createdAt,value
2018-10-06T00:01:36.289Z,93.08
2018-10-06T00:04:05.858Z,92.22
2018-10-06T00:06:35.355Z,92.79
2018-10-06T00:09:05.482Z,93.48
2018-10-06T00:11:35.163Z,94.58
2018-10-06T00:14:05.070Z,95.45
2018-10-06T00:16:34.445Z,95.79
2018-10-06T00:19:03.858Z,95.35
2018-10-06T00:21:33.372Z,95.72
2018-10-06T00:24:02.701Z,95.88
2018-10-06T00:26:32.119Z,96.02
2018-10-06T00:29:01.570Z,95.99
2018-10-06T00:31:31.040Z,95.92
2018-10-06T00:34:00.469Z,95.82
2018-10-06T00:36:29.898Z,95.67
2018-10-06T00:38:59.535Z,95.65
2018-10-06T00:41:28.999Z,95.18
2018-10-06T00:43:58.405Z,95.45
2018-10-06T00:46:27.831Z,95.88
2018-10-06T00:48:57.239Z,96.37
2018-10-06T00:51:26.633Z,96.46
2018-10-06T00:53:56.014Z,95.75
2018-10-06T00:56:25.439Z,96.25
2018-10-06T00:58:54.979Z,94.55
2018-10-06T01:01:24.367Z,94.65
2018-10-06T01:03:53.985Z,95.82
2018-10-06T01:06:23.753Z,95.59
2018-10-06T01:08:53.422Z,96.06
2018-10-06T01:11:22.846Z,95.95
2018-10-06T01:13:52.314Z,95.50
2018-10-06T01:16:21.680Z,94.05
2018-10-06T01:18:51.133Z,94.56
2018-10-06T01:21:20.490Z,94.47
2018-10-06T01:23:49.855Z,94.78
2018-10-06T01:26:19.302Z,95.02
2018-10-06T01:28:48.879Z,94.83
2018-10-06T01:31:18.229Z,94.59
2018-10-06T01:33:47.630Z,94.37
2018-10-06T01:36:17.050Z,94.26
2018-10-06T01:38:46.659Z,94.79
2018-10-06T01:41:16.260Z,93.84
2018-10-06T01:43:45.619Z,93.98
2018-10-06T01:46:15.010Z,93.98
2018-10-06T01:48:44.431Z,94.39
2018-10-06T01:51:13.751Z,94.59
2018-10-06T01:53:43.258Z,94.99
2018-10-06T01:56:12.619Z,95.62
2018-10-06T01:58:42.081Z,95.70
2018-10-06T02:01:11.434Z,96.02
2018-10-06T02:03:40.874Z,97.35
2018-10-06T02:06:10.270Z,96.64
2018-10-06T02:08:39.680Z,95.99
2018-10-06T02:11:09.178Z,95.03
2018-10-06T02:13:38.559Z,94.19
2018-10-06T02:16:08.103Z,94.50
2018-10-06T02:18:37.478Z,94.63
2018-10-06T02:21:07.210Z,94.42
2018-10-06T02:23:36.615Z,93.89
2018-10-06T02:26:06.236Z,93.69
2018-10-06T02:28:35.593Z,93.53
2018-10-06T02:31:05.098Z,93.96
2018-10-06T02:33:35.053Z,93.81
2018-10-06T02:36:04.475Z,93.12
2018-10-06T02:38:33.863Z,93.59
2018-10-06T02:41:03.266Z,93.12
2018-10-06T02:43:32.679Z,92.80
2018-10-06T02:46:02.062Z,92.19
2018-10-06T02:48:31.474Z,92.56
2018-10-06T02:51:00.878Z,93.43
2018-10-06T02:53:30.324Z,93.87
2018-10-06T02:55:59.654Z,95.50
2018-10-06T02:58:29.078Z,96.82
2018-10-06T03:00:58.490Z,97.12
2018-10-06T03:03:27.842Z,96.94
2018-10-06T03:05:57.309Z,97.03
2018-10-06T03:08:26.733Z,96.39
2018-10-06T03:10:56.242Z,96.51
2018-10-06T03:13:25.714Z,95.79
2018-10-06T03:15:55.171Z,96.95
2018-10-06T03:18:24.609Z,96.89
2018-10-06T03:20:53.953Z,97.10
2018-10-06T03:23:23.321Z,96.87
2018-10-06T03:25:52.721Z,96.30
2018-10-06T03:28:22.112Z,95.88
2018-10-06T03:30:51.425Z,95.36
2018-10-06T03:33:20.879Z,96.20
2018-10-06T03:35:50.256Z,96.83
2018-10-06T03:38:19.589Z,96.99
2018-10-06T03:40:48.955Z,96.79
2018-10-06T03:43:18.386Z,95.84
2018-10-06T03:45:47.803Z,96.34
2018-10-06T03:48:17.158Z,97.07
2018-10-06T03:50:46.566Z,97.03
2018-10-06T03:53:15.967Z,96.59
2018-10-06T03:55:45.386Z,96.75
2018-10-06T03:58:14.803Z,96.79
2018-10-06T04:00:44.158Z,96.51
2018-10-06T04:03:13.514Z,96.88
2018-10-06T04:05:42.989Z,97.00
2018-10-06T04:08:12.551Z,96.73
2018-10-06T04:10:41.990Z,96.57
2018-10-06T04:13:11.458Z,96.21
2018-10-06T04:15:40.938Z,96.32
2018-10-06T04:18:10.294Z,96.60
2018-10-06T04:20:39.766Z,95.59
2018-10-06T04:23:09.219Z,95.80
2018-10-06T04:25:38.638Z,96.34
2018-10-06T04:28:08.030Z,97.06
2018-10-06T04:30:37.502Z,97.92
2018-10-06T04:33:07.043Z,98.25
2018-10-06T04:35:36.456Z,98.00
2018-10-06T04:38:05.942Z,97.40
2018-10-06T04:40:35.446Z,96.35
2018-10-06T04:43:04.893Z,95.65
2018-10-06T04:45:34.251Z,96.00
2018-10-06T04:48:03.726Z,96.13
2018-10-06T04:50:33.174Z,96.62
2018-10-06T04:53:02.599Z,96.00
2018-10-06T04:55:32.004Z,95.67
2018-10-06T04:58:01.405Z,95.88
2018-10-06T05:00:30.834Z,96.05
2018-10-06T05:03:00.219Z,96.29
2018-10-06T05:05:29.702Z,96.62
2018-10-06T05:07:59.135Z,96.30
2018-10-06T05:10:28.578Z,95.88
2018-10-06T05:12:58.045Z,95.85
2018-10-06T05:15:27.458Z,95.16
2018-10-06T05:17:56.848Z,95.21
2018-10-06T05:20:26.215Z,94.65
2018-10-06T05:22:55.660Z,94.55
2018-10-06T05:25:25.038Z,94.63
2018-10-06T05:27:54.493Z,95.02
2018-10-06T05:30:23.830Z,96.18
2018-10-06T05:32:53.219Z,95.89
2018-10-06T05:35:22.657Z,96.24
2018-10-06T05:37:52.017Z,96.39
2018-10-06T05:40:21.469Z,96.02
2018-10-06T05:42:50.853Z,95.85
2018-10-06T05:45:20.221Z,95.44
2018-10-06T05:47:50.188Z,95.74
2018-10-06T05:50:19.557Z,95.47
2018-10-06T05:52:49.046Z,95.35
2018-10-06T05:55:18.436Z,95.91
2018-10-06T05:57:47.898Z,95.43
2018-10-06T06:00:17.350Z,94.84
2018-10-06T06:02:46.694Z,94.44
2018-10-06T06:05:17.046Z,93.94
2018-10-06T06:07:46.594Z,94.91
2018-10-06T06:10:16.077Z,95.22
2018-10-06T06:12:45.513Z,95.42
2018-10-06T06:15:14.848Z,95.31
2018-10-06T06:17:44.330Z,95.63
2018-10-06T06:20:13.759Z,95.94
2018-10-06T06:22:43.170Z,95.78
2018-10-06T06:25:12.606Z,95.93
2018-10-06T06:27:41.951Z,96.31
2018-10-06T06:30:11.396Z,96.73
2018-10-06T06:32:40.830Z,98.19
2018-10-06T06:35:10.246Z,98.53
2018-10-06T06:37:39.718Z,99.07
2018-10-06T06:40:09.069Z,99.10
2018-10-06T06:42:38.466Z,99.50
2018-10-06T06:45:07.947Z,99.58
2018-10-06T06:47:37.426Z,99.62
2018-10-06T06:50:06.800Z,99.80
2018-10-06T06:52:36.398Z,99.73
2018-10-06T06:55:06.350Z,100.00
2018-10-06T06:57:35.669Z,100.00
2018-10-06T07:00:05.542Z,100.00
2018-10-06T07:02:34.983Z,100.00
2018-10-06T07:05:04.386Z,100.00
2018-10-06T07:07:33.755Z,100.00
2018-10-06T07:10:03.139Z,99.90
2018-10-06T07:12:32.585Z,100.00
2018-10-06T07:15:01.930Z,99.88
2018-10-06T07:17:31.423Z,100.00
2018-10-06T07:20:00.795Z,100.00
2018-10-06T07:22:30.239Z,100.00
2018-10-06T07:24:59.599Z,100.00
2018-10-06T07:27:29.168Z,100.00
2018-10-06T07:29:58.523Z,99.88
2018-10-06T07:32:27.902Z,99.61
2018-10-06T07:34:57.781Z,98.84
2018-10-06T07:37:27.154Z,97.27
2018-10-06T07:39:56.566Z,96.91
2018-10-06T07:42:25.946Z,94.56
2018-10-06T07:44:55.434Z,94.38
2018-10-06T07:47:24.843Z,93.68
2018-10-06T07:49:54.293Z,93.53
2018-10-06T07:52:23.854Z,92.29
2018-10-06T07:54:53.432Z,91.98
2018-10-06T07:57:22.860Z,91.73
2018-10-06T07:59:52.313Z,92.04
2018-10-06T08:02:21.850Z,91.04
2018-10-06T08:04:51.335Z,90.97
2018-10-06T08:07:20.750Z,90.11
2018-10-06T08:09:50.160Z,89.26
2018-10-06T08:12:19.756Z,88.01
2018-10-06T08:14:49.499Z,87.13
2018-10-06T08:17:19.178Z,87.10
2018-10-06T08:19:48.816Z,87.46
2018-10-06T08:22:18.213Z,86.88
2018-10-06T08:24:47.598Z,85.22
2018-10-06T08:27:16.944Z,84.84
2018-10-06T08:29:46.387Z,84.65
2018-10-06T08:32:15.731Z,84.29
2018-10-06T08:34:45.201Z,85.16
2018-10-06T08:37:14.719Z,84.61
2018-10-06T08:39:44.213Z,84.11
2018-10-06T08:42:13.637Z,84.32
2018-10-06T08:44:42.978Z,83.22
2018-10-06T08:47:12.396Z,83.12
2018-10-06T08:49:41.885Z,82.71
2018-10-06T08:52:11.420Z,81.58
2018-10-06T08:54:40.743Z,82.54
2018-10-06T08:57:10.223Z,82.07
2018-10-06T08:59:39.597Z,81.67
2018-10-06T09:02:08.976Z,81.66
2018-10-06T09:04:38.446Z,81.79
2018-10-06T09:07:07.835Z,81.67
2018-10-06T09:09:37.264Z,81.87
2018-10-06T09:12:06.783Z,81.78
2018-10-06T09:14:36.182Z,81.53
2018-10-06T09:17:05.695Z,80.47
2018-10-06T09:19:35.035Z,79.04
2018-10-06T09:22:04.422Z,78.32
2018-10-06T09:24:33.823Z,78.90
2018-10-06T09:27:03.310Z,78.20
2018-10-06T09:29:32.838Z,78.12
2018-10-06T09:32:02.323Z,77.88
2018-10-06T09:34:33.774Z,77.52
2018-10-06T09:37:03.327Z,76.10
2018-10-06T09:39:32.763Z,75.92
2018-10-06T09:42:02.223Z,76.25
2018-10-06T09:44:31.582Z,76.45
2018-10-06T09:47:01.030Z,76.04
2018-10-06T09:49:30.473Z,75.37
2018-10-06T09:51:59.812Z,75.52
2018-10-06T09:54:29.190Z,74.32
2018-10-06T09:56:58.567Z,74.69
2018-10-06T09:59:27.992Z,73.95
2018-10-06T10:02:02.690Z,72.91
2018-10-06T10:04:32.126Z,71.76
2018-10-06T10:07:02.070Z,72.85
2018-10-06T10:09:31.447Z,71.80
2018-10-06T10:12:00.857Z,70.85
2018-10-06T10:14:30.254Z,71.44
2018-10-06T10:17:00.767Z,70.93
2018-10-06T10:19:30.180Z,70.70
2018-10-06T10:21:59.721Z,70.79
2018-10-06T10:24:29.004Z,69.50
2018-10-06T10:26:58.373Z,70.32
2018-10-06T10:29:27.812Z,69.23
2018-10-06T10:31:57.641Z,68.48
2018-10-06T10:34:27.059Z,69.02
2018-10-06T10:36:56.551Z,69.29
2018-10-06T10:39:26.036Z,67.40
2018-10-06T10:41:55.263Z,66.81
2018-10-06T10:44:24.710Z,65.48
2018-10-06T10:46:54.061Z,66.01
2018-10-06T10:49:23.431Z,66.81
2018-10-06T10:51:52.856Z,66.02
2018-10-06T10:54:22.268Z,65.92
2018-10-06T10:56:51.665Z,65.91
2018-10-06T10:59:21.103Z,64.48
2018-10-06T11:01:50.545Z,65.11
2018-10-06T11:04:19.968Z,64.55
2018-10-06T11:06:49.434Z,64.76
2018-10-06T11:09:18.875Z,64.76
2018-10-06T11:11:48.258Z,63.39
2018-10-06T11:14:18.394Z,64.23
2018-10-06T11:16:47.839Z,64.71
2018-10-06T11:19:17.318Z,63.46
2018-10-06T11:21:46.670Z,63.38
2018-10-06T11:24:16.053Z,62.73
2018-10-06T11:26:45.461Z,63.74
2018-10-06T11:29:14.840Z,61.80
2018-10-06T11:31:44.228Z,61.24
2018-10-06T11:34:13.714Z,61.83
2018-10-06T11:36:43.133Z,60.69
2018-10-06T11:39:12.549Z,61.00
2018-10-06T11:41:42.538Z,60.14
2018-10-06T11:44:11.913Z,60.50
2018-10-06T11:46:41.262Z,59.10
2018-10-06T11:49:10.689Z,58.24
2018-10-06T11:51:40.017Z,58.86
2018-10-06T11:54:09.523Z,58.22
2018-10-06T11:56:38.986Z,58.51
2018-10-06T11:59:08.379Z,57.82
2018-10-06T12:01:37.791Z,57.91
2018-10-06T12:04:07.303Z,57.80
2018-10-06T12:06:36.750Z,58.13
2018-10-06T12:09:08.312Z,57.98
2018-10-06T12:11:38.110Z,58.37
2018-10-06T12:14:07.742Z,57.68
2018-10-06T12:16:37.290Z,57.68
2018-10-06T12:19:06.811Z,57.52
2018-10-06T12:21:36.193Z,58.37
2018-10-06T12:24:05.683Z,57.41
2018-10-06T12:26:35.143Z,55.84
2018-10-06T12:29:04.615Z,52.99
2018-10-06T12:31:33.990Z,47.19
2018-10-06T12:34:03.566Z,45.37
2018-10-06T12:36:33.182Z,41.23
2018-10-06T12:39:02.698Z,39.26
2018-10-06T12:41:32.090Z,37.93
2018-10-06T12:44:01.480Z,35.68
2018-10-06T12:46:30.990Z,37.91
2018-10-06T12:49:00.371Z,35.93
2018-10-06T12:51:29.993Z,35.75
2018-10-06T12:53:59.335Z,35.45
2018-10-06T12:56:28.824Z,35.26
2018-10-06T12:58:58.177Z,36.75
2018-10-06T13:01:27.610Z,34.66
2018-10-06T13:03:56.978Z,35.74
2018-10-06T13:06:26.382Z,35.98
2018-10-06T13:08:55.835Z,34.25
2018-10-06T13:11:25.292Z,35.18
2018-10-06T13:13:54.755Z,34.96
2018-10-06T13:16:24.256Z,33.83
2018-10-06T13:18:53.755Z,36.46
2018-10-06T13:21:23.238Z,34.63
2018-10-06T13:23:52.649Z,35.81
2018-10-06T13:26:22.055Z,36.68
2018-10-06T13:28:51.428Z,36.42
2018-10-06T13:31:20.838Z,35.54
2018-10-06T13:33:50.242Z,37.44
2018-10-06T13:36:19.703Z,36.22
2018-10-06T13:38:49.146Z,35.36
2018-10-06T13:41:18.558Z,36.12
2018-10-06T13:43:47.927Z,36.81
2018-10-06T13:46:17.431Z,38.52
2018-10-06T13:48:46.930Z,37.05
2018-10-06T13:51:16.380Z,37.66
2018-10-06T13:53:45.775Z,39.43
2018-10-06T13:56:15.854Z,39.64
2018-10-06T13:58:45.245Z,38.98
2018-10-06T14:01:14.690Z,36.55
2018-10-06T14:03:44.159Z,34.22
2018-10-06T14:06:13.551Z,34.63
2018-10-06T14:08:42.911Z,35.43
2018-10-06T14:11:12.362Z,37.49
2018-10-06T14:13:41.798Z,37.19
2018-10-06T14:16:11.298Z,38.79
2018-10-06T14:18:40.734Z,38.59
2018-10-06T14:21:10.153Z,38.76
2018-10-06T14:23:39.557Z,39.63
2018-10-06T14:26:09.366Z,43.07
2018-10-06T14:28:38.799Z,45.68
2018-10-06T14:31:08.234Z,46.63
2018-10-06T14:33:37.742Z,46.14
2018-10-06T14:36:07.190Z,47.04
2018-10-06T14:38:36.616Z,48.99
2018-10-06T14:41:06.030Z,49.24
2018-10-06T14:43:35.450Z,49.86
2018-10-06T14:46:04.945Z,50.27
2018-10-06T14:48:34.453Z,49.54
2018-10-06T14:51:03.970Z,49.61
2018-10-06T14:53:33.454Z,49.85
2018-10-06T14:56:02.855Z,50.46
2018-10-06T14:58:32.230Z,51.67
2018-10-06T15:01:01.599Z,50.95
2018-10-06T15:03:31.195Z,51.58
2018-10-06T15:06:00.558Z,52.03
2018-10-06T15:08:30.026Z,52.19
2018-10-06T15:10:59.403Z,54.50
2018-10-06T15:13:28.815Z,55.17
2018-10-06T15:15:58.314Z,55.80
2018-10-06T15:18:27.784Z,58.72
2018-10-06T15:20:57.203Z,58.03
2018-10-06T15:23:26.582Z,58.54
2018-10-06T15:25:56.714Z,57.85
2018-10-06T15:28:26.255Z,57.54
2018-10-06T15:30:55.785Z,58.81
2018-10-06T15:33:25.242Z,59.55
2018-10-06T15:35:54.762Z,60.07
2018-10-06T15:38:24.135Z,60.76
2018-10-06T15:40:53.750Z,61.47
2018-10-06T15:43:23.165Z,62.60
2018-10-06T15:45:52.609Z,63.23
2018-10-06T15:48:22.005Z,64.18
2018-10-06T15:50:51.469Z,64.65
2018-10-06T15:53:20.887Z,66.23
2018-10-06T15:55:50.399Z,65.93
2018-10-06T15:58:19.794Z,66.92
2018-10-06T16:00:49.238Z,66.69
2018-10-06T16:03:18.791Z,67.55
2018-10-06T16:05:48.322Z,69.02
2018-10-06T16:08:17.742Z,69.72
2018-10-06T16:10:47.141Z,71.08
2018-10-06T16:13:16.626Z,70.99
2018-10-06T16:15:46.248Z,70.96
2018-10-06T16:18:15.630Z,71.21
2018-10-06T16:20:45.196Z,71.57
2018-10-06T16:23:14.553Z,72.38
2018-10-06T16:25:44.087Z,73.26
2018-10-06T16:28:13.587Z,73.52
2018-10-06T16:30:42.971Z,74.25
2018-10-06T16:33:12.357Z,73.99
2018-10-06T16:35:41.865Z,75.22
2018-10-06T16:38:11.380Z,74.93
2018-10-06T16:40:40.758Z,75.19
2018-10-06T16:43:10.150Z,76.18
2018-10-06T16:45:39.683Z,77.16
2018-10-06T16:48:09.075Z,76.97
2018-10-06T16:50:38.685Z,77.95
2018-10-06T16:53:08.189Z,78.29
2018-10-06T16:55:37.619Z,79.15
2018-10-06T16:58:07.204Z,78.94
2018-10-06T17:00:36.747Z,79.46
2018-10-06T17:03:06.108Z,80.07
2018-10-06T17:05:35.548Z,80.54
2018-10-06T17:08:05.093Z,80.84
2018-10-06T17:10:34.530Z,80.83
2018-10-06T17:13:03.970Z,80.72
2018-10-06T17:15:33.379Z,81.20
2018-10-06T17:18:02.936Z,81.34
2018-10-06T17:20:32.459Z,81.95
2018-10-06T17:23:01.863Z,82.20
2018-10-06T17:25:31.231Z,82.29
2018-10-06T17:28:00.715Z,82.29
2018-10-06T17:30:30.205Z,82.17
2018-10-06T17:32:59.726Z,83.27
2018-10-06T17:35:29.156Z,82.87
2018-10-06T17:37:58.619Z,83.31
2018-10-06T17:40:28.014Z,83.61
2018-10-06T17:42:57.339Z,83.82
2018-10-06T17:45:26.902Z,83.83
2018-10-06T17:47:56.318Z,83.46
2018-10-06T17:50:25.773Z,83.33
2018-10-06T17:52:55.355Z,84.39
2018-10-06T17:55:24.782Z,84.39
2018-10-06T17:57:54.138Z,84.48
2018-10-06T18:00:23.739Z,85.61
2018-10-06T18:02:53.697Z,85.20
2018-10-06T18:05:23.085Z,85.85
2018-10-06T18:07:52.567Z,86.31
2018-10-06T18:10:22.004Z,86.41
2018-10-06T18:12:51.401Z,87.06
2018-10-06T18:15:20.931Z,86.85
2018-10-06T18:17:50.762Z,86.37
2018-10-06T18:20:20.271Z,86.49
2018-10-06T18:22:49.653Z,87.03
2018-10-06T18:25:19.494Z,86.86
2018-10-06T18:27:48.909Z,87.50
2018-10-06T18:30:18.316Z,87.58
2018-10-06T18:32:47.790Z,87.45
2018-10-06T18:35:17.264Z,87.47
2018-10-06T18:37:46.769Z,87.89
2018-10-06T18:40:16.233Z,87.61
2018-10-06T18:42:45.769Z,87.71
2018-10-06T18:45:15.266Z,88.33
2018-10-06T18:47:44.710Z,88.37
2018-10-06T18:50:14.142Z,88.87
2018-10-06T18:52:43.527Z,89.60
2018-10-06T18:55:13.028Z,89.40
2018-10-06T18:57:42.532Z,90.08
2018-10-06T19:00:11.942Z,89.95
2018-10-06T19:02:41.286Z,90.59
2018-10-06T19:05:10.767Z,89.75
2018-10-06T19:07:40.167Z,89.91
2018-10-06T19:10:09.572Z,90.42
2018-10-06T19:12:38.934Z,89.99
2018-10-06T19:15:08.360Z,89.89
2018-10-06T19:17:37.754Z,90.26
2018-10-06T19:20:07.586Z,88.77
2018-10-06T19:22:37.063Z,89.04
2018-10-06T19:25:06.483Z,90.03
2018-10-06T19:27:35.887Z,90.01
2018-10-06T19:30:05.342Z,90.63
2018-10-06T19:32:34.826Z,90.46
2018-10-06T19:35:04.378Z,90.12
2018-10-06T19:37:34.018Z,90.23
2018-10-06T19:40:03.465Z,90.35
2018-10-06T19:42:32.914Z,90.32
2018-10-06T19:45:02.298Z,91.09
2018-10-06T19:47:31.726Z,91.42
2018-10-06T19:50:01.263Z,91.94
2018-10-06T19:52:30.698Z,92.15
2018-10-06T19:55:00.151Z,92.18
2018-10-06T19:57:29.685Z,92.92
2018-10-06T19:59:59.093Z,92.53
2018-10-06T20:02:28.508Z,93.16
2018-10-06T20:04:57.921Z,92.53
2018-10-06T20:07:27.315Z,92.24
2018-10-06T20:09:56.767Z,92.07
2018-10-06T20:12:26.181Z,91.95
2018-10-06T20:14:55.586Z,92.11
2018-10-06T20:17:25.045Z,92.30
2018-10-06T20:19:54.502Z,92.75
2018-10-06T20:22:23.877Z,92.72
2018-10-06T20:24:53.344Z,92.74
2018-10-06T20:27:22.707Z,92.63
2018-10-06T20:29:52.086Z,93.20
2018-10-06T20:32:21.509Z,93.48
2018-10-06T20:34:50.893Z,93.51
2018-10-06T20:37:20.466Z,93.79
2018-10-06T20:39:49.802Z,93.98
2018-10-06T20:42:19.378Z,92.91
2018-10-06T20:44:48.764Z,91.96
2018-10-06T20:47:18.227Z,91.27
2018-10-06T20:49:47.914Z,90.69
2018-10-06T20:52:17.249Z,90.41
2018-10-06T20:54:46.753Z,90.25
2018-10-06T20:57:16.134Z,88.70
2018-10-06T20:59:45.619Z,88.57
2018-10-06T21:02:15.035Z,88.79
2018-10-06T21:04:45.219Z,89.03
2018-10-06T21:07:14.674Z,88.66
2018-10-06T21:09:44.060Z,87.73
2018-10-06T21:12:13.540Z,88.91
2018-10-06T21:14:43.014Z,88.89
2018-10-06T21:17:12.458Z,88.69
2018-10-06T21:19:41.887Z,88.07
2018-10-06T21:22:11.338Z,88.08
2018-10-06T21:24:40.809Z,87.99
2018-10-06T21:27:10.330Z,87.23
2018-10-06T21:29:39.902Z,87.58
2018-10-06T21:32:09.456Z,88.06
2018-10-06T21:34:38.970Z,89.11
2018-10-06T21:37:08.649Z,89.94
2018-10-06T21:39:38.095Z,89.25
2018-10-06T21:42:07.510Z,88.44
2018-10-06T21:44:36.899Z,88.83
2018-10-06T21:47:07.030Z,88.55
2018-10-06T21:49:36.570Z,88.80
2018-10-06T21:52:05.998Z,88.36
2018-10-06T21:54:35.897Z,87.74
2018-10-06T21:57:05.423Z,87.27
2018-10-06T21:59:34.839Z,86.51
2018-10-06T22:02:04.333Z,87.03
2018-10-06T22:04:34.462Z,87.21
2018-10-06T22:07:03.865Z,88.01
2018-10-06T22:09:33.286Z,87.60
2018-10-06T22:12:02.660Z,87.09
2018-10-06T22:14:32.138Z,87.21
2018-10-06T22:17:01.578Z,87.17
2018-10-06T22:19:30.962Z,87.18
2018-10-06T22:22:00.423Z,87.47
2018-10-06T22:24:29.838Z,87.76
2018-10-06T22:26:59.247Z,87.72
2018-10-06T22:29:28.836Z,87.36
2018-10-06T22:31:58.210Z,87.58
2018-10-06T22:34:27.727Z,88.02
2018-10-06T22:36:57.182Z,88.50
2018-10-06T22:39:26.638Z,88.68
2018-10-06T22:41:56.107Z,88.97
2018-10-06T22:44:25.569Z,88.68
2018-10-06T22:46:54.947Z,89.24
2018-10-06T22:49:24.434Z,89.25
2018-10-06T22:51:54.030Z,89.42
2018-10-06T22:54:23.497Z,89.12
2018-10-06T22:56:52.931Z,89.01
2018-10-06T22:59:22.392Z,89.82
2018-10-06T23:01:51.816Z,89.98
2018-10-06T23:04:21.264Z,89.23
2018-10-06T23:06:50.619Z,89.80
2018-10-06T23:09:20.131Z,90.17
2018-10-06T23:11:49.599Z,89.90
2018-10-06T23:14:19.014Z,90.14
2018-10-06T23:16:48.434Z,90.39
2018-10-06T23:19:17.841Z,90.47
2018-10-06T23:21:47.277Z,89.93
2018-10-06T23:24:16.747Z,90.61
2018-10-06T23:26:46.143Z,90.97
2018-10-06T23:29:15.532Z,91.35
2018-10-06T23:31:45.054Z,91.99
2018-10-06T23:34:14.411Z,91.75
2018-10-06T23:36:43.854Z,91.94
2018-10-06T23:39:13.335Z,92.42
2018-10-06T23:41:42.791Z,93.35
2018-10-06T23:44:12.170Z,93.07
2018-10-06T23:46:41.662Z,94.52
2018-10-06T23:49:11.082Z,94.62
2018-10-06T23:51:40.582Z,95.07
2018-10-06T23:54:10.297Z,95.75
2018-10-06T23:56:39.691Z,95.76
2018-10-06T23:59:09.102Z,95.29
