createdAt,value
2018-04-06T00:00:34.825Z,3.90
2018-04-06T00:03:02.289Z,4.00
2018-04-06T00:05:29.750Z,4.00
2018-04-06T00:07:57.248Z,4.00
2018-04-06T00:10:24.686Z,4.00
2018-04-06T00:12:52.114Z,4.00
2018-04-06T00:15:19.569Z,4.00
2018-04-06T00:17:47.010Z,4.00
2018-04-06T00:20:14.465Z,4.10
2018-04-06T00:22:41.908Z,4.00
2018-04-06T00:25:10.130Z,3.90
2018-04-06T00:27:37.581Z,3.90
2018-04-06T00:30:05.019Z,3.90
2018-04-06T00:32:32.483Z,3.80
2018-04-06T00:34:59.991Z,3.70
2018-04-06T00:37:27.476Z,3.60
2018-04-06T00:39:54.949Z,3.60
2018-04-06T00:42:22.426Z,3.50
2018-04-06T00:44:49.898Z,3.50
2018-04-06T00:47:17.338Z,3.40
2018-04-06T00:49:44.835Z,3.30
2018-04-06T00:52:12.289Z,3.30
2018-04-06T00:54:39.725Z,3.30
2018-04-06T00:57:07.154Z,3.20
2018-04-06T00:59:34.670Z,3.20
2018-04-06T01:02:02.897Z,3.10
2018-04-06T01:04:30.335Z,3.10
2018-04-06T01:06:57.796Z,3.10
2018-04-06T01:09:25.256Z,3.00
2018-04-06T01:11:52.718Z,3.00
2018-04-06T01:14:20.166Z,3.00
2018-04-06T01:16:47.633Z,2.90
2018-04-06T01:19:15.143Z,2.90
2018-04-06T01:21:43.354Z,2.90
2018-04-06T01:24:10.810Z,2.80
2018-04-06T01:26:38.278Z,2.90
2018-04-06T01:29:05.729Z,2.80
2018-04-06T01:31:33.181Z,2.80
2018-04-06T01:34:00.654Z,2.80
2018-04-06T01:36:28.103Z,2.70
2018-04-06T01:38:55.548Z,2.70
2018-04-06T01:41:23.035Z,2.70
2018-04-06T01:43:50.498Z,2.70
2018-04-06T01:46:17.937Z,2.70
2018-04-06T01:48:45.388Z,2.70
2018-04-06T01:51:12.846Z,2.60
2018-04-06T01:53:40.312Z,2.60
2018-04-06T01:56:07.750Z,2.60
2018-04-06T01:58:35.219Z,2.60
2018-04-06T02:01:02.675Z,2.60
2018-04-06T02:03:30.170Z,2.50
2018-04-06T02:05:57.644Z,2.50
2018-04-06T02:08:25.853Z,2.50
2018-04-06T02:10:53.312Z,2.50
2018-04-06T02:13:20.778Z,2.50
2018-04-06T02:15:48.234Z,2.50
2018-04-06T02:18:15.693Z,2.40
2018-04-06T02:20:43.158Z,2.40
2018-04-06T02:23:10.597Z,2.40
2018-04-06T02:25:38.059Z,2.40
2018-04-06T02:28:05.511Z,2.40
2018-04-06T02:30:33.103Z,2.30
2018-04-06T02:33:01.308Z,2.30
2018-04-06T02:35:28.755Z,2.30
2018-04-06T02:37:56.976Z,2.30
2018-04-06T02:40:24.418Z,2.20
2018-04-06T02:42:51.894Z,2.20
2018-04-06T02:45:19.404Z,2.20
2018-04-06T02:47:46.863Z,2.20
2018-04-06T02:50:15.074Z,2.20
2018-04-06T02:52:42.539Z,2.20
2018-04-06T02:55:09.990Z,2.20
2018-04-06T02:57:37.445Z,2.20
2018-04-06T03:00:04.901Z,2.20
2018-04-06T03:02:32.373Z,2.20
2018-04-06T03:04:59.828Z,2.20
2018-04-06T03:07:27.271Z,2.10
2018-04-06T03:09:54.754Z,2.20
2018-04-06T03:12:22.210Z,2.10
2018-04-06T03:14:49.659Z,2.10
2018-04-06T03:17:17.118Z,2.10
2018-04-06T03:19:44.601Z,2.10
2018-04-06T03:22:12.050Z,2.10
2018-04-06T03:24:39.488Z,2.10
2018-04-06T03:27:06.962Z,2.00
2018-04-06T03:29:34.416Z,2.00
2018-04-06T03:32:01.863Z,2.00
2018-04-06T03:34:29.334Z,2.00
2018-04-06T03:36:56.774Z,2.00
2018-04-06T03:39:24.245Z,2.00
2018-04-06T03:41:51.690Z,1.90
2018-04-06T03:44:19.166Z,1.90
2018-04-06T03:46:46.638Z,1.90
2018-04-06T03:49:14.094Z,1.90
2018-04-06T03:51:42.286Z,1.90
2018-04-06T03:54:10.513Z,1.90
2018-04-06T03:56:37.968Z,1.80
2018-04-06T03:59:05.427Z,1.90
2018-04-06T04:01:32.896Z,1.90
2018-04-06T04:04:00.356Z,1.80
2018-04-06T04:06:27.811Z,1.80
2018-04-06T04:08:55.269Z,1.80
2018-04-06T04:11:22.722Z,1.80
2018-04-06T04:13:50.174Z,1.80
2018-04-06T04:16:17.628Z,1.70
2018-04-06T04:18:45.100Z,1.80
2018-04-06T04:21:12.555Z,1.80
2018-04-06T04:23:40.003Z,1.70
2018-04-06T04:26:07.467Z,1.70
2018-04-06T04:28:34.936Z,1.70
2018-04-06T04:31:02.474Z,1.70
2018-04-06T04:33:29.916Z,1.70
2018-04-06T04:35:57.349Z,1.70
2018-04-06T04:38:24.809Z,1.70
2018-04-06T04:40:52.238Z,1.70
2018-04-06T04:43:19.708Z,1.70
2018-04-06T04:45:47.180Z,1.60
2018-04-06T04:48:14.646Z,1.70
2018-04-06T04:50:42.093Z,1.60
2018-04-06T04:53:09.554Z,1.60
2018-04-06T04:55:36.994Z,1.70
2018-04-06T04:58:04.442Z,1.70
2018-04-06T05:00:32.653Z,1.70
2018-04-06T05:03:00.176Z,1.60
2018-04-06T05:05:28.377Z,1.70
2018-04-06T05:07:56.589Z,1.70
2018-04-06T05:10:24.050Z,1.70
2018-04-06T05:12:52.986Z,1.70
2018-04-06T05:15:20.443Z,1.70
2018-04-06T05:17:47.878Z,1.70
2018-04-06T05:20:16.123Z,1.70
2018-04-06T05:22:43.549Z,1.70
2018-04-06T05:25:11.039Z,1.70
2018-04-06T05:27:38.496Z,1.70
2018-04-06T05:30:06.783Z,1.70
2018-04-06T05:32:34.239Z,1.70
2018-04-06T05:35:01.698Z,1.70
2018-04-06T05:37:29.196Z,1.70
2018-04-06T05:39:56.617Z,1.70
2018-04-06T05:42:24.074Z,1.80
2018-04-06T05:44:51.518Z,1.80
2018-04-06T05:47:18.978Z,1.80
2018-04-06T05:49:46.432Z,1.80
2018-04-06T05:52:13.962Z,1.90
2018-04-06T05:54:41.432Z,1.90
2018-04-06T05:57:08.892Z,1.90
2018-04-06T05:59:36.347Z,2.00
2018-04-06T06:02:03.808Z,2.00
2018-04-06T06:04:31.266Z,2.00
2018-04-06T06:06:58.740Z,2.10
2018-04-06T06:09:26.202Z,2.10
2018-04-06T06:11:53.822Z,2.20
2018-04-06T06:14:21.322Z,2.20
2018-04-06T06:16:48.769Z,2.30
2018-04-06T06:19:16.227Z,2.30
2018-04-06T06:21:43.971Z,2.40
2018-04-06T06:24:11.417Z,2.50
2018-04-06T06:26:38.863Z,2.50
2018-04-06T06:29:06.343Z,2.60
2018-04-06T06:31:33.788Z,2.60
2018-04-06T06:34:01.303Z,2.70
2018-04-06T06:36:29.533Z,2.80
2018-04-06T06:38:56.997Z,2.80
2018-04-06T06:41:24.473Z,2.90
2018-04-06T06:43:52.028Z,3.00
2018-04-06T06:46:19.495Z,3.10
2018-04-06T06:48:47.691Z,3.20
2018-04-06T06:51:15.146Z,3.20
2018-04-06T06:53:42.586Z,3.40
2018-04-06T06:56:10.810Z,3.70
2018-04-06T06:58:38.255Z,3.60
2018-04-06T07:01:05.721Z,3.80
2018-04-06T07:03:33.149Z,3.90
2018-04-06T07:06:00.609Z,4.10
2018-04-06T07:08:28.035Z,4.20
2018-04-06T07:10:55.501Z,4.30
2018-04-06T07:13:23.734Z,4.60
2018-04-06T07:15:51.163Z,4.60
2018-04-06T07:18:18.614Z,4.80
2018-04-06T07:20:46.070Z,5.10
2018-04-06T07:23:13.546Z,5.40
2018-04-06T07:25:40.995Z,5.70
2018-04-06T07:28:08.430Z,6.00
2018-04-06T07:30:36.653Z,6.40
2018-04-06T07:33:04.112Z,6.40
2018-04-06T07:35:31.538Z,6.60
2018-04-06T07:37:58.974Z,6.80
2018-04-06T07:40:27.198Z,7.20
2018-04-06T07:42:54.685Z,7.20
2018-04-06T07:45:22.148Z,7.50
2018-04-06T07:47:49.808Z,7.90
2018-04-06T07:50:17.267Z,8.20
2018-04-06T07:52:44.735Z,8.70
2018-04-06T07:55:12.938Z,9.50
2018-04-06T07:57:40.394Z,9.50
2018-04-06T08:00:07.856Z,10.00
2018-04-06T08:02:35.290Z,10.40
2018-04-06T08:05:03.522Z,11.60
2018-04-06T08:07:31.754Z,12.00
2018-04-06T08:09:59.199Z,12.10
2018-04-06T08:12:26.653Z,12.20
2018-04-06T08:14:54.111Z,12.50
2018-04-06T08:17:21.573Z,12.80
2018-04-06T08:19:49.118Z,13.10
2018-04-06T08:22:16.639Z,13.40
2018-04-06T08:24:44.132Z,13.60
2018-04-06T08:27:11.589Z,13.80
2018-04-06T08:29:39.051Z,14.10
2018-04-06T08:32:06.506Z,14.30
2018-04-06T08:34:33.955Z,14.40
2018-04-06T08:37:01.426Z,14.50
2018-04-06T08:39:28.891Z,14.50
2018-04-06T08:41:56.332Z,14.70
2018-04-06T08:44:23.820Z,15.00
2018-04-06T08:46:52.030Z,15.60
2018-04-06T08:49:19.496Z,15.60
2018-04-06T08:51:47.016Z,15.80
2018-04-06T08:54:15.262Z,16.00
2018-04-06T08:56:42.714Z,16.00
2018-04-06T08:59:10.178Z,16.10
2018-04-06T09:01:37.620Z,16.40
2018-04-06T09:04:05.082Z,16.60
2018-04-06T09:06:32.538Z,16.80
2018-04-06T09:09:00.010Z,16.70
2018-04-06T09:11:27.453Z,16.80
2018-04-06T09:13:54.939Z,17.00
2018-04-06T09:16:22.412Z,17.20
2018-04-06T09:18:49.846Z,17.40
2018-04-06T09:21:18.108Z,17.50
2018-04-06T09:23:45.547Z,17.50
2018-04-06T09:26:12.984Z,17.50
2018-04-06T09:28:40.441Z,17.60
2018-04-06T09:31:07.882Z,17.70
2018-04-06T09:33:35.328Z,17.70
2018-04-06T09:36:02.793Z,17.70
2018-04-06T09:38:30.305Z,17.90
2018-04-06T09:40:57.767Z,18.00
2018-04-06T09:43:25.203Z,18.30
2018-04-06T09:45:52.725Z,18.50
2018-04-06T09:48:20.922Z,18.90
2018-04-06T09:50:48.375Z,18.80
2018-04-06T09:53:15.835Z,19.10
2018-04-06T09:55:43.291Z,19.20
2018-04-06T09:58:10.726Z,19.30
2018-04-06T10:00:38.175Z,19.50
2018-04-06T10:03:05.614Z,19.60
2018-04-06T10:05:33.870Z,20.00
2018-04-06T10:08:01.334Z,20.00
2018-04-06T10:10:28.785Z,20.10
2018-04-06T10:12:56.283Z,20.20
2018-04-06T10:15:23.729Z,20.40
2018-04-06T10:17:51.998Z,20.50
2018-04-06T10:20:19.433Z,20.50
2018-04-06T10:22:46.891Z,20.40
2018-04-06T10:25:14.352Z,20.40
2018-04-06T10:27:41.804Z,20.60
2018-04-06T10:30:10.109Z,20.90
2018-04-06T10:32:37.555Z,20.90
2018-04-06T10:35:05.778Z,21.10
2018-04-06T10:37:33.215Z,21.10
2018-04-06T10:40:00.685Z,21.40
2018-04-06T10:42:28.126Z,21.70
2018-04-06T10:44:55.734Z,22.00
2018-04-06T10:47:23.387Z,22.20
2018-04-06T10:49:50.826Z,22.20
2018-04-06T10:52:18.269Z,22.20
2018-04-06T10:54:45.699Z,22.20
2018-04-06T10:57:13.945Z,22.20
2018-04-06T10:59:41.381Z,22.20
2018-04-06T11:02:08.906Z,22.40
2018-04-06T11:04:37.110Z,22.60
2018-04-06T11:07:05.384Z,22.60
2018-04-06T11:09:32.862Z,22.80
2018-04-06T11:12:00.338Z,22.80
2018-04-06T11:14:27.795Z,23.00
2018-04-06T11:16:55.281Z,23.00
2018-04-06T11:19:22.851Z,23.10
2018-04-06T11:21:50.332Z,23.20
2018-04-06T11:24:18.566Z,23.30
2018-04-06T11:26:46.067Z,23.30
2018-04-06T11:29:13.511Z,23.50
2018-04-06T11:31:40.979Z,23.70
2018-04-06T11:34:09.193Z,24.00
2018-04-06T11:36:36.696Z,23.90
2018-04-06T11:39:04.155Z,24.00
2018-04-06T11:41:31.602Z,23.90
2018-04-06T11:43:59.058Z,24.00
2018-04-06T11:46:26.531Z,24.00
2018-04-06T11:48:53.983Z,24.00
2018-04-06T11:51:21.426Z,24.10
2018-04-06T11:53:48.891Z,24.30
2018-04-06T11:56:16.317Z,24.40
2018-04-06T11:58:43.788Z,24.60
2018-04-06T12:01:11.234Z,24.60
2018-04-06T12:03:38.707Z,24.70
2018-04-06T12:06:06.166Z,24.60
2018-04-06T12:08:33.685Z,24.40
2018-04-06T12:11:01.154Z,24.30
2018-04-06T12:13:28.609Z,24.30
2018-04-06T12:15:56.085Z,24.40
2018-04-06T12:18:23.529Z,24.40
2018-04-06T12:20:51.000Z,24.70
2018-04-06T12:23:18.565Z,24.80
2018-04-06T12:25:46.102Z,24.90
2018-04-06T12:28:14.156Z,25.20
2018-04-06T12:30:41.598Z,25.30
2018-04-06T12:33:09.946Z,25.50
2018-04-06T12:35:37.423Z,25.60
2018-04-06T12:38:04.867Z,25.70
2018-04-06T12:40:32.446Z,25.60
2018-04-06T12:42:59.890Z,25.50
2018-04-06T12:45:27.343Z,25.40
2018-04-06T12:47:54.854Z,25.50
2018-04-06T12:50:22.275Z,25.40
2018-04-06T12:52:49.823Z,25.40
2018-04-06T12:55:18.038Z,25.20
2018-04-06T12:57:45.479Z,25.30
2018-04-06T13:00:12.964Z,25.40
2018-04-06T13:02:40.458Z,25.40
2018-04-06T13:05:08.762Z,25.60
2018-04-06T13:07:36.212Z,25.60
2018-04-06T13:10:04.433Z,26.00
2018-04-06T13:12:34.271Z,26.00
2018-04-06T13:15:01.817Z,25.90
2018-04-06T13:17:29.292Z,25.80
2018-04-06T13:19:56.783Z,25.80
2018-04-06T13:22:24.252Z,25.80
2018-04-06T13:24:52.528Z,25.90
2018-04-06T13:27:20.033Z,25.80
2018-04-06T13:29:47.482Z,25.80
2018-04-06T13:32:14.972Z,25.90
2018-04-06T13:34:42.401Z,25.90
2018-04-06T13:37:09.899Z,26.00
2018-04-06T13:39:37.344Z,26.00
2018-04-06T13:42:04.806Z,26.00
2018-04-06T13:44:32.286Z,25.90
2018-04-06T13:47:00.502Z,26.00
2018-04-06T13:49:27.960Z,26.00
2018-04-06T13:51:55.439Z,26.20
2018-04-06T13:54:22.986Z,26.30
2018-04-06T13:56:50.431Z,26.30
2018-04-06T13:59:17.887Z,26.10
2018-04-06T14:01:45.395Z,25.90
2018-04-06T14:04:12.849Z,25.50
2018-04-06T14:06:40.295Z,25.20
2018-04-06T14:09:07.727Z,24.70
2018-04-06T14:11:35.198Z,24.00
2018-04-06T14:14:02.646Z,22.90
2018-04-06T14:16:30.093Z,21.90
2018-04-06T14:18:57.553Z,21.10
2018-04-06T14:21:24.997Z,20.40
2018-04-06T14:23:52.488Z,19.60
2018-04-06T14:26:20.111Z,18.80
2018-04-06T14:28:47.574Z,18.20
2018-04-06T14:31:15.047Z,17.70
2018-04-06T14:33:43.323Z,17.10
2018-04-06T14:36:11.550Z,16.80
2018-04-06T14:38:38.979Z,16.80
2018-04-06T14:41:06.431Z,16.60
2018-04-06T14:43:33.875Z,16.40
2018-04-06T14:46:01.332Z,16.20
2018-04-06T14:48:28.772Z,16.00
2018-04-06T14:50:56.239Z,15.70
2018-04-06T14:53:23.686Z,15.50
2018-04-06T14:55:51.124Z,15.30
2018-04-06T14:58:18.580Z,15.30
2018-04-06T15:00:46.010Z,15.10
2018-04-06T15:03:14.241Z,14.70
2018-04-06T15:05:42.434Z,14.60
2018-04-06T15:08:09.894Z,14.60
2018-04-06T15:10:37.325Z,14.50
2018-04-06T15:13:05.534Z,14.20
2018-04-06T15:15:33.031Z,14.10
2018-04-06T15:18:00.487Z,14.10
2018-04-06T15:20:27.944Z,14.00
2018-04-06T15:22:55.388Z,13.90
2018-04-06T15:25:23.736Z,13.90
2018-04-06T15:27:51.158Z,13.80
2018-04-06T15:30:18.610Z,13.70
2018-04-06T15:32:46.042Z,13.70
2018-04-06T15:35:13.532Z,13.60
2018-04-06T15:37:40.994Z,13.60
2018-04-06T15:40:08.458Z,13.50
2018-04-06T15:42:36.682Z,13.30
2018-04-06T15:45:04.150Z,13.30
2018-04-06T15:47:31.602Z,13.30
2018-04-06T15:49:59.043Z,13.20
2018-04-06T15:52:26.523Z,13.20
2018-04-06T15:54:53.954Z,13.10
2018-04-06T15:57:21.410Z,13.00
2018-04-06T15:59:49.674Z,12.90
2018-04-06T16:02:17.878Z,12.90
2018-04-06T16:04:45.335Z,12.80
2018-04-06T16:07:12.805Z,12.80
2018-04-06T16:09:41.545Z,12.80
2018-04-06T16:12:09.002Z,12.80
2018-04-06T16:14:36.498Z,12.70
2018-04-06T16:17:03.974Z,12.70
2018-04-06T16:19:31.484Z,12.70
2018-04-06T16:21:58.940Z,12.70
2018-04-06T16:24:26.429Z,12.60
2018-04-06T16:26:53.996Z,12.50
2018-04-06T16:29:21.441Z,12.50
2018-04-06T16:31:48.902Z,12.40
2018-04-06T16:34:16.415Z,12.40
2018-04-06T16:36:43.914Z,12.40
2018-04-06T16:39:11.374Z,12.30
2018-04-06T16:41:39.635Z,12.20
2018-04-06T16:44:07.875Z,12.30
2018-04-06T16:46:35.380Z,12.20
2018-04-06T16:49:03.780Z,12.20
2018-04-06T16:51:31.234Z,12.20
2018-04-06T16:53:58.742Z,12.20
2018-04-06T16:56:26.189Z,12.20
2018-04-06T16:58:53.651Z,12.20
2018-04-06T17:01:21.137Z,12.20
2018-04-06T17:03:48.622Z,12.20
2018-04-06T17:06:16.082Z,12.20
2018-04-06T17:08:43.637Z,12.10
2018-04-06T17:13:44.938Z,12.00
2018-04-06T17:16:12.417Z,11.90
2018-04-06T17:18:40.667Z,11.80
2018-04-06T17:21:08.130Z,11.70
2018-04-06T17:23:35.610Z,11.70
2018-04-06T17:26:03.860Z,11.40
2018-04-06T17:28:31.461Z,11.40
2018-04-06T17:30:59.699Z,11.20
2018-04-06T17:33:27.177Z,11.20
2018-04-06T17:35:54.650Z,11.10
2018-04-06T17:38:22.890Z,10.90
2018-04-06T17:40:50.374Z,10.90
2018-04-06T17:43:18.604Z,10.70
2018-04-06T17:45:46.083Z,10.70
2018-04-06T17:48:13.535Z,10.60
2018-04-06T17:50:41.014Z,10.50
2018-04-06T17:53:09.230Z,10.30
2018-04-06T17:55:36.711Z,10.30
2018-04-06T17:58:04.168Z,10.20
2018-04-06T18:00:31.671Z,10.10
2018-04-06T18:02:59.121Z,9.90
2018-04-06T18:05:27.330Z,9.70
2018-04-06T18:07:54.810Z,9.60
2018-04-06T18:10:22.258Z,9.50
2018-04-06T18:12:49.743Z,9.40
2018-04-06T18:15:17.217Z,9.30
2018-04-06T18:17:45.478Z,9.10
2018-04-06T18:20:12.943Z,9.00
2018-04-06T18:22:40.419Z,9.00
2018-04-06T18:25:08.670Z,8.80
2018-04-06T18:27:36.190Z,8.80
2018-04-06T18:30:03.670Z,8.70
2018-04-06T18:32:31.144Z,8.70
2018-04-06T18:34:58.658Z,8.60
2018-04-06T18:37:26.169Z,8.50
2018-04-06T18:39:53.623Z,8.50
2018-04-06T18:42:21.104Z,8.50
2018-04-06T18:44:49.372Z,8.40
2018-04-06T18:47:16.796Z,8.40
2018-04-06T18:49:45.010Z,8.30
2018-04-06T18:52:12.646Z,8.20
2018-04-06T18:54:40.373Z,8.10
2018-04-06T18:57:07.827Z,8.10
2018-04-06T18:59:35.320Z,8.00
2018-04-06T19:02:02.781Z,7.90
2018-04-06T19:04:30.314Z,7.90
2018-04-06T19:06:57.782Z,7.80
2018-04-06T19:09:25.233Z,7.80
2018-04-06T19:11:52.697Z,7.70
2018-04-06T19:14:20.175Z,7.70
2018-04-06T19:16:47.635Z,7.60
2018-04-06T19:19:15.109Z,7.60
2018-04-06T19:21:43.338Z,7.50
2018-04-06T19:24:10.786Z,7.50
2018-04-06T19:26:38.262Z,7.50
2018-04-06T19:29:05.719Z,7.40
2018-04-06T19:31:33.157Z,7.40
2018-04-06T19:34:00.654Z,7.40
2018-04-06T19:36:28.879Z,7.20
2018-04-06T19:38:56.350Z,7.20
2018-04-06T19:41:23.806Z,7.20
2018-04-06T19:43:51.261Z,7.10
2018-04-06T19:46:18.714Z,7.20
2018-04-06T19:48:46.182Z,7.20
2018-04-06T19:51:13.671Z,7.20
2018-04-06T19:53:41.885Z,7.20
2018-04-06T19:56:09.354Z,7.20
2018-04-06T19:58:36.842Z,7.20
2018-04-06T20:01:04.300Z,7.30
2018-04-06T20:03:31.802Z,7.30
2018-04-06T20:05:59.291Z,7.40
2018-04-06T20:08:26.788Z,7.40
2018-04-06T20:10:54.254Z,7.40
2018-04-06T20:13:22.479Z,7.60
2018-04-06T20:15:49.968Z,7.50
2018-04-06T20:18:17.445Z,7.50
2018-04-06T20:20:45.713Z,7.60
2018-04-06T20:23:13.173Z,7.50
2018-04-06T20:25:40.634Z,7.50
2018-04-06T20:28:08.120Z,7.50
2018-04-06T20:30:35.597Z,7.50
2018-04-06T20:33:03.091Z,7.50
2018-04-06T20:35:30.587Z,7.50
2018-04-06T20:37:58.079Z,7.40
2018-04-06T20:40:25.591Z,7.40
2018-04-06T20:42:53.814Z,7.40
2018-04-06T20:45:21.270Z,7.40
2018-04-06T20:47:48.779Z,7.40
2018-04-06T20:50:17.006Z,7.50
2018-04-06T20:52:44.491Z,7.40
2018-04-06T20:55:12.051Z,7.50
2018-04-06T20:57:40.346Z,7.40
2018-04-06T21:00:07.782Z,7.40
2018-04-06T21:02:35.242Z,7.40
2018-04-06T21:05:03.536Z,7.30
2018-04-06T21:07:30.978Z,7.30
2018-04-06T21:09:59.224Z,7.30
2018-04-06T21:12:26.680Z,7.30
2018-04-06T21:14:54.133Z,7.30
2018-04-06T21:17:21.614Z,7.30
2018-04-06T21:19:49.055Z,7.30
2018-04-06T21:22:16.526Z,7.30
2018-04-06T21:24:44.018Z,7.20
2018-04-06T21:27:11.494Z,7.20
2018-04-06T21:29:38.980Z,7.20
2018-04-06T21:32:06.436Z,7.20
2018-04-06T21:34:33.895Z,7.20
2018-04-06T21:37:01.379Z,7.10
2018-04-06T21:39:28.860Z,7.10
2018-04-06T21:41:56.342Z,7.10
2018-04-06T21:44:23.827Z,7.10
2018-04-06T21:46:51.302Z,7.10
2018-04-06T21:49:18.790Z,7.10
2018-04-06T21:51:46.269Z,7.10
2018-04-06T21:54:13.730Z,7.00
2018-04-06T21:56:41.187Z,7.00
2018-04-06T21:59:08.670Z,7.00
2018-04-06T22:01:36.128Z,6.90
2018-04-06T22:04:03.610Z,6.90
2018-04-06T22:06:31.062Z,6.80
2018-04-06T22:08:58.514Z,6.80
2018-04-06T22:11:25.981Z,6.80
2018-04-06T22:13:54.229Z,6.80
2018-04-06T22:16:21.691Z,6.70
2018-04-06T22:18:49.198Z,6.80
2018-04-06T22:21:16.683Z,6.70
2018-04-06T22:23:44.161Z,6.70
2018-04-06T22:26:11.628Z,6.70
2018-04-06T22:28:39.082Z,6.70
2018-04-06T22:31:06.558Z,6.70
2018-04-06T22:33:34.813Z,6.70
2018-04-06T22:36:02.262Z,6.70
2018-04-06T22:38:29.747Z,6.70
2018-04-06T22:40:57.966Z,6.70
2018-04-06T22:43:25.426Z,6.70
2018-04-06T22:45:52.911Z,6.80
2018-04-06T22:48:20.380Z,6.80
2018-04-06T22:50:47.859Z,6.90
2018-04-06T22:53:16.098Z,6.90
2018-04-06T22:55:43.573Z,6.90
2018-04-06T22:58:11.030Z,6.90
2018-04-06T23:00:38.538Z,6.90
2018-04-06T23:03:05.993Z,6.90
2018-04-06T23:05:33.450Z,6.90
2018-04-06T23:08:00.938Z,6.90
2018-04-06T23:10:28.414Z,6.90
2018-04-06T23:12:55.862Z,6.90
2018-04-06T23:15:23.350Z,6.90
2018-04-06T23:17:51.559Z,6.90
2018-04-06T23:20:19.036Z,6.90
2018-04-06T23:22:47.493Z,6.90
2018-04-06T23:25:14.953Z,6.90
2018-04-06T23:27:42.423Z,6.80
2018-04-06T23:30:09.870Z,6.70
2018-04-06T23:32:37.457Z,6.70
2018-04-06T23:35:04.937Z,6.70
2018-04-06T23:37:32.445Z,6.70
2018-04-06T23:39:59.914Z,6.70
2018-04-06T23:42:27.383Z,6.60
2018-04-06T23:44:54.874Z,6.60
2018-04-06T23:47:23.131Z,6.60
2018-04-06T23:49:51.386Z,6.60
2018-04-06T23:52:18.861Z,6.60
2018-04-06T23:54:46.342Z,6.60
2018-04-06T23:57:14.590Z,6.50
2018-04-06T23:59:42.048Z,6.50
