createdAt,value
2022-12-05T07:16:53.775Z,100.00
2022-12-05T07:19:20.873Z,100.00
2022-12-05T07:21:48.041Z,100.00
2022-12-05T07:24:14.940Z,100.00
2022-12-05T07:26:41.756Z,100.00
2022-12-05T07:29:08.549Z,100.00
2022-12-05T07:31:36.784Z,100.00
2022-12-05T07:34:03.976Z,100.00
2022-12-05T07:36:30.788Z,100.00
2022-12-05T07:38:58.749Z,100.00
2022-12-05T07:41:28.310Z,100.00
2022-12-05T07:43:55.979Z,100.00
2022-12-05T07:46:24.238Z,100.00
2022-12-05T07:48:51.890Z,100.00
2022-12-05T08:48:09.694Z,100.00
2022-12-05T08:50:39.463Z,100.00
2022-12-05T08:53:07.622Z,100.00
2022-12-05T08:55:35.304Z,100.00
2022-12-05T08:58:02.434Z,100.00
2022-12-05T09:00:30.704Z,100.00
2022-12-05T09:02:59.594Z,100.00
2022-12-05T09:05:29.440Z,100.00
2022-12-05T09:07:57.411Z,100.00
2022-12-05T09:10:30.105Z,100.00
2022-12-05T09:12:57.079Z,100.00
2022-12-05T09:15:27.041Z,100.00
2022-12-05T09:17:54.043Z,100.00
2022-12-05T09:20:20.894Z,100.00
2022-12-05T09:22:47.875Z,100.00
2022-12-05T09:25:22.264Z,100.00
2022-12-05T09:27:49.078Z,100.00
2022-12-05T09:30:17.335Z,99.78
2022-12-05T09:32:44.116Z,98.50
2022-12-05T09:35:14.385Z,98.37
2022-12-05T09:37:48.730Z,97.73
2022-12-05T09:40:18.679Z,97.95
2022-12-05T09:42:48.373Z,97.42
2022-12-05T09:45:40.333Z,96.98
2022-12-05T09:48:14.399Z,97.31
2022-12-05T09:50:49.906Z,97.38
2022-12-05T09:53:39.001Z,96.75
2022-12-05T09:56:31.407Z,99.19
2022-12-05T09:59:01.332Z,100.00
2022-12-05T11:19:46.528Z,99.12
2022-12-05T11:22:17.313Z,98.95
2022-12-05T11:24:44.260Z,98.83
2022-12-05T11:27:17.067Z,98.24
2022-12-05T11:29:56.862Z,97.47
2022-12-05T11:32:26.915Z,97.66
2022-12-05T11:35:14.528Z,97.05
2022-12-05T11:37:54.074Z,97.04
2022-12-05T11:40:38.644Z,96.96
2022-12-05T11:43:27.395Z,96.78
2022-12-05T11:46:26.195Z,96.89
2022-12-05T11:48:58.876Z,96.51
2022-12-05T11:51:32.308Z,96.65
