createdAt,value
2019-03-30T00:00:25.166Z,99.90
2019-03-30T00:02:53.939Z,99.90
2019-03-30T00:05:22.669Z,99.90
2019-03-30T00:07:51.435Z,99.90
2019-03-30T00:10:20.175Z,99.90
2019-03-30T00:12:48.955Z,99.90
2019-03-30T00:15:17.773Z,99.90
2019-03-30T00:17:46.545Z,99.90
2019-03-30T00:20:15.317Z,99.90
2019-03-30T00:22:44.049Z,99.90
2019-03-30T00:25:12.821Z,99.90
2019-03-30T00:27:41.561Z,99.90
2019-03-30T00:30:10.321Z,99.90
2019-03-30T00:32:39.145Z,99.90
2019-03-30T00:35:07.918Z,99.90
2019-03-30T00:37:36.638Z,99.90
2019-03-30T00:40:07.006Z,99.90
2019-03-30T00:42:35.733Z,99.90
2019-03-30T00:45:06.286Z,99.90
2019-03-30T00:47:35.069Z,99.90
2019-03-30T00:50:04.433Z,99.90
2019-03-30T00:52:33.236Z,99.90
2019-03-30T00:55:01.924Z,99.90
2019-03-30T00:57:30.692Z,99.90
2019-03-30T00:59:59.516Z,99.90
2019-03-30T01:02:28.281Z,99.90
2019-03-30T01:04:57.099Z,99.90
2019-03-30T01:07:25.861Z,99.90
2019-03-30T01:09:54.677Z,99.90
2019-03-30T01:12:23.512Z,99.90
2019-03-30T01:14:52.249Z,99.90
2019-03-30T01:17:26.840Z,99.90
2019-03-30T01:20:02.886Z,99.90
2019-03-30T01:22:26.182Z,99.90
2019-03-30T01:24:54.908Z,99.90
2019-03-30T01:27:25.340Z,99.90
2019-03-30T01:29:54.077Z,99.90
2019-03-30T01:32:25.025Z,99.90
2019-03-30T01:34:54.245Z,99.90
2019-03-30T01:37:23.013Z,99.90
2019-03-30T01:39:51.805Z,99.90
2019-03-30T01:42:20.582Z,99.90
2019-03-30T01:44:49.413Z,99.90
2019-03-30T01:47:18.265Z,99.90
2019-03-30T01:49:47.174Z,99.90
2019-03-30T01:52:16.045Z,99.90
2019-03-30T01:54:44.809Z,99.90
2019-03-30T01:57:13.542Z,99.90
2019-03-30T01:59:42.304Z,99.90
2019-03-30T02:02:11.088Z,99.90
2019-03-30T02:04:39.916Z,99.90
2019-03-30T02:07:08.722Z,99.90
2019-03-30T02:09:37.493Z,99.90
2019-03-30T02:12:06.244Z,99.90
2019-03-30T02:14:35.034Z,99.90
2019-03-30T02:17:03.976Z,99.90
2019-03-30T02:19:32.720Z,99.90
2019-03-30T02:22:01.546Z,99.90
2019-03-30T02:24:30.277Z,99.90
2019-03-30T02:26:59.412Z,99.90
2019-03-30T02:29:28.144Z,99.90
2019-03-30T02:31:56.913Z,99.90
2019-03-30T02:34:25.740Z,99.90
2019-03-30T02:36:54.576Z,99.90
2019-03-30T02:39:23.325Z,99.90
2019-03-30T02:41:52.146Z,99.90
2019-03-30T02:44:20.889Z,99.90
2019-03-30T02:46:49.723Z,99.90
2019-03-30T02:49:18.493Z,99.90
2019-03-30T02:51:47.269Z,99.90
2019-03-30T02:54:16.077Z,99.90
2019-03-30T02:56:44.815Z,99.90
2019-03-30T02:59:13.587Z,99.90
2019-03-30T03:01:45.022Z,99.90
2019-03-30T03:04:13.899Z,99.90
2019-03-30T03:06:42.647Z,99.90
2019-03-30T03:09:11.496Z,99.90
2019-03-30T03:11:40.374Z,99.90
2019-03-30T03:14:09.251Z,99.90
2019-03-30T03:16:37.986Z,99.90
2019-03-30T03:19:06.763Z,99.90
2019-03-30T03:21:35.506Z,99.90
2019-03-30T03:24:04.272Z,99.90
2019-03-30T03:26:33.082Z,99.90
2019-03-30T03:29:01.857Z,99.90
2019-03-30T03:31:30.638Z,99.90
2019-03-30T03:33:59.362Z,99.90
2019-03-30T03:36:28.241Z,99.90
2019-03-30T03:38:56.974Z,99.90
2019-03-30T03:41:25.818Z,99.90
2019-03-30T03:43:54.606Z,99.90
2019-03-30T03:46:23.408Z,99.90
2019-03-30T03:48:52.137Z,99.90
2019-03-30T03:51:26.178Z,99.90
2019-03-30T03:53:51.573Z,99.90
2019-03-30T03:56:22.005Z,99.90
2019-03-30T03:58:51.531Z,99.90
2019-03-30T04:01:22.802Z,99.90
2019-03-30T04:03:53.340Z,99.90
2019-03-30T04:06:24.853Z,99.90
2019-03-30T04:08:57.105Z,99.90
2019-03-30T04:11:28.037Z,99.90
2019-03-30T04:14:03.973Z,99.90
2019-03-30T04:16:33.034Z,99.90
2019-03-30T04:19:01.801Z,99.90
2019-03-30T04:21:43.662Z,99.90
2019-03-30T04:24:00.980Z,99.90
2019-03-30T04:26:29.751Z,99.90
2019-03-30T04:28:58.549Z,99.90
2019-03-30T04:31:27.376Z,99.90
2019-03-30T04:33:56.110Z,99.90
2019-03-30T04:36:24.945Z,99.90
2019-03-30T04:38:53.686Z,99.90
2019-03-30T04:41:24.169Z,99.90
2019-03-30T04:43:52.933Z,99.90
2019-03-30T04:46:21.757Z,99.90
2019-03-30T04:48:52.993Z,99.90
2019-03-30T04:51:26.180Z,99.90
2019-03-30T04:53:56.590Z,99.90
2019-03-30T04:56:28.162Z,99.90
2019-03-30T04:58:56.958Z,99.90
2019-03-30T05:01:25.690Z,99.90
2019-03-30T05:03:54.526Z,99.90
2019-03-30T05:06:23.277Z,99.90
2019-03-30T05:08:52.202Z,99.90
2019-03-30T05:11:21.000Z,99.90
2019-03-30T05:13:49.807Z,99.90
2019-03-30T05:16:18.513Z,99.90
2019-03-30T05:18:47.283Z,99.90
2019-03-30T05:21:16.141Z,99.90
2019-03-30T05:23:44.892Z,99.90
2019-03-30T05:26:13.657Z,99.90
2019-03-30T05:28:42.484Z,99.90
2019-03-30T05:31:11.298Z,99.90
2019-03-30T05:33:40.030Z,99.90
2019-03-30T05:36:08.801Z,99.90
2019-03-30T05:38:37.613Z,99.90
2019-03-30T05:41:06.377Z,99.90
2019-03-30T05:43:37.221Z,99.90
2019-03-30T05:46:08.921Z,99.90
2019-03-30T05:48:37.657Z,99.90
2019-03-30T05:51:06.417Z,99.90
2019-03-30T05:53:36.285Z,99.90
2019-03-30T05:56:05.041Z,99.90
2019-03-30T05:58:33.781Z,99.90
2019-03-30T06:01:02.619Z,99.90
2019-03-30T06:03:31.353Z,99.90
2019-03-30T06:06:00.121Z,99.90
2019-03-30T06:08:28.857Z,99.90
2019-03-30T06:10:58.758Z,99.90
2019-03-30T06:13:27.489Z,99.90
2019-03-30T06:15:56.298Z,99.90
2019-03-30T06:18:25.091Z,99.90
2019-03-30T06:20:53.882Z,99.90
2019-03-30T06:23:22.636Z,99.90
2019-03-30T06:25:51.450Z,99.90
2019-03-30T06:28:20.220Z,99.90
2019-03-30T06:30:49.028Z,99.90
2019-03-30T06:33:17.841Z,99.90
2019-03-30T06:35:46.978Z,99.90
2019-03-30T06:38:23.109Z,99.90
2019-03-30T06:40:52.029Z,99.90
2019-03-30T06:43:22.376Z,99.90
2019-03-30T06:45:51.316Z,99.90
2019-03-30T06:48:21.184Z,99.90
2019-03-30T06:50:49.918Z,99.90
2019-03-30T06:53:18.796Z,99.90
2019-03-30T06:55:47.852Z,99.90
2019-03-30T06:58:16.640Z,99.90
2019-03-30T07:00:49.377Z,99.90
2019-03-30T07:03:38.803Z,99.90
2019-03-30T07:06:09.521Z,99.90
2019-03-30T07:08:45.121Z,99.90
2019-03-30T07:11:29.060Z,99.90
2019-03-30T07:14:00.548Z,99.90
2019-03-30T07:16:31.554Z,99.90
2019-03-30T07:19:03.618Z,99.90
2019-03-30T07:21:32.936Z,99.90
2019-03-30T07:24:02.126Z,99.90
2019-03-30T07:26:41.261Z,99.90
2019-03-30T07:29:11.503Z,99.90
2019-03-30T07:31:42.415Z,99.90
2019-03-30T07:34:11.340Z,99.90
2019-03-30T07:36:41.796Z,99.90
2019-03-30T07:39:25.797Z,99.90
2019-03-30T07:41:57.210Z,99.90
2019-03-30T07:44:29.322Z,99.90
2019-03-30T07:46:58.626Z,99.90
2019-03-30T07:49:30.163Z,99.90
2019-03-30T07:52:05.200Z,99.90
2019-03-30T07:54:35.177Z,99.90
2019-03-30T07:57:16.521Z,99.90
2019-03-30T07:59:40.677Z,99.90
2019-03-30T08:02:10.105Z,99.90
2019-03-30T08:04:40.282Z,99.90
2019-03-30T08:07:09.049Z,99.90
2019-03-30T08:09:40.768Z,99.90
2019-03-30T08:12:09.538Z,99.90
2019-03-30T08:14:40.060Z,99.90
2019-03-30T08:17:08.909Z,99.90
2019-03-30T08:19:37.677Z,99.90
2019-03-30T08:22:06.510Z,99.90
2019-03-30T08:24:35.360Z,99.90
2019-03-30T08:27:10.124Z,99.90
2019-03-30T08:29:34.676Z,99.90
2019-03-30T08:32:03.435Z,99.90
2019-03-30T08:34:35.081Z,99.90
2019-03-30T08:37:04.050Z,99.90
2019-03-30T08:39:34.008Z,99.90
2019-03-30T08:42:02.798Z,99.90
2019-03-30T08:44:31.565Z,99.90
2019-03-30T08:47:01.425Z,99.90
2019-03-30T08:49:30.193Z,99.90
2019-03-30T08:51:59.269Z,99.90
2019-03-30T08:54:28.009Z,99.90
2019-03-30T08:56:58.645Z,99.90
2019-03-30T08:59:27.483Z,99.90
2019-03-30T09:01:56.365Z,99.90
2019-03-30T09:04:25.124Z,99.90
2019-03-30T09:06:53.918Z,99.90
2019-03-30T09:09:22.716Z,99.90
2019-03-30T09:11:51.566Z,99.90
2019-03-30T09:14:20.313Z,99.90
2019-03-30T09:16:49.153Z,99.90
2019-03-30T09:19:17.967Z,99.90
2019-03-30T09:21:46.737Z,99.90
2019-03-30T09:24:15.664Z,99.90
2019-03-30T09:26:44.659Z,99.90
2019-03-30T09:29:13.389Z,99.90
2019-03-30T09:31:42.170Z,99.90
2019-03-30T09:34:10.905Z,99.90
2019-03-30T09:36:39.859Z,99.90
2019-03-30T09:39:09.867Z,99.90
2019-03-30T09:41:38.642Z,99.90
2019-03-30T09:44:07.404Z,99.90
2019-03-30T09:46:36.198Z,99.90
2019-03-30T09:49:05.050Z,99.90
2019-03-30T09:51:33.813Z,99.90
2019-03-30T09:54:02.693Z,99.90
2019-03-30T09:56:31.432Z,99.90
2019-03-30T09:59:00.270Z,99.90
2019-03-30T10:01:29.014Z,99.90
2019-03-30T10:03:57.777Z,99.90
2019-03-30T10:06:34.382Z,99.90
2019-03-30T10:08:56.933Z,99.90
2019-03-30T10:11:25.682Z,99.90
2019-03-30T10:13:54.525Z,99.90
2019-03-30T10:16:23.293Z,99.90
2019-03-30T10:18:52.186Z,99.90
2019-03-30T10:21:21.076Z,99.90
2019-03-30T10:23:49.814Z,99.90
2019-03-30T10:26:18.661Z,99.90
2019-03-30T10:28:47.397Z,99.90
2019-03-30T10:31:16.186Z,99.90
2019-03-30T10:33:44.928Z,99.90
2019-03-30T10:36:14.856Z,99.90
2019-03-30T10:38:43.537Z,99.90
2019-03-30T10:41:12.305Z,99.90
2019-03-30T10:43:41.043Z,98.10
2019-03-30T10:46:09.810Z,97.50
2019-03-30T10:48:38.621Z,98.70
2019-03-30T10:51:07.500Z,98.40
2019-03-30T10:53:36.361Z,99.00
2019-03-30T10:56:05.201Z,99.90
2019-03-30T10:58:34.041Z,99.90
2019-03-30T11:01:02.792Z,99.80
2019-03-30T11:03:31.632Z,99.90
2019-03-30T11:06:00.448Z,99.60
2019-03-30T11:08:29.217Z,97.50
2019-03-30T11:10:57.962Z,97.40
2019-03-30T11:13:26.788Z,97.40
2019-03-30T11:15:55.620Z,95.80
2019-03-30T11:18:24.394Z,95.70
2019-03-30T11:20:53.127Z,94.30
2019-03-30T11:23:21.897Z,93.40
2019-03-30T11:25:50.639Z,92.30
2019-03-30T11:28:19.409Z,92.60
2019-03-30T11:30:48.249Z,92.20
2019-03-30T11:33:17.050Z,93.10
2019-03-30T11:35:45.833Z,90.70
2019-03-30T11:38:14.578Z,90.30
2019-03-30T11:40:43.350Z,89.00
2019-03-30T11:43:12.166Z,91.30
2019-03-30T11:45:41.016Z,92.40
2019-03-30T11:48:09.767Z,93.90
2019-03-30T11:50:38.537Z,94.80
2019-03-30T11:53:07.289Z,94.30
2019-03-30T11:55:36.064Z,94.70
2019-03-30T11:58:04.813Z,94.80
2019-03-30T12:00:33.634Z,93.20
2019-03-30T12:03:02.374Z,93.80
2019-03-30T12:05:33.123Z,92.70
2019-03-30T12:08:02.134Z,92.50
2019-03-30T12:10:35.722Z,92.80
2019-03-30T12:13:06.014Z,92.10
2019-03-30T12:15:38.220Z,91.10
2019-03-30T12:18:08.354Z,90.90
2019-03-30T12:20:37.130Z,90.80
2019-03-30T12:23:06.022Z,90.10
2019-03-30T12:25:36.507Z,89.60
2019-03-30T12:28:05.365Z,90.60
2019-03-30T12:30:35.967Z,90.30
2019-03-30T12:33:05.053Z,90.00
2019-03-30T12:35:36.369Z,89.40
2019-03-30T12:38:05.749Z,88.30
2019-03-30T12:40:34.658Z,89.10
2019-03-30T12:43:03.540Z,89.00
2019-03-30T12:45:32.428Z,90.00
2019-03-30T12:48:01.424Z,84.80
2019-03-30T12:50:31.713Z,87.50
2019-03-30T12:53:02.510Z,84.50
2019-03-30T12:55:31.780Z,82.90
2019-03-30T12:58:00.613Z,79.70
2019-03-30T13:00:29.424Z,81.90
2019-03-30T13:03:17.517Z,82.50
2019-03-30T13:05:46.293Z,83.10
2019-03-30T13:08:15.037Z,85.80
2019-03-30T13:10:45.421Z,84.80
2019-03-30T13:13:14.374Z,81.60
2019-03-30T13:15:43.221Z,79.90
2019-03-30T13:18:11.969Z,80.10
2019-03-30T13:20:40.856Z,77.00
2019-03-30T13:23:09.590Z,79.60
2019-03-30T13:25:38.361Z,78.60
2019-03-30T13:28:07.169Z,75.90
2019-03-30T13:30:35.937Z,77.60
2019-03-30T13:33:04.745Z,76.90
2019-03-30T13:35:33.521Z,74.70
2019-03-30T13:38:02.445Z,75.10
2019-03-30T13:40:31.179Z,75.10
2019-03-30T13:42:59.944Z,76.10
2019-03-30T13:45:28.803Z,79.00
2019-03-30T13:47:57.581Z,74.30
2019-03-30T13:50:26.325Z,71.80
2019-03-30T13:52:55.157Z,70.70
2019-03-30T13:55:23.897Z,72.80
2019-03-30T13:57:52.736Z,72.70
2019-03-30T14:00:21.598Z,72.70
2019-03-30T14:02:50.381Z,72.40
2019-03-30T14:05:19.197Z,71.40
2019-03-30T14:07:47.961Z,71.00
2019-03-30T14:10:16.705Z,68.40
2019-03-30T14:12:45.485Z,69.20
2019-03-30T14:15:14.312Z,72.10
2019-03-30T14:17:43.080Z,71.50
2019-03-30T14:20:12.023Z,69.40
2019-03-30T14:22:40.784Z,69.50
2019-03-30T14:25:10.091Z,69.20
2019-03-30T14:27:38.808Z,70.20
2019-03-30T14:30:10.745Z,72.80
2019-03-30T14:32:39.541Z,72.40
2019-03-30T14:35:08.522Z,74.50
2019-03-30T14:37:37.361Z,73.50
2019-03-30T14:40:08.706Z,70.70
2019-03-30T14:42:41.736Z,72.20
2019-03-30T14:45:13.552Z,71.20
2019-03-30T14:47:43.241Z,71.40
2019-03-30T14:50:15.571Z,71.00
2019-03-30T14:52:44.745Z,70.70
2019-03-30T14:55:15.841Z,72.00
2019-03-30T14:57:47.768Z,69.90
2019-03-30T15:00:16.327Z,69.40
2019-03-30T15:02:45.145Z,70.00
2019-03-30T15:05:16.012Z,69.80
2019-03-30T15:07:46.594Z,68.50
2019-03-30T15:10:15.697Z,69.40
2019-03-30T15:12:44.463Z,68.60
2019-03-30T15:15:13.872Z,68.50
2019-03-30T15:17:42.643Z,69.40
2019-03-30T15:20:13.219Z,69.50
2019-03-30T15:22:42.210Z,69.30
2019-03-30T15:25:11.393Z,70.30
2019-03-30T15:27:40.236Z,70.70
2019-03-30T15:30:09.411Z,71.10
2019-03-30T15:32:38.177Z,68.10
2019-03-30T15:35:07.321Z,68.80
2019-03-30T15:37:36.093Z,68.10
2019-03-30T15:40:07.104Z,70.10
2019-03-30T15:42:35.927Z,69.40
2019-03-30T15:45:07.878Z,69.50
2019-03-30T15:47:36.649Z,68.30
2019-03-30T15:50:06.993Z,69.20
2019-03-30T15:52:35.785Z,68.20
2019-03-30T15:55:07.563Z,67.80
2019-03-30T15:57:36.840Z,68.10
2019-03-30T16:00:10.657Z,69.10
2019-03-30T16:02:39.605Z,68.00
2019-03-30T16:05:08.634Z,68.50
2019-03-30T16:07:37.445Z,68.50
2019-03-30T16:10:06.821Z,69.80
2019-03-30T16:12:35.573Z,70.10
2019-03-30T16:15:08.186Z,70.70
2019-03-30T16:17:36.997Z,72.00
2019-03-30T16:20:07.429Z,68.90
2019-03-30T16:22:36.330Z,68.80
2019-03-30T16:25:07.599Z,71.30
2019-03-30T16:27:39.155Z,71.80
2019-03-30T16:30:08.119Z,72.40
2019-03-30T16:32:36.810Z,71.80
2019-03-30T16:35:06.379Z,73.50
2019-03-30T16:37:35.160Z,74.60
2019-03-30T16:40:05.177Z,74.00
2019-03-30T16:42:34.080Z,73.50
2019-03-30T16:45:02.905Z,73.60
2019-03-30T16:47:31.713Z,73.80
2019-03-30T16:50:00.483Z,73.40
2019-03-30T16:52:29.289Z,74.20
2019-03-30T16:54:58.126Z,74.80
2019-03-30T16:57:26.965Z,73.80
2019-03-30T16:59:55.728Z,73.10
2019-03-30T17:02:24.474Z,73.30
2019-03-30T17:04:53.253Z,73.80
2019-03-30T17:07:21.998Z,74.40
2019-03-30T17:09:50.837Z,74.90
2019-03-30T17:12:19.725Z,74.40
2019-03-30T17:14:48.583Z,74.00
2019-03-30T17:17:17.421Z,73.60
2019-03-30T17:19:46.229Z,73.40
2019-03-30T17:22:14.988Z,74.00
2019-03-30T17:24:43.733Z,74.30
2019-03-30T17:27:12.561Z,74.90
2019-03-30T17:29:41.405Z,76.10
2019-03-30T17:32:10.190Z,76.30
2019-03-30T17:34:38.927Z,76.80
2019-03-30T17:37:07.764Z,77.60
2019-03-30T17:39:36.510Z,79.40
2019-03-30T17:42:05.389Z,78.60
2019-03-30T17:44:34.225Z,80.50
2019-03-30T17:47:03.056Z,81.40
2019-03-30T17:49:31.813Z,81.60
2019-03-30T17:52:00.578Z,83.20
2019-03-30T17:54:29.323Z,84.20
2019-03-30T17:56:58.104Z,86.00
2019-03-30T17:59:26.841Z,85.30
2019-03-30T18:01:55.686Z,86.90
2019-03-30T18:04:24.429Z,90.40
2019-03-30T18:06:53.196Z,91.00
2019-03-30T18:09:22.033Z,90.20
2019-03-30T18:11:50.806Z,91.30
2019-03-30T18:14:19.609Z,91.50
2019-03-30T18:16:48.415Z,91.60
2019-03-30T18:19:17.222Z,91.40
2019-03-30T18:21:45.994Z,92.00
2019-03-30T18:24:14.916Z,92.30
2019-03-30T18:26:43.705Z,93.00
2019-03-30T18:29:12.446Z,93.80
2019-03-30T18:31:41.816Z,94.10
2019-03-30T18:34:10.609Z,94.50
2019-03-30T18:36:40.878Z,94.70
2019-03-30T18:39:10.316Z,95.30
2019-03-30T18:41:39.101Z,96.80
2019-03-30T18:44:07.844Z,96.90
2019-03-30T18:46:36.615Z,97.90
2019-03-30T18:49:05.392Z,98.60
2019-03-30T18:51:34.452Z,99.90
2019-03-30T18:54:03.497Z,99.90
2019-03-30T18:56:32.304Z,99.90
2019-03-30T18:59:01.200Z,99.90
2019-03-30T19:01:30.041Z,99.90
2019-03-30T19:03:58.889Z,99.90
2019-03-30T19:06:27.672Z,99.90
2019-03-30T19:08:56.560Z,99.90
2019-03-30T19:11:25.289Z,99.90
2019-03-30T19:13:54.117Z,99.90
2019-03-30T19:16:22.857Z,99.90
2019-03-30T19:18:51.641Z,99.90
2019-03-30T19:21:20.480Z,99.90
2019-03-30T19:23:49.245Z,99.90
2019-03-30T19:26:18.135Z,99.90
2019-03-30T19:28:56.143Z,99.90
2019-03-30T19:31:17.682Z,99.90
2019-03-30T19:33:46.548Z,99.90
2019-03-30T19:36:15.431Z,99.90
2019-03-30T19:38:44.420Z,99.90
2019-03-30T19:41:13.245Z,99.90
2019-03-30T19:43:42.180Z,99.90
2019-03-30T19:46:11.069Z,99.90
2019-03-30T19:48:40.178Z,99.90
2019-03-30T19:51:08.924Z,99.90
2019-03-30T19:53:37.764Z,99.90
2019-03-30T19:56:06.551Z,99.90
2019-03-30T19:58:35.610Z,99.90
2019-03-30T20:01:04.353Z,99.90
2019-03-30T20:03:33.147Z,99.90
2019-03-30T20:06:01.897Z,99.90
2019-03-30T20:08:30.703Z,99.90
2019-03-30T20:10:59.438Z,99.90
2019-03-30T20:13:28.213Z,99.90
2019-03-30T20:15:57.030Z,99.90
2019-03-30T20:18:25.829Z,99.90
2019-03-30T20:20:54.578Z,99.90
2019-03-30T20:23:23.455Z,99.90
2019-03-30T20:25:52.190Z,99.90
2019-03-30T20:28:20.953Z,99.90
2019-03-30T20:30:49.782Z,99.90
2019-03-30T20:33:18.709Z,99.90
2019-03-30T20:35:47.522Z,99.90
2019-03-30T20:38:16.294Z,99.90
2019-03-30T20:40:45.029Z,99.90
2019-03-30T20:43:13.857Z,99.90
2019-03-30T20:45:42.689Z,99.90
2019-03-30T20:48:11.497Z,99.90
2019-03-30T20:50:40.321Z,99.90
2019-03-30T20:53:09.068Z,99.90
2019-03-30T20:55:37.832Z,99.90
2019-03-30T20:58:06.582Z,99.90
2019-03-30T21:00:35.373Z,99.90
2019-03-30T21:03:04.110Z,99.90
2019-03-30T21:05:32.881Z,99.90
2019-03-30T21:08:01.694Z,99.90
2019-03-30T21:10:30.458Z,99.90
2019-03-30T21:12:59.200Z,99.90
2019-03-30T21:15:27.964Z,99.90
2019-03-30T21:17:56.705Z,99.90
2019-03-30T21:20:25.569Z,99.90
2019-03-30T21:22:54.316Z,99.90
2019-03-30T21:25:23.146Z,99.90
2019-03-30T21:27:51.889Z,99.90
2019-03-30T21:30:20.722Z,99.90
2019-03-30T21:32:49.458Z,99.90
2019-03-30T21:35:18.226Z,99.90
2019-03-30T21:37:46.962Z,99.90
2019-03-30T21:40:15.727Z,99.90
2019-03-30T21:42:44.461Z,99.90
2019-03-30T21:45:13.245Z,99.90
2019-03-30T21:47:41.995Z,99.90
2019-03-30T21:50:10.958Z,99.90
2019-03-30T21:52:39.706Z,99.90
2019-03-30T21:55:08.669Z,99.90
2019-03-30T21:57:37.455Z,99.90
2019-03-30T22:00:10.530Z,99.90
2019-03-30T22:02:38.175Z,99.90
2019-03-30T22:05:07.134Z,99.90
2019-03-30T22:07:36.888Z,99.90
2019-03-30T22:10:07.907Z,99.90
2019-03-30T22:12:39.513Z,99.90
2019-03-30T22:15:08.488Z,99.90
2019-03-30T22:17:37.229Z,99.90
2019-03-30T22:20:07.405Z,99.90
2019-03-30T22:22:36.211Z,99.90
2019-03-30T22:25:06.372Z,99.90
2019-03-30T22:27:35.106Z,99.90
2019-03-30T22:30:05.769Z,99.90
2019-03-30T22:32:34.585Z,99.90
2019-03-30T22:35:03.543Z,99.90
2019-03-30T22:37:32.282Z,99.90
2019-03-30T22:40:01.049Z,99.90
2019-03-30T22:42:29.866Z,99.90
2019-03-30T22:44:58.689Z,99.90
2019-03-30T22:47:27.433Z,99.90
2019-03-30T22:49:56.202Z,99.90
2019-03-30T22:52:24.938Z,99.90
2019-03-30T22:54:53.705Z,99.90
2019-03-30T22:57:22.478Z,99.90
2019-03-30T22:59:51.317Z,99.90
2019-03-30T23:02:20.077Z,99.90
2019-03-30T23:04:48.849Z,99.90
2019-03-30T23:07:17.629Z,99.90
2019-03-30T23:09:46.366Z,99.90
2019-03-30T23:12:15.129Z,99.90
2019-03-30T23:14:43.897Z,99.90
2019-03-30T23:17:12.734Z,99.90
2019-03-30T23:19:41.471Z,99.90
2019-03-30T23:22:10.338Z,99.90
2019-03-30T23:24:39.157Z,99.90
2019-03-30T23:27:07.942Z,99.90
2019-03-30T23:29:36.681Z,99.90
2019-03-30T23:32:05.557Z,99.90
2019-03-30T23:34:34.301Z,99.90
2019-03-30T23:37:03.134Z,99.90
2019-03-30T23:39:31.869Z,99.90
2019-03-30T23:42:00.705Z,99.90
2019-03-30T23:44:29.445Z,99.90
2019-03-30T23:46:58.209Z,99.90
2019-03-30T23:49:26.944Z,99.90
2019-03-30T23:51:55.709Z,99.90
2019-03-30T23:54:24.545Z,99.90
2019-03-30T23:56:53.315Z,99.90
2019-03-30T23:59:22.136Z,99.90
