createdAt,value
2022-10-18T00:01:12.081Z,87.90
2022-10-18T00:04:35.315Z,87.88
2022-10-18T00:07:56.649Z,88.16
2022-10-18T00:11:18.295Z,88.19
2022-10-18T00:14:39.471Z,88.19
2022-10-18T00:18:01.152Z,88.18
2022-10-18T00:21:26.010Z,88.01
2022-10-18T00:24:47.560Z,88.15
2022-10-18T00:28:09.401Z,88.61
2022-10-18T00:31:33.150Z,89.20
2022-10-18T00:34:54.901Z,89.53
2022-10-18T00:38:17.645Z,89.65
2022-10-18T00:41:39.437Z,89.79
2022-10-18T00:45:15.863Z,89.75
2022-10-18T00:48:37.642Z,90.22
2022-10-18T00:52:04.701Z,90.05
2022-10-18T00:55:28.876Z,89.43
2022-10-18T00:58:52.105Z,89.76
2022-10-18T01:02:15.037Z,90.00
2022-10-18T01:05:41.466Z,89.97
2022-10-18T01:09:18.871Z,89.89
2022-10-18T01:12:50.062Z,89.72
2022-10-18T01:16:21.508Z,89.60
2022-10-18T01:20:22.357Z,89.69
2022-10-18T01:24:16.103Z,89.27
2022-10-18T01:27:48.293Z,89.66
2022-10-18T01:31:14.511Z,89.28
2022-10-18T01:34:39.967Z,89.07
2022-10-18T01:38:06.490Z,88.99
2022-10-18T01:41:29.406Z,88.73
2022-10-18T01:44:53.229Z,88.91
2022-10-18T01:48:17.666Z,89.07
2022-10-18T01:51:39.469Z,88.82
2022-10-18T01:55:01.924Z,88.77
2022-10-18T01:58:32.802Z,89.06
2022-10-18T02:02:02.612Z,88.75
2022-10-18T02:05:32.694Z,89.38
2022-10-18T02:08:59.918Z,89.28
2022-10-18T02:12:23.656Z,89.06
2022-10-18T02:15:49.617Z,89.54
2022-10-18T02:19:15.657Z,89.55
2022-10-18T02:22:42.414Z,89.80
2022-10-18T02:26:04.081Z,89.42
2022-10-18T02:29:26.163Z,89.71
2022-10-18T02:33:10.939Z,90.26
2022-10-18T02:36:35.850Z,89.90
2022-10-18T02:39:58.943Z,89.40
2022-10-18T02:43:20.334Z,90.11
2022-10-18T02:46:42.567Z,90.02
2022-10-18T02:50:04.078Z,89.99
2022-10-18T02:53:25.359Z,89.81
2022-10-18T02:56:48.069Z,90.15
2022-10-18T03:00:11.210Z,90.42
2022-10-18T03:03:32.817Z,90.50
2022-10-18T03:06:54.867Z,90.31
2022-10-18T03:10:16.658Z,90.61
2022-10-18T03:13:39.155Z,90.71
2022-10-18T03:17:01.022Z,90.91
2022-10-18T03:20:22.751Z,91.42
2022-10-18T03:23:44.335Z,91.44
2022-10-18T03:27:06.127Z,91.57
2022-10-18T03:30:29.409Z,90.94
2022-10-18T03:33:50.691Z,90.89
2022-10-18T03:37:12.097Z,91.60
2022-10-18T03:40:33.938Z,91.26
2022-10-18T03:43:55.762Z,91.27
2022-10-18T03:47:18.585Z,91.92
2022-10-18T03:50:40.000Z,92.11
2022-10-18T03:54:01.362Z,91.86
2022-10-18T03:57:22.545Z,92.18
2022-10-18T04:00:43.703Z,92.35
2022-10-18T04:04:06.465Z,92.24
2022-10-18T04:07:28.077Z,92.53
2022-10-18T04:10:49.231Z,92.77
2022-10-18T04:14:11.050Z,92.77
2022-10-18T04:17:32.618Z,92.89
2022-10-18T04:20:55.811Z,92.82
2022-10-18T04:24:18.593Z,92.61
2022-10-18T04:27:40.232Z,92.57
2022-10-18T04:31:01.709Z,92.53
2022-10-18T04:34:23.698Z,92.79
2022-10-18T04:37:46.501Z,92.73
2022-10-18T04:41:07.956Z,92.53
2022-10-18T04:44:29.423Z,92.65
2022-10-18T04:47:51.090Z,92.67
2022-10-18T04:51:12.886Z,92.75
2022-10-18T04:54:35.650Z,92.85
2022-10-18T04:57:57.265Z,92.69
2022-10-18T05:01:19.042Z,93.13
2022-10-18T05:04:40.455Z,93.01
2022-10-18T05:08:01.833Z,92.85
2022-10-18T05:11:24.704Z,92.61
2022-10-18T05:14:46.205Z,92.56
2022-10-18T05:18:08.131Z,92.91
2022-10-18T05:21:29.907Z,92.83
2022-10-18T05:24:54.510Z,92.98
2022-10-18T05:31:59.622Z,93.03
2022-10-18T05:35:21.595Z,93.21
2022-10-18T05:38:45.545Z,93.12
2022-10-18T05:42:08.209Z,93.31
2022-10-18T05:45:31.518Z,93.05
2022-10-18T05:48:53.276Z,92.97
2022-10-18T05:52:17.074Z,93.11
2022-10-18T05:55:38.397Z,93.21
2022-10-18T05:58:59.685Z,93.26
2022-10-18T06:02:23.055Z,93.40
2022-10-18T06:05:44.871Z,93.32
2022-10-18T06:09:08.171Z,93.59
2022-10-18T06:12:30.050Z,93.46
2022-10-18T06:15:57.335Z,93.55
2022-10-18T06:19:20.394Z,93.65
2022-10-18T06:22:42.234Z,93.87
2022-10-18T06:26:06.356Z,93.72
2022-10-18T06:29:27.981Z,93.58
2022-10-18T06:32:49.827Z,93.58
2022-10-18T06:36:15.661Z,93.95
2022-10-18T06:39:37.149Z,93.81
2022-10-18T06:43:00.608Z,93.87
2022-10-18T06:46:27.873Z,93.89
2022-10-18T06:49:49.204Z,93.34
2022-10-18T06:53:14.353Z,93.68
2022-10-18T06:56:36.666Z,93.57
2022-10-18T07:00:42.903Z,93.74
2022-10-18T07:04:29.512Z,93.20
2022-10-18T07:07:54.284Z,93.42
2022-10-18T07:11:21.449Z,93.54
2022-10-18T07:14:42.855Z,93.59
2022-10-18T07:18:04.185Z,93.50
2022-10-18T07:21:27.272Z,93.27
2022-10-18T07:24:48.887Z,93.23
2022-10-18T07:28:12.521Z,92.94
2022-10-18T07:31:38.686Z,93.34
2022-10-18T07:35:00.290Z,93.31
2022-10-18T07:38:30.150Z,93.91
2022-10-18T07:41:51.993Z,94.06
2022-10-18T07:45:15.431Z,94.28
2022-10-18T07:48:37.076Z,93.88
2022-10-18T07:51:58.773Z,93.33
2022-10-18T07:55:20.190Z,92.97
2022-10-18T07:58:42.121Z,93.09
2022-10-18T08:02:04.870Z,92.96
2022-10-18T08:05:28.613Z,93.17
2022-10-18T08:08:50.324Z,93.12
2022-10-18T08:12:11.894Z,93.32
2022-10-18T08:15:34.080Z,93.25
2022-10-18T08:19:04.730Z,93.60
2022-10-18T08:34:14.783Z,94.00
2022-10-18T08:38:23.619Z,94.32
2022-10-18T08:42:08.263Z,94.47
2022-10-18T08:46:16.110Z,94.07
2022-10-18T08:58:46.501Z,93.93
2022-10-18T09:02:22.312Z,93.88
2022-10-18T09:05:51.215Z,94.17
2022-10-18T09:09:26.680Z,94.68
2022-10-18T09:13:18.540Z,93.96
2022-10-18T09:16:51.327Z,93.78
2022-10-18T09:20:23.321Z,93.82
2022-10-18T09:23:49.346Z,94.11
2022-10-18T09:27:17.592Z,94.53
2022-10-18T09:30:59.537Z,94.55
2022-10-18T09:34:32.435Z,94.56
2022-10-18T09:38:00.723Z,94.26
2022-10-18T09:41:27.826Z,93.98
2022-10-18T09:44:54.639Z,93.55
2022-10-18T09:48:22.825Z,94.00
2022-10-18T09:51:49.621Z,93.86
2022-10-18T09:55:20.568Z,93.82
2022-10-18T09:58:46.451Z,93.96
2022-10-18T10:02:10.718Z,93.93
2022-10-18T10:05:32.350Z,93.96
2022-10-18T10:09:01.731Z,94.19
2022-10-18T10:12:29.195Z,94.25
2022-10-18T10:16:03.732Z,93.79
2022-10-18T10:19:29.797Z,93.89
2022-10-18T10:22:53.182Z,93.42
2022-10-18T10:26:24.390Z,94.01
2022-10-18T10:30:21.887Z,94.02
2022-10-18T10:33:47.843Z,93.95
2022-10-18T10:37:25.808Z,94.11
2022-10-18T10:40:51.116Z,94.39
2022-10-18T10:44:17.047Z,94.00
2022-10-18T10:47:38.938Z,94.19
2022-10-18T10:51:08.137Z,94.30
2022-10-18T10:54:35.431Z,94.42
2022-10-18T10:57:57.446Z,94.25
2022-10-18T11:01:22.824Z,94.25
2022-10-18T11:04:46.083Z,94.26
2022-10-18T11:08:12.272Z,94.55
2022-10-18T11:11:40.630Z,94.44
2022-10-18T11:15:18.456Z,94.42
2022-10-18T11:18:40.959Z,94.62
2022-10-18T11:22:07.681Z,94.81
2022-10-18T11:25:58.853Z,93.75
2022-10-18T11:29:40.518Z,92.99
2022-10-18T11:33:13.907Z,92.43
2022-10-18T11:36:50.380Z,92.32
2022-10-18T11:40:42.518Z,93.39
2022-10-18T11:44:20.181Z,94.12
2022-10-18T11:48:01.697Z,94.32
2022-10-18T11:51:34.298Z,93.87
2022-10-18T11:55:30.307Z,93.14
2022-10-18T11:59:10.991Z,92.97
2022-10-18T12:02:49.081Z,93.26
2022-10-18T12:06:17.662Z,93.63
2022-10-18T12:09:44.411Z,93.26
2022-10-18T12:13:09.562Z,93.72
2022-10-18T12:16:51.073Z,93.24
2022-10-18T12:20:20.567Z,93.36
2022-10-18T12:23:48.286Z,93.16
2022-10-18T12:27:14.582Z,93.32
2022-10-18T12:30:43.640Z,93.17
2022-10-18T12:34:29.159Z,93.41
2022-10-18T12:38:14.092Z,93.38
2022-10-18T12:41:37.225Z,93.07
2022-10-18T12:45:03.823Z,92.47
2022-10-18T12:48:38.781Z,92.79
2022-10-18T12:52:04.797Z,92.85
2022-10-18T12:55:37.790Z,92.04
2022-10-18T12:59:54.802Z,92.44
2022-10-18T13:03:39.232Z,92.75
2022-10-18T13:07:21.668Z,93.32
2022-10-18T13:10:43.276Z,92.87
2022-10-18T13:14:44.041Z,93.19
2022-10-18T13:18:24.295Z,92.18
2022-10-18T13:22:16.021Z,92.44
2022-10-18T13:25:52.513Z,91.97
2022-10-18T13:29:30.330Z,91.20
2022-10-18T13:33:00.312Z,90.49
2022-10-18T13:36:25.789Z,90.58
2022-10-18T13:55:27.154Z,90.77
2022-10-18T13:59:14.989Z,90.60
2022-10-18T14:03:44.026Z,91.12
2022-10-18T14:07:03.065Z,91.16
2022-10-18T14:11:00.929Z,90.26
2022-10-18T14:14:38.115Z,89.28
2022-10-18T14:18:05.880Z,89.42
2022-10-18T14:21:36.061Z,89.21
2022-10-18T14:24:58.361Z,89.28
2022-10-18T14:28:31.487Z,87.66
2022-10-18T14:31:58.907Z,87.07
2022-10-18T14:35:37.898Z,86.24
2022-10-18T14:39:01.813Z,86.61
2022-10-18T14:42:25.502Z,85.32
2022-10-18T14:45:48.715Z,85.44
2022-10-18T14:49:12.551Z,84.82
2022-10-18T14:52:35.901Z,84.54
2022-10-18T14:56:01.755Z,84.39
2022-10-18T14:59:25.585Z,84.14
2022-10-18T15:02:48.379Z,84.63
2022-10-18T15:06:20.205Z,84.37
2022-10-18T15:09:42.997Z,84.63
2022-10-18T15:13:10.102Z,84.96
2022-10-18T15:16:33.971Z,84.44
2022-10-18T15:20:01.945Z,84.45
2022-10-18T15:23:31.172Z,84.17
2022-10-18T15:26:55.175Z,84.14
2022-10-18T15:30:20.833Z,84.37
2022-10-18T15:33:42.366Z,84.56
2022-10-18T15:37:17.567Z,84.93
2022-10-18T15:40:40.198Z,84.84
2022-10-18T15:44:13.159Z,85.21
2022-10-18T15:47:35.978Z,85.06
2022-10-18T15:51:01.881Z,85.61
2022-10-18T15:54:33.234Z,85.89
2022-10-18T15:57:54.913Z,85.72
2022-10-18T16:01:18.754Z,85.82
2022-10-18T16:04:40.163Z,85.44
2022-10-18T16:08:01.527Z,85.52
2022-10-18T16:11:26.197Z,85.63
2022-10-18T16:14:47.970Z,86.27
2022-10-18T16:18:12.750Z,85.90
2022-10-18T16:21:35.896Z,85.75
2022-10-18T16:24:57.672Z,85.88
2022-10-18T16:28:23.074Z,85.73
2022-10-18T16:31:46.572Z,85.42
2022-10-18T16:35:08.842Z,85.81
2022-10-18T16:38:34.259Z,85.37
2022-10-18T16:41:56.504Z,86.12
2022-10-18T16:45:19.593Z,85.68
2022-10-18T16:48:41.180Z,86.93
2022-10-18T16:52:02.471Z,86.32
2022-10-18T16:55:25.024Z,86.77
2022-10-18T16:58:47.611Z,86.64
2022-10-18T17:02:12.061Z,86.52
2022-10-18T17:05:33.795Z,86.39
2022-10-18T17:08:56.502Z,86.00
2022-10-18T17:12:17.774Z,86.97
2022-10-18T17:15:41.036Z,85.97
2022-10-18T17:19:06.059Z,86.45
2022-10-18T17:22:27.541Z,86.57
2022-10-18T17:26:04.747Z,85.71
2022-10-18T17:29:30.211Z,86.18
2022-10-18T17:32:51.529Z,85.67
2022-10-18T17:36:14.426Z,86.01
2022-10-18T17:39:36.827Z,86.48
2022-10-18T17:42:58.997Z,86.03
2022-10-18T17:46:21.210Z,85.84
2022-10-18T17:49:44.880Z,85.35
2022-10-18T17:53:08.208Z,85.27
2022-10-18T17:56:33.368Z,85.23
2022-10-18T17:59:56.265Z,85.21
2022-10-18T18:03:18.225Z,85.45
2022-10-18T18:06:41.353Z,85.50
2022-10-18T18:10:05.092Z,86.29
2022-10-18T18:13:26.589Z,86.85
2022-10-18T18:16:48.722Z,86.24
2022-10-18T18:20:11.176Z,86.99
2022-10-18T18:23:32.624Z,87.22
2022-10-18T18:26:56.792Z,86.94
2022-10-18T18:30:18.499Z,86.81
2022-10-18T18:33:40.185Z,86.19
2022-10-18T18:37:01.686Z,86.40
2022-10-18T18:40:23.849Z,86.22
2022-10-18T18:44:07.325Z,86.30
2022-10-18T18:47:35.295Z,86.25
2022-10-18T18:50:56.775Z,86.12
2022-10-18T18:54:18.916Z,85.62
2022-10-18T18:57:42.085Z,85.20
2022-10-18T19:01:08.389Z,85.26
2022-10-18T19:04:30.138Z,85.02
2022-10-18T19:07:54.268Z,85.48
2022-10-18T19:11:18.706Z,85.15
2022-10-18T19:14:40.204Z,85.17
2022-10-18T19:18:08.678Z,85.10
2022-10-18T19:21:37.700Z,85.34
2022-10-18T19:24:59.663Z,85.69
2022-10-18T19:28:44.626Z,85.94
2022-10-18T19:32:09.902Z,85.57
2022-10-18T19:35:33.124Z,85.69
2022-10-18T19:39:01.045Z,85.62
2022-10-18T19:42:26.237Z,85.18
2022-10-18T19:45:52.468Z,84.91
2022-10-18T19:49:28.656Z,85.03
2022-10-18T19:52:53.451Z,85.28
2022-10-18T19:56:19.562Z,85.68
2022-10-18T20:03:08.428Z,85.74
2022-10-18T20:06:30.254Z,85.66
2022-10-18T20:09:58.715Z,85.26
2022-10-18T20:13:20.977Z,85.63
2022-10-18T20:16:42.507Z,85.18
2022-10-18T20:20:05.787Z,85.38
2022-10-18T20:23:27.206Z,85.77
2022-10-18T20:26:50.426Z,85.64
2022-10-18T20:30:12.534Z,85.60
2022-10-18T20:33:36.975Z,85.31
2022-10-18T20:36:58.487Z,85.66
2022-10-18T20:40:24.504Z,85.93
2022-10-18T20:43:51.961Z,85.63
2022-10-18T20:47:13.815Z,85.58
2022-10-18T20:50:36.238Z,85.75
2022-10-18T20:53:57.770Z,85.62
2022-10-18T20:57:19.546Z,86.27
2022-10-18T21:00:42.479Z,86.00
2022-10-18T21:04:07.459Z,85.64
2022-10-18T21:07:30.825Z,85.60
2022-10-18T21:10:52.653Z,85.92
2022-10-18T21:14:15.903Z,86.05
2022-10-18T21:17:38.974Z,85.47
2022-10-18T21:21:08.752Z,86.24
2022-10-18T21:24:30.996Z,85.93
2022-10-18T21:27:52.808Z,85.75
2022-10-18T21:31:19.451Z,85.34
2022-10-18T21:34:44.160Z,85.01
2022-10-18T21:38:06.455Z,85.46
2022-10-18T21:41:28.288Z,84.76
2022-10-18T21:44:50.125Z,84.39
2022-10-18T21:48:14.910Z,85.54
2022-10-18T21:51:38.756Z,84.61
2022-10-18T21:55:00.593Z,84.67
2022-10-18T21:58:24.598Z,84.40
2022-10-18T22:01:46.310Z,84.31
2022-10-18T22:05:12.108Z,84.33
2022-10-18T22:08:38.604Z,84.23
2022-10-18T22:12:02.776Z,83.27
2022-10-18T22:15:24.253Z,83.20
2022-10-18T22:18:48.090Z,83.53
2022-10-18T22:22:15.359Z,83.47
2022-10-18T22:25:38.774Z,83.57
2022-10-18T22:29:02.172Z,83.58
2022-10-18T22:32:23.823Z,83.92
2022-10-18T22:35:50.218Z,83.60
2022-10-18T22:39:13.133Z,83.78
2022-10-18T22:42:36.056Z,83.37
2022-10-18T22:46:15.724Z,82.93
2022-10-18T22:49:37.304Z,82.92
2022-10-18T22:52:58.451Z,82.05
2022-10-18T22:56:23.234Z,81.80
2022-10-18T22:59:45.765Z,82.11
2022-10-18T23:03:07.393Z,81.56
2022-10-18T23:06:31.268Z,82.29
2022-10-18T23:09:52.533Z,82.24
2022-10-18T23:13:15.424Z,82.19
2022-10-18T23:16:38.391Z,81.74
2022-10-18T23:19:59.560Z,80.97
2022-10-18T23:23:21.380Z,80.96
2022-10-18T23:26:43.147Z,80.68
2022-10-18T23:30:05.658Z,81.42
2022-10-18T23:33:28.928Z,81.24
2022-10-18T23:36:50.199Z,81.11
2022-10-18T23:40:12.640Z,80.57
2022-10-18T23:43:34.484Z,80.98
2022-10-18T23:46:55.748Z,80.83
2022-10-18T23:50:18.784Z,80.70
2022-10-18T23:53:40.325Z,80.15
2022-10-18T23:57:02.137Z,80.26
