createdAt,value
2018-06-08T00:02:02.215Z,53.60
2018-06-08T00:04:29.818Z,53.80
2018-06-08T00:06:57.372Z,49.27
2018-06-08T00:09:25.068Z,51.47
2018-06-08T00:11:52.620Z,51.83
2018-06-08T00:14:20.193Z,52.67
2018-06-08T00:16:48.023Z,51.30
2018-06-08T00:19:15.664Z,43.40
2018-06-08T00:21:43.308Z,42.77
2018-06-08T00:24:10.874Z,43.33
2018-06-08T00:26:38.480Z,43.13
2018-06-08T00:29:06.058Z,49.73
2018-06-08T00:31:33.667Z,49.57
2018-06-08T00:34:01.252Z,52.33
2018-06-08T00:36:28.794Z,46.53
2018-06-08T00:38:56.414Z,43.53
2018-06-08T00:41:23.984Z,46.90
2018-06-08T00:43:51.565Z,45.60
2018-06-08T00:46:19.104Z,48.57
2018-06-08T00:48:48.490Z,45.40
2018-06-08T00:51:16.200Z,45.23
2018-06-08T00:53:43.792Z,43.73
2018-06-08T00:57:20.563Z,42.67
2018-06-08T00:59:48.122Z,43.47
2018-06-08T01:02:15.840Z,44.27
2018-06-08T01:04:43.460Z,44.63
2018-06-08T01:07:11.184Z,45.73
2018-06-08T01:09:38.784Z,43.40
2018-06-08T01:12:07.019Z,46.07
2018-06-08T01:14:34.585Z,45.17
2018-06-08T01:17:05.313Z,45.30
2018-06-08T01:19:33.660Z,43.40
2018-06-08T01:22:01.673Z,44.30
2018-06-08T01:24:29.296Z,48.83
2018-06-08T01:26:56.976Z,49.87
2018-06-08T01:29:24.571Z,51.83
2018-06-08T01:31:52.228Z,52.10
2018-06-08T01:34:19.827Z,51.33
2018-06-08T01:36:47.388Z,54.43
2018-06-08T01:39:14.993Z,56.20
2018-06-08T01:41:42.557Z,59.60
2018-06-08T01:44:10.163Z,59.13
2018-06-08T01:46:37.716Z,59.43
2018-06-08T01:49:05.600Z,58.47
2018-06-08T01:51:33.293Z,58.60
2018-06-08T01:54:00.880Z,59.60
2018-06-08T01:56:29.040Z,56.53
2018-06-08T01:58:56.959Z,57.87
2018-06-08T02:01:24.574Z,55.83
2018-06-08T02:03:52.172Z,56.87
2018-06-08T02:06:19.768Z,61.97
2018-06-08T02:08:47.432Z,63.83
2018-06-08T02:11:15.393Z,65.43
2018-06-08T02:13:42.956Z,60.80
2018-06-08T02:16:10.539Z,68.27
2018-06-08T02:18:38.092Z,68.47
2018-06-08T02:21:05.679Z,65.20
2018-06-08T02:23:33.287Z,65.97
2018-06-08T02:26:00.840Z,65.10
2018-06-08T02:28:28.429Z,67.10
2018-06-08T02:30:56.124Z,64.27
2018-06-08T02:33:23.728Z,66.27
2018-06-08T02:35:51.297Z,65.47
2018-06-08T02:38:19.088Z,64.50
2018-06-08T02:40:46.684Z,63.87
2018-06-08T02:43:14.313Z,66.17
2018-06-08T02:45:41.996Z,77.03
2018-06-08T02:48:09.562Z,73.73
2018-06-08T02:50:37.180Z,80.27
2018-06-08T02:53:04.789Z,82.83
2018-06-08T02:55:32.348Z,78.20
2018-06-08T02:57:59.936Z,73.43
2018-06-08T03:00:27.564Z,68.53
2018-06-08T03:02:55.024Z,71.20
2018-06-08T03:05:22.582Z,75.07
2018-06-08T03:07:50.175Z,77.03
2018-06-08T03:10:17.722Z,75.73
2018-06-08T03:12:45.293Z,79.60
2018-06-08T03:15:12.921Z,83.57
2018-06-08T03:17:40.513Z,81.20
2018-06-08T03:20:08.170Z,79.37
2018-06-08T03:22:35.912Z,84.63
2018-06-08T03:25:03.530Z,78.87
2018-06-08T03:27:31.131Z,77.47
2018-06-08T03:29:58.689Z,77.33
2018-06-08T03:32:26.267Z,78.67
2018-06-08T03:34:53.945Z,74.23
2018-06-08T03:37:21.520Z,78.97
2018-06-08T03:39:49.065Z,85.30
2018-06-08T03:42:16.647Z,83.30
2018-06-08T03:44:44.232Z,74.37
2018-06-08T03:47:11.805Z,73.33
2018-06-08T03:49:39.428Z,70.63
2018-06-08T03:52:07.028Z,79.37
2018-06-08T03:54:34.519Z,80.43
2018-06-08T03:57:02.076Z,65.97
2018-06-08T03:59:29.686Z,59.60
2018-06-08T04:01:57.297Z,66.13
2018-06-08T04:04:24.939Z,61.07
2018-06-08T04:06:52.504Z,58.77
2018-06-08T04:09:20.104Z,54.03
2018-06-08T04:11:47.691Z,52.23
2018-06-08T04:14:15.325Z,49.03
2018-06-08T04:16:42.936Z,56.40
2018-06-08T04:19:10.604Z,50.60
2018-06-08T04:21:38.169Z,52.87
2018-06-08T04:24:05.851Z,50.23
2018-06-08T04:26:33.427Z,56.40
2018-06-08T04:29:01.007Z,51.03
2018-06-08T04:31:28.663Z,44.80
2018-06-08T04:33:56.207Z,45.00
2018-06-08T04:36:23.999Z,40.47
2018-06-08T04:38:51.632Z,36.90
2018-06-08T04:41:19.281Z,34.27
2018-06-08T04:43:47.000Z,34.10
2018-06-08T04:46:14.559Z,32.90
2018-06-08T04:48:42.111Z,29.57
2018-06-08T04:51:09.664Z,27.33
2018-06-08T04:53:37.264Z,27.60
2018-06-08T04:56:04.924Z,25.70
2018-06-08T04:58:32.505Z,23.80
2018-06-08T05:01:00.158Z,25.77
2018-06-08T05:03:27.736Z,24.03
2018-06-08T05:05:55.340Z,22.90
2018-06-08T05:08:22.974Z,22.93
2018-06-08T05:10:50.830Z,23.80
2018-06-08T05:13:18.937Z,23.60
2018-06-08T05:15:46.500Z,24.87
2018-06-08T05:18:14.119Z,25.37
2018-06-08T05:20:41.707Z,25.80
2018-06-08T05:23:09.252Z,25.37
2018-06-08T05:25:36.805Z,26.47
2018-06-08T05:28:04.417Z,25.60
2018-06-08T05:30:32.109Z,26.03
2018-06-08T05:32:59.665Z,25.53
2018-06-08T05:35:27.227Z,23.33
2018-06-08T05:37:55.023Z,23.53
2018-06-08T05:40:22.670Z,25.43
2018-06-08T05:42:50.309Z,24.77
2018-06-08T05:45:17.868Z,25.77
2018-06-08T05:47:45.555Z,24.17
2018-06-08T05:50:13.092Z,22.43
2018-06-08T05:52:40.642Z,22.10
2018-06-08T05:55:08.243Z,21.73
2018-06-08T05:57:35.736Z,21.20
2018-06-08T06:00:03.800Z,22.63
2018-06-08T06:02:31.384Z,21.37
2018-06-08T06:04:59.087Z,21.73
2018-06-08T06:07:26.756Z,20.50
2018-06-08T06:09:54.381Z,21.73
2018-06-08T06:12:22.080Z,22.87
2018-06-08T06:14:49.663Z,23.27
2018-06-08T06:17:17.219Z,21.20
2018-06-08T06:19:44.849Z,21.00
2018-06-08T06:22:12.496Z,21.50
2018-06-08T06:24:40.160Z,20.87
2018-06-08T06:27:08.176Z,20.00
2018-06-08T06:29:36.075Z,22.07
2018-06-08T06:32:05.052Z,23.73
2018-06-08T06:34:32.639Z,21.33
2018-06-08T06:37:00.433Z,21.60
2018-06-08T06:39:28.103Z,23.70
2018-06-08T06:41:56.548Z,22.30
2018-06-08T06:44:24.839Z,21.47
2018-06-08T06:46:55.480Z,22.27
2018-06-08T06:49:23.981Z,22.83
2018-06-08T06:51:51.806Z,21.93
2018-06-08T06:54:19.414Z,22.33
2018-06-08T06:56:47.110Z,22.20
2018-06-08T06:59:14.745Z,21.80
2018-06-08T07:01:42.388Z,21.73
2018-06-08T07:04:10.157Z,22.47
2018-06-08T07:06:38.227Z,23.77
2018-06-08T07:09:08.127Z,23.80
2018-06-08T07:11:35.868Z,22.87
2018-06-08T07:14:03.615Z,23.77
2018-06-08T07:16:31.189Z,23.93
2018-06-08T07:18:58.756Z,22.50
2018-06-08T07:21:27.313Z,23.40
2018-06-08T07:23:55.989Z,21.43
2018-06-08T07:26:23.819Z,21.73
2018-06-08T07:28:51.491Z,21.23
2018-06-08T07:31:21.078Z,21.47
2018-06-08T07:36:23.091Z,19.63
2018-06-08T07:38:51.235Z,19.00
2018-06-08T07:41:19.192Z,17.77
2018-06-08T07:43:46.894Z,19.40
2018-06-08T07:46:15.592Z,17.97
2018-06-08T07:48:43.224Z,17.60
2018-06-08T07:51:10.798Z,16.77
2018-06-08T07:53:38.631Z,17.63
2018-06-08T07:56:06.202Z,15.37
2018-06-08T07:58:36.365Z,15.80
2018-06-08T08:01:04.326Z,13.97
2018-06-08T08:03:32.267Z,13.53
2018-06-08T08:05:59.880Z,12.80
2018-06-08T08:08:27.513Z,12.60
2018-06-08T08:10:55.314Z,12.00
2018-06-08T08:13:23.118Z,11.37
2018-06-08T08:15:50.835Z,12.47
2018-06-08T08:18:18.462Z,11.50
2018-06-08T08:20:46.012Z,11.60
2018-06-08T08:23:13.797Z,10.97
2018-06-08T08:25:41.328Z,10.40
2018-06-08T08:28:09.092Z,10.40
2018-06-08T08:30:36.668Z,11.40
2018-06-08T08:33:04.211Z,11.27
2018-06-08T08:35:31.739Z,11.43
2018-06-08T08:37:59.452Z,11.57
2018-06-08T08:40:27.297Z,11.60
2018-06-08T08:42:55.073Z,11.57
2018-06-08T08:45:22.707Z,11.53
2018-06-08T08:47:50.228Z,11.63
2018-06-08T08:50:18.659Z,12.70
2018-06-08T08:52:46.463Z,11.90
2018-06-08T08:55:13.968Z,11.60
2018-06-08T08:57:41.508Z,11.73
2018-06-08T09:00:09.201Z,11.90
2018-06-08T09:02:36.837Z,11.33
2018-06-08T09:05:04.512Z,11.67
2018-06-08T09:07:32.815Z,11.77
2018-06-08T09:10:00.547Z,10.50
2018-06-08T09:12:28.053Z,11.23
2018-06-08T09:14:55.576Z,11.23
2018-06-08T09:17:23.099Z,10.93
2018-06-08T09:19:50.648Z,11.40
2018-06-08T09:22:18.188Z,12.07
2018-06-08T09:24:45.748Z,11.00
2018-06-08T09:27:13.276Z,11.30
2018-06-08T09:29:40.838Z,11.00
2018-06-08T09:32:08.571Z,12.07
2018-06-08T09:34:36.366Z,11.90
2018-06-08T09:37:04.099Z,12.63
2018-06-08T09:39:31.694Z,14.20
2018-06-08T09:41:59.217Z,15.03
2018-06-08T09:44:27.009Z,14.57
2018-06-08T09:46:54.531Z,16.00
2018-06-08T09:49:22.094Z,17.37
2018-06-08T09:51:49.632Z,19.10
2018-06-08T09:54:17.290Z,22.57
2018-06-08T09:56:44.886Z,20.37
2018-06-08T09:59:12.421Z,21.07
2018-06-08T10:01:40.029Z,21.70
2018-06-08T10:04:07.635Z,16.90
2018-06-08T10:06:35.316Z,16.23
2018-06-08T10:09:03.428Z,20.93
2018-06-08T10:11:31.051Z,24.73
2018-06-08T10:13:58.594Z,22.60
2018-06-08T10:16:26.185Z,16.17
2018-06-08T10:18:53.787Z,14.80
2018-06-08T10:21:22.726Z,16.63
2018-06-08T10:23:50.272Z,15.40
2018-06-08T10:26:18.217Z,15.17
2018-06-08T10:28:45.996Z,15.57
2018-06-08T10:31:13.772Z,15.40
2018-06-08T10:33:41.307Z,16.97
2018-06-08T10:36:08.844Z,16.47
2018-06-08T10:38:38.404Z,15.80
2018-06-08T10:41:05.938Z,14.70
2018-06-08T10:43:33.463Z,15.37
2018-06-08T10:46:01.005Z,15.47
2018-06-08T10:48:29.159Z,12.80
2018-06-08T10:50:56.778Z,14.47
2018-06-08T10:53:24.316Z,12.93
2018-06-08T10:55:51.871Z,12.90
2018-06-08T10:58:19.440Z,12.87
2018-06-08T11:00:47.179Z,13.00
2018-06-08T11:03:14.762Z,12.47
2018-06-08T11:05:42.256Z,11.90
2018-06-08T11:08:09.823Z,12.23
2018-06-08T11:10:37.420Z,11.77
2018-06-08T11:13:04.956Z,11.93
2018-06-08T11:15:32.480Z,10.57
2018-06-08T11:18:00.484Z,13.20
2018-06-08T11:20:28.582Z,14.07
2018-06-08T11:22:56.180Z,11.97
2018-06-08T11:25:23.752Z,13.30
2018-06-08T11:27:51.796Z,12.03
2018-06-08T11:30:19.335Z,12.13
2018-06-08T11:32:46.906Z,11.80
2018-06-08T11:35:14.469Z,11.23
2018-06-08T11:37:42.071Z,12.20
2018-06-08T11:40:09.737Z,12.03
2018-06-08T11:42:37.255Z,12.27
2018-06-08T11:45:04.847Z,11.30
2018-06-08T11:47:32.540Z,11.00
2018-06-08T11:50:00.321Z,10.60
2018-06-08T11:52:27.954Z,12.27
2018-06-08T11:54:55.544Z,12.70
2018-06-08T11:57:23.004Z,13.03
2018-06-08T11:59:50.518Z,14.57
2018-06-08T12:02:18.059Z,13.90
2018-06-08T12:04:45.575Z,14.83
2018-06-08T12:07:13.215Z,14.77
2018-06-08T12:09:40.775Z,15.00
2018-06-08T12:12:08.335Z,16.07
2018-06-08T12:14:36.506Z,14.17
2018-06-08T12:17:04.082Z,14.10
2018-06-08T12:19:31.673Z,14.80
2018-06-08T12:21:59.321Z,13.50
2018-06-08T12:24:27.012Z,15.20
2018-06-08T12:26:54.650Z,14.13
2018-06-08T12:29:22.236Z,15.60
2018-06-08T12:31:49.816Z,14.73
2018-06-08T12:34:17.464Z,17.17
2018-06-08T12:36:45.049Z,17.83
2018-06-08T12:39:13.025Z,18.03
2018-06-08T12:41:40.654Z,19.03
2018-06-08T12:44:08.243Z,21.30
2018-06-08T12:46:35.899Z,20.90
2018-06-08T12:49:04.165Z,23.30
2018-06-08T12:51:31.729Z,25.90
2018-06-08T12:53:59.287Z,25.60
2018-06-08T12:56:26.919Z,26.90
2018-06-08T12:58:54.495Z,29.93
2018-06-08T13:01:22.113Z,30.63
2018-06-08T13:03:49.588Z,31.20
2018-06-08T13:06:17.219Z,39.70
2018-06-08T13:08:44.863Z,43.13
2018-06-08T13:11:12.524Z,43.63
2018-06-08T13:13:43.089Z,39.60
2018-06-08T13:16:10.737Z,43.23
2018-06-08T13:18:41.481Z,46.33
2018-06-08T13:21:09.553Z,48.57
2018-06-08T13:23:37.708Z,52.03
2018-06-08T13:26:05.360Z,55.37
2018-06-08T13:28:33.135Z,53.30
2018-06-08T13:31:00.711Z,56.97
2018-06-08T13:33:28.259Z,62.53
2018-06-08T13:35:55.888Z,61.03
2018-06-08T13:38:23.460Z,57.23
2018-06-08T13:40:51.084Z,58.50
2018-06-08T13:43:18.746Z,58.77
2018-06-08T13:45:46.561Z,57.73
2018-06-08T13:48:14.330Z,57.33
2018-06-08T13:50:42.186Z,58.40
2018-06-08T13:53:09.792Z,57.47
2018-06-08T13:55:37.674Z,54.70
2018-06-08T13:58:05.239Z,56.97
2018-06-08T14:00:33.033Z,58.30
2018-06-08T14:03:00.601Z,55.87
2018-06-08T14:05:28.200Z,54.60
2018-06-08T14:07:55.770Z,52.70
2018-06-08T14:10:23.377Z,52.60
2018-06-08T14:12:51.107Z,57.77
2018-06-08T14:15:18.710Z,53.03
2018-06-08T14:17:46.460Z,55.63
2018-06-08T14:20:14.094Z,55.90
2018-06-08T14:22:41.716Z,56.73
2018-06-08T14:25:09.352Z,57.00
2018-06-08T14:27:36.933Z,58.73
2018-06-08T14:30:04.781Z,55.40
2018-06-08T14:32:33.830Z,55.57
2018-06-08T14:35:01.497Z,59.40
2018-06-08T14:37:29.110Z,62.70
2018-06-08T14:39:58.112Z,63.57
2018-06-08T14:42:25.833Z,63.33
2018-06-08T14:44:53.532Z,59.13
2018-06-08T14:47:21.168Z,59.77
2018-06-08T14:49:48.761Z,52.67
2018-06-08T14:52:17.545Z,52.87
2018-06-08T14:54:45.216Z,49.40
2018-06-08T14:57:12.854Z,53.03
2018-06-08T14:59:40.448Z,50.07
2018-06-08T15:02:08.136Z,51.57
2018-06-08T15:04:35.792Z,49.77
2018-06-08T15:07:03.464Z,56.20
2018-06-08T15:09:31.023Z,56.63
2018-06-08T15:11:58.817Z,57.07
2018-06-08T15:14:26.476Z,52.67
2018-06-08T15:16:53.951Z,53.17
2018-06-08T15:19:21.638Z,56.17
2018-06-08T15:21:49.264Z,63.97
2018-06-08T15:24:16.882Z,59.37
2018-06-08T15:26:44.473Z,57.47
2018-06-08T15:29:12.099Z,60.20
2018-06-08T15:31:39.681Z,56.70
2018-06-08T15:34:07.274Z,55.53
2018-06-08T15:36:35.098Z,56.53
2018-06-08T15:39:03.143Z,60.93
2018-06-08T15:41:30.981Z,59.83
2018-06-08T15:43:58.524Z,57.83
2018-06-08T15:46:26.081Z,58.90
2018-06-08T15:48:53.673Z,59.23
2018-06-08T15:51:21.260Z,57.20
2018-06-08T15:53:48.856Z,59.50
2018-06-08T15:56:16.471Z,60.07
2018-06-08T15:58:45.256Z,57.20
2018-06-08T16:01:12.872Z,59.63
2018-06-08T16:03:40.709Z,58.37
2018-06-08T16:06:10.283Z,57.00
2018-06-08T16:08:38.000Z,59.10
2018-06-08T16:11:05.698Z,57.83
2018-06-08T16:13:33.539Z,61.47
2018-06-08T16:16:01.135Z,66.10
2018-06-08T16:18:28.748Z,66.83
2018-06-08T16:20:56.381Z,66.50
2018-06-08T16:23:23.984Z,67.27
2018-06-08T16:25:51.674Z,72.20
2018-06-08T16:28:19.411Z,70.17
2018-06-08T16:30:47.065Z,70.00
2018-06-08T16:33:15.981Z,62.80
2018-06-08T16:35:43.685Z,68.97
2018-06-08T16:38:11.333Z,65.33
2018-06-08T16:40:39.068Z,66.33
2018-06-08T16:43:06.680Z,71.47
2018-06-08T16:45:34.272Z,67.30
2018-06-08T16:48:01.865Z,69.33
2018-06-08T16:50:29.451Z,66.23
2018-06-08T16:52:57.068Z,64.07
2018-06-08T16:55:24.647Z,63.57
2018-06-08T16:57:52.190Z,61.50
2018-06-08T17:00:19.990Z,62.77
2018-06-08T17:02:47.676Z,58.10
2018-06-08T17:05:15.334Z,64.43
2018-06-08T17:07:42.973Z,62.30
2018-06-08T17:10:10.573Z,64.00
2018-06-08T17:12:38.215Z,61.73
2018-06-08T17:15:05.768Z,65.47
2018-06-08T17:17:33.380Z,68.27
2018-06-08T17:20:01.048Z,60.60
2018-06-08T17:22:28.622Z,61.77
2018-06-08T17:24:56.340Z,58.83
2018-06-08T17:27:23.938Z,57.73
2018-06-08T17:29:51.730Z,60.83
2018-06-08T17:32:19.875Z,58.77
2018-06-08T17:34:47.457Z,60.23
2018-06-08T17:37:15.120Z,54.57
2018-06-08T17:39:42.705Z,54.50
2018-06-08T17:42:10.271Z,56.30
2018-06-08T17:44:38.060Z,56.77
2018-06-08T17:47:05.782Z,55.73
2018-06-08T17:49:33.703Z,55.40
2018-06-08T17:52:01.279Z,54.50
2018-06-08T17:54:28.956Z,48.40
2018-06-08T17:56:56.779Z,48.03
2018-06-08T17:59:24.441Z,49.37
2018-06-08T18:01:52.652Z,47.77
2018-06-08T18:04:22.278Z,45.30
2018-06-08T18:06:49.990Z,44.87
2018-06-08T18:09:17.600Z,43.70
2018-06-08T18:11:45.365Z,43.50
2018-06-08T18:14:12.876Z,41.60
2018-06-08T18:16:40.484Z,40.87
2018-06-08T18:19:08.098Z,41.47
2018-06-08T18:21:37.088Z,40.53
2018-06-08T18:24:04.904Z,38.37
2018-06-08T18:26:32.528Z,37.73
2018-06-08T18:29:00.274Z,36.47
2018-06-08T18:31:27.992Z,36.70
2018-06-08T18:33:55.569Z,36.00
2018-06-08T18:36:23.197Z,34.87
2018-06-08T18:38:50.917Z,35.77
2018-06-08T18:41:18.677Z,34.30
2018-06-08T18:43:49.316Z,34.43
2018-06-08T18:46:16.899Z,33.07
2018-06-08T18:48:47.580Z,33.70
2018-06-08T18:51:15.176Z,31.83
2018-06-08T18:53:42.827Z,32.17
2018-06-08T18:56:10.608Z,32.27
2018-06-08T18:58:38.528Z,34.17
2018-06-08T19:01:06.532Z,33.73
2018-06-08T19:03:34.351Z,33.43
2018-06-08T19:06:02.033Z,32.30
2018-06-08T19:08:29.629Z,32.47
2018-06-08T19:10:57.240Z,33.63
2018-06-08T19:13:24.835Z,33.17
2018-06-08T19:15:52.387Z,33.83
2018-06-08T19:18:19.961Z,35.77
2018-06-08T19:20:47.566Z,34.33
2018-06-08T19:23:15.294Z,34.07
2018-06-08T19:25:42.850Z,34.57
2018-06-08T19:28:10.633Z,34.87
2018-06-08T19:30:38.932Z,34.80
2018-06-08T19:33:06.688Z,34.90
2018-06-08T19:35:34.322Z,36.30
2018-06-08T19:38:01.950Z,36.63
2018-06-08T19:40:29.639Z,35.60
2018-06-08T19:42:57.233Z,37.10
2018-06-08T19:45:29.013Z,36.70
2018-06-08T19:47:58.703Z,37.23
2018-06-08T19:50:26.464Z,38.93
2018-06-08T19:52:54.343Z,38.20
2018-06-08T19:55:21.952Z,36.27
2018-06-08T19:57:49.637Z,40.00
2018-06-08T20:00:17.535Z,46.23
2018-06-08T20:02:45.334Z,41.23
2018-06-08T20:05:13.138Z,42.30
2018-06-08T20:07:40.801Z,42.60
2018-06-08T20:10:08.408Z,41.07
2018-06-08T20:12:35.956Z,43.67
2018-06-08T20:15:04.102Z,45.33
2018-06-08T20:17:31.764Z,46.60
2018-06-08T20:19:59.603Z,45.97
2018-06-08T20:22:27.282Z,47.00
2018-06-08T20:24:55.104Z,44.30
2018-06-08T20:27:23.005Z,47.97
2018-06-08T20:29:50.802Z,48.47
2018-06-08T20:32:18.833Z,50.30
2018-06-08T20:34:46.763Z,50.00
2018-06-08T20:37:14.554Z,46.50
2018-06-08T20:39:42.140Z,49.73
2018-06-08T20:42:09.759Z,51.10
2018-06-08T20:44:37.422Z,49.30
2018-06-08T20:47:07.508Z,47.60
2018-06-08T20:49:35.164Z,48.77
2018-06-08T20:52:02.883Z,51.07
2018-06-08T20:54:30.656Z,52.33
2018-06-08T20:57:10.319Z,53.43
2018-06-08T20:59:38.092Z,54.50
2018-06-08T21:02:06.177Z,55.27
2018-06-08T21:04:33.727Z,52.57
2018-06-08T21:07:01.368Z,51.80
2018-06-08T21:09:29.460Z,57.03
2018-06-08T21:11:57.982Z,57.63
2018-06-08T21:14:26.190Z,57.30
2018-06-08T21:16:53.936Z,52.23
2018-06-08T21:19:21.862Z,59.37
2018-06-08T21:21:49.490Z,61.97
2018-06-08T21:24:17.087Z,62.60
2018-06-08T21:26:44.724Z,59.53
2018-06-08T21:29:12.343Z,59.30
2018-06-08T21:31:39.941Z,60.00
2018-06-08T21:34:07.762Z,62.13
2018-06-08T21:36:35.407Z,61.73
2018-06-08T21:39:04.398Z,59.83
2018-06-08T21:41:32.114Z,66.97
2018-06-08T21:44:00.618Z,60.87
2018-06-08T21:46:28.410Z,64.57
2018-06-08T21:48:56.104Z,66.57
2018-06-08T21:51:23.669Z,67.80
2018-06-08T21:53:51.833Z,71.27
2018-06-08T21:56:19.454Z,70.43
2018-06-08T21:58:47.064Z,69.13
2018-06-08T22:01:14.803Z,67.60
2018-06-08T22:03:42.459Z,65.77
2018-06-08T22:06:10.640Z,68.73
2018-06-08T22:08:38.339Z,66.80
2018-06-08T22:11:06.235Z,67.40
2018-06-08T22:13:33.907Z,65.70
2018-06-08T22:16:01.514Z,61.83
2018-06-08T22:18:29.248Z,69.57
2018-06-08T22:20:56.854Z,68.20
2018-06-08T22:23:24.593Z,61.60
2018-06-08T22:25:52.277Z,60.50
2018-06-08T22:28:20.105Z,62.47
2018-06-08T22:30:47.729Z,68.20
2018-06-08T22:33:15.375Z,63.97
2018-06-08T22:35:43.020Z,63.13
2018-06-08T22:38:10.685Z,61.30
2018-06-08T22:40:38.308Z,62.10
2018-06-08T22:43:05.897Z,63.33
2018-06-08T22:45:33.482Z,66.73
2018-06-08T22:48:01.155Z,66.07
2018-06-08T22:50:28.816Z,65.87
2018-06-08T22:52:56.481Z,61.17
2018-06-08T22:55:24.127Z,64.03
2018-06-08T22:57:51.723Z,67.67
2018-06-08T23:00:19.983Z,66.03
2018-06-08T23:02:47.980Z,63.80
2018-06-08T23:05:15.723Z,60.67
2018-06-08T23:07:43.428Z,61.27
2018-06-08T23:10:11.045Z,62.10
2018-06-08T23:12:38.677Z,61.47
2018-06-08T23:15:06.369Z,62.17
2018-06-08T23:17:33.985Z,61.90
2018-06-08T23:20:01.689Z,62.90
2018-06-08T23:22:29.321Z,61.70
2018-06-08T23:24:56.931Z,63.17
2018-06-08T23:27:24.539Z,68.27
2018-06-08T23:29:52.280Z,63.23
2018-06-08T23:32:20.016Z,67.73
2018-06-08T23:34:47.613Z,63.70
2018-06-08T23:37:15.394Z,67.43
2018-06-08T23:39:43.011Z,62.67
2018-06-08T23:42:10.612Z,61.73
2018-06-08T23:44:38.319Z,65.33
2018-06-08T23:47:05.966Z,68.43
2018-06-08T23:49:33.516Z,63.70
2018-06-08T23:52:01.154Z,66.27
2018-06-08T23:54:28.863Z,69.27
2018-06-08T23:56:56.383Z,66.10
2018-06-08T23:59:24.049Z,71.50
