createdAt,value
2023-05-03T05:36:57.423Z,3176.00
2023-05-03T05:37:57.394Z,3200.00
2023-05-03T05:38:57.411Z,3216.00
2023-05-03T05:39:57.420Z,3220.00
2023-05-03T05:40:57.409Z,3244.00
2023-05-03T05:41:57.411Z,3260.00
2023-05-03T05:42:57.421Z,3280.00
2023-05-03T05:43:57.427Z,3292.00
2023-05-03T05:44:58.447Z,3312.00
2023-05-03T05:45:57.426Z,3328.00
2023-05-03T05:46:57.485Z,3340.00
2023-05-03T05:47:57.465Z,3352.00
2023-05-03T05:48:57.448Z,3364.00
2023-05-03T05:49:57.450Z,3384.00
2023-05-03T05:50:57.448Z,3392.00
2023-05-03T05:51:57.450Z,3400.00
2023-05-03T05:52:57.491Z,3420.00
2023-05-03T05:53:57.461Z,3428.00
2023-05-03T05:54:57.470Z,3444.00
2023-05-03T05:55:57.472Z,3452.00
2023-05-03T05:56:57.469Z,3472.00
2023-05-03T05:57:57.487Z,3472.00
2023-05-03T05:58:57.483Z,3488.00
2023-05-03T05:59:57.482Z,3500.00
2023-05-03T06:00:57.502Z,3504.00
2023-05-03T06:01:57.507Z,3512.00
2023-05-03T06:02:57.536Z,3532.00
2023-05-03T06:03:57.499Z,3552.00
2023-05-03T06:04:57.546Z,3552.00
2023-05-03T06:05:57.510Z,3568.00
2023-05-03T06:06:57.518Z,3572.00
2023-05-03T06:07:57.526Z,3588.00
2023-05-03T06:08:57.554Z,3600.00
2023-05-03T06:09:57.529Z,3600.00
2023-05-03T06:10:57.532Z,3616.00
2023-05-03T06:11:57.540Z,3636.00
2023-05-03T06:12:57.550Z,3640.00
2023-05-03T06:13:57.547Z,3652.00
2023-05-03T06:15:02.409Z,3660.00
2023-05-03T06:15:57.556Z,3664.00
2023-05-03T06:16:57.619Z,3668.00
2023-05-03T06:17:57.587Z,3680.00
2023-05-03T06:18:57.562Z,3692.00
2023-05-03T06:20:40.106Z,3712.00
2023-05-03T06:21:40.119Z,3724.00
2023-05-03T06:22:40.128Z,3732.00
2023-05-03T06:23:40.126Z,3748.00
2023-05-03T06:24:44.001Z,3760.00
2023-05-03T06:25:40.117Z,3760.00
2023-05-03T06:26:40.132Z,3772.00
2023-05-03T06:27:40.134Z,3784.00
2023-05-03T06:28:40.134Z,3796.00
2023-05-03T06:29:40.148Z,3812.00
2023-05-03T06:30:44.245Z,3816.00
2023-05-03T06:31:40.273Z,3824.00
2023-05-03T06:32:40.208Z,3836.00
2023-05-03T06:33:40.150Z,3840.00
2023-05-03T06:34:40.157Z,3848.00
2023-05-03T06:35:40.174Z,3860.00
2023-05-03T06:36:40.164Z,3860.00
2023-05-03T06:38:22.710Z,3892.00
2023-05-03T06:39:22.711Z,3908.00
2023-05-03T06:40:22.754Z,3920.00
2023-05-03T06:41:22.717Z,3920.00
2023-05-03T06:43:09.416Z,3952.00
2023-05-03T06:44:05.282Z,3980.00
2023-05-03T06:45:05.272Z,4008.00
2023-05-03T06:46:05.316Z,4036.00
2023-05-03T06:48:02.952Z,4112.00
2023-05-03T06:49:02.948Z,4144.00
2023-05-03T06:50:03.061Z,4196.00
2023-05-03T06:51:02.876Z,4288.00
2023-05-03T06:52:45.417Z,4312.00
2023-05-03T06:55:23.066Z,4396.00
2023-05-03T07:29:58.433Z,11320.00
2023-05-03T07:30:58.379Z,10480.00
2023-05-03T07:31:58.392Z,10288.00
2023-05-03T07:32:58.516Z,10484.00
2023-05-03T07:36:24.240Z,11564.00
2023-05-03T07:37:24.254Z,12908.00
2023-05-03T07:38:24.252Z,14120.00
2023-05-03T07:40:21.820Z,15208.00
2023-05-03T07:41:21.830Z,15336.00
2023-05-03T07:42:21.853Z,16128.00
2023-05-03T07:47:41.148Z,11520.00
2023-05-03T07:48:41.018Z,11808.00
2023-05-03T07:49:41.025Z,12060.00
2023-05-03T07:50:41.036Z,11792.00
2023-05-03T07:51:41.045Z,11436.00
2023-05-03T07:52:41.030Z,12592.00
2023-05-03T07:53:41.039Z,11712.00
2023-05-03T07:54:41.042Z,12396.00
2023-05-03T07:55:41.049Z,14924.00
2023-05-03T07:56:41.081Z,16192.00
2023-05-03T07:57:41.089Z,16736.00
2023-05-03T07:59:28.626Z,14380.00
2023-05-03T08:00:28.630Z,14000.00
2023-05-03T08:01:28.630Z,13924.00
2023-05-03T08:53:07.146Z,23040.00
2023-05-03T08:54:07.111Z,21280.00
2023-05-03T08:55:07.118Z,19712.00
2023-05-03T08:56:07.142Z,18912.00
2023-05-03T08:57:07.143Z,18336.00
