createdAt,value
2019-06-01T00:00:11.608Z,8.44
2019-06-01T00:02:33.920Z,8.43
2019-06-01T00:04:59.962Z,8.39
2019-06-01T00:07:26.177Z,8.32
2019-06-01T00:09:52.184Z,8.29
2019-06-01T00:12:18.310Z,8.22
2019-06-01T00:14:44.214Z,8.18
2019-06-01T00:17:10.132Z,8.13
2019-06-01T00:19:36.168Z,8.14
2019-06-01T00:22:02.295Z,8.12
2019-06-01T00:24:28.392Z,8.10
2019-06-01T00:26:54.525Z,8.09
2019-06-01T00:29:20.550Z,8.07
2019-06-01T00:31:47.920Z,8.05
2019-06-01T00:34:14.017Z,8.04
2019-06-01T00:36:41.451Z,7.99
2019-06-01T00:39:07.669Z,7.97
2019-06-01T00:41:33.755Z,7.95
2019-06-01T00:43:59.761Z,7.92
2019-06-01T00:46:25.873Z,7.88
2019-06-01T00:48:52.215Z,7.88
2019-06-01T00:51:18.356Z,7.86
2019-06-01T00:53:45.344Z,7.82
2019-06-01T00:56:11.566Z,7.77
2019-06-01T00:58:37.698Z,7.75
2019-06-01T01:01:03.709Z,7.73
2019-06-01T01:03:29.721Z,7.70
2019-06-01T01:05:55.726Z,7.70
2019-06-01T01:08:21.652Z,7.66
2019-06-01T01:10:48.999Z,7.65
2019-06-01T01:13:17.090Z,7.64
2019-06-01T01:15:43.088Z,7.61
2019-06-01T01:18:09.333Z,7.59
2019-06-01T01:20:36.448Z,7.59
2019-06-01T01:23:02.751Z,7.54
2019-06-01T01:25:28.890Z,7.52
2019-06-01T01:27:54.908Z,7.50
2019-06-01T01:30:21.098Z,7.52
2019-06-01T01:32:47.418Z,7.48
2019-06-01T01:35:13.738Z,7.43
2019-06-01T01:37:39.761Z,7.38
2019-06-01T01:40:05.901Z,7.35
2019-06-01T01:42:33.403Z,7.32
2019-06-01T01:45:06.867Z,7.33
2019-06-01T01:47:32.865Z,7.30
2019-06-01T01:49:58.884Z,7.30
2019-06-01T01:52:24.895Z,7.31
2019-06-01T01:54:50.793Z,7.29
2019-06-01T01:57:16.840Z,7.24
2019-06-01T01:59:42.743Z,7.22
2019-06-01T02:02:08.976Z,7.25
2019-06-01T02:04:35.002Z,7.26
2019-06-01T02:07:02.299Z,7.26
2019-06-01T02:09:28.626Z,7.27
2019-06-01T02:11:55.416Z,7.27
2019-06-01T02:14:21.536Z,7.25
2019-06-01T02:16:47.539Z,7.22
2019-06-01T02:19:13.926Z,7.22
2019-06-01T02:21:40.041Z,7.23
2019-06-01T02:24:06.040Z,7.21
2019-06-01T02:26:32.044Z,7.20
2019-06-01T02:28:59.393Z,7.20
2019-06-01T02:31:40.767Z,7.24
2019-06-01T02:33:53.782Z,7.28
2019-06-01T02:36:19.975Z,7.30
2019-06-01T02:38:46.085Z,7.33
2019-06-01T02:41:12.387Z,7.36
2019-06-01T02:43:38.423Z,7.38
2019-06-01T02:46:05.493Z,7.38
2019-06-01T02:48:32.334Z,7.43
2019-06-01T02:50:59.910Z,7.45
2019-06-01T02:53:25.938Z,7.46
2019-06-01T02:55:51.967Z,7.50
2019-06-01T02:58:18.090Z,7.54
2019-06-01T03:00:47.827Z,7.58
2019-06-01T03:03:14.114Z,7.60
2019-06-01T03:05:40.536Z,7.63
2019-06-01T03:08:07.602Z,7.63
2019-06-01T03:10:34.960Z,7.66
2019-06-01T03:13:04.187Z,7.68
2019-06-01T03:15:31.909Z,7.71
2019-06-01T03:18:01.515Z,7.71
2019-06-01T03:20:30.151Z,7.75
2019-06-01T03:22:57.408Z,7.75
2019-06-01T03:25:27.119Z,7.76
2019-06-01T03:27:55.664Z,7.77
2019-06-01T03:30:44.607Z,7.79
2019-06-01T03:33:08.590Z,7.79
2019-06-01T03:35:35.747Z,7.80
2019-06-01T03:38:02.982Z,7.82
2019-06-01T03:40:29.194Z,7.81
2019-06-01T03:42:55.322Z,7.81
2019-06-01T03:45:21.331Z,7.85
2019-06-01T03:47:47.267Z,7.81
2019-06-01T03:50:13.381Z,7.78
2019-06-01T03:52:39.289Z,7.79
2019-06-01T03:55:05.885Z,7.85
2019-06-01T03:57:32.021Z,7.89
2019-06-01T03:59:57.946Z,7.82
2019-06-01T04:02:32.800Z,7.69
2019-06-01T04:04:51.865Z,7.64
2019-06-01T04:07:17.878Z,7.65
2019-06-01T04:09:43.812Z,7.56
2019-06-01T04:12:09.844Z,7.51
2019-06-01T04:14:35.881Z,7.44
2019-06-01T04:17:02.101Z,7.40
2019-06-01T04:19:28.117Z,7.42
2019-06-01T04:21:54.231Z,7.52
2019-06-01T04:24:20.235Z,7.54
2019-06-01T04:26:46.368Z,7.48
2019-06-01T04:29:12.695Z,7.50
2019-06-01T04:31:38.703Z,7.59
2019-06-01T04:34:04.711Z,7.67
2019-06-01T04:36:31.533Z,7.79
2019-06-01T04:38:57.651Z,7.90
2019-06-01T04:41:23.753Z,8.00
2019-06-01T04:43:49.760Z,8.06
2019-06-01T04:46:15.799Z,8.07
2019-06-01T04:48:42.199Z,8.10
2019-06-01T04:51:08.798Z,8.13
2019-06-01T04:53:34.874Z,8.13
2019-06-01T04:56:01.002Z,8.14
2019-06-01T04:58:26.999Z,8.14
2019-06-01T05:00:53.142Z,8.17
2019-06-01T05:03:19.146Z,8.20
2019-06-01T05:05:45.090Z,8.26
2019-06-01T05:08:12.637Z,8.32
2019-06-01T05:10:39.164Z,8.46
2019-06-01T05:13:05.339Z,8.59
2019-06-01T05:15:31.599Z,8.73
2019-06-01T05:17:57.600Z,8.83
2019-06-01T05:20:23.632Z,8.95
2019-06-01T05:22:49.565Z,9.07
2019-06-01T05:25:16.946Z,9.16
2019-06-01T05:27:43.277Z,9.23
2019-06-01T05:30:09.779Z,9.29
2019-06-01T05:32:35.783Z,9.34
2019-06-01T05:35:02.184Z,9.37
2019-06-01T05:37:28.324Z,9.44
2019-06-01T05:39:54.336Z,9.50
2019-06-01T05:42:20.250Z,9.52
2019-06-01T05:44:46.261Z,9.57
2019-06-01T05:47:12.315Z,9.60
2019-06-01T05:49:38.373Z,9.65
2019-06-01T05:52:04.363Z,9.69
2019-06-01T05:54:30.525Z,9.75
2019-06-01T05:56:56.530Z,9.88
2019-06-01T05:59:22.575Z,9.95
2019-06-01T06:01:48.590Z,10.00
2019-06-01T06:04:15.373Z,10.07
2019-06-01T06:06:41.594Z,10.12
2019-06-01T06:09:07.698Z,10.20
2019-06-01T06:11:33.798Z,10.30
2019-06-01T06:13:59.807Z,10.38
2019-06-01T06:16:25.937Z,10.44
2019-06-01T06:18:51.975Z,10.51
2019-06-01T06:21:18.565Z,10.63
2019-06-01T06:23:44.833Z,10.72
2019-06-01T06:26:10.854Z,10.84
2019-06-01T06:28:36.845Z,10.93
2019-06-01T06:31:02.959Z,11.03
2019-06-01T06:33:29.075Z,11.11
2019-06-01T06:35:55.340Z,11.21
2019-06-01T06:38:21.929Z,11.31
2019-06-01T06:40:49.516Z,11.43
2019-06-01T06:43:22.357Z,11.56
2019-06-01T06:45:43.441Z,11.67
2019-06-01T06:48:09.389Z,11.77
2019-06-01T06:50:35.361Z,11.88
2019-06-01T06:53:01.267Z,11.99
2019-06-01T06:55:27.282Z,12.13
2019-06-01T06:57:53.175Z,12.26
2019-06-01T07:00:20.499Z,12.35
2019-06-01T07:02:46.696Z,12.47
2019-06-01T07:05:14.400Z,12.57
2019-06-01T07:07:40.440Z,12.66
2019-06-01T07:10:06.748Z,12.79
2019-06-01T07:12:32.786Z,12.88
2019-06-01T07:15:00.383Z,13.00
2019-06-01T07:17:27.610Z,13.21
2019-06-01T07:19:53.731Z,13.42
2019-06-01T07:22:19.808Z,13.60
2019-06-01T07:24:45.977Z,13.80
2019-06-01T07:27:11.974Z,13.93
2019-06-01T07:29:37.921Z,14.13
2019-06-01T07:32:04.051Z,14.30
2019-06-01T07:34:39.629Z,14.51
2019-06-01T07:36:58.176Z,14.70
2019-06-01T07:39:24.880Z,15.09
2019-06-01T07:41:51.139Z,15.40
2019-06-01T07:44:17.278Z,15.60
2019-06-01T07:46:43.346Z,15.68
2019-06-01T07:49:09.467Z,15.82
2019-06-01T07:51:35.791Z,15.91
2019-06-01T07:54:01.901Z,16.11
2019-06-01T07:56:28.664Z,16.33
2019-06-01T07:58:54.741Z,16.69
2019-06-01T08:01:21.674Z,16.94
2019-06-01T08:03:48.699Z,17.07
2019-06-01T08:06:14.613Z,17.17
2019-06-01T08:08:40.523Z,17.21
2019-06-01T08:11:06.573Z,17.32
2019-06-01T08:13:35.368Z,17.47
2019-06-01T08:16:00.527Z,17.54
2019-06-01T08:18:28.086Z,17.55
2019-06-01T08:20:54.285Z,17.79
2019-06-01T08:23:20.395Z,17.88
2019-06-01T08:25:46.552Z,17.90
2019-06-01T08:28:12.660Z,17.96
2019-06-01T08:30:38.574Z,17.99
2019-06-01T08:33:04.677Z,18.04
2019-06-01T08:35:31.184Z,18.03
2019-06-01T08:37:57.289Z,18.06
2019-06-01T08:40:23.425Z,18.20
2019-06-01T08:42:49.420Z,18.24
2019-06-01T08:45:15.550Z,18.18
2019-06-01T08:47:41.683Z,18.19
2019-06-01T08:50:07.871Z,18.25
2019-06-01T08:52:34.233Z,18.28
2019-06-01T08:55:00.423Z,18.28
2019-06-01T08:57:26.537Z,18.33
2019-06-01T08:59:52.647Z,18.41
2019-06-01T09:02:18.733Z,18.52
2019-06-01T09:04:45.343Z,18.63
2019-06-01T09:07:11.467Z,18.72
2019-06-01T09:09:37.607Z,18.86
2019-06-01T09:12:03.709Z,18.81
2019-06-01T09:14:29.706Z,18.77
2019-06-01T09:16:55.817Z,18.78
2019-06-01T09:19:21.952Z,18.86
2019-06-01T09:21:48.095Z,18.86
2019-06-01T09:24:14.200Z,18.87
2019-06-01T09:26:40.240Z,18.94
2019-06-01T09:29:06.272Z,19.05
2019-06-01T09:31:32.499Z,19.05
2019-06-01T09:33:58.515Z,19.02
2019-06-01T09:36:24.611Z,19.06
2019-06-01T09:38:50.744Z,19.13
2019-06-01T09:41:16.900Z,19.15
2019-06-01T09:43:43.012Z,19.18
2019-06-01T09:46:09.109Z,19.35
2019-06-01T09:48:35.638Z,19.43
2019-06-01T09:51:01.969Z,19.46
2019-06-01T09:53:29.377Z,19.60
2019-06-01T09:55:56.060Z,19.48
2019-06-01T09:58:22.063Z,19.38
2019-06-01T10:00:48.204Z,19.34
2019-06-01T10:03:14.397Z,19.37
2019-06-01T10:05:40.713Z,19.44
2019-06-01T10:08:06.814Z,19.45
2019-06-01T10:10:33.940Z,19.47
2019-06-01T10:13:00.140Z,19.48
2019-06-01T10:15:26.240Z,19.48
2019-06-01T10:17:52.260Z,19.50
2019-06-01T10:20:18.367Z,19.54
2019-06-01T10:22:44.524Z,19.68
2019-06-01T10:25:10.822Z,19.75
2019-06-01T10:27:36.961Z,19.71
2019-06-01T10:30:07.445Z,19.70
2019-06-01T10:32:34.206Z,19.65
2019-06-01T10:35:00.414Z,19.62
2019-06-01T10:37:26.551Z,19.62
2019-06-01T10:39:52.659Z,19.61
2019-06-01T10:42:18.771Z,19.64
2019-06-01T10:44:45.834Z,19.68
2019-06-01T10:47:12.307Z,19.70
2019-06-01T10:49:38.315Z,19.71
2019-06-01T10:52:04.422Z,19.70
2019-06-01T10:54:30.424Z,19.69
2019-06-01T10:56:56.527Z,19.69
2019-06-01T10:59:22.547Z,19.69
2019-06-01T11:01:48.661Z,19.75
2019-06-01T11:04:14.773Z,19.76
2019-06-01T11:06:47.801Z,19.73
2019-06-01T11:09:09.099Z,19.73
2019-06-01T11:11:35.438Z,19.79
2019-06-01T11:14:01.490Z,19.87
2019-06-01T11:16:27.497Z,20.05
2019-06-01T11:18:53.610Z,20.21
2019-06-01T11:21:19.741Z,20.43
2019-06-01T11:23:46.721Z,20.53
2019-06-01T11:26:13.000Z,20.41
2019-06-01T11:28:40.061Z,20.31
2019-06-01T11:31:06.269Z,20.28
2019-06-01T11:33:32.390Z,20.29
2019-06-01T11:35:58.518Z,20.37
2019-06-01T11:38:24.543Z,20.45
2019-06-01T11:40:50.538Z,20.54
2019-06-01T11:43:16.652Z,20.62
2019-06-01T11:45:42.901Z,20.74
2019-06-01T11:48:09.095Z,20.83
2019-06-01T11:50:36.965Z,20.85
2019-06-01T11:53:03.091Z,20.81
2019-06-01T11:55:29.226Z,20.64
2019-06-01T11:57:55.262Z,20.49
2019-06-01T12:00:22.164Z,20.43
2019-06-01T12:02:48.301Z,20.47
2019-06-01T12:05:14.503Z,20.62
2019-06-01T12:07:41.841Z,20.69
2019-06-01T12:10:09.716Z,20.76
2019-06-01T12:12:36.017Z,20.93
2019-06-01T12:15:03.341Z,21.01
2019-06-01T12:17:29.389Z,21.10
2019-06-01T12:19:55.508Z,21.13
2019-06-01T12:22:21.629Z,21.12
2019-06-01T12:24:47.844Z,21.13
2019-06-01T12:29:30.967Z,21.48
2019-06-01T12:31:58.224Z,21.50
2019-06-01T12:34:24.404Z,21.36
2019-06-01T12:36:50.548Z,21.33
2019-06-01T12:39:16.550Z,21.42
2019-06-01T12:41:43.516Z,21.45
2019-06-01T12:44:11.671Z,21.48
2019-06-01T12:46:37.981Z,21.49
2019-06-01T12:49:04.786Z,21.52
2019-06-01T12:51:30.798Z,21.56
2019-06-01T12:53:56.708Z,21.50
2019-06-01T12:56:22.723Z,21.50
2019-06-01T12:58:48.755Z,21.47
2019-06-01T13:01:14.841Z,21.41
2019-06-01T13:03:41.186Z,21.48
2019-06-01T13:06:07.407Z,21.54
2019-06-01T13:08:33.340Z,21.70
2019-06-01T13:10:59.315Z,21.67
2019-06-01T13:13:25.435Z,21.63
2019-06-01T13:15:51.483Z,21.60
2019-06-01T13:18:17.451Z,21.63
2019-06-01T13:20:43.464Z,21.75
2019-06-01T13:23:09.462Z,21.81
2019-06-01T13:25:35.408Z,21.69
2019-06-01T13:28:01.306Z,21.56
2019-06-01T13:30:27.351Z,21.49
2019-06-01T13:32:53.271Z,21.37
2019-06-01T13:35:19.322Z,21.36
2019-06-01T13:37:46.585Z,21.47
2019-06-01T13:40:13.558Z,21.60
2019-06-01T13:42:39.594Z,21.76
2019-06-01T13:45:05.934Z,21.90
2019-06-01T13:47:32.048Z,21.97
2019-06-01T13:49:58.198Z,21.95
2019-06-01T13:52:24.102Z,21.89
2019-06-01T13:54:50.608Z,21.91
2019-06-01T13:57:16.655Z,21.99
2019-06-01T13:59:44.575Z,22.12
2019-06-01T14:02:10.762Z,22.16
2019-06-01T14:04:36.663Z,22.20
2019-06-01T14:07:02.858Z,22.22
2019-06-01T14:09:28.991Z,22.15
2019-06-01T14:11:55.531Z,22.06
2019-06-01T14:14:21.656Z,22.07
2019-06-01T14:16:47.794Z,22.12
2019-06-01T14:19:13.844Z,22.13
2019-06-01T14:21:39.931Z,22.12
2019-06-01T14:24:06.074Z,22.10
2019-06-01T14:26:32.290Z,22.05
2019-06-01T14:28:58.400Z,21.98
2019-06-01T14:31:24.319Z,22.12
2019-06-01T14:33:50.522Z,22.26
2019-06-01T14:36:16.582Z,22.37
2019-06-01T14:38:46.878Z,22.46
2019-06-01T14:41:10.617Z,22.43
2019-06-01T14:43:36.708Z,22.43
2019-06-01T14:46:02.898Z,22.48
2019-06-01T14:48:28.830Z,22.49
2019-06-01T14:50:55.826Z,22.41
2019-06-01T14:53:22.139Z,22.39
2019-06-01T14:55:48.074Z,22.36
2019-06-01T14:58:14.182Z,22.24
2019-06-01T15:00:40.193Z,22.12
2019-06-01T15:03:06.187Z,22.06
2019-06-01T15:05:32.193Z,21.95
2019-06-01T15:07:58.964Z,21.79
2019-06-01T15:10:25.438Z,21.65
2019-06-01T15:12:56.508Z,21.49
2019-06-01T15:15:19.601Z,21.39
2019-06-01T15:17:45.615Z,21.36
2019-06-01T15:20:12.931Z,21.34
2019-06-01T15:22:39.059Z,21.46
2019-06-01T15:25:07.075Z,21.59
2019-06-01T15:27:33.108Z,21.58
2019-06-01T15:29:59.236Z,21.53
2019-06-01T15:32:26.728Z,21.49
2019-06-01T15:34:52.976Z,21.37
2019-06-01T15:37:18.969Z,21.20
2019-06-01T15:39:45.108Z,21.04
2019-06-01T15:42:11.219Z,21.03
2019-06-01T15:44:37.266Z,21.04
2019-06-01T15:47:03.474Z,21.05
2019-06-01T15:49:29.590Z,21.08
2019-06-01T15:51:55.887Z,21.10
2019-06-01T15:54:22.034Z,21.10
2019-06-01T15:56:48.146Z,21.11
2019-06-01T15:59:14.153Z,21.22
2019-06-01T16:01:40.183Z,21.26
2019-06-01T16:04:06.224Z,21.28
2019-06-01T16:06:32.359Z,21.36
2019-06-01T16:08:59.347Z,21.34
2019-06-01T16:11:25.510Z,21.23
2019-06-01T16:13:51.667Z,21.18
2019-06-01T16:16:17.728Z,21.20
2019-06-01T16:18:43.700Z,21.15
2019-06-01T16:21:09.839Z,21.05
2019-06-01T16:23:49.425Z,20.92
2019-06-01T16:26:15.413Z,20.83
2019-06-01T16:28:31.825Z,20.79
2019-06-01T16:30:58.557Z,20.89
2019-06-01T16:33:24.722Z,20.86
2019-06-01T16:35:50.827Z,20.81
2019-06-01T16:38:16.845Z,20.77
2019-06-01T16:40:42.951Z,20.83
2019-06-01T16:43:09.063Z,20.95
2019-06-01T16:45:35.173Z,20.99
2019-06-01T16:48:01.639Z,20.90
2019-06-01T16:50:27.887Z,20.74
2019-06-01T16:52:53.936Z,20.55
2019-06-01T16:55:20.038Z,20.40
2019-06-01T16:57:46.150Z,20.34
2019-06-01T17:00:13.697Z,20.30
2019-06-01T17:02:39.832Z,20.32
2019-06-01T17:05:07.173Z,20.23
2019-06-01T17:07:34.902Z,20.34
2019-06-01T17:10:20.536Z,20.41
2019-06-01T17:12:29.095Z,20.46
2019-06-01T17:14:56.722Z,20.41
2019-06-01T17:17:22.909Z,20.40
2019-06-01T17:19:49.017Z,20.45
2019-06-01T17:22:15.124Z,20.54
2019-06-01T17:24:41.136Z,20.60
2019-06-01T17:27:08.173Z,20.65
2019-06-01T17:29:34.493Z,20.66
2019-06-01T17:32:16.747Z,20.60
2019-06-01T17:34:28.547Z,20.55
2019-06-01T17:36:54.699Z,20.53
2019-06-01T17:39:20.851Z,20.43
2019-06-01T17:41:46.960Z,20.36
2019-06-01T17:44:13.105Z,20.27
2019-06-01T17:46:52.831Z,19.93
2019-06-01T17:49:08.272Z,19.73
2019-06-01T17:51:34.576Z,19.74
2019-06-01T17:54:02.561Z,19.70
2019-06-01T17:56:28.587Z,19.60
2019-06-01T17:58:54.689Z,19.53
2019-06-01T18:01:20.927Z,19.47
2019-06-01T18:03:47.023Z,19.38
2019-06-01T18:06:13.135Z,19.31
2019-06-01T18:08:39.234Z,19.25
2019-06-01T18:11:05.962Z,19.21
2019-06-01T18:13:32.180Z,19.20
2019-06-01T18:15:58.174Z,19.12
2019-06-01T18:18:24.298Z,18.98
2019-06-01T18:20:50.402Z,18.94
2019-06-01T18:23:16.518Z,18.91
2019-06-01T18:25:42.633Z,18.79
2019-06-01T18:28:15.120Z,18.75
2019-06-01T18:30:36.736Z,18.72
2019-06-01T18:33:03.375Z,18.70
2019-06-01T18:35:30.623Z,18.65
2019-06-01T18:37:56.723Z,18.61
2019-06-01T18:40:23.560Z,18.57
2019-06-01T18:42:55.985Z,18.48
2019-06-01T18:45:22.312Z,18.43
2019-06-01T18:47:48.443Z,18.39
2019-06-01T18:50:17.435Z,18.38
2019-06-01T18:52:42.901Z,18.34
2019-06-01T18:55:10.599Z,18.31
2019-06-01T18:57:43.290Z,18.22
2019-06-01T19:00:13.687Z,18.16
2019-06-01T19:02:40.152Z,18.09
2019-06-01T19:05:06.991Z,18.08
2019-06-01T19:07:33.339Z,18.04
2019-06-01T19:10:00.709Z,18.03
2019-06-01T19:12:26.781Z,18.00
2019-06-01T19:14:52.792Z,17.97
2019-06-01T19:17:18.803Z,17.93
2019-06-01T19:19:44.832Z,17.86
2019-06-01T19:22:10.974Z,17.82
2019-06-01T19:24:37.102Z,17.77
2019-06-01T19:27:03.208Z,17.72
2019-06-01T19:29:29.224Z,17.69
2019-06-01T19:31:55.342Z,17.66
2019-06-01T19:34:21.789Z,17.61
2019-06-01T19:36:48.893Z,17.56
2019-06-01T19:39:15.273Z,17.48
2019-06-01T19:41:44.678Z,17.46
2019-06-01T19:44:09.449Z,17.41
2019-06-01T19:46:35.654Z,17.37
2019-06-01T19:49:01.563Z,17.37
2019-06-01T19:51:27.607Z,17.23
2019-06-01T19:53:53.597Z,17.20
2019-06-01T19:56:20.487Z,17.20
2019-06-01T19:58:47.463Z,17.18
2019-06-01T20:01:14.187Z,17.18
2019-06-01T20:06:29.314Z,17.05
2019-06-01T20:08:55.331Z,16.84
2019-06-01T20:11:21.445Z,16.84
2019-06-01T20:13:47.460Z,16.81
2019-06-01T20:16:14.631Z,16.73
2019-06-01T20:18:40.896Z,16.74
2019-06-01T20:21:07.016Z,16.66
2019-06-01T20:23:33.072Z,16.58
2019-06-01T20:25:59.075Z,16.63
2019-06-01T20:28:25.195Z,16.66
2019-06-01T20:30:51.314Z,16.67
2019-06-01T20:33:18.290Z,16.65
2019-06-01T20:35:44.416Z,16.64
2019-06-01T20:38:10.449Z,16.63
2019-06-01T20:40:36.448Z,16.61
2019-06-01T20:43:02.557Z,16.60
2019-06-01T20:45:28.559Z,16.58
2019-06-01T20:47:54.579Z,16.56
2019-06-01T20:50:20.895Z,16.54
2019-06-01T20:52:47.005Z,16.52
2019-06-01T20:55:13.311Z,16.50
2019-06-01T20:57:39.326Z,16.48
2019-06-01T21:00:07.151Z,16.47
2019-06-01T21:02:33.271Z,16.44
2019-06-01T21:04:59.169Z,16.41
2019-06-01T21:07:25.320Z,16.38
2019-06-01T21:09:51.464Z,16.35
2019-06-01T21:12:18.429Z,16.34
2019-06-01T21:14:44.636Z,16.32
2019-06-01T21:17:10.657Z,16.29
2019-06-01T21:19:36.696Z,16.27
2019-06-01T21:22:02.991Z,16.27
2019-06-01T21:24:29.030Z,16.25
2019-06-01T21:26:55.068Z,16.23
2019-06-01T21:29:21.138Z,16.18
2019-06-01T21:31:47.150Z,16.14
2019-06-01T21:34:13.155Z,16.11
2019-06-01T21:36:41.654Z,16.07
2019-06-01T21:39:07.187Z,16.05
2019-06-01T21:41:33.236Z,16.01
2019-06-01T21:43:59.330Z,15.96
2019-06-01T21:46:25.828Z,15.93
2019-06-01T21:48:51.724Z,15.92
2019-06-01T21:51:17.796Z,15.91
2019-06-01T21:53:43.730Z,15.88
2019-06-01T21:56:09.762Z,15.83
2019-06-01T21:58:35.783Z,15.84
2019-06-01T22:01:02.185Z,15.82
2019-06-01T22:03:28.393Z,15.81
2019-06-01T22:05:54.512Z,15.80
2019-06-01T22:08:21.146Z,15.70
2019-06-01T22:10:47.333Z,15.65
2019-06-01T22:13:18.633Z,15.64
2019-06-01T22:15:41.350Z,15.66
2019-06-01T22:18:07.509Z,15.65
2019-06-01T22:20:33.524Z,15.66
2019-06-01T22:22:59.676Z,15.62
2019-06-01T22:25:25.977Z,15.63
2019-06-01T22:27:52.095Z,15.55
2019-06-01T22:30:18.467Z,15.47
2019-06-01T22:32:44.644Z,15.48
2019-06-01T22:35:10.887Z,15.49
2019-06-01T22:37:36.794Z,15.50
2019-06-01T22:40:06.450Z,15.48
2019-06-01T22:42:32.665Z,15.48
2019-06-01T22:44:59.375Z,15.47
2019-06-01T22:47:26.614Z,15.44
2019-06-01T22:49:52.936Z,15.43
2019-06-01T22:52:19.047Z,15.41
2019-06-01T22:54:45.060Z,15.38
2019-06-01T22:57:11.174Z,15.37
2019-06-01T22:59:37.287Z,15.35
2019-06-01T23:02:03.387Z,15.31
2019-06-01T23:04:29.503Z,15.30
2019-06-01T23:06:55.412Z,15.27
2019-06-01T23:09:21.428Z,15.22
2019-06-01T23:11:47.559Z,15.18
2019-06-01T23:14:13.571Z,15.14
2019-06-01T23:16:39.734Z,15.09
2019-06-01T23:19:05.719Z,15.03
2019-06-01T23:21:32.040Z,14.98
2019-06-01T23:23:58.206Z,14.92
2019-06-01T23:26:24.200Z,14.89
2019-06-01T23:28:50.256Z,14.86
2019-06-01T23:31:16.381Z,14.80
2019-06-01T23:33:42.646Z,14.77
2019-06-01T23:36:08.895Z,14.61
2019-06-01T23:38:35.042Z,14.54
2019-06-01T23:41:01.065Z,14.49
2019-06-01T23:43:27.195Z,14.49
2019-06-01T23:45:53.299Z,14.45
2019-06-01T23:48:19.330Z,14.42
2019-06-01T23:50:45.482Z,14.37
2019-06-01T23:53:13.833Z,14.18
2019-06-01T23:55:39.635Z,14.15
2019-06-01T23:58:05.652Z,14.16
