createdAt,value
2023-02-11T00:01:33.133Z,6.80
2023-02-11T00:04:01.171Z,6.61
2023-02-11T00:06:29.824Z,6.68
2023-02-11T00:08:57.576Z,6.67
2023-02-11T00:11:31.402Z,6.98
2023-02-11T00:14:05.177Z,6.76
2023-02-11T00:16:32.593Z,6.75
2023-02-11T00:19:02.668Z,6.79
2023-02-11T00:21:30.986Z,6.57
2023-02-11T00:24:00.074Z,6.86
2023-02-11T00:26:33.120Z,6.57
2023-02-11T00:29:00.991Z,6.59
2023-02-11T00:31:28.693Z,6.69
2023-02-11T00:33:56.085Z,6.79
2023-02-11T00:36:28.520Z,6.80
2023-02-11T00:38:57.335Z,6.68
2023-02-11T00:41:24.825Z,6.86
2023-02-11T00:43:52.380Z,6.89
2023-02-11T00:46:19.904Z,7.02
2023-02-11T00:48:47.003Z,6.99
2023-02-11T00:51:14.187Z,6.85
2023-02-11T00:53:41.397Z,6.75
2023-02-11T00:56:09.048Z,6.86
2023-02-11T00:58:37.286Z,6.71
2023-02-11T01:01:07.950Z,6.67
2023-02-11T01:03:38.023Z,6.53
2023-02-11T01:06:06.387Z,6.62
2023-02-11T01:08:34.221Z,6.54
2023-02-11T01:11:07.915Z,6.48
2023-02-11T01:13:37.413Z,6.91
2023-02-11T01:16:08.252Z,6.51
2023-02-11T01:18:35.969Z,6.51
2023-02-11T01:21:03.798Z,6.62
2023-02-11T01:23:31.201Z,6.55
2023-02-11T01:25:58.244Z,6.55
2023-02-11T01:28:29.830Z,6.51
2023-02-11T01:30:57.142Z,6.50
2023-02-11T01:33:24.756Z,6.64
2023-02-11T01:35:52.478Z,6.58
2023-02-11T01:38:25.384Z,6.94
2023-02-11T01:41:03.012Z,6.88
2023-02-11T01:43:37.190Z,6.73
2023-02-11T01:46:24.200Z,6.64
2023-02-11T01:48:56.188Z,6.64
2023-02-11T01:51:33.188Z,6.54
2023-02-11T01:54:21.135Z,6.56
2023-02-11T01:57:10.670Z,6.72
2023-02-11T02:00:00.855Z,6.74
2023-02-11T02:02:39.510Z,6.57
2023-02-11T02:05:19.175Z,6.98
2023-02-11T02:07:54.750Z,6.75
2023-02-11T02:10:26.179Z,6.52
2023-02-11T02:12:56.866Z,6.74
2023-02-11T02:15:25.918Z,6.65
2023-02-11T02:18:15.037Z,6.49
2023-02-11T02:21:06.926Z,6.80
2023-02-11T02:23:49.573Z,6.42
2023-02-11T02:26:28.458Z,6.79
2023-02-11T02:29:17.546Z,6.74
2023-02-11T02:32:24.609Z,6.67
2023-02-11T02:34:59.365Z,6.32
2023-02-11T02:37:32.852Z,6.31
2023-02-11T02:40:04.970Z,6.22
2023-02-11T02:42:35.360Z,6.26
2023-02-11T02:45:02.479Z,6.09
2023-02-11T02:47:29.776Z,6.30
2023-02-11T02:49:56.990Z,6.00
2023-02-11T02:52:42.253Z,6.32
2023-02-11T02:55:15.685Z,6.17
2023-02-11T02:58:23.921Z,6.28
2023-02-11T03:01:06.476Z,6.23
2023-02-11T03:03:48.983Z,6.13
2023-02-11T03:06:32.434Z,5.64
2023-02-11T03:09:25.253Z,5.67
2023-02-11T03:11:52.326Z,5.82
2023-02-11T03:14:24.182Z,5.75
2023-02-11T03:16:55.005Z,5.77
2023-02-11T03:19:28.530Z,5.71
2023-02-11T03:21:58.612Z,5.52
2023-02-11T03:24:33.219Z,5.59
2023-02-11T03:27:28.312Z,5.89
2023-02-11T03:30:05.506Z,5.83
2023-02-11T03:32:47.089Z,5.96
2023-02-11T03:35:25.033Z,5.89
2023-02-11T03:37:57.981Z,5.54
2023-02-11T03:40:35.424Z,5.54
2023-02-11T03:43:35.224Z,5.73
2023-02-11T03:46:03.905Z,5.60
2023-02-11T03:48:38.584Z,5.70
2023-02-11T03:51:07.463Z,6.00
2023-02-11T03:53:34.619Z,5.54
2023-02-11T03:56:05.851Z,5.59
2023-02-11T03:58:32.748Z,5.88
2023-02-11T04:01:00.037Z,5.93
2023-02-11T04:03:27.319Z,6.10
2023-02-11T04:05:54.447Z,5.70
2023-02-11T04:08:21.729Z,5.62
2023-02-11T04:10:48.837Z,5.67
2023-02-11T04:13:15.937Z,5.51
2023-02-11T04:15:43.268Z,5.70
2023-02-11T04:18:10.401Z,5.49
2023-02-11T04:20:37.488Z,5.82
2023-02-11T04:23:05.022Z,5.51
2023-02-11T04:25:31.891Z,5.24
2023-02-11T04:28:00.021Z,5.28
2023-02-11T04:30:27.822Z,5.55
2023-02-11T04:32:54.953Z,5.31
2023-02-11T04:35:23.959Z,5.29
2023-02-11T04:37:51.070Z,5.34
2023-02-11T04:40:19.485Z,5.55
2023-02-11T04:42:46.257Z,5.80
2023-02-11T04:45:13.407Z,5.52
2023-02-11T04:47:40.219Z,5.34
2023-02-11T04:50:07.611Z,5.31
2023-02-11T04:52:34.673Z,5.83
2023-02-11T04:55:01.986Z,5.58
2023-02-11T04:57:31.355Z,5.60
2023-02-11T05:00:01.393Z,5.39
2023-02-11T05:02:28.361Z,5.73
2023-02-11T05:04:55.394Z,5.83
2023-02-11T05:07:22.487Z,5.45
2023-02-11T05:09:49.461Z,5.46
2023-02-11T05:12:16.848Z,5.33
2023-02-11T05:14:43.873Z,5.79
2023-02-11T05:17:10.763Z,5.51
2023-02-11T05:19:39.130Z,5.32
2023-02-11T05:22:06.121Z,5.77
2023-02-11T05:24:33.386Z,5.75
2023-02-11T05:27:03.418Z,5.51
2023-02-11T05:29:30.395Z,5.40
2023-02-11T05:32:01.232Z,5.38
2023-02-11T05:34:28.422Z,5.36
2023-02-11T05:36:56.044Z,5.50
2023-02-11T05:39:23.750Z,5.49
2023-02-11T05:41:53.624Z,5.88
2023-02-11T05:44:20.581Z,5.64
2023-02-11T05:46:49.762Z,5.76
2023-02-11T05:49:17.630Z,5.74
2023-02-11T05:51:50.238Z,5.70
2023-02-11T05:54:18.147Z,5.77
2023-02-11T05:56:45.239Z,5.95
2023-02-11T05:59:16.346Z,6.05
2023-02-11T06:01:45.813Z,5.93
2023-02-11T06:04:14.378Z,6.14
2023-02-11T06:06:41.584Z,6.00
2023-02-11T06:09:10.252Z,6.17
2023-02-11T06:11:38.633Z,6.32
2023-02-11T06:14:05.404Z,6.13
2023-02-11T06:16:32.577Z,6.25
2023-02-11T06:18:59.785Z,6.27
2023-02-11T06:21:42.490Z,6.15
2023-02-11T06:24:13.026Z,6.03
2023-02-11T06:26:40.200Z,6.41
2023-02-11T06:29:07.355Z,6.04
2023-02-11T06:31:37.073Z,6.10
2023-02-11T06:34:05.176Z,5.94
2023-02-11T06:36:32.320Z,6.10
2023-02-11T06:38:59.774Z,6.02
2023-02-11T06:41:26.890Z,6.15
2023-02-11T06:43:53.935Z,6.00
2023-02-11T06:46:20.968Z,5.71
2023-02-11T06:48:50.105Z,6.01
2023-02-11T06:51:18.303Z,5.94
2023-02-11T06:53:46.768Z,5.67
2023-02-11T06:56:18.382Z,5.67
2023-02-11T06:58:46.443Z,5.58
2023-02-11T07:01:15.924Z,5.92
2023-02-11T07:03:44.757Z,5.84
2023-02-11T07:06:19.132Z,5.68
2023-02-11T07:08:49.528Z,5.97
2023-02-11T07:11:21.279Z,5.70
2023-02-11T07:13:49.521Z,5.81
2023-02-11T07:16:18.625Z,5.81
2023-02-11T07:18:47.006Z,5.84
2023-02-11T07:21:15.300Z,6.06
2023-02-11T07:23:42.597Z,5.66
2023-02-11T07:26:12.877Z,5.68
2023-02-11T07:28:41.109Z,5.74
2023-02-11T07:31:29.208Z,5.68
2023-02-11T07:34:00.193Z,5.89
2023-02-11T07:36:29.434Z,6.04
2023-02-11T07:38:56.483Z,5.65
2023-02-11T07:41:25.310Z,5.95
2023-02-11T07:43:52.999Z,5.94
2023-02-11T07:46:25.716Z,5.83
2023-02-11T07:48:53.484Z,5.66
2023-02-11T07:51:26.576Z,6.06
2023-02-11T07:53:55.430Z,5.95
2023-02-11T07:56:23.406Z,6.15
2023-02-11T07:58:50.753Z,5.75
2023-02-11T08:01:22.613Z,5.71
2023-02-11T08:03:49.789Z,5.80
2023-02-11T08:06:18.458Z,6.31
2023-02-11T08:08:45.369Z,6.14
2023-02-11T08:11:16.885Z,6.16
2023-02-11T08:13:45.012Z,6.24
2023-02-11T08:16:23.175Z,6.34
2023-02-11T08:18:51.976Z,6.15
2023-02-11T08:21:20.262Z,5.89
2023-02-11T08:23:47.523Z,6.13
2023-02-11T08:26:17.457Z,6.25
2023-02-11T08:28:45.589Z,6.27
2023-02-11T08:31:23.165Z,6.34
2023-02-11T08:33:50.746Z,6.03
2023-02-11T08:36:21.945Z,6.34
2023-02-11T08:38:49.199Z,6.18
2023-02-11T08:41:18.880Z,6.19
2023-02-11T08:43:46.606Z,6.37
2023-02-11T08:46:17.394Z,6.54
2023-02-11T08:48:46.183Z,6.48
2023-02-11T08:51:27.666Z,6.51
2023-02-11T08:53:55.678Z,6.51
2023-02-11T08:56:26.165Z,6.73
2023-02-11T08:58:53.782Z,6.86
2023-02-11T09:01:25.398Z,6.93
2023-02-11T09:03:54.514Z,6.93
2023-02-11T09:06:23.429Z,7.02
2023-02-11T09:08:53.001Z,6.79
2023-02-11T09:11:25.071Z,7.05
2023-02-11T09:13:54.530Z,7.02
2023-02-11T09:16:27.813Z,6.99
2023-02-11T09:19:02.428Z,7.06
2023-02-11T09:21:29.850Z,7.05
2023-02-11T09:23:57.545Z,7.03
2023-02-11T09:26:27.355Z,7.04
2023-02-11T09:28:54.835Z,6.88
2023-02-11T09:31:24.474Z,6.85
2023-02-11T09:33:54.736Z,6.90
2023-02-11T09:36:25.343Z,7.04
2023-02-11T09:38:53.710Z,6.88
2023-02-11T09:41:23.509Z,7.19
2023-02-11T09:43:58.121Z,7.16
2023-02-11T09:46:26.040Z,7.22
2023-02-11T09:48:55.748Z,6.93
2023-02-11T09:51:45.405Z,7.21
2023-02-11T09:54:19.402Z,6.87
2023-02-11T09:56:46.421Z,6.86
2023-02-11T09:59:17.751Z,7.22
2023-02-11T10:02:12.924Z,6.96
2023-02-11T10:05:10.797Z,7.43
2023-02-11T10:07:51.540Z,7.11
2023-02-11T10:10:33.450Z,7.59
2023-02-11T10:13:31.152Z,7.53
2023-02-11T10:16:36.107Z,7.43
2023-02-11T10:19:17.941Z,7.53
2023-02-11T10:22:06.930Z,7.49
2023-02-11T10:24:35.460Z,7.47
2023-02-11T10:27:12.563Z,7.48
2023-02-11T10:29:47.322Z,7.50
2023-02-11T10:32:34.373Z,7.25
2023-02-11T10:35:10.604Z,7.48
2023-02-11T10:37:39.213Z,7.64
2023-02-11T10:40:14.874Z,7.55
2023-02-11T10:42:48.100Z,7.75
2023-02-11T10:45:42.590Z,7.69
2023-02-11T10:48:46.663Z,7.96
2023-02-11T10:51:14.562Z,8.00
2023-02-11T10:53:42.096Z,7.98
2023-02-11T10:56:19.935Z,7.86
2023-02-11T10:59:05.945Z,8.00
2023-02-11T11:01:57.608Z,8.25
2023-02-11T11:04:30.754Z,8.39
2023-02-11T11:07:10.983Z,8.22
2023-02-11T11:09:49.301Z,8.49
2023-02-11T11:12:26.537Z,8.51
2023-02-11T11:15:10.169Z,8.39
2023-02-11T11:17:39.041Z,8.41
2023-02-11T11:20:18.930Z,8.38
2023-02-11T11:22:47.075Z,8.35
2023-02-11T11:25:29.626Z,8.18
2023-02-11T11:28:00.429Z,8.27
2023-02-11T11:30:39.422Z,8.03
2023-02-11T11:33:26.424Z,8.41
2023-02-11T11:36:07.859Z,8.26
2023-02-11T11:38:37.927Z,8.38
2023-02-11T11:41:25.085Z,8.31
2023-02-11T11:44:04.212Z,8.56
2023-02-11T11:46:43.755Z,8.61
2023-02-11T11:49:26.849Z,8.16
2023-02-11T11:52:09.510Z,8.27
2023-02-11T11:54:37.598Z,8.60
2023-02-11T11:57:16.686Z,8.81
2023-02-11T11:59:44.066Z,8.72
2023-02-11T12:02:19.827Z,8.78
2023-02-11T12:05:09.804Z,8.53
2023-02-11T12:07:53.466Z,8.77
2023-02-11T12:10:37.395Z,8.62
2023-02-11T12:13:27.077Z,8.89
2023-02-11T12:16:13.977Z,8.66
2023-02-11T12:18:59.706Z,8.90
2023-02-11T12:21:57.693Z,8.84
2023-02-11T12:24:44.956Z,8.93
2023-02-11T12:27:34.125Z,8.89
2023-02-11T12:30:19.085Z,9.06
2023-02-11T12:33:03.495Z,9.08
2023-02-11T12:36:07.391Z,9.11
2023-02-11T12:38:59.645Z,8.77
2023-02-11T12:41:58.727Z,9.18
2023-02-11T12:45:00.399Z,9.10
2023-02-11T12:47:48.596Z,9.21
2023-02-11T12:51:00.456Z,9.10
2023-02-11T12:53:31.418Z,9.34
2023-02-11T12:56:06.320Z,9.32
2023-02-11T12:58:45.121Z,9.31
2023-02-11T13:01:27.906Z,9.36
2023-02-11T13:04:02.418Z,9.34
2023-02-11T13:06:41.911Z,9.40
2023-02-11T13:09:19.087Z,9.39
2023-02-11T13:11:52.188Z,9.29
2023-02-11T13:14:30.795Z,9.51
2023-02-11T13:16:58.943Z,9.54
2023-02-11T13:19:40.791Z,9.54
2023-02-11T13:22:18.982Z,9.17
2023-02-11T13:25:07.241Z,9.36
2023-02-11T13:27:59.599Z,9.44
2023-02-11T13:30:41.043Z,9.46
2023-02-11T13:33:17.130Z,9.63
2023-02-11T13:36:09.956Z,9.49
2023-02-11T13:38:38.699Z,9.16
2023-02-11T13:41:35.557Z,9.43
2023-02-11T13:44:11.762Z,9.26
2023-02-11T13:47:01.423Z,9.22
2023-02-11T13:49:42.062Z,9.09
2023-02-11T13:52:28.792Z,9.24
2023-02-11T13:54:59.386Z,9.10
2023-02-11T13:57:31.257Z,8.97
2023-02-11T14:00:28.090Z,9.10
2023-02-11T14:03:31.890Z,9.49
2023-02-11T14:06:31.977Z,9.46
2023-02-11T14:09:14.149Z,9.50
2023-02-11T14:11:46.314Z,9.01
2023-02-11T14:14:22.008Z,9.22
2023-02-11T14:17:10.218Z,9.12
2023-02-11T14:19:45.209Z,9.19
2023-02-11T14:22:31.874Z,9.23
2023-02-11T14:25:05.018Z,9.06
2023-02-11T14:27:40.411Z,8.96
2023-02-11T14:30:07.395Z,9.38
2023-02-11T14:33:02.326Z,9.52
2023-02-11T14:35:41.430Z,9.51
2023-02-11T14:38:26.738Z,9.40
2023-02-11T14:41:14.314Z,9.00
2023-02-11T14:43:49.474Z,8.92
2023-02-11T14:46:20.620Z,9.28
2023-02-11T14:48:50.833Z,9.17
2023-02-11T14:51:27.840Z,8.95
2023-02-11T14:54:01.265Z,8.82
2023-02-11T14:56:31.291Z,8.55
2023-02-11T14:58:58.933Z,8.82
2023-02-11T15:01:38.342Z,8.64
2023-02-11T15:04:07.075Z,8.99
2023-02-11T15:06:38.920Z,8.83
2023-02-11T15:09:18.026Z,8.83
2023-02-11T15:11:48.142Z,8.55
2023-02-11T15:14:30.722Z,8.85
2023-02-11T15:17:02.732Z,8.53
2023-02-11T15:19:39.972Z,8.74
2023-02-11T15:22:37.744Z,8.79
2023-02-11T15:25:09.025Z,9.02
2023-02-11T15:27:46.040Z,8.57
2023-02-11T15:30:22.894Z,8.95
2023-02-11T15:33:01.004Z,8.40
2023-02-11T15:35:28.689Z,8.90
2023-02-11T15:37:57.827Z,8.68
2023-02-11T15:40:28.149Z,8.85
2023-02-11T15:43:04.628Z,8.36
2023-02-11T15:45:46.242Z,8.52
2023-02-11T15:48:21.320Z,8.57
2023-02-11T15:50:58.942Z,8.59
2023-02-11T15:53:40.703Z,8.42
2023-02-11T15:56:17.186Z,8.39
2023-02-11T15:58:47.682Z,8.22
2023-02-11T16:01:15.834Z,7.98
2023-02-11T16:03:44.019Z,8.37
2023-02-11T16:06:18.872Z,7.85
2023-02-11T16:09:34.575Z,8.08
2023-02-11T16:12:07.602Z,7.85
2023-02-11T16:14:43.148Z,8.01
2023-02-11T16:17:22.388Z,7.70
2023-02-11T16:19:51.886Z,7.65
2023-02-11T16:22:25.882Z,7.80
2023-02-11T16:24:58.137Z,7.82
2023-02-11T16:27:40.030Z,7.96
2023-02-11T16:30:22.278Z,7.82
2023-02-11T16:32:49.313Z,7.63
2023-02-11T16:35:16.403Z,7.94
2023-02-11T16:37:44.623Z,7.84
2023-02-11T16:40:13.218Z,7.60
2023-02-11T16:42:40.472Z,7.64
2023-02-11T16:45:07.632Z,7.56
2023-02-11T16:47:35.474Z,7.51
2023-02-11T16:50:03.149Z,7.54
2023-02-11T16:52:32.168Z,7.68
2023-02-11T16:54:59.786Z,7.61
2023-02-11T16:57:30.220Z,7.49
2023-02-11T16:59:59.173Z,7.63
2023-02-11T17:02:29.805Z,7.57
2023-02-11T17:05:01.038Z,7.53
2023-02-11T17:07:29.107Z,7.68
2023-02-11T17:09:56.195Z,7.52
2023-02-11T17:12:25.939Z,7.75
2023-02-11T17:14:53.280Z,7.56
2023-02-11T17:17:24.829Z,7.75
2023-02-11T17:19:51.671Z,7.48
2023-02-11T17:22:20.375Z,7.38
2023-02-11T17:24:47.165Z,7.46
2023-02-11T17:27:14.329Z,7.28
2023-02-11T17:29:41.098Z,7.11
2023-02-11T17:32:08.025Z,7.61
2023-02-11T17:34:35.017Z,7.42
2023-02-11T17:37:09.326Z,7.26
2023-02-11T17:39:40.386Z,7.52
2023-02-11T17:42:08.911Z,7.34
2023-02-11T17:44:36.088Z,7.43
2023-02-11T17:47:03.164Z,7.39
2023-02-11T17:49:30.223Z,7.33
2023-02-11T17:51:57.084Z,7.21
2023-02-11T17:54:25.179Z,7.58
2023-02-11T17:56:55.106Z,7.53
2023-02-11T17:59:25.245Z,7.12
2023-02-11T18:01:52.269Z,7.32
2023-02-11T18:04:20.042Z,7.09
2023-02-11T18:06:47.455Z,7.14
2023-02-11T18:09:14.289Z,7.17
2023-02-11T18:11:42.169Z,7.52
2023-02-11T18:14:10.744Z,7.37
2023-02-11T18:16:40.002Z,7.16
2023-02-11T18:19:07.826Z,7.30
2023-02-11T18:21:35.173Z,7.17
2023-02-11T18:24:06.464Z,7.38
2023-02-11T18:26:34.054Z,7.18
2023-02-11T18:29:02.478Z,7.41
2023-02-11T18:31:29.672Z,7.56
2023-02-11T18:33:56.459Z,7.14
2023-02-11T18:36:23.505Z,7.23
2023-02-11T18:38:52.774Z,7.45
2023-02-11T18:41:20.241Z,7.10
2023-02-11T18:43:47.251Z,7.44
2023-02-11T18:46:15.856Z,7.32
2023-02-11T18:48:44.914Z,7.28
2023-02-11T18:51:18.574Z,7.01
2023-02-11T18:53:45.702Z,7.39
2023-02-11T18:56:19.372Z,7.23
2023-02-11T18:58:46.850Z,6.96
2023-02-11T19:01:27.320Z,6.94
2023-02-11T19:03:55.076Z,7.45
2023-02-11T19:06:30.424Z,7.42
2023-02-11T19:09:00.672Z,7.36
2023-02-11T19:11:49.969Z,7.18
2023-02-11T19:14:20.456Z,7.16
2023-02-11T19:16:50.223Z,6.92
2023-02-11T19:19:17.829Z,7.30
2023-02-11T19:21:45.921Z,6.94
2023-02-11T19:24:15.501Z,6.92
2023-02-11T19:26:43.175Z,7.35
2023-02-11T19:29:10.523Z,6.92
2023-02-11T19:31:37.628Z,6.90
2023-02-11T19:34:08.593Z,6.86
2023-02-11T19:36:35.922Z,7.24
2023-02-11T19:39:04.913Z,6.89
2023-02-11T19:41:33.760Z,7.23
2023-02-11T19:44:03.096Z,7.06
2023-02-11T19:46:33.010Z,6.66
2023-02-11T19:49:01.156Z,6.77
2023-02-11T19:51:29.772Z,6.89
2023-02-11T19:53:58.744Z,6.75
2023-02-11T19:56:31.245Z,6.92
2023-02-11T19:59:06.623Z,6.75
2023-02-11T20:01:33.557Z,7.06
2023-02-11T20:04:00.754Z,6.82
2023-02-11T20:06:31.410Z,6.69
2023-02-11T20:09:00.960Z,6.89
2023-02-11T20:11:33.000Z,7.01
2023-02-11T20:14:00.799Z,6.87
2023-02-11T20:16:46.082Z,6.71
2023-02-11T20:19:18.450Z,6.97
2023-02-11T20:21:48.436Z,6.96
2023-02-11T20:24:17.220Z,7.14
2023-02-11T20:26:45.945Z,6.76
2023-02-11T20:29:13.959Z,6.76
2023-02-11T20:31:43.183Z,6.65
2023-02-11T20:34:12.281Z,6.67
2023-02-11T20:36:40.806Z,6.71
2023-02-11T20:39:10.960Z,6.93
2023-02-11T20:41:40.074Z,6.91
2023-02-11T20:44:09.053Z,6.96
2023-02-11T20:46:40.369Z,6.92
2023-02-11T20:49:15.510Z,6.71
2023-02-11T20:51:43.326Z,6.83
2023-02-11T20:54:18.826Z,7.00
2023-02-11T20:56:48.238Z,6.79
2023-02-11T20:59:17.002Z,6.69
2023-02-11T21:01:50.289Z,6.88
2023-02-11T21:04:22.385Z,7.08
2023-02-11T21:06:55.671Z,6.81
2023-02-11T21:09:27.338Z,6.88
2023-02-11T21:11:55.275Z,6.89
2023-02-11T21:14:24.319Z,6.59
2023-02-11T21:16:52.735Z,6.68
2023-02-11T21:19:20.394Z,6.63
2023-02-11T21:21:47.992Z,6.89
2023-02-11T21:24:16.059Z,6.70
2023-02-11T21:26:43.174Z,6.95
2023-02-11T21:29:11.685Z,6.56
2023-02-11T21:31:40.718Z,6.93
2023-02-11T21:34:08.198Z,6.76
2023-02-11T21:36:35.789Z,6.78
2023-02-11T21:39:04.216Z,6.64
2023-02-11T21:41:34.156Z,6.86
2023-02-11T21:44:01.227Z,6.86
2023-02-11T21:46:28.349Z,6.71
2023-02-11T21:48:57.366Z,6.76
2023-02-11T21:51:28.099Z,6.78
2023-02-11T21:53:58.371Z,6.77
2023-02-11T21:56:29.039Z,7.05
2023-02-11T21:59:00.217Z,6.73
2023-02-11T22:01:30.539Z,6.63
2023-02-11T22:03:58.442Z,6.78
2023-02-11T22:06:28.424Z,7.06
2023-02-11T22:08:55.684Z,6.70
2023-02-11T22:11:24.661Z,6.96
2023-02-11T22:13:56.418Z,7.04
2023-02-11T22:16:25.991Z,6.85
2023-02-11T22:18:53.371Z,7.08
2023-02-11T22:21:22.595Z,6.88
2023-02-11T22:23:50.106Z,6.92
2023-02-11T22:26:19.834Z,6.88
2023-02-11T22:28:49.023Z,7.00
2023-02-11T22:31:25.216Z,6.89
2023-02-11T22:33:53.083Z,6.97
2023-02-11T22:36:23.864Z,6.80
2023-02-11T22:38:53.207Z,7.15
2023-02-11T22:41:21.963Z,6.89
2023-02-11T22:43:49.353Z,6.86
2023-02-11T22:46:18.971Z,6.82
2023-02-11T22:48:46.702Z,6.57
2023-02-11T22:51:20.048Z,6.83
2023-02-11T22:54:04.372Z,6.91
2023-02-11T22:56:32.183Z,6.65
2023-02-11T22:59:04.059Z,6.95
2023-02-11T23:01:31.859Z,6.55
2023-02-11T23:04:03.918Z,6.75
2023-02-11T23:06:33.790Z,6.44
2023-02-11T23:09:01.200Z,6.61
2023-02-11T23:11:30.949Z,6.42
2023-02-11T23:13:58.432Z,6.54
2023-02-11T23:16:29.113Z,6.15
2023-02-11T23:18:56.153Z,6.00
2023-02-11T23:21:25.722Z,5.95
2023-02-11T23:23:58.257Z,6.12
2023-02-11T23:26:26.175Z,6.06
2023-02-11T23:28:53.667Z,5.88
2023-02-11T23:31:30.019Z,5.85
2023-02-11T23:33:57.806Z,6.01
2023-02-11T23:36:24.985Z,5.87
2023-02-11T23:38:52.347Z,5.65
2023-02-11T23:41:19.542Z,5.89
2023-02-11T23:43:54.918Z,5.92
2023-02-11T23:46:22.950Z,5.71
2023-02-11T23:48:51.700Z,5.81
2023-02-11T23:51:19.380Z,5.39
2023-02-11T23:53:46.546Z,5.32
2023-02-11T23:56:19.621Z,5.55
2023-02-11T23:58:51.707Z,5.39
