createdAt,value
2018-04-15T00:00:20.978Z,101235.11
2018-04-15T00:02:46.864Z,101229.65
2018-04-15T00:05:12.670Z,101232.69
2018-04-15T00:07:38.449Z,101227.86
2018-04-15T00:10:04.263Z,101217.66
2018-04-15T00:12:30.046Z,101211.97
2018-04-15T00:14:55.811Z,101208.58
2018-04-15T00:17:21.617Z,101197.38
2018-04-15T00:19:47.404Z,101195.20
2018-04-15T00:22:13.203Z,101177.91
2018-04-15T00:24:39.009Z,101169.52
2018-04-15T00:27:04.848Z,101164.70
2018-04-15T00:29:30.625Z,101162.67
2018-04-15T00:31:56.425Z,101164.91
2018-04-15T00:34:22.217Z,101164.17
2018-04-15T00:36:48.011Z,101155.67
2018-04-15T00:39:13.821Z,101154.90
2018-04-15T00:41:39.602Z,101147.33
2018-04-15T00:44:05.408Z,101150.14
2018-04-15T00:46:31.189Z,101152.52
2018-04-15T00:48:56.978Z,101153.25
2018-04-15T00:51:22.806Z,101147.92
2018-04-15T00:54:01.016Z,101145.46
2018-04-15T00:56:26.808Z,101147.15
2018-04-15T00:58:52.605Z,101141.93
2018-04-15T01:01:18.387Z,101144.67
2018-04-15T01:03:44.210Z,101144.58
2018-04-15T01:06:09.989Z,101147.64
2018-04-15T01:08:35.786Z,101148.36
2018-04-15T01:11:01.606Z,101147.84
2018-04-15T01:13:27.390Z,101146.39
2018-04-15T01:15:53.197Z,101135.66
2018-04-15T01:18:18.988Z,101146.26
2018-04-15T01:20:44.789Z,101144.98
2018-04-15T01:23:10.586Z,101132.93
2018-04-15T01:25:36.390Z,101135.70
2018-04-15T01:28:02.186Z,101132.37
2018-04-15T01:30:27.989Z,101133.30
2018-04-15T01:32:53.777Z,101124.38
2018-04-15T01:35:19.578Z,101124.16
2018-04-15T01:37:45.369Z,101122.50
2018-04-15T01:40:11.162Z,101125.23
2018-04-15T01:42:36.948Z,101118.77
2018-04-15T01:45:02.757Z,101123.20
2018-04-15T01:47:28.535Z,101115.28
2018-04-15T01:49:54.408Z,101112.80
2018-04-15T01:52:20.179Z,101113.61
2018-04-15T01:54:45.965Z,101106.13
2018-04-15T01:57:11.754Z,101112.27
2018-04-15T01:59:37.540Z,101108.01
2018-04-15T02:02:03.349Z,101116.67
2018-04-15T02:04:29.396Z,101118.87
2018-04-15T02:06:55.200Z,101116.39
2018-04-15T02:09:20.987Z,101115.27
2018-04-15T02:11:46.786Z,101116.41
2018-04-15T02:14:12.572Z,101118.36
2018-04-15T02:16:38.371Z,101120.81
2018-04-15T02:19:04.169Z,101115.91
2018-04-15T02:21:30.101Z,101104.80
2018-04-15T02:23:55.898Z,101102.22
2018-04-15T02:26:21.686Z,101099.95
2018-04-15T02:28:47.484Z,101091.23
2018-04-15T02:31:13.275Z,101094.36
2018-04-15T02:33:39.066Z,101081.22
2018-04-15T02:36:04.921Z,101083.22
2018-04-15T02:38:30.718Z,101082.19
2018-04-15T02:40:56.500Z,101080.48
2018-04-15T02:43:22.286Z,101073.95
2018-04-15T02:45:48.089Z,101068.76
2018-04-15T02:48:13.884Z,101071.45
2018-04-15T02:50:39.699Z,101055.17
2018-04-15T02:53:05.503Z,101054.95
2018-04-15T02:55:31.320Z,101057.44
2018-04-15T02:57:57.115Z,101056.84
2018-04-15T03:00:22.916Z,101057.50
2018-04-15T03:02:48.718Z,101062.53
2018-04-15T03:05:14.510Z,101066.75
2018-04-15T03:07:40.336Z,101061.95
2018-04-15T03:10:06.145Z,101063.92
2018-04-15T03:12:31.940Z,101058.52
2018-04-15T03:14:57.744Z,101053.28
2018-04-15T03:17:23.533Z,101046.35
2018-04-15T03:19:49.314Z,101044.39
2018-04-15T03:22:15.114Z,101046.73
2018-04-15T03:24:40.893Z,101041.58
2018-04-15T03:27:06.677Z,101035.34
2018-04-15T03:29:32.742Z,101038.73
2018-04-15T03:31:58.521Z,101037.47
2018-04-15T03:34:24.310Z,101027.23
2018-04-15T03:36:50.129Z,101025.31
2018-04-15T03:39:15.921Z,101006.58
2018-04-15T03:41:41.706Z,101022.45
2018-04-15T03:44:07.490Z,101010.75
2018-04-15T03:46:33.282Z,101021.52
2018-04-15T03:48:59.110Z,101017.00
2018-04-15T03:51:24.894Z,101009.44
2018-04-15T03:53:50.686Z,101018.30
2018-04-15T03:56:16.475Z,101023.58
2018-04-15T03:58:42.266Z,101016.23
2018-04-15T04:01:08.163Z,101017.63
2018-04-15T04:03:33.953Z,101016.36
2018-04-15T04:05:59.724Z,101011.22
2018-04-15T04:08:25.764Z,101012.55
2018-04-15T04:10:51.549Z,101014.59
2018-04-15T04:13:17.349Z,101010.05
2018-04-15T04:15:43.168Z,101016.76
2018-04-15T04:18:21.360Z,101018.42
2018-04-15T04:20:59.551Z,101016.02
2018-04-15T04:23:37.917Z,101018.58
2018-04-15T04:26:03.742Z,101013.77
2018-04-15T04:28:29.527Z,101009.84
2018-04-15T04:30:55.315Z,101017.27
2018-04-15T04:33:21.941Z,101020.68
2018-04-15T04:35:47.714Z,101012.73
2018-04-15T04:38:13.519Z,101018.56
2018-04-15T04:40:39.293Z,101021.93
2018-04-15T04:43:05.070Z,101008.28
2018-04-15T04:45:30.876Z,101009.95
2018-04-15T04:47:56.686Z,101008.90
2018-04-15T04:50:22.482Z,101010.10
2018-04-15T04:52:48.594Z,101010.78
2018-04-15T04:55:14.380Z,101009.91
2018-04-15T04:57:40.151Z,101009.77
2018-04-15T05:00:05.965Z,101007.90
2018-04-15T05:02:31.860Z,101009.66
2018-04-15T05:04:57.644Z,101012.55
2018-04-15T05:07:23.438Z,101012.32
2018-04-15T05:09:49.221Z,101004.88
2018-04-15T05:12:15.015Z,101007.13
2018-04-15T05:14:40.839Z,101002.13
2018-04-15T05:17:06.629Z,101006.59
2018-04-15T05:19:32.454Z,101002.55
2018-04-15T05:21:58.247Z,101004.61
2018-04-15T05:24:24.087Z,101009.00
2018-04-15T05:26:49.869Z,101009.72
2018-04-15T05:29:15.681Z,101002.59
2018-04-15T05:31:41.496Z,101002.40
2018-04-15T05:34:07.308Z,101009.34
2018-04-15T05:36:33.138Z,101001.58
2018-04-15T05:38:58.954Z,101000.30
2018-04-15T05:41:26.060Z,101005.20
2018-04-15T05:43:51.852Z,100998.56
2018-04-15T05:46:17.641Z,100995.52
2018-04-15T05:48:43.446Z,100997.83
2018-04-15T05:51:09.225Z,100994.80
2018-04-15T05:53:35.032Z,100994.59
2018-04-15T05:56:00.838Z,100986.73
2018-04-15T05:58:26.626Z,100984.86
2018-04-15T06:00:52.542Z,100990.78
2018-04-15T06:03:18.425Z,100990.28
2018-04-15T06:05:44.226Z,100990.69
2018-04-15T06:08:10.015Z,101002.36
2018-04-15T06:10:35.826Z,101001.20
2018-04-15T06:13:01.600Z,101005.25
2018-04-15T06:15:27.389Z,101000.52
2018-04-15T06:17:53.214Z,101000.98
2018-04-15T06:20:18.996Z,101002.13
2018-04-15T06:22:44.783Z,101004.30
2018-04-15T06:25:10.585Z,101011.45
2018-04-15T06:27:36.381Z,101006.90
2018-04-15T06:30:02.231Z,101000.73
2018-04-15T06:32:28.167Z,101006.10
2018-04-15T06:34:54.025Z,101009.04
2018-04-15T06:37:19.815Z,101007.94
2018-04-15T06:39:45.637Z,101003.11
2018-04-15T06:42:11.513Z,101003.28
2018-04-15T06:44:37.297Z,100998.33
2018-04-15T06:47:03.159Z,100998.65
2018-04-15T06:49:29.693Z,101001.23
2018-04-15T06:51:58.083Z,100998.50
2018-04-15T06:54:24.800Z,100993.17
2018-04-15T06:56:51.561Z,100990.08
2018-04-15T06:59:18.360Z,100992.40
2018-04-15T07:01:44.575Z,100991.20
2018-04-15T07:04:14.052Z,100994.53
2018-04-15T07:06:44.261Z,100997.69
2018-04-15T07:09:11.124Z,100993.71
2018-04-15T07:11:38.335Z,100995.36
2018-04-15T07:14:04.187Z,100991.97
2018-04-15T07:16:30.106Z,100996.50
2018-04-15T07:18:55.875Z,100994.33
2018-04-15T07:21:21.708Z,101000.16
2018-04-15T07:23:48.188Z,101003.74
2018-04-15T07:26:14.674Z,101006.31
2018-04-15T07:28:41.561Z,101004.07
2018-04-15T07:31:07.452Z,101008.59
2018-04-15T07:33:33.796Z,101009.67
2018-04-15T07:36:01.271Z,101003.16
2018-04-15T07:38:27.865Z,101006.31
2018-04-15T07:40:53.666Z,101014.54
2018-04-15T07:43:20.473Z,101005.80
2018-04-15T07:45:47.523Z,101011.55
2018-04-15T07:48:13.318Z,101014.36
2018-04-15T07:50:39.745Z,101011.75
2018-04-15T07:53:05.538Z,101012.19
2018-04-15T07:55:31.503Z,101018.72
2018-04-15T07:57:57.891Z,101026.77
2018-04-15T08:00:24.752Z,101023.88
2018-04-15T08:02:51.715Z,101021.84
2018-04-15T08:05:18.528Z,101013.89
2018-04-15T08:07:44.371Z,101021.56
2018-04-15T08:10:10.217Z,101012.68
2018-04-15T08:12:37.024Z,101020.56
2018-04-15T08:15:03.859Z,101022.16
2018-04-15T08:17:30.266Z,101013.46
2018-04-15T08:19:56.110Z,101011.56
2018-04-15T08:22:21.962Z,101010.89
2018-04-15T08:24:47.796Z,101004.59
2018-04-15T08:27:13.624Z,101000.84
2018-04-15T08:29:39.425Z,101006.66
2018-04-15T08:32:05.226Z,100998.89
2018-04-15T08:34:31.018Z,100993.97
2018-04-15T08:36:56.800Z,100999.13
2018-04-15T08:39:22.613Z,100995.88
2018-04-15T08:41:48.397Z,100990.98
2018-04-15T08:44:14.210Z,100991.49
2018-04-15T08:46:40.013Z,100995.19
2018-04-15T08:49:06.070Z,100983.73
2018-04-15T08:51:31.856Z,100982.13
2018-04-15T08:53:57.668Z,100977.81
2018-04-15T08:56:23.470Z,100973.86
2018-04-15T08:58:49.273Z,100973.37
2018-04-15T09:01:15.084Z,100972.75
2018-04-15T09:03:40.890Z,100968.60
2018-04-15T09:06:06.853Z,100967.66
2018-04-15T09:08:32.661Z,100968.42
2018-04-15T09:10:58.448Z,100965.84
2018-04-15T09:13:24.239Z,100958.63
2018-04-15T09:15:50.041Z,100961.79
2018-04-15T09:18:15.869Z,100956.73
2018-04-15T09:20:41.646Z,100959.11
2018-04-15T09:23:07.454Z,100946.81
2018-04-15T09:25:33.248Z,100949.84
2018-04-15T09:27:59.046Z,100951.33
2018-04-15T09:30:24.876Z,100947.56
2018-04-15T09:32:50.702Z,100945.34
2018-04-15T09:35:16.494Z,100941.83
2018-04-15T09:37:42.281Z,100936.70
2018-04-15T09:40:08.098Z,100940.84
2018-04-15T09:42:33.963Z,100940.22
2018-04-15T09:44:59.757Z,100936.65
2018-04-15T09:47:25.557Z,100944.84
2018-04-15T09:49:51.349Z,100937.64
2018-04-15T09:52:17.133Z,100935.10
2018-04-15T09:54:42.933Z,100932.59
2018-04-15T09:57:08.729Z,100937.11
2018-04-15T09:59:34.535Z,100931.70
2018-04-15T10:02:00.342Z,100939.41
2018-04-15T10:04:26.125Z,100938.41
2018-04-15T10:06:52.117Z,100922.27
2018-04-15T10:09:17.930Z,100931.35
2018-04-15T10:11:43.710Z,100932.55
2018-04-15T10:14:09.548Z,100930.31
2018-04-15T10:16:35.348Z,100921.18
2018-04-15T10:19:01.133Z,100930.08
2018-04-15T10:21:27.059Z,100926.83
2018-04-15T10:23:52.858Z,100930.72
2018-04-15T10:26:18.649Z,100924.08
2018-04-15T10:28:44.464Z,100917.79
2018-04-15T10:31:10.261Z,100919.77
2018-04-15T10:33:36.062Z,100909.88
2018-04-15T10:36:01.851Z,100908.45
2018-04-15T10:38:27.638Z,100914.87
2018-04-15T10:40:53.426Z,100910.22
2018-04-15T10:43:26.316Z,100900.66
2018-04-15T10:45:52.119Z,100895.89
2018-04-15T10:48:17.902Z,100897.38
2018-04-15T10:50:43.909Z,100895.21
2018-04-15T10:53:09.713Z,100893.02
2018-04-15T10:55:35.505Z,100893.33
2018-04-15T10:58:01.287Z,100882.93
2018-04-15T11:00:27.080Z,100878.16
2018-04-15T11:02:52.888Z,100871.66
2018-04-15T11:05:18.673Z,100859.77
2018-04-15T11:07:44.474Z,100866.28
2018-04-15T11:10:10.277Z,100867.67
2018-04-15T11:12:36.067Z,100860.03
2018-04-15T11:15:01.888Z,100852.67
2018-04-15T11:17:27.695Z,100855.80
2018-04-15T11:19:53.490Z,100854.41
2018-04-15T11:22:19.313Z,100851.21
2018-04-15T11:24:45.664Z,100850.66
2018-04-15T11:27:12.183Z,100837.36
2018-04-15T11:29:38.005Z,100842.08
2018-04-15T11:32:03.822Z,100829.06
2018-04-15T11:34:29.627Z,100826.87
2018-04-15T11:36:56.121Z,100821.10
2018-04-15T11:39:22.077Z,100811.48
2018-04-15T11:41:48.078Z,100815.77
2018-04-15T11:44:13.901Z,100809.83
2018-04-15T11:46:39.746Z,100809.41
2018-04-15T11:49:06.264Z,100804.70
2018-04-15T11:51:32.156Z,100803.09
2018-04-15T11:53:58.155Z,100800.31
2018-04-15T11:56:23.990Z,100799.95
2018-04-15T11:58:49.793Z,100792.85
2018-04-15T12:01:15.639Z,100788.58
2018-04-15T12:03:41.507Z,100785.82
2018-04-15T12:06:07.313Z,100786.80
2018-04-15T12:08:33.135Z,100790.44
2018-04-15T12:10:59.308Z,100789.27
2018-04-15T12:13:25.124Z,100785.19
2018-04-15T12:15:50.994Z,100781.86
2018-04-15T12:18:17.489Z,100787.35
2018-04-15T12:20:43.431Z,100786.22
2018-04-15T12:23:09.351Z,100781.75
2018-04-15T12:25:35.286Z,100782.22
2018-04-15T12:28:01.098Z,100777.71
2018-04-15T12:30:26.917Z,100776.27
2018-04-15T12:32:52.740Z,100778.59
2018-04-15T12:35:18.567Z,100782.83
2018-04-15T12:37:44.374Z,100774.39
2018-04-15T12:40:11.620Z,100771.80
2018-04-15T12:42:37.450Z,100772.64
2018-04-15T12:45:04.561Z,100775.63
2018-04-15T12:47:30.400Z,100775.70
2018-04-15T12:49:56.203Z,100776.75
2018-04-15T12:52:22.019Z,100773.06
2018-04-15T12:54:48.044Z,100762.00
2018-04-15T12:57:13.893Z,100753.09
2018-04-15T12:59:39.723Z,100749.02
2018-04-15T13:02:06.609Z,100741.39
2018-04-15T13:04:32.412Z,100747.98
2018-04-15T13:06:58.197Z,100742.30
2018-04-15T13:09:24.577Z,100738.11
2018-04-15T13:11:50.942Z,100733.72
2018-04-15T13:14:16.782Z,100725.08
2018-04-15T13:16:42.798Z,100714.52
2018-04-15T13:19:08.602Z,100714.63
2018-04-15T13:21:34.427Z,100713.62
2018-04-15T13:24:00.250Z,100707.81
2018-04-15T13:26:26.440Z,100716.56
2018-04-15T13:28:52.902Z,100717.23
2018-04-15T13:31:18.701Z,100713.66
2018-04-15T13:33:44.525Z,100707.77
2018-04-15T13:36:10.325Z,100700.38
2018-04-15T13:38:36.151Z,100688.59
2018-04-15T13:41:01.971Z,100688.37
2018-04-15T13:43:27.916Z,100693.02
2018-04-15T13:45:53.831Z,100692.16
2018-04-15T13:48:19.654Z,100693.38
2018-04-15T13:50:45.443Z,100686.52
2018-04-15T13:53:11.387Z,100694.30
2018-04-15T13:55:37.265Z,100693.47
2018-04-15T13:58:03.093Z,100685.84
2018-04-15T14:00:29.037Z,100686.98
2018-04-15T14:02:54.949Z,100689.84
2018-04-15T14:05:20.750Z,100686.17
2018-04-15T14:07:46.566Z,100689.17
2018-04-15T14:10:12.404Z,100684.92
2018-04-15T14:12:39.318Z,100686.66
2018-04-15T14:15:05.970Z,100685.88
2018-04-15T14:17:31.761Z,100681.48
2018-04-15T14:19:57.621Z,100682.97
2018-04-15T14:22:24.238Z,100677.18
2018-04-15T14:24:50.411Z,100691.33
2018-04-15T14:27:16.381Z,100694.65
2018-04-15T14:29:42.245Z,100689.42
2018-04-15T14:32:08.112Z,100689.11
2018-04-15T14:34:34.385Z,100689.19
2018-04-15T14:37:02.176Z,100682.37
2018-04-15T14:39:28.200Z,100683.16
2018-04-15T14:41:54.051Z,100679.79
2018-04-15T14:44:20.023Z,100683.00
2018-04-15T14:46:45.861Z,100679.77
2018-04-15T14:49:11.675Z,100676.42
2018-04-15T14:51:38.001Z,100674.01
2018-04-15T14:54:03.875Z,100668.78
2018-04-15T14:56:29.673Z,100670.38
2018-04-15T14:58:55.466Z,100668.14
2018-04-15T15:01:21.282Z,100668.96
2018-04-15T15:03:47.098Z,100673.61
2018-04-15T15:06:12.901Z,100666.66
2018-04-15T15:08:38.818Z,100671.41
2018-04-15T15:11:04.696Z,100668.45
2018-04-15T15:13:30.533Z,100666.83
2018-04-15T15:15:57.578Z,100672.80
2018-04-15T15:18:24.316Z,100677.25
2018-04-15T15:20:50.137Z,100671.23
2018-04-15T15:23:15.983Z,100677.02
2018-04-15T15:25:41.824Z,100675.22
2018-04-15T15:28:07.776Z,100669.08
2018-04-15T15:30:33.573Z,100671.16
2018-04-15T15:32:59.377Z,100669.60
2018-04-15T15:35:25.508Z,100677.75
2018-04-15T15:37:51.347Z,100681.42
2018-04-15T15:40:17.236Z,100669.42
2018-04-15T15:42:43.509Z,100671.30
2018-04-15T15:45:09.342Z,100662.45
2018-04-15T15:47:35.218Z,100661.97
2018-04-15T15:50:01.343Z,100660.22
2018-04-15T15:52:27.154Z,100657.17
2018-04-15T15:54:52.921Z,100652.38
2018-04-15T15:57:19.035Z,100648.00
2018-04-15T15:59:44.857Z,100657.59
2018-04-15T16:02:10.633Z,100653.27
2018-04-15T16:04:36.460Z,100653.86
2018-04-15T16:07:02.274Z,100657.34
2018-04-15T16:09:28.372Z,100662.72
2018-04-15T16:11:54.480Z,100660.66
2018-04-15T16:14:20.525Z,100664.82
2018-04-15T16:16:46.488Z,100664.63
2018-04-15T16:19:12.350Z,100672.30
2018-04-15T16:21:38.161Z,100665.61
2018-04-15T16:24:03.997Z,100668.84
2018-04-15T16:26:29.818Z,100669.34
2018-04-15T16:28:55.720Z,100668.58
2018-04-15T16:31:21.521Z,100671.23
2018-04-15T16:33:47.341Z,100663.09
2018-04-15T16:36:13.136Z,100659.19
2018-04-15T16:38:39.259Z,100667.73
2018-04-15T16:41:05.293Z,100660.37
2018-04-15T16:43:31.281Z,100661.49
2018-04-15T16:45:57.068Z,100652.69
2018-04-15T16:48:22.947Z,100652.55
2018-04-15T16:50:48.806Z,100656.27
2018-04-15T16:53:14.554Z,100655.73
2018-04-15T16:55:40.382Z,100654.58
2018-04-15T16:58:06.845Z,100658.88
2018-04-15T17:00:32.724Z,100661.30
2018-04-15T17:02:58.781Z,100661.90
2018-04-15T17:05:24.616Z,100665.98
2018-04-15T17:07:50.426Z,100667.10
2018-04-15T17:10:16.274Z,100658.52
2018-04-15T17:12:42.668Z,100655.47
2018-04-15T17:15:08.557Z,100652.55
2018-04-15T17:17:34.378Z,100652.34
2018-04-15T17:20:00.193Z,100659.04
2018-04-15T17:22:26.015Z,100658.34
2018-04-15T17:24:51.819Z,100662.80
2018-04-15T17:27:17.688Z,100664.48
2018-04-15T17:29:43.722Z,100664.09
2018-04-15T17:32:09.647Z,100665.25
2018-04-15T17:34:36.079Z,100672.73
2018-04-15T17:37:03.519Z,100667.93
2018-04-15T17:39:29.779Z,100658.33
2018-04-15T17:41:55.653Z,100662.53
2018-04-15T17:44:22.065Z,100657.10
2018-04-15T17:46:48.879Z,100666.16
2018-04-15T17:49:15.105Z,100662.53
2018-04-15T17:51:40.923Z,100659.48
2018-04-15T17:54:06.742Z,100648.14
2018-04-15T17:56:33.043Z,100673.09
2018-04-15T17:58:59.811Z,100680.02
2018-04-15T18:01:25.630Z,100677.00
2018-04-15T18:03:52.292Z,100674.95
2018-04-15T18:06:18.116Z,100682.72
2018-04-15T18:08:43.925Z,100674.22
2018-04-15T18:11:09.740Z,100679.83
2018-04-15T18:13:35.929Z,100681.70
2018-04-15T18:16:01.786Z,100678.93
2018-04-15T18:18:27.565Z,100682.02
2018-04-15T18:20:53.692Z,100680.19
2018-04-15T18:23:19.814Z,100684.19
2018-04-15T18:25:45.697Z,100686.86
2018-04-15T18:28:11.577Z,100685.92
2018-04-15T18:30:37.993Z,100690.99
2018-04-15T18:33:03.807Z,100695.99
2018-04-15T18:35:29.625Z,100697.22
2018-04-15T18:37:55.441Z,100699.65
2018-04-15T18:40:21.236Z,100697.44
2018-04-15T18:42:47.280Z,100701.67
2018-04-15T18:45:13.373Z,100699.48
2018-04-15T18:47:39.217Z,100699.59
2018-04-15T18:50:05.100Z,100704.63
2018-04-15T18:52:31.618Z,100701.63
2018-04-15T18:54:57.506Z,100702.68
2018-04-15T18:57:23.389Z,100706.71
2018-04-15T18:59:49.206Z,100707.03
2018-04-15T19:02:15.870Z,100709.33
2018-04-15T19:04:41.678Z,100711.59
2018-04-15T19:07:07.487Z,100713.61
2018-04-15T19:09:33.462Z,100707.36
2018-04-15T19:11:59.398Z,100706.31
2018-04-15T19:14:25.211Z,100711.64
2018-04-15T19:16:51.212Z,100709.16
2018-04-15T19:19:17.040Z,100710.23
2018-04-15T19:21:42.854Z,100711.20
2018-04-15T19:24:08.871Z,100706.09
2018-04-15T19:26:35.845Z,100710.27
2018-04-15T19:29:03.238Z,100705.59
2018-04-15T19:31:29.721Z,100710.23
2018-04-15T19:33:55.558Z,100706.99
2018-04-15T19:36:21.354Z,100707.81
2018-04-15T19:38:47.181Z,100703.58
2018-04-15T19:41:12.986Z,100702.64
2018-04-15T19:43:38.836Z,100701.89
2018-04-15T19:46:04.641Z,100697.14
2018-04-15T19:48:30.473Z,100699.31
2018-04-15T19:50:56.339Z,100697.73
2018-04-15T19:53:22.323Z,100693.23
2018-04-15T19:55:48.199Z,100689.85
2018-04-15T19:58:14.025Z,100699.66
2018-04-15T20:00:39.886Z,100690.94
2018-04-15T20:03:05.724Z,100692.00
2018-04-15T20:05:31.552Z,100699.61
2018-04-15T20:07:57.393Z,100694.31
2018-04-15T20:10:24.986Z,100696.91
2018-04-15T20:12:51.316Z,100694.02
2018-04-15T20:15:17.161Z,100689.95
2018-04-15T20:17:43.070Z,100680.59
2018-04-15T20:20:10.891Z,100675.41
2018-04-15T20:22:37.676Z,100668.93
2018-04-15T20:25:03.494Z,100660.55
2018-04-15T20:27:30.780Z,100654.57
2018-04-15T20:29:57.091Z,100652.72
2018-04-15T20:32:22.928Z,100657.21
2018-04-15T20:34:48.775Z,100648.73
2018-04-15T20:37:14.585Z,100651.83
2018-04-15T20:39:40.995Z,100651.28
2018-04-15T20:42:07.507Z,100652.36
2018-04-15T20:44:34.233Z,100656.34
2018-04-15T20:47:00.059Z,100655.08
2018-04-15T20:49:25.893Z,100659.09
2018-04-15T20:51:51.694Z,100655.55
2018-04-15T20:54:17.599Z,100655.61
2018-04-15T20:56:43.618Z,100649.36
2018-04-15T20:59:09.501Z,100642.84
2018-04-15T21:01:35.306Z,100636.14
2018-04-15T21:04:01.674Z,100635.98
2018-04-15T21:06:27.514Z,100644.91
2018-04-15T21:08:53.324Z,100646.81
2018-04-15T21:11:19.159Z,100641.56
2018-04-15T21:13:45.503Z,100631.33
2018-04-15T21:16:11.370Z,100633.02
2018-04-15T21:18:38.325Z,100635.62
2018-04-15T21:21:04.829Z,100636.27
2018-04-15T21:23:30.659Z,100626.22
2018-04-15T21:25:56.563Z,100628.30
2018-04-15T21:28:22.387Z,100621.18
2018-04-15T21:30:48.236Z,100622.00
2018-04-15T21:33:14.099Z,100613.03
2018-04-15T21:35:39.907Z,100612.64
2018-04-15T21:38:05.915Z,100611.91
2018-04-15T21:40:31.748Z,100610.05
2018-04-15T21:42:57.565Z,100607.20
2018-04-15T21:45:24.401Z,100608.17
2018-04-15T21:47:50.222Z,100605.70
2018-04-15T21:50:16.075Z,100620.13
2018-04-15T21:52:42.189Z,100618.44
2018-04-15T21:55:08.007Z,100624.22
2018-04-15T21:57:33.828Z,100624.64
2018-04-15T21:59:59.680Z,100622.22
2018-04-15T22:02:26.379Z,100627.34
2018-04-15T22:04:52.218Z,100636.22
2018-04-15T22:07:18.100Z,100638.42
2018-04-15T22:09:43.905Z,100630.50
2018-04-15T22:12:13.575Z,100620.31
2018-04-15T22:14:39.842Z,100624.02
2018-04-15T22:17:05.633Z,100624.05
2018-04-15T22:19:31.545Z,100616.97
2018-04-15T22:21:57.404Z,100619.45
2018-04-15T22:24:23.243Z,100623.20
2018-04-15T22:26:49.068Z,100618.38
2018-04-15T22:29:14.906Z,100623.43
2018-04-15T22:31:40.726Z,100626.87
2018-04-15T22:34:06.612Z,100635.14
2018-04-15T22:36:32.437Z,100622.55
2018-04-15T22:38:58.343Z,100623.43
2018-04-15T22:41:24.175Z,100644.00
2018-04-15T22:43:50.014Z,100654.33
2018-04-15T22:46:15.837Z,100650.19
2018-04-15T22:48:44.447Z,100639.62
2018-04-15T22:51:10.502Z,100638.59
2018-04-15T22:53:36.367Z,100628.14
2018-04-15T22:56:08.596Z,100611.91
2018-04-15T22:58:40.677Z,100615.63
2018-04-15T23:01:06.679Z,100610.05
2018-04-15T23:03:32.625Z,100602.45
2018-04-15T23:05:58.424Z,100591.67
2018-04-15T23:08:24.247Z,100584.86
2018-04-15T23:10:50.124Z,100589.81
2018-04-15T23:13:15.974Z,100579.92
2018-04-15T23:15:41.817Z,100584.58
2018-04-15T23:18:07.681Z,100579.91
2018-04-15T23:20:33.542Z,100575.53
2018-04-15T23:22:59.361Z,100575.03
2018-04-15T23:25:25.179Z,100585.09
2018-04-15T23:27:50.990Z,100591.00
2018-04-15T23:30:16.785Z,100600.44
2018-04-15T23:32:42.582Z,100596.80
2018-04-15T23:35:08.379Z,100600.64
2018-04-15T23:37:34.237Z,100593.26
2018-04-15T23:40:00.045Z,100597.41
2018-04-15T23:42:25.843Z,100596.07
2018-04-15T23:44:51.641Z,100600.59
2018-04-15T23:47:17.452Z,100611.25
2018-04-15T23:49:43.254Z,100606.33
2018-04-15T23:52:09.048Z,100604.67
2018-04-15T23:54:34.857Z,100609.25
2018-04-15T23:57:00.639Z,100609.23
2018-04-15T23:59:26.443Z,100600.78
