createdAt,value
2023-04-25T00:00:00.435Z,99.90
2023-04-25T00:02:49.017Z,99.90
2023-04-25T00:05:38.976Z,99.90
2023-04-25T00:08:27.506Z,99.90
2023-04-25T00:11:15.876Z,99.90
2023-04-25T00:14:05.408Z,99.90
2023-04-25T00:16:55.429Z,99.90
2023-04-25T00:19:45.802Z,99.90
2023-04-25T00:22:35.771Z,99.90
2023-04-25T00:25:24.764Z,99.90
2023-04-25T00:28:14.473Z,99.90
2023-04-25T00:31:03.119Z,99.90
2023-04-25T00:33:51.812Z,99.90
2023-04-25T00:36:40.557Z,99.90
2023-04-25T00:39:29.900Z,99.90
2023-04-25T00:42:18.325Z,99.90
2023-04-25T00:45:10.843Z,99.90
2023-04-25T00:47:59.221Z,99.90
2023-04-25T00:50:57.190Z,99.90
2023-04-25T00:53:46.886Z,99.90
2023-04-25T00:56:35.695Z,99.90
2023-04-25T00:59:25.731Z,99.90
2023-04-25T01:02:14.571Z,99.90
2023-04-25T01:05:04.749Z,99.90
2023-04-25T01:07:56.156Z,99.90
2023-04-25T01:10:45.773Z,99.90
2023-04-25T01:13:35.121Z,99.90
2023-04-25T01:16:28.496Z,99.90
2023-04-25T01:19:19.415Z,99.90
2023-04-25T01:22:11.630Z,99.90
2023-04-25T01:25:01.791Z,99.90
2023-04-25T01:27:52.825Z,99.90
2023-04-25T01:30:42.747Z,99.90
2023-04-25T01:33:31.553Z,99.90
2023-04-25T01:36:21.109Z,99.90
2023-04-25T01:39:10.810Z,99.90
2023-04-25T01:42:01.496Z,99.90
2023-04-25T01:44:50.515Z,99.90
2023-04-25T01:47:42.681Z,99.90
2023-04-25T01:50:32.579Z,99.90
2023-04-25T01:53:21.575Z,99.90
2023-04-25T01:56:11.309Z,99.90
2023-04-25T01:59:01.236Z,99.90
2023-04-25T02:02:08.793Z,99.90
2023-04-25T02:04:58.758Z,99.90
2023-04-25T02:07:52.266Z,99.90
2023-04-25T02:10:40.622Z,99.90
2023-04-25T02:13:36.601Z,99.90
2023-04-25T02:16:36.916Z,99.90
2023-04-25T02:19:26.030Z,99.90
2023-04-25T02:22:14.524Z,99.90
2023-04-25T02:25:03.680Z,99.90
2023-04-25T02:27:53.543Z,99.90
2023-04-25T02:30:42.369Z,99.90
2023-04-25T02:33:31.322Z,99.90
2023-04-25T02:36:19.844Z,99.90
2023-04-25T02:39:12.029Z,99.90
2023-04-25T02:42:02.206Z,99.90
2023-04-25T02:44:51.899Z,99.90
2023-04-25T02:47:40.830Z,99.90
2023-04-25T02:50:29.260Z,99.90
2023-04-25T02:53:17.721Z,99.90
2023-04-25T02:56:10.957Z,99.90
2023-04-25T02:59:00.867Z,99.90
2023-04-25T03:01:50.951Z,99.90
2023-04-25T03:04:40.054Z,99.90
2023-04-25T03:07:28.481Z,99.90
2023-04-25T03:10:42.438Z,99.90
2023-04-25T03:13:32.590Z,99.90
2023-04-25T03:16:22.725Z,99.90
2023-04-25T03:19:12.124Z,99.90
2023-04-25T03:22:00.450Z,99.90
2023-04-25T03:24:49.891Z,99.90
2023-04-25T03:27:38.857Z,99.90
2023-04-25T03:30:28.742Z,99.90
2023-04-25T03:33:17.859Z,99.90
2023-04-25T03:36:06.929Z,99.90
2023-04-25T03:38:55.699Z,99.90
2023-04-25T03:41:44.887Z,99.90
2023-04-25T03:44:36.851Z,99.90
2023-04-25T03:47:25.252Z,99.90
2023-04-25T03:50:13.949Z,99.90
2023-04-25T03:53:03.167Z,99.90
2023-04-25T03:55:59.035Z,99.90
2023-04-25T03:58:48.513Z,99.90
2023-04-25T04:01:39.315Z,99.90
2023-04-25T04:04:29.063Z,99.90
2023-04-25T04:07:44.206Z,99.90
2023-04-25T04:10:34.902Z,99.90
2023-04-25T04:13:23.908Z,99.90
2023-04-25T04:16:13.160Z,99.90
2023-04-25T04:19:02.284Z,99.90
2023-04-25T04:21:51.374Z,99.90
2023-04-25T04:24:40.807Z,99.90
2023-04-25T04:27:30.750Z,99.90
2023-04-25T04:30:38.622Z,99.90
2023-04-25T04:33:30.832Z,99.90
2023-04-25T04:36:24.449Z,99.90
2023-04-25T04:39:15.117Z,99.90
2023-04-25T04:42:22.335Z,99.90
2023-04-25T04:45:31.285Z,99.90
2023-04-25T04:48:52.760Z,99.90
2023-04-25T04:52:08.490Z,99.90
2023-04-25T04:55:15.000Z,99.90
2023-04-25T04:58:31.039Z,99.90
2023-04-25T05:01:28.727Z,99.90
2023-04-25T05:04:36.328Z,99.90
2023-04-25T05:07:41.644Z,99.90
2023-04-25T05:10:54.162Z,99.90
2023-04-25T05:13:57.626Z,99.90
2023-04-25T05:17:09.477Z,99.90
2023-04-25T05:20:16.381Z,99.90
2023-04-25T05:23:24.140Z,99.90
2023-04-25T05:26:17.319Z,99.90
2023-04-25T05:29:22.651Z,99.90
2023-04-25T05:32:43.606Z,99.90
2023-04-25T05:35:32.986Z,99.90
2023-04-25T05:38:23.187Z,99.90
2023-04-25T05:41:37.941Z,99.90
2023-04-25T05:44:56.375Z,99.90
2023-04-25T05:47:54.271Z,99.90
2023-04-25T05:51:03.316Z,99.90
2023-04-25T05:54:14.179Z,99.90
2023-04-25T05:57:03.886Z,99.90
2023-04-25T06:04:39.946Z,99.90
2023-04-25T06:07:29.659Z,99.90
2023-04-25T06:10:19.753Z,99.90
2023-04-25T06:13:08.710Z,99.90
2023-04-25T06:15:58.624Z,99.90
2023-04-25T06:18:48.518Z,99.90
2023-04-25T06:21:38.486Z,99.90
2023-04-25T06:24:27.574Z,99.90
2023-04-25T06:27:17.169Z,99.90
2023-04-25T06:30:06.629Z,99.90
2023-04-25T06:32:57.360Z,99.90
2023-04-25T06:38:51.091Z,99.90
2023-04-25T06:41:40.109Z,99.90
2023-04-25T06:44:32.015Z,99.90
2023-04-25T06:47:21.417Z,99.90
2023-04-25T06:50:12.009Z,99.90
2023-04-25T06:53:02.687Z,99.90
2023-04-25T06:55:52.774Z,99.90
2023-04-25T06:58:44.509Z,99.90
2023-04-25T07:01:43.655Z,99.90
2023-04-25T07:04:42.094Z,99.90
2023-04-25T07:07:32.234Z,99.90
2023-04-25T07:10:22.484Z,99.90
2023-04-25T07:13:11.358Z,99.90
2023-04-25T07:16:00.993Z,99.90
2023-04-25T07:18:52.668Z,99.90
2023-04-25T07:21:42.109Z,99.90
2023-04-25T07:24:31.637Z,99.90
2023-04-25T07:27:21.538Z,99.90
2023-04-25T07:30:26.720Z,99.90
2023-04-25T07:33:16.312Z,99.90
2023-04-25T07:36:07.180Z,99.90
2023-04-25T07:38:57.022Z,92.50
2023-04-25T07:41:46.371Z,18.60
2023-04-25T07:44:41.595Z,25.20
2023-04-25T07:47:32.385Z,32.00
2023-04-25T07:50:21.937Z,71.90
2023-04-25T07:53:11.411Z,17.10
2023-04-25T07:56:07.903Z,1.00
2023-04-25T07:58:59.951Z,1.00
2023-04-25T08:01:48.956Z,22.80
2023-04-25T08:04:39.988Z,66.10
2023-04-25T08:07:31.879Z,65.40
2023-04-25T08:10:25.475Z,59.40
2023-04-25T08:13:14.328Z,23.40
2023-04-25T08:16:03.633Z,13.30
2023-04-25T08:18:53.088Z,6.40
2023-04-25T08:21:43.224Z,4.20
2023-04-25T08:24:39.242Z,15.80
2023-04-25T08:27:30.977Z,1.00
2023-04-25T08:30:20.790Z,1.00
2023-04-25T08:33:11.456Z,2.30
2023-04-25T08:36:31.497Z,15.30
2023-04-25T08:39:35.758Z,1.00
2023-04-25T08:42:44.165Z,1.00
2023-04-25T08:45:35.004Z,1.00
2023-04-25T08:48:25.937Z,1.00
2023-04-25T08:51:26.034Z,1.00
2023-04-25T08:57:07.879Z,1.00
2023-04-25T08:59:58.968Z,11.60
2023-04-25T09:02:48.926Z,24.10
2023-04-25T09:05:38.987Z,1.00
2023-04-25T09:08:27.569Z,1.00
2023-04-25T09:11:18.646Z,1.00
2023-04-25T09:14:23.938Z,1.00
2023-04-25T09:17:23.254Z,49.60
2023-04-25T09:20:16.377Z,99.90
2023-04-25T09:23:07.792Z,99.90
2023-04-25T09:25:59.957Z,99.90
2023-04-25T09:28:49.077Z,99.90
2023-04-25T09:31:40.948Z,99.90
2023-04-25T09:34:43.917Z,99.90
2023-04-25T09:37:36.007Z,99.90
2023-04-25T09:40:28.154Z,99.90
2023-04-25T09:43:26.638Z,99.90
2023-04-25T09:46:16.685Z,99.90
2023-04-25T09:49:10.514Z,99.90
2023-04-25T09:52:08.286Z,99.90
2023-04-25T09:55:08.145Z,99.90
2023-04-25T09:58:05.338Z,99.90
2023-04-25T10:00:56.097Z,99.90
2023-04-25T10:03:58.323Z,99.90
2023-04-25T10:07:09.590Z,99.90
2023-04-25T10:10:06.083Z,99.90
2023-04-25T10:12:56.318Z,99.90
2023-04-25T10:15:46.527Z,99.90
2023-04-25T10:18:35.072Z,99.90
2023-04-25T10:21:24.043Z,99.90
2023-04-25T10:24:13.544Z,99.90
2023-04-25T10:27:03.359Z,99.90
2023-04-25T10:30:20.550Z,99.90
2023-04-25T10:33:19.789Z,99.90
2023-04-25T10:36:16.282Z,99.90
2023-04-25T10:39:12.924Z,99.90
2023-04-25T10:42:03.946Z,99.90
2023-04-25T10:45:07.542Z,99.90
2023-04-25T10:47:56.899Z,99.90
2023-04-25T10:50:45.867Z,99.90
2023-04-25T10:53:35.674Z,99.90
2023-04-25T10:56:29.283Z,99.90
2023-04-25T10:59:20.262Z,99.90
2023-04-25T11:02:14.644Z,99.90
2023-04-25T11:05:04.831Z,99.90
2023-04-25T11:08:07.170Z,99.90
2023-04-25T11:10:57.531Z,99.90
2023-04-25T11:13:49.609Z,99.90
2023-04-25T11:16:39.154Z,99.90
2023-04-25T11:19:28.812Z,99.90
2023-04-25T11:22:17.863Z,99.90
2023-04-25T11:25:11.730Z,99.90
2023-04-25T11:28:02.571Z,99.90
2023-04-25T11:30:52.189Z,99.90
2023-04-25T11:33:42.009Z,99.90
2023-04-25T11:36:32.067Z,99.90
2023-04-25T11:39:21.536Z,99.90
2023-04-25T11:42:13.586Z,99.90
2023-04-25T11:45:05.164Z,99.90
2023-04-25T11:47:54.414Z,99.90
2023-04-25T11:50:43.381Z,99.90
2023-04-25T11:53:32.336Z,99.90
2023-04-25T11:56:21.957Z,99.90
2023-04-25T11:59:11.942Z,99.90
2023-04-25T12:02:02.948Z,99.90
2023-04-25T12:04:52.210Z,99.90
2023-04-25T12:07:42.261Z,99.90
2023-04-25T12:10:31.609Z,99.90
2023-04-25T12:13:21.391Z,99.90
2023-04-25T12:16:10.876Z,99.90
2023-04-25T12:19:00.809Z,99.90
2023-04-25T12:21:58.131Z,99.90
2023-04-25T12:24:49.112Z,99.90
2023-04-25T12:27:38.209Z,99.90
2023-04-25T12:30:27.515Z,99.90
2023-04-25T12:33:16.234Z,99.90
2023-04-25T12:36:10.401Z,99.90
2023-04-25T12:39:05.171Z,99.90
2023-04-25T12:41:55.265Z,99.90
2023-04-25T12:44:44.190Z,99.90
2023-04-25T12:47:36.462Z,99.90
2023-04-25T12:50:25.396Z,99.90
2023-04-25T12:53:15.062Z,99.90
2023-04-25T12:56:04.848Z,99.90
2023-04-25T12:58:53.741Z,99.90
2023-04-25T13:01:42.866Z,99.90
2023-04-25T13:04:31.894Z,99.90
2023-04-25T13:07:20.535Z,99.90
2023-04-25T13:10:09.269Z,99.90
2023-04-25T13:12:58.630Z,99.90
2023-04-25T13:15:47.602Z,99.90
2023-04-25T13:18:36.958Z,99.90
2023-04-25T13:21:51.787Z,99.90
2023-04-25T13:24:40.373Z,99.90
2023-04-25T13:27:29.464Z,99.90
2023-04-25T13:30:18.556Z,99.90
2023-04-25T13:33:07.821Z,99.90
2023-04-25T13:35:58.409Z,99.90
2023-04-25T13:38:48.967Z,99.90
2023-04-25T13:41:38.054Z,99.90
2023-04-25T13:44:27.553Z,99.90
2023-04-25T13:47:17.011Z,99.90
2023-04-25T13:50:07.153Z,99.90
2023-04-25T13:52:56.665Z,99.90
2023-04-25T13:55:45.621Z,99.90
2023-04-25T13:58:34.800Z,99.90
2023-04-25T14:01:23.272Z,99.90
2023-04-25T14:04:12.559Z,99.90
2023-04-25T14:07:03.313Z,99.90
2023-04-25T14:09:52.192Z,99.90
2023-04-25T14:12:41.251Z,99.90
2023-04-25T14:15:31.450Z,99.90
2023-04-25T14:18:21.049Z,99.90
2023-04-25T14:21:11.214Z,99.90
2023-04-25T14:24:00.252Z,99.90
2023-04-25T14:26:49.686Z,99.90
2023-04-25T14:29:38.895Z,99.90
2023-04-25T14:32:27.909Z,99.90
2023-04-25T14:35:17.877Z,99.90
2023-04-25T14:38:07.056Z,99.90
2023-04-25T14:40:56.357Z,99.90
2023-04-25T14:43:46.160Z,99.90
2023-04-25T14:46:34.914Z,99.90
2023-04-25T14:49:24.277Z,99.90
2023-04-25T14:52:12.674Z,99.90
2023-04-25T14:55:05.933Z,99.90
2023-04-25T14:57:57.015Z,99.90
2023-04-25T15:00:46.656Z,99.90
2023-04-25T15:03:36.040Z,99.90
2023-04-25T15:06:29.937Z,99.90
2023-04-25T15:09:19.412Z,99.90
2023-04-25T15:12:08.480Z,99.90
2023-04-25T15:14:57.553Z,99.90
2023-04-25T15:17:47.175Z,99.90
2023-04-25T15:20:36.084Z,99.90
2023-04-25T15:23:27.186Z,99.90
2023-04-25T15:26:17.486Z,99.90
2023-04-25T15:29:07.058Z,99.90
2023-04-25T15:31:56.190Z,99.90
2023-04-25T15:34:44.754Z,99.90
2023-04-25T15:37:34.501Z,99.90
2023-04-25T15:40:23.645Z,99.90
2023-04-25T15:43:16.119Z,99.90
2023-04-25T15:46:06.720Z,99.90
2023-04-25T15:48:55.162Z,99.90
2023-04-25T15:52:04.260Z,99.90
2023-04-25T15:54:58.866Z,99.90
2023-04-25T15:57:49.687Z,99.90
2023-04-25T16:00:39.957Z,99.90
2023-04-25T16:03:29.268Z,99.90
2023-04-25T16:06:18.544Z,99.90
2023-04-25T16:09:07.759Z,99.90
2023-04-25T16:11:56.083Z,99.90
2023-04-25T16:14:44.887Z,99.90
2023-04-25T16:17:34.063Z,99.90
2023-04-25T16:20:23.086Z,99.90
2023-04-25T16:23:11.764Z,99.90
2023-04-25T16:26:00.440Z,99.90
2023-04-25T16:28:49.214Z,99.90
2023-04-25T16:31:42.576Z,99.90
2023-04-25T16:34:31.519Z,99.90
2023-04-25T16:37:20.003Z,99.90
2023-04-25T16:40:10.106Z,99.90
2023-04-25T16:42:58.636Z,99.90
2023-04-25T16:45:48.146Z,99.90
2023-04-25T16:48:36.800Z,99.90
2023-04-25T16:51:26.420Z,99.90
2023-04-25T16:54:15.181Z,99.90
2023-04-25T16:57:05.776Z,99.90
2023-04-25T16:59:55.014Z,99.90
2023-04-25T17:02:44.276Z,99.90
2023-04-25T17:05:33.238Z,99.90
2023-04-25T17:08:38.641Z,99.90
2023-04-25T17:11:27.522Z,99.90
2023-04-25T17:14:55.895Z,99.90
2023-04-25T17:17:55.494Z,99.90
2023-04-25T17:20:44.606Z,99.90
2023-04-25T17:23:34.473Z,99.90
2023-04-25T17:26:22.956Z,99.90
2023-04-25T17:29:12.170Z,99.90
2023-04-25T17:32:01.143Z,99.90
2023-04-25T17:34:50.344Z,99.90
2023-04-25T17:37:41.015Z,99.90
2023-04-25T17:40:29.957Z,99.90
2023-04-25T17:43:19.007Z,99.90
2023-04-25T17:46:08.210Z,99.90
2023-04-25T17:48:58.385Z,99.90
2023-04-25T17:51:47.585Z,99.90
2023-04-25T17:54:36.938Z,99.90
2023-04-25T17:57:26.492Z,99.90
2023-04-25T18:00:15.934Z,99.90
2023-04-25T18:03:05.654Z,99.90
2023-04-25T18:05:54.945Z,99.90
2023-04-25T18:08:44.821Z,99.90
2023-04-25T18:11:34.197Z,99.90
2023-04-25T18:14:24.903Z,99.90
2023-04-25T18:17:15.132Z,99.90
2023-04-25T18:20:06.648Z,99.90
2023-04-25T18:22:55.350Z,99.90
2023-04-25T18:25:43.770Z,99.90
2023-04-25T18:28:34.581Z,99.90
2023-04-25T18:31:25.648Z,99.90
2023-04-25T18:34:16.522Z,99.90
2023-04-25T18:37:06.016Z,99.90
2023-04-25T18:39:55.148Z,99.90
2023-04-25T18:42:44.578Z,99.90
2023-04-25T18:45:33.628Z,99.90
2023-04-25T18:48:22.046Z,99.90
2023-04-25T18:51:27.956Z,99.90
2023-04-25T18:54:20.576Z,99.90
2023-04-25T18:57:32.211Z,99.90
2023-04-25T19:00:24.922Z,99.90
2023-04-25T19:03:14.269Z,99.90
2023-04-25T19:06:03.371Z,99.90
2023-04-25T19:08:52.996Z,99.90
2023-04-25T19:11:41.862Z,99.90
2023-04-25T19:14:32.948Z,99.90
2023-04-25T19:17:25.207Z,99.90
2023-04-25T19:20:15.037Z,99.90
2023-04-25T19:23:05.014Z,99.90
2023-04-25T19:25:54.268Z,99.90
2023-04-25T19:28:45.016Z,99.90
2023-04-25T19:31:36.246Z,99.90
2023-04-25T19:34:25.586Z,99.90
2023-04-25T19:37:13.972Z,99.90
2023-04-25T19:40:04.902Z,99.90
2023-04-25T19:42:54.431Z,99.90
2023-04-25T19:45:43.332Z,99.90
2023-04-25T19:48:57.942Z,99.90
2023-04-25T19:51:47.634Z,99.90
2023-04-25T19:54:36.634Z,99.90
2023-04-25T19:57:27.512Z,99.90
2023-04-25T20:00:19.938Z,99.90
2023-04-25T20:03:11.007Z,99.90
2023-04-25T20:05:59.501Z,99.90
2023-04-25T20:08:48.366Z,99.90
2023-04-25T20:11:37.140Z,99.90
2023-04-25T20:14:26.457Z,99.90
2023-04-25T20:17:15.590Z,99.90
2023-04-25T20:20:06.620Z,99.90
2023-04-25T20:22:55.838Z,99.90
2023-04-25T20:25:44.891Z,99.90
2023-04-25T20:28:35.587Z,99.90
2023-04-25T20:31:24.493Z,99.90
2023-04-25T20:34:13.207Z,99.90
2023-04-25T20:37:03.068Z,99.90
2023-04-25T20:39:52.368Z,99.90
2023-04-25T20:42:41.534Z,99.90
2023-04-25T20:45:32.324Z,99.90
2023-04-25T20:48:21.360Z,99.90
2023-04-25T20:51:09.812Z,99.90
2023-04-25T20:54:00.357Z,99.90
2023-04-25T20:56:50.586Z,99.90
2023-04-25T20:59:39.534Z,99.90
2023-04-25T21:02:31.473Z,99.90
2023-04-25T21:05:22.408Z,99.90
2023-04-25T21:08:11.098Z,99.90
2023-04-25T21:11:00.619Z,99.90
2023-04-25T21:13:49.357Z,99.90
2023-04-25T21:16:39.100Z,99.90
2023-04-25T21:19:28.106Z,99.90
2023-04-25T21:22:16.622Z,99.90
2023-04-25T21:25:06.730Z,99.90
2023-04-25T21:27:56.370Z,99.90
2023-04-25T21:30:45.561Z,99.90
2023-04-25T21:33:34.579Z,99.90
2023-04-25T21:36:23.338Z,99.90
2023-04-25T21:39:12.767Z,99.90
2023-04-25T21:42:01.901Z,99.90
2023-04-25T21:44:51.294Z,99.90
2023-04-25T21:47:40.107Z,99.90
2023-04-25T21:50:29.212Z,99.90
2023-04-25T21:53:17.920Z,99.90
2023-04-25T21:56:07.064Z,99.90
2023-04-25T21:58:56.408Z,99.90
2023-04-25T22:01:45.757Z,99.90
2023-04-25T22:04:35.008Z,99.90
2023-04-25T22:07:24.360Z,99.90
2023-04-25T22:10:13.885Z,99.90
2023-04-25T22:13:02.855Z,99.90
2023-04-25T22:15:54.014Z,99.90
2023-04-25T22:18:46.115Z,99.90
2023-04-25T22:21:35.537Z,99.90
2023-04-25T22:24:28.564Z,99.90
2023-04-25T22:27:17.051Z,99.90
2023-04-25T22:30:09.473Z,99.90
2023-04-25T22:32:58.092Z,99.90
2023-04-25T22:35:47.423Z,99.90
2023-04-25T22:38:36.742Z,99.90
2023-04-25T22:41:25.220Z,99.90
2023-04-25T22:44:14.840Z,99.90
2023-04-25T22:47:03.288Z,99.90
2023-04-25T22:49:51.987Z,99.90
2023-04-25T22:52:42.789Z,99.90
2023-04-25T22:55:32.397Z,99.90
2023-04-25T22:58:21.816Z,99.90
2023-04-25T23:01:11.471Z,99.90
2023-04-25T23:04:00.786Z,99.90
2023-04-25T23:06:49.923Z,99.90
2023-04-25T23:09:38.766Z,99.90
2023-04-25T23:12:28.016Z,99.90
2023-04-25T23:15:16.757Z,99.90
2023-04-25T23:18:06.181Z,99.90
2023-04-25T23:20:54.782Z,99.90
2023-04-25T23:23:44.578Z,99.90
2023-04-25T23:26:33.264Z,99.90
2023-04-25T23:29:22.458Z,99.90
2023-04-25T23:32:12.807Z,99.90
2023-04-25T23:35:01.780Z,99.90
2023-04-25T23:37:52.093Z,99.90
2023-04-25T23:40:41.640Z,99.90
2023-04-25T23:43:30.326Z,99.90
2023-04-25T23:46:19.056Z,99.90
2023-04-25T23:49:07.565Z,99.90
2023-04-25T23:51:56.479Z,99.90
2023-04-25T23:54:45.391Z,99.90
2023-04-25T23:57:34.320Z,99.90
