createdAt,value
2022-11-19T00:01:08.078Z,5.35
2022-11-19T00:03:35.666Z,6.57
2022-11-19T00:06:05.211Z,6.22
2022-11-19T00:08:31.849Z,7.10
2022-11-19T00:11:12.496Z,5.63
2022-11-19T00:13:41.456Z,4.95
2022-11-19T00:16:11.631Z,6.82
2022-11-19T00:18:38.455Z,7.85
2022-11-19T00:21:10.685Z,7.03
2022-11-19T00:23:37.396Z,6.43
2022-11-19T00:26:06.335Z,6.90
2022-11-19T00:28:33.249Z,6.55
2022-11-19T00:31:10.861Z,7.63
2022-11-19T00:33:38.546Z,6.47
2022-11-19T00:36:07.519Z,5.85
2022-11-19T00:38:34.724Z,6.80
2022-11-19T00:41:01.312Z,6.75
2022-11-19T00:43:46.821Z,6.80
2022-11-19T00:46:22.224Z,7.13
2022-11-19T00:48:50.222Z,6.78
2022-11-19T00:51:18.636Z,7.65
2022-11-19T00:53:45.326Z,6.43
2022-11-19T00:56:14.129Z,6.63
2022-11-19T00:58:41.646Z,7.65
2022-11-19T01:01:10.062Z,9.40
2022-11-19T01:03:37.523Z,9.55
2022-11-19T01:06:05.231Z,10.10
2022-11-19T01:08:31.905Z,10.43
2022-11-19T01:11:12.895Z,6.75
2022-11-19T01:13:39.480Z,8.45
2022-11-19T01:16:14.780Z,9.15
2022-11-19T01:21:11.087Z,9.30
2022-11-19T01:23:42.094Z,6.78
2022-11-19T01:26:09.866Z,9.48
2022-11-19T01:28:36.670Z,9.18
2022-11-19T01:31:21.208Z,13.07
2022-11-19T01:33:48.753Z,9.88
2022-11-19T01:36:27.965Z,12.32
2022-11-19T01:38:55.154Z,9.48
2022-11-19T01:41:32.392Z,12.32
2022-11-19T01:44:01.001Z,12.43
2022-11-19T01:46:33.084Z,9.55
2022-11-19T01:49:16.937Z,8.57
2022-11-19T01:51:58.342Z,12.77
2022-11-19T01:54:34.259Z,11.23
2022-11-19T01:57:06.281Z,12.52
2022-11-19T01:59:32.907Z,14.45
2022-11-19T02:01:59.863Z,14.10
2022-11-19T02:04:27.511Z,16.10
2022-11-19T02:06:55.077Z,12.50
2022-11-19T02:09:22.192Z,15.63
2022-11-19T02:12:23.404Z,15.60
2022-11-19T02:15:35.393Z,15.20
2022-11-19T02:18:29.969Z,12.05
2022-11-19T02:21:17.265Z,12.10
2022-11-19T02:23:57.483Z,16.63
2022-11-19T02:26:56.078Z,12.40
2022-11-19T02:29:33.242Z,17.02
2022-11-19T02:32:14.708Z,16.95
2022-11-19T02:34:51.283Z,17.08
2022-11-19T02:37:30.390Z,15.98
2022-11-19T02:40:05.028Z,17.20
2022-11-19T02:42:37.080Z,16.45
2022-11-19T02:45:10.168Z,16.10
2022-11-19T02:47:59.770Z,15.52
2022-11-19T02:50:36.467Z,15.18
2022-11-19T02:53:04.477Z,16.27
2022-11-19T02:55:31.967Z,17.55
2022-11-19T02:58:09.292Z,17.80
2022-11-19T03:01:07.798Z,18.58
2022-11-19T03:03:53.947Z,13.35
2022-11-19T03:06:28.781Z,18.52
2022-11-19T03:08:55.290Z,18.02
2022-11-19T03:11:26.090Z,19.73
2022-11-19T03:14:16.949Z,16.48
2022-11-19T03:16:58.439Z,20.92
2022-11-19T03:19:44.834Z,17.73
2022-11-19T03:22:32.757Z,18.55
2022-11-19T03:25:05.607Z,20.27
2022-11-19T03:27:45.356Z,20.50
2022-11-19T03:30:13.840Z,19.42
2022-11-19T03:32:48.219Z,20.10
2022-11-19T03:35:19.744Z,19.00
2022-11-19T03:37:50.920Z,18.08
2022-11-19T03:40:19.162Z,16.67
2022-11-19T03:42:50.984Z,20.77
2022-11-19T03:45:22.252Z,13.57
2022-11-19T03:47:50.459Z,17.88
2022-11-19T03:50:33.494Z,22.58
2022-11-19T03:53:04.037Z,20.25
2022-11-19T03:55:39.991Z,21.88
2022-11-19T03:58:09.492Z,22.42
2022-11-19T04:00:36.388Z,21.52
2022-11-19T04:03:04.463Z,19.17
2022-11-19T04:05:31.034Z,19.02
2022-11-19T04:07:57.519Z,22.05
2022-11-19T04:10:24.387Z,12.40
2022-11-19T04:12:50.941Z,24.33
2022-11-19T04:15:17.379Z,20.30
2022-11-19T04:17:43.899Z,18.30
2022-11-19T04:20:10.693Z,15.18
2022-11-19T04:22:37.241Z,22.50
2022-11-19T04:25:03.993Z,24.27
2022-11-19T04:27:30.426Z,23.75
2022-11-19T04:29:56.858Z,20.77
2022-11-19T04:32:23.374Z,23.30
2022-11-19T04:34:49.817Z,24.15
2022-11-19T04:37:16.310Z,20.67
2022-11-19T04:39:42.781Z,21.52
2022-11-19T04:42:09.242Z,20.67
2022-11-19T04:44:35.733Z,21.30
2022-11-19T04:47:02.261Z,25.08
2022-11-19T04:49:28.721Z,18.33
2022-11-19T04:51:55.227Z,20.45
2022-11-19T04:54:21.745Z,18.10
2022-11-19T04:56:48.230Z,25.30
2022-11-19T04:59:15.295Z,21.20
2022-11-19T05:01:41.838Z,16.20
2022-11-19T05:04:09.733Z,21.38
2022-11-19T05:06:36.205Z,17.52
2022-11-19T05:09:02.741Z,19.00
2022-11-19T05:11:29.202Z,21.15
2022-11-19T05:13:55.694Z,27.02
2022-11-19T05:16:22.203Z,23.35
2022-11-19T05:18:48.695Z,14.95
2022-11-19T05:21:15.151Z,19.70
2022-11-19T05:23:41.568Z,25.85
2022-11-19T05:26:08.036Z,16.05
2022-11-19T05:28:38.869Z,21.95
2022-11-19T05:31:06.279Z,22.98
2022-11-19T05:33:34.240Z,19.27
2022-11-19T05:36:01.587Z,22.85
2022-11-19T05:38:28.037Z,22.23
2022-11-19T05:40:54.499Z,17.73
2022-11-19T05:43:20.932Z,22.45
2022-11-19T05:45:47.390Z,24.67
2022-11-19T05:48:13.838Z,26.45
2022-11-19T05:50:43.301Z,25.15
2022-11-19T05:53:10.345Z,13.18
2022-11-19T05:55:36.765Z,24.02
2022-11-19T05:58:03.231Z,18.00
2022-11-19T06:00:29.696Z,19.80
2022-11-19T06:02:56.369Z,21.95
2022-11-19T06:05:22.845Z,24.77
2022-11-19T06:07:49.447Z,16.20
2022-11-19T06:10:15.981Z,20.00
2022-11-19T06:12:45.797Z,20.90
2022-11-19T06:15:13.267Z,20.60
2022-11-19T06:17:39.807Z,22.42
2022-11-19T06:20:08.811Z,19.88
2022-11-19T06:22:35.596Z,16.50
2022-11-19T06:25:02.485Z,18.73
2022-11-19T06:27:28.936Z,22.27
2022-11-19T06:29:56.426Z,22.80
2022-11-19T06:32:23.518Z,23.77
2022-11-19T06:34:50.011Z,22.05
2022-11-19T06:37:16.574Z,18.88
2022-11-19T06:39:43.047Z,18.40
2022-11-19T06:42:28.203Z,22.55
2022-11-19T06:44:54.659Z,21.40
2022-11-19T06:47:21.138Z,19.08
2022-11-19T06:49:47.576Z,16.65
2022-11-19T06:52:14.044Z,20.85
2022-11-19T06:54:43.338Z,18.35
2022-11-19T06:57:10.249Z,16.92
2022-11-19T06:59:38.927Z,17.40
2022-11-19T07:02:06.150Z,19.10
2022-11-19T07:04:32.777Z,18.20
2022-11-19T07:06:59.314Z,13.00
2022-11-19T07:09:25.835Z,16.50
2022-11-19T07:11:52.587Z,20.10
2022-11-19T07:14:19.051Z,10.77
2022-11-19T07:16:45.506Z,22.27
2022-11-19T07:19:12.229Z,20.70
2022-11-19T07:21:39.072Z,20.92
2022-11-19T07:24:09.451Z,21.67
2022-11-19T07:26:36.867Z,21.15
2022-11-19T07:29:07.805Z,20.10
2022-11-19T07:31:34.730Z,20.35
2022-11-19T07:34:01.265Z,16.52
2022-11-19T07:36:27.844Z,22.75
2022-11-19T07:38:54.313Z,19.15
2022-11-19T07:41:39.250Z,19.00
2022-11-19T07:44:05.985Z,16.13
2022-11-19T07:46:32.509Z,14.13
2022-11-19T07:48:59.398Z,20.25
2022-11-19T07:51:26.497Z,14.50
2022-11-19T07:53:54.737Z,17.98
2022-11-19T07:56:21.227Z,17.98
2022-11-19T07:58:47.678Z,16.40
2022-11-19T08:01:22.582Z,14.27
2022-11-19T08:03:56.081Z,13.38
2022-11-19T08:06:25.710Z,16.15
2022-11-19T08:08:52.534Z,13.80
2022-11-19T08:11:19.389Z,9.40
2022-11-19T08:13:45.978Z,8.70
2022-11-19T08:16:34.741Z,17.73
2022-11-19T08:19:02.700Z,10.30
2022-11-19T08:21:29.117Z,17.15
2022-11-19T08:23:55.946Z,14.68
2022-11-19T08:26:22.796Z,12.98
2022-11-19T08:28:49.269Z,14.45
2022-11-19T08:31:15.758Z,14.38
2022-11-19T08:33:42.224Z,13.25
2022-11-19T08:36:08.733Z,12.98
2022-11-19T08:38:38.649Z,8.98
2022-11-19T08:41:24.352Z,16.85
2022-11-19T08:43:50.818Z,14.20
2022-11-19T08:46:17.302Z,14.68
2022-11-19T08:48:43.855Z,11.73
2022-11-19T08:51:10.558Z,14.88
2022-11-19T08:53:37.144Z,13.20
2022-11-19T08:56:03.693Z,12.40
2022-11-19T08:58:30.168Z,11.90
2022-11-19T09:00:56.676Z,13.95
2022-11-19T09:03:23.289Z,14.65
2022-11-19T09:05:49.846Z,8.93
2022-11-19T09:08:16.313Z,13.00
2022-11-19T09:10:42.804Z,11.20
2022-11-19T09:13:09.300Z,12.35
2022-11-19T09:15:35.831Z,13.32
2022-11-19T09:18:02.698Z,12.38
2022-11-19T09:20:29.669Z,14.30
2022-11-19T09:22:56.157Z,11.98
2022-11-19T09:25:22.728Z,14.20
2022-11-19T09:27:49.203Z,14.30
2022-11-19T09:30:15.809Z,14.60
2022-11-19T09:32:42.282Z,13.73
2022-11-19T09:35:08.855Z,10.68
2022-11-19T09:37:36.135Z,14.55
2022-11-19T09:40:02.677Z,14.20
2022-11-19T09:42:47.107Z,12.80
2022-11-19T09:45:33.196Z,14.65
2022-11-19T09:48:06.294Z,11.40
2022-11-19T09:50:52.950Z,12.68
2022-11-19T09:53:22.599Z,9.63
2022-11-19T09:55:52.564Z,12.93
2022-11-19T09:58:27.168Z,13.70
2022-11-19T10:00:53.743Z,12.10
2022-11-19T10:03:23.143Z,12.25
2022-11-19T10:06:19.399Z,12.60
2022-11-19T10:08:57.772Z,13.27
2022-11-19T10:11:43.026Z,13.20
2022-11-19T10:14:31.138Z,10.55
2022-11-19T10:17:13.695Z,9.73
2022-11-19T10:19:54.115Z,10.00
2022-11-19T10:22:57.556Z,13.20
2022-11-19T10:25:29.338Z,11.55
2022-11-19T10:28:08.204Z,11.15
2022-11-19T10:30:35.224Z,12.45
2022-11-19T10:33:06.272Z,13.60
2022-11-19T10:35:39.974Z,13.25
2022-11-19T10:38:16.525Z,11.75
2022-11-19T10:40:48.618Z,10.90
2022-11-19T10:43:48.168Z,7.57
2022-11-19T10:46:22.353Z,12.02
2022-11-19T10:48:59.019Z,11.52
2022-11-19T10:51:29.641Z,9.68
2022-11-19T10:53:57.255Z,10.05
2022-11-19T10:56:38.995Z,10.02
2022-11-19T10:59:12.576Z,10.40
2022-11-19T11:01:42.212Z,9.65
2022-11-19T11:04:17.155Z,9.10
2022-11-19T11:07:00.285Z,10.20
2022-11-19T11:09:37.023Z,9.45
2022-11-19T11:12:43.688Z,9.25
2022-11-19T11:15:15.583Z,10.05
2022-11-19T11:17:43.044Z,10.93
2022-11-19T11:20:18.304Z,9.40
2022-11-19T11:22:48.386Z,10.18
2022-11-19T11:25:32.964Z,9.70
2022-11-19T11:28:12.654Z,7.65
2022-11-19T11:31:00.014Z,10.65
2022-11-19T11:33:26.419Z,9.63
2022-11-19T11:35:56.130Z,9.68
2022-11-19T11:38:25.234Z,9.82
2022-11-19T11:44:02.597Z,9.18
2022-11-19T11:46:51.773Z,10.05
2022-11-19T11:49:24.407Z,10.13
2022-11-19T11:52:09.633Z,9.63
2022-11-19T11:54:37.891Z,9.93
2022-11-19T11:57:24.250Z,10.27
2022-11-19T11:59:50.739Z,10.07
2022-11-19T12:02:33.031Z,10.68
2022-11-19T12:05:16.762Z,10.75
2022-11-19T12:08:00.227Z,9.43
2022-11-19T12:10:52.154Z,11.30
2022-11-19T12:13:50.248Z,9.75
2022-11-19T12:16:35.621Z,9.98
2022-11-19T12:19:29.507Z,10.60
2022-11-19T12:22:05.111Z,10.70
2022-11-19T12:24:53.533Z,9.30
2022-11-19T12:27:36.914Z,8.55
2022-11-19T12:30:18.218Z,9.70
2022-11-19T12:33:10.750Z,10.25
2022-11-19T12:36:08.236Z,9.77
2022-11-19T12:38:52.547Z,8.90
2022-11-19T12:41:36.900Z,8.68
2022-11-19T12:44:30.856Z,8.88
2022-11-19T12:47:04.913Z,7.38
2022-11-19T12:50:11.365Z,9.88
2022-11-19T12:52:58.477Z,9.40
2022-11-19T12:55:27.706Z,8.23
2022-11-19T12:58:14.745Z,9.13
2022-11-19T13:00:50.718Z,3.42
2022-11-19T13:03:25.962Z,8.77
2022-11-19T13:06:05.068Z,9.65
2022-11-19T13:08:40.297Z,9.68
2022-11-19T13:11:15.753Z,8.27
2022-11-19T13:14:06.065Z,9.30
2022-11-19T13:16:35.087Z,9.38
2022-11-19T13:19:17.969Z,9.93
2022-11-19T13:21:55.203Z,9.80
2022-11-19T13:24:33.958Z,6.28
2022-11-19T13:27:04.439Z,9.90
2022-11-19T13:29:36.827Z,10.20
2022-11-19T13:32:13.685Z,9.18
2022-11-19T13:34:47.852Z,7.13
2022-11-19T13:37:39.150Z,9.73
2022-11-19T13:40:23.251Z,10.80
2022-11-19T13:46:05.794Z,8.73
2022-11-19T13:48:39.595Z,9.60
2022-11-19T13:51:11.687Z,10.10
2022-11-19T13:53:43.934Z,9.48
2022-11-19T13:56:15.238Z,9.05
2022-11-19T13:58:48.742Z,9.88
2022-11-19T14:01:24.615Z,9.43
2022-11-19T14:04:04.056Z,9.80
2022-11-19T14:06:50.056Z,9.18
2022-11-19T14:09:31.893Z,8.93
2022-11-19T14:12:08.106Z,7.72
2022-11-19T14:15:02.328Z,8.63
2022-11-19T14:17:50.292Z,9.32
2022-11-19T14:21:00.070Z,9.23
2022-11-19T14:24:06.374Z,9.07
2022-11-19T14:26:41.643Z,10.57
2022-11-19T14:32:06.222Z,12.13
2022-11-19T14:34:35.331Z,8.27
2022-11-19T14:37:11.904Z,10.27
2022-11-19T14:39:44.762Z,9.57
2022-11-19T14:42:16.797Z,9.55
2022-11-19T14:45:02.776Z,10.25
2022-11-19T14:47:38.851Z,8.05
2022-11-19T14:50:10.604Z,8.57
2022-11-19T14:52:50.890Z,8.20
2022-11-19T14:55:21.510Z,8.13
2022-11-19T14:57:57.045Z,9.45
2022-11-19T15:00:28.709Z,17.45
2022-11-19T15:02:55.886Z,18.67
2022-11-19T15:05:29.901Z,7.82
2022-11-19T15:08:17.879Z,9.20
2022-11-19T15:10:47.410Z,9.82
2022-11-19T15:13:18.623Z,8.43
2022-11-19T15:15:47.956Z,8.13
2022-11-19T15:18:20.428Z,8.40
2022-11-19T15:21:08.598Z,7.32
2022-11-19T15:23:53.848Z,7.43
2022-11-19T15:26:50.137Z,7.28
2022-11-19T15:29:54.183Z,7.88
2022-11-19T15:32:39.311Z,6.85
2022-11-19T15:35:12.918Z,8.38
2022-11-19T15:37:58.966Z,7.80
2022-11-19T15:40:30.991Z,8.40
2022-11-19T15:43:30.441Z,7.97
2022-11-19T15:46:04.533Z,9.32
2022-11-19T15:48:44.658Z,8.48
2022-11-19T15:51:14.700Z,9.40
2022-11-19T15:53:58.387Z,8.40
2022-11-19T15:56:27.833Z,9.35
2022-11-19T15:58:54.484Z,9.60
2022-11-19T16:01:22.112Z,11.40
2022-11-19T16:03:51.630Z,10.43
2022-11-19T16:06:23.560Z,9.50
2022-11-19T16:08:55.625Z,11.88
2022-11-19T16:11:43.724Z,12.10
2022-11-19T16:14:43.716Z,11.70
2022-11-19T16:17:32.335Z,10.43
2022-11-19T16:20:01.817Z,9.95
2022-11-19T16:22:28.882Z,10.32
2022-11-19T16:25:04.842Z,10.18
2022-11-19T16:27:31.728Z,11.80
2022-11-19T16:29:58.644Z,11.38
2022-11-19T16:32:27.249Z,14.20
2022-11-19T16:35:09.043Z,12.55
2022-11-19T16:37:35.962Z,14.80
2022-11-19T16:40:03.120Z,12.85
2022-11-19T16:42:30.903Z,12.73
2022-11-19T16:45:09.728Z,11.45
2022-11-19T16:47:49.933Z,12.10
2022-11-19T16:50:28.834Z,13.13
2022-11-19T16:52:56.088Z,14.05
2022-11-19T16:55:25.259Z,13.88
2022-11-19T16:58:00.054Z,13.35
2022-11-19T17:00:37.237Z,15.82
2022-11-19T17:03:31.675Z,13.27
2022-11-19T17:05:59.010Z,14.05
2022-11-19T17:08:55.260Z,13.25
2022-11-19T17:11:42.851Z,13.02
2022-11-19T17:14:23.325Z,12.13
2022-11-19T17:16:52.404Z,11.70
2022-11-19T17:19:32.714Z,13.82
2022-11-19T17:22:18.314Z,14.55
2022-11-19T17:27:31.497Z,12.43
2022-11-19T17:32:38.709Z,19.40
2022-11-19T17:35:09.279Z,12.82
2022-11-19T17:37:35.724Z,11.93
2022-11-19T17:40:02.366Z,11.27
2022-11-19T17:42:47.629Z,18.92
2022-11-19T17:45:14.110Z,15.65
2022-11-19T17:47:40.600Z,15.38
2022-11-19T17:50:07.606Z,14.57
2022-11-19T17:52:34.069Z,15.13
2022-11-19T17:55:26.715Z,15.65
2022-11-19T17:57:53.213Z,13.15
2022-11-19T18:00:19.742Z,13.10
2022-11-19T18:02:48.682Z,15.80
2022-11-19T18:05:25.790Z,21.90
2022-11-19T18:07:53.335Z,15.25
2022-11-19T18:10:20.283Z,16.10
2022-11-19T18:12:46.720Z,13.20
2022-11-19T18:15:18.136Z,12.40
2022-11-19T18:17:45.198Z,15.70
2022-11-19T18:20:12.308Z,16.88
2022-11-19T18:22:39.672Z,20.50
2022-11-19T18:25:20.071Z,14.90
2022-11-19T18:27:46.583Z,13.02
2022-11-19T18:30:14.433Z,11.95
2022-11-19T18:32:41.299Z,12.75
2022-11-19T18:35:17.991Z,12.35
2022-11-19T18:37:44.909Z,12.77
2022-11-19T18:40:15.579Z,12.63
2022-11-19T18:43:01.562Z,13.48
2022-11-19T18:45:28.069Z,12.43
2022-11-19T18:47:54.894Z,26.75
2022-11-19T18:50:25.456Z,14.40
2022-11-19T18:52:55.984Z,37.45
2022-11-19T18:55:22.505Z,44.78
2022-11-19T18:57:48.956Z,26.38
2022-11-19T19:00:15.543Z,84.60
2022-11-19T19:02:42.102Z,56.95
2022-11-19T19:05:08.799Z,26.38
2022-11-19T19:07:35.923Z,45.95
2022-11-19T19:10:03.269Z,33.97
2022-11-19T19:12:29.755Z,80.55
2022-11-19T19:14:57.009Z,30.83
2022-11-19T19:17:23.523Z,20.02
2022-11-19T19:19:50.015Z,26.52
2022-11-19T19:22:16.579Z,22.02
2022-11-19T19:24:43.124Z,17.50
2022-11-19T19:27:10.005Z,17.67
2022-11-19T19:29:36.869Z,16.52
2022-11-19T19:32:03.690Z,13.98
2022-11-19T19:34:30.622Z,15.15
2022-11-19T19:36:57.090Z,14.80
2022-11-19T19:39:24.055Z,15.18
2022-11-19T19:41:50.888Z,14.57
2022-11-19T19:44:17.417Z,15.18
2022-11-19T19:46:46.763Z,13.55
2022-11-19T19:49:13.227Z,14.18
2022-11-19T19:51:39.739Z,15.07
2022-11-19T19:54:06.337Z,16.08
2022-11-19T19:56:33.523Z,15.35
2022-11-19T19:59:01.089Z,15.27
2022-11-19T20:01:30.514Z,14.98
2022-11-19T20:04:06.030Z,14.52
2022-11-19T20:06:33.263Z,14.93
2022-11-19T20:09:03.202Z,13.18
2022-11-19T20:11:33.653Z,12.77
2022-11-19T20:14:00.155Z,13.60
2022-11-19T20:16:29.198Z,12.05
2022-11-19T20:18:57.779Z,13.95
2022-11-19T20:21:26.955Z,13.85
2022-11-19T20:23:54.134Z,15.80
2022-11-19T20:26:27.898Z,14.50
2022-11-19T20:28:56.343Z,14.73
2022-11-19T20:31:23.032Z,15.30
2022-11-19T20:34:01.599Z,14.32
2022-11-19T20:36:30.224Z,26.88
2022-11-19T20:38:59.600Z,22.15
2022-11-19T20:41:46.282Z,16.33
2022-11-19T20:44:19.992Z,19.33
2022-11-19T20:46:52.926Z,16.25
2022-11-19T20:49:21.771Z,15.55
2022-11-19T20:51:48.807Z,20.63
2022-11-19T20:54:15.690Z,14.95
2022-11-19T20:56:42.567Z,17.48
2022-11-19T20:59:09.764Z,18.90
2022-11-19T21:01:39.022Z,18.92
2022-11-19T21:04:05.649Z,20.40
2022-11-19T21:06:32.200Z,19.73
2022-11-19T21:08:58.828Z,18.70
2022-11-19T21:11:25.458Z,17.08
2022-11-19T21:13:52.346Z,19.25
2022-11-19T21:16:23.979Z,16.65
2022-11-19T21:18:51.280Z,16.48
2022-11-19T21:21:20.596Z,23.02
2022-11-19T21:23:47.154Z,26.80
2022-11-19T21:26:17.039Z,21.60
2022-11-19T21:28:46.721Z,18.17
2022-11-19T21:31:14.949Z,21.38
2022-11-19T21:33:41.525Z,15.07
2022-11-19T21:36:08.889Z,17.55
2022-11-19T21:38:35.878Z,15.95
2022-11-19T21:41:02.460Z,17.50
2022-11-19T21:43:29.424Z,19.80
2022-11-19T21:45:57.295Z,19.38
2022-11-19T21:48:27.363Z,20.52
2022-11-19T21:50:54.270Z,21.63
2022-11-19T21:53:21.341Z,18.35
2022-11-19T21:55:47.862Z,25.67
2022-11-19T21:58:15.407Z,18.10
2022-11-19T22:00:43.803Z,18.60
2022-11-19T22:03:10.527Z,16.10
2022-11-19T22:05:37.077Z,20.67
2022-11-19T22:08:03.670Z,15.02
2022-11-19T22:10:30.690Z,15.10
2022-11-19T22:12:59.975Z,15.30
2022-11-19T22:15:27.099Z,16.02
2022-11-19T22:17:53.896Z,16.88
2022-11-19T22:20:20.567Z,17.10
2022-11-19T22:22:47.074Z,16.83
2022-11-19T22:25:14.657Z,16.48
2022-11-19T22:27:41.830Z,18.20
2022-11-19T22:30:10.125Z,17.15
2022-11-19T22:32:36.952Z,17.55
2022-11-19T22:35:04.130Z,17.25
2022-11-19T22:37:30.673Z,16.15
2022-11-19T22:39:57.221Z,16.27
2022-11-19T22:42:23.711Z,16.85
2022-11-19T22:44:51.110Z,16.42
2022-11-19T22:47:17.544Z,17.35
2022-11-19T22:49:44.244Z,15.95
2022-11-19T22:52:10.775Z,16.30
2022-11-19T22:54:41.344Z,17.48
2022-11-19T22:57:08.500Z,17.05
2022-11-19T22:59:35.029Z,21.27
2022-11-19T23:02:01.636Z,18.98
2022-11-19T23:04:28.992Z,18.30
2022-11-19T23:06:55.468Z,20.40
2022-11-19T23:09:22.255Z,21.42
2022-11-19T23:12:07.356Z,24.10
2022-11-19T23:14:34.990Z,21.10
2022-11-19T23:17:01.461Z,22.02
2022-11-19T23:19:27.886Z,22.05
2022-11-19T23:21:54.357Z,20.08
2022-11-19T23:24:20.786Z,22.52
2022-11-19T23:26:47.265Z,20.40
2022-11-19T23:29:13.706Z,21.77
2022-11-19T23:31:40.534Z,24.80
2022-11-19T23:34:07.467Z,21.48
2022-11-19T23:36:36.701Z,23.27
2022-11-19T23:39:05.329Z,23.85
2022-11-19T23:41:33.885Z,21.30
2022-11-19T23:44:01.121Z,19.88
2022-11-19T23:46:33.628Z,20.13
2022-11-19T23:49:01.180Z,19.85
2022-11-19T23:51:30.302Z,20.58
2022-11-19T23:53:57.526Z,20.90
2022-11-19T23:56:25.381Z,19.05
2022-11-19T23:58:52.527Z,22.33
