createdAt,value
2022-10-24T00:00:56.637Z,100.00
2022-10-24T00:03:23.327Z,100.00
2022-10-24T00:05:49.929Z,100.00
2022-10-24T00:08:17.191Z,100.00
2022-10-24T00:10:46.173Z,100.00
2022-10-24T00:13:14.612Z,100.00
2022-10-24T00:15:45.898Z,100.00
2022-10-24T00:18:12.977Z,100.00
2022-10-24T00:20:40.618Z,100.00
2022-10-24T00:23:07.316Z,100.00
2022-10-24T00:25:34.007Z,100.00
2022-10-24T00:28:00.835Z,100.00
2022-10-24T00:30:27.502Z,100.00
2022-10-24T00:32:54.120Z,100.00
2022-10-24T00:35:20.867Z,100.00
2022-10-24T00:37:47.691Z,100.00
2022-10-24T00:40:17.218Z,100.00
2022-10-24T00:42:44.086Z,100.00
2022-10-24T00:48:17.006Z,100.00
2022-10-24T00:50:45.585Z,100.00
2022-10-24T00:53:13.251Z,100.00
2022-10-24T00:55:40.111Z,100.00
2022-10-24T00:58:08.558Z,100.00
2022-10-24T01:00:35.639Z,100.00
2022-10-24T01:03:02.711Z,100.00
2022-10-24T01:05:37.557Z,100.00
2022-10-24T01:08:38.921Z,100.00
2022-10-24T01:11:20.836Z,100.00
2022-10-24T01:14:03.548Z,100.00
2022-10-24T01:16:48.894Z,100.00
2022-10-24T01:19:30.695Z,100.00
2022-10-24T01:22:03.905Z,100.00
2022-10-24T01:25:12.066Z,100.00
2022-10-24T01:28:06.397Z,100.00
2022-10-24T01:30:43.322Z,100.00
2022-10-24T01:33:29.096Z,100.00
2022-10-24T01:36:05.985Z,100.00
2022-10-24T01:38:43.003Z,100.00
2022-10-24T01:41:13.656Z,100.00
2022-10-24T01:43:46.600Z,100.00
2022-10-24T01:46:18.541Z,100.00
2022-10-24T01:48:55.115Z,100.00
2022-10-24T01:51:25.853Z,100.00
2022-10-24T01:53:53.937Z,100.00
2022-10-24T01:56:20.564Z,100.00
2022-10-24T01:58:47.218Z,100.00
2022-10-24T02:01:23.414Z,100.00
2022-10-24T02:03:56.019Z,100.00
2022-10-24T02:06:34.838Z,100.00
2022-10-24T02:09:11.004Z,100.00
2022-10-24T02:11:38.937Z,100.00
2022-10-24T02:14:14.360Z,100.00
2022-10-24T02:16:42.015Z,100.00
2022-10-24T02:19:09.414Z,100.00
2022-10-24T02:21:45.444Z,100.00
2022-10-24T02:24:28.663Z,100.00
2022-10-24T02:27:05.824Z,100.00
2022-10-24T02:29:42.881Z,100.00
2022-10-24T02:32:15.179Z,100.00
2022-10-24T02:34:44.330Z,100.00
2022-10-24T02:37:13.290Z,99.81
2022-10-24T02:39:41.628Z,100.00
2022-10-24T02:42:10.535Z,100.00
2022-10-24T02:44:38.143Z,100.00
2022-10-24T02:47:06.861Z,100.00
2022-10-24T02:49:34.282Z,100.00
2022-10-24T02:52:01.978Z,100.00
2022-10-24T02:54:28.607Z,100.00
2022-10-24T02:57:00.591Z,100.00
2022-10-24T02:59:27.167Z,100.00
2022-10-24T03:01:53.856Z,100.00
2022-10-24T03:04:20.706Z,100.00
2022-10-24T03:06:47.871Z,100.00
2022-10-24T03:09:14.481Z,100.00
2022-10-24T03:11:41.889Z,100.00
2022-10-24T03:14:08.471Z,100.00
2022-10-24T03:16:35.057Z,100.00
2022-10-24T03:19:01.716Z,100.00
2022-10-24T03:21:28.334Z,100.00
2022-10-24T03:23:54.954Z,100.00
2022-10-24T03:26:21.647Z,98.69
2022-10-24T03:28:48.419Z,99.29
2022-10-24T03:31:15.064Z,99.83
2022-10-24T03:33:41.718Z,100.00
2022-10-24T03:36:08.641Z,100.00
2022-10-24T03:38:35.295Z,100.00
2022-10-24T03:41:02.015Z,100.00
2022-10-24T03:43:28.645Z,100.00
2022-10-24T03:45:55.334Z,100.00
2022-10-24T03:48:21.935Z,100.00
2022-10-24T03:50:48.518Z,100.00
2022-10-24T03:53:15.117Z,100.00
2022-10-24T03:55:41.829Z,100.00
2022-10-24T03:58:08.431Z,100.00
2022-10-24T04:00:35.458Z,100.00
2022-10-24T04:03:02.040Z,100.00
2022-10-24T04:05:28.672Z,100.00
2022-10-24T04:07:55.281Z,100.00
2022-10-24T04:10:22.310Z,100.00
2022-10-24T04:12:49.090Z,100.00
2022-10-24T04:15:15.833Z,100.00
2022-10-24T04:17:42.684Z,100.00
2022-10-24T04:20:10.042Z,100.00
2022-10-24T04:22:36.767Z,99.02
2022-10-24T04:25:04.252Z,99.00
2022-10-24T04:27:30.905Z,98.83
2022-10-24T04:29:57.476Z,99.52
2022-10-24T04:32:24.143Z,100.00
2022-10-24T04:34:50.830Z,100.00
2022-10-24T04:37:17.418Z,100.00
2022-10-24T04:39:44.006Z,100.00
2022-10-24T04:42:10.658Z,100.00
2022-10-24T04:44:37.247Z,100.00
2022-10-24T04:47:03.841Z,100.00
2022-10-24T04:49:30.527Z,100.00
2022-10-24T04:51:57.183Z,100.00
2022-10-24T04:54:23.772Z,100.00
2022-10-24T04:56:50.442Z,100.00
2022-10-24T04:59:17.020Z,100.00
2022-10-24T05:01:43.798Z,100.00
2022-10-24T05:04:10.461Z,100.00
2022-10-24T05:06:39.220Z,100.00
2022-10-24T05:09:06.990Z,100.00
2022-10-24T05:11:34.102Z,100.00
2022-10-24T05:14:00.806Z,100.00
2022-10-24T05:16:27.456Z,100.00
2022-10-24T05:18:54.031Z,100.00
2022-10-24T05:21:20.607Z,100.00
2022-10-24T05:23:47.286Z,99.42
2022-10-24T05:26:13.887Z,100.00
2022-10-24T05:28:40.463Z,100.00
2022-10-24T05:31:07.126Z,100.00
2022-10-24T05:33:33.724Z,100.00
2022-10-24T05:36:00.497Z,100.00
2022-10-24T05:38:27.072Z,100.00
2022-10-24T05:40:53.688Z,100.00
2022-10-24T05:43:20.317Z,100.00
2022-10-24T05:45:48.919Z,100.00
2022-10-24T05:48:16.383Z,100.00
2022-10-24T05:50:42.978Z,99.80
2022-10-24T05:53:09.734Z,99.58
2022-10-24T05:55:36.935Z,99.22
2022-10-24T05:58:03.609Z,99.91
2022-10-24T06:00:30.351Z,98.72
2022-10-24T06:02:56.928Z,100.00
2022-10-24T06:05:23.509Z,100.00
2022-10-24T06:07:50.148Z,100.00
2022-10-24T06:10:16.946Z,100.00
2022-10-24T06:12:43.782Z,100.00
2022-10-24T06:15:12.743Z,100.00
2022-10-24T06:17:39.323Z,100.00
2022-10-24T06:20:06.417Z,100.00
2022-10-24T06:22:32.981Z,97.41
2022-10-24T06:24:59.621Z,100.00
2022-10-24T06:27:26.273Z,100.00
2022-10-24T06:29:53.460Z,100.00
2022-10-24T06:32:20.233Z,100.00
2022-10-24T06:34:46.875Z,100.00
2022-10-24T06:37:13.464Z,100.00
2022-10-24T06:39:40.103Z,100.00
2022-10-24T06:42:06.764Z,100.00
2022-10-24T06:44:33.434Z,100.00
2022-10-24T06:47:00.039Z,100.00
2022-10-24T06:49:26.679Z,100.00
2022-10-24T06:51:53.253Z,100.00
2022-10-24T06:54:19.862Z,100.00
2022-10-24T06:56:46.452Z,100.00
2022-10-24T06:59:16.097Z,100.00
2022-10-24T07:01:43.260Z,100.00
2022-10-24T07:04:10.017Z,100.00
2022-10-24T07:06:36.623Z,100.00
2022-10-24T07:09:05.153Z,100.00
2022-10-24T07:11:32.019Z,100.00
2022-10-24T07:14:01.627Z,100.00
2022-10-24T07:16:29.935Z,100.00
2022-10-24T07:18:56.839Z,100.00
2022-10-24T07:21:27.724Z,100.00
2022-10-24T07:23:55.821Z,100.00
2022-10-24T07:26:23.857Z,100.00
2022-10-24T07:28:53.763Z,100.00
2022-10-24T07:31:22.662Z,100.00
2022-10-24T07:33:49.872Z,100.00
2022-10-24T07:36:18.036Z,100.00
2022-10-24T07:38:44.727Z,100.00
2022-10-24T07:41:11.301Z,100.00
2022-10-24T07:43:38.120Z,100.00
2022-10-24T07:46:13.299Z,100.00
2022-10-24T07:48:40.272Z,100.00
2022-10-24T07:51:08.246Z,100.00
2022-10-24T07:53:35.238Z,100.00
2022-10-24T07:56:02.184Z,100.00
2022-10-24T07:58:29.643Z,100.00
2022-10-24T08:01:13.286Z,100.00
2022-10-24T08:03:39.967Z,100.00
2022-10-24T08:06:12.287Z,100.00
2022-10-24T08:08:39.377Z,100.00
2022-10-24T08:11:12.111Z,100.00
2022-10-24T08:13:38.860Z,100.00
2022-10-24T08:16:07.905Z,100.00
2022-10-24T08:18:38.826Z,100.00
2022-10-24T08:21:08.941Z,100.00
2022-10-24T08:23:38.440Z,100.00
2022-10-24T08:26:06.406Z,100.00
2022-10-24T08:28:33.139Z,100.00
2022-10-24T08:31:06.092Z,100.00
2022-10-24T08:33:32.836Z,100.00
2022-10-24T08:36:05.688Z,100.00
2022-10-24T08:38:32.738Z,100.00
2022-10-24T08:41:00.450Z,100.00
2022-10-24T08:43:27.384Z,99.67
2022-10-24T08:46:15.368Z,99.60
2022-10-24T08:48:49.056Z,99.55
2022-10-24T08:51:26.426Z,100.00
2022-10-24T08:53:57.477Z,100.00
2022-10-24T08:56:30.002Z,100.00
2022-10-24T08:59:02.590Z,100.00
2022-10-24T09:01:38.332Z,100.00
2022-10-24T09:04:09.422Z,100.00
2022-10-24T09:06:37.208Z,100.00
2022-10-24T09:09:05.161Z,100.00
2022-10-24T09:11:55.773Z,100.00
2022-10-24T09:14:26.929Z,100.00
2022-10-24T09:16:59.114Z,100.00
2022-10-24T09:19:29.302Z,100.00
2022-10-24T09:21:58.264Z,100.00
2022-10-24T09:24:41.718Z,100.00
2022-10-24T09:27:18.198Z,100.00
2022-10-24T09:29:45.181Z,100.00
2022-10-24T09:32:19.002Z,100.00
2022-10-24T09:34:46.198Z,100.00
2022-10-24T09:37:37.598Z,99.48
2022-10-24T09:40:21.366Z,100.00
2022-10-24T09:43:11.173Z,100.00
2022-10-24T09:45:46.793Z,100.00
2022-10-24T09:48:30.131Z,100.00
2022-10-24T09:50:58.523Z,100.00
2022-10-24T09:53:32.646Z,100.00
2022-10-24T09:56:13.780Z,100.00
2022-10-24T09:58:41.462Z,98.05
2022-10-24T10:01:14.317Z,97.50
2022-10-24T10:03:41.022Z,100.00
2022-10-24T10:06:19.889Z,100.00
2022-10-24T10:08:53.695Z,100.00
2022-10-24T10:11:30.480Z,100.00
2022-10-24T10:13:59.363Z,100.00
2022-10-24T10:16:29.778Z,100.00
2022-10-24T10:19:05.087Z,100.00
2022-10-24T10:21:56.974Z,100.00
2022-10-24T10:24:35.652Z,100.00
2022-10-24T10:27:02.752Z,100.00
2022-10-24T10:29:29.336Z,100.00
2022-10-24T10:32:11.042Z,100.00
2022-10-24T10:34:47.280Z,100.00
2022-10-24T10:37:27.528Z,100.00
2022-10-24T10:40:03.197Z,100.00
2022-10-24T10:42:47.912Z,100.00
2022-10-24T10:45:30.079Z,100.00
2022-10-24T10:48:14.783Z,100.00
2022-10-24T10:51:05.792Z,100.00
2022-10-24T10:54:15.256Z,100.00
2022-10-24T10:56:50.850Z,100.00
2022-10-24T10:59:38.788Z,100.00
2022-10-24T11:02:26.825Z,100.00
2022-10-24T11:05:23.727Z,100.00
2022-10-24T11:07:57.614Z,100.00
2022-10-24T11:10:30.078Z,100.00
2022-10-24T11:13:01.181Z,100.00
2022-10-24T11:15:36.075Z,100.00
2022-10-24T11:18:17.533Z,100.00
2022-10-24T11:20:52.735Z,100.00
2022-10-24T11:23:52.611Z,100.00
2022-10-24T11:26:24.023Z,100.00
2022-10-24T11:29:06.938Z,100.00
2022-10-24T11:31:39.574Z,100.00
2022-10-24T11:34:24.159Z,100.00
2022-10-24T11:37:07.184Z,100.00
2022-10-24T11:39:45.065Z,100.00
2022-10-24T11:42:31.261Z,100.00
2022-10-24T11:45:11.042Z,100.00
2022-10-24T11:47:59.504Z,100.00
2022-10-24T11:50:30.583Z,100.00
2022-10-24T11:53:05.136Z,100.00
2022-10-24T11:55:36.926Z,100.00
2022-10-24T11:58:04.588Z,99.88
2022-10-24T12:00:58.060Z,99.98
2022-10-24T12:03:48.597Z,100.00
2022-10-24T12:06:33.358Z,100.00
2022-10-24T12:09:18.807Z,100.00
2022-10-24T12:11:51.250Z,97.52
2022-10-24T12:14:21.850Z,97.46
2022-10-24T12:16:54.631Z,100.00
2022-10-24T12:19:22.568Z,98.59
2022-10-24T12:21:58.082Z,98.03
2022-10-24T12:24:32.530Z,96.78
2022-10-24T12:27:26.974Z,100.00
2022-10-24T12:30:23.033Z,100.00
2022-10-24T12:33:24.175Z,97.43
2022-10-24T12:35:54.599Z,100.00
2022-10-24T12:38:27.205Z,100.00
2022-10-24T12:40:59.744Z,100.00
2022-10-24T12:43:35.084Z,95.29
2022-10-24T12:46:23.187Z,97.22
2022-10-24T12:48:59.413Z,100.00
2022-10-24T12:51:33.470Z,98.72
2022-10-24T12:53:59.984Z,99.41
2022-10-24T12:56:26.635Z,98.59
2022-10-24T12:59:19.444Z,100.00
2022-10-24T13:01:48.322Z,100.00
2022-10-24T13:04:17.875Z,100.00
2022-10-24T13:06:52.016Z,100.00
2022-10-24T13:09:52.004Z,100.00
2022-10-24T13:12:43.879Z,100.00
2022-10-24T13:15:13.106Z,100.00
2022-10-24T13:17:45.019Z,100.00
2022-10-24T13:20:29.164Z,96.69
2022-10-24T13:23:07.124Z,93.33
2022-10-24T13:25:39.359Z,95.43
2022-10-24T13:28:21.039Z,96.61
2022-10-24T13:30:49.837Z,94.83
2022-10-24T13:33:31.851Z,93.10
2022-10-24T13:36:10.760Z,96.26
2022-10-24T13:38:40.719Z,97.10
2022-10-24T13:41:14.077Z,99.59
2022-10-24T13:43:47.072Z,94.55
2022-10-24T13:46:28.309Z,92.93
2022-10-24T13:48:56.771Z,94.24
2022-10-24T13:51:36.207Z,92.04
2022-10-24T13:54:10.493Z,97.66
2022-10-24T13:56:39.997Z,98.26
2022-10-24T13:59:35.922Z,97.99
2022-10-24T14:02:13.851Z,100.00
2022-10-24T14:04:46.614Z,100.00
2022-10-24T14:07:20.342Z,100.00
2022-10-24T14:09:58.504Z,100.00
2022-10-24T14:12:28.251Z,100.00
2022-10-24T14:14:55.867Z,99.09
2022-10-24T14:17:26.031Z,100.00
2022-10-24T14:20:02.306Z,100.00
2022-10-24T14:22:36.080Z,100.00
2022-10-24T14:25:03.428Z,100.00
2022-10-24T14:27:30.053Z,100.00
2022-10-24T14:30:00.375Z,98.65
2022-10-24T14:32:29.583Z,100.00
2022-10-24T14:34:58.836Z,100.00
2022-10-24T14:37:32.243Z,100.00
2022-10-24T14:39:59.914Z,100.00
2022-10-24T14:42:27.783Z,100.00
2022-10-24T14:44:58.170Z,100.00
2022-10-24T14:47:31.931Z,100.00
2022-10-24T14:49:58.933Z,100.00
2022-10-24T14:52:30.003Z,100.00
2022-10-24T14:54:59.307Z,100.00
2022-10-24T14:57:27.543Z,100.00
2022-10-24T14:59:56.030Z,100.00
2022-10-24T15:02:42.133Z,100.00
2022-10-24T15:05:28.968Z,100.00
2022-10-24T15:08:21.777Z,100.00
2022-10-24T15:10:50.190Z,100.00
2022-10-24T15:13:19.701Z,99.90
2022-10-24T15:15:56.188Z,99.10
2022-10-24T15:18:32.312Z,99.52
2022-10-24T15:21:07.461Z,100.00
2022-10-24T15:23:36.932Z,100.00
2022-10-24T15:26:07.941Z,100.00
2022-10-24T15:28:43.523Z,100.00
2022-10-24T15:31:12.422Z,100.00
2022-10-24T15:36:07.197Z,100.00
2022-10-24T15:38:37.735Z,100.00
2022-10-24T15:41:09.335Z,100.00
2022-10-24T15:43:35.905Z,100.00
2022-10-24T15:46:02.484Z,100.00
2022-10-24T15:48:29.055Z,100.00
2022-10-24T15:50:55.642Z,100.00
2022-10-24T15:53:22.242Z,100.00
2022-10-24T15:55:48.988Z,100.00
2022-10-24T15:58:17.107Z,100.00
2022-10-24T16:00:43.921Z,100.00
2022-10-24T16:03:16.076Z,100.00
2022-10-24T16:05:47.541Z,100.00
2022-10-24T16:08:16.424Z,100.00
2022-10-24T16:10:43.048Z,100.00
2022-10-24T16:13:11.047Z,100.00
2022-10-24T16:15:38.934Z,100.00
2022-10-24T16:18:05.883Z,100.00
2022-10-24T16:20:32.674Z,100.00
2022-10-24T16:22:59.391Z,100.00
2022-10-24T16:25:28.441Z,100.00
2022-10-24T16:27:55.660Z,100.00
2022-10-24T16:30:26.107Z,100.00
2022-10-24T16:32:52.820Z,100.00
2022-10-24T16:35:26.506Z,100.00
2022-10-24T16:37:54.456Z,100.00
2022-10-24T16:40:21.795Z,100.00
2022-10-24T16:42:49.715Z,100.00
2022-10-24T16:45:16.705Z,100.00
2022-10-24T16:47:43.368Z,100.00
2022-10-24T16:50:15.567Z,100.00
2022-10-24T16:52:42.701Z,100.00
2022-10-24T16:55:12.392Z,100.00
2022-10-24T16:57:38.984Z,100.00
2022-10-24T17:00:06.367Z,100.00
2022-10-24T17:02:32.927Z,100.00
2022-10-24T17:04:59.503Z,100.00
2022-10-24T17:07:26.076Z,100.00
2022-10-24T17:09:52.658Z,100.00
2022-10-24T17:12:19.260Z,100.00
2022-10-24T17:14:45.856Z,100.00
2022-10-24T17:17:12.436Z,100.00
2022-10-24T17:19:39.164Z,100.00
2022-10-24T17:22:05.839Z,100.00
2022-10-24T17:24:32.473Z,100.00
2022-10-24T17:26:59.126Z,100.00
2022-10-24T17:29:31.854Z,100.00
2022-10-24T17:31:59.924Z,100.00
2022-10-24T17:34:27.693Z,100.00
2022-10-24T17:37:05.898Z,100.00
2022-10-24T17:39:48.502Z,100.00
2022-10-24T17:42:15.235Z,100.00
2022-10-24T17:44:42.983Z,100.00
2022-10-24T17:47:10.058Z,100.00
2022-10-24T17:49:36.653Z,100.00
2022-10-24T17:52:03.877Z,100.00
2022-10-24T17:54:30.475Z,100.00
2022-10-24T17:56:57.074Z,100.00
2022-10-24T17:59:23.651Z,100.00
2022-10-24T18:01:50.283Z,100.00
2022-10-24T18:04:16.981Z,100.00
2022-10-24T18:06:43.696Z,100.00
2022-10-24T18:09:11.068Z,100.00
2022-10-24T18:11:37.751Z,100.00
2022-10-24T18:14:04.342Z,100.00
2022-10-24T18:16:30.982Z,100.00
2022-10-24T18:18:57.690Z,100.00
2022-10-24T18:21:25.967Z,100.00
2022-10-24T18:23:53.484Z,100.00
2022-10-24T18:26:25.645Z,100.00
2022-10-24T18:28:54.433Z,100.00
2022-10-24T18:31:27.022Z,100.00
2022-10-24T18:33:54.548Z,100.00
2022-10-24T18:36:23.877Z,100.00
2022-10-24T18:38:51.637Z,100.00
2022-10-24T18:41:27.040Z,100.00
2022-10-24T18:43:54.162Z,100.00
2022-10-24T18:46:21.513Z,100.00
2022-10-24T18:48:48.465Z,100.00
2022-10-24T18:51:31.741Z,100.00
2022-10-24T18:54:05.467Z,100.00
2022-10-24T18:56:32.641Z,100.00
2022-10-24T18:58:59.357Z,100.00
2022-10-24T19:01:44.451Z,100.00
2022-10-24T19:04:21.439Z,100.00
2022-10-24T19:06:49.112Z,100.00
2022-10-24T19:09:19.773Z,100.00
2022-10-24T19:11:47.307Z,100.00
2022-10-24T19:14:13.994Z,100.00
2022-10-24T19:16:41.826Z,100.00
2022-10-24T19:19:09.381Z,100.00
2022-10-24T19:21:35.981Z,100.00
2022-10-24T19:24:02.563Z,100.00
2022-10-24T19:26:29.148Z,100.00
2022-10-24T19:28:55.731Z,100.00
2022-10-24T19:31:22.448Z,100.00
2022-10-24T19:33:49.038Z,100.00
2022-10-24T19:36:19.012Z,100.00
2022-10-24T19:38:45.992Z,100.00
2022-10-24T19:41:12.581Z,100.00
2022-10-24T19:43:39.155Z,100.00
2022-10-24T19:46:18.454Z,100.00
2022-10-24T19:48:48.154Z,100.00
2022-10-24T19:51:15.570Z,100.00
2022-10-24T19:53:43.697Z,100.00
2022-10-24T19:56:22.648Z,100.00
2022-10-24T19:58:52.538Z,100.00
2022-10-24T20:01:22.254Z,100.00
2022-10-24T20:03:50.399Z,100.00
2022-10-24T20:06:18.128Z,100.00
2022-10-24T20:08:49.073Z,100.00
2022-10-24T20:11:16.697Z,100.00
2022-10-24T20:13:43.954Z,100.00
2022-10-24T20:16:10.630Z,100.00
2022-10-24T20:21:16.596Z,100.00
2022-10-24T20:23:43.718Z,100.00
2022-10-24T20:26:13.201Z,100.00
2022-10-24T20:28:42.929Z,100.00
2022-10-24T20:31:18.775Z,100.00
2022-10-24T20:33:45.351Z,100.00
2022-10-24T20:36:11.946Z,100.00
2022-10-24T20:38:38.524Z,100.00
2022-10-24T20:41:05.298Z,100.00
2022-10-24T20:43:33.867Z,100.00
2022-10-24T20:46:04.541Z,100.00
2022-10-24T20:48:32.072Z,100.00
2022-10-24T20:51:06.134Z,100.00
2022-10-24T20:53:32.748Z,100.00
2022-10-24T20:56:14.467Z,100.00
2022-10-24T20:58:43.305Z,100.00
2022-10-24T21:01:13.267Z,100.00
2022-10-24T21:03:40.111Z,100.00
2022-10-24T21:06:18.276Z,100.00
2022-10-24T21:08:45.386Z,100.00
2022-10-24T21:11:13.099Z,100.00
2022-10-24T21:13:39.699Z,100.00
2022-10-24T21:16:06.591Z,100.00
2022-10-24T21:18:33.199Z,100.00
2022-10-24T21:21:05.996Z,100.00
2022-10-24T21:23:32.563Z,100.00
2022-10-24T21:26:11.207Z,100.00
2022-10-24T21:28:38.577Z,100.00
2022-10-24T21:31:11.225Z,100.00
2022-10-24T21:33:38.085Z,100.00
2022-10-24T21:36:07.486Z,100.00
2022-10-24T21:38:34.333Z,100.00
2022-10-24T21:41:02.351Z,100.00
2022-10-24T21:43:31.298Z,100.00
2022-10-24T21:46:22.099Z,100.00
2022-10-24T21:48:50.006Z,100.00
2022-10-24T21:51:28.251Z,100.00
2022-10-24T21:54:00.377Z,100.00
2022-10-24T21:56:29.652Z,100.00
2022-10-24T22:01:37.276Z,100.00
2022-10-24T22:04:05.199Z,100.00
2022-10-24T22:06:33.031Z,100.00
2022-10-24T22:08:59.853Z,100.00
2022-10-24T22:11:31.103Z,100.00
2022-10-24T22:13:58.720Z,100.00
2022-10-24T22:16:28.271Z,100.00
2022-10-24T22:18:55.781Z,100.00
2022-10-24T22:21:32.409Z,100.00
2022-10-24T22:24:01.362Z,100.00
2022-10-24T22:26:28.723Z,100.00
2022-10-24T22:28:56.441Z,100.00
2022-10-24T22:31:24.918Z,100.00
2022-10-24T22:33:51.914Z,100.00
2022-10-24T22:36:30.639Z,100.00
2022-10-24T22:38:57.472Z,100.00
2022-10-24T22:41:25.666Z,100.00
2022-10-24T22:43:52.557Z,100.00
2022-10-24T22:46:24.739Z,100.00
2022-10-24T22:48:57.606Z,100.00
2022-10-24T22:51:24.740Z,100.00
2022-10-24T22:53:51.587Z,100.00
2022-10-24T22:56:23.745Z,100.00
2022-10-24T22:58:50.544Z,100.00
2022-10-24T23:01:40.219Z,100.00
2022-10-24T23:04:06.901Z,100.00
2022-10-24T23:06:57.132Z,100.00
2022-10-24T23:09:23.783Z,100.00
2022-10-24T23:11:50.767Z,100.00
2022-10-24T23:14:17.692Z,100.00
2022-10-24T23:16:59.623Z,100.00
2022-10-24T23:19:29.091Z,100.00
2022-10-24T23:22:02.805Z,100.00
2022-10-24T23:24:29.531Z,100.00
2022-10-24T23:26:59.205Z,100.00
2022-10-24T23:29:33.887Z,100.00
2022-10-24T23:32:01.853Z,100.00
2022-10-24T23:34:28.984Z,100.00
2022-10-24T23:37:00.575Z,100.00
2022-10-24T23:39:34.478Z,100.00
2022-10-24T23:42:01.776Z,100.00
2022-10-24T23:44:28.673Z,100.00
2022-10-24T23:47:25.819Z,100.00
2022-10-24T23:50:00.188Z,100.00
2022-10-24T23:52:33.477Z,100.00
2022-10-24T23:55:00.308Z,100.00
2022-10-24T23:57:27.231Z,100.00
2022-10-24T23:59:53.823Z,100.00
