createdAt,value
2019-04-10T00:02:16.211Z,56.97
2019-04-10T00:04:45.435Z,55.23
2019-04-10T00:07:17.633Z,64.50
2019-04-10T00:09:46.085Z,59.50
2019-04-10T00:12:15.741Z,59.97
2019-04-10T00:14:45.040Z,59.67
2019-04-10T00:17:14.289Z,62.07
2019-04-10T00:19:43.752Z,65.07
2019-04-10T00:22:13.940Z,57.57
2019-04-10T00:24:44.220Z,61.20
2019-04-10T00:27:14.540Z,60.17
2019-04-10T00:29:44.694Z,60.07
2019-04-10T00:32:14.066Z,60.73
2019-04-10T00:34:43.339Z,61.63
2019-04-10T00:37:21.851Z,67.00
2019-04-10T00:39:45.064Z,62.73
2019-04-10T00:42:14.424Z,61.50
2019-04-10T00:44:43.839Z,65.10
2019-04-10T00:47:13.235Z,62.00
2019-04-10T00:49:42.403Z,62.07
2019-04-10T00:52:12.121Z,61.33
2019-04-10T00:54:41.801Z,58.80
2019-04-10T00:57:11.033Z,69.37
2019-04-10T00:59:40.217Z,69.73
2019-04-10T01:02:10.114Z,60.60
2019-04-10T01:04:39.513Z,62.67
2019-04-10T01:07:09.304Z,60.97
2019-04-10T01:09:39.585Z,61.67
2019-04-10T01:12:09.823Z,62.23
2019-04-10T01:14:40.101Z,57.00
2019-04-10T01:17:09.545Z,58.00
2019-04-10T01:19:39.699Z,61.17
2019-04-10T01:22:09.070Z,59.70
2019-04-10T01:24:38.301Z,61.10
2019-04-10T01:27:07.685Z,57.73
2019-04-10T01:29:37.740Z,64.53
2019-04-10T01:32:07.759Z,63.40
2019-04-10T01:34:37.953Z,61.67
2019-04-10T01:37:08.299Z,59.67
2019-04-10T01:39:38.403Z,64.50
2019-04-10T01:42:08.233Z,62.57
2019-04-10T01:44:38.489Z,60.30
2019-04-10T01:47:07.885Z,59.63
2019-04-10T01:49:37.887Z,61.00
2019-04-10T01:52:07.309Z,60.00
2019-04-10T01:54:37.454Z,61.47
2019-04-10T01:57:06.932Z,59.77
2019-04-10T01:59:38.133Z,60.07
2019-04-10T02:02:16.937Z,58.07
2019-04-10T02:04:46.720Z,55.73
2019-04-10T02:07:16.232Z,55.93
2019-04-10T02:09:45.929Z,60.30
2019-04-10T02:12:15.223Z,56.70
2019-04-10T02:14:44.711Z,57.67
2019-04-10T02:17:14.731Z,55.33
2019-04-10T02:19:44.108Z,56.53
2019-04-10T02:22:14.273Z,57.37
2019-04-10T02:24:43.446Z,57.63
2019-04-10T02:27:12.625Z,59.17
2019-04-10T02:29:42.173Z,57.20
2019-04-10T02:32:12.166Z,59.30
2019-04-10T02:34:42.250Z,59.43
2019-04-10T02:37:12.922Z,60.27
2019-04-10T02:39:46.940Z,58.47
2019-04-10T02:42:14.358Z,62.93
2019-04-10T02:44:44.073Z,59.77
2019-04-10T02:47:14.613Z,58.80
2019-04-10T02:49:44.607Z,60.20
2019-04-10T02:52:14.760Z,57.00
2019-04-10T02:54:45.885Z,58.73
2019-04-10T02:57:17.228Z,58.77
2019-04-10T02:59:47.051Z,59.97
2019-04-10T03:02:16.718Z,57.63
2019-04-10T03:04:46.045Z,59.63
2019-04-10T03:07:15.903Z,59.97
2019-04-10T03:10:00.471Z,59.83
2019-04-10T03:12:16.815Z,58.47
2019-04-10T03:14:47.558Z,58.77
2019-04-10T03:17:17.714Z,58.37
2019-04-10T03:19:47.371Z,56.27
2019-04-10T03:22:17.055Z,57.70
2019-04-10T03:24:46.539Z,54.13
2019-04-10T03:27:16.414Z,57.47
2019-04-10T03:29:46.393Z,54.53
2019-04-10T03:32:36.664Z,59.97
2019-04-10T03:35:12.437Z,56.60
2019-04-10T03:37:42.554Z,56.33
2019-04-10T03:40:13.271Z,54.77
2019-04-10T03:42:43.761Z,56.33
2019-04-10T03:45:13.610Z,58.87
2019-04-10T03:47:43.908Z,55.87
2019-04-10T03:50:14.252Z,54.33
2019-04-10T03:52:43.721Z,57.93
2019-04-10T03:55:13.152Z,55.53
2019-04-10T03:57:42.837Z,56.10
2019-04-10T04:00:14.063Z,56.13
2019-04-10T04:02:44.181Z,58.40
2019-04-10T04:05:14.721Z,55.40
2019-04-10T04:07:44.367Z,54.93
2019-04-10T04:10:13.661Z,58.43
2019-04-10T04:12:43.093Z,54.20
2019-04-10T04:15:13.574Z,53.47
2019-04-10T04:17:43.053Z,54.33
2019-04-10T04:20:12.808Z,55.67
2019-04-10T04:22:43.135Z,53.27
2019-04-10T04:25:12.897Z,54.73
2019-04-10T04:27:42.405Z,55.30
2019-04-10T04:30:12.627Z,52.57
2019-04-10T04:32:42.204Z,53.87
2019-04-10T04:35:11.507Z,51.13
2019-04-10T04:37:42.240Z,64.33
2019-04-10T04:40:11.780Z,53.03
2019-04-10T04:42:41.056Z,54.47
2019-04-10T04:45:10.905Z,55.27
2019-04-10T04:47:41.259Z,54.77
2019-04-10T04:50:11.824Z,57.00
2019-04-10T04:52:41.369Z,54.70
2019-04-10T04:55:12.099Z,52.90
2019-04-10T04:57:42.302Z,52.80
2019-04-10T05:00:11.763Z,53.00
2019-04-10T05:02:42.612Z,51.47
2019-04-10T05:05:12.194Z,50.70
2019-04-10T05:07:41.780Z,51.07
2019-04-10T05:10:11.534Z,51.87
2019-04-10T05:12:42.118Z,50.13
2019-04-10T05:15:12.958Z,52.23
2019-04-10T05:17:42.678Z,48.27
2019-04-10T05:20:12.050Z,50.47
2019-04-10T05:22:41.620Z,53.80
2019-04-10T05:25:11.193Z,48.97
2019-04-10T05:27:41.377Z,51.07
2019-04-10T05:30:11.055Z,52.40
2019-04-10T05:32:41.789Z,53.73
2019-04-10T05:35:11.605Z,51.80
2019-04-10T05:37:41.470Z,52.80
2019-04-10T05:40:11.862Z,47.93
2019-04-10T05:42:41.561Z,51.03
2019-04-10T05:45:12.607Z,48.23
2019-04-10T05:47:42.309Z,50.90
2019-04-10T05:50:13.022Z,48.07
2019-04-10T05:52:43.051Z,50.70
2019-04-10T05:55:12.611Z,48.97
2019-04-10T05:57:42.659Z,49.07
2019-04-10T06:00:14.051Z,48.63
2019-04-10T06:02:43.850Z,49.97
2019-04-10T06:05:14.043Z,51.07
2019-04-10T06:07:43.568Z,49.67
2019-04-10T06:10:13.386Z,48.33
2019-04-10T06:12:42.806Z,47.47
2019-04-10T06:15:12.805Z,49.07
2019-04-10T06:17:42.843Z,47.00
2019-04-10T06:20:14.033Z,46.10
2019-04-10T06:22:44.413Z,45.40
2019-04-10T06:25:16.180Z,48.07
2019-04-10T06:27:45.492Z,47.43
2019-04-10T06:30:15.471Z,44.87
2019-04-10T06:32:45.467Z,43.67
2019-04-10T06:35:15.604Z,42.27
2019-04-10T06:37:46.308Z,42.43
2019-04-10T06:40:19.732Z,40.43
2019-04-10T06:42:52.260Z,40.57
2019-04-10T06:45:19.755Z,37.43
2019-04-10T06:47:50.780Z,40.77
2019-04-10T06:50:21.061Z,36.07
2019-04-10T06:52:51.321Z,35.90
2019-04-10T06:55:21.532Z,38.13
2019-04-10T06:57:55.033Z,36.17
2019-04-10T07:00:23.022Z,33.33
2019-04-10T07:02:52.767Z,36.20
2019-04-10T07:05:22.147Z,32.17
2019-04-10T07:07:56.673Z,31.77
2019-04-10T07:10:30.796Z,30.20
2019-04-10T07:12:53.673Z,28.73
2019-04-10T07:15:24.077Z,28.83
2019-04-10T07:17:55.356Z,31.23
2019-04-10T07:20:26.021Z,29.63
2019-04-10T07:22:56.696Z,29.77
2019-04-10T07:25:27.794Z,29.50
2019-04-10T07:27:58.283Z,29.77
2019-04-10T07:30:28.249Z,26.40
2019-04-10T07:32:57.474Z,26.23
2019-04-10T07:35:28.652Z,27.70
2019-04-10T07:37:59.612Z,29.93
2019-04-10T07:40:33.019Z,28.70
2019-04-10T07:43:00.459Z,26.53
2019-04-10T07:45:29.693Z,26.77
2019-04-10T07:47:58.941Z,28.67
2019-04-10T07:50:28.229Z,29.47
2019-04-10T07:52:57.639Z,28.70
2019-04-10T07:55:27.073Z,27.33
2019-04-10T07:57:57.877Z,26.37
2019-04-10T08:00:28.434Z,24.97
2019-04-10T08:02:59.408Z,29.27
2019-04-10T08:05:29.587Z,28.10
2019-04-10T08:07:59.280Z,26.40
2019-04-10T08:10:28.890Z,24.97
2019-04-10T08:12:58.256Z,25.87
2019-04-10T08:15:27.493Z,25.13
2019-04-10T08:17:58.191Z,25.07
2019-04-10T08:20:28.520Z,24.23
2019-04-10T08:22:57.881Z,23.27
2019-04-10T08:25:27.141Z,24.80
2019-04-10T08:27:56.595Z,21.33
2019-04-10T08:30:26.099Z,21.87
2019-04-10T08:33:01.019Z,25.40
2019-04-10T08:35:27.883Z,22.03
2019-04-10T08:37:57.246Z,23.33
2019-04-10T08:40:26.455Z,26.37
2019-04-10T08:42:56.282Z,25.43
2019-04-10T08:45:37.249Z,24.20
2019-04-10T08:47:59.343Z,24.27
2019-04-10T08:50:28.855Z,23.50
2019-04-10T08:53:00.021Z,23.83
2019-04-10T08:55:30.361Z,24.37
2019-04-10T08:58:00.779Z,23.47
2019-04-10T09:00:30.236Z,22.13
2019-04-10T09:03:00.292Z,23.90
2019-04-10T09:05:29.933Z,23.87
2019-04-10T09:08:00.249Z,23.37
2019-04-10T09:10:30.242Z,23.00
2019-04-10T09:13:00.103Z,22.20
2019-04-10T09:15:29.954Z,23.03
2019-04-10T09:17:59.814Z,23.83
2019-04-10T09:20:29.251Z,23.00
2019-04-10T09:23:18.085Z,25.03
2019-04-10T09:25:29.649Z,24.30
2019-04-10T09:28:00.219Z,24.20
2019-04-10T09:30:30.905Z,23.10
2019-04-10T09:33:02.889Z,22.13
2019-04-10T09:35:32.827Z,26.03
2019-04-10T09:38:02.219Z,22.67
2019-04-10T09:40:32.105Z,20.83
2019-04-10T09:43:01.540Z,25.20
2019-04-10T09:45:30.875Z,20.80
2019-04-10T09:48:00.809Z,21.97
2019-04-10T09:50:31.031Z,21.77
2019-04-10T09:53:00.444Z,22.33
2019-04-10T09:55:29.869Z,23.73
2019-04-10T09:58:00.171Z,23.33
2019-04-10T10:00:29.950Z,22.50
2019-04-10T10:02:59.463Z,20.63
2019-04-10T10:05:28.915Z,21.03
2019-04-10T10:07:58.167Z,21.93
2019-04-10T10:10:28.951Z,22.13
2019-04-10T10:12:59.067Z,28.73
2019-04-10T10:15:29.315Z,22.27
2019-04-10T10:17:59.373Z,21.93
2019-04-10T10:20:29.675Z,33.17
2019-04-10T10:23:01.305Z,23.73
2019-04-10T10:25:31.249Z,24.60
2019-04-10T10:28:00.745Z,41.23
2019-04-10T10:30:30.041Z,19.43
2019-04-10T10:32:59.647Z,21.83
2019-04-10T10:35:29.367Z,24.07
2019-04-10T10:37:58.960Z,19.67
2019-04-10T10:40:28.446Z,18.97
2019-04-10T10:42:58.875Z,20.50
2019-04-10T10:45:29.074Z,18.80
2019-04-10T10:47:58.453Z,19.13
2019-04-10T10:50:28.911Z,50.30
2019-04-10T10:52:58.415Z,26.20
2019-04-10T10:55:27.828Z,25.73
2019-04-10T10:57:57.574Z,27.87
2019-04-10T11:00:29.319Z,30.43
2019-04-10T11:03:00.793Z,44.60
2019-04-10T11:05:31.901Z,22.60
2019-04-10T11:08:02.732Z,16.20
2019-04-10T11:10:33.731Z,25.20
2019-04-10T11:13:03.222Z,33.43
2019-04-10T11:15:32.542Z,20.13
2019-04-10T11:18:02.096Z,29.87
2019-04-10T11:20:32.209Z,24.07
2019-04-10T11:23:01.788Z,16.90
2019-04-10T11:25:32.439Z,28.10
2019-04-10T11:28:01.833Z,24.37
2019-04-10T11:30:32.394Z,17.90
2019-04-10T11:33:02.530Z,17.23
2019-04-10T11:35:32.599Z,16.17
2019-04-10T11:38:04.816Z,23.32
2019-04-10T11:40:34.297Z,17.07
2019-04-10T11:43:05.423Z,19.53
2019-04-10T11:45:41.845Z,16.07
2019-04-10T11:48:06.114Z,21.03
2019-04-10T11:50:38.094Z,20.47
2019-04-10T11:53:09.148Z,21.17
2019-04-10T11:58:13.793Z,26.93
2019-04-10T12:00:50.994Z,16.93
2019-04-10T12:03:15.241Z,14.93
2019-04-10T12:05:46.273Z,18.07
2019-04-10T12:08:42.192Z,19.53
2019-04-10T12:13:19.791Z,22.77
2019-04-10T12:15:50.481Z,13.93
2019-04-10T12:18:20.045Z,16.17
2019-04-10T12:20:51.751Z,16.07
2019-04-10T12:23:21.142Z,23.20
2019-04-10T12:25:52.022Z,27.17
2019-04-10T12:28:22.117Z,26.40
2019-04-10T12:30:51.949Z,45.37
2019-04-10T12:33:21.326Z,20.53
2019-04-10T12:35:51.010Z,17.90
2019-04-10T12:38:20.403Z,15.33
2019-04-10T12:40:50.845Z,22.80
2019-04-10T12:43:20.890Z,15.30
2019-04-10T12:45:50.676Z,17.70
2019-04-10T12:48:20.844Z,17.43
2019-04-10T12:50:50.124Z,19.87
2019-04-10T12:53:19.459Z,15.93
2019-04-10T12:55:49.434Z,16.37
2019-04-10T12:58:19.335Z,21.40
2019-04-10T13:00:50.609Z,23.27
2019-04-10T13:03:21.510Z,25.47
2019-04-10T13:05:51.607Z,17.90
2019-04-10T13:08:25.674Z,15.13
2019-04-10T13:10:52.229Z,16.80
2019-04-10T13:13:22.074Z,16.97
2019-04-10T13:15:51.935Z,18.07
2019-04-10T13:18:22.531Z,19.05
2019-04-10T13:20:53.688Z,21.43
2019-04-10T13:23:23.285Z,19.57
2019-04-10T13:25:58.243Z,17.23
2019-04-10T13:28:24.067Z,16.93
2019-04-10T13:30:55.257Z,22.73
2019-04-10T13:33:24.656Z,24.30
2019-04-10T13:35:53.959Z,28.90
2019-04-10T13:38:29.324Z,60.13
2019-04-10T13:40:56.334Z,21.20
2019-04-10T13:43:25.753Z,21.13
2019-04-10T13:45:56.183Z,22.03
2019-04-10T13:48:25.576Z,20.33
2019-04-10T13:50:57.081Z,23.40
2019-04-10T13:53:26.467Z,23.67
2019-04-10T13:55:56.787Z,19.60
2019-04-10T13:58:27.847Z,21.07
2019-04-10T14:00:58.673Z,21.60
2019-04-10T14:03:28.659Z,25.37
2019-04-10T14:05:58.394Z,20.63
2019-04-10T14:08:47.192Z,18.57
2019-04-10T14:11:00.459Z,19.57
2019-04-10T14:13:30.058Z,19.40
2019-04-10T14:16:00.168Z,21.70
2019-04-10T14:18:30.131Z,22.23
2019-04-10T14:20:59.872Z,21.40
2019-04-10T14:23:31.342Z,20.93
2019-04-10T14:26:20.315Z,34.57
2019-04-10T14:28:51.318Z,22.10
2019-04-10T14:31:25.317Z,22.20
2019-04-10T14:33:54.574Z,66.60
2019-04-10T14:36:24.327Z,22.03
2019-04-10T14:38:54.994Z,35.97
2019-04-10T14:41:26.171Z,47.90
2019-04-10T14:43:55.734Z,23.10
2019-04-10T14:46:26.173Z,36.73
2019-04-10T14:48:56.589Z,31.23
2019-04-10T14:51:26.214Z,20.40
2019-04-10T14:53:55.528Z,20.47
2019-04-10T14:56:24.791Z,19.00
2019-04-10T14:58:54.944Z,24.70
2019-04-10T15:01:24.349Z,21.53
2019-04-10T15:03:53.552Z,21.17
2019-04-10T15:06:24.317Z,21.50
2019-04-10T15:08:53.959Z,19.20
2019-04-10T15:11:24.664Z,19.77
2019-04-10T15:13:55.064Z,19.93
2019-04-10T15:16:25.286Z,22.73
2019-04-10T15:18:54.597Z,21.07
2019-04-10T15:21:25.007Z,20.37
2019-04-10T15:23:55.226Z,20.73
2019-04-10T15:26:25.948Z,20.33
2019-04-10T15:28:56.195Z,20.57
2019-04-10T15:31:27.454Z,20.10
2019-04-10T15:33:58.138Z,18.57
2019-04-10T15:36:28.394Z,19.27
2019-04-10T15:38:58.200Z,21.80
2019-04-10T15:41:28.124Z,21.37
2019-04-10T15:43:57.509Z,24.03
2019-04-10T15:46:26.929Z,26.37
2019-04-10T15:48:56.669Z,34.20
2019-04-10T15:51:26.022Z,20.53
2019-04-10T15:53:55.604Z,18.47
2019-04-10T15:56:27.635Z,63.67
2019-04-10T15:58:56.886Z,29.70
2019-04-10T16:01:28.506Z,35.77
2019-04-10T16:03:58.894Z,27.07
2019-04-10T16:06:29.841Z,21.37
2019-04-10T16:08:59.468Z,19.73
2019-04-10T16:11:57.116Z,18.90
2019-04-10T16:14:30.166Z,20.87
2019-04-10T16:17:22.326Z,33.03
2019-04-10T16:19:59.776Z,42.10
2019-04-10T16:22:33.160Z,19.57
2019-04-10T16:25:07.871Z,24.90
2019-04-10T16:27:37.221Z,34.57
2019-04-10T16:30:10.290Z,18.17
2019-04-10T16:32:39.747Z,25.67
2019-04-10T16:35:09.319Z,21.67
2019-04-10T16:37:39.686Z,16.13
2019-04-10T16:40:11.769Z,18.20
2019-04-10T16:42:41.875Z,15.83
2019-04-10T16:45:13.574Z,24.73
2019-04-10T16:47:43.835Z,25.27
2019-04-10T16:50:13.856Z,32.13
2019-04-10T16:52:43.184Z,18.17
2019-04-10T16:55:12.788Z,19.77
2019-04-10T16:57:43.020Z,34.90
2019-04-10T17:00:14.200Z,40.90
2019-04-10T17:02:44.452Z,23.07
2019-04-10T17:05:14.532Z,25.27
2019-04-10T17:07:45.273Z,23.37
2019-04-10T17:10:20.460Z,18.47
2019-04-10T17:12:47.269Z,24.20
2019-04-10T17:15:17.872Z,19.77
2019-04-10T17:17:47.586Z,35.60
2019-04-10T17:20:17.183Z,30.70
2019-04-10T17:22:49.177Z,36.00
2019-04-10T17:25:18.057Z,35.07
2019-04-10T17:27:48.150Z,47.90
2019-04-10T17:30:17.839Z,21.77
2019-04-10T17:32:48.638Z,24.73
2019-04-10T17:35:19.352Z,28.77
2019-04-10T17:37:49.958Z,37.30
2019-04-10T17:40:31.113Z,48.03
2019-04-10T17:42:52.697Z,19.80
2019-04-10T17:45:23.047Z,28.07
2019-04-10T17:47:54.663Z,22.83
2019-04-10T17:50:24.802Z,15.93
2019-04-10T17:52:54.154Z,17.33
2019-04-10T17:55:25.227Z,13.87
2019-04-10T17:57:56.643Z,15.43
2019-04-10T18:00:35.478Z,27.70
2019-04-10T18:03:05.594Z,29.03
2019-04-10T18:05:35.195Z,32.77
2019-04-10T18:08:05.544Z,27.37
2019-04-10T18:10:46.504Z,30.53
2019-04-10T18:13:06.393Z,21.97
2019-04-10T18:15:36.233Z,50.97
2019-04-10T18:18:05.740Z,18.90
2019-04-10T18:20:35.956Z,14.37
2019-04-10T18:23:05.510Z,15.00
2019-04-10T18:25:36.059Z,32.97
2019-04-10T18:28:07.415Z,20.07
2019-04-10T18:30:40.502Z,13.93
2019-04-10T18:33:10.553Z,15.13
2019-04-10T18:35:40.743Z,29.57
2019-04-10T18:38:11.195Z,38.90
2019-04-10T18:40:52.108Z,18.03
2019-04-10T18:43:13.039Z,21.97
2019-04-10T18:45:54.826Z,23.07
2019-04-10T18:48:15.080Z,17.57
2019-04-10T18:50:45.435Z,18.80
2019-04-10T18:53:16.784Z,19.90
2019-04-10T18:55:46.861Z,17.43
2019-04-10T18:58:19.287Z,17.23
2019-04-10T19:01:14.254Z,16.17
2019-04-10T19:04:03.048Z,33.17
2019-04-10T19:06:36.718Z,20.33
2019-04-10T19:09:14.319Z,23.97
2019-04-10T19:11:39.975Z,18.67
2019-04-10T19:14:09.974Z,14.43
2019-04-10T19:16:39.986Z,19.20
2019-04-10T19:19:10.401Z,19.30
2019-04-10T19:21:40.224Z,15.73
2019-04-10T19:24:09.932Z,14.07
2019-04-10T19:26:39.941Z,14.80
2019-04-10T19:29:09.605Z,14.57
2019-04-10T19:31:40.405Z,14.83
2019-04-10T19:34:09.626Z,17.23
2019-04-10T19:36:39.806Z,38.63
2019-04-10T19:39:10.033Z,23.40
2019-04-10T19:41:41.854Z,21.27
2019-04-10T19:44:11.333Z,16.43
2019-04-10T19:46:41.754Z,16.33
2019-04-10T19:49:12.231Z,14.53
2019-04-10T19:51:42.655Z,16.13
2019-04-10T19:54:12.203Z,15.93
2019-04-10T19:56:42.510Z,18.13
2019-04-10T19:59:11.969Z,15.73
2019-04-10T20:01:42.354Z,13.73
2019-04-10T20:04:12.404Z,12.87
2019-04-10T20:06:42.758Z,13.63
2019-04-10T20:09:12.804Z,34.20
2019-04-10T20:11:48.628Z,37.50
2019-04-10T20:14:14.214Z,21.97
2019-04-10T20:16:45.039Z,18.57
2019-04-10T20:19:15.204Z,14.53
2019-04-10T20:21:44.983Z,14.97
2019-04-10T20:24:14.964Z,14.17
2019-04-10T20:26:45.359Z,13.53
2019-04-10T20:29:15.168Z,12.83
2019-04-10T20:31:45.686Z,11.60
2019-04-10T20:34:15.743Z,11.83
2019-04-10T20:36:45.503Z,11.87
2019-04-10T20:39:15.164Z,27.70
2019-04-10T20:41:51.167Z,21.87
2019-04-10T20:44:16.600Z,39.87
2019-04-10T20:46:46.618Z,21.47
2019-04-10T20:49:16.420Z,17.27
2019-04-10T20:51:46.198Z,20.93
2019-04-10T20:54:17.194Z,17.57
2019-04-10T20:56:46.931Z,16.57
2019-04-10T20:59:17.521Z,13.67
2019-04-10T21:01:47.037Z,16.53
2019-04-10T21:04:17.028Z,21.07
2019-04-10T21:06:46.324Z,16.47
2019-04-10T21:09:15.709Z,31.13
2019-04-10T21:11:57.986Z,14.90
2019-04-10T21:14:16.634Z,18.00
2019-04-10T21:16:47.604Z,13.03
2019-04-10T21:19:17.094Z,14.07
2019-04-10T21:21:46.910Z,14.07
2019-04-10T21:24:16.822Z,10.53
2019-04-10T21:26:46.499Z,12.70
2019-04-10T21:29:25.499Z,15.57
2019-04-10T21:32:17.180Z,11.37
2019-04-10T21:34:48.059Z,9.80
2019-04-10T21:37:17.915Z,10.30
2019-04-10T21:39:48.118Z,10.53
2019-04-10T21:42:22.282Z,8.73
2019-04-10T21:44:49.342Z,8.67
2019-04-10T21:47:19.481Z,12.27
2019-04-10T21:49:49.232Z,12.00
2019-04-10T21:52:19.186Z,15.53
2019-04-10T21:54:55.995Z,11.50
2019-04-10T21:57:22.339Z,10.10
2019-04-10T21:59:51.994Z,11.93
2019-04-10T22:02:21.611Z,10.97
2019-04-10T22:04:51.909Z,29.87
2019-04-10T22:07:43.154Z,15.17
2019-04-10T22:10:19.618Z,9.63
2019-04-10T22:12:52.203Z,10.10
2019-04-10T22:15:41.605Z,10.67
2019-04-10T22:18:10.903Z,10.07
2019-04-10T22:20:41.609Z,13.57
2019-04-10T22:23:11.701Z,16.20
2019-04-10T22:25:41.612Z,9.40
2019-04-10T22:28:10.878Z,9.77
2019-04-10T22:30:41.508Z,9.17
2019-04-10T22:33:11.766Z,10.53
2019-04-10T22:35:42.075Z,10.83
2019-04-10T22:38:11.379Z,11.37
2019-04-10T22:40:41.814Z,13.23
2019-04-10T22:43:11.840Z,10.00
2019-04-10T22:45:41.372Z,10.33
2019-04-10T22:48:10.730Z,12.13
2019-04-10T22:50:39.947Z,8.63
2019-04-10T22:53:09.494Z,9.60
2019-04-10T22:55:40.152Z,10.37
2019-04-10T22:58:10.716Z,10.40
2019-04-10T23:00:40.233Z,9.60
2019-04-10T23:03:09.717Z,10.53
2019-04-10T23:05:38.937Z,13.13
2019-04-10T23:08:09.426Z,13.50
2019-04-10T23:10:39.280Z,10.50
2019-04-10T23:13:09.244Z,11.10
2019-04-10T23:15:40.036Z,12.17
2019-04-10T23:18:09.648Z,12.10
2019-04-10T23:20:39.749Z,10.17
2019-04-10T23:23:09.133Z,10.60
2019-04-10T23:25:38.388Z,11.43
2019-04-10T23:28:09.515Z,9.57
2019-04-10T23:30:39.292Z,8.47
2019-04-10T23:33:08.650Z,10.57
2019-04-10T23:35:38.001Z,10.30
2019-04-10T23:38:07.366Z,12.23
2019-04-10T23:40:36.917Z,9.23
2019-04-10T23:43:13.209Z,11.97
2019-04-10T23:45:37.856Z,8.00
2019-04-10T23:48:07.332Z,11.13
2019-04-10T23:50:36.880Z,9.13
2019-04-10T23:53:06.574Z,10.00
2019-04-10T23:55:36.097Z,10.00
2019-04-10T23:58:05.547Z,10.73
