createdAt,value
2019-04-27T00:00:15.655Z,24.32
2019-04-27T00:02:51.069Z,19.12
2019-04-27T00:05:32.188Z,24.92
2019-04-27T00:08:03.675Z,24.00
2019-04-27T00:10:39.569Z,18.25
2019-04-27T00:13:12.933Z,18.40
2019-04-27T00:15:49.532Z,25.70
2019-04-27T00:18:24.096Z,20.68
2019-04-27T00:20:58.994Z,23.95
2019-04-27T00:23:33.987Z,25.75
2019-04-27T00:26:07.038Z,24.27
2019-04-27T00:28:39.691Z,20.27
2019-04-27T00:31:13.832Z,21.35
2019-04-27T00:33:47.911Z,19.85
2019-04-27T00:36:23.251Z,20.08
2019-04-27T00:38:57.790Z,18.30
2019-04-27T00:41:33.901Z,21.27
2019-04-27T00:44:06.564Z,23.65
2019-04-27T00:46:39.717Z,25.12
2019-04-27T00:49:15.895Z,25.37
2019-04-27T00:51:48.961Z,26.50
2019-04-27T00:54:21.613Z,25.57
2019-04-27T00:56:55.269Z,26.05
2019-04-27T00:59:30.174Z,28.12
2019-04-27T01:02:04.884Z,27.17
2019-04-27T01:04:37.516Z,26.57
2019-04-27T01:07:10.826Z,24.15
2019-04-27T01:09:42.934Z,27.73
2019-04-27T01:12:16.927Z,27.37
2019-04-27T01:14:49.107Z,27.13
2019-04-27T01:17:22.088Z,28.67
2019-04-27T01:19:59.557Z,26.73
2019-04-27T01:22:32.931Z,26.85
2019-04-27T01:25:08.792Z,27.10
2019-04-27T01:27:42.901Z,28.42
2019-04-27T01:30:20.585Z,30.60
2019-04-27T01:32:52.665Z,30.20
2019-04-27T01:35:26.013Z,28.30
2019-04-27T01:37:59.034Z,28.90
2019-04-27T01:40:33.417Z,28.47
2019-04-27T01:43:05.551Z,24.50
2019-04-27T01:45:39.208Z,28.07
2019-04-27T01:48:23.072Z,26.85
2019-04-27T01:50:45.276Z,26.00
2019-04-27T01:53:19.998Z,26.17
2019-04-27T01:55:54.058Z,26.15
2019-04-27T01:58:26.407Z,25.52
2019-04-27T02:01:01.862Z,24.25
2019-04-27T02:03:38.677Z,25.05
2019-04-27T02:06:16.268Z,25.10
2019-04-27T02:08:49.339Z,25.65
2019-04-27T02:11:24.084Z,25.43
2019-04-27T02:14:06.187Z,23.73
2019-04-27T02:16:50.236Z,25.05
2019-04-27T02:19:29.295Z,25.32
2019-04-27T02:22:02.753Z,24.20
2019-04-27T02:24:45.362Z,22.85
2019-04-27T02:27:21.232Z,23.90
2019-04-27T02:29:55.392Z,25.12
2019-04-27T02:32:34.943Z,25.97
2019-04-27T02:35:10.474Z,25.20
2019-04-27T02:37:45.734Z,24.60
2019-04-27T02:40:20.874Z,23.98
2019-04-27T02:42:54.557Z,22.32
2019-04-27T02:45:30.128Z,22.75
2019-04-27T02:48:03.161Z,22.22
2019-04-27T02:50:42.596Z,23.42
2019-04-27T02:53:23.050Z,22.05
2019-04-27T02:55:59.336Z,28.15
2019-04-27T02:58:33.090Z,37.28
2019-04-27T03:01:05.365Z,31.17
2019-04-27T03:03:37.686Z,28.10
2019-04-27T03:06:10.214Z,29.32
2019-04-27T03:08:42.945Z,32.15
2019-04-27T03:11:17.405Z,30.60
2019-04-27T03:13:59.891Z,33.33
2019-04-27T03:16:32.910Z,33.33
2019-04-27T03:19:17.968Z,32.33
2019-04-27T03:21:49.553Z,31.30
2019-04-27T03:24:25.785Z,32.17
2019-04-27T03:27:00.479Z,28.60
2019-04-27T03:29:33.984Z,28.77
2019-04-27T03:32:12.380Z,28.10
2019-04-27T03:34:43.295Z,32.58
2019-04-27T03:37:16.526Z,26.17
2019-04-27T03:39:50.336Z,30.40
2019-04-27T03:45:20.397Z,29.27
2019-04-27T03:48:00.746Z,28.77
2019-04-27T03:50:50.715Z,29.63
2019-04-27T03:53:29.782Z,30.97
2019-04-27T03:56:10.293Z,29.48
2019-04-27T03:58:52.747Z,27.15
2019-04-27T04:01:35.600Z,28.38
2019-04-27T04:04:14.360Z,29.57
2019-04-27T04:06:49.548Z,29.57
2019-04-27T04:09:24.069Z,30.00
2019-04-27T04:12:02.275Z,30.75
2019-04-27T04:14:42.517Z,29.15
2019-04-27T04:17:13.237Z,26.70
2019-04-27T04:19:54.281Z,27.73
2019-04-27T04:22:20.503Z,26.82
2019-04-27T04:24:53.401Z,25.77
2019-04-27T04:27:26.918Z,24.00
2019-04-27T04:30:00.598Z,23.90
2019-04-27T04:32:49.838Z,24.25
2019-04-27T04:35:27.022Z,24.70
2019-04-27T04:38:15.268Z,25.95
2019-04-27T04:40:50.361Z,26.50
2019-04-27T04:43:29.433Z,25.88
2019-04-27T04:51:30.317Z,23.18
2019-04-27T04:54:03.153Z,24.00
2019-04-27T04:56:39.285Z,23.05
2019-04-27T04:59:15.414Z,22.82
2019-04-27T05:01:51.691Z,21.62
2019-04-27T05:04:29.042Z,21.35
2019-04-27T05:07:04.850Z,22.35
2019-04-27T05:09:39.871Z,22.22
2019-04-27T05:12:15.959Z,20.82
2019-04-27T05:14:52.484Z,21.85
2019-04-27T05:17:26.551Z,20.50
2019-04-27T05:19:59.572Z,21.15
2019-04-27T05:22:32.010Z,20.95
2019-04-27T05:25:05.950Z,23.52
2019-04-27T05:27:40.763Z,21.95
2019-04-27T06:01:29.585Z,19.48
2019-04-27T06:04:02.038Z,16.77
2019-04-27T06:06:39.871Z,18.57
2019-04-27T06:09:14.276Z,19.48
2019-04-27T06:11:50.617Z,19.10
2019-04-27T06:14:30.162Z,18.00
2019-04-27T06:17:02.470Z,18.12
2019-04-27T06:19:34.904Z,18.98
2019-04-27T06:22:09.693Z,19.35
2019-04-27T06:24:41.849Z,18.82
2019-04-27T06:27:14.401Z,17.37
2019-04-27T06:29:49.072Z,17.02
2019-04-27T06:32:30.006Z,18.00
2019-04-27T06:35:02.506Z,17.52
2019-04-27T06:37:35.712Z,19.45
2019-04-27T06:40:09.934Z,17.32
2019-04-27T06:42:45.173Z,17.90
2019-04-27T06:45:17.377Z,16.70
2019-04-27T06:47:52.069Z,17.75
2019-04-27T06:50:26.512Z,18.52
2019-04-27T06:53:00.518Z,18.42
2019-04-27T06:55:33.074Z,19.80
2019-04-27T06:58:05.559Z,17.37
2019-04-27T07:00:39.518Z,18.87
2019-04-27T07:03:18.885Z,14.25
2019-04-27T07:05:55.514Z,15.43
2019-04-27T07:08:30.864Z,14.93
2019-04-27T07:11:03.692Z,14.47
2019-04-27T07:13:38.923Z,15.10
2019-04-27T07:16:12.490Z,13.88
2019-04-27T07:18:46.225Z,14.47
2019-04-27T07:21:24.608Z,14.85
2019-04-27T07:23:54.645Z,14.43
2019-04-27T07:26:30.344Z,13.90
2019-04-27T07:29:03.394Z,13.15
2019-04-27T07:31:36.573Z,13.80
2019-04-27T07:34:10.042Z,13.20
2019-04-27T07:36:42.351Z,13.10
2019-04-27T07:39:21.919Z,13.50
2019-04-27T07:41:54.734Z,14.13
2019-04-27T07:44:29.664Z,13.13
2019-04-27T07:47:03.196Z,13.08
2019-04-27T07:49:36.302Z,13.05
2019-04-27T07:52:09.542Z,13.28
2019-04-27T07:54:42.047Z,13.72
2019-04-27T07:57:14.514Z,12.88
2019-04-27T07:59:46.832Z,12.88
2019-04-27T08:02:19.144Z,12.15
2019-04-27T08:04:51.693Z,13.55
2019-04-27T08:07:23.384Z,13.65
2019-04-27T08:09:56.164Z,11.63
2019-04-27T08:12:31.549Z,13.18
2019-04-27T08:15:08.951Z,13.55
2019-04-27T08:17:42.963Z,14.80
2019-04-27T08:20:14.776Z,13.50
2019-04-27T08:22:49.748Z,14.20
2019-04-27T08:25:25.898Z,13.65
2019-04-27T08:28:00.325Z,13.88
2019-04-27T08:30:40.539Z,14.10
2019-04-27T08:33:13.959Z,14.50
2019-04-27T08:35:46.728Z,14.60
2019-04-27T08:38:20.680Z,15.48
2019-04-27T08:40:54.401Z,16.52
2019-04-27T08:43:28.988Z,16.42
2019-04-27T08:46:01.009Z,16.07
2019-04-27T08:48:36.861Z,13.95
2019-04-27T08:51:10.213Z,14.05
2019-04-27T08:53:43.299Z,14.10
2019-04-27T08:56:16.123Z,13.78
2019-04-27T08:58:51.773Z,13.58
2019-04-27T09:01:24.836Z,14.58
2019-04-27T09:03:59.281Z,12.73
2019-04-27T09:06:31.763Z,12.60
2019-04-27T09:09:05.766Z,14.00
2019-04-27T09:11:40.082Z,13.15
2019-04-27T09:14:19.849Z,13.90
2019-04-27T09:17:02.258Z,12.78
2019-04-27T09:19:34.127Z,12.28
2019-04-27T09:22:15.818Z,12.75
2019-04-27T09:24:41.336Z,12.55
2019-04-27T09:27:17.120Z,12.88
2019-04-27T09:29:49.987Z,12.23
2019-04-27T09:32:22.499Z,12.85
2019-04-27T09:34:56.938Z,13.10
2019-04-27T09:37:29.783Z,14.15
2019-04-27T09:40:01.937Z,13.55
2019-04-27T09:42:36.248Z,12.18
2019-04-27T09:45:11.482Z,11.57
2019-04-27T09:47:46.865Z,12.10
2019-04-27T09:50:19.196Z,13.15
2019-04-27T09:52:51.238Z,13.65
2019-04-27T09:55:23.798Z,13.70
2019-04-27T09:57:57.664Z,13.50
2019-04-27T10:00:30.980Z,13.55
2019-04-27T10:03:02.981Z,12.58
2019-04-27T10:05:36.925Z,13.58
2019-04-27T10:08:09.834Z,16.07
2019-04-27T10:10:43.321Z,15.05
2019-04-27T10:13:16.933Z,14.25
2019-04-27T10:15:49.065Z,13.68
2019-04-27T10:18:22.626Z,13.28
2019-04-27T10:20:59.854Z,12.75
2019-04-27T10:23:28.770Z,13.20
2019-04-27T10:26:01.148Z,12.50
2019-04-27T10:28:35.419Z,13.55
2019-04-27T10:31:07.591Z,12.60
2019-04-27T10:33:40.306Z,12.50
2019-04-27T10:36:14.148Z,11.78
2019-04-27T10:38:47.894Z,12.05
2019-04-27T10:41:20.591Z,12.40
2019-04-27T10:43:53.579Z,12.00
2019-04-27T10:46:26.138Z,12.55
2019-04-27T10:49:00.298Z,11.88
2019-04-27T10:51:33.623Z,12.37
2019-04-27T10:54:10.504Z,12.35
2019-04-27T10:56:45.944Z,13.20
2019-04-27T10:59:17.982Z,12.80
2019-04-27T11:01:50.781Z,12.73
2019-04-27T11:04:25.952Z,13.45
2019-04-27T11:06:58.879Z,13.93
2019-04-27T11:09:32.079Z,12.90
2019-04-27T11:12:07.381Z,14.03
2019-04-27T11:14:42.020Z,13.32
2019-04-27T11:20:12.909Z,14.45
2019-04-27T11:22:46.728Z,13.88
2019-04-27T11:25:20.314Z,14.25
2019-04-27T11:27:52.127Z,12.73
2019-04-27T11:30:26.917Z,14.28
2019-04-27T11:32:59.423Z,13.70
2019-04-27T11:35:35.754Z,13.75
2019-04-27T11:38:07.949Z,14.28
2019-04-27T11:40:40.345Z,14.95
2019-04-27T11:43:13.801Z,13.62
2019-04-27T11:45:46.211Z,15.90
2019-04-27T11:48:21.336Z,14.83
2019-04-27T11:50:53.701Z,14.23
2019-04-27T11:53:26.335Z,14.47
2019-04-27T11:55:59.267Z,15.13
2019-04-27T11:58:34.948Z,14.70
2019-04-27T12:01:08.924Z,14.55
2019-04-27T12:03:41.462Z,15.90
2019-04-27T12:06:15.824Z,14.33
2019-04-27T12:08:47.803Z,13.78
2019-04-27T12:11:21.130Z,13.65
2019-04-27T12:13:53.656Z,13.83
2019-04-27T12:16:26.321Z,14.35
2019-04-27T12:18:59.923Z,14.20
2019-04-27T12:21:33.934Z,14.47
2019-04-27T12:24:08.046Z,14.87
2019-04-27T12:26:43.147Z,14.68
2019-04-27T12:29:16.993Z,13.43
2019-04-27T12:31:49.769Z,14.55
2019-04-27T12:34:27.877Z,13.50
2019-04-27T12:37:07.359Z,13.45
2019-04-27T12:39:40.138Z,13.85
2019-04-27T12:42:13.840Z,14.28
2019-04-27T12:44:46.332Z,13.78
2019-04-27T12:47:22.402Z,14.28
2019-04-27T12:49:57.523Z,14.38
2019-04-27T12:52:31.080Z,14.80
2019-04-27T12:55:07.725Z,14.35
2019-04-27T12:57:43.661Z,13.08
2019-04-27T13:00:19.394Z,14.98
2019-04-27T13:02:51.882Z,13.85
2019-04-27T13:05:25.826Z,13.68
2019-04-27T13:07:58.270Z,13.88
2019-04-27T13:10:31.397Z,14.90
2019-04-27T13:13:06.212Z,15.15
2019-04-27T13:15:40.517Z,14.87
2019-04-27T13:18:16.716Z,14.65
2019-04-27T13:21:01.622Z,15.80
2019-04-27T13:23:34.309Z,14.38
2019-04-27T13:26:11.399Z,16.75
2019-04-27T13:28:56.019Z,14.85
2019-04-27T13:31:40.557Z,15.48
2019-04-27T13:34:13.155Z,15.05
2019-04-27T13:36:48.066Z,15.48
2019-04-27T13:39:33.239Z,15.68
2019-04-27T13:42:18.616Z,15.28
2019-04-27T13:44:55.727Z,16.00
2019-04-27T13:47:32.803Z,15.68
2019-04-27T13:50:21.858Z,14.55
2019-04-27T13:53:09.738Z,13.93
2019-04-27T13:55:42.456Z,14.18
2019-04-27T13:58:21.567Z,13.65
2019-04-27T14:01:02.469Z,13.83
2019-04-27T14:03:37.297Z,14.43
2019-04-27T14:06:09.662Z,14.35
2019-04-27T14:08:49.623Z,15.03
2019-04-27T14:11:25.566Z,15.40
2019-04-27T14:14:07.624Z,13.05
2019-04-27T14:16:43.677Z,15.60
2019-04-27T14:19:18.945Z,13.68
2019-04-27T14:22:04.354Z,13.20
2019-04-27T14:24:49.615Z,13.83
2019-04-27T14:27:27.819Z,14.63
2019-04-27T14:30:00.127Z,13.50
2019-04-27T14:32:33.579Z,15.05
2019-04-27T14:35:08.687Z,14.35
2019-04-27T14:37:42.842Z,14.53
2019-04-27T14:40:16.241Z,13.93
2019-04-27T14:42:50.171Z,14.63
2019-04-27T14:45:23.183Z,13.98
2019-04-27T14:47:55.315Z,15.43
2019-04-27T14:50:29.088Z,14.98
2019-04-27T14:53:01.482Z,14.25
2019-04-27T15:02:04.783Z,16.27
2019-04-27T15:04:39.758Z,16.12
2019-04-27T15:07:11.523Z,15.23
2019-04-27T15:09:54.453Z,15.05
2019-04-27T15:12:30.795Z,15.65
2019-04-27T15:15:01.479Z,16.30
2019-04-27T15:17:35.557Z,16.65
2019-04-27T15:20:11.008Z,16.25
2019-04-27T15:22:43.278Z,17.00
2019-04-27T15:25:16.870Z,16.32
2019-04-27T15:27:51.348Z,17.02
2019-04-27T15:30:25.868Z,16.90
2019-04-27T15:33:10.480Z,17.40
2019-04-27T15:38:15.353Z,16.15
2019-04-27T15:40:54.299Z,17.37
2019-04-27T15:43:27.342Z,17.12
2019-04-27T15:46:03.159Z,16.30
2019-04-27T15:48:38.504Z,17.60
2019-04-27T15:51:17.497Z,16.15
2019-04-27T15:53:50.920Z,16.87
2019-04-27T15:56:21.830Z,16.35
2019-04-27T15:59:00.017Z,14.60
2019-04-27T16:01:35.918Z,17.05
2019-04-27T16:04:07.602Z,15.80
2019-04-27T16:06:47.229Z,15.72
2019-04-27T16:09:23.896Z,16.70
2019-04-27T16:11:57.854Z,15.53
2019-04-27T16:14:28.925Z,15.20
2019-04-27T16:17:02.989Z,16.00
2019-04-27T16:19:42.660Z,16.12
2019-04-27T16:22:12.735Z,15.95
2019-04-27T16:24:49.427Z,16.40
2019-04-27T16:27:25.786Z,14.87
2019-04-27T16:30:04.785Z,15.50
2019-04-27T16:32:35.953Z,15.48
2019-04-27T16:35:13.735Z,14.75
2019-04-27T16:37:44.635Z,14.45
2019-04-27T16:40:24.538Z,16.15
2019-04-27T16:42:54.546Z,14.58
2019-04-27T16:45:28.103Z,14.95
2019-04-27T16:48:02.069Z,14.68
2019-04-27T16:50:36.340Z,15.43
2019-04-27T16:53:12.465Z,14.60
2019-04-27T16:55:44.930Z,15.13
2019-04-27T16:58:20.542Z,14.28
2019-04-27T17:00:54.042Z,15.28
2019-04-27T17:03:26.769Z,15.28
2019-04-27T17:06:04.063Z,14.40
2019-04-27T17:08:39.210Z,14.05
2019-04-27T17:11:13.762Z,15.58
2019-04-27T17:13:49.651Z,14.25
2019-04-27T17:16:31.214Z,15.63
2019-04-27T17:19:04.866Z,15.45
2019-04-27T17:21:38.613Z,15.38
2019-04-27T17:24:10.099Z,14.85
2019-04-27T17:26:43.709Z,15.32
2019-04-27T17:29:20.748Z,15.10
2019-04-27T17:31:56.724Z,15.05
2019-04-27T17:34:32.787Z,15.25
2019-04-27T17:37:08.941Z,16.52
2019-04-27T17:39:41.372Z,14.38
2019-04-27T17:42:22.767Z,14.98
2019-04-27T17:44:57.706Z,14.65
2019-04-27T17:47:38.850Z,15.03
2019-04-27T17:50:12.388Z,14.18
2019-04-27T17:52:49.762Z,14.78
2019-04-27T17:55:24.319Z,15.13
2019-04-27T17:58:00.485Z,15.13
2019-04-27T18:00:40.975Z,14.90
2019-04-27T18:03:08.362Z,13.68
2019-04-27T18:05:43.897Z,14.83
2019-04-27T18:08:18.403Z,14.33
2019-04-27T18:10:53.578Z,15.15
2019-04-27T18:13:28.839Z,14.07
2019-04-27T18:16:01.684Z,14.18
2019-04-27T18:18:35.703Z,15.25
2019-04-27T18:21:08.581Z,15.20
2019-04-27T18:23:45.371Z,15.83
2019-04-27T18:26:19.289Z,14.05
2019-04-27T18:28:54.132Z,13.60
2019-04-27T18:31:28.863Z,14.40
2019-04-27T18:34:01.677Z,15.08
2019-04-27T18:36:37.895Z,15.18
2019-04-27T18:39:13.622Z,15.43
2019-04-27T18:41:50.563Z,15.18
2019-04-27T18:44:23.983Z,15.15
2019-04-27T18:46:58.815Z,15.03
2019-04-27T18:49:34.120Z,15.70
2019-04-27T18:52:08.847Z,14.47
2019-04-27T18:54:42.484Z,14.85
2019-04-27T18:57:16.294Z,15.10
2019-04-27T18:59:49.484Z,14.33
2019-04-27T19:02:25.543Z,14.75
2019-04-27T19:04:59.386Z,14.43
2019-04-27T19:07:34.579Z,13.70
2019-04-27T19:10:12.069Z,13.93
2019-04-27T19:12:45.397Z,13.55
2019-04-27T19:15:21.780Z,13.55
2019-04-27T19:17:59.224Z,13.25
2019-04-27T19:20:32.729Z,14.35
2019-04-27T19:23:14.396Z,14.35
2019-04-27T19:28:23.333Z,13.93
2019-04-27T19:31:00.558Z,14.47
2019-04-27T19:33:33.786Z,14.28
2019-04-27T19:36:08.743Z,14.18
2019-04-27T19:38:40.713Z,13.85
2019-04-27T19:41:13.682Z,14.03
2019-04-27T19:43:50.994Z,14.50
2019-04-27T19:46:24.992Z,14.25
2019-04-27T19:48:59.196Z,14.47
2019-04-27T19:51:32.000Z,15.25
2019-04-27T19:54:05.472Z,14.80
2019-04-27T19:56:39.139Z,15.25
2019-04-27T19:59:13.626Z,15.58
2019-04-27T20:01:50.553Z,16.02
2019-04-27T20:04:25.708Z,15.13
2019-04-27T20:06:58.039Z,14.35
2019-04-27T20:09:33.347Z,14.00
2019-04-27T20:12:08.238Z,14.98
2019-04-27T20:14:42.363Z,14.85
2019-04-27T20:17:16.466Z,14.95
2019-04-27T20:19:51.619Z,14.18
2019-04-27T20:22:27.602Z,14.00
2019-04-27T20:25:01.823Z,14.73
2019-04-27T20:27:46.152Z,13.95
2019-04-27T20:30:15.270Z,14.38
2019-04-27T20:32:52.187Z,14.60
2019-04-27T20:35:28.830Z,13.70
2019-04-27T20:38:05.065Z,14.28
2019-04-27T20:40:41.573Z,14.38
2019-04-27T20:43:15.360Z,14.43
2019-04-27T20:45:51.549Z,15.70
2019-04-27T20:48:24.732Z,14.63
2019-04-27T20:50:58.997Z,15.13
2019-04-27T20:53:33.769Z,14.38
2019-04-27T20:56:07.064Z,14.50
2019-04-27T20:58:41.125Z,15.10
2019-04-27T21:01:14.025Z,15.43
2019-04-27T21:03:51.078Z,14.98
2019-04-27T21:06:25.430Z,15.35
2019-04-27T21:09:00.858Z,13.98
2019-04-27T21:11:39.542Z,16.42
2019-04-27T21:14:12.544Z,15.50
2019-04-27T21:16:46.338Z,14.47
2019-04-27T21:19:18.731Z,14.73
2019-04-27T21:21:52.295Z,13.72
2019-04-27T21:24:24.285Z,14.80
2019-04-27T21:26:56.965Z,15.48
2019-04-27T21:29:31.194Z,15.50
2019-04-27T21:32:07.858Z,14.87
2019-04-27T21:34:41.302Z,13.85
2019-04-27T21:37:15.784Z,14.18
2019-04-27T21:39:51.421Z,13.80
2019-04-27T21:42:24.139Z,14.80
2019-04-27T21:44:56.804Z,14.23
2019-04-27T21:47:29.809Z,14.68
2019-04-27T21:50:03.501Z,12.60
2019-04-27T21:52:41.703Z,14.40
2019-04-27T21:55:16.208Z,14.53
2019-04-27T21:57:51.182Z,14.13
2019-04-27T22:00:26.645Z,13.95
2019-04-27T22:03:01.193Z,13.80
2019-04-27T22:05:35.278Z,14.58
2019-04-27T22:08:08.519Z,12.40
2019-04-27T22:10:41.405Z,13.60
2019-04-27T22:13:15.520Z,14.07
2019-04-27T22:15:48.342Z,13.58
2019-04-27T22:18:21.309Z,14.68
2019-04-27T22:20:54.073Z,14.25
