createdAt,value
2018-10-17T00:01:34.311Z,7.90
2018-10-17T00:04:02.528Z,7.90
2018-10-17T00:06:30.656Z,8.20
2018-10-17T00:08:58.737Z,8.30
2018-10-17T00:11:26.870Z,8.20
2018-10-17T00:13:54.951Z,8.00
2018-10-17T00:16:23.108Z,8.00
2018-10-17T00:18:51.246Z,7.90
2018-10-17T00:21:20.347Z,7.90
2018-10-17T00:23:48.450Z,7.90
2018-10-17T00:26:16.608Z,7.90
2018-10-17T00:28:44.688Z,7.80
2018-10-17T00:31:12.828Z,7.70
2018-10-17T00:33:40.935Z,7.60
2018-10-17T00:36:09.015Z,7.60
2018-10-17T00:38:37.150Z,7.60
2018-10-17T00:41:05.322Z,7.60
2018-10-17T00:43:33.388Z,7.60
2018-10-17T00:46:01.491Z,7.60
2018-10-17T00:48:29.608Z,7.70
2018-10-17T00:50:57.751Z,7.60
2018-10-17T00:53:25.904Z,7.50
2018-10-17T00:55:54.035Z,7.50
2018-10-17T00:58:22.186Z,7.40
2018-10-17T01:00:50.299Z,7.40
2018-10-17T01:03:18.423Z,7.40
2018-10-17T01:05:46.583Z,7.60
2018-10-17T01:08:14.683Z,7.60
2018-10-17T01:10:42.849Z,7.70
2018-10-17T01:13:11.124Z,7.80
2018-10-17T01:15:39.048Z,7.80
2018-10-17T01:18:07.170Z,7.70
2018-10-17T01:20:35.294Z,7.50
2018-10-17T01:23:03.464Z,7.30
2018-10-17T01:25:31.565Z,7.40
2018-10-17T01:28:01.818Z,7.40
2018-10-17T01:30:29.889Z,7.60
2018-10-17T01:32:58.004Z,7.50
2018-10-17T01:35:26.172Z,7.40
2018-10-17T01:37:54.315Z,7.30
2018-10-17T01:40:22.456Z,7.10
2018-10-17T01:42:50.571Z,7.10
2018-10-17T01:45:18.951Z,7.30
2018-10-17T01:47:47.058Z,7.20
2018-10-17T01:50:15.170Z,7.20
2018-10-17T01:52:43.353Z,7.20
2018-10-17T01:55:11.565Z,7.20
2018-10-17T01:57:39.920Z,7.10
2018-10-17T02:00:08.010Z,7.00
2018-10-17T02:02:36.097Z,7.00
2018-10-17T02:05:04.576Z,7.00
2018-10-17T02:07:32.641Z,7.20
2018-10-17T02:10:00.711Z,7.20
2018-10-17T02:12:28.838Z,7.10
2018-10-17T02:14:56.928Z,7.20
2018-10-17T02:17:25.019Z,7.10
2018-10-17T02:19:53.383Z,7.00
2018-10-17T02:22:21.499Z,7.00
2018-10-17T02:24:49.609Z,6.90
2018-10-17T02:27:17.748Z,6.90
2018-10-17T02:29:45.853Z,6.90
2018-10-17T02:32:14.052Z,6.90
2018-10-17T02:34:47.657Z,6.90
2018-10-17T02:37:16.188Z,7.00
2018-10-17T02:39:44.357Z,7.00
2018-10-17T02:42:12.367Z,7.10
2018-10-17T02:44:40.522Z,7.00
2018-10-17T02:47:08.752Z,6.90
2018-10-17T02:49:36.830Z,6.80
2018-10-17T02:52:05.191Z,7.00
2018-10-17T02:54:33.656Z,6.90
2018-10-17T02:57:01.765Z,6.80
2018-10-17T02:59:29.873Z,6.70
2018-10-17T03:01:58.021Z,6.70
2018-10-17T03:04:26.165Z,6.70
2018-10-17T03:06:54.328Z,6.60
2018-10-17T03:09:22.444Z,6.60
2018-10-17T03:11:50.584Z,6.50
2018-10-17T03:14:18.711Z,6.50
2018-10-17T03:16:46.838Z,6.50
2018-10-17T03:19:15.013Z,6.50
2018-10-17T03:21:43.076Z,6.50
2018-10-17T03:24:11.269Z,6.40
2018-10-17T03:26:39.372Z,6.50
2018-10-17T03:29:07.574Z,6.40
2018-10-17T03:31:35.759Z,6.30
2018-10-17T03:34:03.780Z,6.30
2018-10-17T03:36:31.955Z,6.40
2018-10-17T03:39:00.114Z,6.40
2018-10-17T03:41:28.182Z,6.30
2018-10-17T03:43:56.539Z,6.30
2018-10-17T03:46:24.655Z,6.30
2018-10-17T03:48:52.808Z,6.20
2018-10-17T03:51:20.924Z,6.20
2018-10-17T03:53:49.103Z,6.20
2018-10-17T03:56:17.219Z,6.20
2018-10-17T03:58:45.292Z,6.10
2018-10-17T04:01:13.539Z,6.10
2018-10-17T04:03:41.579Z,6.20
2018-10-17T04:06:09.688Z,6.20
2018-10-17T04:08:37.811Z,6.10
2018-10-17T04:11:06.013Z,6.20
2018-10-17T04:13:34.119Z,6.30
2018-10-17T04:16:02.296Z,6.30
2018-10-17T04:18:30.421Z,6.20
2018-10-17T04:20:58.584Z,6.10
2018-10-17T04:23:26.684Z,6.00
2018-10-17T04:25:55.064Z,6.00
2018-10-17T04:28:23.179Z,5.90
2018-10-17T04:30:51.264Z,5.90
2018-10-17T04:33:19.401Z,5.90
2018-10-17T04:35:47.571Z,5.90
2018-10-17T04:38:15.950Z,5.90
2018-10-17T04:40:44.023Z,5.90
2018-10-17T04:43:12.378Z,6.00
2018-10-17T04:45:40.422Z,6.00
2018-10-17T04:48:08.524Z,6.00
2018-10-17T04:50:36.673Z,5.90
2018-10-17T04:53:05.199Z,5.80
2018-10-17T04:55:33.301Z,5.90
2018-10-17T04:58:01.389Z,6.10
2018-10-17T05:00:29.543Z,6.10
2018-10-17T05:02:57.643Z,6.10
2018-10-17T05:05:25.764Z,6.10
2018-10-17T05:07:53.893Z,5.90
2018-10-17T05:10:22.019Z,5.90
2018-10-17T05:12:50.153Z,5.80
2018-10-17T05:15:18.368Z,5.70
2018-10-17T05:17:46.504Z,5.70
2018-10-17T05:20:14.600Z,5.80
2018-10-17T05:22:42.747Z,6.00
2018-10-17T05:25:10.979Z,6.20
2018-10-17T05:27:39.023Z,6.10
2018-10-17T05:30:07.267Z,5.90
2018-10-17T05:32:35.408Z,5.80
2018-10-17T05:35:03.566Z,5.80
2018-10-17T05:37:31.852Z,5.80
2018-10-17T05:39:59.964Z,5.80
2018-10-17T05:42:28.046Z,5.70
2018-10-17T05:44:56.146Z,5.70
2018-10-17T05:47:24.298Z,5.70
2018-10-17T05:49:52.406Z,5.70
2018-10-17T05:52:20.555Z,5.70
2018-10-17T05:54:48.779Z,5.70
2018-10-17T05:57:16.902Z,5.70
2018-10-17T05:59:45.203Z,5.90
2018-10-17T06:02:31.907Z,6.10
2018-10-17T06:04:59.939Z,6.00
2018-10-17T06:07:28.038Z,5.90
2018-10-17T06:09:56.435Z,5.80
2018-10-17T06:12:24.577Z,5.90
2018-10-17T06:14:52.696Z,5.90
2018-10-17T06:17:20.875Z,5.90
2018-10-17T06:19:48.958Z,5.90
2018-10-17T06:22:17.050Z,5.80
2018-10-17T06:24:45.327Z,5.90
2018-10-17T06:27:13.484Z,6.00
2018-10-17T06:29:41.811Z,6.10
2018-10-17T06:32:09.912Z,6.40
2018-10-17T06:34:38.067Z,6.50
2018-10-17T06:37:06.348Z,6.60
2018-10-17T06:39:34.374Z,6.70
2018-10-17T06:42:02.531Z,6.70
2018-10-17T06:44:30.639Z,6.80
2018-10-17T06:46:58.779Z,7.00
2018-10-17T06:49:26.887Z,7.10
2018-10-17T06:51:55.025Z,7.10
2018-10-17T06:54:23.187Z,7.20
2018-10-17T06:56:51.264Z,7.40
2018-10-17T06:59:19.398Z,7.70
2018-10-17T07:01:47.630Z,8.00
2018-10-17T07:04:15.705Z,8.20
2018-10-17T07:06:43.787Z,8.50
2018-10-17T07:09:11.889Z,9.00
2018-10-17T07:11:40.291Z,9.30
2018-10-17T07:14:08.639Z,9.40
2018-10-17T07:16:36.736Z,9.40
2018-10-17T07:19:05.320Z,9.40
2018-10-17T07:21:33.332Z,9.60
2018-10-17T07:24:01.436Z,9.80
2018-10-17T07:26:29.518Z,9.90
2018-10-17T07:28:57.755Z,10.00
2018-10-17T07:31:25.753Z,10.30
2018-10-17T07:33:53.843Z,10.50
2018-10-17T07:36:21.979Z,10.70
2018-10-17T07:38:50.129Z,10.80
2018-10-17T07:41:18.278Z,11.00
2018-10-17T07:43:46.416Z,11.20
2018-10-17T07:46:14.524Z,11.30
2018-10-17T07:48:42.610Z,11.60
2018-10-17T07:51:10.744Z,11.80
2018-10-17T07:53:38.952Z,12.00
2018-10-17T07:56:06.982Z,12.20
2018-10-17T07:58:35.092Z,12.10
2018-10-17T08:01:03.180Z,12.20
2018-10-17T08:03:31.306Z,12.40
2018-10-17T08:06:00.981Z,12.40
2018-10-17T08:08:29.045Z,12.50
2018-10-17T08:10:57.121Z,12.60
2018-10-17T08:13:25.316Z,12.50
2018-10-17T08:15:53.386Z,12.50
2018-10-17T08:18:21.447Z,12.80
2018-10-17T08:20:49.563Z,13.00
2018-10-17T08:23:17.682Z,12.80
2018-10-17T08:25:45.801Z,12.80
2018-10-17T08:28:13.893Z,12.90
2018-10-17T08:30:41.998Z,13.20
2018-10-17T08:33:10.072Z,13.40
2018-10-17T08:35:38.284Z,13.70
2018-10-17T08:38:06.358Z,14.00
2018-10-17T08:40:34.427Z,14.20
2018-10-17T08:43:02.493Z,14.50
2018-10-17T08:45:30.656Z,14.60
2018-10-17T08:47:58.787Z,14.80
2018-10-17T08:50:26.847Z,14.90
2018-10-17T08:52:54.902Z,15.10
2018-10-17T08:55:23.001Z,15.10
2018-10-17T08:57:51.089Z,15.20
2018-10-17T09:00:19.209Z,15.00
2018-10-17T09:02:47.322Z,15.10
2018-10-17T09:05:15.449Z,15.20
2018-10-17T09:07:43.568Z,15.40
2018-10-17T09:10:11.923Z,15.70
2018-10-17T09:12:40.009Z,15.80
2018-10-17T09:15:08.109Z,15.90
2018-10-17T09:17:36.268Z,16.00
2018-10-17T09:20:05.421Z,16.10
2018-10-17T09:22:33.042Z,16.20
2018-10-17T09:25:01.144Z,16.40
2018-10-17T09:27:29.229Z,16.50
2018-10-17T09:29:57.394Z,16.70
2018-10-17T09:32:25.438Z,16.80
2018-10-17T09:34:53.585Z,16.90
2018-10-17T09:37:21.719Z,17.10
2018-10-17T09:39:49.839Z,17.20
2018-10-17T09:42:18.011Z,17.20
2018-10-17T09:44:46.112Z,17.20
2018-10-17T09:47:14.216Z,17.30
2018-10-17T09:49:42.314Z,17.30
2018-10-17T09:52:10.550Z,17.40
2018-10-17T09:54:38.628Z,17.60
2018-10-17T09:57:06.709Z,17.80
2018-10-17T09:59:35.301Z,17.90
2018-10-17T10:02:04.140Z,18.00
2018-10-17T10:04:32.480Z,18.00
2018-10-17T10:07:01.965Z,18.10
2018-10-17T10:09:30.766Z,18.20
2018-10-17T10:11:59.516Z,18.20
2018-10-17T10:14:28.312Z,18.30
2018-10-17T10:16:57.982Z,18.40
2018-10-17T10:19:26.100Z,18.50
2018-10-17T10:21:54.525Z,18.60
2018-10-17T10:24:22.561Z,18.50
2018-10-17T10:26:50.647Z,18.50
2018-10-17T10:29:18.804Z,18.30
2018-10-17T10:31:46.882Z,18.20
2018-10-17T10:34:15.068Z,18.40
2018-10-17T10:36:43.112Z,18.60
2018-10-17T10:39:12.353Z,18.80
2018-10-17T10:41:40.936Z,18.80
2018-10-17T10:44:09.146Z,18.90
2018-10-17T10:46:37.185Z,19.10
2018-10-17T10:49:05.370Z,19.00
2018-10-17T10:51:33.495Z,18.70
2018-10-17T10:54:01.599Z,18.90
2018-10-17T10:56:29.669Z,19.20
2018-10-17T10:58:57.872Z,19.10
2018-10-17T11:01:25.881Z,19.20
2018-10-17T11:03:54.000Z,19.30
2018-10-17T11:06:22.749Z,19.40
2018-10-17T11:08:50.829Z,19.60
2018-10-17T11:11:18.966Z,19.70
2018-10-17T11:13:47.109Z,19.90
2018-10-17T11:16:15.228Z,19.80
2018-10-17T11:18:43.353Z,19.90
2018-10-17T11:21:11.508Z,19.90
2018-10-17T11:23:39.646Z,20.00
2018-10-17T11:26:07.740Z,20.00
2018-10-17T11:28:35.792Z,19.90
2018-10-17T11:31:04.276Z,19.90
2018-10-17T11:33:32.418Z,19.90
2018-10-17T11:36:00.534Z,20.00
2018-10-17T11:38:28.639Z,20.10
2018-10-17T11:40:56.717Z,20.20
2018-10-17T11:43:24.783Z,20.20
2018-10-17T11:45:52.918Z,20.20
2018-10-17T11:48:21.011Z,19.90
2018-10-17T11:50:49.137Z,19.90
2018-10-17T11:53:17.295Z,20.10
2018-10-17T11:55:45.369Z,20.00
2018-10-17T11:58:13.441Z,20.10
2018-10-17T12:00:41.521Z,20.20
2018-10-17T12:03:09.698Z,19.90
2018-10-17T12:05:38.055Z,19.70
2018-10-17T12:08:05.892Z,19.80
2018-10-17T12:10:33.986Z,20.00
2018-10-17T12:13:02.117Z,20.10
2018-10-17T12:15:30.208Z,20.30
2018-10-17T12:17:58.306Z,20.40
2018-10-17T12:20:26.409Z,20.50
2018-10-17T12:22:54.490Z,20.50
2018-10-17T12:25:22.752Z,20.40
2018-10-17T12:27:50.856Z,20.50
2018-10-17T12:30:19.115Z,20.40
2018-10-17T12:32:47.030Z,20.50
2018-10-17T12:35:15.269Z,20.30
2018-10-17T12:37:43.340Z,20.10
2018-10-17T12:40:11.825Z,20.30
2018-10-17T12:42:39.885Z,20.40
2018-10-17T12:45:07.993Z,20.50
2018-10-17T12:47:36.140Z,20.60
2018-10-17T12:50:04.497Z,20.50
2018-10-17T12:52:32.654Z,20.60
2018-10-17T12:55:00.753Z,20.70
2018-10-17T12:57:29.064Z,20.70
2018-10-17T12:59:57.266Z,20.70
2018-10-17T13:02:25.439Z,20.60
2018-10-17T13:04:53.538Z,20.50
2018-10-17T13:07:21.636Z,20.40
2018-10-17T13:09:49.819Z,20.40
2018-10-17T13:12:17.890Z,20.30
2018-10-17T13:14:46.044Z,20.30
2018-10-17T13:17:14.211Z,20.30
2018-10-17T13:19:42.216Z,20.10
2018-10-17T13:22:10.564Z,20.00
2018-10-17T13:24:38.660Z,19.90
2018-10-17T13:27:06.930Z,19.80
2018-10-17T13:29:35.135Z,19.70
2018-10-17T13:32:03.403Z,19.70
2018-10-17T13:34:31.526Z,19.80
2018-10-17T13:36:59.658Z,19.90
2018-10-17T13:39:27.846Z,19.90
2018-10-17T13:41:56.020Z,19.90
2018-10-17T13:44:24.054Z,19.90
2018-10-17T13:46:52.183Z,19.80
2018-10-17T13:49:20.372Z,19.90
2018-10-17T13:51:48.333Z,19.90
2018-10-17T13:54:16.613Z,19.90
2018-10-17T13:56:44.674Z,19.90
2018-10-17T13:59:12.801Z,19.80
2018-10-17T14:01:40.909Z,19.80
2018-10-17T14:04:09.046Z,19.90
2018-10-17T14:06:37.189Z,19.80
2018-10-17T14:09:07.577Z,19.70
2018-10-17T14:11:35.702Z,19.70
2018-10-17T14:14:03.865Z,19.70
2018-10-17T14:16:31.947Z,19.70
2018-10-17T14:19:00.082Z,19.80
2018-10-17T14:21:28.169Z,19.80
2018-10-17T14:23:56.348Z,19.80
2018-10-17T14:26:24.361Z,19.90
2018-10-17T14:28:52.473Z,19.80
2018-10-17T14:31:20.546Z,19.80
2018-10-17T14:33:48.680Z,19.80
2018-10-17T14:36:16.805Z,19.80
2018-10-17T14:38:45.455Z,19.80
2018-10-17T14:41:13.617Z,19.80
2018-10-17T14:43:41.762Z,19.80
2018-10-17T14:46:09.837Z,19.70
2018-10-17T14:48:38.130Z,19.70
2018-10-17T14:51:06.218Z,19.70
2018-10-17T14:53:34.345Z,19.60
2018-10-17T14:56:02.472Z,19.60
2018-10-17T14:58:30.528Z,19.50
2018-10-17T15:00:58.640Z,19.50
2018-10-17T15:03:26.734Z,19.40
2018-10-17T15:05:54.828Z,19.40
2018-10-17T15:08:23.979Z,19.30
2018-10-17T15:10:52.234Z,19.20
2018-10-17T15:13:20.151Z,19.10
2018-10-17T15:15:48.277Z,19.00
2018-10-17T15:18:17.207Z,18.90
2018-10-17T15:20:45.231Z,18.80
2018-10-17T15:23:14.001Z,18.70
2018-10-17T15:25:42.077Z,18.70
2018-10-17T15:28:14.172Z,18.60
2018-10-17T15:30:42.341Z,18.40
2018-10-17T15:33:12.274Z,18.30
2018-10-17T15:35:44.024Z,18.20
2018-10-17T15:38:13.739Z,18.10
2018-10-17T15:40:44.985Z,18.00
2018-10-17T15:43:16.443Z,17.80
2018-10-17T15:45:47.548Z,17.60
2018-10-17T15:48:18.789Z,17.50
2018-10-17T16:07:43.266Z,17.20
2018-10-17T16:10:15.766Z,16.30
2018-10-17T16:12:43.987Z,16.20
2018-10-17T16:15:12.021Z,16.00
2018-10-17T16:17:40.260Z,15.90
2018-10-17T16:20:09.969Z,15.80
2018-10-17T16:22:38.997Z,15.60
2018-10-17T16:25:09.070Z,15.50
2018-10-17T16:27:37.277Z,15.30
2018-10-17T16:30:07.736Z,15.10
2018-10-17T16:32:35.739Z,15.00
2018-10-17T16:35:03.757Z,14.80
2018-10-17T16:37:31.775Z,14.70
2018-10-17T16:39:59.822Z,14.50
2018-10-17T16:42:27.874Z,14.40
2018-10-17T16:44:55.921Z,14.30
2018-10-17T16:47:24.020Z,14.20
2018-10-17T16:49:52.138Z,14.20
2018-10-17T16:52:20.089Z,14.10
2018-10-17T16:54:48.129Z,14.00
2018-10-17T16:57:16.233Z,14.10
2018-10-17T16:59:44.216Z,14.00
2018-10-17T17:02:12.480Z,13.90
2018-10-17T17:04:40.629Z,13.80
2018-10-17T17:07:08.823Z,13.60
2018-10-17T17:09:37.603Z,13.60
2018-10-17T17:12:06.195Z,13.40
2018-10-17T17:14:34.238Z,13.30
2018-10-17T17:17:02.208Z,13.30
2018-10-17T17:19:30.297Z,13.40
2018-10-17T17:21:58.554Z,13.30
2018-10-17T17:24:26.694Z,13.20
2018-10-17T17:26:55.597Z,13.10
2018-10-17T17:29:23.601Z,13.00
2018-10-17T17:31:51.909Z,12.90
2018-10-17T17:34:20.228Z,12.90
2018-10-17T17:36:48.370Z,13.00
2018-10-17T17:39:16.674Z,13.00
2018-10-17T17:41:44.851Z,12.80
2018-10-17T17:44:13.098Z,12.60
2018-10-17T17:46:41.197Z,12.50
2018-10-17T17:49:09.177Z,12.40
2018-10-17T17:51:37.286Z,12.30
2018-10-17T17:54:05.510Z,12.20
2018-10-17T17:56:40.522Z,12.20
2018-10-17T17:59:08.760Z,12.10
2018-10-17T18:01:36.836Z,12.10
2018-10-17T18:04:05.825Z,12.00
2018-10-17T18:06:34.043Z,12.00
2018-10-17T18:09:02.328Z,12.00
2018-10-17T18:11:30.702Z,12.00
2018-10-17T18:13:59.165Z,11.90
2018-10-17T18:16:27.279Z,11.80
2018-10-17T18:18:55.615Z,11.70
2018-10-17T18:21:24.256Z,11.60
2018-10-17T18:23:52.834Z,11.50
2018-10-17T18:26:20.917Z,11.50
2018-10-17T18:28:49.195Z,11.50
2018-10-17T18:31:17.290Z,11.50
2018-10-17T18:33:46.363Z,11.50
2018-10-17T18:36:14.436Z,11.40
2018-10-17T18:38:42.425Z,11.40
2018-10-17T18:41:10.471Z,11.50
2018-10-17T18:43:38.473Z,11.50
2018-10-17T18:46:06.544Z,11.40
2018-10-17T18:48:34.970Z,11.30
2018-10-17T18:51:03.132Z,11.20
2018-10-17T18:53:31.273Z,11.20
2018-10-17T18:55:59.459Z,11.20
2018-10-17T18:58:27.675Z,11.10
2018-10-17T19:00:55.781Z,11.10
2018-10-17T19:03:23.862Z,11.00
2018-10-17T19:05:52.078Z,11.00
2018-10-17T19:08:20.309Z,11.00
2018-10-17T19:10:48.291Z,10.90
2018-10-17T19:13:16.293Z,10.80
2018-10-17T19:15:44.539Z,10.70
2018-10-17T19:18:12.690Z,10.60
2018-10-17T19:20:40.753Z,10.60
2018-10-17T19:23:08.911Z,10.70
2018-10-17T19:25:36.933Z,10.60
2018-10-17T19:28:05.234Z,10.30
2018-10-17T19:30:33.259Z,10.20
2018-10-17T19:33:01.428Z,10.30
2018-10-17T19:35:29.418Z,10.20
2018-10-17T19:37:57.564Z,10.50
2018-10-17T19:40:26.262Z,10.70
2018-10-17T19:42:54.316Z,10.70
2018-10-17T19:45:22.323Z,10.70
2018-10-17T19:47:50.483Z,10.90
2018-10-17T19:50:18.506Z,11.00
2018-10-17T19:52:46.555Z,10.90
2018-10-17T19:55:14.576Z,10.60
2018-10-17T19:57:42.623Z,10.60
2018-10-17T20:00:12.461Z,10.90
2018-10-17T20:02:40.854Z,10.80
2018-10-17T20:05:08.896Z,10.50
2018-10-17T20:07:37.238Z,10.20
2018-10-17T20:10:05.310Z,10.20
2018-10-17T20:12:40.213Z,10.10
2018-10-17T20:15:08.309Z,10.10
2018-10-17T20:17:36.275Z,10.10
2018-10-17T20:20:05.174Z,10.10
2018-10-17T20:22:33.220Z,10.00
2018-10-17T20:25:01.398Z,9.90
2018-10-17T20:27:29.381Z,9.90
2018-10-17T20:29:57.385Z,9.90
2018-10-17T20:32:25.469Z,9.90
2018-10-17T20:34:53.572Z,9.80
2018-10-17T20:37:21.554Z,9.70
2018-10-17T20:39:49.687Z,9.70
2018-10-17T20:42:17.822Z,9.70
2018-10-17T20:44:45.849Z,9.60
2018-10-17T20:47:13.946Z,9.50
2018-10-17T20:49:41.948Z,9.50
2018-10-17T20:52:09.994Z,9.40
2018-10-17T20:54:37.997Z,9.40
2018-10-17T20:57:06.215Z,9.40
2018-10-17T20:59:34.258Z,9.40
2018-10-17T21:02:02.339Z,9.40
2018-10-17T21:04:30.310Z,9.70
2018-10-17T21:06:58.315Z,9.90
2018-10-17T21:09:26.402Z,9.90
2018-10-17T21:11:55.431Z,9.70
2018-10-17T21:14:23.482Z,9.60
2018-10-17T21:16:51.860Z,9.50
2018-10-17T21:19:19.910Z,9.30
2018-10-17T21:21:47.914Z,9.20
2018-10-17T21:24:15.946Z,9.20
2018-10-17T21:26:43.972Z,9.10
2018-10-17T21:29:12.027Z,9.00
2018-10-17T21:31:40.066Z,9.00
2018-10-17T21:34:08.095Z,9.10
2018-10-17T21:36:36.121Z,9.40
2018-10-17T21:39:07.495Z,9.60
2018-10-17T21:41:35.551Z,9.40
2018-10-17T21:44:03.733Z,9.20
2018-10-17T21:46:31.706Z,9.10
2018-10-17T21:48:59.745Z,9.20
2018-10-17T21:51:27.767Z,9.10
2018-10-17T21:53:55.767Z,9.10
2018-10-17T21:56:23.961Z,9.00
2018-10-17T21:58:52.134Z,9.10
2018-10-17T22:01:21.303Z,9.00
2018-10-17T22:03:49.375Z,8.90
2018-10-17T22:06:17.411Z,8.80
2018-10-17T22:08:45.658Z,8.70
2018-10-17T22:11:13.722Z,8.70
2018-10-17T22:13:41.832Z,8.70
2018-10-17T22:16:09.938Z,8.70
2018-10-17T22:18:38.078Z,8.70
2018-10-17T22:21:06.078Z,8.70
2018-10-17T22:23:34.461Z,8.60
2018-10-17T22:26:02.670Z,8.40
2018-10-17T22:28:30.569Z,8.40
2018-10-17T22:30:58.654Z,8.40
2018-10-17T22:33:26.669Z,8.40
2018-10-17T22:35:54.665Z,8.40
2018-10-17T22:38:22.702Z,8.30
2018-10-17T22:40:50.737Z,8.30
2018-10-17T22:43:18.729Z,8.30
2018-10-17T22:45:47.021Z,8.20
2018-10-17T22:48:15.029Z,8.20
2018-10-17T22:50:43.017Z,8.30
2018-10-17T22:53:11.105Z,8.30
2018-10-17T22:55:39.182Z,8.20
2018-10-17T22:58:07.228Z,8.20
2018-10-17T23:00:35.298Z,8.10
2018-10-17T23:03:03.358Z,8.20
2018-10-17T23:05:31.366Z,8.20
2018-10-17T23:07:59.515Z,8.40
2018-10-17T23:10:28.361Z,8.50
2018-10-17T23:12:56.362Z,8.40
2018-10-17T23:15:24.373Z,8.40
2018-10-17T23:17:52.485Z,8.30
2018-10-17T23:20:20.512Z,8.30
2018-10-17T23:22:48.544Z,8.60
2018-10-17T23:25:16.614Z,8.80
2018-10-17T23:27:44.674Z,8.50
2018-10-17T23:30:12.675Z,8.40
2018-10-17T23:32:40.974Z,8.20
2018-10-17T23:35:08.978Z,8.20
2018-10-17T23:37:37.049Z,8.20
2018-10-17T23:40:05.909Z,8.10
2018-10-17T23:42:34.012Z,8.00
2018-10-17T23:45:02.042Z,8.10
2018-10-17T23:47:30.160Z,8.00
2018-10-17T23:49:58.296Z,8.00
2018-10-17T23:52:26.363Z,8.00
2018-10-17T23:54:54.367Z,7.90
2018-10-17T23:57:22.445Z,7.90
2018-10-17T23:59:50.450Z,8.00
