createdAt,value
2023-05-30T00:00:38.908Z,17.68
2023-05-30T00:03:07.233Z,17.66
2023-05-30T00:05:35.085Z,17.67
2023-05-30T00:08:02.732Z,17.67
2023-05-30T00:10:30.287Z,17.66
2023-05-30T00:12:58.512Z,17.64
2023-05-30T00:15:26.316Z,17.64
2023-05-30T00:17:54.127Z,17.63
2023-05-30T00:20:24.003Z,17.63
2023-05-30T00:22:52.729Z,17.63
2023-05-30T00:25:22.071Z,17.63
2023-05-30T00:27:50.142Z,17.62
2023-05-30T00:30:18.201Z,17.61
2023-05-30T00:32:45.889Z,17.62
2023-05-30T00:35:13.462Z,17.62
2023-05-30T00:37:41.229Z,17.62
2023-05-30T00:40:09.602Z,17.61
2023-05-30T00:42:37.207Z,17.62
2023-05-30T00:45:05.334Z,17.61
2023-05-30T00:47:33.412Z,17.60
2023-05-30T00:50:01.325Z,17.59
2023-05-30T00:52:30.094Z,17.59
2023-05-30T00:55:03.565Z,17.58
2023-05-30T00:57:35.300Z,17.56
2023-05-30T01:00:06.466Z,17.56
2023-05-30T01:02:35.026Z,17.55
2023-05-30T01:05:03.617Z,17.54
2023-05-30T01:07:33.305Z,17.54
2023-05-30T01:10:02.013Z,17.54
2023-05-30T01:12:42.344Z,17.52
2023-05-30T01:15:18.717Z,17.52
2023-05-30T01:18:24.933Z,17.52
2023-05-30T01:20:58.745Z,17.52
2023-05-30T01:23:42.479Z,17.52
2023-05-30T01:26:39.106Z,17.51
2023-05-30T01:29:08.290Z,17.51
2023-05-30T01:31:36.090Z,17.51
2023-05-30T01:34:04.418Z,17.50
2023-05-30T01:36:34.784Z,17.49
2023-05-30T01:39:02.585Z,17.48
2023-05-30T01:41:49.274Z,17.48
2023-05-30T01:44:34.217Z,17.48
2023-05-30T01:47:23.103Z,17.48
2023-05-30T01:50:00.877Z,17.47
2023-05-30T01:52:34.341Z,17.46
2023-05-30T01:55:06.995Z,17.46
2023-05-30T01:57:41.063Z,17.46
2023-05-30T02:00:12.206Z,17.46
2023-05-30T02:02:44.969Z,17.46
2023-05-30T02:05:12.999Z,17.46
2023-05-30T02:07:40.958Z,17.46
2023-05-30T02:10:11.372Z,17.46
2023-05-30T02:12:48.313Z,17.46
2023-05-30T02:15:16.497Z,17.47
2023-05-30T02:17:44.141Z,17.47
2023-05-30T02:20:11.994Z,17.49
2023-05-30T02:22:39.694Z,17.50
2023-05-30T02:25:11.104Z,17.51
2023-05-30T02:27:38.738Z,17.53
2023-05-30T02:30:07.388Z,17.54
2023-05-30T02:32:35.124Z,17.54
2023-05-30T02:35:02.900Z,17.55
2023-05-30T02:37:30.539Z,17.56
2023-05-30T02:39:59.630Z,17.60
2023-05-30T02:42:27.581Z,17.63
2023-05-30T02:44:55.198Z,17.66
2023-05-30T02:47:23.637Z,17.65
2023-05-30T02:49:51.535Z,17.66
2023-05-30T02:52:21.237Z,17.67
2023-05-30T02:54:54.366Z,17.70
2023-05-30T02:57:28.070Z,17.72
2023-05-30T03:00:16.822Z,17.76
2023-05-30T03:02:51.257Z,17.80
2023-05-30T03:05:19.102Z,17.83
2023-05-30T03:07:46.838Z,17.84
2023-05-30T03:10:14.539Z,17.85
2023-05-30T03:12:47.209Z,17.85
2023-05-30T03:15:14.848Z,17.87
2023-05-30T03:17:43.608Z,17.89
2023-05-30T03:20:13.227Z,17.88
2023-05-30T03:22:43.226Z,17.89
2023-05-30T03:25:12.069Z,17.89
2023-05-30T03:27:39.833Z,17.90
2023-05-30T03:30:08.689Z,17.93
2023-05-30T03:32:37.398Z,17.95
2023-05-30T03:35:06.652Z,17.98
2023-05-30T03:37:34.591Z,18.04
2023-05-30T03:40:06.808Z,18.11
2023-05-30T03:42:34.489Z,18.16
2023-05-30T03:45:02.432Z,18.22
2023-05-30T03:47:29.993Z,18.29
2023-05-30T03:49:57.786Z,18.37
2023-05-30T03:52:25.377Z,18.53
2023-05-30T03:54:52.948Z,18.76
2023-05-30T03:57:20.623Z,18.96
2023-05-30T03:59:49.199Z,19.01
2023-05-30T04:02:16.980Z,19.14
2023-05-30T04:04:44.628Z,19.19
2023-05-30T04:07:12.330Z,19.17
2023-05-30T04:09:39.893Z,19.17
2023-05-30T04:12:08.194Z,19.20
2023-05-30T04:14:35.861Z,19.43
2023-05-30T04:17:03.569Z,19.66
2023-05-30T04:19:31.327Z,19.93
2023-05-30T04:21:59.118Z,20.23
2023-05-30T04:24:30.925Z,20.50
2023-05-30T04:26:59.475Z,20.72
2023-05-30T04:29:27.940Z,20.92
2023-05-30T04:31:55.795Z,20.95
2023-05-30T04:34:25.463Z,21.04
2023-05-30T04:36:58.061Z,21.17
2023-05-30T04:39:25.800Z,21.20
2023-05-30T04:41:56.033Z,21.29
2023-05-30T04:44:24.384Z,21.35
2023-05-30T04:46:52.074Z,21.49
2023-05-30T04:49:19.699Z,21.63
2023-05-30T04:51:47.940Z,21.73
2023-05-30T04:54:15.818Z,21.95
2023-05-30T04:56:43.442Z,22.06
2023-05-30T04:59:11.450Z,22.21
2023-05-30T05:01:39.360Z,22.32
2023-05-30T05:04:07.233Z,22.43
2023-05-30T05:06:35.213Z,22.55
2023-05-30T05:09:03.030Z,22.70
2023-05-30T05:11:30.650Z,22.95
2023-05-30T05:13:58.277Z,23.18
2023-05-30T05:16:26.042Z,23.35
2023-05-30T05:18:53.619Z,23.58
2023-05-30T05:21:21.455Z,23.76
2023-05-30T05:23:49.412Z,23.78
2023-05-30T05:26:17.151Z,23.64
2023-05-30T05:28:44.771Z,23.61
2023-05-30T05:31:12.478Z,23.72
2023-05-30T05:33:40.555Z,23.83
2023-05-30T05:36:08.221Z,23.95
2023-05-30T05:38:35.941Z,24.23
2023-05-30T05:41:03.853Z,24.49
2023-05-30T05:43:31.549Z,24.60
2023-05-30T05:45:59.267Z,24.79
2023-05-30T05:48:26.889Z,24.99
2023-05-30T05:50:54.990Z,25.14
2023-05-30T05:53:22.924Z,25.24
2023-05-30T05:55:50.704Z,25.29
2023-05-30T05:58:18.352Z,25.44
2023-05-30T06:00:46.015Z,25.57
2023-05-30T06:03:13.714Z,25.72
2023-05-30T06:05:41.537Z,25.85
2023-05-30T06:08:09.161Z,26.03
2023-05-30T06:10:36.731Z,26.23
2023-05-30T06:13:04.353Z,26.52
2023-05-30T06:15:31.961Z,26.74
2023-05-30T06:17:59.637Z,26.85
2023-05-30T06:20:27.380Z,26.94
2023-05-30T06:22:55.164Z,27.06
2023-05-30T06:25:23.318Z,26.91
2023-05-30T06:27:50.945Z,26.63
2023-05-30T06:30:18.685Z,26.41
2023-05-30T06:32:46.750Z,26.30
2023-05-30T06:35:14.494Z,26.38
2023-05-30T06:37:42.629Z,26.56
2023-05-30T06:40:10.798Z,26.76
2023-05-30T06:42:38.403Z,26.88
2023-05-30T06:45:06.532Z,26.99
2023-05-30T06:47:34.120Z,27.17
2023-05-30T06:50:01.776Z,27.30
2023-05-30T06:52:29.387Z,27.45
2023-05-30T06:54:57.060Z,27.55
2023-05-30T06:57:26.061Z,27.61
2023-05-30T06:59:53.806Z,27.57
2023-05-30T07:02:21.929Z,27.47
2023-05-30T07:04:49.620Z,27.41
2023-05-30T07:07:17.366Z,27.48
2023-05-30T07:09:44.956Z,27.52
2023-05-30T07:12:12.662Z,27.64
2023-05-30T07:14:40.299Z,27.66
2023-05-30T07:17:08.649Z,27.41
2023-05-30T07:19:37.046Z,27.20
2023-05-30T07:22:04.914Z,27.13
2023-05-30T07:24:32.515Z,27.15
2023-05-30T07:27:00.200Z,27.09
2023-05-30T07:29:27.913Z,27.10
2023-05-30T07:31:55.662Z,27.09
2023-05-30T07:34:56.862Z,27.05
2023-05-30T07:37:24.672Z,27.05
2023-05-30T07:39:52.413Z,26.99
2023-05-30T07:42:20.034Z,27.01
2023-05-30T07:44:47.619Z,27.12
2023-05-30T07:47:15.274Z,27.16
2023-05-30T07:49:43.667Z,27.22
2023-05-30T07:52:12.345Z,27.37
2023-05-30T07:54:40.051Z,27.50
2023-05-30T07:57:07.723Z,27.54
2023-05-30T07:59:35.316Z,27.59
2023-05-30T08:02:03.227Z,27.58
2023-05-30T08:04:31.013Z,27.48
2023-05-30T08:06:58.689Z,27.52
2023-05-30T08:09:26.706Z,27.69
2023-05-30T08:11:54.577Z,27.87
2023-05-30T08:14:22.259Z,28.17
2023-05-30T08:16:49.935Z,28.44
2023-05-30T08:19:18.450Z,28.54
2023-05-30T08:21:46.449Z,28.50
2023-05-30T08:24:16.560Z,28.49
2023-05-30T08:26:44.218Z,28.39
2023-05-30T08:29:12.646Z,28.25
2023-05-30T08:31:40.293Z,28.13
2023-05-30T08:34:08.273Z,28.09
2023-05-30T08:36:36.507Z,28.11
2023-05-30T08:41:35.621Z,28.23
2023-05-30T08:44:03.311Z,28.28
2023-05-30T08:46:31.220Z,28.33
2023-05-30T08:48:59.669Z,28.32
2023-05-30T08:51:30.585Z,28.27
2023-05-30T08:54:03.923Z,28.26
2023-05-30T08:56:38.681Z,28.35
2023-05-30T08:59:09.412Z,28.50
2023-05-30T09:01:39.339Z,28.53
2023-05-30T09:04:09.158Z,28.47
2023-05-30T09:06:38.751Z,28.40
2023-05-30T09:09:10.609Z,28.33
2023-05-30T09:11:38.302Z,28.28
2023-05-30T09:14:06.246Z,28.30
2023-05-30T09:16:33.941Z,28.26
2023-05-30T09:19:03.803Z,28.09
2023-05-30T09:21:32.968Z,27.78
2023-05-30T09:24:05.496Z,27.54
2023-05-30T09:26:36.461Z,27.24
2023-05-30T09:29:11.915Z,27.00
2023-05-30T09:31:41.421Z,26.80
2023-05-30T09:34:09.086Z,26.75
2023-05-30T09:36:36.890Z,26.72
2023-05-30T09:39:08.149Z,26.73
2023-05-30T09:41:36.197Z,26.74
2023-05-30T09:44:07.270Z,26.83
2023-05-30T09:46:36.866Z,26.88
2023-05-30T09:49:14.460Z,26.93
2023-05-30T09:51:42.873Z,26.99
2023-05-30T09:54:11.018Z,27.00
2023-05-30T09:56:40.816Z,27.04
2023-05-30T09:59:11.276Z,26.99
2023-05-30T10:01:47.030Z,26.83
2023-05-30T10:04:23.353Z,26.72
2023-05-30T10:06:53.659Z,26.69
2023-05-30T10:09:23.227Z,26.65
2023-05-30T10:11:51.961Z,26.57
2023-05-30T10:14:19.776Z,26.49
2023-05-30T10:16:49.021Z,26.39
2023-05-30T10:19:28.626Z,26.30
2023-05-30T10:21:58.853Z,26.26
2023-05-30T10:24:27.075Z,26.22
2023-05-30T10:27:03.087Z,26.17
2023-05-30T10:29:44.997Z,26.10
2023-05-30T10:32:15.153Z,26.08
2023-05-30T10:34:59.117Z,26.09
2023-05-30T10:37:27.274Z,26.11
2023-05-30T10:40:07.693Z,26.14
2023-05-30T10:42:48.857Z,26.18
2023-05-30T10:45:19.009Z,26.23
2023-05-30T10:48:00.624Z,26.31
2023-05-30T10:50:36.616Z,26.41
2023-05-30T10:53:17.045Z,26.47
2023-05-30T10:55:47.899Z,26.54
2023-05-30T10:58:38.925Z,26.60
2023-05-30T11:01:29.530Z,26.65
2023-05-30T11:04:04.459Z,26.64
2023-05-30T11:06:36.966Z,26.57
2023-05-30T11:09:07.576Z,26.46
2023-05-30T11:11:48.404Z,26.37
2023-05-30T11:14:16.580Z,26.23
2023-05-30T11:16:58.621Z,26.11
2023-05-30T11:19:27.868Z,26.04
2023-05-30T11:22:00.175Z,26.03
2023-05-30T11:24:35.312Z,26.07
2023-05-30T11:27:12.145Z,26.15
2023-05-30T11:29:57.919Z,26.16
2023-05-30T11:32:35.952Z,26.18
2023-05-30T11:35:05.578Z,26.26
2023-05-30T11:37:34.780Z,26.37
2023-05-30T11:40:04.374Z,26.53
2023-05-30T11:42:32.137Z,26.67
2023-05-30T11:44:59.738Z,26.58
2023-05-30T11:47:44.663Z,26.30
2023-05-30T11:50:14.360Z,26.19
2023-05-30T11:52:42.186Z,26.18
2023-05-30T11:55:10.118Z,26.18
2023-05-30T11:57:38.619Z,26.17
2023-05-30T12:00:13.613Z,26.10
2023-05-30T12:02:42.288Z,26.03
2023-05-30T12:05:10.458Z,25.96
2023-05-30T12:07:38.295Z,25.90
2023-05-30T12:10:06.507Z,25.86
2023-05-30T12:12:34.245Z,25.84
2023-05-30T12:15:04.237Z,25.80
2023-05-30T12:17:32.079Z,25.71
2023-05-30T12:20:08.332Z,25.61
2023-05-30T12:22:36.716Z,25.55
2023-05-30T12:25:10.694Z,25.51
2023-05-30T12:27:44.544Z,25.39
2023-05-30T12:30:17.735Z,25.32
2023-05-30T12:32:46.718Z,25.30
2023-05-30T12:35:15.453Z,25.34
2023-05-30T12:37:43.664Z,25.42
2023-05-30T12:40:11.657Z,25.52
2023-05-30T12:42:43.666Z,25.51
2023-05-30T12:45:12.103Z,25.45
2023-05-30T12:47:39.697Z,25.35
2023-05-30T12:50:07.949Z,25.13
2023-05-30T12:52:35.536Z,24.97
2023-05-30T14:22:32.256Z,22.20
2023-05-30T14:25:00.158Z,22.14
2023-05-30T14:27:27.967Z,22.09
2023-05-30T14:29:55.648Z,22.03
2023-05-30T14:32:23.443Z,21.99
2023-05-30T14:34:51.175Z,21.99
2023-05-30T14:37:18.925Z,22.01
2023-05-30T14:39:46.551Z,21.96
2023-05-30T14:42:16.038Z,21.90
2023-05-30T14:44:43.703Z,21.85
2023-05-30T14:47:11.663Z,21.71
2023-05-30T14:49:39.265Z,21.61
2023-05-30T14:52:07.314Z,21.50
2023-05-30T14:54:35.154Z,21.37
2023-05-30T14:57:03.952Z,21.22
2023-05-30T14:59:31.673Z,21.07
2023-05-30T15:02:02.176Z,20.87
2023-05-30T15:04:30.034Z,20.69
2023-05-30T15:06:57.961Z,20.56
2023-05-30T15:09:29.041Z,20.43
2023-05-30T15:11:56.633Z,20.32
2023-05-30T15:14:24.238Z,20.23
2023-05-30T15:16:51.852Z,20.13
2023-05-30T15:19:19.670Z,20.06
2023-05-30T15:21:47.271Z,20.02
2023-05-30T15:24:15.007Z,20.04
2023-05-30T15:26:42.749Z,20.08
2023-05-30T15:29:10.354Z,20.08
2023-05-30T15:31:37.943Z,20.11
2023-05-30T15:34:05.922Z,20.11
2023-05-30T15:36:33.822Z,20.04
2023-05-30T15:39:01.406Z,19.96
2023-05-30T15:41:29.045Z,19.85
2023-05-30T15:44:02.677Z,19.79
2023-05-30T15:46:30.942Z,19.74
2023-05-30T15:48:58.703Z,19.69
2023-05-30T15:51:26.505Z,19.62
2023-05-30T15:53:55.207Z,19.54
2023-05-30T15:56:23.616Z,19.50
2023-05-30T15:58:51.235Z,19.48
2023-05-30T16:01:18.921Z,19.45
2023-05-30T16:03:46.563Z,19.44
2023-05-30T16:06:14.304Z,19.44
2023-05-30T16:08:42.232Z,19.44
2023-05-30T16:11:09.891Z,19.40
2023-05-30T16:13:38.250Z,19.38
2023-05-30T16:16:06.446Z,19.36
2023-05-30T16:18:34.122Z,19.39
2023-05-30T16:21:01.985Z,19.43
2023-05-30T16:23:29.917Z,19.46
2023-05-30T16:25:57.700Z,19.51
2023-05-30T16:28:25.359Z,19.56
2023-05-30T16:30:53.081Z,19.62
2023-05-30T16:33:21.073Z,19.67
2023-05-30T16:36:08.155Z,19.70
2023-05-30T16:38:38.515Z,19.72
2023-05-30T16:41:12.843Z,19.75
2023-05-30T16:43:43.019Z,19.77
2023-05-30T16:46:12.032Z,19.77
2023-05-30T16:48:39.825Z,19.76
2023-05-30T16:51:07.425Z,19.71
2023-05-30T16:53:35.408Z,19.64
2023-05-30T16:56:17.048Z,19.57
2023-05-30T16:58:46.507Z,19.57
2023-05-30T17:01:14.542Z,19.59
2023-05-30T17:03:43.444Z,19.61
2023-05-30T17:06:12.468Z,19.62
2023-05-30T17:08:42.772Z,19.61
2023-05-30T17:11:13.333Z,19.60
2023-05-30T17:13:41.200Z,19.58
2023-05-30T17:16:12.042Z,19.56
2023-05-30T17:18:39.971Z,19.54
2023-05-30T17:21:08.310Z,19.51
2023-05-30T17:23:35.964Z,19.50
2023-05-30T17:26:03.843Z,19.48
2023-05-30T17:28:32.477Z,19.45
2023-05-30T17:31:01.657Z,19.41
2023-05-30T17:33:30.002Z,19.39
2023-05-30T17:35:57.760Z,19.37
2023-05-30T17:38:25.520Z,19.35
2023-05-30T17:40:53.330Z,19.33
2023-05-30T17:43:22.145Z,19.31
2023-05-30T17:45:49.997Z,19.31
2023-05-30T17:48:18.284Z,19.30
2023-05-30T17:50:46.148Z,19.28
2023-05-30T17:53:13.885Z,19.23
2023-05-30T17:55:41.493Z,19.18
2023-05-30T17:58:09.138Z,19.09
2023-05-30T18:00:36.977Z,19.03
2023-05-30T18:03:05.120Z,19.03
2023-05-30T18:05:32.783Z,19.05
2023-05-30T18:08:00.498Z,19.05
2023-05-30T18:10:28.194Z,19.04
2023-05-30T18:12:56.047Z,19.03
2023-05-30T18:15:23.678Z,19.04
2023-05-30T18:17:52.667Z,19.06
2023-05-30T18:20:20.546Z,19.06
2023-05-30T18:22:48.226Z,19.05
2023-05-30T18:25:15.880Z,19.06
2023-05-30T18:27:43.552Z,19.08
2023-05-30T18:30:11.581Z,19.09
2023-05-30T18:32:39.377Z,19.11
2023-05-30T18:35:08.548Z,19.14
2023-05-30T18:37:36.657Z,19.17
2023-05-30T18:40:04.607Z,19.19
2023-05-30T18:42:32.341Z,19.21
2023-05-30T18:44:59.985Z,19.23
2023-05-30T18:47:27.618Z,19.25
2023-05-30T18:49:55.372Z,19.26
2023-05-30T18:52:23.014Z,19.28
2023-05-30T18:54:50.706Z,19.29
2023-05-30T18:57:18.576Z,19.30
2023-05-30T18:59:46.609Z,19.29
2023-05-30T19:02:14.223Z,19.30
2023-05-30T19:04:42.070Z,19.31
2023-05-30T19:07:09.756Z,19.31
2023-05-30T19:09:37.463Z,19.31
2023-05-30T19:12:05.401Z,19.32
2023-05-30T19:14:32.968Z,19.32
2023-05-30T19:17:00.634Z,19.33
2023-05-30T19:19:28.451Z,19.33
2023-05-30T19:21:56.202Z,19.33
2023-05-30T19:24:23.889Z,19.32
2023-05-30T19:26:51.606Z,19.31
2023-05-30T19:29:19.241Z,19.27
2023-05-30T19:31:46.953Z,19.24
2023-05-30T19:34:14.703Z,19.24
2023-05-30T19:36:42.340Z,19.25
2023-05-30T19:39:11.105Z,19.25
2023-05-30T19:41:38.784Z,19.25
2023-05-30T19:44:07.764Z,19.23
2023-05-30T19:46:35.521Z,19.22
2023-05-30T19:49:03.150Z,19.20
2023-05-30T19:51:31.203Z,19.14
2023-05-30T19:53:59.351Z,19.12
2023-05-30T19:56:27.601Z,19.11
2023-05-30T19:58:55.224Z,19.07
2023-05-30T20:01:22.969Z,19.06
2023-05-30T20:03:50.590Z,19.06
2023-05-30T20:06:18.361Z,19.06
2023-05-30T20:08:46.074Z,19.07
2023-05-30T20:11:13.762Z,19.07
2023-05-30T20:13:41.591Z,19.08
2023-05-30T20:16:09.752Z,19.08
2023-05-30T20:18:37.453Z,19.08
2023-05-30T20:21:05.096Z,19.08
2023-05-30T20:23:32.741Z,19.07
2023-05-30T20:26:00.371Z,19.07
2023-05-30T20:31:28.460Z,19.05
2023-05-30T20:33:56.196Z,19.04
2023-05-30T20:36:23.770Z,19.05
2023-05-30T20:38:51.464Z,19.04
2023-05-30T20:41:19.237Z,19.03
2023-05-30T20:43:49.666Z,19.02
2023-05-30T20:46:18.111Z,19.02
2023-05-30T20:48:45.756Z,19.01
2023-05-30T20:51:16.364Z,19.00
2023-05-30T20:53:44.085Z,18.97
2023-05-30T20:56:11.797Z,18.94
2023-05-30T20:58:39.383Z,18.92
2023-05-30T21:01:06.962Z,18.89
2023-05-30T21:03:34.923Z,18.87
2023-05-30T21:06:03.038Z,18.86
2023-05-30T21:08:31.198Z,18.84
2023-05-30T21:11:00.282Z,18.82
2023-05-30T21:13:28.527Z,18.77
2023-05-30T21:15:56.152Z,18.75
2023-05-30T21:18:23.698Z,18.72
2023-05-30T21:20:51.353Z,18.70
2023-05-30T21:23:19.069Z,18.67
2023-05-30T21:25:46.617Z,18.64
2023-05-30T21:28:14.226Z,18.60
2023-05-30T21:30:41.831Z,18.59
2023-05-30T21:33:09.629Z,18.56
2023-05-30T21:35:37.432Z,18.53
2023-05-30T21:38:05.021Z,18.51
2023-05-30T21:40:32.573Z,18.49
2023-05-30T21:43:00.193Z,18.49
2023-05-30T21:45:27.984Z,18.47
2023-05-30T21:47:55.661Z,18.44
2023-05-30T21:50:23.358Z,18.43
2023-05-30T21:52:51.000Z,18.42
2023-05-30T21:55:20.821Z,18.41
2023-05-30T21:57:48.990Z,18.38
2023-05-30T22:00:17.209Z,18.35
2023-05-30T22:02:44.894Z,18.33
2023-05-30T22:05:12.573Z,18.32
2023-05-30T22:07:40.672Z,18.31
2023-05-30T22:10:08.655Z,18.30
2023-05-30T22:12:36.342Z,18.30
2023-05-30T22:15:04.722Z,18.30
2023-05-30T22:17:40.653Z,18.30
2023-05-30T22:20:09.651Z,18.30
2023-05-30T22:22:37.759Z,18.30
2023-05-30T22:25:05.768Z,18.28
2023-05-30T22:27:33.358Z,18.24
2023-05-30T22:30:01.115Z,18.24
2023-05-30T22:32:28.694Z,18.23
2023-05-30T22:34:56.490Z,18.21
2023-05-30T22:37:24.017Z,18.19
2023-05-30T22:39:51.698Z,18.18
2023-05-30T22:42:19.404Z,18.18
2023-05-30T22:44:47.106Z,18.16
2023-05-30T22:47:14.768Z,18.13
2023-05-30T22:49:42.459Z,18.10
2023-05-30T22:52:10.940Z,18.08
2023-05-30T22:54:38.480Z,18.07
2023-05-30T22:57:06.490Z,18.06
2023-05-30T22:59:35.194Z,18.06
2023-05-30T23:02:02.850Z,18.07
2023-05-30T23:04:30.601Z,18.07
2023-05-30T23:06:58.189Z,18.07
2023-05-30T23:09:25.820Z,18.08
2023-05-30T23:11:53.438Z,18.09
2023-05-30T23:14:21.023Z,18.10
2023-05-30T23:16:48.712Z,18.09
2023-05-30T23:19:16.457Z,18.08
2023-05-30T23:21:47.461Z,18.07
2023-05-30T23:24:15.296Z,18.07
2023-05-30T23:26:42.860Z,18.06
2023-05-30T23:29:10.797Z,18.03
2023-05-30T23:31:38.457Z,18.01
2023-05-30T23:34:06.331Z,18.01
2023-05-30T23:36:33.953Z,18.01
2023-05-30T23:39:01.596Z,18.00
2023-05-30T23:41:29.177Z,17.99
2023-05-30T23:43:56.782Z,18.01
2023-05-30T23:46:24.446Z,18.01
2023-05-30T23:48:52.143Z,18.02
2023-05-30T23:51:20.328Z,18.04
2023-05-30T23:53:47.875Z,18.06
2023-05-30T23:56:15.570Z,18.09
2023-05-30T23:58:43.253Z,18.10
