createdAt,value
2022-10-09T00:00:18.898Z,55.1
2022-10-09T00:05:17.741Z,54.6
2022-10-09T00:10:17.965Z,54.4
2022-10-09T00:15:17.839Z,54.4
2022-10-09T00:20:17.787Z,54.1
2022-10-09T00:25:17.749Z,53.8
2022-10-09T00:30:17.961Z,53.4
2022-10-09T00:35:17.953Z,53.1
2022-10-09T00:40:17.864Z,52.9
2022-10-09T00:45:18.441Z,52.8
2022-10-09T00:50:18.004Z,53.0
2022-10-09T00:55:17.888Z,53.0
2022-10-09T01:00:18.078Z,53.1
2022-10-09T01:05:17.970Z,52.9
2022-10-09T01:10:18.070Z,52.8
2022-10-09T01:15:17.983Z,52.4
2022-10-09T01:20:18.164Z,52.7
2022-10-09T01:25:17.931Z,52.4
2022-10-09T01:30:18.013Z,52.0
2022-10-09T01:35:17.966Z,51.5
2022-10-09T01:40:18.017Z,51.2
2022-10-09T01:45:18.209Z,51.1
2022-10-09T01:50:18.025Z,50.8
2022-10-09T01:55:18.256Z,50.6
2022-10-09T02:00:19.696Z,50.4
2022-10-09T02:05:18.006Z,50.2
2022-10-09T02:10:18.042Z,50.2
2022-10-09T02:15:18.031Z,50.0
2022-10-09T02:20:18.133Z,50.0
2022-10-09T02:25:18.048Z,50.0
2022-10-09T02:30:18.372Z,49.9
2022-10-09T02:35:18.081Z,49.7
2022-10-09T02:40:18.123Z,49.5
2022-10-09T02:45:18.116Z,49.2
2022-10-09T02:50:18.200Z,49.2
2022-10-09T02:55:18.220Z,49.2
2022-10-09T03:00:18.212Z,49.1
2022-10-09T03:05:16.249Z,49.0
2022-10-09T03:10:16.438Z,49.0
2022-10-09T03:15:16.369Z,48.9
2022-10-09T03:20:16.202Z,48.9
2022-10-09T03:25:16.157Z,48.9
2022-10-09T03:30:16.653Z,48.8
2022-10-09T03:35:16.198Z,48.7
2022-10-09T03:40:16.550Z,48.7
2022-10-09T03:45:16.331Z,48.6
2022-10-09T03:50:16.448Z,48.5
2022-10-09T03:55:16.254Z,48.6
2022-10-09T04:00:17.566Z,48.5
2022-10-09T04:05:17.467Z,48.5
2022-10-09T04:10:17.940Z,48.5
2022-10-09T04:15:17.574Z,48.4
2022-10-09T04:20:17.371Z,48.4
2022-10-09T04:25:17.342Z,48.3
2022-10-09T04:30:17.661Z,48.2
2022-10-09T04:35:17.366Z,48.1
2022-10-09T04:40:17.341Z,47.8
2022-10-09T04:45:17.549Z,47.7
2022-10-09T04:50:17.433Z,47.6
2022-10-09T04:55:17.374Z,47.5
2022-10-09T05:00:17.566Z,47.4
2022-10-09T05:05:17.364Z,47.3
2022-10-09T05:10:17.373Z,47.2
2022-10-09T05:15:17.630Z,47.1
2022-10-09T05:20:17.768Z,47.0
2022-10-09T05:25:17.454Z,46.9
2022-10-09T05:30:17.726Z,46.9
2022-10-09T05:35:17.392Z,46.8
2022-10-09T05:40:17.568Z,46.7
2022-10-09T05:45:17.517Z,46.5
2022-10-09T05:50:17.751Z,46.5
2022-10-09T05:55:17.394Z,46.4
2022-10-09T06:00:17.735Z,46.3
2022-10-09T06:05:17.595Z,46.3
2022-10-09T06:10:17.503Z,46.1
2022-10-09T06:15:17.587Z,46.0
2022-10-09T06:20:17.693Z,46.0
2022-10-09T06:25:17.903Z,46.0
2022-10-09T06:30:18.797Z,45.9
2022-10-09T06:35:17.588Z,45.9
2022-10-09T06:40:17.672Z,45.8
2022-10-09T06:45:17.937Z,45.8
2022-10-09T06:50:17.747Z,45.7
2022-10-09T06:55:17.686Z,45.7
2022-10-09T07:00:19.080Z,45.7
2022-10-09T07:05:17.986Z,45.8
2022-10-09T07:10:20.608Z,46.0
2022-10-09T07:15:18.117Z,46.0
2022-10-09T07:20:17.805Z,46.1
2022-10-09T07:25:17.741Z,46.1
2022-10-09T07:30:17.810Z,46.0
2022-10-09T07:35:17.916Z,46.0
2022-10-09T07:40:19.796Z,46.0
2022-10-09T07:45:17.829Z,45.8
2022-10-09T07:50:17.752Z,45.6
2022-10-09T07:55:17.796Z,45.4
2022-10-09T08:00:18.104Z,45.2
2022-10-09T08:05:18.526Z,45.0
2022-10-09T08:10:17.835Z,44.8
2022-10-09T08:15:17.890Z,44.7
2022-10-09T08:20:17.868Z,44.6
2022-10-09T08:25:17.844Z,44.7
2022-10-09T08:30:17.930Z,44.7
2022-10-09T08:35:17.969Z,44.6
2022-10-09T08:40:18.051Z,44.4
2022-10-09T08:45:17.951Z,44.5
2022-10-09T08:50:18.063Z,44.6
2022-10-09T08:55:17.942Z,44.6
2022-10-09T09:00:18.030Z,44.5
2022-10-09T09:05:17.960Z,44.5
2022-10-09T09:10:18.948Z,44.4
2022-10-09T09:15:19.574Z,44.4
2022-10-09T09:20:18.137Z,44.4
2022-10-09T09:25:17.985Z,44.8
2022-10-09T09:30:18.072Z,45.3
2022-10-09T09:35:18.025Z,45.3
2022-10-09T09:40:53.686Z,45.4
2022-10-09T09:45:18.251Z,45.2
2022-10-09T09:50:42.331Z,45.1
2022-10-09T09:55:18.003Z,45.0
2022-10-09T10:00:18.609Z,44.9
2022-10-09T10:05:18.049Z,44.7
2022-10-09T10:10:23.989Z,44.5
2022-10-09T10:15:18.058Z,44.4
2022-10-09T10:20:18.316Z,44.4
2022-10-09T10:25:18.445Z,44.3
2022-10-09T10:30:18.616Z,44.3
2022-10-09T10:35:18.065Z,44.3
2022-10-09T10:40:18.301Z,44.2
2022-10-09T10:45:18.209Z,44.3
2022-10-09T10:50:16.162Z,44.3
2022-10-09T10:55:16.423Z,44.3
2022-10-09T11:00:16.383Z,44.3
2022-10-09T11:05:16.145Z,44.3
2022-10-09T11:10:16.506Z,44.3
2022-10-09T11:15:16.164Z,44.3
2022-10-09T11:20:16.248Z,44.4
2022-10-09T11:25:16.227Z,44.5
2022-10-09T11:30:16.527Z,44.7
2022-10-09T11:35:16.340Z,44.9
2022-10-09T11:40:16.288Z,45.3
2022-10-09T11:45:16.471Z,45.8
2022-10-09T11:50:16.267Z,46.1
2022-10-09T11:55:16.342Z,46.7
2022-10-09T12:00:16.368Z,47.0
2022-10-09T12:05:16.765Z,47.4
2022-10-09T12:10:16.368Z,47.7
2022-10-09T12:15:16.724Z,47.9
2022-10-09T12:20:16.517Z,48.2
2022-10-09T12:25:17.236Z,48.4
2022-10-09T12:30:16.479Z,48.5
2022-10-09T12:35:16.343Z,48.6
2022-10-09T12:40:16.694Z,48.8
2022-10-09T12:45:16.629Z,49.2
2022-10-09T12:50:16.565Z,49.7
2022-10-09T12:55:16.394Z,50.0
2022-10-09T13:00:17.413Z,50.2
2022-10-09T13:05:16.627Z,50.5
2022-10-09T13:10:16.427Z,51.0
2022-10-09T13:15:19.002Z,51.2
2022-10-09T13:20:16.650Z,51.7
2022-10-09T13:25:16.510Z,52.1
2022-10-09T13:30:16.870Z,52.6
2022-10-09T13:35:16.564Z,52.8
2022-10-09T13:40:16.609Z,53.0
2022-10-09T13:45:16.450Z,53.3
2022-10-09T13:50:16.803Z,53.5
2022-10-09T13:55:16.670Z,53.8
2022-10-09T14:00:16.697Z,54.2
2022-10-09T14:05:16.561Z,54.6
2022-10-09T14:10:19.227Z,55.0
2022-10-09T14:15:16.749Z,55.1
2022-10-09T14:20:16.619Z,55.6
2022-10-09T14:25:16.941Z,56.2
2022-10-09T14:30:16.645Z,56.8
2022-10-09T14:35:19.385Z,56.3
2022-10-09T14:40:16.814Z,56.6
2022-10-09T14:45:16.768Z,56.9
2022-10-09T14:50:16.671Z,56.8
2022-10-09T14:55:16.713Z,55.8
2022-10-09T15:00:16.970Z,56.5
2022-10-09T15:05:16.741Z,56.9
2022-10-09T15:10:16.911Z,56.9
2022-10-09T15:15:16.772Z,56.9
2022-10-09T15:20:16.748Z,57.1
2022-10-09T15:25:16.946Z,56.9
2022-10-09T15:30:17.345Z,57.3
2022-10-09T15:35:16.672Z,57.4
2022-10-09T15:40:17.126Z,57.2
2022-10-09T15:45:16.755Z,57.0
2022-10-09T15:50:17.277Z,57.0
2022-10-09T15:55:16.761Z,57.2
2022-10-09T16:00:16.971Z,57.2
2022-10-09T16:05:16.993Z,57.3
2022-10-09T16:10:16.950Z,57.2
2022-10-09T16:15:16.978Z,56.9
2022-10-09T16:20:16.890Z,57.2
2022-10-09T16:25:16.796Z,57.3
2022-10-09T16:30:17.023Z,57.5
2022-10-09T16:35:17.219Z,57.6
2022-10-09T16:40:17.332Z,57.7
2022-10-09T16:45:17.177Z,58.0
2022-10-09T16:50:17.137Z,58.3
2022-10-09T16:55:17.825Z,58.4
2022-10-09T17:00:19.454Z,58.5
2022-10-09T17:05:16.926Z,58.6
2022-10-09T17:10:17.026Z,58.4
2022-10-09T17:15:17.182Z,58.7
2022-10-09T17:20:17.073Z,59.8
2022-10-09T17:25:16.949Z,59.4
2022-10-09T17:30:17.058Z,58.5
2022-10-09T17:35:16.899Z,58.3
2022-10-09T17:40:17.291Z,58.0
2022-10-09T17:45:17.312Z,57.0
2022-10-09T17:50:17.266Z,56.7
2022-10-09T17:55:17.057Z,57.4
2022-10-09T18:00:21.558Z,57.7
2022-10-09T18:05:17.054Z,57.4
2022-10-09T18:10:17.283Z,56.6
2022-10-09T18:15:18.606Z,55.5
2022-10-09T18:20:17.350Z,55.3
2022-10-09T18:25:17.553Z,55.7
2022-10-09T18:30:17.343Z,55.7
2022-10-09T18:35:17.534Z,55.4
2022-10-09T18:40:17.294Z,54.6
2022-10-09T18:45:17.466Z,55.3
2022-10-09T18:50:17.409Z,54.0
2022-10-09T18:55:17.415Z,54.4
2022-10-09T19:00:17.601Z,54.8
2022-10-09T19:05:17.307Z,54.4
2022-10-09T19:10:17.313Z,54.1
2022-10-09T19:15:17.544Z,54.0
2022-10-09T19:20:17.310Z,53.3
2022-10-09T19:25:17.479Z,53.5
2022-10-09T19:30:17.558Z,52.3
2022-10-09T19:35:17.480Z,52.8
2022-10-09T19:40:17.335Z,53.2
2022-10-09T19:45:17.337Z,53.3
2022-10-09T19:50:17.405Z,52.7
2022-10-09T19:55:17.288Z,52.8
2022-10-09T20:00:17.516Z,52.4
2022-10-09T20:05:17.618Z,54.2
2022-10-09T20:10:17.410Z,53.5
2022-10-09T20:15:17.497Z,53.5
2022-10-09T20:20:17.513Z,54.5
2022-10-09T20:25:17.376Z,54.1
2022-10-09T20:30:17.770Z,53.2
2022-10-09T20:35:17.409Z,53.1
2022-10-09T20:40:18.318Z,52.8
2022-10-09T20:45:17.512Z,53.1
2022-10-09T20:50:17.579Z,53.8
2022-10-09T20:55:17.446Z,52.9
2022-10-09T21:00:17.578Z,52.9
2022-10-09T21:05:17.415Z,53.6
2022-10-09T21:10:17.539Z,53.0
2022-10-09T21:15:17.942Z,55.0
2022-10-09T21:20:17.555Z,54.8
2022-10-09T21:25:17.554Z,54.7
2022-10-09T21:30:17.604Z,54.0
2022-10-09T21:35:17.509Z,54.2
2022-10-09T21:40:17.942Z,54.0
2022-10-09T21:45:17.774Z,55.1
2022-10-09T21:50:17.995Z,54.3
2022-10-09T21:55:17.521Z,56.4
2022-10-09T22:00:17.744Z,55.7
2022-10-09T22:05:17.737Z,56.2
2022-10-09T22:10:17.669Z,56.3
2022-10-09T22:15:17.759Z,57.6
2022-10-09T22:20:17.923Z,58.6
2022-10-09T22:25:18.192Z,58.4
2022-10-09T22:30:17.767Z,58.2
2022-10-09T22:35:17.622Z,58.0
2022-10-09T22:40:17.767Z,57.8
2022-10-09T22:45:17.706Z,57.7
2022-10-09T22:50:17.732Z,57.6
2022-10-09T22:55:17.883Z,57.3
2022-10-09T23:00:18.178Z,57.3
2022-10-09T23:05:17.865Z,57.2
2022-10-09T23:10:17.938Z,57.1
2022-10-09T23:15:17.804Z,57.0
2022-10-09T23:20:17.846Z,57.1
2022-10-09T23:25:17.768Z,57.1
2022-10-09T23:30:18.112Z,57.1
2022-10-09T23:35:17.981Z,57.2
2022-10-09T23:40:17.802Z,57.2
2022-10-09T23:45:17.841Z,57.2
2022-10-09T23:50:17.783Z,57.2
2022-10-09T23:55:17.812Z,57.0
