createdAt,value
2017-11-01T00:00:34.741Z,99143.81
2017-11-01T00:03:03.077Z,99141.66
2017-11-01T00:05:31.424Z,99135.14
2017-11-01T00:07:59.756Z,99124.72
2017-11-01T00:10:28.089Z,99134.75
2017-11-01T00:12:56.456Z,99137.73
2017-11-01T00:15:24.780Z,99129.70
2017-11-01T00:17:53.099Z,99121.47
2017-11-01T00:20:21.886Z,99120.30
2017-11-01T00:22:50.224Z,99126.55
2017-11-01T00:25:19.500Z,99124.99
2017-11-01T00:27:47.826Z,99133.83
2017-11-01T00:30:16.214Z,99133.24
2017-11-01T00:32:44.544Z,99127.13
2017-11-01T00:35:12.871Z,99131.64
2017-11-01T00:37:43.119Z,99140.75
2017-11-01T00:40:11.436Z,99130.05
2017-11-01T00:42:39.786Z,99125.41
2017-11-01T00:45:08.121Z,99126.57
2017-11-01T00:47:37.233Z,99132.61
2017-11-01T00:50:05.564Z,99123.83
2017-11-01T00:52:33.879Z,99114.66
2017-11-01T00:55:02.975Z,99116.84
2017-11-01T00:57:31.296Z,99112.27
2017-11-01T00:59:59.626Z,99113.39
2017-11-01T01:02:29.856Z,99122.25
2017-11-01T01:04:58.956Z,99115.30
2017-11-01T01:07:28.213Z,99115.27
2017-11-01T01:09:56.528Z,99113.13
2017-11-01T01:12:25.845Z,99115.28
2017-11-01T01:14:55.130Z,99109.37
2017-11-01T01:17:27.853Z,99116.05
2017-11-01T01:19:56.174Z,99108.53
2017-11-01T01:22:24.983Z,99111.44
2017-11-01T01:24:54.498Z,99098.52
2017-11-01T01:27:23.797Z,99098.36
2017-11-01T01:29:52.148Z,99094.49
2017-11-01T01:32:20.543Z,99087.64
2017-11-01T01:34:48.947Z,99088.61
2017-11-01T01:37:18.228Z,99086.22
2017-11-01T01:39:47.562Z,99084.80
2017-11-01T01:42:16.012Z,99082.12
2017-11-01T01:44:44.333Z,99084.54
2017-11-01T01:47:12.673Z,99075.97
2017-11-01T01:49:41.842Z,99073.59
2017-11-01T01:52:10.189Z,99079.23
2017-11-01T01:54:38.737Z,99069.28
2017-11-01T01:57:07.815Z,99075.48
2017-11-01T01:59:36.935Z,99072.30
2017-11-01T02:02:05.399Z,99071.00
2017-11-01T02:04:33.757Z,99066.28
2017-11-01T02:07:02.082Z,99068.17
2017-11-01T02:09:30.573Z,99055.09
2017-11-01T02:11:58.927Z,99052.67
2017-11-01T02:14:27.234Z,99046.99
2017-11-01T02:16:55.555Z,99049.94
2017-11-01T02:19:23.906Z,99054.20
2017-11-01T02:21:52.267Z,99060.21
2017-11-01T02:24:20.592Z,99061.30
2017-11-01T02:26:48.956Z,99062.75
2017-11-01T02:29:17.281Z,99068.47
2017-11-01T02:31:46.386Z,99051.40
2017-11-01T02:34:14.734Z,99049.91
2017-11-01T02:36:43.098Z,99050.16
2017-11-01T02:39:11.450Z,99052.28
2017-11-01T02:41:39.838Z,99054.34
2017-11-01T02:44:08.188Z,99048.16
2017-11-01T02:46:37.282Z,99039.56
2017-11-01T02:49:06.338Z,99030.97
2017-11-01T02:51:34.700Z,99029.10
2017-11-01T02:54:03.007Z,99040.07
2017-11-01T02:56:31.354Z,99046.80
2017-11-01T02:58:59.681Z,99052.54
2017-11-01T03:01:28.799Z,99051.53
2017-11-01T03:03:57.170Z,99054.69
2017-11-01T03:06:26.251Z,99061.48
2017-11-01T03:08:55.170Z,99052.45
2017-11-01T03:11:23.490Z,99045.82
2017-11-01T03:13:51.813Z,99039.33
2017-11-01T03:16:20.919Z,99039.11
2017-11-01T03:18:49.246Z,99045.27
2017-11-01T03:21:17.586Z,99034.27
2017-11-01T03:23:45.908Z,99033.09
2017-11-01T03:26:14.312Z,99040.48
2017-11-01T03:28:44.048Z,99045.34
2017-11-01T03:31:12.368Z,99046.09
2017-11-01T03:33:40.707Z,99022.43
2017-11-01T03:36:09.826Z,99020.22
2017-11-01T03:38:38.154Z,99020.55
2017-11-01T03:41:06.478Z,99034.23
2017-11-01T03:43:34.810Z,99038.33
2017-11-01T03:46:03.146Z,99027.23
2017-11-01T03:48:31.463Z,99028.95
2017-11-01T03:51:00.690Z,99023.97
2017-11-01T03:53:29.013Z,99032.53
2017-11-01T03:55:57.362Z,99020.89
2017-11-01T03:58:25.689Z,99014.80
2017-11-01T04:00:54.053Z,99013.50
2017-11-01T04:03:22.809Z,99013.62
2017-11-01T04:05:51.127Z,99006.39
2017-11-01T04:08:19.467Z,99005.16
2017-11-01T04:10:47.790Z,98993.91
2017-11-01T04:13:16.130Z,98994.87
2017-11-01T04:15:44.435Z,98996.59
2017-11-01T04:18:18.261Z,98998.34
2017-11-01T04:20:49.383Z,98996.49
2017-11-01T04:23:17.709Z,98993.20
2017-11-01T04:25:46.847Z,98997.62
2017-11-01T04:28:15.165Z,98987.57
2017-11-01T04:30:43.521Z,98988.00
2017-11-01T04:33:11.844Z,98987.52
2017-11-01T04:35:40.169Z,98977.20
2017-11-01T04:38:08.479Z,98983.83
2017-11-01T04:40:36.788Z,98978.97
2017-11-01T04:43:05.880Z,98985.08
2017-11-01T04:45:34.266Z,98987.81
2017-11-01T04:48:02.609Z,98985.34
2017-11-01T04:50:30.932Z,98991.62
2017-11-01T04:53:00.325Z,98998.39
2017-11-01T04:55:28.664Z,98998.61
2017-11-01T04:57:56.992Z,98998.58
2017-11-01T05:00:34.559Z,99002.37
2017-11-01T05:03:06.005Z,99003.13
2017-11-01T05:05:34.353Z,98999.83
2017-11-01T05:08:02.672Z,99009.73
2017-11-01T05:10:34.814Z,99010.00
2017-11-01T05:13:04.037Z,99005.34
2017-11-01T05:15:32.375Z,99004.24
2017-11-01T05:18:00.695Z,99000.08
2017-11-01T05:20:29.042Z,99002.80
2017-11-01T05:22:57.394Z,99009.78
2017-11-01T05:25:36.209Z,99010.83
2017-11-01T05:28:05.307Z,99005.97
2017-11-01T05:30:34.395Z,99010.19
2017-11-01T05:33:02.723Z,99006.23
2017-11-01T05:35:31.057Z,99006.44
2017-11-01T05:38:00.975Z,99007.00
2017-11-01T05:40:29.305Z,99010.16
2017-11-01T05:42:57.635Z,99005.70
2017-11-01T05:45:25.963Z,99006.03
2017-11-01T05:47:54.275Z,99006.46
2017-11-01T05:50:23.379Z,99011.09
2017-11-01T05:52:52.464Z,99010.69
2017-11-01T05:55:21.069Z,99018.04
2017-11-01T05:57:49.409Z,99015.40
2017-11-01T06:00:17.728Z,99022.12
2017-11-01T06:02:46.058Z,99019.19
2017-11-01T06:05:14.366Z,99025.08
2017-11-01T06:07:42.707Z,99030.94
2017-11-01T06:10:11.024Z,99035.22
2017-11-01T06:12:39.819Z,99035.58
2017-11-01T06:15:08.140Z,99031.99
2017-11-01T06:17:36.470Z,99037.53
2017-11-01T06:20:04.804Z,99041.33
2017-11-01T06:22:33.126Z,99035.80
2017-11-01T06:25:01.468Z,99043.63
2017-11-01T06:27:29.802Z,99046.84
2017-11-01T06:29:58.182Z,99042.63
2017-11-01T06:50:38.193Z,99050.58
2017-11-01T06:53:08.011Z,99054.92
2017-11-01T06:55:36.619Z,99056.69
2017-11-01T07:22:00.642Z,99072.34
2017-11-01T07:24:28.990Z,99063.15
2017-11-01T07:26:59.389Z,99059.61
2017-11-01T07:29:28.211Z,99060.94
2017-11-01T07:31:57.280Z,99054.25
2017-11-01T07:34:25.644Z,99063.70
2017-11-01T07:36:53.944Z,99061.41
2017-11-01T07:39:22.299Z,99062.38
2017-11-01T07:41:50.643Z,99065.66
2017-11-01T07:44:18.967Z,99060.72
2017-11-01T07:46:47.278Z,99054.29
2017-11-01T07:49:15.578Z,99059.09
2017-11-01T08:34:02.666Z,99048.93
2017-11-01T08:54:30.374Z,99042.00
2017-11-01T09:14:57.784Z,99042.41
2017-11-01T09:36:01.222Z,99047.42
2017-11-01T09:38:30.018Z,99053.98
2017-11-01T09:40:58.283Z,99055.59
2017-11-01T09:43:26.593Z,99054.45
2017-11-01T09:45:54.865Z,99051.73
2017-11-01T09:48:25.056Z,99050.16
2017-11-01T09:50:53.336Z,99046.27
2017-11-01T09:53:21.602Z,99042.96
2017-11-01T09:55:49.895Z,99042.67
2017-11-01T09:58:18.174Z,99037.47
2017-11-01T10:00:46.475Z,99032.20
2017-11-01T10:03:14.805Z,99028.72
2017-11-01T10:05:43.070Z,99025.64
2017-11-01T10:08:11.487Z,99028.25
2017-11-01T10:10:40.149Z,99023.31
2017-11-01T10:13:08.433Z,99022.36
2017-11-01T10:15:36.694Z,99020.41
2017-11-01T10:18:05.027Z,99022.38
2017-11-01T10:20:34.075Z,99016.36
2017-11-01T10:23:02.359Z,99012.03
2017-11-01T10:25:31.149Z,99002.83
2017-11-01T10:27:59.433Z,98997.66
2017-11-01T10:30:27.711Z,98992.77
2017-11-01T10:32:56.007Z,98993.98
2017-11-01T10:35:24.279Z,98990.97
2017-11-01T10:37:52.567Z,98992.77
2017-11-01T10:40:21.559Z,98994.80
2017-11-01T10:42:49.814Z,98993.00
2017-11-01T10:45:18.088Z,98985.26
2017-11-01T10:47:46.769Z,98983.71
2017-11-01T10:50:15.060Z,98972.55
2017-11-01T10:52:43.341Z,98965.30
2017-11-01T10:55:11.652Z,98966.75
2017-11-01T10:57:40.681Z,98957.63
2017-11-01T11:00:08.999Z,98957.25
2017-11-01T11:02:37.255Z,98946.73
2017-11-01T11:05:06.300Z,98949.20
2017-11-01T11:07:34.584Z,98950.36
2017-11-01T11:10:03.811Z,98939.52
2017-11-01T11:12:32.119Z,98942.03
2017-11-01T11:15:00.532Z,98939.29
2017-11-01T11:17:29.586Z,98936.42
2017-11-01T11:19:57.865Z,98932.64
2017-11-01T11:22:26.145Z,98934.56
2017-11-01T11:24:55.183Z,98936.20
2017-11-01T11:27:23.455Z,98929.87
2017-11-01T11:29:51.723Z,98930.31
2017-11-01T11:32:20.017Z,98933.25
2017-11-01T11:34:48.389Z,98925.56
2017-11-01T11:37:16.712Z,98931.27
2017-11-01T11:39:44.971Z,98922.73
2017-11-01T11:42:13.295Z,98915.94
2017-11-01T11:44:41.568Z,98913.36
2017-11-01T11:47:10.451Z,98906.81
2017-11-01T11:49:38.736Z,98905.48
2017-11-01T11:52:07.012Z,98903.67
2017-11-01T11:54:35.323Z,98900.20
2017-11-01T11:57:03.588Z,98889.50
2017-11-01T11:59:31.906Z,98890.50
2017-11-01T12:02:00.182Z,98877.85
2017-11-01T12:04:28.447Z,98881.64
2017-11-01T12:06:57.472Z,98879.15
2017-11-01T12:09:25.772Z,98877.53
2017-11-01T12:11:54.037Z,98874.73
2017-11-01T12:14:22.330Z,98873.87
2017-11-01T12:16:50.607Z,98866.56
2017-11-01T12:19:18.874Z,98866.00
2017-11-01T12:21:47.154Z,98858.91
2017-11-01T12:24:15.418Z,98865.52
2017-11-01T12:26:43.696Z,98871.27
2017-11-01T12:29:11.956Z,98868.69
2017-11-01T12:31:40.246Z,98867.33
2017-11-01T12:34:08.523Z,98868.93
2017-11-01T12:36:36.790Z,98859.87
2017-11-01T12:39:05.893Z,98861.47
2017-11-01T12:41:34.264Z,98857.27
2017-11-01T12:44:03.306Z,98858.25
2017-11-01T12:46:31.910Z,98853.36
2017-11-01T12:49:00.186Z,98845.81
2017-11-01T12:51:28.445Z,98835.95
2017-11-01T12:53:56.761Z,98832.84
2017-11-01T12:56:25.787Z,98831.52
2017-11-01T12:58:54.069Z,98824.95
2017-11-01T13:01:22.361Z,98820.19
2017-11-01T13:03:50.726Z,98818.78
2017-11-01T13:06:19.840Z,98819.52
2017-11-01T13:08:48.126Z,98816.89
2017-11-01T13:11:16.428Z,98823.00
2017-11-01T13:13:44.697Z,98820.53
2017-11-01T13:16:12.964Z,98818.78
2017-11-01T13:18:41.223Z,98822.72
2017-11-01T13:21:09.526Z,98820.42
2017-11-01T13:23:37.889Z,98820.36
2017-11-01T13:26:06.183Z,98817.80
2017-11-01T13:28:35.562Z,98811.17
2017-11-01T13:31:03.821Z,98813.39
2017-11-01T13:33:32.522Z,98812.55
2017-11-01T13:36:00.808Z,98814.30
2017-11-01T13:38:29.084Z,98807.96
2017-11-01T13:40:57.350Z,98804.31
2017-11-01T13:43:25.633Z,98806.35
2017-11-01T13:45:53.888Z,98807.17
2017-11-01T13:48:22.185Z,98804.98
2017-11-01T13:50:50.448Z,98797.04
2017-11-01T13:53:18.746Z,98795.41
2017-11-01T13:55:47.026Z,98790.14
2017-11-01T13:58:15.310Z,98789.77
2017-11-01T14:00:43.572Z,98792.51
2017-11-01T14:03:11.870Z,98784.86
2017-11-01T14:05:40.144Z,98798.29
2017-11-01T14:08:08.426Z,98795.66
2017-11-01T14:10:37.614Z,98790.31
2017-11-01T14:13:05.875Z,98787.39
2017-11-01T14:15:34.242Z,98776.91
2017-11-01T14:18:02.600Z,98785.23
2017-11-01T14:20:32.046Z,98789.05
2017-11-01T14:23:00.351Z,98784.73
2017-11-01T14:25:28.622Z,98784.90
2017-11-01T14:27:56.911Z,98778.23
2017-11-01T14:30:25.172Z,98774.17
2017-11-01T14:32:53.493Z,98770.88
2017-11-01T14:35:22.597Z,98766.74
2017-11-01T14:37:50.894Z,98764.62
2017-11-01T14:40:19.166Z,98759.23
2017-11-01T14:42:47.498Z,98762.16
2017-11-01T14:45:15.774Z,98757.38
2017-11-01T14:47:44.359Z,98757.13
2017-11-01T14:50:12.646Z,98753.34
2017-11-01T14:52:40.921Z,98753.45
2017-11-01T14:55:09.202Z,98754.03
2017-11-01T14:57:38.250Z,98750.64
2017-11-01T15:00:06.532Z,98749.30
2017-11-01T15:02:34.839Z,98753.81
2017-11-01T15:05:03.122Z,98748.00
2017-11-01T15:07:31.660Z,98750.45
2017-11-01T15:10:01.799Z,98749.58
2017-11-01T15:12:30.110Z,98747.52
2017-11-01T15:14:58.434Z,98746.92
2017-11-01T15:17:26.730Z,98745.84
2017-11-01T15:19:55.458Z,98746.98
2017-11-01T15:22:23.758Z,98749.51
2017-11-01T15:24:52.059Z,98749.30
2017-11-01T15:27:20.403Z,98743.08
2017-11-01T15:29:50.193Z,98733.70
2017-11-01T15:32:18.552Z,98731.22
2017-11-01T15:34:46.959Z,98736.98
2017-11-01T15:37:15.495Z,98730.95
2017-11-01T15:39:43.834Z,98731.59
2017-11-01T15:42:12.181Z,98731.02
2017-11-01T15:44:40.497Z,98728.48
2017-11-01T15:47:09.870Z,98726.59
2017-11-01T15:49:38.216Z,98724.55
2017-11-01T15:52:06.514Z,98718.77
2017-11-01T15:54:34.877Z,98718.81
2017-11-01T15:57:03.212Z,98720.94
2017-11-01T15:59:31.885Z,98723.73
2017-11-01T16:02:00.172Z,98724.08
2017-11-01T16:04:28.553Z,98722.94
2017-11-01T16:06:57.032Z,98734.64
2017-11-01T16:09:25.519Z,98730.37
2017-11-01T16:11:53.805Z,98738.50
2017-11-01T16:14:22.105Z,98740.37
2017-11-01T16:16:50.437Z,98742.39
2017-11-01T16:19:18.725Z,98737.88
2017-11-01T16:21:47.004Z,98741.22
2017-11-01T16:24:15.298Z,98740.15
2017-11-01T16:26:43.579Z,98742.95
2017-11-01T16:29:11.864Z,98743.39
2017-11-01T16:31:40.915Z,98749.91
2017-11-01T16:34:09.218Z,98756.91
2017-11-01T16:36:37.508Z,98753.25
2017-11-01T16:39:05.778Z,98754.17
2017-11-01T16:41:34.052Z,98758.02
2017-11-01T16:44:02.339Z,98754.27
2017-11-01T16:46:30.640Z,98758.61
2017-11-01T16:48:58.909Z,98752.49
2017-11-01T16:51:28.049Z,98752.16
2017-11-01T16:53:56.323Z,98745.68
2017-11-01T16:56:24.631Z,98745.38
2017-11-01T16:58:52.938Z,98749.56
2017-11-01T17:01:21.211Z,98743.86
2017-11-01T17:03:49.501Z,98738.00
2017-11-01T17:06:18.562Z,98741.59
2017-11-01T17:08:46.852Z,98737.52
2017-11-01T17:11:15.142Z,98738.66
2017-11-01T17:13:43.486Z,98740.97
2017-11-01T17:16:12.300Z,98742.38
2017-11-01T17:18:40.627Z,98742.25
2017-11-01T17:21:08.981Z,98736.42
2017-11-01T17:23:37.724Z,98743.06
2017-11-01T17:26:06.040Z,98736.95
2017-11-01T17:28:34.326Z,98739.56
2017-11-01T17:31:03.369Z,98735.08
2017-11-01T17:33:31.691Z,98734.94
2017-11-01T17:35:59.952Z,98736.83
2017-11-01T17:38:28.419Z,98729.89
2017-11-01T17:40:56.707Z,98737.39
2017-11-01T17:43:24.973Z,98729.22
2017-11-01T17:45:53.286Z,98727.02
2017-11-01T17:48:21.567Z,98723.94
2017-11-01T17:50:50.604Z,98721.22
2017-11-01T17:53:18.885Z,98722.72
2017-11-01T17:55:47.237Z,98725.09
2017-11-01T17:58:15.915Z,98717.23
2017-11-01T18:00:44.218Z,98718.97
2017-11-01T18:03:12.492Z,98711.05
2017-11-01T18:05:41.424Z,98705.98
2017-11-01T18:08:09.708Z,98711.63
2017-11-01T18:10:38.735Z,98714.60
2017-11-01T18:13:07.056Z,98714.28
2017-11-01T18:15:35.323Z,98712.30
2017-11-01T18:18:03.622Z,98707.19
2017-11-01T18:20:32.311Z,98708.17
2017-11-01T18:23:00.591Z,98710.67
2017-11-01T18:25:28.931Z,98704.91
2017-11-01T18:27:57.194Z,98705.45
2017-11-01T18:30:29.731Z,98714.17
2017-11-01T18:32:58.036Z,98713.20
2017-11-01T18:35:26.315Z,98700.73
2017-11-01T18:37:55.311Z,98700.71
2017-11-01T18:40:24.036Z,98702.34
2017-11-01T18:42:52.325Z,98702.55
2017-11-01T18:45:21.044Z,98694.59
2017-11-01T18:47:49.338Z,98701.08
2017-11-01T18:50:17.601Z,98698.06
2017-11-01T18:52:45.885Z,98690.68
2017-11-01T18:55:14.247Z,98684.94
2017-11-01T18:57:43.207Z,98689.49
2017-11-01T19:00:11.533Z,98683.17
2017-11-01T19:02:40.471Z,98681.09
2017-11-01T19:05:09.500Z,98678.91
2017-11-01T19:07:37.795Z,98676.36
2017-11-01T19:10:06.086Z,98673.13
2017-11-01T19:12:34.848Z,98675.42
2017-11-01T19:15:03.213Z,98676.17
2017-11-01T19:17:31.524Z,98674.05
2017-11-01T19:20:00.282Z,98668.53
2017-11-01T19:22:30.305Z,98669.70
2017-11-01T19:24:58.737Z,98664.42
2017-11-01T19:27:27.042Z,98669.64
2017-11-01T19:29:55.297Z,98670.84
2017-11-01T19:32:27.451Z,98670.05
2017-11-01T19:34:56.634Z,98665.23
2017-11-01T19:37:25.782Z,98672.93
2017-11-01T19:39:54.194Z,98665.51
2017-11-01T19:42:22.460Z,98665.47
2017-11-01T19:44:50.759Z,98660.17
2017-11-01T19:47:19.113Z,98658.31
2017-11-01T19:49:51.187Z,98667.73
2017-11-01T19:52:29.078Z,98660.09
2017-11-01T19:54:57.510Z,98660.78
2017-11-01T19:57:25.913Z,98656.03
2017-11-01T19:59:54.656Z,98659.75
2017-11-01T20:02:22.987Z,98660.88
2017-11-01T20:04:52.686Z,98659.87
2017-11-01T20:07:21.078Z,98654.01
2017-11-01T20:09:50.380Z,98657.48
2017-11-01T20:12:23.337Z,98657.52
2017-11-01T20:14:52.418Z,98657.05
2017-11-01T20:17:21.497Z,98660.25
2017-11-01T20:19:50.720Z,98665.01
2017-11-01T20:22:19.205Z,98663.12
2017-11-01T20:24:48.010Z,98662.92
2017-11-01T20:27:17.570Z,98659.48
2017-11-01T20:29:46.017Z,98657.61
2017-11-01T20:32:14.333Z,98656.01
2017-11-01T20:34:42.687Z,98652.27
2017-11-01T20:37:12.009Z,98653.17
2017-11-01T20:39:40.278Z,98648.78
2017-11-01T20:42:08.588Z,98650.41
2017-11-01T20:44:36.873Z,98648.05
2017-11-01T20:47:05.163Z,98642.34
2017-11-01T20:49:34.056Z,98637.53
2017-11-01T20:52:03.969Z,98642.74
2017-11-01T20:54:33.053Z,98641.50
2017-11-01T20:57:01.722Z,98636.91
2017-11-01T20:59:30.021Z,98634.70
2017-11-01T21:01:58.284Z,98637.14
2017-11-01T21:04:26.560Z,98637.89
2017-11-01T21:06:55.264Z,98631.89
2017-11-01T21:09:23.604Z,98630.19
2017-11-01T21:11:51.896Z,98620.72
2017-11-01T21:14:20.229Z,98619.51
2017-11-01T21:16:50.130Z,98617.84
2017-11-01T21:19:18.403Z,98610.06
2017-11-01T21:21:46.690Z,98606.01
2017-11-01T21:24:15.431Z,98602.23
2017-11-01T21:26:43.727Z,98598.69
2017-11-01T21:29:12.015Z,98598.45
2017-11-01T21:31:40.305Z,98595.95
2017-11-01T21:34:08.596Z,98593.72
2017-11-01T21:36:36.873Z,98592.83
2017-11-01T21:39:05.723Z,98591.06
2017-11-01T21:41:34.029Z,98588.37
2017-11-01T21:44:02.310Z,98584.86
2017-11-01T21:46:30.607Z,98576.08
2017-11-01T21:48:59.658Z,98570.52
2017-11-01T21:51:27.934Z,98572.41
2017-11-01T21:53:56.387Z,98571.28
2017-11-01T21:56:24.658Z,98565.64
2017-11-01T21:58:52.933Z,98567.14
2017-11-01T22:01:21.192Z,98568.35
2017-11-01T22:03:50.235Z,98564.83
2017-11-01T22:06:18.537Z,98560.72
2017-11-01T22:08:46.870Z,98557.99
2017-11-01T22:11:15.283Z,98561.50
2017-11-01T22:13:44.085Z,98548.83
2017-11-01T22:16:12.398Z,98550.42
2017-11-01T22:18:41.426Z,98544.54
2017-11-01T22:21:10.132Z,98542.20
2017-11-01T22:23:38.410Z,98537.02
2017-11-01T22:26:06.671Z,98537.12
2017-11-01T22:28:34.958Z,98536.34
2017-11-01T22:31:03.245Z,98531.72
2017-11-01T22:33:31.534Z,98534.30
2017-11-01T22:35:59.805Z,98532.56
2017-11-01T22:38:28.063Z,98530.99
2017-11-01T22:40:56.374Z,98531.47
2017-11-01T22:43:24.645Z,98528.28
2017-11-01T22:45:52.918Z,98528.92
2017-11-01T22:48:21.206Z,98526.40
2017-11-01T22:50:49.479Z,98533.94
2017-11-01T22:53:17.752Z,98527.89
2017-11-01T22:55:46.030Z,98529.63
2017-11-01T22:58:14.823Z,98533.56
2017-11-01T23:00:43.593Z,98526.17
2017-11-01T23:03:11.889Z,98525.05
2017-11-01T23:05:40.993Z,98519.25
2017-11-01T23:08:09.278Z,98529.36
2017-11-01T23:10:37.523Z,98519.41
2017-11-01T23:13:05.802Z,98518.45
2017-11-01T23:15:34.855Z,98520.70
2017-11-01T23:18:03.130Z,98516.05
2017-11-01T23:20:32.157Z,98512.44
2017-11-01T23:23:00.447Z,98507.44
2017-11-01T23:25:28.718Z,98507.74
2017-11-01T23:27:56.972Z,98495.08
2017-11-01T23:30:25.245Z,98506.03
2017-11-01T23:32:53.495Z,98497.70
2017-11-01T23:35:21.789Z,98492.82
2017-11-01T23:37:50.912Z,98496.25
2017-11-01T23:40:19.172Z,98491.95
2017-11-01T23:42:47.467Z,98490.20
2017-11-01T23:45:15.763Z,98486.88
2017-11-01T23:47:44.096Z,98487.37
2017-11-01T23:50:12.408Z,98481.29
2017-11-01T23:52:40.706Z,98471.81
2017-11-01T23:55:09.009Z,98467.30
2017-11-01T23:57:37.282Z,98457.99
