createdAt,value
2018-06-15T00:01:28.804Z,0.00
2018-06-15T00:02:28.813Z,0.00
2018-06-15T00:04:21.731Z,0.00
2018-06-15T00:05:21.755Z,0.00
2018-06-15T00:07:14.691Z,0.00
2018-06-15T00:08:14.699Z,0.00
2018-06-15T00:10:07.633Z,0.00
2018-06-15T00:11:07.641Z,0.00
2018-06-15T00:13:00.557Z,0.00
2018-06-15T00:14:00.585Z,0.00
2018-06-15T00:15:53.517Z,0.00
2018-06-15T00:16:53.527Z,0.00
2018-06-15T00:18:46.444Z,0.00
2018-06-15T00:19:46.470Z,0.00
2018-06-15T00:21:40.900Z,0.00
2018-06-15T00:22:40.904Z,0.00
2018-06-15T00:24:33.821Z,0.00
2018-06-15T00:25:33.848Z,0.00
2018-06-15T00:27:26.791Z,0.00
2018-06-15T00:28:26.791Z,0.00
2018-06-15T00:30:19.712Z,0.00
2018-06-15T00:31:19.736Z,0.00
2018-06-15T00:33:12.671Z,0.00
2018-06-15T00:34:12.687Z,0.00
2018-06-15T00:36:05.615Z,0.00
2018-06-15T00:37:05.624Z,0.00
2018-06-15T00:38:58.539Z,0.00
2018-06-15T00:39:58.567Z,0.00
2018-06-15T00:41:51.508Z,0.00
2018-06-15T00:42:51.509Z,0.00
2018-06-15T00:44:44.430Z,0.00
2018-06-15T00:45:44.460Z,0.00
2018-06-15T00:47:37.392Z,0.00
2018-06-15T00:48:37.400Z,0.00
2018-06-15T00:50:30.349Z,0.00
2018-06-15T00:51:30.340Z,0.00
2018-06-15T00:53:23.282Z,0.00
2018-06-15T00:54:23.286Z,0.00
2018-06-15T00:56:16.196Z,0.00
2018-06-15T00:57:16.225Z,0.00
2018-06-15T00:59:09.155Z,0.00
2018-06-15T01:00:09.165Z,0.00
2018-06-15T01:02:02.595Z,0.00
2018-06-15T01:03:02.600Z,0.00
2018-06-15T01:04:56.008Z,0.00
2018-06-15T01:05:56.034Z,0.00
2018-06-15T01:07:48.967Z,0.00
2018-06-15T01:08:48.976Z,0.00
2018-06-15T01:10:41.888Z,0.00
2018-06-15T01:11:41.917Z,0.00
2018-06-15T01:13:34.847Z,0.00
2018-06-15T01:14:34.858Z,0.00
2018-06-15T01:16:27.769Z,0.00
2018-06-15T01:17:27.797Z,0.00
2018-06-15T01:19:21.235Z,0.00
2018-06-15T01:20:21.241Z,0.00
2018-06-15T01:22:14.156Z,0.00
2018-06-15T01:23:14.184Z,0.00
2018-06-15T01:25:07.116Z,0.00
2018-06-15T01:26:07.123Z,0.00
2018-06-15T01:28:00.056Z,0.00
2018-06-15T01:29:00.064Z,0.00
2018-06-15T01:30:52.980Z,0.00
2018-06-15T01:31:53.007Z,0.00
2018-06-15T01:33:45.942Z,0.00
2018-06-15T01:34:45.948Z,0.00
2018-06-15T01:36:38.864Z,0.00
2018-06-15T01:37:38.891Z,0.00
2018-06-15T01:39:31.824Z,0.00
2018-06-15T01:40:31.832Z,0.00
2018-06-15T01:42:24.753Z,0.00
2018-06-15T01:43:24.777Z,0.00
2018-06-15T01:45:18.207Z,0.00
2018-06-15T01:46:18.214Z,0.00
2018-06-15T01:48:11.143Z,0.00
2018-06-15T01:49:11.161Z,0.00
2018-06-15T01:51:04.070Z,0.00
2018-06-15T01:52:04.095Z,0.00
2018-06-15T01:53:57.029Z,0.00
2018-06-15T01:54:57.056Z,0.00
2018-06-15T01:56:49.956Z,0.00
2018-06-15T01:57:49.975Z,0.00
2018-06-15T01:59:47.916Z,0.00
2018-06-15T02:00:47.932Z,0.00
2018-06-15T02:02:40.828Z,0.00
2018-06-15T02:03:40.856Z,0.00
2018-06-15T02:05:33.788Z,0.00
2018-06-15T02:06:33.790Z,0.00
2018-06-15T02:08:26.707Z,0.00
2018-06-15T02:09:26.733Z,0.00
2018-06-15T02:11:20.161Z,0.00
2018-06-15T02:12:20.167Z,0.00
2018-06-15T02:14:13.110Z,0.00
2018-06-15T02:15:13.112Z,0.00
2018-06-15T02:17:06.027Z,0.00
2018-06-15T02:18:06.057Z,0.00
2018-06-15T02:19:58.987Z,0.00
2018-06-15T02:20:58.996Z,0.00
2018-06-15T02:22:51.916Z,0.00
2018-06-15T02:23:51.939Z,0.00
2018-06-15T02:25:45.366Z,0.00
2018-06-15T02:26:45.372Z,0.00
2018-06-15T02:28:38.287Z,0.00
2018-06-15T02:29:38.315Z,0.00
2018-06-15T02:31:31.246Z,0.00
2018-06-15T02:32:31.255Z,0.00
2018-06-15T02:34:24.207Z,0.00
2018-06-15T02:35:24.200Z,0.00
2018-06-15T02:37:17.605Z,0.00
2018-06-15T02:38:17.637Z,0.00
2018-06-15T02:40:10.564Z,0.00
2018-06-15T02:41:10.585Z,0.00
2018-06-15T02:43:03.485Z,0.00
2018-06-15T02:44:03.513Z,0.00
2018-06-15T02:45:56.447Z,0.00
2018-06-15T02:46:56.454Z,0.00
2018-06-15T02:48:49.858Z,0.00
2018-06-15T02:49:49.884Z,0.00
2018-06-15T02:51:42.827Z,0.00
2018-06-15T02:52:42.828Z,0.00
2018-06-15T02:54:36.235Z,0.00
2018-06-15T02:55:36.261Z,0.00
2018-06-15T02:57:29.201Z,0.00
2018-06-15T02:58:29.205Z,0.00
2018-06-15T03:00:22.137Z,0.00
2018-06-15T03:01:22.143Z,0.00
2018-06-15T03:03:15.071Z,0.00
2018-06-15T03:04:15.083Z,5.63
2018-06-15T03:06:09.507Z,5.63
2018-06-15T03:07:09.512Z,5.63
2018-06-15T03:09:02.432Z,5.63
2018-06-15T03:10:02.457Z,5.63
2018-06-15T03:11:55.389Z,5.63
2018-06-15T03:12:55.398Z,5.63
2018-06-15T03:14:48.315Z,5.63
2018-06-15T03:15:48.339Z,5.63
2018-06-15T03:17:41.274Z,5.63
2018-06-15T03:18:41.282Z,5.63
2018-06-15T03:20:34.201Z,11.25
2018-06-15T03:21:34.225Z,11.25
2018-06-15T03:23:27.162Z,11.25
2018-06-15T03:24:27.168Z,11.25
2018-06-15T03:26:20.108Z,11.25
2018-06-15T03:27:20.112Z,11.25
2018-06-15T03:29:13.026Z,16.88
2018-06-15T03:30:13.050Z,16.88
2018-06-15T03:32:05.981Z,16.88
2018-06-15T03:33:05.991Z,11.25
2018-06-15T03:34:58.904Z,11.25
2018-06-15T03:35:58.930Z,11.25
2018-06-15T03:37:51.886Z,11.25
2018-06-15T03:38:51.876Z,11.25
2018-06-15T03:40:44.790Z,11.25
2018-06-15T03:41:44.812Z,11.25
2018-06-15T03:43:37.747Z,11.25
2018-06-15T03:44:37.756Z,11.25
2018-06-15T03:46:30.696Z,11.25
2018-06-15T03:47:30.702Z,11.25
2018-06-15T03:49:23.626Z,11.25
2018-06-15T03:50:23.677Z,11.25
2018-06-15T03:52:16.586Z,16.88
2018-06-15T03:53:16.595Z,16.88
2018-06-15T03:55:09.505Z,28.13
2018-06-15T03:56:09.534Z,33.75
2018-06-15T03:58:02.465Z,45.00
2018-06-15T03:59:02.480Z,50.63
2018-06-15T04:00:55.382Z,61.88
2018-06-15T04:01:55.404Z,67.50
2018-06-15T04:03:48.349Z,73.13
2018-06-15T04:04:48.351Z,73.13
2018-06-15T04:06:41.287Z,67.50
2018-06-15T04:07:41.314Z,67.50
2018-06-15T04:09:34.234Z,73.13
2018-06-15T04:10:34.267Z,78.75
2018-06-15T04:12:27.256Z,84.38
2018-06-15T04:13:27.258Z,95.63
2018-06-15T04:15:20.187Z,112.50
2018-06-15T04:16:20.213Z,118.13
2018-06-15T04:18:13.165Z,118.13
2018-06-15T04:19:13.172Z,118.13
2018-06-15T04:21:06.090Z,123.75
2018-06-15T04:22:06.117Z,123.75
2018-06-15T04:23:59.051Z,123.75
2018-06-15T04:24:59.057Z,123.75
2018-06-15T04:26:52.010Z,135.00
2018-06-15T04:27:52.033Z,123.75
2018-06-15T04:29:44.978Z,123.75
2018-06-15T04:30:44.984Z,118.13
2018-06-15T04:32:37.934Z,112.50
2018-06-15T04:33:37.941Z,112.50
2018-06-15T04:35:30.868Z,112.50
2018-06-15T04:36:30.894Z,112.50
2018-06-15T04:38:23.842Z,112.50
2018-06-15T04:39:23.848Z,106.88
2018-06-15T04:41:19.848Z,106.88
2018-06-15T04:42:19.874Z,112.50
2018-06-15T04:44:12.823Z,135.00
2018-06-15T04:45:12.830Z,146.25
2018-06-15T04:47:05.755Z,140.63
2018-06-15T04:48:05.785Z,135.00
2018-06-15T04:49:59.243Z,135.00
2018-06-15T04:50:59.249Z,140.63
2018-06-15T04:52:52.217Z,151.88
2018-06-15T04:53:52.202Z,157.50
2018-06-15T04:55:45.130Z,157.50
2018-06-15T04:56:45.157Z,157.50
2018-06-15T04:58:38.104Z,174.38
2018-06-15T04:59:38.112Z,196.88
2018-06-15T05:01:31.040Z,264.38
2018-06-15T05:02:31.065Z,292.50
2018-06-15T05:04:24.016Z,298.13
2018-06-15T05:05:24.033Z,309.38
2018-06-15T05:07:16.949Z,303.75
2018-06-15T05:08:16.974Z,320.63
2018-06-15T05:10:09.921Z,320.63
2018-06-15T05:11:09.930Z,337.50
2018-06-15T05:13:02.859Z,326.25
2018-06-15T05:14:02.887Z,337.50
2018-06-15T05:15:56.344Z,354.38
2018-06-15T05:16:56.351Z,354.38
2018-06-15T05:18:49.399Z,348.75
2018-06-15T05:19:49.408Z,343.13
2018-06-15T05:21:42.437Z,360.00
2018-06-15T05:22:42.465Z,354.38
2018-06-15T05:24:35.511Z,309.38
2018-06-15T05:25:35.520Z,298.13
2018-06-15T05:27:28.445Z,281.25
2018-06-15T05:28:28.474Z,264.38
2018-06-15T05:30:21.415Z,247.50
2018-06-15T05:31:21.425Z,241.88
2018-06-15T05:33:14.349Z,225.00
2018-06-15T05:34:14.378Z,230.63
2018-06-15T05:36:07.327Z,236.25
2018-06-15T05:37:07.334Z,236.25
2018-06-15T05:39:00.281Z,213.75
2018-06-15T05:40:00.285Z,208.13
2018-06-15T05:41:53.210Z,213.75
2018-06-15T05:42:53.238Z,213.75
2018-06-15T05:44:46.177Z,219.38
2018-06-15T05:45:46.190Z,219.38
2018-06-15T05:47:39.111Z,236.25
2018-06-15T05:48:39.138Z,247.50
2018-06-15T05:50:32.084Z,298.13
2018-06-15T05:51:32.090Z,303.75
2018-06-15T05:53:25.013Z,320.63
2018-06-15T05:54:25.037Z,326.25
2018-06-15T05:56:17.980Z,343.13
2018-06-15T05:57:17.986Z,360.00
2018-06-15T05:59:10.944Z,388.13
2018-06-15T06:00:10.936Z,382.50
2018-06-15T06:02:03.855Z,388.13
2018-06-15T06:03:03.884Z,376.88
2018-06-15T06:04:56.823Z,337.50
2018-06-15T06:05:56.833Z,320.63
2018-06-15T06:07:49.752Z,320.63
2018-06-15T06:08:49.782Z,337.50
2018-06-15T06:10:42.722Z,433.13
2018-06-15T06:11:42.781Z,624.38
2018-06-15T06:13:35.665Z,309.38
2018-06-15T06:14:35.680Z,281.25
2018-06-15T06:16:28.630Z,303.75
2018-06-15T06:17:28.632Z,309.38
2018-06-15T06:19:21.557Z,281.25
2018-06-15T06:20:21.585Z,258.75
2018-06-15T06:22:14.535Z,253.13
2018-06-15T06:23:14.540Z,253.13
2018-06-15T06:25:07.515Z,281.25
2018-06-15T06:26:07.520Z,315.00
2018-06-15T06:28:00.441Z,365.63
2018-06-15T06:29:00.469Z,388.13
2018-06-15T06:30:53.428Z,388.13
2018-06-15T06:31:53.438Z,371.25
2018-06-15T06:33:46.856Z,343.13
2018-06-15T06:34:46.885Z,343.13
2018-06-15T06:36:39.832Z,337.50
2018-06-15T06:37:39.834Z,326.25
2018-06-15T06:39:32.759Z,303.75
2018-06-15T06:40:32.794Z,309.38
2018-06-15T06:42:25.731Z,348.75
2018-06-15T06:43:25.739Z,365.63
2018-06-15T06:45:18.670Z,399.38
2018-06-15T06:46:18.696Z,382.50
2018-06-15T06:48:11.646Z,410.63
2018-06-15T06:49:11.654Z,410.63
2018-06-15T06:51:04.601Z,410.63
2018-06-15T06:52:04.610Z,433.13
2018-06-15T06:53:57.535Z,545.63
2018-06-15T06:54:57.564Z,601.88
2018-06-15T06:56:50.506Z,495.00
2018-06-15T06:57:50.518Z,500.63
2018-06-15T06:59:43.444Z,500.63
2018-06-15T07:00:43.472Z,528.75
2018-06-15T07:02:36.414Z,545.63
2018-06-15T07:03:36.424Z,534.38
2018-06-15T07:05:29.350Z,495.00
2018-06-15T07:06:29.375Z,478.13
2018-06-15T07:08:22.319Z,472.50
2018-06-15T07:09:22.328Z,472.50
2018-06-15T07:11:15.253Z,489.38
2018-06-15T07:12:15.282Z,500.63
2018-06-15T07:14:08.223Z,511.88
2018-06-15T07:15:08.232Z,540.00
2018-06-15T07:17:01.180Z,585.00
2018-06-15T07:18:01.185Z,641.25
2018-06-15T07:19:54.117Z,630.00
2018-06-15T07:20:54.143Z,601.88
2018-06-15T07:22:47.080Z,585.00
2018-06-15T07:23:47.095Z,590.63
2018-06-15T07:25:40.016Z,573.75
2018-06-15T07:26:40.046Z,585.00
2018-06-15T07:28:32.994Z,579.38
2018-06-15T07:29:33.003Z,556.88
2018-06-15T07:31:25.928Z,534.38
2018-06-15T07:32:25.956Z,517.50
2018-06-15T07:34:18.904Z,528.75
2018-06-15T07:35:18.914Z,590.63
2018-06-15T07:37:12.417Z,663.75
2018-06-15T07:38:11.877Z,714.38
2018-06-15T07:40:04.794Z,669.38
2018-06-15T07:41:04.826Z,669.38
2018-06-15T07:42:57.773Z,630.00
2018-06-15T07:43:57.779Z,545.63
2018-06-15T07:45:50.707Z,444.38
2018-06-15T07:46:50.737Z,388.13
2018-06-15T07:48:43.683Z,388.13
2018-06-15T07:49:43.695Z,343.13
2018-06-15T07:51:36.622Z,241.88
2018-06-15T07:52:36.653Z,247.50
2018-06-15T07:54:29.600Z,337.50
2018-06-15T07:55:29.605Z,371.25
2018-06-15T07:57:22.567Z,421.88
2018-06-15T07:58:22.566Z,472.50
2018-06-15T08:00:15.981Z,585.00
2018-06-15T08:01:16.013Z,601.88
2018-06-15T08:03:08.956Z,652.50
2018-06-15T08:04:08.966Z,686.25
2018-06-15T08:06:01.889Z,714.38
2018-06-15T08:07:01.924Z,686.25
2018-06-15T08:08:54.870Z,646.88
2018-06-15T08:09:54.879Z,652.50
2018-06-15T08:11:48.297Z,697.50
2018-06-15T08:12:48.343Z,708.75
2018-06-15T08:14:41.292Z,663.75
2018-06-15T08:15:41.287Z,686.25
2018-06-15T08:17:34.214Z,697.50
2018-06-15T08:18:34.244Z,708.75
2018-06-15T08:20:27.192Z,691.88
2018-06-15T08:21:27.210Z,669.38
2018-06-15T08:23:20.154Z,669.38
2018-06-15T08:24:20.166Z,675.00
2018-06-15T08:26:13.096Z,675.00
2018-06-15T08:27:13.123Z,680.63
2018-06-15T08:29:06.071Z,765.00
2018-06-15T08:30:06.093Z,843.75
2018-06-15T08:31:59.011Z,832.50
2018-06-15T08:32:59.042Z,793.13
2018-06-15T08:34:51.994Z,691.88
2018-06-15T08:35:52.002Z,669.38
2018-06-15T08:37:46.445Z,596.25
2018-06-15T08:38:46.460Z,556.88
2018-06-15T08:40:39.383Z,500.63
2018-06-15T08:41:39.415Z,495.00
2018-06-15T08:43:32.369Z,506.25
2018-06-15T08:44:32.376Z,517.50
2018-06-15T08:46:25.300Z,540.00
2018-06-15T08:47:25.332Z,534.38
2018-06-15T08:49:19.772Z,495.00
2018-06-15T08:50:19.785Z,466.88
2018-06-15T08:52:12.713Z,500.63
2018-06-15T08:53:12.742Z,495.00
2018-06-15T08:55:05.689Z,455.63
2018-06-15T08:56:05.701Z,433.13
2018-06-15T08:57:58.653Z,438.75
2018-06-15T08:58:58.666Z,461.25
2018-06-15T09:00:51.589Z,511.88
2018-06-15T09:01:51.676Z,506.25
2018-06-15T09:03:44.571Z,495.00
2018-06-15T09:04:44.577Z,483.75
2018-06-15T09:06:37.505Z,478.13
2018-06-15T09:07:37.535Z,461.25
2018-06-15T09:09:30.979Z,444.38
2018-06-15T09:10:30.993Z,438.75
2018-06-15T09:12:23.926Z,455.63
2018-06-15T09:13:23.958Z,472.50
2018-06-15T09:15:16.902Z,517.50
2018-06-15T09:16:16.916Z,540.00
2018-06-15T09:18:09.885Z,511.88
2018-06-15T09:19:09.876Z,478.13
2018-06-15T09:21:02.828Z,444.38
2018-06-15T09:22:02.857Z,427.50
2018-06-15T09:23:55.809Z,410.63
2018-06-15T09:24:55.814Z,433.13
2018-06-15T09:26:48.743Z,523.13
2018-06-15T09:27:48.778Z,500.63
2018-06-15T09:29:41.725Z,427.50
2018-06-15T09:30:41.733Z,393.75
2018-06-15T09:32:35.204Z,371.25
2018-06-15T09:33:35.185Z,360.00
2018-06-15T09:35:28.133Z,360.00
2018-06-15T09:36:28.141Z,365.63
2018-06-15T09:38:21.070Z,405.00
2018-06-15T09:39:21.100Z,416.25
2018-06-15T09:41:14.054Z,399.38
2018-06-15T09:42:14.059Z,376.88
2018-06-15T09:44:07.500Z,433.13
2018-06-15T09:45:07.513Z,444.38
2018-06-15T09:47:00.440Z,427.50
2018-06-15T09:48:00.471Z,416.25
2018-06-15T09:49:53.413Z,388.13
2018-06-15T09:50:53.423Z,388.13
2018-06-15T09:52:46.368Z,393.75
2018-06-15T09:53:46.390Z,427.50
2018-06-15T09:55:39.818Z,410.63
2018-06-15T09:56:39.830Z,410.63
2018-06-15T09:58:32.754Z,399.38
2018-06-15T09:59:32.782Z,393.75
2018-06-15T10:01:25.727Z,399.38
2018-06-15T10:02:25.739Z,393.75
2018-06-15T10:04:18.665Z,382.50
2018-06-15T10:05:18.696Z,371.25
2018-06-15T10:07:11.642Z,388.13
2018-06-15T10:08:11.651Z,416.25
2018-06-15T10:10:05.091Z,416.25
2018-06-15T10:11:05.103Z,421.88
2018-06-15T10:12:58.543Z,405.00
2018-06-15T10:13:58.552Z,388.13
2018-06-15T10:15:51.503Z,376.88
2018-06-15T10:16:51.510Z,365.63
2018-06-15T10:18:44.439Z,393.75
2018-06-15T10:19:44.473Z,450.00
2018-06-15T10:21:37.414Z,438.75
2018-06-15T10:22:37.426Z,410.63
2018-06-15T10:24:30.845Z,376.88
2018-06-15T10:25:30.876Z,388.13
2018-06-15T10:27:23.827Z,410.63
2018-06-15T10:28:23.840Z,427.50
2018-06-15T10:30:16.768Z,416.25
2018-06-15T10:31:16.798Z,421.88
2018-06-15T10:33:09.794Z,455.63
2018-06-15T10:34:09.758Z,466.88
2018-06-15T10:36:02.709Z,506.25
2018-06-15T10:37:02.720Z,523.13
2018-06-15T10:38:55.647Z,495.00
2018-06-15T10:39:55.680Z,545.63
2018-06-15T10:41:48.632Z,618.75
2018-06-15T10:42:48.644Z,618.75
2018-06-15T10:44:41.579Z,534.38
2018-06-15T10:45:41.638Z,545.63
2018-06-15T10:47:34.555Z,540.00
2018-06-15T10:48:34.571Z,545.63
2018-06-15T10:50:27.505Z,500.63
2018-06-15T10:51:27.531Z,511.88
2018-06-15T10:53:20.483Z,585.00
2018-06-15T10:54:20.492Z,562.50
2018-06-15T10:56:13.974Z,517.50
2018-06-15T10:57:13.949Z,495.00
2018-06-15T10:59:06.881Z,517.50
2018-06-15T11:00:06.913Z,528.75
2018-06-15T11:01:59.867Z,500.63
2018-06-15T11:02:59.884Z,483.75
2018-06-15T11:04:52.812Z,433.13
2018-06-15T11:05:52.844Z,410.63
2018-06-15T11:07:45.791Z,371.25
2018-06-15T11:08:45.807Z,360.00
2018-06-15T11:10:38.741Z,399.38
2018-06-15T11:11:38.772Z,416.25
2018-06-15T11:13:31.767Z,427.50
2018-06-15T11:14:31.855Z,427.50
2018-06-15T11:16:24.813Z,421.88
2018-06-15T11:17:24.840Z,416.25
2018-06-15T11:19:18.290Z,393.75
2018-06-15T11:20:18.304Z,382.50
2018-06-15T11:22:11.349Z,365.63
2018-06-15T11:23:11.363Z,360.00
2018-06-15T11:25:04.795Z,360.00
2018-06-15T11:26:04.828Z,365.63
2018-06-15T11:27:57.871Z,388.13
2018-06-15T11:28:57.887Z,405.00
2018-06-15T11:30:51.324Z,438.75
2018-06-15T11:31:51.350Z,461.25
2018-06-15T11:33:44.391Z,489.38
2018-06-15T11:34:44.407Z,478.13
2018-06-15T11:36:37.432Z,455.63
2018-06-15T11:37:37.466Z,450.00
2018-06-15T11:39:30.913Z,455.63
2018-06-15T11:40:30.926Z,455.63
2018-06-15T11:42:23.957Z,421.88
2018-06-15T11:43:23.988Z,393.75
2018-06-15T11:45:17.028Z,371.25
2018-06-15T11:46:17.039Z,365.63
2018-06-15T11:48:10.602Z,371.25
2018-06-15T11:49:10.610Z,360.00
2018-06-15T11:51:03.634Z,348.75
2018-06-15T11:52:03.665Z,348.75
2018-06-15T11:53:56.710Z,371.25
2018-06-15T11:54:56.723Z,405.00
2018-06-15T11:56:49.747Z,438.75
2018-06-15T11:57:49.783Z,466.88
2018-06-15T11:59:43.235Z,455.63
2018-06-15T12:00:43.247Z,399.38
2018-06-15T12:02:36.693Z,331.88
2018-06-15T12:03:36.724Z,320.63
2018-06-15T12:05:29.754Z,331.88
2018-06-15T12:06:29.767Z,315.00
2018-06-15T12:08:22.793Z,281.25
2018-06-15T12:09:22.822Z,298.13
2018-06-15T12:11:16.382Z,326.25
2018-06-15T12:12:16.392Z,326.25
2018-06-15T12:14:09.945Z,360.00
2018-06-15T12:15:09.959Z,365.63
2018-06-15T12:17:03.407Z,376.88
2018-06-15T12:18:03.448Z,382.50
2018-06-15T12:19:56.476Z,388.13
2018-06-15T12:20:56.501Z,393.75
2018-06-15T12:22:49.506Z,427.50
2018-06-15T12:23:49.543Z,444.38
2018-06-15T12:25:43.093Z,483.75
2018-06-15T12:26:43.107Z,511.88
2018-06-15T12:28:36.187Z,517.50
2018-06-15T12:29:36.180Z,489.38
2018-06-15T12:31:29.239Z,472.50
2018-06-15T12:32:29.221Z,444.38
2018-06-15T12:34:22.281Z,348.75
2018-06-15T12:35:22.293Z,309.38
2018-06-15T12:37:15.797Z,281.25
2018-06-15T12:38:15.751Z,270.00
2018-06-15T12:40:09.199Z,241.88
2018-06-15T12:41:09.213Z,236.25
2018-06-15T12:43:02.646Z,241.88
2018-06-15T12:44:02.680Z,253.13
2018-06-15T12:45:55.866Z,270.00
2018-06-15T12:46:55.732Z,275.63
2018-06-15T12:48:48.758Z,286.88
2018-06-15T12:49:48.807Z,292.50
2018-06-15T12:51:42.392Z,275.63
2018-06-15T12:52:42.358Z,258.75
2018-06-15T12:54:35.791Z,247.50
2018-06-15T12:55:35.820Z,247.50
2018-06-15T12:57:28.865Z,303.75
2018-06-15T12:58:28.888Z,309.38
2018-06-15T13:00:22.344Z,309.38
2018-06-15T13:01:22.344Z,281.25
2018-06-15T13:03:15.373Z,236.25
2018-06-15T13:04:15.404Z,247.50
2018-06-15T13:06:08.491Z,281.25
2018-06-15T13:07:08.529Z,320.63
2018-06-15T13:09:01.484Z,331.88
2018-06-15T13:10:01.514Z,298.13
2018-06-15T13:11:54.560Z,264.38
2018-06-15T13:12:54.573Z,286.88
2018-06-15T13:14:47.625Z,376.88
2018-06-15T13:15:47.632Z,393.75
2018-06-15T13:17:40.581Z,315.00
2018-06-15T13:18:40.599Z,286.88
2018-06-15T13:20:33.525Z,270.00
2018-06-15T13:21:33.555Z,264.38
2018-06-15T13:23:26.501Z,292.50
2018-06-15T13:24:26.514Z,298.13
2018-06-15T13:26:19.470Z,303.75
2018-06-15T13:27:19.482Z,326.25
2018-06-15T13:29:12.408Z,354.38
2018-06-15T13:30:12.437Z,354.38
2018-06-15T13:32:05.390Z,354.38
2018-06-15T13:33:05.399Z,337.50
2018-06-15T13:34:58.328Z,360.00
2018-06-15T13:35:58.358Z,371.25
2018-06-15T13:37:51.309Z,354.38
2018-06-15T13:38:51.317Z,337.50
2018-06-15T13:40:44.246Z,348.75
2018-06-15T13:41:44.276Z,331.88
2018-06-15T13:43:37.226Z,376.88
2018-06-15T13:44:37.236Z,382.50
2018-06-15T13:46:30.194Z,343.13
2018-06-15T13:47:30.195Z,309.38
2018-06-15T13:49:23.130Z,292.50
2018-06-15T13:50:23.163Z,292.50
2018-06-15T13:52:16.110Z,286.88
2018-06-15T13:53:16.123Z,281.25
2018-06-15T13:55:09.545Z,281.25
2018-06-15T13:56:09.578Z,286.88
2018-06-15T13:58:02.525Z,331.88
2018-06-15T13:59:02.577Z,337.50
2018-06-15T14:00:55.471Z,286.88
2018-06-15T14:01:55.502Z,270.00
2018-06-15T14:03:48.551Z,298.13
2018-06-15T14:04:48.564Z,337.50
2018-06-15T14:06:41.495Z,343.13
2018-06-15T14:07:41.525Z,371.25
2018-06-15T14:09:34.598Z,410.63
2018-06-15T14:10:34.624Z,393.75
2018-06-15T14:12:27.618Z,337.50
2018-06-15T14:13:27.631Z,331.88
2018-06-15T14:15:20.661Z,303.75
2018-06-15T14:16:20.693Z,309.38
2018-06-15T14:18:13.732Z,337.50
2018-06-15T14:19:13.749Z,360.00
2018-06-15T14:21:06.787Z,410.63
2018-06-15T14:22:06.801Z,472.50
2018-06-15T14:23:59.922Z,500.63
2018-06-15T14:24:59.931Z,433.13
2018-06-15T14:26:53.032Z,354.38
2018-06-15T14:27:53.049Z,320.63
2018-06-15T14:29:46.572Z,281.25
2018-06-15T14:30:46.592Z,286.88
2018-06-15T14:32:39.685Z,270.00
2018-06-15T14:33:39.642Z,281.25
2018-06-15T14:35:32.668Z,326.25
2018-06-15T14:36:32.697Z,343.13
2018-06-15T14:38:25.743Z,365.63
2018-06-15T14:39:25.755Z,393.75
2018-06-15T14:41:18.779Z,416.25
2018-06-15T14:42:18.815Z,416.25
2018-06-15T14:44:11.858Z,388.13
2018-06-15T14:45:11.890Z,365.63
2018-06-15T14:47:04.892Z,309.38
2018-06-15T14:48:04.924Z,298.13
2018-06-15T14:49:57.966Z,303.75
2018-06-15T14:50:57.985Z,331.88
2018-06-15T14:52:51.048Z,348.75
2018-06-15T14:53:51.038Z,371.25
2018-06-15T14:55:44.081Z,376.88
2018-06-15T14:56:44.103Z,365.63
2018-06-15T14:58:37.151Z,320.63
2018-06-15T14:59:37.149Z,320.63
2018-06-15T15:01:30.176Z,281.25
2018-06-15T15:02:30.227Z,275.63
2018-06-15T15:04:23.250Z,281.25
2018-06-15T15:05:23.261Z,264.38
2018-06-15T15:07:16.287Z,241.88
2018-06-15T15:08:16.392Z,236.25
2018-06-15T15:10:09.368Z,253.13
2018-06-15T15:11:09.376Z,264.38
2018-06-15T15:13:02.403Z,270.00
2018-06-15T15:14:02.434Z,275.63
2018-06-15T15:15:55.885Z,270.00
2018-06-15T15:16:55.899Z,281.25
2018-06-15T15:18:48.979Z,326.25
2018-06-15T15:19:48.955Z,348.75
2018-06-15T15:21:42.014Z,405.00
2018-06-15T15:22:42.015Z,410.63
2018-06-15T15:24:35.054Z,388.13
2018-06-15T15:25:35.067Z,360.00
2018-06-15T15:27:28.097Z,326.25
2018-06-15T15:28:28.124Z,315.00
2018-06-15T15:30:33.054Z,298.13
2018-06-15T15:31:33.066Z,286.88
2018-06-15T15:33:26.085Z,275.63
2018-06-15T15:34:26.121Z,264.38
2018-06-15T15:36:19.202Z,247.50
2018-06-15T15:37:19.176Z,241.88
2018-06-15T15:39:12.199Z,253.13
2018-06-15T15:40:12.236Z,258.75
2018-06-15T15:42:06.708Z,270.00
2018-06-15T15:43:06.728Z,275.63
2018-06-15T15:44:59.783Z,309.38
2018-06-15T15:45:59.780Z,331.88
2018-06-15T15:47:52.803Z,376.88
2018-06-15T15:48:52.838Z,393.75
2018-06-15T15:50:45.877Z,376.88
2018-06-15T15:51:45.891Z,360.00
2018-06-15T15:53:38.916Z,320.63
2018-06-15T15:54:38.948Z,309.38
2018-06-15T15:56:31.990Z,292.50
2018-06-15T15:57:32.006Z,292.50
2018-06-15T15:59:25.026Z,292.50
2018-06-15T16:00:25.060Z,281.25
2018-06-15T16:02:18.108Z,264.38
2018-06-15T16:03:18.121Z,258.75
2018-06-15T16:05:11.160Z,258.75
2018-06-15T16:06:11.172Z,253.13
2018-06-15T16:08:04.202Z,236.25
2018-06-15T16:09:04.651Z,225.00
2018-06-15T16:10:57.271Z,196.88
2018-06-15T16:11:57.285Z,196.88
2018-06-15T16:13:50.313Z,202.50
2018-06-15T16:14:50.340Z,213.75
2018-06-15T16:16:43.804Z,225.00
2018-06-15T16:17:43.807Z,225.00
2018-06-15T16:19:36.836Z,236.25
2018-06-15T16:20:36.886Z,241.88
2018-06-15T16:22:29.907Z,230.63
2018-06-15T16:23:29.923Z,230.63
2018-06-15T16:25:22.968Z,236.25
2018-06-15T16:26:22.977Z,247.50
2018-06-15T16:28:17.438Z,236.25
2018-06-15T16:29:17.465Z,219.38
2018-06-15T16:31:10.511Z,219.38
2018-06-15T16:32:10.524Z,219.38
2018-06-15T16:34:03.555Z,241.88
2018-06-15T16:35:03.585Z,241.88
2018-06-15T16:36:56.687Z,230.63
2018-06-15T16:37:56.663Z,225.00
2018-06-15T16:39:50.070Z,230.63
2018-06-15T16:40:50.100Z,225.00
2018-06-15T16:42:43.557Z,213.75
2018-06-15T16:43:43.567Z,202.50
2018-06-15T16:45:36.593Z,185.63
2018-06-15T16:46:36.627Z,180.00
2018-06-15T16:48:29.710Z,163.13
2018-06-15T16:49:29.684Z,163.13
2018-06-15T16:51:22.752Z,163.13
2018-06-15T16:52:22.757Z,168.75
2018-06-15T16:54:15.763Z,163.13
2018-06-15T16:55:15.799Z,163.13
2018-06-15T16:57:08.841Z,163.13
2018-06-15T16:58:08.853Z,157.50
2018-06-15T17:00:01.877Z,163.13
2018-06-15T17:01:01.912Z,168.75
2018-06-15T17:02:54.953Z,168.75
2018-06-15T17:03:54.976Z,168.75
2018-06-15T17:05:47.997Z,174.38
2018-06-15T17:06:48.020Z,185.63
2018-06-15T17:08:42.498Z,196.88
2018-06-15T17:09:42.516Z,202.50
2018-06-15T17:11:35.566Z,208.13
2018-06-15T17:12:35.569Z,196.88
2018-06-15T17:14:29.004Z,180.00
2018-06-15T17:15:29.040Z,174.38
2018-06-15T17:17:22.593Z,168.75
2018-06-15T17:18:22.606Z,168.75
2018-06-15T17:20:15.627Z,174.38
2018-06-15T17:21:15.679Z,174.38
2018-06-15T17:23:08.756Z,174.38
2018-06-15T17:24:08.767Z,174.38
2018-06-15T17:26:01.740Z,168.75
2018-06-15T17:27:01.771Z,168.75
2018-06-15T17:28:54.828Z,163.13
2018-06-15T17:29:54.832Z,151.88
2018-06-15T17:31:47.901Z,151.88
2018-06-15T17:32:47.920Z,157.50
2018-06-15T17:34:40.918Z,174.38
2018-06-15T17:35:40.990Z,168.75
2018-06-15T17:37:34.566Z,168.75
2018-06-15T17:38:34.513Z,174.38
2018-06-15T17:40:27.536Z,157.50
2018-06-15T17:41:27.589Z,157.50
2018-06-15T17:43:20.608Z,157.50
2018-06-15T17:44:20.624Z,157.50
2018-06-15T17:46:13.648Z,135.00
2018-06-15T17:47:13.684Z,118.13
2018-06-15T17:49:06.760Z,112.50
2018-06-15T17:50:06.742Z,118.13
2018-06-15T17:51:59.762Z,118.13
2018-06-15T17:52:59.800Z,123.75
2018-06-15T17:54:52.836Z,123.75
2018-06-15T17:55:52.847Z,118.13
2018-06-15T17:57:46.008Z,118.13
2018-06-15T17:58:45.905Z,112.50
2018-06-15T18:00:38.949Z,101.25
2018-06-15T18:01:38.965Z,101.25
2018-06-15T18:03:32.008Z,84.38
2018-06-15T18:04:32.021Z,84.38
2018-06-15T18:06:25.044Z,84.38
2018-06-15T18:07:25.076Z,90.00
2018-06-15T18:09:18.123Z,101.25
2018-06-15T18:10:18.132Z,106.88
2018-06-15T18:12:11.158Z,112.50
2018-06-15T18:13:11.189Z,106.88
2018-06-15T18:15:04.645Z,95.63