createdAt,value
2018-05-26T00:01:36.236Z,98.70
2018-05-26T00:04:05.129Z,98.90
2018-05-26T00:06:34.025Z,99.10
2018-05-26T00:09:02.891Z,99.00
2018-05-26T00:11:31.777Z,99.00
2018-05-26T00:14:00.682Z,98.90
2018-05-26T00:16:29.674Z,98.90
2018-05-26T00:18:58.531Z,98.90
2018-05-26T00:21:27.553Z,99.00
2018-05-26T00:23:56.451Z,99.00
2018-05-26T00:26:25.434Z,99.00
2018-05-26T00:28:54.435Z,99.10
2018-05-26T00:31:23.410Z,99.10
2018-05-26T00:33:52.263Z,99.20
2018-05-26T00:36:21.196Z,99.30
2018-05-26T00:38:50.143Z,99.40
2018-05-26T00:41:19.087Z,99.60
2018-05-26T00:43:48.068Z,99.40
2018-05-26T00:46:16.924Z,99.40
2018-05-26T00:48:45.916Z,99.40
2018-05-26T00:51:14.799Z,99.50
2018-05-26T00:53:43.667Z,99.50
2018-05-26T00:56:13.439Z,99.90
2018-05-26T00:58:42.298Z,99.90
2018-05-26T01:01:11.206Z,99.90
2018-05-26T01:03:40.205Z,99.80
2018-05-26T01:06:09.055Z,99.80
2018-05-26T01:08:37.922Z,99.70
2018-05-26T01:11:06.804Z,99.70
2018-05-26T01:13:36.590Z,99.90
2018-05-26T01:16:05.573Z,99.80
2018-05-26T01:18:34.525Z,99.90
2018-05-26T01:21:03.403Z,99.90
2018-05-26T01:23:32.294Z,99.90
2018-05-26T01:26:01.233Z,99.90
2018-05-26T01:28:30.186Z,99.90
2018-05-26T01:30:59.114Z,99.90
2018-05-26T01:33:27.950Z,99.90
2018-05-26T01:35:56.846Z,99.80
2018-05-26T01:38:25.745Z,99.70
2018-05-26T01:40:54.728Z,99.60
2018-05-26T01:43:23.623Z,99.60
2018-05-26T01:45:52.490Z,99.80
2018-05-26T01:48:22.160Z,99.90
2018-05-26T01:50:51.051Z,99.90
2018-05-26T01:53:20.039Z,99.90
2018-05-26T01:55:48.884Z,99.90
2018-05-26T01:58:17.787Z,99.90
2018-05-26T02:00:46.659Z,99.90
2018-05-26T02:03:15.594Z,99.90
2018-05-26T02:05:44.450Z,99.90
2018-05-26T02:08:13.374Z,99.90
2018-05-26T02:10:42.261Z,99.90
2018-05-26T02:13:11.150Z,99.90
2018-05-26T02:15:39.995Z,99.90
2018-05-26T02:18:08.929Z,99.90
2018-05-26T02:20:37.816Z,99.90
2018-05-26T02:23:06.719Z,99.90
2018-05-26T02:25:35.611Z,99.90
2018-05-26T02:28:05.023Z,99.90
2018-05-26T02:30:34.784Z,99.90
2018-05-26T02:33:03.647Z,99.90
2018-05-26T02:35:32.551Z,99.90
2018-05-26T02:38:01.416Z,99.90
2018-05-26T02:40:30.343Z,99.90
2018-05-26T02:42:59.252Z,99.90
2018-05-26T02:45:28.143Z,99.90
2018-05-26T02:47:57.115Z,99.90
2018-05-26T02:50:26.023Z,99.90
2018-05-26T02:52:54.969Z,99.90
2018-05-26T02:55:23.905Z,99.90
2018-05-26T02:57:52.793Z,99.90
2018-05-26T03:00:21.786Z,99.90
2018-05-26T03:02:50.641Z,99.90
2018-05-26T03:05:25.351Z,99.90
2018-05-26T03:08:00.740Z,99.90
2018-05-26T03:10:35.329Z,99.90
2018-05-26T03:13:09.991Z,99.90
2018-05-26T03:15:48.401Z,99.90
2018-05-26T03:18:17.252Z,99.90
2018-05-26T03:20:46.180Z,99.90
2018-05-26T03:23:15.034Z,99.90
2018-05-26T03:25:44.007Z,99.90
2018-05-26T03:28:12.948Z,99.90
2018-05-26T03:30:41.802Z,99.90
2018-05-26T03:33:10.678Z,99.90
2018-05-26T03:35:39.563Z,99.90
2018-05-26T03:38:08.506Z,99.90
2018-05-26T03:40:37.496Z,99.90
2018-05-26T03:43:06.346Z,99.90
2018-05-26T03:45:35.231Z,99.90
2018-05-26T03:48:04.163Z,99.90
2018-05-26T03:50:33.052Z,99.90
2018-05-26T03:53:01.942Z,99.90
2018-05-26T03:55:42.614Z,99.90
2018-05-26T03:58:23.579Z,99.90
2018-05-26T04:00:52.425Z,99.90
2018-05-26T04:03:21.357Z,99.90
2018-05-26T04:05:50.260Z,99.90
2018-05-26T04:08:19.135Z,99.90
2018-05-26T04:10:47.979Z,99.90
2018-05-26T04:13:16.914Z,99.90
2018-05-26T04:15:45.763Z,99.90
2018-05-26T04:18:14.647Z,99.90
2018-05-26T04:20:43.581Z,99.90
2018-05-26T04:23:12.573Z,99.90
2018-05-26T04:25:41.461Z,99.90
2018-05-26T04:28:10.341Z,99.90
2018-05-26T04:30:39.350Z,99.90
2018-05-26T04:33:08.225Z,99.90
2018-05-26T04:35:37.240Z,99.90
2018-05-26T04:38:06.186Z,99.90
2018-05-26T04:40:35.104Z,99.90
2018-05-26T04:43:03.955Z,99.90
2018-05-26T04:45:32.963Z,99.90
2018-05-26T04:48:01.950Z,99.90
2018-05-26T04:50:30.835Z,99.90
2018-05-26T04:52:59.728Z,99.90
2018-05-26T04:55:28.646Z,99.90
2018-05-26T04:57:57.636Z,99.90
2018-05-26T05:00:27.550Z,99.90
2018-05-26T05:02:56.539Z,99.90
2018-05-26T05:05:25.461Z,99.90
2018-05-26T05:07:55.095Z,99.90
2018-05-26T05:10:24.007Z,99.90
2018-05-26T05:12:53.018Z,99.90
2018-05-26T05:15:22.011Z,99.90
2018-05-26T05:17:51.000Z,99.90
2018-05-26T05:20:20.004Z,99.90
2018-05-26T05:22:48.984Z,99.90
2018-05-26T05:25:17.864Z,99.90
2018-05-26T05:27:46.828Z,99.90
2018-05-26T05:30:15.855Z,99.50
2018-05-26T05:32:44.817Z,99.40
2018-05-26T05:35:13.736Z,99.20
2018-05-26T05:37:42.730Z,99.00
2018-05-26T05:40:11.627Z,98.70
2018-05-26T05:42:40.610Z,98.50
2018-05-26T05:45:09.472Z,98.20
2018-05-26T05:47:38.462Z,98.20
2018-05-26T05:50:08.200Z,97.60
2018-05-26T05:52:37.090Z,97.60
2018-05-26T05:55:05.980Z,97.30
2018-05-26T05:57:34.969Z,97.20
2018-05-26T06:00:03.851Z,96.70
2018-05-26T06:02:32.859Z,96.80
2018-05-26T06:05:01.844Z,96.60
2018-05-26T06:07:30.792Z,95.90
2018-05-26T06:09:59.722Z,95.60
2018-05-26T06:12:28.590Z,95.60
2018-05-26T06:14:57.532Z,95.20
2018-05-26T06:17:26.495Z,94.80
2018-05-26T06:19:55.350Z,94.90
2018-05-26T06:22:24.220Z,94.40
2018-05-26T06:24:53.164Z,93.90
2018-05-26T06:27:22.024Z,94.00
2018-05-26T06:29:50.915Z,93.80
2018-05-26T06:32:19.830Z,93.90
2018-05-26T06:34:48.821Z,93.40
2018-05-26T06:37:17.811Z,93.20
2018-05-26T06:39:46.707Z,92.70
2018-05-26T06:42:15.792Z,92.60
2018-05-26T06:44:44.687Z,92.80
2018-05-26T06:47:13.535Z,92.80
2018-05-26T06:49:42.524Z,92.60
2018-05-26T06:52:11.415Z,92.00
2018-05-26T06:54:40.295Z,91.20
2018-05-26T06:57:09.183Z,91.00
2018-05-26T06:59:38.059Z,90.50
2018-05-26T07:02:07.830Z,91.70
2018-05-26T07:04:36.717Z,91.70
2018-05-26T07:07:05.584Z,92.30
2018-05-26T07:09:34.495Z,92.50
2018-05-26T07:12:03.444Z,92.30
2018-05-26T07:14:32.332Z,92.50
2018-05-26T07:17:01.267Z,92.80
2018-05-26T07:19:30.259Z,92.70
2018-05-26T07:21:59.147Z,92.80
2018-05-26T07:24:28.145Z,92.80
2018-05-26T07:26:57.755Z,93.10
2018-05-26T07:29:26.739Z,93.50
2018-05-26T07:31:55.727Z,93.70
2018-05-26T07:34:24.619Z,93.20
2018-05-26T07:36:53.560Z,92.70
2018-05-26T07:39:22.560Z,92.60
2018-05-26T07:41:51.468Z,92.40
2018-05-26T07:44:20.385Z,93.00
2018-05-26T07:46:49.339Z,93.30
2018-05-26T07:49:18.244Z,93.00
2018-05-26T07:51:47.255Z,93.10
2018-05-26T07:54:16.103Z,93.20
2018-05-26T07:56:45.063Z,92.70
2018-05-26T07:59:14.772Z,92.20
2018-05-26T08:01:44.544Z,91.50
2018-05-26T08:04:13.440Z,91.50
2018-05-26T08:06:42.352Z,91.80
2018-05-26T08:09:11.328Z,91.50
2018-05-26T08:11:40.214Z,91.40
2018-05-26T08:14:09.212Z,91.80
2018-05-26T08:16:38.192Z,90.70
2018-05-26T08:19:07.082Z,90.90
2018-05-26T08:21:35.972Z,89.00
2018-05-26T08:24:04.874Z,88.00
2018-05-26T08:26:33.853Z,88.80
2018-05-26T08:29:02.844Z,89.10
2018-05-26T08:31:31.734Z,89.00
2018-05-26T08:34:00.622Z,89.10
2018-05-26T08:36:29.822Z,88.70
2018-05-26T08:38:58.708Z,89.00
2018-05-26T08:41:28.635Z,89.30
2018-05-26T08:43:57.613Z,88.00
2018-05-26T08:46:26.466Z,88.60
2018-05-26T08:48:55.356Z,90.20
2018-05-26T08:51:24.241Z,89.50
2018-05-26T08:53:53.114Z,90.50
2018-05-26T08:56:22.850Z,89.10
2018-05-26T08:58:53.105Z,89.00
2018-05-26T09:01:21.996Z,88.40
2018-05-26T09:03:50.856Z,88.80
2018-05-26T09:06:19.733Z,88.40
2018-05-26T09:08:48.624Z,86.90
2018-05-26T09:11:17.570Z,87.20
2018-05-26T09:13:46.420Z,85.10
2018-05-26T09:16:15.326Z,85.20
2018-05-26T09:18:44.322Z,86.70
2018-05-26T09:21:13.119Z,83.70
2018-05-26T09:23:42.095Z,83.90
2018-05-26T09:26:10.964Z,81.60
2018-05-26T09:28:39.852Z,80.30
2018-05-26T09:31:08.750Z,78.60
2018-05-26T09:33:37.654Z,77.20
2018-05-26T09:36:06.548Z,77.40
2018-05-26T09:38:35.535Z,77.70
2018-05-26T09:41:04.430Z,77.60
2018-05-26T09:43:33.326Z,75.00
2018-05-26T09:46:02.270Z,75.00
2018-05-26T09:48:31.160Z,71.60
2018-05-26T09:51:00.163Z,72.40
2018-05-26T09:53:29.041Z,70.60
2018-05-26T09:55:58.094Z,70.70
2018-05-26T09:58:26.925Z,69.90
2018-05-26T10:00:55.851Z,71.30
2018-05-26T10:03:24.727Z,70.10
2018-05-26T10:05:53.633Z,65.40
2018-05-26T10:08:22.615Z,64.70
2018-05-26T10:10:51.503Z,65.60
2018-05-26T10:13:20.369Z,63.80
2018-05-26T10:15:49.340Z,66.50
2018-05-26T10:18:18.246Z,63.60
2018-05-26T10:20:47.161Z,62.30
2018-05-26T10:23:16.027Z,62.50
2018-05-26T12:58:08.858Z,47.60
2018-05-26T13:00:38.513Z,46.50
2018-05-26T13:03:07.408Z,46.60
2018-05-26T13:05:36.293Z,46.40
2018-05-26T13:08:05.215Z,47.50
2018-05-26T13:10:34.084Z,45.80
2018-05-26T13:13:03.000Z,46.60
2018-05-26T13:15:32.653Z,45.10
2018-05-26T13:18:01.574Z,45.60
2018-05-26T13:20:30.450Z,45.40
2018-05-26T13:22:59.343Z,44.30
2018-05-26T13:25:28.324Z,44.00
2018-05-26T13:27:57.230Z,42.90
2018-05-26T13:30:26.119Z,44.20
2018-05-26T13:32:55.009Z,42.80
2018-05-26T13:35:24.000Z,43.30
2018-05-26T13:37:52.895Z,43.10
2018-05-26T13:40:21.799Z,42.80
2018-05-26T13:42:50.706Z,42.70
2018-05-26T13:45:19.573Z,42.30
2018-05-26T13:47:48.488Z,42.10
2018-05-26T13:50:18.131Z,42.10
2018-05-26T13:52:47.056Z,41.40
2018-05-26T13:55:15.942Z,41.30
2018-05-26T13:57:44.853Z,42.90
2018-05-26T14:00:13.728Z,40.10
2018-05-26T14:02:42.638Z,40.70
2018-05-26T14:05:12.275Z,40.80
2018-05-26T14:07:41.183Z,40.80
2018-05-26T14:10:10.084Z,40.30
2018-05-26T14:12:38.960Z,39.70
2018-05-26T14:15:07.844Z,40.80
2018-05-26T14:17:36.744Z,39.60
2018-05-26T14:20:05.624Z,39.40
2018-05-26T14:22:34.509Z,41.00
2018-05-26T14:25:03.395Z,38.60
2018-05-26T14:27:32.296Z,38.20
2018-05-26T14:30:01.193Z,38.10
2018-05-26T14:32:30.084Z,38.20
2018-05-26T14:34:58.963Z,36.10
2018-05-26T14:37:27.877Z,35.80
2018-05-26T14:39:56.862Z,35.60
2018-05-26T14:42:25.764Z,36.30
2018-05-26T14:44:54.643Z,35.90
2018-05-26T14:47:23.522Z,37.70
2018-05-26T14:49:52.454Z,34.60
2018-05-26T14:52:21.338Z,34.50
2018-05-26T14:54:50.997Z,33.80
2018-05-26T14:57:19.996Z,33.70
2018-05-26T14:59:48.904Z,33.00
2018-05-26T15:02:17.795Z,33.40
2018-05-26T15:04:46.695Z,30.30
2018-05-26T15:07:15.618Z,29.80
2018-05-26T15:09:45.264Z,28.70
2018-05-26T15:12:14.140Z,28.70
2018-05-26T15:14:43.056Z,27.60
2018-05-26T15:17:11.947Z,27.90
2018-05-26T15:19:40.844Z,26.90
2018-05-26T15:22:09.725Z,25.90
2018-05-26T15:24:38.619Z,25.60
2018-05-26T15:27:07.509Z,25.60
2018-05-26T15:29:36.393Z,25.20
2018-05-26T15:32:05.277Z,25.40
2018-05-26T15:34:34.187Z,25.90
2018-05-26T15:37:03.067Z,25.20
2018-05-26T15:39:31.962Z,24.40
2018-05-26T15:42:00.846Z,23.80
2018-05-26T15:44:29.737Z,24.00
2018-05-26T15:46:58.639Z,24.50
2018-05-26T15:49:27.529Z,24.50
2018-05-26T15:51:56.408Z,23.60
2018-05-26T15:54:25.324Z,23.70
2018-05-26T15:56:54.211Z,23.30
2018-05-26T15:59:23.104Z,24.40
2018-05-26T16:01:51.979Z,23.20
2018-05-26T16:04:20.874Z,23.70
2018-05-26T16:06:49.732Z,23.70
2018-05-26T16:09:18.637Z,23.40
2018-05-26T16:11:47.500Z,23.60
2018-05-26T16:14:16.376Z,23.40
2018-05-26T16:16:45.269Z,23.10
2018-05-26T16:19:14.153Z,23.70
2018-05-26T16:21:43.032Z,23.70
2018-05-26T16:24:11.922Z,24.50
2018-05-26T16:26:40.840Z,24.20
2018-05-26T16:29:09.731Z,25.20
2018-05-26T16:31:38.618Z,25.50
2018-05-26T16:34:07.533Z,26.20
2018-05-26T16:36:36.438Z,27.20
2018-05-26T16:39:05.495Z,26.40
2018-05-26T16:41:34.387Z,28.10
2018-05-26T16:44:03.281Z,28.80
2018-05-26T16:46:32.176Z,29.70
2018-05-26T16:49:01.072Z,31.50
2018-05-26T16:51:29.958Z,31.90
2018-05-26T16:53:58.915Z,32.70
2018-05-26T16:56:27.799Z,33.70
2018-05-26T16:58:56.692Z,33.80
2018-05-26T17:01:25.586Z,35.40
2018-05-26T17:03:54.491Z,36.90
2018-05-26T17:06:23.388Z,37.60
2018-05-26T17:08:52.366Z,38.50
2018-05-26T17:11:21.247Z,38.90
2018-05-26T17:13:50.124Z,40.60
2018-05-26T17:16:19.028Z,41.00
2018-05-26T17:18:47.928Z,41.90
2018-05-26T17:21:16.821Z,42.00
2018-05-26T17:23:45.715Z,44.20
2018-05-26T17:26:14.596Z,43.80
2018-05-26T17:28:43.470Z,43.50
2018-05-26T17:31:12.357Z,43.70
2018-05-26T17:33:41.267Z,46.80
2018-05-26T17:36:10.161Z,46.30
2018-05-26T17:38:39.075Z,46.10
2018-05-26T17:41:07.980Z,47.30
2018-05-26T17:43:36.861Z,47.90
2018-05-26T17:46:05.796Z,46.50
2018-05-26T17:48:34.696Z,46.30
2018-05-26T17:51:03.579Z,46.90
2018-05-26T17:53:32.475Z,46.70
2018-05-26T17:56:01.369Z,48.10
2018-05-26T17:58:31.473Z,48.40
2018-05-26T18:01:00.371Z,48.20
2018-05-26T18:03:29.271Z,49.10
2018-05-26T18:05:58.183Z,48.90
2018-05-26T18:08:27.207Z,48.60
2018-05-26T18:10:56.063Z,50.80
2018-05-26T18:13:24.921Z,50.60
2018-05-26T18:15:53.819Z,51.30
2018-05-26T18:18:22.713Z,50.90
2018-05-26T18:20:51.618Z,50.90
2018-05-26T18:23:20.483Z,51.50
2018-05-26T18:25:49.371Z,51.50
2018-05-26T18:28:18.264Z,51.10
2018-05-26T18:30:47.161Z,50.60
2018-05-26T18:33:16.038Z,50.50
2018-05-26T18:35:44.955Z,51.90
2018-05-26T18:38:13.821Z,52.30
2018-05-26T18:40:42.715Z,53.30
2018-05-26T18:43:11.617Z,54.30
2018-05-26T18:45:40.519Z,55.30
2018-05-26T18:48:09.418Z,55.50
2018-05-26T18:50:38.337Z,57.10
2018-05-26T18:53:07.985Z,57.80
2018-05-26T18:55:36.893Z,57.70
2018-05-26T18:58:05.764Z,57.30
2018-05-26T19:00:34.731Z,59.20
2018-05-26T19:03:03.664Z,59.80
2018-05-26T19:05:32.769Z,60.10
2018-05-26T19:08:01.639Z,61.30
2018-05-26T19:10:30.541Z,61.60
2018-05-26T19:12:59.399Z,61.70
2018-05-26T19:15:28.305Z,62.10
2018-05-26T19:17:57.209Z,62.20
2018-05-26T19:20:26.115Z,63.40
2018-05-26T19:22:54.992Z,64.40
2018-05-26T19:25:23.885Z,65.00
2018-05-26T19:27:52.787Z,66.00
2018-05-26T19:30:22.564Z,68.60
2018-05-26T19:32:51.456Z,67.90
2018-05-26T19:35:20.384Z,68.10
2018-05-26T19:37:49.238Z,68.20
2018-05-26T19:40:18.140Z,68.40
2018-05-26T19:42:47.024Z,68.90
2018-05-26T19:45:15.896Z,69.30
2018-05-26T19:47:44.791Z,69.70
2018-05-26T19:50:13.696Z,70.10
2018-05-26T19:52:43.365Z,71.90
2018-05-26T19:55:12.242Z,71.90
2018-05-26T19:57:41.166Z,72.20
2018-05-26T20:00:10.051Z,72.90
2018-05-26T20:02:38.943Z,72.60
2018-05-26T20:05:07.859Z,72.80
2018-05-26T20:07:36.749Z,72.80
2018-05-26T20:10:06.417Z,74.40
2018-05-26T20:12:35.322Z,74.40
2018-05-26T20:15:04.416Z,74.90
2018-05-26T20:17:33.326Z,75.30
2018-05-26T20:20:02.251Z,76.70
2018-05-26T20:22:31.921Z,77.30
2018-05-26T20:25:00.877Z,77.30
2018-05-26T20:27:29.807Z,77.50
2018-05-26T20:29:58.740Z,78.20
2018-05-26T20:32:28.400Z,79.30
2018-05-26T20:34:57.308Z,79.30
2018-05-26T20:37:26.225Z,80.80
2018-05-26T20:39:55.895Z,82.10
2018-05-26T20:42:24.862Z,82.10
2018-05-26T20:44:53.870Z,82.60
2018-05-26T20:47:22.747Z,82.10
2018-05-26T20:49:51.678Z,82.20
2018-05-26T20:52:21.346Z,83.90
2018-05-26T20:54:50.284Z,83.80
2018-05-26T20:57:19.182Z,84.40
2018-05-26T20:59:48.092Z,84.90
2018-05-26T21:02:16.968Z,85.60
2018-05-26T21:04:46.000Z,86.20
2018-05-26T21:07:14.880Z,86.70
2018-05-26T21:09:43.812Z,87.60
2018-05-26T21:12:13.468Z,88.10
2018-05-26T21:14:42.361Z,88.00
2018-05-26T21:17:11.249Z,88.40
2018-05-26T21:19:40.246Z,88.60
2018-05-26T21:22:09.228Z,88.40
2018-05-26T21:24:38.145Z,88.60
2018-05-26T21:27:07.039Z,89.50
2018-05-26T21:29:35.922Z,89.30
2018-05-26T21:32:04.825Z,89.00
2018-05-26T21:34:33.808Z,90.00
2018-05-26T21:37:02.707Z,90.20
2018-05-26T21:39:31.656Z,90.50
2018-05-26T21:42:00.556Z,90.50
2018-05-26T21:44:29.428Z,90.20
2018-05-26T21:46:58.452Z,90.20
2018-05-26T21:49:27.359Z,90.20
2018-05-26T21:51:56.326Z,90.30
2018-05-26T21:54:25.213Z,90.40
2018-05-26T21:56:54.200Z,90.50
2018-05-26T21:59:23.117Z,90.50
2018-05-26T22:01:52.109Z,90.70
2018-05-26T22:04:20.995Z,90.90
2018-05-26T22:06:50.793Z,91.00
2018-05-26T22:09:19.714Z,91.00
2018-05-26T22:11:48.611Z,91.10
2018-05-26T22:14:18.310Z,91.60
2018-05-26T22:16:47.170Z,91.30
2018-05-26T22:19:16.057Z,91.50
2018-05-26T22:21:44.959Z,91.70
2018-05-26T22:24:13.837Z,91.80
2018-05-26T22:26:42.826Z,92.00
2018-05-26T22:29:11.732Z,92.30
2018-05-26T22:31:40.556Z,92.50
2018-05-26T22:34:09.444Z,92.60
2018-05-26T22:36:38.599Z,92.50
2018-05-26T22:39:08.378Z,92.90
2018-05-26T22:41:37.243Z,92.90
2018-05-26T22:44:06.129Z,93.10
2018-05-26T22:46:35.051Z,93.00
2018-05-26T22:49:03.923Z,93.20
2018-05-26T22:51:32.832Z,93.40
2018-05-26T22:54:01.706Z,93.50
2018-05-26T22:56:30.595Z,93.60
2018-05-26T22:58:59.499Z,93.70
2018-05-26T23:01:28.596Z,94.10
2018-05-26T23:03:57.580Z,94.20
2018-05-26T23:06:26.514Z,94.20
2018-05-26T23:08:56.912Z,94.30
2018-05-26T23:11:25.915Z,94.30
2018-05-26T23:13:54.887Z,94.20
2018-05-26T23:16:23.760Z,94.20
2018-05-26T23:18:52.651Z,94.20
2018-05-26T23:21:21.624Z,94.20
2018-05-26T23:23:50.532Z,94.20
2018-05-26T23:26:19.490Z,94.20
2018-05-26T23:28:49.155Z,94.70
2018-05-26T23:31:18.127Z,94.60
2018-05-26T23:33:47.188Z,94.50
2018-05-26T23:36:16.072Z,94.70
2018-05-26T23:38:45.811Z,94.60
2018-05-26T23:41:14.700Z,94.60
2018-05-26T23:43:43.591Z,94.60
2018-05-26T23:46:12.535Z,94.50
2018-05-26T23:48:41.471Z,94.50
2018-05-26T23:51:10.359Z,94.80
2018-05-26T23:53:39.341Z,94.70
2018-05-26T23:56:08.212Z,94.60
2018-05-26T23:58:37.946Z,95.00
