createdAt,value
2017-04-26T00:00:55.021Z,68.99
2017-04-26T00:01:56.895Z,69.01
2017-04-26T00:02:57.915Z,69.42
2017-04-26T00:03:59.237Z,69.51
2017-04-26T00:05:00.619Z,69.16
2017-04-26T00:06:01.649Z,68.92
2017-04-26T00:07:02.725Z,68.65
2017-04-26T00:08:04.067Z,68.99
2017-04-26T00:09:06.345Z,69.13
2017-04-26T00:10:07.888Z,69.27
2017-04-26T00:11:08.920Z,69.08
2017-04-26T00:12:09.837Z,69.27
2017-04-26T00:13:10.983Z,69.40
2017-04-26T00:14:11.886Z,69.70
2017-04-26T00:15:13.174Z,69.68
2017-04-26T00:16:14.746Z,69.51
2017-04-26T00:17:15.761Z,69.44
2017-04-26T00:18:16.887Z,69.33
2017-04-26T00:19:18.092Z,69.12
2017-04-26T00:20:19.525Z,69.03
2017-04-26T00:21:20.761Z,68.88
2017-04-26T00:22:21.803Z,68.77
2017-04-26T00:23:23.280Z,68.74
2017-04-26T00:24:24.741Z,68.65
2017-04-26T00:25:25.859Z,68.46
2017-04-26T00:26:27.450Z,68.31
2017-04-26T00:27:28.661Z,68.36
2017-04-26T00:28:29.709Z,68.54
2017-04-26T00:29:31.317Z,68.82
2017-04-26T00:30:32.276Z,68.67
2017-04-26T00:31:33.505Z,68.87
2017-04-26T00:32:34.755Z,68.65
2017-04-26T00:33:35.996Z,68.95
2017-04-26T00:34:37.332Z,69.37
2017-04-26T00:35:38.507Z,69.48
2017-04-26T00:36:40.122Z,69.57
2017-04-26T00:37:41.718Z,69.74
2017-04-26T00:38:42.781Z,69.90
2017-04-26T00:39:43.934Z,70.11
2017-04-26T00:40:44.855Z,69.95
2017-04-26T00:41:45.785Z,69.68
2017-04-26T00:42:46.871Z,69.34
2017-04-26T00:43:47.986Z,69.16
2017-04-26T00:44:48.973Z,68.98
2017-04-26T00:45:49.952Z,68.98
2017-04-26T00:46:51.090Z,68.96
2017-04-26T00:47:52.196Z,69.27
2017-04-26T00:48:53.199Z,69.55
2017-04-26T00:49:54.310Z,69.65
2017-04-26T00:50:55.436Z,69.60
2017-04-26T00:51:56.322Z,69.86
2017-04-26T00:52:57.448Z,69.95
2017-04-26T00:53:58.369Z,69.62
2017-04-26T00:54:59.664Z,69.63
2017-04-26T00:56:00.820Z,69.84
2017-04-26T00:57:02.092Z,70.12
2017-04-26T00:58:03.122Z,70.28
2017-04-26T00:59:04.385Z,69.97
2017-04-26T01:00:05.513Z,70.24
2017-04-26T01:01:06.750Z,70.30
2017-04-26T01:02:07.795Z,70.14
2017-04-26T01:03:08.882Z,69.78
2017-04-26T01:04:09.902Z,69.93
2017-04-26T01:05:11.130Z,70.25
2017-04-26T01:06:12.314Z,70.24
2017-04-26T01:07:13.458Z,70.20
2017-04-26T01:08:14.598Z,70.43
2017-04-26T01:09:15.694Z,70.43
2017-04-26T01:10:17.037Z,70.01
2017-04-26T01:11:18.221Z,70.30
2017-04-26T01:12:19.206Z,70.32
2017-04-26T01:13:20.459Z,70.46
2017-04-26T01:14:21.787Z,70.44
2017-04-26T01:15:22.825Z,70.70
2017-04-26T01:16:24.290Z,70.64
2017-04-26T01:17:25.589Z,70.45
2017-04-26T01:18:26.750Z,70.25
2017-04-26T01:19:27.856Z,70.26
2017-04-26T01:20:29.300Z,70.22
2017-04-26T01:21:30.379Z,69.84
2017-04-26T01:22:31.894Z,69.79
2017-04-26T01:23:33.302Z,69.61
2017-04-26T01:24:34.493Z,69.44
2017-04-26T01:25:35.585Z,69.66
2017-04-26T01:26:36.819Z,69.66
2017-04-26T01:27:37.809Z,69.84
2017-04-26T01:28:39.477Z,69.79
2017-04-26T01:29:40.543Z,69.47
2017-04-26T01:30:42.008Z,69.77
2017-04-26T01:31:43.426Z,70.23
2017-04-26T01:32:44.775Z,70.52
2017-04-26T01:33:45.795Z,70.73
2017-04-26T01:34:47.136Z,70.67
2017-04-26T01:35:48.678Z,70.73
2017-04-26T01:36:50.028Z,70.82
2017-04-26T01:37:51.155Z,70.95
2017-04-26T01:38:52.277Z,71.05
2017-04-26T01:39:53.934Z,71.35
2017-04-26T01:40:55.086Z,71.21
2017-04-26T01:41:56.436Z,71.10
2017-04-26T01:42:57.847Z,70.50
2017-04-26T01:43:59.086Z,70.07
2017-04-26T01:45:00.546Z,69.83
2017-04-26T01:46:01.775Z,70.13
2017-04-26T01:47:03.241Z,70.18
2017-04-26T01:48:04.545Z,70.37
2017-04-26T01:49:05.918Z,70.84
2017-04-26T01:50:07.159Z,71.18
2017-04-26T01:51:08.795Z,71.26
2017-04-26T01:52:10.120Z,71.33
2017-04-26T01:53:11.521Z,71.21
2017-04-26T01:54:13.016Z,71.05
2017-04-26T01:55:14.012Z,70.98
2017-04-26T01:56:15.059Z,70.88
2017-04-26T01:57:16.485Z,70.88
2017-04-26T01:58:17.728Z,71.11
2017-04-26T01:59:18.874Z,71.26
2017-04-26T02:00:20.321Z,71.02
2017-04-26T02:01:21.965Z,70.98
2017-04-26T02:02:23.591Z,71.34
2017-04-26T02:03:25.257Z,71.89
2017-04-26T02:04:26.480Z,71.52
2017-04-26T02:05:28.097Z,71.56
2017-04-26T02:06:29.155Z,71.82
2017-04-26T02:07:30.226Z,71.94
2017-04-26T02:08:31.417Z,71.82
2017-04-26T02:09:32.527Z,71.66
2017-04-26T02:10:34.420Z,71.95
2017-04-26T02:11:35.444Z,72.02
2017-04-26T02:12:36.682Z,72.24
2017-04-26T02:13:37.817Z,71.98
2017-04-26T02:14:38.949Z,72.20
2017-04-26T02:15:40.404Z,72.39
2017-04-26T02:16:41.714Z,72.20
2017-04-26T02:17:42.737Z,72.04
2017-04-26T02:18:44.692Z,71.57
2017-04-26T02:19:45.937Z,71.31
2017-04-26T02:20:47.518Z,71.24
2017-04-26T02:21:48.733Z,71.18
2017-04-26T02:22:50.063Z,71.06
2017-04-26T02:23:51.183Z,71.19
2017-04-26T02:24:52.319Z,71.15
2017-04-26T02:25:53.576Z,71.00
2017-04-26T02:26:54.672Z,70.57
2017-04-26T02:27:55.746Z,70.57
2017-04-26T02:28:56.877Z,70.59
2017-04-26T02:29:57.993Z,70.74
2017-04-26T02:30:59.022Z,70.62
2017-04-26T02:32:00.151Z,70.77
2017-04-26T02:33:01.344Z,70.74
2017-04-26T02:34:02.381Z,70.46
2017-04-26T02:35:03.687Z,70.27
2017-04-26T02:36:05.146Z,69.91
2017-04-26T02:37:06.848Z,69.46
2017-04-26T02:38:08.141Z,69.29
2017-04-26T02:39:09.367Z,69.50
2017-04-26T02:40:10.598Z,69.61
2017-04-26T02:41:12.273Z,69.68
2017-04-26T02:42:13.497Z,70.07
2017-04-26T02:43:14.773Z,70.19
2017-04-26T02:44:16.130Z,70.47
2017-04-26T02:45:17.385Z,70.35
2017-04-26T02:46:18.516Z,70.33
2017-04-26T02:47:19.545Z,70.22
2017-04-26T02:48:20.846Z,70.20
2017-04-26T02:49:22.131Z,70.03
2017-04-26T02:50:23.273Z,70.04
2017-04-26T02:51:24.539Z,70.13
2017-04-26T02:52:25.878Z,70.17
2017-04-26T02:53:27.105Z,69.99
2017-04-26T02:54:28.466Z,69.90
2017-04-26T02:55:29.780Z,69.76
2017-04-26T02:56:30.817Z,69.54
2017-04-26T02:57:32.090Z,69.72
2017-04-26T02:58:33.411Z,69.99
2017-04-26T02:59:34.733Z,70.13
2017-04-26T03:00:36.084Z,70.22
2017-04-26T03:01:37.355Z,70.14
2017-04-26T03:02:38.470Z,69.92
2017-04-26T03:03:39.701Z,69.86
2017-04-26T03:04:41.340Z,69.92
2017-04-26T03:05:42.565Z,70.04
2017-04-26T03:06:43.890Z,70.14
2017-04-26T03:07:44.906Z,70.85
2017-04-26T03:08:46.171Z,71.25
2017-04-26T03:09:47.886Z,71.68
2017-04-26T03:10:49.037Z,71.71
2017-04-26T03:11:50.337Z,71.73
2017-04-26T03:12:51.390Z,71.97
2017-04-26T03:13:53.372Z,72.05
2017-04-26T03:14:54.591Z,72.25
2017-04-26T03:15:55.646Z,72.58
2017-04-26T03:16:56.798Z,72.15
2017-04-26T03:17:57.889Z,72.31
2017-04-26T03:18:59.081Z,72.31
2017-04-26T03:20:00.338Z,72.70
2017-04-26T03:21:01.923Z,72.91
2017-04-26T03:22:03.512Z,73.22
2017-04-26T03:23:04.608Z,73.37
2017-04-26T03:24:06.197Z,73.47
2017-04-26T03:25:07.587Z,73.46
2017-04-26T03:26:08.806Z,73.72
2017-04-26T03:27:10.041Z,73.62
2017-04-26T03:28:11.278Z,73.41
2017-04-26T03:29:12.293Z,73.31
2017-04-26T03:30:13.310Z,73.36
2017-04-26T03:31:14.432Z,73.15
2017-04-26T03:32:15.915Z,73.07
2017-04-26T03:33:17.110Z,73.37
2017-04-26T03:34:18.285Z,73.52
2017-04-26T03:35:19.435Z,73.69
2017-04-26T03:36:20.881Z,73.60
2017-04-26T03:37:22.101Z,73.17
2017-04-26T03:38:23.343Z,72.87
2017-04-26T03:39:24.577Z,72.80
2017-04-26T03:40:26.021Z,72.52
2017-04-26T03:41:27.361Z,72.23
2017-04-26T03:42:28.392Z,72.12
2017-04-26T03:43:29.640Z,71.88
2017-04-26T03:44:30.863Z,71.52
2017-04-26T03:45:32.100Z,71.29
2017-04-26T03:46:33.338Z,71.60
2017-04-26T03:47:34.874Z,71.57
2017-04-26T03:48:36.101Z,71.42
2017-04-26T03:49:37.302Z,71.75
2017-04-26T03:50:38.364Z,71.86
2017-04-26T03:51:39.444Z,71.90
2017-04-26T03:52:40.942Z,72.01
2017-04-26T03:53:42.105Z,71.78
2017-04-26T03:54:43.523Z,71.65
2017-04-26T03:55:45.017Z,71.60
2017-04-26T03:56:46.385Z,71.53
2017-04-26T03:57:47.791Z,71.22
2017-04-26T03:58:48.970Z,70.89
2017-04-26T03:59:50.281Z,70.89
2017-04-26T04:00:51.690Z,70.89
2017-04-26T04:01:52.723Z,71.13
2017-04-26T04:02:54.075Z,71.03
2017-04-26T04:03:55.201Z,71.49
2017-04-26T04:04:56.582Z,71.69
2017-04-26T04:05:57.774Z,71.86
2017-04-26T04:06:58.936Z,71.99
2017-04-26T04:08:00.156Z,72.03
2017-04-26T04:09:01.679Z,72.07
2017-04-26T04:10:02.925Z,71.94
2017-04-26T04:11:04.290Z,71.97
2017-04-26T04:12:05.674Z,72.25
2017-04-26T04:13:06.911Z,71.93
2017-04-26T04:14:09.605Z,72.11
2017-04-26T04:15:11.057Z,72.35
2017-04-26T04:16:12.599Z,72.33
2017-04-26T04:17:14.039Z,72.33
2017-04-26T04:18:15.786Z,72.27
2017-04-26T04:19:17.038Z,72.25
2017-04-26T04:20:18.125Z,72.28
2017-04-26T04:21:19.406Z,71.80
2017-04-26T04:22:20.727Z,71.70
2017-04-26T04:23:22.255Z,71.64
2017-04-26T04:24:23.485Z,72.20
2017-04-26T04:25:25.032Z,72.16
2017-04-26T04:26:26.380Z,72.23
2017-04-26T04:27:27.416Z,72.49
2017-04-26T04:28:28.852Z,72.41
2017-04-26T04:29:30.104Z,72.00
2017-04-26T04:30:31.439Z,72.01
2017-04-26T04:31:32.856Z,72.28
2017-04-26T04:32:34.114Z,72.27
2017-04-26T04:33:35.423Z,72.30
2017-04-26T04:34:36.546Z,72.11
2017-04-26T04:35:37.809Z,71.93
2017-04-26T04:36:39.055Z,72.29
2017-04-26T04:37:40.378Z,72.49
2017-04-26T04:38:41.573Z,72.39
2017-04-26T04:39:42.968Z,72.29
2017-04-26T04:40:44.170Z,72.53
2017-04-26T04:41:45.682Z,72.68
2017-04-26T04:42:46.857Z,72.66
2017-04-26T04:43:48.161Z,72.29
2017-04-26T04:44:49.438Z,72.21
2017-04-26T04:45:50.674Z,72.20
2017-04-26T04:46:51.825Z,72.22
2017-04-26T04:47:53.116Z,72.27
2017-04-26T04:48:54.369Z,72.40
2017-04-26T04:49:55.720Z,73.06
2017-04-26T04:50:56.952Z,73.10
2017-04-26T04:51:58.335Z,72.85
2017-04-26T04:52:59.590Z,73.20
2017-04-26T04:54:01.007Z,73.48
2017-04-26T04:55:02.348Z,73.40
2017-04-26T04:56:03.761Z,73.30
2017-04-26T04:57:10.612Z,73.15
2017-04-26T04:58:12.178Z,73.35
2017-04-26T04:59:13.619Z,73.30
2017-04-26T05:00:15.239Z,72.86
2017-04-26T05:01:17.400Z,73.02
2017-04-26T05:02:19.393Z,72.66
2017-04-26T05:03:20.664Z,72.85
2017-04-26T05:04:21.946Z,72.70
2017-04-26T05:05:23.113Z,72.71
2017-04-26T05:06:24.210Z,72.71
2017-04-26T05:07:25.421Z,72.84
2017-04-26T05:08:26.603Z,72.72
2017-04-26T05:09:28.034Z,72.97
2017-04-26T05:10:30.211Z,73.10
2017-04-26T05:11:31.602Z,73.09
2017-04-26T05:12:33.196Z,73.39
2017-04-26T05:13:34.423Z,73.31
2017-04-26T05:14:35.749Z,72.97
2017-04-26T05:15:36.988Z,73.11
2017-04-26T05:16:38.525Z,73.29
2017-04-26T05:17:39.869Z,73.35
2017-04-26T05:18:41.256Z,73.18
2017-04-26T05:19:42.443Z,73.29
2017-04-26T05:20:43.912Z,73.35
2017-04-26T05:21:45.171Z,73.57
2017-04-26T05:22:46.648Z,73.58
2017-04-26T05:23:48.012Z,73.56
2017-04-26T05:24:49.573Z,73.48
2017-04-26T05:25:50.859Z,73.74
2017-04-26T05:26:52.180Z,74.14
2017-04-26T05:27:53.653Z,74.31
2017-04-26T05:28:54.994Z,74.48
2017-04-26T05:29:56.464Z,74.44
2017-04-26T05:30:57.681Z,74.23
2017-04-26T05:31:59.389Z,74.03
2017-04-26T05:33:00.838Z,74.10
2017-04-26T05:34:02.844Z,74.23
2017-04-26T05:35:04.724Z,74.03
2017-04-26T05:36:06.216Z,73.89
2017-04-26T05:37:07.565Z,73.43
2017-04-26T05:38:08.792Z,73.15
2017-04-26T05:39:10.347Z,72.80
2017-04-26T05:40:11.887Z,72.91
2017-04-26T05:41:13.225Z,72.90
2017-04-26T05:42:14.458Z,73.13
2017-04-26T05:43:15.840Z,72.95
2017-04-26T05:44:17.236Z,72.53
2017-04-26T05:45:18.679Z,72.37
2017-04-26T05:46:20.677Z,72.13
2017-04-26T05:47:22.117Z,72.16
2017-04-26T05:48:23.327Z,72.36
2017-04-26T05:49:24.612Z,72.57
2017-04-26T05:50:25.869Z,72.35
2017-04-26T05:51:27.012Z,72.34
2017-04-26T05:52:28.210Z,72.35
2017-04-26T05:53:29.150Z,72.36
2017-04-26T05:54:30.344Z,72.17
2017-04-26T05:55:31.658Z,72.22
2017-04-26T05:56:32.788Z,72.42
2017-04-26T05:57:35.159Z,72.25
2017-04-26T05:58:36.381Z,71.89
2017-04-26T05:59:37.545Z,72.08
2017-04-26T06:00:39.181Z,72.21
2017-04-26T06:01:40.434Z,72.44
2017-04-26T06:02:46.726Z,72.18
2017-04-26T06:03:49.839Z,71.64
2017-04-26T06:04:51.342Z,72.00
2017-04-26T06:05:52.562Z,71.94
2017-04-26T06:06:53.734Z,72.01
2017-04-26T06:07:54.871Z,72.13
2017-04-26T06:08:56.035Z,71.85
2017-04-26T06:09:57.172Z,71.53
2017-04-26T06:11:01.673Z,71.41
2017-04-26T06:12:04.674Z,71.44
2017-04-26T06:13:07.527Z,71.47
2017-04-26T06:14:08.935Z,71.46
2017-04-26T06:15:10.074Z,71.55
2017-04-26T06:16:11.207Z,71.63
2017-04-26T06:17:12.453Z,71.56
2017-04-26T06:18:13.642Z,71.30
2017-04-26T06:19:14.755Z,71.21
2017-04-26T06:20:15.924Z,71.27
2017-04-26T06:21:17.113Z,71.18
2017-04-26T06:22:18.338Z,71.09
2017-04-26T06:23:19.563Z,71.08
2017-04-26T06:24:20.729Z,71.03
2017-04-26T06:25:21.836Z,71.14
2017-04-26T06:26:23.147Z,70.64
2017-04-26T06:27:24.102Z,70.56
2017-04-26T06:28:25.327Z,70.25
2017-04-26T06:29:26.345Z,69.84
2017-04-26T06:30:27.798Z,69.66
2017-04-26T06:31:29.035Z,69.75
2017-04-26T06:32:30.181Z,69.65
2017-04-26T06:33:31.625Z,69.49
2017-04-26T06:34:32.966Z,69.12
2017-04-26T06:35:34.303Z,68.58
2017-04-26T06:36:35.701Z,68.10
2017-04-26T06:37:36.985Z,67.65
2017-04-26T06:38:38.355Z,67.65
2017-04-26T06:39:39.695Z,67.66
2017-04-26T06:40:41.097Z,67.55
2017-04-26T06:41:42.418Z,67.52
2017-04-26T06:42:43.554Z,67.52
2017-04-26T06:43:44.853Z,67.37
2017-04-26T06:44:46.246Z,67.16
2017-04-26T06:45:47.383Z,66.96
2017-04-26T06:46:48.519Z,66.66
2017-04-26T06:47:49.862Z,66.53
2017-04-26T06:48:50.880Z,66.06
2017-04-26T06:49:52.017Z,65.39
2017-04-26T06:50:52.977Z,65.40
2017-04-26T06:51:54.187Z,64.98
2017-04-26T06:52:55.310Z,64.98
2017-04-26T06:53:56.585Z,64.64
2017-04-26T06:54:57.730Z,64.66
2017-04-26T06:55:58.959Z,64.41
2017-04-26T06:57:00.161Z,64.48
2017-04-26T06:58:01.397Z,64.23
2017-04-26T06:59:02.486Z,63.96
2017-04-26T07:00:03.679Z,63.51
2017-04-26T07:01:04.678Z,62.39
2017-04-26T07:02:05.776Z,62.15
2017-04-26T07:03:08.305Z,61.81
2017-04-26T07:04:09.356Z,61.69
2017-04-26T07:05:10.547Z,61.60
2017-04-26T07:06:11.585Z,61.68
2017-04-26T07:07:12.554Z,61.64
2017-04-26T07:08:13.754Z,60.67
2017-04-26T07:09:15.113Z,60.87
2017-04-26T07:10:16.479Z,60.54
2017-04-26T07:11:17.766Z,58.75
2017-04-26T07:12:18.758Z,59.35
2017-04-26T07:13:19.866Z,58.80
2017-04-26T07:14:21.178Z,58.92
2017-04-26T07:15:22.359Z,58.47
2017-04-26T07:16:23.759Z,58.65
2017-04-26T07:17:24.995Z,58.84
2017-04-26T07:18:26.250Z,58.84
2017-04-26T07:19:27.706Z,58.01
2017-04-26T07:20:28.922Z,57.23
2017-04-26T07:21:30.457Z,56.75
2017-04-26T07:22:31.704Z,56.18
2017-04-26T07:23:33.043Z,55.78
2017-04-26T07:24:34.386Z,52.78
2017-04-26T07:25:35.564Z,52.19
2017-04-26T07:26:36.742Z,53.90
2017-04-26T07:27:37.876Z,51.38
2017-04-26T07:28:39.095Z,51.04
2017-04-26T07:29:40.237Z,51.58
2017-04-26T07:30:41.409Z,51.69
2017-04-26T07:31:42.650Z,51.69
2017-04-26T07:32:43.770Z,53.00
2017-04-26T07:33:44.925Z,52.61
2017-04-26T07:34:46.092Z,52.72
2017-04-26T07:35:47.268Z,52.92
2017-04-26T07:36:48.493Z,51.15
2017-04-26T07:37:49.542Z,52.06
2017-04-26T07:38:50.661Z,52.46
2017-04-26T07:39:51.810Z,52.29
2017-04-26T07:40:52.919Z,52.51
2017-04-26T07:41:54.120Z,52.11
2017-04-26T07:42:55.320Z,52.03
2017-04-26T07:43:56.547Z,51.50
2017-04-26T07:44:57.717Z,52.06
2017-04-26T07:45:58.906Z,51.48
2017-04-26T07:47:00.149Z,51.86
2017-04-26T07:48:01.395Z,51.28
2017-04-26T07:49:02.566Z,51.95
2017-04-26T07:50:03.684Z,52.61
2017-04-26T07:51:05.309Z,51.86
2017-04-26T07:52:07.094Z,51.92
2017-04-26T07:53:08.296Z,51.27
2017-04-26T07:54:09.939Z,50.04
2017-04-26T07:55:11.249Z,51.05
2017-04-26T07:56:12.393Z,50.62
2017-04-26T07:57:13.674Z,51.63
2017-04-26T07:58:14.655Z,51.21
2017-04-26T07:59:15.894Z,50.90
2017-04-26T08:00:17.036Z,51.12
2017-04-26T08:01:18.020Z,51.61
2017-04-26T08:02:19.069Z,51.75
2017-04-26T08:03:20.208Z,50.79
2017-04-26T08:04:21.325Z,51.53
2017-04-26T08:05:22.422Z,51.01
2017-04-26T08:06:23.501Z,51.49
2017-04-26T08:07:24.586Z,52.25
2017-04-26T08:08:25.650Z,52.27
2017-04-26T08:09:26.666Z,52.55
2017-04-26T08:10:28.942Z,50.67
2017-04-26T08:11:30.154Z,50.35
2017-04-26T08:12:31.190Z,50.35
2017-04-26T08:13:32.049Z,51.12
2017-04-26T08:14:33.167Z,52.02
2017-04-26T08:15:34.179Z,51.66
2017-04-26T08:16:35.253Z,50.49
2017-04-26T08:17:36.100Z,50.24
2017-04-26T08:18:37.148Z,49.46
2017-04-26T08:19:38.215Z,49.16
2017-04-26T08:20:39.274Z,48.65
2017-04-26T08:21:40.590Z,48.86
2017-04-26T08:22:41.590Z,48.30
2017-04-26T08:23:42.657Z,48.14
2017-04-26T08:24:43.642Z,47.90
2017-04-26T08:25:44.698Z,47.79
2017-04-26T08:26:45.769Z,47.54
2017-04-26T08:27:46.797Z,47.74
2017-04-26T08:28:47.901Z,47.99
2017-04-26T08:29:49.039Z,46.71
2017-04-26T08:30:50.072Z,47.05
2017-04-26T08:31:50.922Z,45.95
2017-04-26T08:32:51.930Z,46.08
2017-04-26T08:33:52.819Z,46.74
2017-04-26T08:34:54.096Z,46.72
2017-04-26T08:35:55.135Z,47.19
2017-04-26T08:36:56.174Z,46.97
2017-04-26T08:37:57.186Z,47.30
2017-04-26T08:38:58.334Z,46.13
2017-04-26T08:39:59.142Z,46.28
2017-04-26T08:41:00.298Z,46.43
2017-04-26T08:42:01.335Z,46.18
2017-04-26T08:43:02.367Z,47.32
2017-04-26T08:44:03.554Z,44.77
2017-04-26T08:45:04.767Z,44.74
2017-04-26T08:46:05.825Z,45.15
2017-04-26T08:47:06.947Z,45.01
2017-04-26T08:48:08.192Z,45.12
2017-04-26T08:49:09.303Z,45.06
2017-04-26T08:50:10.287Z,44.76
2017-04-26T08:51:11.297Z,44.94
2017-04-26T08:52:12.342Z,45.42
2017-04-26T08:53:13.894Z,45.13
2017-04-26T08:54:15.357Z,45.36
2017-04-26T08:55:16.531Z,44.60
2017-04-26T08:56:17.509Z,44.66
2017-04-26T08:57:18.618Z,45.55
2017-04-26T08:58:19.710Z,45.91
2017-04-26T08:59:20.775Z,45.63
2017-04-26T09:00:21.891Z,45.20
2017-04-26T09:01:23.178Z,46.17
2017-04-26T09:02:24.190Z,45.42
2017-04-26T09:03:25.193Z,45.33
2017-04-26T09:04:26.190Z,45.48
2017-04-26T09:05:27.278Z,44.57
2017-04-26T09:06:28.130Z,44.29
2017-04-26T09:07:29.523Z,44.07
2017-04-26T09:08:30.394Z,43.56
2017-04-26T09:09:31.207Z,43.58
2017-04-26T09:10:32.018Z,43.76
2017-04-26T09:11:33.082Z,44.24
2017-04-26T09:12:33.926Z,43.56
2017-04-26T09:13:34.949Z,44.22
2017-04-26T09:14:36.003Z,44.56
2017-04-26T09:15:37.395Z,43.97
2017-04-26T09:16:38.497Z,43.66
2017-04-26T09:17:39.573Z,43.13
2017-04-26T09:18:40.710Z,42.88
2017-04-26T09:19:41.794Z,42.05
2017-04-26T09:20:43.913Z,42.26
2017-04-26T09:21:45.171Z,43.27
2017-04-26T09:22:46.206Z,43.46
2017-04-26T09:23:47.190Z,43.63
2017-04-26T09:24:48.193Z,43.79
2017-04-26T09:25:49.091Z,43.85
2017-04-26T09:26:49.978Z,43.66
2017-04-26T09:27:50.981Z,43.00
2017-04-26T09:28:52.115Z,43.15
2017-04-26T09:29:53.138Z,42.67
2017-04-26T09:30:54.151Z,42.42
2017-04-26T09:31:55.041Z,42.87
2017-04-26T09:32:55.886Z,43.28
2017-04-26T09:33:57.305Z,42.05
2017-04-26T09:34:58.109Z,41.74
2017-04-26T09:35:59.164Z,42.25
2017-04-26T09:37:00.414Z,42.31
2017-04-26T09:38:01.699Z,41.26
2017-04-26T09:39:02.730Z,41.92
2017-04-26T09:40:03.998Z,42.11
2017-04-26T09:41:05.053Z,43.40
2017-04-26T09:42:07.154Z,42.80
2017-04-26T09:43:08.090Z,41.87
2017-04-26T09:44:09.131Z,44.24
2017-04-26T09:45:10.159Z,46.13
2017-04-26T09:46:11.142Z,45.91
2017-04-26T09:47:12.166Z,45.69
2017-04-26T09:48:13.658Z,46.07
2017-04-26T09:49:14.713Z,46.67
2017-04-26T09:50:15.738Z,46.67
2017-04-26T09:51:16.767Z,47.33
2017-04-26T09:52:17.862Z,47.94
2017-04-26T09:53:18.891Z,47.85
2017-04-26T09:54:19.983Z,47.56
2017-04-26T09:55:20.870Z,48.32
2017-04-26T09:56:21.938Z,49.09
2017-04-26T09:57:22.990Z,48.45
2017-04-26T09:58:23.866Z,48.60
2017-04-26T09:59:24.886Z,48.31
2017-04-26T10:00:26.280Z,48.86
2017-04-26T10:01:27.314Z,48.63
2017-04-26T10:02:28.362Z,48.73
2017-04-26T10:03:29.425Z,48.87
2017-04-26T10:04:30.291Z,48.48
2017-04-26T10:05:31.386Z,48.93
2017-04-26T10:06:32.415Z,49.44
2017-04-26T10:07:33.423Z,48.89
2017-04-26T10:08:34.275Z,48.39
2017-04-26T10:09:35.722Z,48.70
2017-04-26T10:10:36.763Z,49.23
2017-04-26T10:11:37.683Z,49.29
2017-04-26T10:12:38.691Z,47.67
2017-04-26T10:13:39.746Z,48.14
2017-04-26T10:14:47.781Z,48.16
2017-04-26T10:15:41.838Z,47.88
2017-04-26T10:16:42.630Z,47.26
2017-04-26T10:17:43.780Z,47.39
2017-04-26T10:18:44.866Z,47.84
2017-04-26T10:19:45.720Z,47.67
2017-04-26T10:20:46.758Z,48.22
2017-04-26T10:21:47.754Z,47.51
2017-04-26T10:22:48.793Z,47.86
2017-04-26T10:23:49.845Z,47.50
2017-04-26T10:24:50.860Z,47.13
2017-04-26T10:25:52.031Z,47.53
2017-04-26T10:26:53.035Z,47.86
2017-04-26T10:27:59.262Z,47.95
2017-04-26T10:28:54.800Z,47.67
2017-04-26T10:29:55.582Z,47.06
2017-04-26T10:30:56.622Z,46.83
2017-04-26T10:31:57.675Z,46.20
2017-04-26T10:32:58.514Z,45.09
2017-04-26T10:33:59.714Z,45.28
2017-04-26T10:35:00.603Z,44.00
2017-04-26T10:36:01.725Z,43.86
2017-04-26T10:37:03.165Z,42.83
2017-04-26T10:38:04.278Z,43.25
2017-04-26T10:39:06.742Z,43.58
2017-04-26T10:40:08.247Z,44.00
2017-04-26T10:41:09.272Z,44.19
2017-04-26T10:42:10.644Z,39.70
2017-04-26T10:43:11.867Z,40.21
2017-04-26T10:44:12.986Z,40.27
2017-04-26T10:45:18.151Z,40.81
2017-04-26T10:46:19.194Z,41.32
2017-04-26T10:47:20.203Z,42.20
2017-04-26T10:48:21.603Z,41.77
2017-04-26T10:49:22.668Z,41.74
2017-04-26T10:50:23.675Z,41.63
2017-04-26T10:51:25.162Z,41.02
2017-04-26T10:52:26.208Z,41.03
2017-04-26T10:53:27.188Z,38.37
2017-04-26T10:54:28.273Z,39.52
2017-04-26T10:55:29.183Z,39.35
2017-04-26T10:56:30.214Z,40.15
2017-04-26T10:57:31.146Z,40.56
2017-04-26T10:58:32.234Z,40.73
2017-04-26T10:59:33.377Z,40.31
2017-04-26T11:00:34.729Z,40.16
2017-04-26T11:01:35.647Z,40.61
2017-04-26T11:02:36.709Z,40.60
2017-04-26T11:03:37.671Z,40.47
2017-04-26T11:04:41.759Z,37.98
2017-04-26T11:05:42.842Z,39.15
2017-04-26T11:06:44.046Z,38.48
2017-04-26T11:07:45.139Z,38.51
2017-04-26T11:08:46.142Z,38.84
2017-04-26T11:09:47.451Z,39.20
2017-04-26T11:10:48.542Z,38.92
2017-04-26T11:11:49.597Z,40.05
2017-04-26T11:12:51.043Z,41.75
2017-04-26T11:13:52.098Z,42.03
2017-04-26T11:14:53.196Z,42.66
2017-04-26T11:15:54.241Z,42.79
2017-04-26T11:16:55.245Z,43.30
2017-04-26T11:17:56.266Z,42.61
2017-04-26T11:18:57.770Z,43.38
2017-04-26T11:19:58.871Z,43.68
2017-04-26T11:20:59.907Z,43.72
2017-04-26T11:22:00.820Z,43.17
2017-04-26T11:23:01.634Z,42.72
2017-04-26T11:24:02.664Z,43.03
2017-04-26T11:25:03.686Z,43.18
2017-04-26T11:26:04.814Z,43.07
2017-04-26T11:27:06.061Z,42.26
2017-04-26T11:28:07.199Z,42.85
2017-04-26T11:29:08.363Z,42.78
2017-04-26T11:30:09.510Z,42.85
2017-04-26T11:31:11.028Z,43.25
2017-04-26T11:32:12.047Z,43.34
2017-04-26T11:33:12.901Z,43.32
2017-04-26T11:34:13.994Z,42.71
2017-04-26T11:35:15.590Z,43.00
2017-04-26T11:36:16.695Z,42.80
2017-04-26T11:37:17.689Z,42.28
2017-04-26T11:38:18.666Z,42.41
2017-04-26T11:39:19.690Z,42.87
2017-04-26T11:40:20.706Z,41.90
2017-04-26T11:41:21.706Z,42.14
2017-04-26T11:42:22.738Z,42.36
2017-04-26T11:43:23.781Z,41.89
2017-04-26T11:44:24.822Z,42.25
2017-04-26T11:45:25.934Z,41.94
2017-04-26T11:46:26.755Z,40.42
2017-04-26T11:47:27.792Z,40.35
2017-04-26T11:48:28.898Z,40.38
2017-04-26T11:49:29.919Z,40.77
2017-04-26T11:50:31.091Z,40.88
2017-04-26T11:51:32.135Z,40.29
2017-04-26T11:52:33.158Z,40.77
2017-04-26T11:53:34.038Z,40.12
2017-04-26T11:54:35.122Z,40.08
2017-04-26T11:55:36.210Z,40.17
2017-04-26T11:56:37.306Z,39.56
2017-04-26T11:57:38.365Z,39.60
2017-04-26T11:58:39.246Z,39.96
2017-04-26T11:59:40.296Z,40.36
2017-04-26T12:00:41.818Z,39.63
2017-04-26T12:01:42.619Z,39.99
2017-04-26T12:02:43.464Z,39.64
2017-04-26T12:03:44.314Z,39.65
2017-04-26T12:04:45.341Z,39.38
2017-04-26T12:05:46.512Z,39.70
2017-04-26T12:06:47.392Z,37.46
2017-04-26T12:07:48.394Z,37.93
2017-04-26T12:08:49.462Z,39.24
2017-04-26T12:09:50.606Z,37.29
2017-04-26T12:10:51.693Z,37.43
2017-04-26T12:11:52.731Z,37.84
2017-04-26T12:12:53.856Z,38.54
2017-04-26T12:13:54.898Z,37.52
2017-04-26T12:14:55.949Z,37.25
2017-04-26T12:15:56.984Z,37.02
2017-04-26T12:16:58.383Z,37.78
2017-04-26T12:17:59.552Z,38.03
2017-04-26T12:19:00.710Z,37.63
2017-04-26T12:20:01.956Z,38.20
2017-04-26T12:21:02.940Z,37.41
2017-04-26T12:22:03.974Z,37.65
2017-04-26T12:23:05.070Z,38.36
2017-04-26T12:24:06.338Z,37.55
2017-04-26T12:25:07.650Z,36.88
2017-04-26T12:26:08.557Z,37.16
2017-04-26T12:27:09.654Z,36.70
2017-04-26T12:28:11.162Z,36.49
2017-04-26T12:29:12.087Z,36.95
2017-04-26T12:30:13.126Z,37.02
2017-04-26T12:31:14.133Z,37.58
2017-04-26T12:32:14.955Z,37.53
2017-04-26T12:33:15.919Z,37.30
2017-04-26T12:34:17.017Z,37.37
2017-04-26T12:35:18.119Z,37.76
2017-04-26T12:36:20.086Z,36.88
2017-04-26T12:37:21.258Z,37.61
2017-04-26T12:38:22.290Z,37.62
2017-04-26T12:39:23.307Z,37.36
2017-04-26T12:40:24.337Z,37.42
2017-04-26T12:41:25.424Z,36.50
2017-04-26T12:42:26.627Z,36.70
2017-04-26T12:43:27.649Z,36.70
2017-04-26T12:44:28.702Z,36.68
2017-04-26T12:45:29.762Z,36.72
2017-04-26T12:46:30.658Z,37.11
2017-04-26T12:47:31.543Z,37.25
2017-04-26T12:48:32.579Z,37.91
2017-04-26T12:49:33.447Z,37.69
2017-04-26T12:50:34.442Z,36.55
2017-04-26T12:51:35.843Z,36.54
2017-04-26T12:52:36.991Z,36.59
2017-04-26T12:53:37.955Z,35.98
2017-04-26T12:54:39.003Z,36.11
2017-04-26T12:55:40.105Z,36.17
2017-04-26T12:56:41.130Z,36.29
2017-04-26T12:57:42.256Z,36.43
2017-04-26T12:58:43.266Z,36.54
2017-04-26T12:59:44.175Z,36.82
2017-04-26T13:00:45.218Z,36.56
2017-04-26T13:01:46.015Z,36.81
2017-04-26T13:02:47.111Z,36.74
2017-04-26T13:03:48.199Z,36.36
2017-04-26T13:04:49.222Z,36.01
2017-04-26T13:05:50.374Z,35.82
2017-04-26T13:06:51.382Z,36.26
2017-04-26T13:07:52.390Z,36.70
2017-04-26T13:08:53.429Z,35.53