createdAt,value
2022-12-18T00:00:14.718Z,96.88
2022-12-18T00:01:14.779Z,97.31
2022-12-18T00:02:14.731Z,98.26
2022-12-18T00:03:14.832Z,97.41
2022-12-18T00:04:14.806Z,98.47
2022-12-18T00:05:14.773Z,98.90
2022-12-18T00:06:14.651Z,98.36
2022-12-18T00:07:14.732Z,98.32
2022-12-18T00:08:14.684Z,98.43
2022-12-18T00:09:14.665Z,98.74
2022-12-18T00:10:15.245Z,98.85
2022-12-18T00:11:14.643Z,98.81
2022-12-18T00:13:14.677Z,98.28
2022-12-18T00:14:14.675Z,98.60
2022-12-18T00:15:14.740Z,98.17
2022-12-18T00:16:14.721Z,98.70
2022-12-18T00:17:14.627Z,98.28
2022-12-18T00:18:18.978Z,97.85
2022-12-18T00:19:16.612Z,97.64
2022-12-18T00:20:14.692Z,97.85
2022-12-18T00:21:14.690Z,97.22
2022-12-18T00:22:14.564Z,97.11
2022-12-18T00:23:14.584Z,97.11
2022-12-18T00:24:14.575Z,96.75
2022-12-18T00:25:14.564Z,96.90
2022-12-18T00:26:14.633Z,96.37
2022-12-18T00:27:14.582Z,95.99
2022-12-18T00:28:14.548Z,95.82
2022-12-18T00:29:14.541Z,95.40
2022-12-18T00:30:14.533Z,95.93
2022-12-18T00:31:14.620Z,96.20
2022-12-18T00:32:14.553Z,96.29
2022-12-18T00:33:14.509Z,96.14
2022-12-18T00:34:14.533Z,95.97
2022-12-18T00:35:14.520Z,96.08
2022-12-18T00:36:14.531Z,96.23
2022-12-18T00:37:19.845Z,97.24
2022-12-18T00:38:16.489Z,97.08
2022-12-18T00:39:14.418Z,97.08
2022-12-18T00:40:14.506Z,97.29
2022-12-18T00:41:14.520Z,97.92
2022-12-18T00:42:14.495Z,98.56
2022-12-18T00:43:14.544Z,98.88
2022-12-18T00:44:14.459Z,98.52
2022-12-18T00:45:14.517Z,98.52
2022-12-18T00:46:14.510Z,98.62
2022-12-18T00:47:14.523Z,98.52
2022-12-18T00:48:14.460Z,97.99
2022-12-18T00:49:14.417Z,98.03
2022-12-18T00:50:14.410Z,96.97
2022-12-18T00:51:14.396Z,97.12
2022-12-18T00:52:14.376Z,98.39
2022-12-18T00:53:14.385Z,98.39
2022-12-18T00:54:14.616Z,98.07
2022-12-18T00:55:14.317Z,98.54
2022-12-18T00:56:14.296Z,99.50
2022-12-18T00:57:14.337Z,99.98
2022-12-18T00:58:14.302Z,99.77
2022-12-18T00:59:14.363Z,99.46
2022-12-18T01:00:14.276Z,99.77
2022-12-18T01:01:14.377Z,99.77
2022-12-18T01:02:14.380Z,99.77
2022-12-18T01:03:14.399Z,99.88
2022-12-18T01:04:14.276Z,99.77
2022-12-18T01:05:14.302Z,99.66
2022-12-18T01:06:14.274Z,99.98
2022-12-18T01:07:14.240Z,99.71
2022-12-18T01:08:14.213Z,99.92
2022-12-18T01:09:14.219Z,99.39
2022-12-18T01:10:14.258Z,99.77
2022-12-18T01:11:14.211Z,99.98
2022-12-18T01:12:14.197Z,99.46
2022-12-18T01:13:14.216Z,99.13
2022-12-18T01:14:14.199Z,99.60
2022-12-18T01:15:14.279Z,99.92
2022-12-18T01:16:14.306Z,99.97
2022-12-18T01:17:14.240Z,99.86
2022-12-18T01:18:14.286Z,99.86
2022-12-18T01:19:14.248Z,99.65
2022-12-18T01:20:14.203Z,99.86
2022-12-18T01:21:14.292Z,99.76
2022-12-18T01:22:14.224Z,99.69
2022-12-18T01:23:14.205Z,99.99
2022-12-18T01:24:14.225Z,99.99
2022-12-18T01:25:14.249Z,99.99
2022-12-18T01:26:14.237Z,99.99
2022-12-18T01:27:14.219Z,99.99
2022-12-18T01:28:14.195Z,99.99
2022-12-18T01:29:14.244Z,99.99
2022-12-18T01:30:14.177Z,99.99
2022-12-18T01:31:14.281Z,99.99
2022-12-18T01:32:14.192Z,99.99
2022-12-18T01:33:14.193Z,99.99
2022-12-18T01:34:14.135Z,99.99
2022-12-18T01:35:14.185Z,99.99
2022-12-18T01:36:14.129Z,99.99
2022-12-18T01:37:14.186Z,99.99
2022-12-18T01:38:14.102Z,99.99
2022-12-18T01:39:14.217Z,99.99
2022-12-18T01:40:14.143Z,99.99
2022-12-18T01:41:14.153Z,99.99
2022-12-18T01:42:14.083Z,99.99
2022-12-18T01:43:14.172Z,99.99
2022-12-18T01:44:14.083Z,99.99
2022-12-18T01:45:14.043Z,99.99
2022-12-18T01:46:14.017Z,99.99
2022-12-18T01:47:14.041Z,99.99
2022-12-18T01:48:14.003Z,99.99
2022-12-18T01:49:13.977Z,99.99
2022-12-18T01:50:13.969Z,99.99
2022-12-18T01:51:14.000Z,99.86
2022-12-18T01:52:14.047Z,99.99
2022-12-18T01:53:14.054Z,99.99
2022-12-18T01:54:14.039Z,99.99
2022-12-18T01:55:14.095Z,99.92
2022-12-18T01:56:14.038Z,99.99
2022-12-18T01:57:14.005Z,99.99
2022-12-18T01:58:13.983Z,99.99
2022-12-18T01:59:14.297Z,99.99
2022-12-18T02:00:14.016Z,99.99
2022-12-18T02:01:14.155Z,99.94
2022-12-18T02:02:14.065Z,99.99
2022-12-18T02:03:15.036Z,99.73
2022-12-18T02:04:14.023Z,99.52
2022-12-18T02:05:14.094Z,99.35
2022-12-18T02:06:13.856Z,99.13
2022-12-18T02:07:13.945Z,99.35
2022-12-18T02:08:13.925Z,99.13
2022-12-18T02:09:13.962Z,99.24
2022-12-18T02:10:13.946Z,99.13
2022-12-18T02:11:13.954Z,98.60
2022-12-18T02:12:13.905Z,99.52
2022-12-18T02:13:13.971Z,99.30
2022-12-18T02:14:13.899Z,99.52
2022-12-18T02:15:13.986Z,99.52
2022-12-18T02:16:13.920Z,98.28
2022-12-18T02:17:13.943Z,98.18
2022-12-18T02:18:13.906Z,98.44
2022-12-18T02:19:13.918Z,98.33
2022-12-18T02:20:13.890Z,98.44
2022-12-18T02:21:13.936Z,98.18
2022-12-18T02:22:13.854Z,98.54
2022-12-18T02:23:13.944Z,98.12
2022-12-18T02:24:13.819Z,98.44
2022-12-18T02:25:13.929Z,99.07
2022-12-18T02:26:13.809Z,99.18
2022-12-18T02:27:13.916Z,99.46
2022-12-18T02:28:13.798Z,99.24
2022-12-18T02:29:13.937Z,99.13
2022-12-18T02:30:13.818Z,98.82
2022-12-18T02:31:14.004Z,99.62
2022-12-18T02:32:13.820Z,99.35
2022-12-18T02:33:13.806Z,98.39
2022-12-18T02:34:13.759Z,98.60
2022-12-18T02:35:13.798Z,98.60
2022-12-18T02:36:13.758Z,99.24
2022-12-18T02:37:13.702Z,99.09
2022-12-18T02:38:13.736Z,98.24
2022-12-18T02:39:13.697Z,98.14
2022-12-18T02:40:13.653Z,97.54
2022-12-18T02:41:13.680Z,97.29
2022-12-18T02:42:13.656Z,97.75
2022-12-18T02:43:13.714Z,97.39
2022-12-18T02:44:13.625Z,98.35
2022-12-18T02:45:14.671Z,97.71
2022-12-18T02:46:13.696Z,97.92
2022-12-18T02:47:13.624Z,98.30
2022-12-18T02:48:13.670Z,97.50
2022-12-18T02:49:13.669Z,97.14
2022-12-18T02:50:13.612Z,96.92
2022-12-18T02:51:13.705Z,97.14
2022-12-18T02:52:13.605Z,97.45
2022-12-18T02:53:13.689Z,96.50
2022-12-18T02:54:13.715Z,96.29
2022-12-18T02:55:13.650Z,96.29
2022-12-18T02:56:13.708Z,95.91
2022-12-18T02:57:13.643Z,95.44
2022-12-18T02:58:13.662Z,95.65
2022-12-18T02:59:13.641Z,95.76
2022-12-18T03:00:14.014Z,95.65
2022-12-18T03:01:13.961Z,95.59
2022-12-18T03:02:13.817Z,95.65
2022-12-18T03:03:13.675Z,95.12
2022-12-18T03:04:13.575Z,95.06
2022-12-18T03:05:13.624Z,95.02
2022-12-18T03:06:13.563Z,95.06
2022-12-18T03:07:13.591Z,95.34
2022-12-18T03:08:13.582Z,95.23
2022-12-18T03:09:13.579Z,95.06
2022-12-18T03:10:13.568Z,94.95
2022-12-18T03:11:13.594Z,95.59
2022-12-18T03:12:13.544Z,95.59
2022-12-18T03:13:13.546Z,95.44
2022-12-18T03:14:13.521Z,94.85
2022-12-18T03:15:17.628Z,95.27
2022-12-18T03:16:14.571Z,94.95
2022-12-18T03:17:13.603Z,95.42
2022-12-18T03:18:13.503Z,95.27
2022-12-18T03:19:13.535Z,95.31
2022-12-18T03:20:13.475Z,94.89
2022-12-18T03:21:13.538Z,95.21
2022-12-18T03:22:13.474Z,95.21
2022-12-18T03:23:13.536Z,95.42
2022-12-18T03:24:13.485Z,95.21
2022-12-18T03:25:13.575Z,95.42
2022-12-18T03:26:13.470Z,95.21
2022-12-18T03:27:13.511Z,95.84
2022-12-18T03:28:13.458Z,95.74
2022-12-18T03:29:13.381Z,95.84
2022-12-18T03:30:13.359Z,95.31
2022-12-18T03:31:13.462Z,95.00
2022-12-18T03:32:13.376Z,94.89
2022-12-18T03:33:13.396Z,94.89
2022-12-18T03:34:13.326Z,95.38
2022-12-18T03:35:13.328Z,95.31
2022-12-18T03:36:13.320Z,95.31
2022-12-18T03:37:13.320Z,95.31
2022-12-18T03:38:13.366Z,95.53
2022-12-18T03:39:13.334Z,95.84
2022-12-18T03:40:13.390Z,95.63
2022-12-18T03:41:13.351Z,95.53
2022-12-18T03:42:13.359Z,95.63
2022-12-18T03:43:13.400Z,95.63
2022-12-18T03:44:13.345Z,95.84
2022-12-18T03:45:13.367Z,95.74
2022-12-18T03:46:13.479Z,95.36
2022-12-18T03:47:13.346Z,95.36
2022-12-18T03:48:13.386Z,95.04
2022-12-18T03:49:14.420Z,95.67
2022-12-18T03:50:14.330Z,95.78
2022-12-18T03:51:13.290Z,95.78
2022-12-18T03:52:13.398Z,95.93
2022-12-18T03:53:13.326Z,95.83
2022-12-18T03:54:13.323Z,95.83
2022-12-18T03:55:13.300Z,95.83
2022-12-18T03:56:13.275Z,96.14
2022-12-18T03:57:13.274Z,95.97
2022-12-18T03:58:13.285Z,96.72
2022-12-18T03:59:13.258Z,96.50
2022-12-18T04:00:13.281Z,96.76
2022-12-18T04:01:13.318Z,97.61
2022-12-18T04:02:13.349Z,97.83
2022-12-18T04:03:13.328Z,97.30
2022-12-18T04:04:13.287Z,97.72
2022-12-18T04:05:13.390Z,98.57
2022-12-18T04:06:13.166Z,99.21
2022-12-18T04:07:13.242Z,97.93
2022-12-18T04:08:13.202Z,97.34
2022-12-18T04:09:13.183Z,97.30
2022-12-18T04:10:13.229Z,97.76
2022-12-18T04:11:13.278Z,98.72
2022-12-18T04:12:13.165Z,98.40
2022-12-18T04:13:13.089Z,99.04
2022-12-18T04:14:17.709Z,99.10
2022-12-18T04:15:15.175Z,99.04
2022-12-18T04:16:13.236Z,99.57
2022-12-18T04:17:13.181Z,99.79
2022-12-18T04:18:13.140Z,99.40
2022-12-18T04:19:13.133Z,99.36
2022-12-18T04:20:13.118Z,99.42
2022-12-18T04:21:13.197Z,99.89
2022-12-18T04:22:13.169Z,99.83
2022-12-18T04:23:13.100Z,99.93
2022-12-18T04:24:14.106Z,98.91
2022-12-18T04:25:13.198Z,99.72
2022-12-18T04:26:13.100Z,99.30
2022-12-18T04:27:13.122Z,99.68
2022-12-18T04:28:13.054Z,99.85
2022-12-18T04:29:13.085Z,99.79
2022-12-18T04:30:13.298Z,99.99
2022-12-18T04:31:13.059Z,99.89
2022-12-18T04:32:12.959Z,99.79
2022-12-18T04:33:12.975Z,98.87
2022-12-18T04:34:13.012Z,98.77
2022-12-18T04:35:12.972Z,99.40
2022-12-18T04:36:12.959Z,99.40
2022-12-18T04:37:13.026Z,99.40
2022-12-18T04:38:12.968Z,99.40
2022-12-18T04:39:12.926Z,99.99
2022-12-18T04:40:12.929Z,99.99
2022-12-18T04:41:12.896Z,99.51
2022-12-18T04:42:12.918Z,99.93
2022-12-18T04:43:13.043Z,99.98
2022-12-18T04:44:12.977Z,99.87
2022-12-18T04:45:12.911Z,99.66
2022-12-18T04:46:12.922Z,99.99
2022-12-18T04:47:12.938Z,99.49
2022-12-18T04:48:13.519Z,99.38
2022-12-18T04:49:12.879Z,98.79
2022-12-18T04:50:12.854Z,98.90
2022-12-18T04:51:12.945Z,98.41
2022-12-18T04:52:12.974Z,99.22
2022-12-18T04:53:18.811Z,98.68
2022-12-18T04:54:13.964Z,99.85
2022-12-18T04:55:12.906Z,99.43
2022-12-18T04:56:12.913Z,99.81
2022-12-18T04:57:12.903Z,99.71
2022-12-18T04:58:13.037Z,99.54
2022-12-18T04:59:12.896Z,99.54
2022-12-18T05:00:12.916Z,99.64
2022-12-18T05:01:12.950Z,99.54
2022-12-18T05:02:12.945Z,99.43
2022-12-18T05:03:12.989Z,99.01
2022-12-18T05:04:12.927Z,99.11
2022-12-18T05:05:12.925Z,99.64
2022-12-18T05:06:12.777Z,99.54
2022-12-18T05:07:12.873Z,99.85
2022-12-18T05:08:12.847Z,99.64
2022-12-18T05:09:12.900Z,99.01
2022-12-18T05:10:12.917Z,98.90
2022-12-18T05:11:13.431Z,99.43
2022-12-18T05:12:12.807Z,99.43
2022-12-18T05:13:12.812Z,99.01
2022-12-18T05:14:12.813Z,99.92
2022-12-18T05:15:12.770Z,99.34
2022-12-18T05:16:12.973Z,99.66
2022-12-18T05:17:12.758Z,99.62
2022-12-18T05:18:12.772Z,98.97
2022-12-18T05:19:12.792Z,97.53
2022-12-18T05:20:12.741Z,97.74
2022-12-18T05:21:12.763Z,97.36
2022-12-18T05:22:12.782Z,97.47
2022-12-18T05:23:12.728Z,97.78
2022-12-18T05:24:12.743Z,97.89
2022-12-18T05:25:12.707Z,97.08
2022-12-18T05:26:12.839Z,96.66
2022-12-18T05:27:12.763Z,96.49
2022-12-18T05:28:12.704Z,95.74
2022-12-18T05:29:12.723Z,96.21
2022-12-18T05:30:12.733Z,95.78
2022-12-18T05:31:12.814Z,95.83
2022-12-18T05:32:12.716Z,96.42
2022-12-18T05:33:12.744Z,96.42
2022-12-18T05:34:12.721Z,95.94
2022-12-18T05:35:12.694Z,96.42
2022-12-18T05:36:12.724Z,96.11
2022-12-18T05:37:12.661Z,96.47
2022-12-18T05:38:12.813Z,96.47
2022-12-18T05:39:12.692Z,96.42
2022-12-18T05:40:12.667Z,96.96
2022-12-18T05:41:12.646Z,96.64
2022-12-18T05:42:12.691Z,96.85
2022-12-18T05:43:15.376Z,97.06
2022-12-18T05:44:15.709Z,96.85
2022-12-18T05:45:12.743Z,96.64
2022-12-18T05:46:12.680Z,97.00
2022-12-18T05:47:13.604Z,97.22
2022-12-18T05:48:12.606Z,98.07
2022-12-18T05:49:12.641Z,98.07
2022-12-18T05:50:12.593Z,97.86
2022-12-18T05:51:12.579Z,97.64
2022-12-18T05:52:13.603Z,97.53
2022-12-18T05:53:12.594Z,97.64
2022-12-18T05:54:12.576Z,97.64
2022-12-18T05:55:12.798Z,97.96
2022-12-18T05:56:12.499Z,97.53
2022-12-18T05:57:12.476Z,97.43
2022-12-18T05:58:12.559Z,98.07
2022-12-18T05:59:12.484Z,98.07
2022-12-18T06:00:12.491Z,98.07
2022-12-18T06:01:12.502Z,98.13
2022-12-18T06:02:12.555Z,97.81
2022-12-18T06:03:12.548Z,97.49
2022-12-18T06:04:12.488Z,97.75
2022-12-18T06:05:12.468Z,97.75
2022-12-18T06:06:12.473Z,97.53
2022-12-18T06:07:12.422Z,97.75
2022-12-18T06:08:12.397Z,97.75
2022-12-18T06:09:12.519Z,98.11
2022-12-18T06:10:12.432Z,98.11
2022-12-18T06:11:12.631Z,98.71
2022-12-18T06:12:12.415Z,99.40
2022-12-18T06:13:12.379Z,98.93
2022-12-18T06:14:12.450Z,98.75
2022-12-18T06:15:12.495Z,98.54
2022-12-18T06:16:12.555Z,98.50
2022-12-18T06:17:12.449Z,98.82
2022-12-18T06:18:12.396Z,98.82
2022-12-18T06:19:12.445Z,98.60
2022-12-18T06:20:12.416Z,98.77
2022-12-18T06:21:12.416Z,99.09
2022-12-18T06:22:12.449Z,98.13
2022-12-18T06:23:12.434Z,97.96
2022-12-18T06:24:12.413Z,97.96
2022-12-18T06:25:12.391Z,97.92
2022-12-18T06:26:12.443Z,97.86
2022-12-18T06:27:12.355Z,97.64
2022-12-18T06:28:12.488Z,96.89
2022-12-18T06:29:12.363Z,97.11
2022-12-18T06:30:12.475Z,97.00
2022-12-18T06:31:12.412Z,97.00
2022-12-18T06:32:12.421Z,96.58
2022-12-18T06:33:12.403Z,96.47
2022-12-18T06:34:12.322Z,96.36
2022-12-18T06:35:12.384Z,96.62
2022-12-18T06:36:12.368Z,96.89
2022-12-18T06:37:12.316Z,96.79
2022-12-18T06:38:12.316Z,97.11
2022-12-18T06:39:12.326Z,96.94
2022-12-18T06:40:12.265Z,96.47
2022-12-18T06:41:12.306Z,97.15
2022-12-18T06:42:12.285Z,96.94
2022-12-18T06:43:12.300Z,96.83
2022-12-18T06:44:12.323Z,96.66
2022-12-18T06:45:12.288Z,97.26
2022-12-18T06:46:13.410Z,97.90
2022-12-18T06:47:12.285Z,97.64
2022-12-18T06:48:12.280Z,97.75
2022-12-18T06:49:12.253Z,97.64
2022-12-18T06:50:12.294Z,97.64
2022-12-18T06:51:12.236Z,97.32
2022-12-18T06:52:12.219Z,97.22
2022-12-18T06:53:12.240Z,97.00
2022-12-18T06:54:12.265Z,97.11
2022-12-18T06:55:12.327Z,96.85
2022-12-18T06:56:12.248Z,97.17
2022-12-18T06:57:12.306Z,97.00
2022-12-18T06:58:12.201Z,96.25
2022-12-18T06:59:12.294Z,96.04
2022-12-18T07:00:12.513Z,96.04
2022-12-18T07:01:12.271Z,95.98
2022-12-18T07:02:12.400Z,95.76
2022-12-18T07:03:12.182Z,95.55
2022-12-18T07:04:12.096Z,96.19
2022-12-18T07:05:12.083Z,95.51
2022-12-18T07:06:12.168Z,95.51
2022-12-18T07:07:12.083Z,95.45
2022-12-18T07:08:12.087Z,94.81
2022-12-18T07:09:12.111Z,94.70
2022-12-18T07:10:12.071Z,94.81
2022-12-18T07:11:12.068Z,95.23
2022-12-18T07:12:12.524Z,95.38
2022-12-18T07:13:12.024Z,95.70
2022-12-18T07:14:12.035Z,95.92
2022-12-18T07:15:12.092Z,95.92
2022-12-18T07:16:18.355Z,95.70
2022-12-18T07:17:14.116Z,96.02
2022-12-18T07:18:12.083Z,95.92
2022-12-18T07:19:12.061Z,95.49
2022-12-18T07:20:11.991Z,95.70
2022-12-18T07:21:12.072Z,95.70
2022-12-18T07:22:12.156Z,95.59
2022-12-18T07:23:12.096Z,95.59
2022-12-18T07:24:12.116Z,95.92
2022-12-18T07:25:13.077Z,95.96
2022-12-18T07:26:12.160Z,95.28
2022-12-18T07:27:12.032Z,95.64
2022-12-18T07:28:17.187Z,95.92
2022-12-18T07:29:13.968Z,95.55
2022-12-18T07:30:12.092Z,95.92
2022-12-18T07:31:12.137Z,95.34
2022-12-18T07:32:12.107Z,95.55
2022-12-18T07:33:12.031Z,95.38
2022-12-18T07:34:12.166Z,94.64
2022-12-18T07:35:12.019Z,94.64
2022-12-18T07:36:12.136Z,94.64
2022-12-18T07:37:12.013Z,94.95
2022-12-18T07:38:12.002Z,95.17
2022-12-18T07:39:12.011Z,94.64
2022-12-18T07:40:11.978Z,94.42
2022-12-18T07:41:11.945Z,94.64
2022-12-18T07:42:11.951Z,95.06
2022-12-18T07:43:11.963Z,94.57
2022-12-18T07:44:11.987Z,95.17
2022-12-18T07:45:11.946Z,95.49
2022-12-18T07:46:13.201Z,95.38
2022-12-18T07:47:12.372Z,95.06
2022-12-18T07:48:12.925Z,94.70
2022-12-18T07:49:11.963Z,94.81
2022-12-18T07:50:11.981Z,94.81
2022-12-18T07:51:12.948Z,94.87
2022-12-18T07:52:11.916Z,94.98
2022-12-18T07:53:12.015Z,95.12
2022-12-18T07:54:11.895Z,95.12
2022-12-18T07:55:12.033Z,94.87
2022-12-18T07:56:27.200Z,94.48
2022-12-18T07:57:41.430Z,94.06
2022-12-18T07:58:13.795Z,94.65
2022-12-18T07:59:11.955Z,95.29
2022-12-18T08:00:11.831Z,95.29
2022-12-18T08:01:12.044Z,95.57
2022-12-18T08:02:12.004Z,95.53
2022-12-18T08:03:11.817Z,95.10
2022-12-18T08:04:11.792Z,94.57
2022-12-18T08:05:11.821Z,94.89
2022-12-18T08:06:11.910Z,94.68
2022-12-18T08:07:11.844Z,94.46
2022-12-18T08:08:11.790Z,93.72
2022-12-18T08:09:11.808Z,93.40
2022-12-18T08:10:11.826Z,92.80
2022-12-18T08:11:11.757Z,92.58
2022-12-18T08:12:11.839Z,93.23
2022-12-18T08:13:11.760Z,92.94
2022-12-18T08:14:11.738Z,92.94
2022-12-18T08:15:11.704Z,93.48
2022-12-18T08:16:11.819Z,94.44
2022-12-18T08:17:11.836Z,94.29
2022-12-18T08:18:14.444Z,94.61
2022-12-18T08:19:12.784Z,94.29
2022-12-18T08:20:11.779Z,94.40
2022-12-18T08:21:11.748Z,94.61
2022-12-18T08:22:11.924Z,94.72
2022-12-18T08:23:11.781Z,94.51
2022-12-18T08:24:11.645Z,94.72
2022-12-18T08:25:11.635Z,94.61
2022-12-18T08:26:11.632Z,94.40
2022-12-18T08:28:13.691Z,93.97
2022-12-18T08:29:11.619Z,94.18
2022-12-18T08:30:11.616Z,94.12
2022-12-18T08:31:11.669Z,94.23
2022-12-18T08:32:11.725Z,94.65
2022-12-18T08:33:11.657Z,94.44
2022-12-18T08:34:11.593Z,94.40
2022-12-18T08:35:11.586Z,94.51
2022-12-18T08:36:11.581Z,94.72
2022-12-18T08:37:11.816Z,94.55
2022-12-18T08:38:11.627Z,94.01
2022-12-18T08:39:11.844Z,94.34
2022-12-18T08:40:11.583Z,94.59
2022-12-18T08:41:11.649Z,94.70
2022-12-18T08:42:11.621Z,94.70
2022-12-18T08:43:11.616Z,95.06
2022-12-18T08:44:11.652Z,94.74
2022-12-18T08:45:11.652Z,94.85
2022-12-18T08:46:11.618Z,95.28
2022-12-18T08:47:11.656Z,95.76
2022-12-18T08:48:11.565Z,95.76
2022-12-18T08:49:11.571Z,96.47
2022-12-18T08:50:12.103Z,95.62
2022-12-18T08:51:11.630Z,96.47
2022-12-18T08:52:11.562Z,96.32
2022-12-18T08:53:11.675Z,96.21
2022-12-18T08:54:11.618Z,95.95
2022-12-18T08:55:11.725Z,95.85
2022-12-18T08:56:11.555Z,96.34
2022-12-18T08:57:13.961Z,94.95
2022-12-18T08:58:11.541Z,94.74
2022-12-18T08:59:18.816Z,94.85
2022-12-18T09:00:13.614Z,94.42
2022-12-18T09:01:11.571Z,94.59
2022-12-18T09:02:11.842Z,94.44
2022-12-18T09:03:11.706Z,94.12
2022-12-18T09:04:11.524Z,93.76
2022-12-18T09:05:11.524Z,93.12
2022-12-18T09:06:11.639Z,92.59
2022-12-18T09:07:11.515Z,91.85
2022-12-18T09:08:11.480Z,90.93
2022-12-18T09:09:11.565Z,91.46
2022-12-18T09:10:11.524Z,91.89
2022-12-18T09:11:11.531Z,91.78
2022-12-18T09:12:11.438Z,91.89
2022-12-18T09:13:11.479Z,91.78
2022-12-18T09:14:11.436Z,91.56
2022-12-18T09:15:11.369Z,91.08
2022-12-18T09:16:11.433Z,91.39
2022-12-18T09:17:11.414Z,91.54
2022-12-18T09:18:11.353Z,92.18
2022-12-18T09:19:11.321Z,92.40
2022-12-18T09:20:11.332Z,92.01
2022-12-18T09:21:11.346Z,92.01
2022-12-18T09:22:11.584Z,91.94
2022-12-18T09:23:25.350Z,92.54
2022-12-18T09:24:11.271Z,92.97
2022-12-18T09:25:11.260Z,93.29
2022-12-18T09:26:11.351Z,93.99
2022-12-18T09:27:11.553Z,93.89
2022-12-18T09:28:12.302Z,93.04
2022-12-18T09:29:11.271Z,92.89
2022-12-18T09:30:11.277Z,93.21
2022-12-18T09:31:11.684Z,92.95
2022-12-18T09:32:11.427Z,93.06
2022-12-18T09:33:11.372Z,92.91
2022-12-18T09:34:11.318Z,92.70
2022-12-18T09:35:11.355Z,92.16
2022-12-18T09:36:11.355Z,91.59
2022-12-18T09:37:11.261Z,91.06
2022-12-18T09:38:12.341Z,90.04
2022-12-18T09:39:11.290Z,89.72
2022-12-18T09:40:11.315Z,89.12
2022-12-18T09:41:11.326Z,89.86
2022-12-18T09:42:11.381Z,89.86
2022-12-18T09:43:11.448Z,89.65
2022-12-18T09:44:11.269Z,89.97
2022-12-18T09:45:11.441Z,90.08
2022-12-18T09:46:11.540Z,89.90
2022-12-18T09:47:11.312Z,90.58
2022-12-18T09:48:11.208Z,90.58
2022-12-18T09:49:11.702Z,90.86
2022-12-18T09:50:17.040Z,90.91
2022-12-18T09:51:13.310Z,91.18
2022-12-18T09:52:29.987Z,91.39
2022-12-18T09:53:12.164Z,91.39
2022-12-18T09:54:11.206Z,91.93
2022-12-18T09:55:11.277Z,92.21
2022-12-18T09:56:11.236Z,91.61
2022-12-18T09:57:11.233Z,91.93
2022-12-18T09:58:11.229Z,92.03
2022-12-18T09:59:11.240Z,91.89
2022-12-18T10:00:11.367Z,91.46
2022-12-18T10:01:11.250Z,91.03
2022-12-18T10:02:11.527Z,91.14
2022-12-18T10:03:11.784Z,91.03
2022-12-18T10:04:11.702Z,91.00
2022-12-18T10:05:11.345Z,91.03
2022-12-18T10:06:11.145Z,90.97
2022-12-18T10:07:11.291Z,90.40
2022-12-18T10:08:11.588Z,90.76
2022-12-18T10:09:11.337Z,91.03
2022-12-18T10:10:11.224Z,91.25
2022-12-18T10:11:11.585Z,91.85
2022-12-18T10:12:11.274Z,92.02
2022-12-18T10:13:11.146Z,92.23
2022-12-18T10:14:11.055Z,92.08
2022-12-18T10:15:10.996Z,91.41
2022-12-18T10:16:11.187Z,90.70
2022-12-18T10:17:11.047Z,90.49
2022-12-18T10:18:11.007Z,90.59
2022-12-18T10:19:11.130Z,90.06
2022-12-18T10:20:11.101Z,90.17
2022-12-18T10:21:11.066Z,90.06
2022-12-18T10:22:11.078Z,89.95
2022-12-18T10:23:11.252Z,89.70
2022-12-18T10:24:11.117Z,89.60
2022-12-18T10:25:11.044Z,89.53
2022-12-18T10:26:11.033Z,89.32
2022-12-18T10:27:11.796Z,89.25
2022-12-18T10:28:11.268Z,89.29
2022-12-18T10:29:11.494Z,89.50
2022-12-18T10:30:11.123Z,90.19
2022-12-18T10:31:11.636Z,90.93
2022-12-18T10:32:11.079Z,91.56
2022-12-18T10:33:11.426Z,91.93
2022-12-18T10:34:11.413Z,92.68
2022-12-18T10:35:11.186Z,92.85
2022-12-18T10:36:10.966Z,93.06
2022-12-18T10:37:11.178Z,93.02
2022-12-18T10:38:11.185Z,93.02
2022-12-18T10:39:11.113Z,92.91
2022-12-18T10:40:11.898Z,92.55
2022-12-18T10:41:11.192Z,92.55
2022-12-18T10:42:11.648Z,92.76
2022-12-18T10:43:11.453Z,92.61
2022-12-18T10:44:11.192Z,92.61
2022-12-18T10:45:11.545Z,92.83
2022-12-18T10:46:11.264Z,92.25
2022-12-18T10:47:12.097Z,92.11
2022-12-18T10:48:12.037Z,91.61
2022-12-18T10:49:11.235Z,92.00
2022-12-18T10:50:11.235Z,91.68
2022-12-18T10:51:13.065Z,91.58
2022-12-18T10:52:12.264Z,91.25
2022-12-18T10:53:11.510Z,91.22
2022-12-18T10:54:11.547Z,91.11
2022-12-18T10:55:11.243Z,91.22
2022-12-18T10:56:10.837Z,91.11
2022-12-18T10:57:11.089Z,90.26
2022-12-18T10:58:10.740Z,90.05
2022-12-18T10:59:10.906Z,90.58
2022-12-18T11:00:10.788Z,90.58
2022-12-18T11:01:11.011Z,90.47
2022-12-18T11:02:11.126Z,90.19
2022-12-18T11:03:10.846Z,90.30
2022-12-18T11:04:10.861Z,90.98
2022-12-18T11:05:11.507Z,91.41
2022-12-18T11:06:11.151Z,91.47
2022-12-18T11:07:11.293Z,91.25
2022-12-18T11:08:11.147Z,90.98
2022-12-18T11:09:14.451Z,91.30
2022-12-18T11:10:12.114Z,91.23
2022-12-18T11:11:10.852Z,91.41
2022-12-18T11:12:10.836Z,91.72
2022-12-18T11:13:12.121Z,92.04
2022-12-18T11:14:11.308Z,92.32
2022-12-18T11:15:10.903Z,92.49
2022-12-18T11:16:11.253Z,92.34
2022-12-18T11:17:27.253Z,92.13
2022-12-18T11:18:12.712Z,92.45
2022-12-18T11:19:10.824Z,92.05
2022-12-18T11:20:11.012Z,91.73
2022-12-18T11:21:10.901Z,91.20
2022-12-18T11:22:11.097Z,90.78
2022-12-18T11:23:10.688Z,90.25
2022-12-18T11:24:11.281Z,90.14
2022-12-18T11:26:13.326Z,89.53
2022-12-18T11:27:10.676Z,88.93
2022-12-18T11:28:10.934Z,87.98
2022-12-18T11:29:10.695Z,88.09
2022-12-18T11:30:10.590Z,88.09
2022-12-18T11:31:11.185Z,88.02
2022-12-18T11:32:10.694Z,87.91
2022-12-18T11:33:10.522Z,88.12
2022-12-18T11:35:13.236Z,88.80
2022-12-18T11:36:11.049Z,89.33
2022-12-18T11:37:11.202Z,89.43
2022-12-18T11:38:10.758Z,89.86
2022-12-18T11:39:10.886Z,90.28
2022-12-18T11:40:10.791Z,90.35
2022-12-18T11:41:11.198Z,90.03
2022-12-18T11:42:11.488Z,90.14
2022-12-18T11:43:11.195Z,89.82
2022-12-18T11:44:12.030Z,90.14
2022-12-18T11:45:10.997Z,89.61
2022-12-18T11:46:16.152Z,90.20
2022-12-18T11:47:14.795Z,90.03
2022-12-18T11:48:11.723Z,90.20
2022-12-18T11:49:11.079Z,90.27
2022-12-18T11:50:10.958Z,90.27
2022-12-18T11:51:10.921Z,89.95
2022-12-18T11:52:11.158Z,89.53
2022-12-18T11:53:11.200Z,89.00
2022-12-18T11:54:10.974Z,88.89
2022-12-18T11:55:10.827Z,88.68
2022-12-18T11:56:11.007Z,88.68
2022-12-18T11:57:10.719Z,89.31
2022-12-18T11:58:11.221Z,89.21
2022-12-18T11:59:10.818Z,89.21
2022-12-18T12:00:11.150Z,89.17
2022-12-18T12:01:10.499Z,89.21
2022-12-18T12:02:10.458Z,89.28
2022-12-18T12:03:10.592Z,90.12
2022-12-18T12:04:10.634Z,89.49
2022-12-18T12:05:10.559Z,89.81
2022-12-18T12:06:10.799Z,89.66
2022-12-18T12:07:10.897Z,89.23
2022-12-18T12:08:10.654Z,89.45
2022-12-18T12:09:11.206Z,89.23
2022-12-18T12:10:12.566Z,88.81
2022-12-18T12:11:10.654Z,88.18
2022-12-18T12:12:10.595Z,89.13
2022-12-18T12:13:10.992Z,88.81
2022-12-18T12:14:10.375Z,89.55
2022-12-18T12:15:10.651Z,89.94
2022-12-18T12:16:10.866Z,89.69
2022-12-18T12:17:10.691Z,89.12
2022-12-18T12:18:11.678Z,88.48
2022-12-18T12:19:11.810Z,87.49
2022-12-18T12:20:10.923Z,87.38
2022-12-18T12:21:10.880Z,87.03
2022-12-18T12:22:10.430Z,85.97
2022-12-18T12:23:11.039Z,86.29
2022-12-18T12:24:10.536Z,86.29
2022-12-18T12:25:12.095Z,86.15
2022-12-18T12:26:10.868Z,86.35
2022-12-18T12:27:10.898Z,85.93
2022-12-18T12:28:10.390Z,85.72
2022-12-18T12:29:10.878Z,86.21
2022-12-18T12:30:11.479Z,86.25
2022-12-18T12:31:11.142Z,85.86
2022-12-18T12:32:10.682Z,85.76
2022-12-18T12:33:10.770Z,86.29
2022-12-18T12:34:10.625Z,86.29
2022-12-18T12:35:10.809Z,86.18
2022-12-18T12:36:11.146Z,87.17
2022-12-18T12:37:10.353Z,87.13
2022-12-18T12:38:10.378Z,87.77
2022-12-18T12:39:10.477Z,87.77
2022-12-18T12:40:41.199Z,87.66
2022-12-18T12:41:12.572Z,86.88
2022-12-18T12:42:10.404Z,87.20
2022-12-18T12:43:10.618Z,86.88
2022-12-18T12:44:10.685Z,87.16
2022-12-18T12:45:10.723Z,86.74
2022-12-18T12:46:10.715Z,86.63
2022-12-18T12:47:10.932Z,86.15
2022-12-18T12:48:10.573Z,85.58
2022-12-18T12:49:10.798Z,85.72
2022-12-18T12:50:10.254Z,86.04
2022-12-18T12:51:10.555Z,85.79
2022-12-18T12:52:10.929Z,86.42
2022-12-18T12:53:10.353Z,86.25
2022-12-18T12:54:10.772Z,85.93
2022-12-18T12:55:14.566Z,85.97
2022-12-18T12:56:11.418Z,86.50