createdAt,value
2023-03-06T00:00:33.692Z,987.90
2023-03-06T00:01:33.393Z,987.89
2023-03-06T00:02:33.382Z,987.89
2023-03-06T00:03:33.399Z,987.87
2023-03-06T00:04:33.361Z,987.86
2023-03-06T00:05:34.146Z,987.85
2023-03-06T00:06:33.336Z,987.84
2023-03-06T00:07:33.339Z,987.83
2023-03-06T00:08:33.321Z,987.82
2023-03-06T00:09:33.310Z,987.82
2023-03-06T00:10:33.351Z,987.81
2023-03-06T00:11:33.289Z,987.80
2023-03-06T00:12:33.274Z,987.80
2023-03-06T00:13:33.271Z,987.78
2023-03-06T00:14:33.262Z,987.78
2023-03-06T00:15:33.544Z,987.77
2023-03-06T00:16:33.288Z,987.76
2023-03-06T00:17:33.248Z,987.75
2023-03-06T00:18:33.215Z,987.75
2023-03-06T00:19:33.213Z,987.74
2023-03-06T00:20:33.564Z,987.73
2023-03-06T00:21:33.193Z,987.73
2023-03-06T00:22:33.176Z,987.71
2023-03-06T00:23:33.178Z,987.71
2023-03-06T00:24:33.162Z,987.71
2023-03-06T00:25:33.162Z,987.70
2023-03-06T00:26:33.146Z,987.69
2023-03-06T00:27:33.150Z,987.69
2023-03-06T00:28:33.121Z,987.68
2023-03-06T00:29:33.112Z,987.67
2023-03-06T00:30:33.429Z,987.66
2023-03-06T00:31:33.132Z,987.66
2023-03-06T00:32:33.179Z,987.65
2023-03-06T00:33:33.075Z,987.63
2023-03-06T00:34:33.060Z,987.63
2023-03-06T00:35:33.499Z,987.61
2023-03-06T00:36:33.036Z,987.61
2023-03-06T00:37:33.031Z,987.60
2023-03-06T00:38:33.014Z,987.59
2023-03-06T00:39:33.010Z,987.56
2023-03-06T00:40:33.319Z,987.55
2023-03-06T00:41:32.997Z,987.54
2023-03-06T00:42:32.980Z,987.53
2023-03-06T00:43:32.969Z,987.53
2023-03-06T00:44:32.963Z,987.52
2023-03-06T00:45:33.348Z,987.52
2023-03-06T00:46:32.936Z,987.52
2023-03-06T00:47:32.930Z,987.51
2023-03-06T00:48:32.919Z,987.50
2023-03-06T00:49:32.909Z,987.49
2023-03-06T00:50:33.585Z,987.48
2023-03-06T00:51:32.901Z,987.47
2023-03-06T00:52:32.873Z,987.47
2023-03-06T00:53:32.866Z,987.45
2023-03-06T00:54:32.859Z,987.44
2023-03-06T00:55:33.186Z,987.42
2023-03-06T00:56:32.833Z,987.41
2023-03-06T00:57:32.829Z,987.40
2023-03-06T00:58:32.823Z,987.39
2023-03-06T00:59:32.809Z,987.38
2023-03-06T01:00:33.633Z,987.39
2023-03-06T01:01:32.792Z,987.40
2023-03-06T01:02:32.902Z,987.39
2023-03-06T01:03:32.767Z,987.37
2023-03-06T01:04:32.755Z,987.35
2023-03-06T01:05:33.064Z,987.33
2023-03-06T01:06:33.215Z,987.31
2023-03-06T01:07:32.736Z,987.30
2023-03-06T01:08:32.724Z,987.27
2023-03-06T01:09:32.707Z,987.27
2023-03-06T01:10:32.691Z,987.25
2023-03-06T01:11:33.400Z,987.23
2023-03-06T01:12:32.671Z,987.21
2023-03-06T01:13:32.665Z,987.21
2023-03-06T01:14:32.656Z,987.18
2023-03-06T01:15:32.647Z,987.18
2023-03-06T01:16:32.671Z,987.17
2023-03-06T01:17:32.631Z,987.16
2023-03-06T01:18:32.619Z,987.14
2023-03-06T01:19:32.605Z,987.13
2023-03-06T01:20:32.592Z,987.11
2023-03-06T01:21:32.590Z,987.09
2023-03-06T01:22:32.581Z,987.07
2023-03-06T01:23:32.562Z,987.04
2023-03-06T01:24:32.552Z,987.01
2023-03-06T01:25:32.545Z,986.98
2023-03-06T01:26:32.536Z,986.96
2023-03-06T01:27:32.525Z,986.95
2023-03-06T01:28:32.509Z,986.93
2023-03-06T01:29:32.506Z,986.92
2023-03-06T01:30:32.492Z,986.88
2023-03-06T01:31:32.569Z,986.88
2023-03-06T01:32:32.504Z,986.88
2023-03-06T01:33:32.460Z,986.87
2023-03-06T01:34:32.448Z,986.87
2023-03-06T01:35:32.488Z,986.88
2023-03-06T01:36:32.431Z,986.88
2023-03-06T01:37:32.437Z,986.87
2023-03-06T01:38:32.431Z,986.85
2023-03-06T01:39:32.405Z,986.84
2023-03-06T01:40:32.394Z,986.83
2023-03-06T01:41:32.392Z,986.81
2023-03-06T01:42:32.369Z,986.80
2023-03-06T01:43:32.370Z,986.77
2023-03-06T01:44:32.354Z,986.75
2023-03-06T01:45:32.400Z,986.73
2023-03-06T01:46:32.345Z,986.73
2023-03-06T01:47:32.335Z,986.72
2023-03-06T01:48:32.314Z,986.72
2023-03-06T01:49:32.319Z,986.73
2023-03-06T01:50:32.293Z,986.72
2023-03-06T01:51:32.711Z,986.72
2023-03-06T01:52:32.280Z,986.70
2023-03-06T01:53:32.278Z,986.69
2023-03-06T01:54:32.252Z,986.67
2023-03-06T01:55:32.257Z,986.65
2023-03-06T01:56:32.557Z,986.64
2023-03-06T01:57:32.232Z,986.63
2023-03-06T01:58:32.220Z,986.62
2023-03-06T02:00:59.689Z,986.61
2023-03-06T02:01:04.727Z,986.59
2023-03-06T02:02:04.745Z,986.59
2023-03-06T02:03:04.694Z,986.59
2023-03-06T02:04:04.669Z,986.58
2023-03-06T02:05:04.672Z,986.57
2023-03-06T02:06:04.676Z,986.56
2023-03-06T02:07:04.650Z,986.54
2023-03-06T02:08:04.639Z,986.53
2023-03-06T02:09:04.624Z,986.54
2023-03-06T02:10:04.616Z,986.53
2023-03-06T02:11:04.612Z,986.52
2023-03-06T02:12:04.600Z,986.52
2023-03-06T02:13:04.588Z,986.51
2023-03-06T02:14:04.570Z,986.50
2023-03-06T02:15:04.642Z,986.49
2023-03-06T02:16:04.556Z,986.49
2023-03-06T02:17:04.558Z,986.48
2023-03-06T02:18:04.536Z,986.47
2023-03-06T02:19:04.529Z,986.46
2023-03-06T02:20:04.515Z,986.45
2023-03-06T02:21:04.504Z,986.44
2023-03-06T02:22:04.725Z,986.43
2023-03-06T02:23:04.484Z,986.42
2023-03-06T02:24:04.561Z,986.41
2023-03-06T02:25:04.467Z,986.41
2023-03-06T02:26:04.460Z,986.40
2023-03-06T02:27:04.463Z,986.40
2023-03-06T02:28:04.451Z,986.40
2023-03-06T02:29:04.426Z,986.40
2023-03-06T02:30:04.426Z,986.39
2023-03-06T02:31:04.447Z,986.38
2023-03-06T02:32:04.437Z,986.38
2023-03-06T02:33:04.398Z,986.37
2023-03-06T02:34:04.379Z,986.36
2023-03-06T02:35:04.367Z,986.33
2023-03-06T02:36:04.353Z,986.30
2023-03-06T02:37:04.351Z,986.28
2023-03-06T02:38:04.338Z,986.27
2023-03-06T02:39:04.321Z,986.25
2023-03-06T02:40:04.330Z,986.24
2023-03-06T02:41:04.306Z,986.23
2023-03-06T02:42:04.306Z,986.21
2023-03-06T02:43:04.283Z,986.18
2023-03-06T02:44:04.280Z,986.14
2023-03-06T02:45:04.282Z,986.10
2023-03-06T02:46:04.268Z,986.08
2023-03-06T02:47:04.245Z,986.06
2023-03-06T02:48:04.236Z,986.06
2023-03-06T02:49:04.223Z,986.07
2023-03-06T02:50:04.215Z,986.07
2023-03-06T02:51:04.201Z,986.08
2023-03-06T02:52:04.201Z,986.08
2023-03-06T02:53:04.191Z,986.07
2023-03-06T02:54:04.173Z,986.08
2023-03-06T02:55:04.171Z,986.07
2023-03-06T02:56:04.169Z,986.07
2023-03-06T02:57:04.162Z,986.05
2023-03-06T02:58:04.137Z,986.05
2023-03-06T02:59:04.117Z,986.05
2023-03-06T03:00:04.120Z,986.04
2023-03-06T03:01:04.100Z,986.04
2023-03-06T03:02:04.096Z,986.03
2023-03-06T03:03:04.076Z,986.02
2023-03-06T03:04:04.083Z,986.02
2023-03-06T03:05:04.062Z,986.00
2023-03-06T03:06:04.049Z,985.98
2023-03-06T03:07:04.064Z,985.98
2023-03-06T03:08:04.030Z,985.98
2023-03-06T03:09:04.023Z,985.97
2023-03-06T03:10:04.015Z,985.97
2023-03-06T03:11:03.996Z,985.96
2023-03-06T03:12:03.998Z,985.97
2023-03-06T03:13:03.983Z,985.95
2023-03-06T03:14:03.974Z,985.92
2023-03-06T03:15:03.958Z,985.90
2023-03-06T03:16:04.044Z,985.88
2023-03-06T03:17:03.944Z,985.89
2023-03-06T03:18:03.933Z,985.88
2023-03-06T03:19:03.922Z,985.87
2023-03-06T03:20:03.917Z,985.86
2023-03-06T03:21:03.899Z,985.85
2023-03-06T03:22:03.904Z,985.82
2023-03-06T03:23:03.880Z,985.82
2023-03-06T03:24:03.874Z,985.82
2023-03-06T03:25:03.863Z,985.82
2023-03-06T03:26:03.857Z,985.83
2023-03-06T03:27:03.849Z,985.83
2023-03-06T03:28:03.848Z,985.82
2023-03-06T03:29:03.824Z,985.80
2023-03-06T03:30:03.818Z,985.79
2023-03-06T03:31:03.862Z,985.77
2023-03-06T03:32:03.807Z,985.76
2023-03-06T03:33:03.790Z,985.75
2023-03-06T03:34:03.784Z,985.73
2023-03-06T03:35:03.774Z,985.71
2023-03-06T03:36:03.763Z,985.70
2023-03-06T03:37:03.749Z,985.70
2023-03-06T03:38:03.746Z,985.70
2023-03-06T03:39:03.731Z,985.70
2023-03-06T03:40:03.721Z,985.68
2023-03-06T03:41:03.703Z,985.67
2023-03-06T03:42:03.702Z,985.66
2023-03-06T03:43:03.682Z,985.66
2023-03-06T03:44:03.682Z,985.64
2023-03-06T03:45:03.666Z,985.65
2023-03-06T03:46:03.682Z,985.63
2023-03-06T03:47:03.653Z,985.62
2023-03-06T03:48:03.640Z,985.61
2023-03-06T03:49:03.626Z,985.61
2023-03-06T03:50:03.622Z,985.60
2023-03-06T03:51:03.607Z,985.59
2023-03-06T03:52:03.606Z,985.58
2023-03-06T03:53:03.598Z,985.57
2023-03-06T03:54:03.588Z,985.55
2023-03-06T03:55:03.566Z,985.56
2023-03-06T03:56:03.563Z,985.54
2023-03-06T03:57:03.563Z,985.53
2023-03-06T03:58:03.541Z,985.52
2023-03-06T03:59:03.523Z,985.50
2023-03-06T04:00:03.528Z,985.49
2023-03-06T04:01:03.520Z,985.47
2023-03-06T04:02:03.562Z,985.46
2023-03-06T04:03:03.489Z,985.42
2023-03-06T04:04:03.488Z,985.39
2023-03-06T04:05:03.514Z,985.36
2023-03-06T04:06:03.458Z,985.36
2023-03-06T04:07:03.460Z,985.35
2023-03-06T04:08:03.456Z,985.35
2023-03-06T04:09:03.426Z,985.35
2023-03-06T04:10:03.426Z,985.33
2023-03-06T04:11:03.418Z,985.33
2023-03-06T04:12:03.471Z,985.31
2023-03-06T04:13:03.393Z,985.31
2023-03-06T04:14:03.377Z,985.31
2023-03-06T04:15:03.364Z,985.30
2023-03-06T04:16:03.410Z,985.30
2023-03-06T04:17:03.361Z,985.30
2023-03-06T04:18:03.345Z,985.30
2023-03-06T04:19:03.334Z,985.29
2023-03-06T04:20:03.322Z,985.29
2023-03-06T04:21:03.307Z,985.27
2023-03-06T04:22:03.309Z,985.27
2023-03-06T04:23:03.287Z,985.26
2023-03-06T04:24:03.281Z,985.25
2023-03-06T04:25:03.272Z,985.24
2023-03-06T04:26:03.279Z,985.24
2023-03-06T04:27:03.257Z,985.21
2023-03-06T04:28:03.243Z,985.22
2023-03-06T04:29:03.233Z,985.21
2023-03-06T04:30:03.239Z,985.19
2023-03-06T04:31:03.354Z,985.17
2023-03-06T04:32:03.294Z,985.17
2023-03-06T04:33:03.191Z,985.16
2023-03-06T04:34:03.188Z,985.16
2023-03-06T04:35:03.173Z,985.15
2023-03-06T04:36:03.165Z,985.14
2023-03-06T04:37:03.156Z,985.14
2023-03-06T04:38:03.157Z,985.13
2023-03-06T04:39:03.212Z,985.12
2023-03-06T04:40:03.130Z,985.11
2023-03-06T04:41:03.112Z,985.10
2023-03-06T04:42:03.111Z,985.08
2023-03-06T04:43:03.097Z,985.08
2023-03-06T04:44:03.103Z,985.07
2023-03-06T04:45:03.070Z,985.05
2023-03-06T04:46:03.151Z,985.05
2023-03-06T04:47:03.056Z,985.05
2023-03-06T04:48:03.065Z,985.05
2023-03-06T04:49:03.032Z,985.04
2023-03-06T04:50:03.029Z,985.03
2023-03-06T04:51:03.015Z,985.03
2023-03-06T04:52:03.012Z,985.02
2023-03-06T04:53:02.988Z,985.02
2023-03-06T04:54:02.987Z,985.01
2023-03-06T04:55:02.969Z,985.01
2023-03-06T04:56:02.980Z,985.01
2023-03-06T04:57:02.960Z,985.00
2023-03-06T04:58:02.959Z,985.00
2023-03-06T04:59:02.938Z,984.99
2023-03-06T05:00:02.923Z,984.98
2023-03-06T05:01:03.046Z,984.97
2023-03-06T05:02:02.976Z,984.96
2023-03-06T05:03:02.900Z,984.94
2023-03-06T05:04:02.888Z,984.93
2023-03-06T05:05:02.869Z,984.93
2023-03-06T05:06:02.867Z,984.92
2023-03-06T05:07:02.856Z,984.92
2023-03-06T05:08:02.858Z,984.92
2023-03-06T05:09:02.856Z,984.92
2023-03-06T05:10:02.826Z,984.91
2023-03-06T05:11:02.812Z,984.89
2023-03-06T05:12:02.837Z,984.88
2023-03-06T05:13:02.800Z,984.88
2023-03-06T05:14:02.789Z,984.88
2023-03-06T05:15:02.765Z,984.88
2023-03-06T05:16:02.778Z,984.87
2023-03-06T05:17:02.759Z,984.86
2023-03-06T05:18:02.753Z,984.84
2023-03-06T05:19:02.729Z,984.83
2023-03-06T05:20:02.721Z,984.82
2023-03-06T05:21:02.711Z,984.80
2023-03-06T05:22:02.708Z,984.80
2023-03-06T05:23:02.694Z,984.80
2023-03-06T05:24:02.683Z,984.81
2023-03-06T05:25:02.669Z,984.81
2023-03-06T05:26:02.664Z,984.82
2023-03-06T05:27:03.120Z,984.82
2023-03-06T05:28:02.646Z,984.82
2023-03-06T05:29:02.626Z,984.80
2023-03-06T05:30:02.619Z,984.78
2023-03-06T05:31:03.556Z,984.78
2023-03-06T05:32:02.743Z,984.77
2023-03-06T05:33:02.586Z,984.77
2023-03-06T05:34:02.537Z,984.76
2023-03-06T05:35:02.523Z,984.78
2023-03-06T05:36:02.517Z,984.78
2023-03-06T05:37:02.565Z,984.79
2023-03-06T05:38:02.522Z,984.80
2023-03-06T05:39:02.484Z,984.79
2023-03-06T05:40:02.481Z,984.78
2023-03-06T05:41:02.467Z,984.78
2023-03-06T05:42:03.216Z,984.77
2023-03-06T05:43:02.441Z,984.77
2023-03-06T05:44:02.432Z,984.77
2023-03-06T05:45:02.463Z,984.76
2023-03-06T05:46:02.487Z,984.75
2023-03-06T05:47:02.710Z,984.74
2023-03-06T05:48:02.404Z,984.73
2023-03-06T05:49:02.388Z,984.72
2023-03-06T05:50:02.378Z,984.71
2023-03-06T05:51:02.368Z,984.69
2023-03-06T05:52:02.354Z,984.68
2023-03-06T05:53:02.347Z,984.67
2023-03-06T05:54:02.346Z,984.66
2023-03-06T05:55:02.314Z,984.66
2023-03-06T05:56:02.332Z,984.66
2023-03-06T05:57:02.305Z,984.67
2023-03-06T05:58:02.310Z,984.68
2023-03-06T05:59:02.280Z,984.68
2023-03-06T06:00:02.286Z,984.68
2023-03-06T06:01:02.262Z,984.67
2023-03-06T06:02:02.288Z,984.67
2023-03-06T06:03:02.241Z,984.66
2023-03-06T06:04:02.241Z,984.66
2023-03-06T06:05:02.226Z,984.65
2023-03-06T06:06:02.214Z,984.64
2023-03-06T06:07:02.201Z,984.62
2023-03-06T06:08:02.213Z,984.61
2023-03-06T06:09:02.185Z,984.60
2023-03-06T06:10:03.765Z,984.59
2023-03-06T06:11:02.160Z,984.59
2023-03-06T06:12:02.152Z,984.59
2023-03-06T06:13:02.149Z,984.59
2023-03-06T06:14:02.140Z,984.60
2023-03-06T06:15:02.126Z,984.58
2023-03-06T06:16:02.132Z,984.58
2023-03-06T06:17:02.102Z,984.59
2023-03-06T06:18:02.100Z,984.60
2023-03-06T06:19:02.085Z,984.60
2023-03-06T06:20:02.079Z,984.60
2023-03-06T06:21:02.056Z,984.61
2023-03-06T06:22:02.073Z,984.60
2023-03-06T06:23:02.065Z,984.60
2023-03-06T06:24:02.037Z,984.60
2023-03-06T06:25:02.026Z,984.59
2023-03-06T06:26:02.023Z,984.58
2023-03-06T06:27:03.872Z,984.57
2023-03-06T06:28:02.004Z,984.56
2023-03-06T06:29:01.980Z,984.56
2023-03-06T06:30:01.973Z,984.56
2023-03-06T06:31:01.973Z,984.57
2023-03-06T06:32:01.977Z,984.58
2023-03-06T06:33:01.955Z,984.60
2023-03-06T06:34:01.929Z,984.60
2023-03-06T06:35:01.927Z,984.60
2023-03-06T06:36:01.916Z,984.61
2023-03-06T06:37:01.906Z,984.61
2023-03-06T06:38:01.901Z,984.61
2023-03-06T06:39:01.901Z,984.61
2023-03-06T06:40:01.869Z,984.60
2023-03-06T06:41:31.073Z,984.60
2023-03-06T06:42:26.158Z,984.60
2023-03-06T06:43:01.856Z,984.59
2023-03-06T06:44:01.833Z,984.58
2023-03-06T06:45:01.851Z,984.57
2023-03-06T06:46:19.917Z,984.56
2023-03-06T06:48:01.843Z,984.55
2023-03-06T06:49:01.791Z,984.54
2023-03-06T06:50:01.789Z,984.54
2023-03-06T06:51:01.772Z,984.53
2023-03-06T06:52:01.756Z,984.52
2023-03-06T06:53:01.758Z,984.52
2023-03-06T06:54:01.744Z,984.53
2023-03-06T06:55:01.726Z,984.54
2023-03-06T06:56:01.716Z,984.54
2023-03-06T06:57:01.714Z,984.55
2023-03-06T06:58:01.807Z,984.56
2023-03-06T06:59:15.715Z,984.57
2023-03-06T07:00:01.689Z,984.57
2023-03-06T07:01:01.666Z,984.58
2023-03-06T07:02:01.657Z,984.58
2023-03-06T07:03:01.691Z,984.58
2023-03-06T07:04:01.829Z,984.58
2023-03-06T07:05:05.066Z,984.56
2023-03-06T07:06:01.612Z,984.57
2023-03-06T07:07:01.634Z,984.57
2023-03-06T07:08:01.597Z,984.57
2023-03-06T07:09:01.692Z,984.57
2023-03-06T07:10:01.586Z,984.58
2023-03-06T07:11:01.577Z,984.56
2023-03-06T07:12:01.602Z,984.56
2023-03-06T07:13:01.552Z,984.59
2023-03-06T07:14:01.540Z,984.61
2023-03-06T07:15:01.537Z,984.63
2023-03-06T07:16:01.564Z,984.62
2023-03-06T07:17:01.503Z,984.62
2023-03-06T07:18:01.498Z,984.63
2023-03-06T07:19:01.505Z,984.64
2023-03-06T07:20:01.475Z,984.65
2023-03-06T07:21:01.601Z,984.64
2023-03-06T07:22:01.463Z,984.65
2023-03-06T07:23:01.491Z,984.63
2023-03-06T07:24:01.434Z,984.63
2023-03-06T07:25:01.448Z,984.64
2023-03-06T07:26:01.421Z,984.63
2023-03-06T07:27:01.409Z,984.61
2023-03-06T07:28:01.396Z,984.59
2023-03-06T07:29:01.400Z,984.59
2023-03-06T07:30:01.374Z,984.60
2023-03-06T07:31:01.406Z,984.59
2023-03-06T07:32:01.437Z,984.60
2023-03-06T07:33:01.360Z,984.61
2023-03-06T07:34:03.844Z,984.60
2023-03-06T07:35:18.952Z,984.60
2023-03-06T07:36:01.392Z,984.62
2023-03-06T07:37:01.337Z,984.63
2023-03-06T07:38:01.297Z,984.64
2023-03-06T07:39:01.301Z,984.64
2023-03-06T07:40:01.287Z,984.64
2023-03-06T07:41:01.269Z,984.64
2023-03-06T07:42:01.279Z,984.65
2023-03-06T07:43:16.926Z,984.66
2023-03-06T07:44:01.261Z,984.65
2023-03-06T07:45:01.252Z,984.64
2023-03-06T07:46:01.228Z,984.63
2023-03-06T07:47:01.210Z,984.63
2023-03-06T07:48:01.204Z,984.62
2023-03-06T07:49:01.205Z,984.62
2023-03-06T07:50:01.179Z,984.63
2023-03-06T07:51:01.203Z,984.63
2023-03-06T07:52:01.160Z,984.62
2023-03-06T07:53:01.150Z,984.62
2023-03-06T07:54:01.147Z,984.63
2023-03-06T07:55:01.148Z,984.62
2023-03-06T07:56:01.134Z,984.62
2023-03-06T07:57:01.125Z,984.64
2023-03-06T07:58:01.132Z,984.64
2023-03-06T07:59:01.094Z,984.64
2023-03-06T08:00:01.073Z,984.64
2023-03-06T08:01:01.123Z,984.64
2023-03-06T08:02:01.063Z,984.67
2023-03-06T08:03:01.141Z,984.69
2023-03-06T08:04:01.115Z,984.70
2023-03-06T08:05:01.044Z,984.66
2023-03-06T08:06:01.025Z,984.65
2023-03-06T08:07:01.019Z,984.65
2023-03-06T08:08:01.001Z,984.66
2023-03-06T08:09:01.000Z,984.66
2023-03-06T08:10:00.982Z,984.65
2023-03-06T08:11:00.968Z,984.66
2023-03-06T08:12:00.961Z,984.67
2023-03-06T08:13:00.952Z,984.67
2023-03-06T08:14:00.941Z,984.66
2023-03-06T08:15:00.934Z,984.65
2023-03-06T08:16:00.955Z,984.66
2023-03-06T08:17:00.909Z,984.66
2023-03-06T08:18:00.916Z,984.68
2023-03-06T08:19:00.895Z,984.69
2023-03-06T08:20:00.876Z,984.69
2023-03-06T08:21:00.868Z,984.69
2023-03-06T08:22:00.864Z,984.70
2023-03-06T08:23:00.864Z,984.70
2023-03-06T08:24:00.835Z,984.71
2023-03-06T08:25:00.826Z,984.72
2023-03-06T08:26:00.825Z,984.71
2023-03-06T08:27:00.813Z,984.72
2023-03-06T08:28:00.974Z,984.73
2023-03-06T08:29:00.791Z,984.74
2023-03-06T08:30:00.801Z,984.74
2023-03-06T08:31:00.765Z,984.73
2023-03-06T08:32:00.761Z,984.73
2023-03-06T08:33:01.588Z,984.72
2023-03-06T08:34:00.734Z,984.71
2023-03-06T08:35:00.725Z,984.72
2023-03-06T08:36:02.073Z,984.71
2023-03-06T08:37:00.710Z,984.72
2023-03-06T08:38:00.998Z,984.71
2023-03-06T08:39:00.692Z,984.70
2023-03-06T08:40:00.693Z,984.70
2023-03-06T08:41:00.668Z,984.70
2023-03-06T08:42:00.654Z,984.70
2023-03-06T08:43:01.451Z,984.70
2023-03-06T08:44:00.632Z,984.69
2023-03-06T08:45:00.625Z,984.68
2023-03-06T08:46:00.680Z,984.68
2023-03-06T08:47:00.606Z,984.69
2023-03-06T08:48:01.055Z,984.69
2023-03-06T08:49:00.594Z,984.68
2023-03-06T08:50:00.935Z,984.69
2023-03-06T08:51:00.581Z,984.69
2023-03-06T08:52:00.545Z,984.70
2023-03-06T08:53:00.544Z,984.70
2023-03-06T08:54:00.543Z,984.71
2023-03-06T08:55:00.528Z,984.71
2023-03-06T08:56:00.508Z,984.72
2023-03-06T08:57:00.507Z,984.72
2023-03-06T08:58:00.488Z,984.71
2023-03-06T08:59:00.500Z,984.70
2023-03-06T09:00:00.502Z,984.70
2023-03-06T09:01:00.612Z,984.69
2023-03-06T09:02:00.518Z,984.68
2023-03-06T09:03:00.450Z,984.67
2023-03-06T09:04:00.444Z,984.68
2023-03-06T09:05:00.421Z,984.70
2023-03-06T09:06:00.413Z,984.70
2023-03-06T09:07:00.401Z,984.72
2023-03-06T09:08:00.391Z,984.73
2023-03-06T09:09:00.403Z,984.74
2023-03-06T09:10:00.366Z,984.74
2023-03-06T09:11:00.370Z,984.76
2023-03-06T09:12:00.342Z,984.76
2023-03-06T09:13:00.335Z,984.77
2023-03-06T09:14:00.327Z,984.77
2023-03-06T09:15:00.330Z,984.77
2023-03-06T09:16:00.303Z,984.76
2023-03-06T09:17:00.315Z,984.75
2023-03-06T09:18:00.375Z,984.75
2023-03-06T09:19:00.288Z,984.76
2023-03-06T09:20:00.274Z,984.77
2023-03-06T09:21:00.274Z,984.78
2023-03-06T09:22:00.248Z,984.78
2023-03-06T09:23:00.249Z,984.78
2023-03-06T09:24:00.275Z,984.79
2023-03-06T09:25:00.222Z,984.81
2023-03-06T09:26:00.201Z,984.81
2023-03-06T09:27:00.204Z,984.80
2023-03-06T09:28:10.956Z,984.80
2023-03-06T09:29:00.206Z,984.80
2023-03-06T09:30:00.179Z,984.81
2023-03-06T09:31:00.186Z,984.82
2023-03-06T09:32:00.308Z,984.83
2023-03-06T09:33:00.137Z,984.84
2023-03-06T09:34:00.142Z,984.85
2023-03-06T09:35:00.140Z,984.85
2023-03-06T09:36:00.186Z,984.85
2023-03-06T09:37:00.104Z,984.86
2023-03-06T09:38:00.122Z,984.86
2023-03-06T09:39:00.098Z,984.86
2023-03-06T09:40:00.106Z,984.85
2023-03-06T09:41:00.082Z,984.87
2023-03-06T09:42:00.062Z,984.87
2023-03-06T09:43:00.040Z,984.88
2023-03-06T09:44:00.038Z,984.87
2023-03-06T09:45:00.022Z,984.85
2023-03-06T09:46:00.088Z,984.83
2023-03-06T09:46:59.999Z,984.81
2023-03-06T09:47:59.991Z,984.79
2023-03-06T09:48:59.985Z,984.78
2023-03-06T09:49:59.965Z,984.76
2023-03-06T09:50:59.965Z,984.75
2023-03-06T09:51:59.944Z,984.73
2023-03-06T09:52:59.936Z,984.72
2023-03-06T09:53:59.939Z,984.70
2023-03-06T09:54:59.919Z,984.70
2023-03-06T09:55:59.907Z,984.69
2023-03-06T09:56:59.930Z,984.70
2023-03-06T09:57:59.880Z,984.67
2023-03-06T09:58:59.881Z,984.69
2023-03-06T10:00:01.473Z,984.68
2023-03-06T10:00:59.858Z,984.68
2023-03-06T10:01:59.852Z,984.67
2023-03-06T10:02:59.950Z,984.67
2023-03-06T10:03:59.843Z,984.67
2023-03-06T10:04:59.869Z,984.69
2023-03-06T10:06:02.435Z,984.70
2023-03-06T10:06:59.832Z,984.70
2023-03-06T10:07:59.814Z,984.69
2023-03-06T10:08:59.783Z,984.71
2023-03-06T10:09:59.770Z,984.72
2023-03-06T10:10:59.758Z,984.70
2023-03-06T10:11:59.764Z,984.70
2023-03-06T10:12:59.737Z,984.68
2023-03-06T10:13:59.733Z,984.67
2023-03-06T10:14:59.817Z,984.69
2023-03-06T10:15:59.733Z,984.67
2023-03-06T10:16:59.731Z,984.66
2023-03-06T10:17:59.688Z,984.66
2023-03-06T10:18:59.696Z,984.66
2023-03-06T10:19:59.719Z,984.67
2023-03-06T10:21:13.446Z,984.65
2023-03-06T10:21:59.653Z,984.65
2023-03-06T10:23:03.131Z,984.65
2023-03-06T10:23:59.672Z,984.64
2023-03-06T10:24:59.680Z,984.62
2023-03-06T10:25:59.780Z,984.63
2023-03-06T10:26:59.827Z,984.60
2023-03-06T10:27:59.583Z,984.60
2023-03-06T10:28:59.604Z,984.60
2023-03-06T10:30:03.230Z,984.59
2023-03-06T10:30:59.673Z,984.59
2023-03-06T10:31:59.545Z,984.57
2023-03-06T10:32:59.657Z,984.55
2023-03-06T10:33:59.534Z,984.53
2023-03-06T10:34:59.601Z,984.54
2023-03-06T10:35:59.596Z,984.55
2023-03-06T10:36:59.518Z,984.58
2023-03-06T10:37:59.512Z,984.60
2023-03-06T10:38:59.563Z,984.59
2023-03-06T10:39:59.511Z,984.58
2023-03-06T10:40:59.465Z,984.59
2023-03-06T10:41:59.452Z,984.55
2023-03-06T10:43:11.067Z,984.53
2023-03-06T10:43:59.500Z,984.49
2023-03-06T10:44:59.417Z,984.53
2023-03-06T10:45:59.472Z,984.54
2023-03-06T10:46:59.397Z,984.54
2023-03-06T10:47:59.406Z,984.54
2023-03-06T10:48:59.553Z,984.56
2023-03-06T10:49:59.479Z,984.56
2023-03-06T10:51:01.090Z,984.54
2023-03-06T10:51:59.351Z,984.57
2023-03-06T10:52:59.343Z,984.56
2023-03-06T10:53:59.333Z,984.57
2023-03-06T10:54:59.327Z,984.58
2023-03-06T10:55:59.330Z,984.57
2023-03-06T10:56:59.309Z,984.59
2023-03-06T10:57:59.301Z,984.58
2023-03-06T10:58:59.277Z,984.59
2023-03-06T10:59:59.273Z,984.60
2023-03-06T11:00:59.256Z,984.56
2023-03-06T11:01:59.382Z,984.54
2023-03-06T11:02:59.255Z,984.57
2023-03-06T11:03:59.239Z,984.53
2023-03-06T11:04:59.241Z,984.60
2023-03-06T11:05:59.228Z,984.58
2023-03-06T11:06:59.189Z,984.61
2023-03-06T11:07:59.189Z,984.59
2023-03-06T11:08:59.624Z,984.64
2023-03-06T11:09:59.176Z,984.61
2023-03-06T11:10:59.171Z,984.61
2023-03-06T11:11:59.144Z,984.61
2023-03-06T11:12:59.276Z,984.60
2023-03-06T11:13:59.971Z,984.62
2023-03-06T11:14:59.123Z,984.60
2023-03-06T11:15:59.198Z,984.62
2023-03-06T11:16:59.092Z,984.61
2023-03-06T11:17:59.087Z,984.58
2023-03-06T11:18:59.531Z,984.59
2023-03-06T11:19:59.105Z,984.54
2023-03-06T11:20:59.045Z,984.54
2023-03-06T11:21:59.056Z,984.53
2023-03-06T11:22:59.618Z,984.51
2023-03-06T11:23:59.356Z,984.48
2023-03-06T11:24:59.006Z,984.48
2023-03-06T11:25:58.999Z,984.47
2023-03-06T11:26:59.018Z,984.46
2023-03-06T11:27:58.992Z,984.45
2023-03-06T11:28:59.359Z,984.45
2023-03-06T11:29:58.956Z,984.44
2023-03-06T11:30:58.975Z,984.44
2023-03-06T11:31:58.952Z,984.43
2023-03-06T11:32:58.952Z,984.42
2023-03-06T11:33:59.698Z,984.42
2023-03-06T11:34:58.929Z,984.43
2023-03-06T11:35:58.948Z,984.41
2023-03-06T11:36:58.891Z,984.42
2023-03-06T11:37:58.881Z,984.41
2023-03-06T11:38:59.251Z,984.41
2023-03-06T11:39:58.864Z,984.41
2023-03-06T11:40:58.843Z,984.40
2023-03-06T11:41:58.920Z,984.39
2023-03-06T11:42:58.909Z,984.40
2023-03-06T11:43:58.818Z,984.38
2023-03-06T11:44:59.931Z,984.38
2023-03-06T11:45:58.806Z,984.40
2023-03-06T11:46:58.842Z,984.37
2023-03-06T11:47:58.801Z,984.38
2023-03-06T11:48:58.759Z,984.38
2023-03-06T11:49:58.782Z,984.38
2023-03-06T11:50:58.734Z,984.36
2023-03-06T11:51:58.764Z,984.34
2023-03-06T11:52:58.746Z,984.32
2023-03-06T11:53:58.737Z,984.33
2023-03-06T11:54:58.760Z,984.34
2023-03-06T11:55:58.732Z,984.36
2023-03-06T11:56:58.712Z,984.38
2023-03-06T11:57:58.671Z,984.36
2023-03-06T11:58:58.672Z,984.37
2023-03-06T11:59:58.654Z,984.39
2023-03-06T12:00:58.649Z,984.38
2023-03-06T12:01:58.678Z,984.37
2023-03-06T12:02:58.641Z,984.34
2023-03-06T12:03:58.729Z,984.36
2023-03-06T12:04:58.618Z,984.37
2023-03-06T12:05:58.723Z,984.36
2023-03-06T12:06:58.698Z,984.35
2023-03-06T12:07:58.580Z,984.34
2023-03-06T12:08:58.570Z,984.34
2023-03-06T12:09:58.564Z,984.32
2023-03-06T12:10:58.538Z,984.33
2023-03-06T12:11:58.569Z,984.32
2023-03-06T12:12:58.570Z,984.31
2023-03-06T12:13:59.442Z,984.31
2023-03-06T12:14:58.522Z,984.31
2023-03-06T12:15:58.498Z,984.30
2023-03-06T12:16:58.499Z,984.30
2023-03-06T12:17:58.576Z,984.31
2023-03-06T12:18:58.542Z,984.33
2023-03-06T12:19:58.475Z,984.35
2023-03-06T12:20:58.434Z,984.33
2023-03-06T12:21:58.501Z,984.31
2023-03-06T12:23:14.570Z,984.32
2023-03-06T12:23:58.423Z,984.31
2023-03-06T12:24:58.415Z,984.29
2023-03-06T12:25:58.494Z,984.33
2023-03-06T12:26:58.474Z,984.33
2023-03-06T12:27:58.376Z,984.34
2023-03-06T12:28:58.349Z,984.33
2023-03-06T12:29:58.399Z,984.33