createdAt,value
2023-10-11T00:01:06.965Z,14.25
2023-10-11T00:03:36.650Z,14.21
2023-10-11T00:06:07.595Z,14.29
2023-10-11T00:08:42.116Z,14.55
2023-10-11T00:11:10.876Z,14.28
2023-10-11T00:13:41.936Z,14.28
2023-10-11T00:16:11.669Z,14.25
2023-10-11T00:18:43.117Z,14.18
2023-10-11T00:21:13.346Z,14.13
2023-10-11T00:23:45.996Z,14.22
2023-10-11T00:26:15.954Z,14.18
2023-10-11T00:28:45.056Z,14.02
2023-10-11T00:31:20.363Z,14.02
2023-10-11T00:33:50.664Z,14.05
2023-10-11T00:36:25.155Z,13.83
2023-10-11T00:38:53.314Z,14.06
2023-10-11T00:41:22.772Z,14.09
2023-10-11T00:43:54.093Z,13.91
2023-10-11T00:46:24.390Z,13.82
2023-10-11T00:48:54.929Z,13.30
2023-10-11T00:51:25.986Z,13.60
2023-10-11T00:53:55.773Z,13.59
2023-10-11T00:56:27.774Z,13.57
2023-10-11T00:58:57.262Z,13.33
2023-10-11T01:01:25.852Z,13.53
2023-10-11T01:03:56.792Z,13.55
2023-10-11T01:06:27.088Z,13.72
2023-10-11T01:08:55.672Z,13.86
2023-10-11T01:11:24.525Z,13.64
2023-10-11T01:13:53.361Z,13.57
2023-10-11T01:16:25.691Z,13.43
2023-10-11T01:18:55.427Z,13.51
2023-10-11T01:21:24.923Z,13.47
2023-10-11T01:23:52.992Z,13.42
2023-10-11T01:26:22.915Z,13.08
2023-10-11T01:28:52.405Z,13.13
2023-10-11T01:31:20.606Z,13.05
2023-10-11T01:33:51.174Z,13.09
2023-10-11T01:36:23.110Z,13.13
2023-10-11T01:38:53.011Z,13.08
2023-10-11T01:41:23.308Z,13.24
2023-10-11T01:43:52.419Z,13.36
2023-10-11T01:46:26.578Z,13.50
2023-10-11T01:48:56.243Z,13.44
2023-10-11T01:51:27.854Z,13.51
2023-10-11T01:54:01.363Z,13.46
2023-10-11T01:56:31.961Z,13.47
2023-10-11T01:59:02.371Z,13.36
2023-10-11T02:01:41.230Z,12.81
2023-10-11T02:04:17.927Z,13.27
2023-10-11T02:06:50.085Z,13.38
2023-10-11T02:09:23.532Z,13.48
2023-10-11T02:11:54.779Z,13.60
2023-10-11T02:14:24.010Z,13.63
2023-10-11T02:16:54.556Z,13.43
2023-10-11T02:19:24.780Z,13.40
2023-10-11T02:21:55.050Z,13.29
2023-10-11T02:24:27.753Z,13.82
2023-10-11T02:26:58.196Z,13.79
2023-10-11T02:29:27.001Z,13.73
2023-10-11T02:31:56.694Z,13.77
2023-10-11T02:34:25.701Z,13.85
2023-10-11T02:37:03.121Z,13.87
2023-10-11T02:39:34.497Z,12.97
2023-10-11T02:42:06.966Z,13.89
2023-10-11T02:44:41.305Z,13.99
2023-10-11T02:47:11.391Z,14.02
2023-10-11T02:49:39.955Z,14.07
2023-10-11T02:52:10.830Z,14.01
2023-10-11T02:54:43.663Z,14.19
2023-10-11T02:57:20.078Z,14.23
2023-10-11T02:59:53.014Z,13.98
2023-10-11T03:02:23.945Z,14.21
2023-10-11T03:04:54.166Z,14.21
2023-10-11T03:07:24.097Z,13.35
2023-10-11T03:09:56.987Z,14.05
2023-10-11T03:12:32.950Z,14.27
2023-10-11T03:15:09.466Z,14.18
2023-10-11T03:17:42.388Z,14.34
2023-10-11T03:20:25.785Z,14.44
2023-10-11T03:22:54.682Z,14.33
2023-10-11T03:25:24.255Z,14.23
2023-10-11T03:27:53.320Z,14.44
2023-10-11T03:30:25.055Z,14.40
2023-10-11T03:32:53.425Z,14.31
2023-10-11T03:35:21.552Z,14.39
2023-10-11T03:37:59.537Z,14.32
2023-10-11T03:40:36.043Z,14.41
2023-10-11T03:43:13.164Z,14.59
2023-10-11T03:45:51.175Z,14.59
2023-10-11T03:48:21.757Z,14.60
2023-10-11T03:50:53.993Z,14.62
2023-10-11T03:53:22.332Z,14.64
2023-10-11T03:55:52.407Z,14.65
2023-10-11T03:58:34.323Z,14.66
2023-10-11T04:01:09.482Z,14.74
2023-10-11T04:03:39.825Z,14.75
2023-10-11T04:06:15.386Z,14.81
2023-10-11T04:08:48.990Z,14.23
2023-10-11T04:11:19.692Z,14.78
2023-10-11T04:13:50.296Z,14.69
2023-10-11T04:16:19.430Z,14.69
2023-10-11T04:18:47.805Z,14.70
2023-10-11T04:21:27.486Z,14.74
2023-10-11T04:23:58.356Z,14.66
2023-10-11T04:26:38.728Z,14.67
2023-10-11T04:29:18.126Z,14.70
2023-10-11T04:32:11.279Z,14.79
2023-10-11T04:34:49.244Z,14.78
2023-10-11T04:37:28.965Z,14.71
2023-10-11T04:39:58.249Z,14.74
2023-10-11T04:42:30.985Z,14.72
2023-10-11T04:44:59.128Z,14.73
2023-10-11T04:47:48.595Z,14.79
2023-10-11T04:50:17.194Z,14.93
2023-10-11T04:52:49.688Z,14.83
2023-10-11T04:55:17.958Z,14.71
2023-10-11T04:58:05.657Z,14.87
2023-10-11T05:00:45.378Z,15.00
2023-10-11T05:03:13.874Z,15.36
2023-10-11T05:05:59.603Z,15.17
2023-10-11T05:08:50.709Z,15.05
2023-10-11T05:11:33.368Z,14.90
2023-10-11T05:14:11.630Z,14.82
2023-10-11T05:16:46.134Z,14.92
2023-10-11T05:19:22.183Z,14.93
2023-10-11T05:22:03.604Z,15.05
2023-10-11T05:24:45.677Z,14.53
2023-10-11T05:27:13.389Z,14.89
2023-10-11T05:30:07.754Z,14.91
2023-10-11T05:32:42.980Z,14.97
2023-10-11T05:35:27.959Z,14.79
2023-10-11T05:38:14.382Z,15.00
2023-10-11T05:41:01.283Z,15.20
2023-10-11T05:43:46.755Z,15.55
2023-10-11T05:46:33.846Z,16.30
2023-10-11T05:49:32.374Z,17.08
2023-10-11T05:52:00.366Z,17.42
2023-10-11T05:54:35.460Z,17.58
2023-10-11T05:57:05.243Z,18.04
2023-10-11T05:59:36.456Z,18.28
2023-10-11T06:02:08.690Z,17.78
2023-10-11T06:04:40.966Z,17.61
2023-10-11T06:07:12.891Z,18.39
2023-10-11T06:09:44.717Z,18.27
2023-10-11T06:12:25.184Z,17.85
2023-10-11T06:14:54.336Z,17.65
2023-10-11T06:17:34.947Z,17.30
2023-10-11T06:20:24.350Z,17.04
2023-10-11T06:22:52.887Z,17.14
2023-10-11T06:25:24.637Z,16.98
2023-10-11T06:28:14.690Z,16.85
2023-10-11T06:30:44.410Z,16.71
2023-10-11T06:33:15.256Z,16.59
2023-10-11T06:35:50.246Z,16.61
2023-10-11T06:38:18.708Z,16.68
2023-10-11T06:40:48.584Z,16.59
2023-10-11T06:43:17.326Z,16.71
2023-10-11T06:45:46.015Z,16.78
2023-10-11T06:48:16.089Z,16.95
2023-10-11T06:50:44.316Z,17.05
2023-10-11T06:53:14.974Z,16.53
2023-10-11T06:55:49.106Z,17.83
2023-10-11T06:58:20.409Z,17.44
2023-10-11T07:00:49.508Z,18.02
2023-10-11T07:03:29.584Z,18.53
2023-10-11T07:06:02.009Z,19.03
2023-10-11T07:08:36.991Z,20.05
2023-10-11T07:11:17.590Z,20.47
2023-10-11T07:13:56.396Z,20.08
2023-10-11T07:16:28.656Z,20.04
2023-10-11T07:18:59.638Z,20.27
2023-10-11T07:21:42.477Z,20.51
2023-10-11T07:24:32.961Z,20.77
2023-10-11T07:27:09.861Z,20.83
2023-10-11T07:29:39.115Z,21.34
2023-10-11T07:32:11.328Z,21.48
2023-10-11T07:34:42.719Z,21.02
2023-10-11T07:37:13.918Z,20.96
2023-10-11T07:39:42.678Z,21.48
2023-10-11T07:42:21.962Z,21.73
2023-10-11T07:44:52.370Z,21.45
2023-10-11T07:47:26.796Z,22.03
2023-10-11T07:49:57.465Z,22.16
2023-10-11T07:52:25.583Z,21.51
2023-10-11T07:54:54.131Z,21.29
2023-10-11T07:57:25.979Z,21.58
2023-10-11T07:59:54.340Z,22.26
2023-10-11T08:02:30.664Z,22.75
2023-10-11T08:05:03.726Z,22.44
2023-10-11T08:07:32.034Z,22.47
2023-10-11T08:10:11.804Z,22.07
2023-10-11T08:12:40.387Z,21.48
2023-10-11T08:15:12.420Z,21.94
2023-10-11T08:17:42.409Z,22.07
2023-10-11T08:20:17.208Z,22.27
2023-10-11T08:22:48.013Z,23.35
2023-10-11T08:25:16.411Z,23.40
2023-10-11T08:27:52.753Z,22.60
2023-10-11T08:30:24.161Z,22.42
2023-10-11T08:32:52.660Z,22.60
2023-10-11T08:35:27.736Z,23.35
2023-10-11T08:38:02.005Z,23.05
2023-10-11T08:40:36.143Z,23.06
2023-10-11T08:43:07.756Z,23.40
2023-10-11T08:45:40.136Z,23.93
2023-10-11T08:48:09.956Z,24.10
2023-10-11T08:50:39.450Z,23.96
2023-10-11T08:53:09.712Z,23.67
2023-10-11T08:55:40.806Z,23.39
2023-10-11T08:58:13.948Z,24.18
2023-10-11T09:00:48.873Z,24.02
2023-10-11T09:03:20.005Z,24.33
2023-10-11T09:05:59.482Z,24.08
2023-10-11T09:08:32.851Z,24.00
2023-10-11T09:11:13.894Z,25.11
2023-10-11T09:13:42.819Z,24.70
2023-10-11T09:16:14.082Z,24.28
2023-10-11T09:18:43.411Z,24.20
2023-10-11T09:21:17.387Z,24.82
2023-10-11T09:23:47.968Z,24.39
2023-10-11T09:26:22.850Z,24.21
2023-10-11T09:28:57.893Z,24.34
2023-10-11T09:31:28.217Z,24.45
2023-10-11T09:34:01.058Z,24.65
2023-10-11T09:36:31.384Z,25.08
2023-10-11T09:39:01.071Z,25.13
2023-10-11T09:41:34.584Z,25.31
2023-10-11T09:44:03.385Z,24.67
2023-10-11T09:46:35.180Z,24.57
2023-10-11T09:49:05.067Z,25.55
2023-10-11T09:51:36.761Z,25.91
2023-10-11T09:54:08.582Z,25.85
2023-10-11T09:56:49.962Z,25.52
2023-10-11T09:59:39.761Z,25.66
2023-10-11T10:02:16.961Z,25.84
2023-10-11T10:05:05.820Z,26.63
2023-10-11T10:07:45.674Z,27.37
2023-10-11T10:10:16.878Z,26.53
2023-10-11T10:12:45.992Z,26.14
2023-10-11T10:15:21.870Z,25.94
2023-10-11T10:18:21.223Z,26.36
2023-10-11T10:21:02.806Z,26.17
2023-10-11T10:23:39.173Z,26.29
2023-10-11T10:26:45.007Z,26.08
2023-10-11T10:29:14.191Z,25.81
2023-10-11T10:32:08.141Z,26.34
2023-10-11T10:34:36.452Z,25.75
2023-10-11T10:37:08.595Z,25.75
2023-10-11T10:39:49.365Z,25.71
2023-10-11T10:42:18.914Z,25.71
2023-10-11T10:44:50.668Z,26.27
2023-10-11T10:47:26.623Z,26.73
2023-10-11T10:49:59.556Z,26.56
2023-10-11T10:52:28.315Z,26.85
2023-10-11T10:55:05.536Z,26.53
2023-10-11T10:57:33.976Z,26.86
2023-10-11T11:00:06.630Z,26.69
2023-10-11T11:02:35.530Z,27.06
2023-10-11T11:05:04.771Z,26.54
2023-10-11T11:07:36.633Z,26.57
2023-10-11T11:10:07.471Z,26.82
2023-10-11T11:12:37.205Z,27.12
2023-10-11T11:15:09.753Z,27.13
2023-10-11T11:17:48.124Z,27.09
2023-10-11T11:20:29.033Z,27.00
2023-10-11T11:22:57.355Z,26.48
2023-10-11T11:25:35.494Z,27.13
2023-10-11T11:28:16.885Z,27.10
2023-10-11T11:30:46.395Z,26.01
2023-10-11T11:33:37.092Z,25.38
2023-10-11T11:36:12.604Z,25.16
2023-10-11T11:38:47.163Z,26.38
2023-10-11T11:41:27.420Z,26.29
2023-10-11T11:43:56.399Z,25.81
2023-10-11T11:46:24.106Z,26.86
2023-10-11T11:48:53.041Z,27.35
2023-10-11T11:51:21.011Z,27.02
2023-10-11T11:53:49.076Z,27.30
2023-10-11T11:56:17.618Z,26.59
2023-10-11T11:58:48.329Z,26.93
2023-10-11T12:01:19.179Z,26.86
2023-10-11T12:03:55.347Z,27.37
2023-10-11T12:06:23.569Z,27.57
2023-10-11T12:09:05.903Z,27.58
2023-10-11T12:11:36.123Z,26.66
2023-10-11T12:14:11.799Z,26.19
2023-10-11T12:16:44.218Z,26.36
2023-10-11T12:19:15.077Z,26.11
2023-10-11T12:21:43.273Z,26.66
2023-10-11T12:24:30.823Z,26.81
2023-10-11T12:27:03.895Z,26.74
2023-10-11T12:29:32.017Z,26.17
2023-10-11T12:32:02.420Z,25.97
2023-10-11T12:34:31.097Z,26.04
2023-10-11T12:36:59.272Z,26.35
2023-10-11T12:39:31.162Z,26.41
2023-10-11T12:42:00.766Z,26.22
2023-10-11T12:44:30.743Z,25.60
2023-10-11T12:47:00.549Z,25.98
2023-10-11T12:49:29.134Z,26.50
2023-10-11T12:51:57.333Z,26.71
2023-10-11T12:54:25.458Z,26.51
2023-10-11T12:56:54.828Z,26.31
2023-10-11T12:59:23.853Z,26.05
2023-10-11T13:01:54.000Z,25.70
2023-10-11T13:04:31.433Z,26.56
2023-10-11T13:07:00.804Z,26.22
2023-10-11T13:09:30.156Z,26.29
2023-10-11T13:11:59.209Z,26.04
2023-10-11T13:14:28.603Z,25.40
2023-10-11T13:17:00.006Z,25.25
2023-10-11T13:19:28.950Z,25.00
2023-10-11T13:21:58.032Z,24.79
2023-10-11T13:24:28.455Z,24.64
2023-10-11T13:26:57.697Z,24.54
2023-10-11T13:29:28.879Z,24.70
2023-10-11T13:32:00.177Z,24.82
2023-10-11T13:34:30.822Z,24.76
2023-10-11T13:36:59.683Z,24.78
2023-10-11T13:39:28.087Z,24.62
2023-10-11T13:41:57.193Z,24.61
2023-10-11T13:44:26.508Z,24.50
2023-10-11T13:46:57.399Z,24.54
2023-10-11T13:49:28.372Z,24.66
2023-10-11T13:51:59.825Z,24.55
2023-10-11T13:54:37.511Z,24.37
2023-10-11T13:57:08.854Z,24.27
2023-10-11T13:59:44.223Z,24.00
2023-10-11T14:02:34.926Z,24.07
2023-10-11T14:05:19.659Z,24.05
2023-10-11T14:07:55.158Z,24.19
2023-10-11T14:10:37.409Z,24.21
2023-10-11T14:13:10.315Z,23.14
2023-10-11T14:15:39.250Z,23.76
2023-10-11T14:18:12.803Z,23.72
2023-10-11T14:20:51.210Z,23.73
2023-10-11T14:23:19.312Z,23.58
2023-10-11T14:25:47.337Z,23.46
2023-10-11T14:28:16.219Z,23.49
2023-10-11T14:30:46.816Z,23.41
2023-10-11T14:33:15.019Z,23.36
2023-10-11T14:35:44.792Z,23.16
2023-10-11T14:38:15.521Z,22.99
2023-10-11T14:40:44.446Z,22.97
2023-10-11T14:43:12.926Z,23.11
2023-10-11T14:45:41.949Z,23.30
2023-10-11T14:48:10.477Z,23.19
2023-10-11T14:50:44.045Z,23.04
2023-10-11T14:53:15.198Z,22.92
2023-10-11T14:55:45.647Z,23.01
2023-10-11T14:58:16.312Z,22.89
2023-10-11T15:00:47.278Z,22.78
2023-10-11T15:03:16.010Z,22.63
2023-10-11T15:05:45.255Z,22.47
2023-10-11T15:08:17.420Z,22.48
2023-10-11T15:10:49.494Z,22.46
2023-10-11T15:13:17.741Z,22.34
2023-10-11T15:15:47.397Z,22.33
2023-10-11T15:18:16.106Z,22.27
2023-10-11T15:20:44.212Z,22.09
2023-10-11T15:23:13.137Z,22.12
2023-10-11T15:25:43.167Z,22.09
2023-10-11T15:28:11.336Z,22.07
2023-10-11T15:30:42.327Z,22.05
2023-10-11T15:33:10.969Z,22.02
2023-10-11T15:35:40.282Z,22.00
2023-10-11T15:38:08.722Z,21.95
2023-10-11T15:40:36.821Z,21.89
2023-10-11T15:43:06.624Z,21.90
2023-10-11T15:45:34.896Z,21.77
2023-10-11T15:48:04.552Z,21.62
2023-10-11T15:50:32.782Z,21.58
2023-10-11T15:53:01.952Z,21.36
2023-10-11T15:55:30.567Z,21.36
2023-10-11T15:57:58.642Z,21.28
2023-10-11T16:00:32.086Z,21.16
2023-10-11T16:03:03.346Z,21.16
2023-10-11T16:05:32.455Z,21.14
2023-10-11T16:08:00.422Z,20.96
2023-10-11T16:10:28.479Z,20.97
2023-10-11T16:12:56.425Z,20.91
2023-10-11T16:15:24.574Z,20.92
2023-10-11T16:17:54.380Z,20.88
2023-10-11T16:20:22.679Z,20.85
2023-10-11T16:22:55.215Z,20.78
2023-10-11T16:25:23.424Z,20.56
2023-10-11T16:27:51.845Z,20.43
2023-10-11T16:30:27.173Z,20.33
2023-10-11T16:32:56.812Z,20.39
2023-10-11T16:35:29.786Z,20.44
2023-10-11T16:38:04.329Z,20.15
2023-10-11T16:40:45.939Z,19.99
2023-10-11T16:43:14.394Z,19.58
2023-10-11T16:45:46.592Z,19.77
2023-10-11T16:48:20.049Z,19.55
2023-10-11T16:50:49.933Z,19.51
2023-10-11T16:53:18.481Z,19.54
2023-10-11T16:55:46.535Z,19.26
2023-10-11T16:58:14.613Z,19.12
2023-10-11T17:00:43.454Z,18.96
2023-10-11T17:03:13.622Z,18.81
2023-10-11T17:05:43.889Z,18.74
2023-10-11T17:08:13.636Z,18.67
2023-10-11T17:10:41.976Z,18.66
2023-10-11T17:13:10.855Z,18.63
2023-10-11T17:15:38.894Z,18.53
2023-10-11T17:18:10.470Z,18.48
2023-10-11T17:20:39.577Z,18.53
2023-10-11T17:23:09.076Z,18.41
2023-10-11T17:25:37.255Z,18.27
2023-10-11T17:28:06.281Z,18.20
2023-10-11T17:30:34.571Z,17.95
2023-10-11T17:33:04.540Z,17.74
2023-10-11T17:35:38.243Z,17.56
2023-10-11T17:38:07.815Z,17.77
2023-10-11T17:40:38.886Z,17.55
2023-10-11T17:43:07.835Z,17.52
2023-10-11T17:45:36.829Z,17.44
2023-10-11T17:48:07.397Z,17.43
2023-10-11T17:50:36.552Z,17.36
2023-10-11T17:53:05.912Z,17.31
2023-10-11T17:55:34.931Z,17.28
2023-10-11T17:58:07.635Z,17.21
2023-10-11T18:00:39.254Z,17.20
2023-10-11T18:03:09.460Z,17.18
2023-10-11T18:05:39.639Z,17.18
2023-10-11T18:08:07.925Z,17.10
2023-10-11T18:10:36.271Z,17.22
2023-10-11T18:13:08.287Z,17.17
2023-10-11T18:15:36.498Z,17.11
2023-10-11T18:18:06.265Z,17.14
2023-10-11T18:20:34.901Z,16.84
2023-10-11T18:23:02.960Z,16.96
2023-10-11T18:25:35.884Z,16.95
2023-10-11T18:28:06.451Z,16.95
2023-10-11T18:30:36.883Z,16.78
2023-10-11T18:33:05.514Z,16.80
2023-10-11T18:35:33.740Z,16.72
2023-10-11T18:38:01.872Z,16.87
2023-10-11T18:40:31.598Z,16.93
2023-10-11T18:43:00.227Z,16.76
2023-10-11T18:45:28.724Z,16.75
2023-10-11T18:48:00.373Z,16.67
2023-10-11T18:50:28.607Z,16.66
2023-10-11T18:52:56.657Z,16.64
2023-10-11T18:55:25.497Z,16.26
2023-10-11T18:57:54.210Z,16.58
2023-10-11T19:00:24.783Z,16.23
2023-10-11T19:02:54.703Z,16.32
2023-10-11T19:05:24.585Z,16.35
2023-10-11T19:07:54.234Z,16.23
2023-10-11T19:10:22.889Z,16.19
2023-10-11T19:12:51.097Z,16.18
2023-10-11T19:15:19.987Z,16.11
2023-10-11T19:17:50.075Z,16.16
2023-10-11T19:20:19.451Z,16.10
2023-10-11T19:22:52.897Z,16.07
2023-10-11T19:25:23.011Z,16.09
2023-10-11T19:27:52.731Z,16.21
2023-10-11T19:30:23.434Z,16.03
2023-10-11T19:32:52.362Z,16.06
2023-10-11T19:35:22.591Z,16.04
2023-10-11T19:37:54.210Z,15.92
2023-10-11T19:40:26.375Z,15.94
2023-10-11T19:42:56.458Z,15.93
2023-10-11T19:45:25.654Z,15.95
2023-10-11T19:47:54.662Z,15.93
2023-10-11T19:50:26.855Z,15.79
2023-10-11T19:52:56.870Z,15.85
2023-10-11T19:55:30.152Z,15.91
2023-10-11T19:57:58.854Z,15.79
2023-10-11T20:00:34.495Z,15.67
2023-10-11T20:03:04.428Z,15.57
2023-10-11T20:05:34.028Z,15.16
2023-10-11T20:08:05.559Z,15.55
2023-10-11T20:10:34.320Z,15.54
2023-10-11T20:13:04.010Z,15.40
2023-10-11T20:15:32.740Z,15.50
2023-10-11T20:18:00.861Z,15.47
2023-10-11T20:20:28.859Z,15.53
2023-10-11T20:22:57.534Z,15.44
2023-10-11T20:25:27.018Z,15.33
2023-10-11T20:27:55.092Z,15.29
2023-10-11T20:30:27.714Z,15.26
2023-10-11T20:32:58.006Z,15.30
2023-10-11T20:35:27.317Z,15.24
2023-10-11T20:37:57.106Z,15.23
2023-10-11T20:40:29.369Z,15.25
2023-10-11T20:42:58.334Z,15.21
2023-10-11T20:45:28.102Z,15.08
2023-10-11T20:47:57.026Z,15.08
2023-10-11T20:50:30.091Z,14.91
2023-10-11T20:53:01.915Z,14.91
2023-10-11T20:55:38.581Z,14.84
2023-10-11T20:58:19.821Z,15.00
2023-10-11T21:00:51.137Z,14.78
2023-10-11T21:03:21.337Z,15.00
2023-10-11T21:05:51.135Z,15.01
2023-10-11T21:08:20.837Z,14.98
2023-10-11T21:10:51.414Z,14.95
2023-10-11T21:13:22.549Z,14.93
2023-10-11T21:15:51.621Z,15.04
2023-10-11T21:18:21.683Z,15.00
2023-10-11T21:20:52.917Z,15.03
2023-10-11T21:23:22.907Z,14.96
2023-10-11T21:25:57.763Z,14.77
2023-10-11T21:28:26.301Z,14.89
2023-10-11T21:30:56.230Z,14.74
2023-10-11T21:33:25.922Z,14.70
2023-10-11T21:35:55.674Z,14.75
2023-10-11T21:38:23.755Z,14.79
2023-10-11T21:40:51.753Z,14.63
2023-10-11T21:43:21.122Z,14.83
2023-10-11T21:45:49.579Z,15.00
2023-10-11T21:48:18.551Z,14.85
2023-10-11T21:50:46.785Z,14.57
2023-10-11T21:53:15.102Z,14.64
2023-10-11T21:55:47.373Z,14.63
2023-10-11T21:58:16.418Z,14.60
2023-10-11T22:00:53.496Z,14.44
2023-10-11T22:03:22.506Z,14.56
2023-10-11T22:05:52.495Z,14.52
2023-10-11T22:08:22.078Z,14.53
2023-10-11T22:10:51.017Z,14.63
2023-10-11T22:13:21.551Z,14.54
2023-10-11T22:15:54.049Z,14.48
2023-10-11T22:18:23.060Z,14.47
2023-10-11T22:20:51.951Z,14.36
2023-10-11T22:23:21.533Z,14.35
2023-10-11T22:25:50.917Z,14.35
2023-10-11T22:28:20.013Z,14.40
2023-10-11T22:30:49.492Z,14.42
2023-10-11T22:33:23.851Z,14.44
2023-10-11T22:35:53.491Z,14.48
2023-10-11T22:38:22.002Z,14.30
2023-10-11T22:40:51.748Z,14.55
2023-10-11T22:43:29.019Z,14.48
2023-10-11T22:45:59.330Z,14.55
2023-10-11T22:48:32.162Z,14.50
2023-10-11T22:51:00.236Z,14.41
2023-10-11T22:53:28.271Z,14.44
2023-10-11T22:55:58.791Z,14.24
2023-10-11T22:58:30.934Z,14.38
2023-10-11T23:01:00.272Z,14.21
2023-10-11T23:03:30.476Z,14.49
2023-10-11T23:05:59.271Z,14.45
2023-10-11T23:08:27.344Z,14.48
2023-10-11T23:10:55.331Z,14.46
2023-10-11T23:13:28.937Z,14.40
2023-10-11T23:15:57.114Z,14.39
2023-10-11T23:18:28.695Z,14.41
2023-10-11T23:21:02.126Z,14.27
2023-10-11T23:23:40.839Z,14.33
2023-10-11T23:26:10.406Z,14.34
2023-10-11T23:28:39.842Z,14.29
2023-10-11T23:31:11.091Z,14.31
2023-10-11T23:33:50.909Z,14.24
2023-10-11T23:36:25.457Z,14.18
2023-10-11T23:39:02.511Z,14.18
2023-10-11T23:41:38.082Z,14.25
2023-10-11T23:44:21.654Z,14.13
2023-10-11T23:46:58.299Z,14.12
2023-10-11T23:49:41.751Z,14.12
2023-10-11T23:52:21.126Z,14.13
2023-10-11T23:54:50.717Z,14.05
2023-10-11T23:57:23.859Z,14.22
2023-10-11T23:59:53.774Z,14.19
