createdAt,value
2018-04-24T00:00:43.504Z,100371.41
2018-04-24T00:03:10.928Z,100367.80
2018-04-24T00:05:38.304Z,100374.20
2018-04-24T00:08:05.696Z,100372.39
2018-04-24T00:10:33.187Z,100373.18
2018-04-24T00:13:00.591Z,100372.51
2018-04-24T00:15:27.977Z,100373.23
2018-04-24T00:17:55.364Z,100372.09
2018-04-24T00:20:22.767Z,100376.64
2018-04-24T00:22:50.137Z,100380.62
2018-04-24T00:25:17.533Z,100385.50
2018-04-24T00:27:44.894Z,100383.13
2018-04-24T00:30:12.352Z,100385.00
2018-04-24T00:32:39.736Z,100391.20
2018-04-24T00:35:07.133Z,100384.12
2018-04-24T00:37:34.519Z,100381.53
2018-04-24T00:40:01.917Z,100379.32
2018-04-24T00:42:29.287Z,100383.39
2018-04-24T00:44:56.675Z,100381.89
2018-04-24T00:47:24.072Z,100386.20
2018-04-24T00:49:51.484Z,100386.92
2018-04-24T00:52:18.854Z,100390.73
2018-04-24T00:54:46.235Z,100389.06
2018-04-24T00:57:13.924Z,100390.27
2018-04-24T00:59:41.317Z,100387.86
2018-04-24T01:02:09.045Z,100400.92
2018-04-24T01:04:36.414Z,100397.97
2018-04-24T01:07:03.795Z,100392.89
2018-04-24T01:09:31.170Z,100397.92
2018-04-24T01:11:58.550Z,100400.03
2018-04-24T01:14:25.935Z,100399.39
2018-04-24T01:16:53.323Z,100402.75
2018-04-24T01:19:20.697Z,100399.48
2018-04-24T01:21:48.075Z,100393.48
2018-04-24T01:24:15.448Z,100399.94
2018-04-24T01:26:43.013Z,100402.06
2018-04-24T01:29:10.385Z,100396.34
2018-04-24T01:31:37.771Z,100397.39
2018-04-24T01:34:05.157Z,100403.94
2018-04-24T01:36:32.533Z,100400.02
2018-04-24T01:38:59.917Z,100407.25
2018-04-24T01:41:27.283Z,100408.16
2018-04-24T01:43:54.666Z,100406.28
2018-04-24T01:46:22.052Z,100406.45
2018-04-24T01:48:49.436Z,100400.09
2018-04-24T01:51:16.835Z,100402.33
2018-04-24T01:53:44.228Z,100404.63
2018-04-24T01:56:11.614Z,100411.48
2018-04-24T01:58:39.190Z,100408.11
2018-04-24T02:01:06.561Z,100413.39
2018-04-24T02:03:33.923Z,100410.14
2018-04-24T02:06:01.315Z,100414.14
2018-04-24T02:08:28.688Z,100416.19
2018-04-24T02:10:56.079Z,100411.41
2018-04-24T02:13:23.460Z,100403.66
2018-04-24T02:15:50.846Z,100417.23
2018-04-24T02:18:18.234Z,100407.03
2018-04-24T02:20:45.616Z,100414.30
2018-04-24T02:23:12.999Z,100412.31
2018-04-24T02:25:40.393Z,100416.14
2018-04-24T02:28:07.763Z,100415.89
2018-04-24T02:30:35.135Z,100412.56
2018-04-24T02:33:02.528Z,100413.53
2018-04-24T02:35:29.917Z,100419.80
2018-04-24T02:37:57.306Z,100418.28
2018-04-24T02:40:24.741Z,100424.17
2018-04-24T02:42:52.071Z,100415.48
2018-04-24T02:45:19.443Z,100422.39
2018-04-24T02:47:46.823Z,100424.73
2018-04-24T02:50:14.207Z,100423.91
2018-04-24T02:52:41.591Z,100429.19
2018-04-24T02:55:08.970Z,100424.84
2018-04-24T02:57:36.377Z,100431.69
2018-04-24T03:00:03.752Z,100423.52
2018-04-24T03:02:31.124Z,100419.62
2018-04-24T03:04:58.520Z,100413.14
2018-04-24T03:07:25.895Z,100424.13
2018-04-24T03:09:53.297Z,100412.64
2018-04-24T03:12:20.684Z,100406.25
2018-04-24T03:14:48.075Z,100407.41
2018-04-24T03:17:15.454Z,100402.07
2018-04-24T03:19:42.853Z,100412.23
2018-04-24T03:22:10.234Z,100399.48
2018-04-24T03:24:37.630Z,100395.44
2018-04-24T03:27:05.016Z,100402.58
2018-04-24T03:29:32.407Z,100405.62
2018-04-24T03:31:59.798Z,100411.19
2018-04-24T03:34:27.182Z,100409.41
2018-04-24T03:36:54.573Z,100407.76
2018-04-24T03:39:21.977Z,100417.11
2018-04-24T03:41:49.362Z,100410.27
2018-04-24T03:44:16.747Z,100422.23
2018-04-24T03:46:44.132Z,100423.77
2018-04-24T03:49:11.508Z,100420.38
2018-04-24T03:51:38.894Z,100417.55
2018-04-24T03:54:06.287Z,100421.73
2018-04-24T03:56:33.683Z,100426.69
2018-04-24T03:59:01.064Z,100423.49
2018-04-24T04:01:28.500Z,100421.26
2018-04-24T04:03:55.904Z,100421.48
2018-04-24T04:06:23.310Z,100430.13
2018-04-24T04:08:50.703Z,100433.75
2018-04-24T04:11:18.094Z,100432.36
2018-04-24T04:13:45.468Z,100426.52
2018-04-24T04:16:12.859Z,100426.03
2018-04-24T04:18:52.095Z,100422.66
2018-04-24T04:21:31.235Z,100417.86
2018-04-24T04:24:10.455Z,100421.26
2018-04-24T04:26:37.843Z,100419.80
2018-04-24T04:29:05.234Z,100412.73
2018-04-24T04:31:32.631Z,100414.69
2018-04-24T04:34:00.044Z,100411.41
2018-04-24T04:36:27.518Z,100414.34
2018-04-24T04:38:54.904Z,100411.33
2018-04-24T04:41:22.322Z,100401.22
2018-04-24T04:43:49.666Z,100399.28
2018-04-24T04:46:17.059Z,100397.34
2018-04-24T04:48:44.496Z,100395.03
2018-04-24T04:51:11.874Z,100395.11
2018-04-24T04:53:39.276Z,100388.61
2018-04-24T04:56:06.708Z,100382.19
2018-04-24T04:58:34.058Z,100390.66
2018-04-24T05:01:01.444Z,100389.66
2018-04-24T05:03:28.834Z,100387.61
2018-04-24T05:05:56.215Z,100387.08
2018-04-24T05:08:23.616Z,100384.14
2018-04-24T05:10:51.005Z,100382.45
2018-04-24T05:13:18.389Z,100393.55
2018-04-24T05:15:45.881Z,100396.10
2018-04-24T05:18:13.263Z,100399.35
2018-04-24T05:20:40.647Z,100398.30
2018-04-24T05:23:08.048Z,100403.80
2018-04-24T05:25:35.440Z,100413.02
2018-04-24T05:28:02.829Z,100418.43
2018-04-24T05:30:30.224Z,100412.77
2018-04-24T05:32:57.615Z,100412.89
2018-04-24T05:35:25.007Z,100411.00
2018-04-24T05:37:52.396Z,100416.23
2018-04-24T05:40:19.780Z,100422.33
2018-04-24T05:42:47.219Z,100416.94
2018-04-24T05:45:14.610Z,100421.05
2018-04-24T05:47:41.990Z,100415.88
2018-04-24T05:50:09.496Z,100424.43
2018-04-24T05:52:36.882Z,100418.98
2018-04-24T05:55:04.272Z,100422.47
2018-04-24T05:57:31.664Z,100415.88
2018-04-24T05:59:59.052Z,100411.23
2018-04-24T06:02:26.439Z,100412.47
2018-04-24T06:04:53.874Z,100424.92
2018-04-24T06:07:21.312Z,100426.20
2018-04-24T06:09:48.751Z,100427.95
2018-04-24T06:12:16.153Z,100436.52
2018-04-24T06:14:43.539Z,100433.15
2018-04-24T06:17:10.941Z,100434.13
2018-04-24T06:19:38.327Z,100450.94
2018-04-24T06:22:06.114Z,100450.55
2018-04-24T06:24:33.513Z,100443.36
2018-04-24T06:27:00.913Z,100440.42
2018-04-24T06:29:28.293Z,100431.80
2018-04-24T06:31:55.688Z,100433.68
2018-04-24T06:34:23.079Z,100439.33
2018-04-24T06:36:50.469Z,100443.11
2018-04-24T06:39:17.860Z,100444.36
2018-04-24T06:41:45.235Z,100443.95
2018-04-24T06:44:12.633Z,100453.58
2018-04-24T06:46:40.017Z,100447.27
2018-04-24T06:49:07.402Z,100462.37
2018-04-24T06:51:34.788Z,100464.37
2018-04-24T06:54:02.176Z,100456.88
2018-04-24T06:56:29.558Z,100456.36
2018-04-24T06:58:57.513Z,100456.52
2018-04-24T07:01:24.900Z,100454.80
2018-04-24T07:03:52.300Z,100466.58
2018-04-24T07:06:19.721Z,100483.52
2018-04-24T07:08:47.083Z,100476.37
2018-04-24T07:11:14.467Z,100469.30
2018-04-24T07:13:41.855Z,100466.63
2018-04-24T07:16:09.235Z,100481.09
2018-04-24T07:18:36.628Z,100476.26
2018-04-24T07:21:04.019Z,100475.36
2018-04-24T07:23:31.379Z,100480.47
2018-04-24T07:25:58.779Z,100471.28
2018-04-24T07:28:26.161Z,100477.34
2018-04-24T07:30:53.545Z,100479.25
2018-04-24T07:33:20.928Z,100479.67
2018-04-24T07:35:48.328Z,100472.59
2018-04-24T07:38:16.389Z,100470.98
2018-04-24T07:40:43.785Z,100479.59
2018-04-24T07:43:11.772Z,100478.84
2018-04-24T07:45:39.168Z,100471.08
2018-04-24T07:48:06.539Z,100477.26
2018-04-24T07:50:33.936Z,100475.75
2018-04-24T07:53:01.316Z,100472.89
2018-04-24T07:55:28.712Z,100472.41
2018-04-24T07:57:56.086Z,100481.41
2018-04-24T08:00:23.476Z,100468.56
2018-04-24T08:02:50.855Z,100464.11
2018-04-24T08:05:18.259Z,100471.20
2018-04-24T08:07:45.625Z,100471.16
2018-04-24T08:10:12.995Z,100468.84
2018-04-24T08:12:40.392Z,100469.88
2018-04-24T08:15:07.767Z,100468.93
2018-04-24T08:17:35.155Z,100463.83
2018-04-24T08:20:02.530Z,100464.80
2018-04-24T08:22:38.662Z,100468.48
2018-04-24T08:25:06.030Z,100457.52
2018-04-24T08:27:33.406Z,100457.72
2018-04-24T08:30:00.842Z,100461.47
2018-04-24T08:32:28.223Z,100457.99
2018-04-24T08:34:55.599Z,100453.97
2018-04-24T08:37:22.982Z,100453.73
2018-04-24T08:39:50.356Z,100456.90
2018-04-24T08:42:17.739Z,100453.03
2018-04-24T08:44:45.128Z,100469.50
2018-04-24T08:47:12.502Z,100465.87
2018-04-24T08:49:39.881Z,100450.41
2018-04-24T08:52:07.260Z,100451.06
2018-04-24T08:54:34.636Z,100462.30
2018-04-24T08:57:02.028Z,100457.22
2018-04-24T08:59:29.415Z,100461.73
2018-04-24T09:01:56.854Z,100458.69
2018-04-24T09:04:25.956Z,100452.67
2018-04-24T09:06:53.327Z,100463.70
2018-04-24T09:09:20.717Z,100461.91
2018-04-24T09:11:48.083Z,100444.16
2018-04-24T09:14:15.462Z,100449.03
2018-04-24T09:16:42.848Z,100434.91
2018-04-24T09:19:10.235Z,100444.00
2018-04-24T09:21:37.612Z,100453.09
2018-04-24T09:24:05.001Z,100445.34
2018-04-24T09:26:32.379Z,100445.53
2018-04-24T09:28:59.767Z,100455.80
2018-04-24T09:31:32.620Z,100447.19
2018-04-24T09:34:00.015Z,100445.14
2018-04-24T09:36:27.402Z,100436.11
2018-04-24T09:38:54.865Z,100434.20
2018-04-24T09:41:22.163Z,100421.70
2018-04-24T09:43:49.564Z,100424.06
2018-04-24T09:46:16.932Z,100433.08
2018-04-24T09:48:44.303Z,100422.81
2018-04-24T09:51:11.690Z,100433.48
2018-04-24T09:53:39.073Z,100433.59
2018-04-24T09:56:06.459Z,100422.41
2018-04-24T09:58:33.848Z,100425.70
2018-04-24T10:01:01.238Z,100435.59
2018-04-24T10:03:28.621Z,100433.59
2018-04-24T10:05:56.006Z,100435.47
2018-04-24T10:08:24.183Z,100428.92
2018-04-24T10:10:51.566Z,100446.87
2018-04-24T10:13:18.953Z,100420.23
2018-04-24T10:15:46.343Z,100426.85
2018-04-24T10:18:13.765Z,100426.39
2018-04-24T10:20:41.182Z,100428.53
2018-04-24T10:23:08.606Z,100438.49
2018-04-24T10:25:35.975Z,100418.08
2018-04-24T10:28:03.359Z,100429.38
2018-04-24T10:30:30.738Z,100419.50
2018-04-24T10:32:58.133Z,100418.66
2018-04-24T10:35:25.553Z,100416.03
2018-04-24T10:37:52.938Z,100416.93
2018-04-24T10:40:20.426Z,100413.05
2018-04-24T10:42:47.936Z,100405.78
2018-04-24T10:45:15.360Z,100405.34
2018-04-24T10:47:42.752Z,100430.69
2018-04-24T10:50:10.119Z,100428.03
2018-04-24T10:52:37.514Z,100405.44
2018-04-24T10:55:04.957Z,100409.31
2018-04-24T10:57:32.375Z,100399.25
2018-04-24T10:59:59.755Z,100398.30
2018-04-24T11:02:27.464Z,100396.64
2018-04-24T11:04:54.983Z,100409.95
2018-04-24T11:07:22.381Z,100409.89
2018-04-24T11:09:49.765Z,100407.85
2018-04-24T11:12:17.152Z,100408.64
2018-04-24T11:14:44.536Z,100403.05
2018-04-24T11:17:11.907Z,100405.25
2018-04-24T11:19:39.295Z,100394.66
2018-04-24T11:22:06.679Z,100395.19
2018-04-24T11:24:34.081Z,100384.52
2018-04-24T11:27:01.447Z,100392.27
2018-04-24T11:29:28.836Z,100389.44
2018-04-24T11:31:56.208Z,100391.41
2018-04-24T11:34:23.633Z,100398.71
2018-04-24T11:36:50.992Z,100385.02
2018-04-24T11:39:18.393Z,100394.91
2018-04-24T11:41:45.767Z,100377.05
2018-04-24T11:44:13.180Z,100382.81
2018-04-24T11:46:40.551Z,100376.39
2018-04-24T11:49:07.927Z,100369.45
2018-04-24T11:51:35.340Z,100365.18
2018-04-24T11:54:02.724Z,100367.05
2018-04-24T11:56:30.116Z,100367.97
2018-04-24T11:58:57.495Z,100368.77
2018-04-24T12:01:24.879Z,100369.70
2018-04-24T12:03:52.255Z,100364.16
2018-04-24T12:06:19.870Z,100362.09
2018-04-24T12:08:47.267Z,100371.10
2018-04-24T12:11:14.648Z,100356.81
2018-04-24T12:13:42.028Z,100356.00
2018-04-24T12:16:09.415Z,100342.17
2018-04-24T12:18:36.796Z,100332.64
2018-04-24T12:21:04.192Z,100319.45
2018-04-24T12:23:31.568Z,100339.93
2018-04-24T12:25:58.970Z,100336.67
2018-04-24T12:28:26.365Z,100323.65
2018-04-24T12:30:53.923Z,100312.58
2018-04-24T12:33:21.347Z,100323.16
2018-04-24T12:35:48.906Z,100330.81
2018-04-24T12:38:17.067Z,100320.62
2018-04-24T12:40:44.439Z,100327.48
2018-04-24T12:43:11.832Z,100300.83
2018-04-24T12:45:39.204Z,100297.36
2018-04-24T12:48:06.583Z,100304.63
2018-04-24T12:50:34.007Z,100299.70
2018-04-24T12:53:01.474Z,100286.07
2018-04-24T12:55:28.829Z,100278.55
2018-04-24T12:57:56.337Z,100281.02
2018-04-24T13:00:23.614Z,100273.20
2018-04-24T13:02:51.042Z,100268.83
2018-04-24T13:05:18.477Z,100269.23
2018-04-24T13:07:45.876Z,100263.48
2018-04-24T13:10:13.300Z,100251.77
2018-04-24T13:12:40.674Z,100248.93
2018-04-24T13:15:08.061Z,100254.58
2018-04-24T13:17:35.442Z,100262.83
2018-04-24T13:20:02.835Z,100254.69
2018-04-24T13:22:30.207Z,100246.03
2018-04-24T13:24:57.601Z,100251.09
2018-04-24T13:27:24.983Z,100236.73
2018-04-24T13:29:52.377Z,100234.81
2018-04-24T13:32:19.750Z,100235.56
2018-04-24T13:34:47.149Z,100222.73
2018-04-24T13:37:14.621Z,100215.36
2018-04-24T13:39:41.923Z,100213.79
2018-04-24T13:42:09.400Z,100203.22
2018-04-24T13:44:36.933Z,100196.02
2018-04-24T13:47:04.323Z,100188.16
2018-04-24T13:49:31.720Z,100201.62
2018-04-24T13:51:59.099Z,100177.23
2018-04-24T13:54:26.502Z,100186.23
2018-04-24T13:56:53.887Z,100184.38
2018-04-24T13:59:21.271Z,100186.80
2018-04-24T14:01:48.840Z,100170.61
2018-04-24T14:04:16.204Z,100174.44
2018-04-24T14:06:43.611Z,100167.74
2018-04-24T14:09:10.998Z,100157.03
2018-04-24T14:11:38.455Z,100153.88
2018-04-24T14:14:05.872Z,100155.66
2018-04-24T14:16:33.249Z,100149.00
2018-04-24T14:19:00.640Z,100164.86
2018-04-24T14:21:29.741Z,100140.50
2018-04-24T14:23:57.110Z,100136.78
2018-04-24T14:26:24.508Z,100146.30
2018-04-24T14:28:51.897Z,100137.27
2018-04-24T14:31:19.284Z,100127.12
2018-04-24T14:33:46.696Z,100130.53
2018-04-24T14:36:14.205Z,100114.56
2018-04-24T14:38:41.660Z,100118.10
2018-04-24T14:41:08.951Z,100115.83
2018-04-24T14:43:36.433Z,100107.55
2018-04-24T14:46:03.983Z,100119.59
2018-04-24T14:48:31.468Z,100119.17
2018-04-24T14:50:58.883Z,100091.96
2018-04-24T14:53:26.264Z,100108.50
2018-04-24T14:55:53.643Z,100115.58
2018-04-24T14:58:21.083Z,100099.41
2018-04-24T15:00:48.496Z,100081.16
2018-04-24T15:03:16.050Z,100081.89
2018-04-24T15:05:43.479Z,100089.44
2018-04-24T15:08:10.872Z,100082.44
2018-04-24T15:10:38.242Z,100086.14
2018-04-24T15:13:05.654Z,100084.70
2018-04-24T15:15:33.150Z,100092.33
2018-04-24T15:18:00.537Z,100081.78
2018-04-24T15:20:28.322Z,100071.93
2018-04-24T15:22:55.683Z,100072.05
2018-04-24T15:25:23.064Z,100072.84
2018-04-24T15:27:50.441Z,100087.67
2018-04-24T15:30:17.830Z,100070.39
2018-04-24T15:32:45.208Z,100067.84
2018-04-24T15:35:12.593Z,100077.65
2018-04-24T15:37:40.119Z,100077.73
2018-04-24T15:40:07.500Z,100079.44
2018-04-24T15:42:34.891Z,100064.83
2018-04-24T15:45:02.278Z,100070.02
2018-04-24T15:47:29.644Z,100075.66
2018-04-24T15:49:57.031Z,100067.31
2018-04-24T15:52:24.423Z,100065.66
2018-04-24T15:54:51.871Z,100063.53
2018-04-24T15:57:19.199Z,100065.69
2018-04-24T15:59:46.595Z,100064.32
2018-04-24T16:02:13.971Z,100055.67
2018-04-24T16:04:41.354Z,100054.66
2018-04-24T16:07:08.747Z,100050.36
2018-04-24T16:09:36.164Z,100055.28
2018-04-24T16:12:03.547Z,100048.49
2018-04-24T16:14:30.932Z,100050.70
2018-04-24T16:16:58.330Z,100039.48
2018-04-24T16:19:25.812Z,100049.92
2018-04-24T16:21:53.090Z,100045.23
2018-04-24T16:24:20.497Z,100042.86
2018-04-24T16:26:47.930Z,100041.61
2018-04-24T16:29:15.330Z,100037.44
2018-04-24T16:31:42.729Z,100040.91
2018-04-24T16:34:10.124Z,100034.83
2018-04-24T16:36:37.507Z,100030.05
2018-04-24T16:39:05.577Z,100027.76
2018-04-24T16:41:32.950Z,100029.81
2018-04-24T16:44:00.389Z,100028.84
2018-04-24T16:46:27.819Z,100036.42
2018-04-24T16:48:55.155Z,100031.05
2018-04-24T16:51:22.549Z,100028.64
2018-04-24T16:53:49.943Z,100024.34
2018-04-24T16:56:17.422Z,100022.17
2018-04-24T16:58:44.718Z,100014.92
2018-04-24T17:01:12.087Z,100021.41
2018-04-24T17:03:39.473Z,100017.22
2018-04-24T17:06:06.910Z,100019.86
2018-04-24T17:08:34.225Z,100021.50
2018-04-24T17:11:01.604Z,100016.19
2018-04-24T17:13:29.006Z,100022.11
2018-04-24T17:15:56.379Z,100026.21
2018-04-24T17:18:23.752Z,100024.48
2018-04-24T17:20:51.142Z,100023.37
2018-04-24T17:23:18.517Z,100020.92
2018-04-24T17:25:45.902Z,100014.68
2018-04-24T17:28:13.310Z,100017.44
2018-04-24T17:30:40.727Z,100023.29
2018-04-24T17:33:08.115Z,100020.35
2018-04-24T17:35:35.504Z,100022.21
2018-04-24T17:38:03.709Z,100026.13
2018-04-24T17:40:31.105Z,100020.33
2018-04-24T17:42:58.487Z,100020.30
2018-04-24T17:45:26.152Z,100019.03
2018-04-24T17:47:53.561Z,100012.51
2018-04-24T17:50:20.940Z,100009.36
2018-04-24T17:52:48.320Z,100011.59
2018-04-24T17:55:15.733Z,100013.87
2018-04-24T17:57:43.130Z,100010.41
2018-04-24T18:00:10.517Z,100006.20
2018-04-24T18:02:37.900Z,100006.26
2018-04-24T18:05:05.289Z,100001.01
2018-04-24T18:07:32.667Z,100002.42
2018-04-24T18:10:00.044Z,99999.84
2018-04-24T18:12:28.148Z,99994.14
2018-04-24T18:14:55.519Z,100001.93
2018-04-24T18:17:22.913Z,99993.77
2018-04-24T18:19:50.287Z,99994.28
2018-04-24T18:22:17.680Z,99995.53
2018-04-24T18:24:45.071Z,99995.11
2018-04-24T18:27:12.478Z,99994.28
2018-04-24T18:29:39.914Z,99993.45
2018-04-24T18:32:07.462Z,100002.07
2018-04-24T18:34:34.865Z,99999.94
2018-04-24T18:37:02.213Z,99996.94
2018-04-24T18:39:29.605Z,99994.34
2018-04-24T18:41:56.964Z,99996.02
2018-04-24T18:44:25.244Z,99994.70
2018-04-24T18:46:52.596Z,99991.73
2018-04-24T18:49:19.979Z,99990.47
2018-04-24T18:51:47.352Z,99993.50
2018-04-24T18:54:14.735Z,99996.09
2018-04-24T18:56:42.121Z,99993.92
2018-04-24T18:59:09.502Z,99994.37
2018-04-24T19:01:36.884Z,99993.50
2018-04-24T19:04:04.269Z,99987.91
2018-04-24T19:06:31.636Z,99993.50
2018-04-24T19:08:59.012Z,99996.49
2018-04-24T19:11:26.389Z,99992.22
2018-04-24T19:13:53.785Z,99990.88
2018-04-24T19:16:21.151Z,99991.31
2018-04-24T19:18:54.048Z,99987.41
2018-04-24T19:21:21.427Z,99989.98
2018-04-24T19:23:48.809Z,99983.97
2018-04-24T19:26:16.456Z,99986.16
2018-04-24T19:28:43.835Z,99980.08
2018-04-24T19:34:11.468Z,99975.28
2018-04-24T19:36:38.867Z,99972.25
2018-04-24T19:39:12.928Z,99979.16
2018-04-24T19:41:45.873Z,99980.80
2018-04-24T19:44:13.251Z,99977.75
2018-04-24T19:46:40.629Z,99972.97
2018-04-24T19:49:13.615Z,99972.63
2018-04-24T19:51:40.915Z,99980.28
2018-04-24T19:54:08.294Z,99978.16
2018-04-24T19:56:35.667Z,99987.98
2018-04-24T19:59:03.040Z,99982.86
2018-04-24T20:01:30.428Z,99982.42
2018-04-24T20:03:57.809Z,99981.05
2018-04-24T20:06:25.172Z,99983.17
2018-04-24T20:08:52.546Z,99987.05
2018-04-24T20:11:19.935Z,99984.86
2018-04-24T20:13:47.338Z,99981.48
2018-04-24T20:16:14.704Z,99986.61
2018-04-24T20:18:42.087Z,99984.43
2018-04-24T20:21:09.462Z,99978.79
2018-04-24T20:23:36.847Z,99980.93
2018-04-24T20:26:04.214Z,99983.50
2018-04-24T20:28:31.605Z,99980.45
2018-04-24T20:30:58.988Z,99978.69
2018-04-24T20:33:26.363Z,99977.36
2018-04-24T20:35:53.743Z,99977.38
2018-04-24T20:38:21.116Z,99971.25
2018-04-24T20:40:48.498Z,99969.93
2018-04-24T20:43:15.876Z,99969.13
2018-04-24T20:45:43.268Z,99967.05
2018-04-24T20:48:10.636Z,99965.88
2018-04-24T20:50:38.032Z,99964.09
2018-04-24T20:53:05.445Z,99962.67
2018-04-24T20:55:32.780Z,99961.93
2018-04-24T20:58:00.171Z,99956.17
2018-04-24T21:00:27.554Z,99957.06
2018-04-24T21:02:54.924Z,99946.88
2018-04-24T21:05:22.308Z,99949.28
2018-04-24T21:07:49.687Z,99948.23
2018-04-24T21:10:17.084Z,99945.20
2018-04-24T21:12:44.462Z,99943.58
2018-04-24T21:15:11.844Z,99936.23
2018-04-24T21:17:39.226Z,99935.77
2018-04-24T21:20:06.608Z,99935.59
2018-04-24T21:22:34.002Z,99930.92
2018-04-24T21:25:01.408Z,99929.72
2018-04-24T21:27:28.949Z,99927.94
2018-04-24T21:29:56.360Z,99924.00
2018-04-24T21:32:23.732Z,99922.30
2018-04-24T21:34:51.115Z,99922.76
2018-04-24T21:37:18.506Z,99921.82
2018-04-24T21:39:45.891Z,99914.89
2018-04-24T21:42:13.288Z,99915.11
2018-04-24T21:44:41.059Z,99916.56
2018-04-24T21:47:08.444Z,99913.82
2018-04-24T21:49:35.820Z,99913.48
2018-04-24T21:52:03.214Z,99915.59
2018-04-24T21:54:30.619Z,99911.39
2018-04-24T21:56:57.999Z,99914.12
2018-04-24T21:59:25.374Z,99902.30
2018-04-24T22:01:52.767Z,99897.03
2018-04-24T22:04:20.146Z,99898.12
2018-04-24T22:06:47.526Z,99898.11
2018-04-24T22:09:14.922Z,99891.68
2018-04-24T22:11:42.538Z,99890.51
2018-04-24T22:14:10.212Z,99883.66
2018-04-24T22:16:37.802Z,99893.70
2018-04-24T22:19:06.031Z,99888.13
2018-04-24T22:21:33.411Z,99879.14
2018-04-24T22:24:00.799Z,99877.88
2018-04-24T22:26:28.185Z,99879.89
2018-04-24T22:28:55.577Z,99878.78
2018-04-24T22:31:22.959Z,99881.27
2018-04-24T22:33:50.340Z,99883.02
2018-04-24T22:36:17.899Z,99879.67
2018-04-24T22:38:45.298Z,99874.23
2018-04-24T22:41:12.679Z,99878.87
2018-04-24T22:43:40.065Z,99878.03
2018-04-24T22:46:07.441Z,99878.98
2018-04-24T22:48:34.820Z,99874.54
2018-04-24T22:51:02.204Z,99872.42
2018-04-24T22:53:29.589Z,99868.16
2018-04-24T22:55:56.968Z,99867.05
2018-04-24T22:58:24.369Z,99865.44
2018-04-24T23:00:51.755Z,99871.41
2018-04-24T23:03:19.124Z,99870.78
2018-04-24T23:05:46.527Z,99870.89
2018-04-24T23:08:14.029Z,99867.94
2018-04-24T23:10:53.176Z,99860.66
2018-04-24T23:13:32.265Z,99868.70
2018-04-24T23:16:11.515Z,99864.28
2018-04-24T23:18:50.548Z,99859.16
2018-04-24T23:21:17.396Z,99857.81
2018-04-24T23:23:44.776Z,99862.61
2018-04-24T23:26:12.164Z,99856.44
2018-04-24T23:28:39.552Z,99862.60
2018-04-24T23:31:06.937Z,99862.85
2018-04-24T23:33:34.305Z,99860.39
2018-04-24T23:36:01.712Z,99867.09
2018-04-24T23:38:29.172Z,99861.39
2018-04-24T23:40:56.476Z,99862.06
2018-04-24T23:43:23.852Z,99858.92
2018-04-24T23:45:51.242Z,99851.09
2018-04-24T23:48:18.639Z,99857.08
2018-04-24T23:50:46.016Z,99859.13
2018-04-24T23:53:13.412Z,99858.55
2018-04-24T23:55:40.799Z,99849.84
2018-04-24T23:58:08.319Z,99850.72
