createdAt,value
2023-04-29T00:02:02.534Z,0.20
2023-04-29T00:05:05.323Z,1.08
2023-04-29T00:08:07.477Z,1.80
2023-04-29T00:11:11.258Z,0.28
2023-04-29T00:14:13.059Z,0.55
2023-04-29T00:17:15.195Z,0.93
2023-04-29T00:20:18.120Z,2.45
2023-04-29T00:23:19.882Z,0.50
2023-04-29T00:26:22.968Z,0.30
2023-04-29T00:29:24.672Z,0.20
2023-04-29T00:32:26.616Z,0.40
2023-04-29T00:35:28.442Z,0.40
2023-04-29T00:38:30.168Z,0.68
2023-04-29T00:41:33.450Z,0.20
2023-04-29T00:44:35.184Z,0.10
2023-04-29T00:47:36.975Z,0.20
2023-04-29T00:50:38.887Z,0.57
2023-04-29T00:53:40.684Z,0.50
2023-04-29T00:56:45.719Z,0.30
2023-04-29T00:59:48.055Z,0.65
2023-04-29T01:02:50.182Z,0.20
2023-04-29T01:06:01.109Z,0.20
2023-04-29T01:09:17.255Z,0.20
2023-04-29T01:12:32.881Z,1.30
2023-04-29T01:15:41.423Z,0.70
2023-04-29T01:18:49.799Z,1.10
2023-04-29T01:21:51.518Z,1.60
2023-04-29T01:24:54.646Z,0.22
2023-04-29T01:28:06.725Z,0.30
2023-04-29T01:31:15.487Z,1.10
2023-04-29T01:34:23.079Z,0.30
2023-04-29T01:37:33.750Z,1.58
2023-04-29T01:40:47.820Z,0.65
2023-04-29T01:43:51.982Z,0.40
2023-04-29T01:46:55.032Z,0.22
2023-04-29T01:49:56.810Z,1.38
2023-04-29T01:52:58.578Z,0.40
2023-04-29T01:56:01.733Z,0.40
2023-04-29T01:59:03.538Z,0.30
2023-04-29T02:02:05.364Z,2.05
2023-04-29T02:05:07.441Z,0.20
2023-04-29T02:08:09.189Z,0.75
2023-04-29T02:11:12.266Z,1.10
2023-04-29T02:14:14.328Z,0.55
2023-04-29T02:17:16.109Z,0.60
2023-04-29T02:20:17.944Z,0.88
2023-04-29T02:23:19.710Z,0.50
2023-04-29T02:26:22.836Z,1.65
2023-04-29T02:29:24.695Z,1.48
2023-04-29T02:32:26.530Z,0.30
2023-04-29T02:35:28.454Z,0.40
2023-04-29T02:38:30.306Z,1.27
2023-04-29T02:41:33.425Z,0.75
2023-04-29T02:44:35.265Z,0.77
2023-04-29T02:47:37.040Z,0.70
2023-04-29T02:50:38.793Z,2.28
2023-04-29T02:53:40.539Z,0.70
2023-04-29T02:56:43.740Z,1.85
2023-04-29T02:59:45.512Z,0.22
2023-04-29T03:02:47.471Z,0.80
2023-04-29T03:05:49.405Z,1.08
2023-04-29T03:08:51.174Z,0.43
2023-04-29T03:11:54.231Z,0.30
2023-04-29T03:14:55.978Z,0.43
2023-04-29T03:17:57.788Z,1.38
2023-04-29T03:20:59.963Z,0.57
2023-04-29T03:24:01.979Z,0.55
2023-04-29T03:27:05.620Z,0.73
2023-04-29T03:30:10.406Z,1.20
2023-04-29T03:33:12.518Z,0.73
2023-04-29T03:36:16.447Z,0.90
2023-04-29T03:39:18.675Z,0.52
2023-04-29T03:42:23.226Z,2.42
2023-04-29T03:45:25.528Z,0.80
2023-04-29T03:48:29.861Z,1.10
2023-04-29T03:51:36.229Z,1.25
2023-04-29T03:54:38.442Z,1.85
2023-04-29T03:57:42.664Z,7.55
2023-04-29T04:00:48.348Z,2.03
2023-04-29T04:03:50.474Z,3.42
2023-04-29T04:06:52.395Z,1.95
2023-04-29T04:09:56.924Z,1.75
2023-04-29T04:13:03.584Z,3.30
2023-04-29T04:16:07.867Z,4.07
2023-04-29T04:19:11.222Z,10.48
2023-04-29T04:22:13.741Z,6.90
2023-04-29T04:25:15.674Z,6.05
2023-04-29T04:28:18.815Z,8.82
2023-04-29T04:31:20.701Z,6.20
2023-04-29T04:34:25.324Z,3.95
2023-04-29T04:37:27.161Z,3.50
2023-04-29T04:40:29.290Z,3.10
2023-04-29T04:43:34.945Z,2.22
2023-04-29T04:46:37.635Z,3.45
2023-04-29T04:49:42.207Z,3.13
2023-04-29T04:52:46.957Z,3.80
2023-04-29T04:55:48.731Z,2.50
2023-04-29T04:58:52.428Z,2.03
2023-04-29T05:01:57.044Z,1.10
2023-04-29T05:04:59.519Z,1.58
2023-04-29T05:08:01.306Z,1.30
2023-04-29T05:11:03.311Z,0.80
2023-04-29T05:14:08.545Z,0.82
2023-04-29T05:17:10.521Z,1.20
2023-04-29T05:20:13.099Z,0.93
2023-04-29T05:23:17.167Z,2.25
2023-04-29T05:26:18.963Z,0.77
2023-04-29T05:29:22.073Z,1.98
2023-04-29T05:32:24.009Z,0.47
2023-04-29T05:35:26.188Z,0.52
2023-04-29T05:38:28.039Z,1.08
2023-04-29T05:41:30.783Z,1.63
2023-04-29T05:44:34.435Z,0.50
2023-04-29T05:47:36.810Z,1.70
2023-04-29T05:50:38.843Z,0.80
2023-04-29T05:53:40.859Z,1.73
2023-04-29T05:56:45.221Z,1.67
2023-04-29T05:59:51.395Z,0.50
2023-04-29T06:02:58.767Z,0.35
2023-04-29T06:06:01.632Z,0.55
2023-04-29T06:09:06.706Z,3.42
2023-04-29T06:12:14.034Z,0.65
2023-04-29T06:15:19.669Z,4.07
2023-04-29T06:18:22.309Z,1.05
2023-04-29T06:21:24.149Z,2.03
2023-04-29T06:24:26.588Z,2.15
2023-04-29T06:27:28.428Z,2.25
2023-04-29T06:30:31.742Z,3.75
2023-04-29T06:33:33.925Z,0.70
2023-04-29T06:36:35.930Z,1.45
2023-04-29T06:39:38.171Z,0.88
2023-04-29T06:42:40.198Z,1.45
2023-04-29T06:45:46.410Z,1.40
2023-04-29T06:48:48.456Z,4.38
2023-04-29T06:51:52.913Z,1.85
2023-04-29T06:54:57.492Z,2.03
2023-04-29T06:58:00.318Z,3.72
2023-04-29T07:01:05.223Z,2.10
2023-04-29T07:04:08.630Z,3.53
2023-04-29T07:07:11.029Z,3.75
2023-04-29T07:10:13.053Z,5.35
2023-04-29T07:13:16.077Z,4.40
2023-04-29T07:16:20.185Z,4.30
2023-04-29T07:19:22.867Z,4.55
2023-04-29T07:22:25.330Z,7.50
2023-04-29T07:25:27.624Z,4.22
2023-04-29T07:28:29.453Z,6.20
2023-04-29T07:31:34.378Z,5.63
2023-04-29T07:34:40.167Z,5.72
2023-04-29T07:37:44.049Z,3.90
2023-04-29T07:40:46.322Z,4.70
2023-04-29T07:43:48.099Z,6.30
2023-04-29T07:46:54.452Z,3.25
2023-04-29T07:49:57.981Z,5.25
2023-04-29T07:52:59.986Z,6.15
2023-04-29T07:56:06.745Z,5.55
2023-04-29T07:59:08.674Z,3.47
2023-04-29T08:02:18.950Z,5.20
2023-04-29T08:05:23.246Z,5.75
2023-04-29T08:08:25.218Z,4.38
2023-04-29T08:11:27.894Z,5.47
2023-04-29T08:14:30.161Z,5.47
2023-04-29T08:17:34.146Z,5.68
2023-04-29T08:20:36.754Z,4.15
2023-04-29T08:23:39.708Z,5.90
2023-04-29T08:26:42.225Z,7.15
2023-04-29T08:29:44.643Z,4.40
2023-04-29T08:32:48.427Z,6.30
2023-04-29T08:35:58.540Z,5.63
2023-04-29T08:39:00.584Z,6.43
2023-04-29T08:42:08.822Z,5.57
2023-04-29T08:45:11.186Z,8.68
2023-04-29T08:48:16.154Z,4.60
2023-04-29T08:51:20.521Z,4.75
2023-04-29T08:54:23.018Z,4.75
2023-04-29T08:57:26.611Z,6.82
2023-04-29T09:00:31.916Z,7.32
2023-04-29T09:03:43.548Z,2.42
2023-04-29T09:06:46.027Z,4.53
2023-04-29T09:09:49.364Z,3.80
2023-04-29T09:12:51.457Z,4.55
2023-04-29T09:15:53.610Z,5.18
2023-04-29T09:18:57.826Z,4.97
2023-04-29T09:22:02.254Z,2.72
2023-04-29T09:25:15.387Z,6.10
2023-04-29T09:28:18.006Z,4.13
2023-04-29T09:31:27.837Z,2.53
2023-04-29T09:34:35.849Z,2.72
2023-04-29T09:37:37.652Z,4.45
2023-04-29T09:40:54.449Z,4.32
2023-04-29T09:44:06.473Z,4.60
2023-04-29T09:47:10.149Z,2.87
2023-04-29T09:50:14.925Z,3.72
2023-04-29T09:53:30.180Z,4.85
2023-04-29T09:56:49.500Z,2.55
2023-04-29T09:59:52.727Z,3.88
2023-04-29T10:02:57.276Z,5.53
2023-04-29T10:06:01.844Z,3.92
2023-04-29T10:09:05.418Z,2.90
2023-04-29T10:12:08.288Z,4.55
2023-04-29T10:15:20.088Z,3.58
2023-04-29T10:18:26.483Z,3.90
2023-04-29T10:21:35.042Z,3.67
2023-04-29T10:24:38.995Z,3.73
2023-04-29T10:27:43.466Z,4.05
2023-04-29T10:30:52.432Z,5.30
2023-04-29T10:33:56.489Z,2.70
2023-04-29T10:37:03.191Z,3.28
2023-04-29T10:40:13.139Z,4.70
2023-04-29T10:43:16.103Z,2.20
2023-04-29T10:46:19.374Z,2.38
2023-04-29T10:49:23.630Z,3.78
2023-04-29T10:52:29.819Z,3.55
2023-04-29T10:55:37.219Z,5.53
2023-04-29T10:58:42.344Z,4.05
2023-04-29T11:01:51.533Z,4.70
2023-04-29T11:05:10.867Z,3.40
2023-04-29T11:08:19.535Z,3.50
2023-04-29T11:11:21.611Z,3.90
2023-04-29T11:14:25.526Z,4.10
2023-04-29T11:17:28.476Z,2.88
2023-04-29T11:20:30.433Z,3.55
2023-04-29T11:23:34.776Z,4.05
2023-04-29T11:26:36.852Z,2.55
2023-04-29T11:29:40.081Z,2.33
2023-04-29T11:32:42.851Z,2.83
2023-04-29T11:35:46.997Z,3.38
2023-04-29T11:38:50.514Z,5.18
2023-04-29T11:41:52.901Z,3.83
2023-04-29T11:44:57.784Z,3.80
2023-04-29T11:48:01.562Z,2.78
2023-04-29T11:51:03.552Z,2.50
2023-04-29T11:54:08.334Z,2.28
2023-04-29T11:57:11.610Z,2.65
2023-04-29T12:00:17.337Z,2.97
2023-04-29T12:03:21.197Z,4.68
2023-04-29T12:06:27.823Z,3.08
2023-04-29T12:09:44.634Z,3.03
2023-04-29T12:12:46.823Z,5.15
2023-04-29T12:15:50.615Z,1.77
2023-04-29T12:18:54.329Z,2.88
2023-04-29T12:21:59.187Z,2.92
2023-04-29T12:25:06.176Z,2.75
2023-04-29T12:28:13.772Z,2.38
2023-04-29T12:31:16.405Z,3.78
2023-04-29T12:34:19.032Z,4.25
2023-04-29T12:37:23.167Z,2.28
2023-04-29T12:40:27.496Z,2.20
2023-04-29T12:43:32.662Z,1.50
2023-04-29T12:46:35.966Z,1.80
2023-04-29T12:49:38.321Z,2.60
2023-04-29T12:52:40.056Z,2.92
2023-04-29T12:55:44.357Z,3.15
2023-04-29T12:58:47.970Z,2.20
2023-04-29T13:01:50.145Z,3.50
2023-04-29T13:04:52.329Z,1.33
2023-04-29T13:07:54.556Z,2.53
2023-04-29T13:10:57.814Z,1.55
2023-04-29T13:13:59.654Z,3.22
2023-04-29T13:17:01.849Z,1.85
2023-04-29T13:20:05.694Z,1.35
2023-04-29T13:23:07.909Z,1.95
2023-04-29T13:26:11.344Z,1.35
2023-04-29T13:29:13.304Z,1.50
2023-04-29T13:32:15.452Z,2.38
2023-04-29T13:35:18.581Z,2.63
2023-04-29T13:38:20.394Z,1.77
2023-04-29T13:41:26.020Z,1.67
2023-04-29T13:44:37.701Z,0.82
2023-04-29T13:51:18.952Z,3.22
2023-04-29T14:00:47.188Z,4.13
2023-04-29T14:03:51.119Z,3.97
2023-04-29T14:06:53.644Z,8.52
2023-04-29T14:09:56.156Z,6.88
2023-04-29T14:13:00.132Z,7.03
2023-04-29T14:16:01.955Z,5.80
2023-04-29T14:19:07.815Z,6.25
2023-04-29T14:22:11.650Z,5.18
2023-04-29T14:25:15.618Z,2.90
2023-04-29T14:28:19.610Z,3.15
2023-04-29T14:31:21.397Z,3.28
2023-04-29T14:34:24.866Z,3.72
2023-04-29T14:37:27.375Z,3.47
2023-04-29T14:40:29.245Z,3.65
2023-04-29T14:43:32.686Z,4.68
2023-04-29T14:46:35.224Z,4.25
2023-04-29T14:49:36.978Z,4.70
2023-04-29T14:52:38.891Z,2.47
2023-04-29T14:55:43.780Z,2.83
2023-04-29T14:58:47.521Z,2.45
2023-04-29T15:01:50.359Z,3.28
2023-04-29T15:04:52.678Z,3.00
2023-04-29T15:07:54.871Z,6.35
2023-04-29T15:10:57.218Z,3.50
2023-04-29T15:14:00.658Z,5.50
2023-04-29T15:17:03.082Z,4.72
2023-04-29T15:20:06.222Z,4.13
2023-04-29T15:23:08.801Z,5.65
2023-04-29T15:26:10.772Z,6.80
2023-04-29T15:29:16.393Z,5.00
2023-04-29T15:32:18.646Z,5.10
2023-04-29T15:35:20.720Z,4.13
2023-04-29T15:38:23.099Z,3.47
2023-04-29T15:41:25.324Z,5.15
2023-04-29T15:44:30.684Z,5.00
2023-04-29T15:47:32.713Z,4.32
2023-04-29T15:50:35.218Z,4.93
2023-04-29T15:53:38.005Z,5.38
2023-04-29T15:56:39.807Z,3.92
2023-04-29T15:59:46.162Z,4.15
2023-04-29T16:02:49.165Z,3.25
2023-04-29T16:05:51.020Z,2.78
2023-04-29T16:08:53.246Z,4.80
2023-04-29T16:11:56.026Z,4.90
2023-04-29T16:14:59.660Z,4.40
2023-04-29T16:18:01.505Z,3.95
2023-04-29T16:21:04.666Z,4.10
2023-04-29T16:24:06.572Z,2.65
2023-04-29T16:27:08.756Z,6.03
2023-04-29T16:30:12.760Z,3.17
2023-04-29T16:33:14.519Z,3.95
2023-04-29T16:36:16.788Z,8.30
2023-04-29T16:39:19.402Z,2.70
2023-04-29T16:42:21.646Z,3.53
2023-04-29T16:45:27.069Z,2.90
2023-04-29T16:48:30.431Z,4.20
2023-04-29T16:51:32.289Z,5.05
2023-04-29T16:54:34.418Z,3.17
2023-04-29T16:57:36.252Z,2.47
2023-04-29T17:00:42.270Z,3.03
2023-04-29T17:03:45.063Z,3.35
2023-04-29T17:06:46.962Z,2.45
2023-04-29T17:09:49.666Z,4.90
2023-04-29T17:12:51.804Z,6.65
2023-04-29T17:15:55.330Z,3.33
2023-04-29T17:18:57.513Z,3.10
2023-04-29T17:22:00.460Z,6.25
2023-04-29T17:25:02.475Z,3.85
2023-04-29T17:28:04.725Z,6.25
2023-04-29T17:31:07.973Z,4.28
2023-04-29T17:34:10.279Z,4.22
2023-04-29T17:37:12.744Z,5.22
2023-04-29T17:40:15.418Z,3.75
2023-04-29T17:43:18.930Z,3.25
2023-04-29T17:46:22.491Z,3.90
2023-04-29T17:49:26.321Z,3.30
2023-04-29T17:52:28.381Z,2.53
2023-04-29T17:55:30.402Z,5.75
2023-04-29T17:58:33.760Z,2.67
2023-04-29T18:01:37.374Z,4.20
2023-04-29T18:04:39.975Z,3.60
2023-04-29T18:07:42.737Z,4.60
2023-04-29T18:10:45.183Z,6.07
2023-04-29T18:13:48.428Z,4.90
2023-04-29T18:16:53.359Z,8.27
2023-04-29T18:19:55.613Z,2.53
2023-04-29T18:22:59.932Z,6.72
2023-04-29T18:26:02.361Z,2.50
2023-04-29T18:29:04.549Z,12.13
2023-04-29T18:32:08.401Z,2.58
2023-04-29T18:35:11.408Z,3.58
2023-04-29T18:38:13.441Z,3.38
2023-04-29T18:41:15.564Z,2.70
2023-04-29T18:44:20.878Z,3.88
2023-04-29T18:47:25.174Z,3.10
2023-04-29T18:50:29.837Z,3.55
2023-04-29T18:53:35.515Z,3.10
2023-04-29T18:56:39.689Z,3.25
2023-04-29T18:59:42.484Z,4.40
2023-04-29T19:02:46.986Z,2.35
2023-04-29T19:05:50.285Z,5.82
2023-04-29T19:08:52.342Z,6.03
2023-04-29T19:11:54.484Z,3.97
2023-04-29T19:14:56.488Z,4.07
2023-04-29T19:17:59.671Z,5.15
2023-04-29T19:21:01.742Z,5.10
2023-04-29T19:24:04.533Z,4.63
2023-04-29T19:27:08.942Z,5.13
2023-04-29T19:30:14.449Z,4.95
2023-04-29T19:33:25.400Z,6.88
2023-04-29T19:36:31.524Z,6.38
2023-04-29T19:39:35.055Z,6.95
2023-04-29T19:42:38.062Z,7.25
2023-04-29T19:45:41.683Z,12.52
2023-04-29T19:48:45.345Z,5.00
2023-04-29T19:51:47.962Z,4.63
2023-04-29T19:54:50.306Z,6.40
2023-04-29T19:57:52.767Z,3.80
2023-04-29T20:01:00.559Z,4.43
2023-04-29T20:04:07.852Z,3.95
2023-04-29T20:07:11.059Z,5.70
2023-04-29T20:10:15.294Z,4.18
2023-04-29T20:13:18.261Z,5.90
2023-04-29T20:16:20.149Z,5.60
2023-04-29T20:19:23.907Z,5.63
2023-04-29T20:22:27.698Z,5.50
2023-04-29T20:25:34.995Z,6.30
2023-04-29T20:28:37.537Z,5.78
2023-04-29T20:31:39.509Z,4.45
2023-04-29T20:34:45.289Z,4.32
2023-04-29T20:37:48.666Z,4.63
2023-04-29T20:40:54.173Z,3.67
2023-04-29T20:43:56.183Z,4.72
2023-04-29T20:46:58.534Z,4.25
2023-04-29T20:50:02.374Z,4.22
2023-04-29T20:53:06.753Z,4.90
2023-04-29T20:56:09.932Z,4.72
2023-04-29T20:59:11.720Z,5.32
2023-04-29T21:02:14.201Z,4.40
2023-04-29T21:05:20.365Z,6.38
2023-04-29T21:08:23.008Z,3.47
2023-04-29T21:11:25.057Z,3.42
2023-04-29T21:14:26.909Z,6.53
2023-04-29T21:17:29.503Z,6.53
2023-04-29T21:20:35.123Z,5.38
2023-04-29T21:23:36.908Z,4.47
2023-04-29T21:26:39.720Z,6.38
2023-04-29T21:29:41.518Z,4.30
2023-04-29T21:32:43.386Z,5.20
2023-04-29T21:35:49.018Z,3.70
2023-04-29T21:38:52.204Z,5.40
2023-04-29T21:41:56.506Z,4.00
2023-04-29T21:45:00.120Z,5.60
2023-04-29T21:48:12.413Z,4.38
2023-04-29T21:51:16.638Z,4.88
2023-04-29T21:54:18.669Z,6.78
2023-04-29T21:57:28.875Z,5.47
2023-04-29T22:00:35.251Z,4.50
2023-04-29T22:03:39.339Z,4.10
2023-04-29T22:06:42.604Z,7.32
2023-04-29T22:09:44.617Z,5.28
2023-04-29T22:12:48.493Z,4.65
2023-04-29T22:15:51.329Z,4.22
2023-04-29T22:18:53.351Z,5.38
2023-04-29T22:21:57.533Z,4.85
2023-04-29T22:24:59.395Z,5.22
2023-04-29T22:28:02.427Z,4.10
2023-04-29T22:31:06.271Z,5.07
2023-04-29T22:34:08.261Z,5.45
2023-04-29T22:37:12.661Z,4.20
2023-04-29T22:40:15.345Z,4.50
2023-04-29T22:43:18.472Z,3.97
2023-04-29T22:46:20.380Z,4.07
2023-04-29T22:49:23.593Z,4.95
2023-04-29T22:52:29.489Z,4.65
2023-04-29T22:55:31.475Z,4.80
2023-04-29T22:58:35.100Z,4.65
2023-04-29T23:01:36.996Z,4.65
2023-04-29T23:04:38.795Z,4.40
2023-04-29T23:07:42.677Z,4.38
2023-04-29T23:10:47.813Z,4.38
2023-04-29T23:13:50.849Z,6.15
2023-04-29T23:16:53.299Z,4.20
2023-04-29T23:19:55.536Z,4.78
2023-04-29T23:22:59.197Z,4.55
2023-04-29T23:26:00.965Z,4.60
2023-04-29T23:29:03.241Z,8.02
2023-04-29T23:32:05.167Z,12.43
2023-04-29T23:35:08.598Z,10.00
2023-04-29T23:38:16.536Z,10.57
2023-04-29T23:41:18.650Z,8.13
2023-04-29T23:44:21.035Z,7.93
2023-04-29T23:47:24.367Z,6.55
2023-04-29T23:50:27.436Z,3.85
2023-04-29T23:53:30.578Z,4.32
2023-04-29T23:56:32.973Z,6.95
2023-04-29T23:59:35.174Z,5.60
