createdAt,value
2023-02-09T00:00:13.289Z,100120.63
2023-02-09T00:02:40.719Z,100136.75
2023-02-09T00:05:08.950Z,100118.84
2023-02-09T00:07:36.017Z,100115.38
2023-02-09T00:10:04.128Z,100130.53
2023-02-09T00:12:49.691Z,100130.50
2023-02-09T00:15:16.897Z,100133.13
2023-02-09T00:17:43.796Z,100133.91
2023-02-09T00:20:11.133Z,100149.16
2023-02-09T00:22:38.119Z,100147.59
2023-02-09T00:25:05.267Z,100144.31
2023-02-09T00:27:35.701Z,100134.94
2023-02-09T00:30:04.404Z,100145.09
2023-02-09T00:32:33.283Z,100142.53
2023-02-09T00:35:00.278Z,100139.94
2023-02-09T00:37:28.372Z,100142.50
2023-02-09T00:39:55.323Z,100137.25
2023-02-09T00:42:22.531Z,100126.09
2023-02-09T00:44:50.114Z,100138.00
2023-02-09T00:47:17.079Z,100136.25
2023-02-09T00:49:44.080Z,100127.66
2023-02-09T00:52:11.155Z,100137.94
2023-02-09T00:54:38.118Z,100127.69
2023-02-09T00:57:05.411Z,100122.78
2023-02-09T00:59:35.519Z,100134.59
2023-02-09T01:02:02.732Z,100139.81
2023-02-09T01:04:29.829Z,100137.03
2023-02-09T01:06:56.832Z,100124.19
2023-02-09T01:09:23.865Z,100127.47
2023-02-09T01:11:51.337Z,100128.25
2023-02-09T01:14:18.339Z,100130.69
2023-02-09T01:16:45.306Z,100122.09
2023-02-09T01:19:14.353Z,100130.63
2023-02-09T01:21:42.562Z,100124.69
2023-02-09T01:24:14.708Z,100127.88
2023-02-09T01:26:42.482Z,100125.19
2023-02-09T01:29:13.518Z,100132.47
2023-02-09T01:31:40.952Z,100128.50
2023-02-09T01:34:08.566Z,100138.41
2023-02-09T01:36:35.441Z,100135.19
2023-02-09T01:39:03.931Z,100138.66
2023-02-09T01:41:32.955Z,100130.41
2023-02-09T01:44:06.857Z,100134.41
2023-02-09T01:46:36.424Z,100145.19
2023-02-09T01:49:12.037Z,100132.09
2023-02-09T01:51:45.173Z,100133.03
2023-02-09T01:54:26.111Z,100154.03
2023-02-09T01:57:08.346Z,100145.59
2023-02-09T01:59:38.648Z,100139.63
2023-02-09T02:02:07.716Z,100144.59
2023-02-09T02:04:36.945Z,100145.25
2023-02-09T02:07:29.713Z,100136.13
2023-02-09T02:09:56.709Z,100143.69
2023-02-09T02:12:24.985Z,100139.41
2023-02-09T02:14:52.007Z,100145.25
2023-02-09T02:17:47.323Z,100128.34
2023-02-09T02:20:35.653Z,100131.69
2023-02-09T02:23:26.051Z,100141.06
2023-02-09T02:25:53.304Z,100139.19
2023-02-09T02:28:38.572Z,100145.03
2023-02-09T02:31:08.475Z,100139.13
2023-02-09T02:34:01.625Z,100141.47
2023-02-09T02:36:40.599Z,100150.72
2023-02-09T02:39:12.061Z,100137.13
2023-02-09T02:42:15.967Z,100142.94
2023-02-09T02:44:46.192Z,100143.81
2023-02-09T02:47:19.356Z,100141.13
2023-02-09T02:49:57.047Z,100147.22
2023-02-09T02:52:24.676Z,100141.19
2023-02-09T02:55:13.811Z,100129.41
2023-02-09T02:57:47.293Z,100131.97
2023-02-09T03:00:22.086Z,100135.34
2023-02-09T03:02:53.517Z,100135.34
2023-02-09T03:05:23.831Z,100129.47
2023-02-09T03:07:51.329Z,100127.63
2023-02-09T03:10:35.031Z,100131.84
2023-02-09T03:13:40.778Z,100123.44
2023-02-09T03:16:38.323Z,100116.69
2023-02-09T03:19:17.032Z,100114.91
2023-02-09T03:21:51.237Z,100109.91
2023-02-09T03:24:49.852Z,100106.53
2023-02-09T03:27:31.312Z,100113.50
2023-02-09T03:30:01.375Z,100111.78
2023-02-09T03:32:28.669Z,100105.97
2023-02-09T03:34:56.885Z,100099.19
2023-02-09T03:37:24.814Z,100105.22
2023-02-09T03:39:51.687Z,100108.53
2023-02-09T03:42:19.287Z,100105.09
2023-02-09T03:44:46.622Z,100104.16
2023-02-09T03:47:13.606Z,100099.91
2023-02-09T03:49:42.076Z,100097.38
2023-02-09T03:52:13.106Z,100096.53
2023-02-09T03:54:40.471Z,100097.38
2023-02-09T03:57:08.818Z,100098.28
2023-02-09T03:59:37.767Z,100094.97
2023-02-09T04:02:07.249Z,100087.56
2023-02-09T04:04:34.662Z,100082.53
2023-02-09T04:07:02.060Z,100092.78
2023-02-09T04:09:29.545Z,100081.91
2023-02-09T04:11:56.553Z,100079.41
2023-02-09T04:14:24.454Z,100091.41
2023-02-09T04:16:51.381Z,100079.63
2023-02-09T04:19:18.352Z,100084.00
2023-02-09T04:21:45.602Z,100091.00
2023-02-09T04:24:12.842Z,100076.59
2023-02-09T04:26:40.034Z,100098.69
2023-02-09T04:29:07.091Z,100087.72
2023-02-09T04:31:35.154Z,100088.66
2023-02-09T04:34:02.317Z,100088.66
2023-02-09T04:36:29.298Z,100084.44
2023-02-09T04:38:56.456Z,100097.41
2023-02-09T04:41:23.351Z,100080.47
2023-02-09T04:43:50.366Z,100073.75
2023-02-09T04:46:19.038Z,100083.13
2023-02-09T04:48:47.019Z,100080.63
2023-02-09T04:51:14.457Z,100083.28
2023-02-09T04:53:41.666Z,100086.81
2023-02-09T04:56:09.408Z,100085.22
2023-02-09T04:58:54.987Z,100097.13
2023-02-09T05:01:24.677Z,100087.84
2023-02-09T05:03:52.326Z,100098.91
2023-02-09T05:06:19.972Z,100094.75
2023-02-09T05:08:46.818Z,100100.72
2023-02-09T05:11:14.069Z,100100.72
2023-02-09T05:13:41.416Z,100104.97
2023-02-09T05:16:12.322Z,100102.41
2023-02-09T05:18:39.530Z,100104.19
2023-02-09T05:21:06.494Z,100099.94
2023-02-09T05:23:33.424Z,100106.72
2023-02-09T05:26:00.575Z,100105.06
2023-02-09T05:28:27.719Z,100101.69
2023-02-09T05:30:54.885Z,100088.03
2023-02-09T05:33:23.840Z,100099.16
2023-02-09T05:35:52.178Z,100099.22
2023-02-09T05:38:19.556Z,100095.06
2023-02-09T05:40:46.963Z,100097.63
2023-02-09T05:43:14.076Z,100089.09
2023-02-09T05:45:41.077Z,100086.47
2023-02-09T05:48:08.156Z,100096.69
2023-02-09T05:50:36.117Z,100098.38
2023-02-09T05:53:08.101Z,100099.31
2023-02-09T05:55:35.393Z,100093.31
2023-02-09T05:58:02.930Z,100106.13
2023-02-09T06:00:29.996Z,100095.09
2023-02-09T06:02:57.266Z,100097.53
2023-02-09T06:05:24.701Z,100104.28
2023-02-09T06:07:51.655Z,100109.38
2023-02-09T06:10:19.027Z,100110.16
2023-02-09T06:12:46.191Z,100116.19
2023-02-09T06:15:16.288Z,100107.00
2023-02-09T06:17:43.504Z,100107.06
2023-02-09T06:20:11.088Z,100113.63
2023-02-09T06:22:38.015Z,100102.50
2023-02-09T06:25:05.380Z,100102.41
2023-02-09T06:27:32.398Z,100101.38
2023-02-09T06:29:59.592Z,100098.75
2023-02-09T06:32:26.595Z,100102.25
2023-02-09T06:34:53.495Z,100112.44
2023-02-09T06:37:20.387Z,100104.94
2023-02-09T06:39:47.267Z,100113.03
2023-02-09T06:42:14.278Z,100113.97
2023-02-09T06:44:41.142Z,100110.63
2023-02-09T06:47:08.329Z,100109.63
2023-02-09T06:49:35.282Z,100110.56
2023-02-09T06:52:02.621Z,100110.53
2023-02-09T06:54:29.576Z,100110.44
2023-02-09T06:56:56.456Z,100113.97
2023-02-09T06:59:23.500Z,100106.25
2023-02-09T07:01:54.999Z,100120.66
2023-02-09T07:04:22.297Z,100118.94
2023-02-09T07:06:49.181Z,100123.31
2023-02-09T07:09:16.090Z,100124.91
2023-02-09T07:11:43.893Z,100124.03
2023-02-09T07:14:11.013Z,100124.69
2023-02-09T07:16:38.028Z,100123.03
2023-02-09T07:19:04.941Z,100123.28
2023-02-09T07:21:32.018Z,100131.94
2023-02-09T07:23:59.003Z,100139.56
2023-02-09T07:26:26.084Z,100124.91
2023-02-09T07:28:53.000Z,100134.34
2023-02-09T07:31:19.992Z,100126.97
2023-02-09T07:33:47.441Z,100129.34
2023-02-09T07:36:16.469Z,100134.00
2023-02-09T07:38:44.151Z,100121.34
2023-02-09T07:41:20.437Z,100129.19
2023-02-09T07:43:47.899Z,100132.38
2023-02-09T07:46:16.833Z,100140.75
2023-02-09T07:48:43.886Z,100146.84
2023-02-09T07:51:25.778Z,100148.53
2023-02-09T07:53:53.604Z,100146.06
2023-02-09T07:56:20.922Z,100148.78
2023-02-09T07:58:48.279Z,100145.22
2023-02-09T08:01:16.130Z,100146.03
2023-02-09T08:03:45.729Z,100140.97
2023-02-09T08:06:42.838Z,100147.09
2023-02-09T08:09:11.923Z,100148.91
2023-02-09T08:11:44.758Z,100146.22
2023-02-09T08:14:27.032Z,100147.31
2023-02-09T08:17:17.339Z,100150.53
2023-02-09T08:19:46.871Z,100149.75
2023-02-09T08:22:13.908Z,100156.72
2023-02-09T08:24:41.244Z,100157.03
2023-02-09T08:27:08.263Z,100152.91
2023-02-09T08:29:35.222Z,100154.81
2023-02-09T08:32:02.168Z,100146.41
2023-02-09T08:34:29.162Z,100148.25
2023-02-09T08:36:56.038Z,100161.78
2023-02-09T08:39:22.931Z,100161.84
2023-02-09T08:41:49.808Z,100146.53
2023-02-09T08:44:16.713Z,100155.22
2023-02-09T08:46:43.960Z,100160.34
2023-02-09T08:49:11.064Z,100161.97
2023-02-09T08:51:37.994Z,100169.75
2023-02-09T08:54:04.893Z,100173.19
2023-02-09T08:56:31.875Z,100183.50
2023-02-09T08:58:58.772Z,100173.38
2023-02-09T09:01:25.794Z,100169.28
2023-02-09T09:03:52.789Z,100171.97
2023-02-09T09:06:19.999Z,100168.56
2023-02-09T09:08:46.983Z,100172.03
2023-02-09T09:11:14.960Z,100168.56
2023-02-09T09:13:42.341Z,100172.00
2023-02-09T09:16:22.192Z,100177.19
2023-02-09T09:18:50.146Z,100175.72
2023-02-09T09:21:19.121Z,100165.47
2023-02-09T09:23:46.904Z,100176.63
2023-02-09T09:26:15.019Z,100166.47
2023-02-09T09:28:42.150Z,100163.91
2023-02-09T09:31:15.037Z,100161.38
2023-02-09T09:33:42.388Z,100163.97
2023-02-09T09:36:10.826Z,100162.28
2023-02-09T09:38:39.215Z,100162.28
2023-02-09T09:41:19.070Z,100160.66
2023-02-09T09:43:46.150Z,100152.94
2023-02-09T10:17:46.420Z,100122.06
2023-02-09T10:20:13.578Z,100120.31
2023-02-09T10:22:45.773Z,100122.03
2023-02-09T10:25:37.940Z,100113.53
2023-02-09T10:28:06.649Z,100120.28
2023-02-09T10:30:33.724Z,100115.16
2023-02-09T10:33:02.370Z,100113.56
2023-02-09T10:35:43.335Z,100106.72
2023-02-09T10:38:17.656Z,100108.47
2023-02-09T10:40:47.651Z,100115.28
2023-02-09T10:43:27.922Z,100116.97
2023-02-09T10:45:59.013Z,100112.69
2023-02-09T10:48:27.817Z,100110.09
2023-02-09T10:51:05.407Z,100111.75
2023-02-09T10:53:33.975Z,100110.97
2023-02-09T10:56:42.560Z,100119.41
2023-02-09T10:59:23.717Z,100113.44
2023-02-09T11:02:04.856Z,100120.25
2023-02-09T11:04:41.034Z,100119.28
2023-02-09T11:07:18.131Z,100111.56
2023-02-09T11:09:48.312Z,100111.59
2023-02-09T11:12:15.608Z,100113.38
2023-02-09T11:14:43.290Z,100108.22
2023-02-09T11:17:25.542Z,100112.41
2023-02-09T11:20:13.739Z,100115.00
2023-02-09T11:22:58.797Z,100111.59
2023-02-09T11:25:30.611Z,100103.91
2023-02-09T11:28:28.807Z,100105.56
2023-02-09T11:31:33.225Z,100096.31
2023-02-09T11:34:18.137Z,100097.94
2023-02-09T11:37:06.896Z,100102.97
2023-02-09T11:40:10.951Z,100099.56
2023-02-09T11:42:45.156Z,100101.25
2023-02-09T11:45:24.452Z,100097.06
2023-02-09T11:48:09.319Z,100102.16
2023-02-09T11:50:52.805Z,100110.56
2023-02-09T11:53:31.828Z,100091.88
2023-02-09T11:56:00.925Z,100088.38
2023-02-09T11:58:49.322Z,100078.94
2023-02-09T12:01:32.692Z,100085.81
2023-02-09T12:04:04.632Z,100083.25
2023-02-09T12:06:40.020Z,100072.03
2023-02-09T12:09:27.353Z,100071.13
2023-02-09T12:12:27.649Z,100068.41
2023-02-09T12:15:09.798Z,100065.69
2023-02-09T12:17:41.677Z,100075.09
2023-02-09T12:20:52.131Z,100070.19
2023-02-09T12:23:39.353Z,100060.84
2023-02-09T12:26:12.289Z,100060.81
2023-02-09T12:28:45.794Z,100066.84
2023-02-09T12:31:27.423Z,100063.38
2023-02-09T12:34:12.600Z,100073.81
2023-02-09T12:37:01.123Z,100062.53
2023-02-09T12:39:29.559Z,100060.78
2023-02-09T12:41:56.533Z,100064.16
2023-02-09T12:44:23.612Z,100065.06
2023-02-09T12:46:54.692Z,100065.88
2023-02-09T12:49:27.403Z,100066.84
2023-02-09T12:52:03.175Z,100062.53
2023-02-09T12:54:56.610Z,100077.94
2023-02-09T12:57:24.003Z,100067.75
2023-02-09T12:59:59.104Z,100065.19
2023-02-09T13:02:37.637Z,100069.44
2023-02-09T13:05:13.232Z,100065.19
2023-02-09T13:07:41.624Z,100067.00
2023-02-09T13:10:29.562Z,100062.53
2023-02-09T13:13:11.774Z,100065.94
2023-02-09T13:16:00.570Z,100052.16
2023-02-09T13:18:55.490Z,100061.38
2023-02-09T13:21:31.207Z,100058.03
2023-02-09T13:24:09.067Z,100058.06
2023-02-09T13:26:47.536Z,100059.69
2023-02-09T13:29:22.108Z,100068.19
2023-02-09T13:32:13.603Z,100067.47
2023-02-09T13:34:48.392Z,100067.50
2023-02-09T13:37:34.740Z,100075.16
2023-02-09T13:40:12.753Z,100076.88
2023-02-09T13:43:02.526Z,100079.53
2023-02-09T13:45:30.022Z,100076.16
2023-02-09T13:47:59.360Z,100070.19
2023-02-09T13:50:29.505Z,100074.34
2023-02-09T13:53:17.525Z,100079.47
2023-02-09T13:55:47.990Z,100069.22
2023-02-09T13:58:24.885Z,100076.13
2023-02-09T14:00:56.055Z,100079.63
2023-02-09T14:03:27.026Z,100074.56
2023-02-09T14:06:15.899Z,100078.72
2023-02-09T14:08:43.141Z,100066.66
2023-02-09T14:11:36.488Z,100069.19
2023-02-09T14:14:20.171Z,100071.94
2023-02-09T14:16:53.478Z,100068.66
2023-02-09T14:19:31.306Z,100070.38
2023-02-09T14:21:58.501Z,100064.34
2023-02-09T14:24:28.186Z,100066.94
2023-02-09T14:27:00.833Z,100073.88
2023-02-09T14:29:30.642Z,100081.66
2023-02-09T14:32:05.373Z,100072.25
2023-02-09T14:34:40.352Z,100072.28
2023-02-09T14:37:13.263Z,100076.56
2023-02-09T14:40:01.088Z,100077.44
2023-02-09T14:42:29.856Z,100080.81
2023-02-09T14:45:18.961Z,100075.75
2023-02-09T14:47:45.925Z,100072.34
2023-02-09T14:50:26.558Z,100074.06
2023-02-09T14:53:13.798Z,100079.19
2023-02-09T14:55:40.858Z,100080.00
2023-02-09T14:58:22.854Z,100086.00
2023-02-09T15:00:50.969Z,100086.88
2023-02-09T15:03:18.040Z,100081.75
2023-02-09T15:05:45.968Z,100072.38
2023-02-09T15:08:21.204Z,100085.25
2023-02-09T15:11:28.391Z,100092.03
2023-02-09T15:14:04.044Z,100099.72
2023-02-09T15:16:31.937Z,100091.22
2023-02-09T15:18:59.248Z,100096.38
2023-02-09T15:21:26.237Z,100099.81
2023-02-09T15:23:53.188Z,100098.97
2023-02-09T15:26:26.968Z,100099.84
2023-02-09T15:28:54.286Z,100115.22
2023-02-09T15:31:22.239Z,100104.06
2023-02-09T15:33:49.223Z,100106.72
2023-02-09T15:36:19.697Z,100102.41
2023-02-09T15:38:47.502Z,100104.97
2023-02-09T15:41:35.080Z,100109.25
2023-02-09T15:44:37.419Z,100107.56
2023-02-09T15:47:23.786Z,100098.19
2023-02-09T15:49:50.979Z,100103.34
2023-02-09T15:52:18.910Z,100098.19
2023-02-09T15:54:46.081Z,100097.34
2023-02-09T15:57:14.341Z,100098.22
2023-02-09T15:59:42.678Z,100100.75
2023-02-09T16:02:14.586Z,100105.91
2023-02-09T16:04:41.604Z,100099.06
2023-02-09T16:07:14.673Z,100105.91
2023-02-09T16:09:43.596Z,100105.91
2023-02-09T16:12:13.322Z,100111.06
2023-02-09T16:14:42.522Z,100104.22
2023-02-09T16:17:09.413Z,100110.19
2023-02-09T16:19:36.398Z,100111.06
2023-02-09T16:22:06.511Z,100098.22
2023-02-09T16:24:45.957Z,100109.34
2023-02-09T16:27:30.456Z,100108.50
2023-02-09T16:29:58.714Z,100113.63
2023-02-09T16:32:28.647Z,100111.06
2023-02-09T16:35:04.470Z,100117.03
2023-02-09T16:37:38.005Z,100110.22
2023-02-09T16:40:32.803Z,100112.75
2023-02-09T16:43:01.564Z,100111.91
2023-02-09T16:45:31.328Z,100116.19
2023-02-09T16:47:59.970Z,100114.50
2023-02-09T16:50:40.043Z,100117.91
2023-02-09T16:53:19.133Z,100118.75
2023-02-09T16:55:48.908Z,100125.59
2023-02-09T16:58:17.058Z,100115.31
2023-02-09T17:00:45.109Z,100117.91
2023-02-09T17:03:15.642Z,100118.75
2023-02-09T17:05:49.135Z,100127.31
2023-02-09T17:08:19.749Z,100122.16
2023-02-09T17:10:48.920Z,100119.63
2023-02-09T17:13:21.083Z,100117.03
2023-02-09T17:15:59.389Z,100120.44
2023-02-09T17:18:31.430Z,100120.41
2023-02-09T17:21:03.917Z,100120.41
2023-02-09T17:23:31.107Z,100115.28
2023-02-09T17:25:58.932Z,100117.00
2023-02-09T17:28:27.334Z,100115.25
2023-02-09T17:30:58.405Z,100115.25
2023-02-09T17:33:28.408Z,100113.53
2023-02-09T17:36:24.196Z,100117.81
2023-02-09T17:38:45.231Z,100121.25
2023-02-09T17:41:28.791Z,100116.13
2023-02-09T17:44:13.903Z,100112.69
2023-02-09T17:46:47.034Z,100117.78
2023-02-09T17:49:14.165Z,100115.19
2023-02-09T17:51:43.534Z,100114.34
2023-02-09T17:54:14.517Z,100104.94
2023-02-09T17:56:42.117Z,100114.34
2023-02-09T17:59:09.499Z,100116.09
2023-02-09T18:01:46.056Z,100114.38
2023-02-09T18:04:19.064Z,100108.41
2023-02-09T18:06:46.478Z,100110.09
2023-02-09T18:09:14.184Z,100120.34
2023-02-09T18:11:47.316Z,100126.28
2023-02-09T18:14:17.711Z,100122.84
2023-02-09T18:16:45.499Z,100127.13
2023-02-09T18:19:13.287Z,100112.59
2023-02-09T18:21:55.073Z,100117.72
2023-02-09T18:24:24.281Z,100121.09
2023-02-09T18:26:51.345Z,100122.78
2023-02-09T18:29:20.391Z,100109.16
2023-02-09T18:31:47.338Z,100117.69
2023-02-09T18:34:15.372Z,100125.38
2023-02-09T18:36:43.082Z,100117.66
2023-02-09T18:39:10.185Z,100120.19
2023-02-09T18:41:37.415Z,100121.91
2023-02-09T18:44:04.362Z,100121.03
2023-02-09T18:46:31.329Z,100115.84
2023-02-09T18:48:58.964Z,100119.22
2023-02-09T18:51:25.931Z,100107.25
2023-02-09T18:53:52.864Z,100104.66
2023-02-09T18:56:22.322Z,100108.88
2023-02-09T18:58:52.846Z,100119.94
2023-02-09T19:01:22.043Z,100108.84
2023-02-09T19:03:50.840Z,100110.56
2023-02-09T19:06:20.581Z,100113.94
2023-02-09T19:08:50.495Z,100110.50
2023-02-09T19:11:20.438Z,100101.94
2023-02-09T19:14:08.157Z,100097.66
2023-02-09T19:16:36.797Z,100095.84
2023-02-09T19:19:04.328Z,100100.88
2023-02-09T19:21:32.412Z,100100.78
2023-02-09T19:23:59.409Z,100104.22
2023-02-09T19:26:26.406Z,100099.94
2023-02-09T19:28:55.904Z,100098.28
2023-02-09T19:31:22.966Z,100088.88
2023-02-09T19:33:49.939Z,100093.13
2023-02-09T19:36:16.897Z,100090.53
2023-02-09T19:38:43.874Z,100102.41
2023-02-09T19:41:12.712Z,100095.59
2023-02-09T19:43:40.650Z,100101.50
2023-02-09T19:46:10.040Z,100105.75
2023-02-09T19:48:40.190Z,100105.81
2023-02-09T19:51:08.151Z,100106.63
2023-02-09T19:53:35.697Z,100097.13
2023-02-09T19:56:02.799Z,100089.28
2023-02-09T19:58:29.972Z,100099.47
2023-02-09T20:00:56.842Z,100096.91
2023-02-09T20:03:24.844Z,100096.00
2023-02-09T20:05:51.987Z,100092.47
2023-02-09T20:08:20.113Z,100104.31
2023-02-09T20:10:47.675Z,100100.81
2023-02-09T20:13:15.872Z,100093.94
2023-02-09T20:15:45.411Z,100089.66
2023-02-09T20:18:14.793Z,100100.66
2023-02-09T20:20:44.103Z,100099.00
2023-02-09T20:23:11.063Z,100108.50
2023-02-09T20:25:44.043Z,100102.41
2023-02-09T20:28:13.881Z,100098.03
2023-02-09T20:30:42.766Z,100096.41
2023-02-09T20:33:10.352Z,100105.69
2023-02-09T20:35:41.626Z,100093.72
2023-02-09T20:38:09.204Z,100090.31
2023-02-09T20:40:36.394Z,100096.28
2023-02-09T20:43:22.291Z,100093.66
2023-02-09T20:46:07.926Z,100101.97
2023-02-09T20:48:35.002Z,100096.75
2023-02-09T20:51:03.947Z,100087.41
2023-02-09T20:53:30.943Z,100090.72
2023-02-09T20:55:58.776Z,100091.56
2023-02-09T20:58:25.709Z,100101.78
2023-02-09T21:00:53.178Z,100099.19
2023-02-09T21:03:20.186Z,100108.72
2023-02-09T21:05:47.072Z,100103.47
2023-02-09T21:08:14.009Z,100112.81
2023-02-09T21:10:41.489Z,100102.47
2023-02-09T21:13:09.550Z,100109.34
2023-02-09T21:15:41.171Z,100098.25
2023-02-09T21:18:08.705Z,100109.22
2023-02-09T21:20:35.677Z,100107.31
2023-02-09T21:23:02.728Z,100102.56
2023-02-09T21:25:30.334Z,100105.91
2023-02-09T21:27:59.722Z,100095.53
2023-02-09T21:30:27.614Z,100102.31
2023-02-09T21:32:55.999Z,100100.63
2023-02-09T21:35:23.170Z,100093.00
2023-02-09T21:37:50.130Z,100099.81
2023-02-09T21:40:17.336Z,100086.25
2023-02-09T21:42:44.257Z,100093.03
2023-02-09T21:45:11.195Z,100096.28
2023-02-09T21:47:39.681Z,100103.94
2023-02-09T21:50:08.760Z,100094.34
2023-02-09T21:52:36.137Z,100095.09
2023-02-09T21:55:03.640Z,100099.41
2023-02-09T21:57:30.740Z,100103.50
2023-02-09T21:59:59.111Z,100104.84
2023-02-09T22:02:27.515Z,100109.03
2023-02-09T22:04:54.618Z,100108.56
2023-02-09T22:07:21.498Z,100110.28
2023-02-09T22:09:48.496Z,100097.69
2023-02-09T22:12:15.423Z,100106.22
2023-02-09T22:14:42.451Z,100095.09
2023-02-09T22:17:09.574Z,100096.78
2023-02-09T22:19:37.397Z,100099.16
2023-02-09T22:22:04.674Z,100092.28
2023-02-09T22:24:34.831Z,100090.56
2023-02-09T22:27:03.411Z,100090.38
2023-02-09T22:29:30.775Z,100092.72
2023-02-09T22:31:58.260Z,100091.84
2023-02-09T22:34:25.548Z,100083.31
2023-02-09T22:36:53.754Z,100075.66
2023-02-09T22:39:21.877Z,100079.03
2023-02-09T22:41:48.820Z,100086.66
2023-02-09T22:44:16.836Z,100080.97
2023-02-09T22:46:45.519Z,100089.34
2023-02-09T22:49:16.533Z,100092.00
2023-02-09T22:51:44.038Z,100085.94
2023-02-09T22:54:13.499Z,100089.97
2023-02-09T22:56:41.460Z,100083.97
2023-02-09T22:59:08.961Z,100086.44
2023-02-09T23:01:35.901Z,100093.88
2023-02-09T23:04:02.945Z,100083.91
2023-02-09T23:06:30.411Z,100077.38
2023-02-09T23:09:03.292Z,100081.69
2023-02-09T23:11:30.853Z,100090.13
2023-02-09T23:14:14.216Z,100080.59
2023-02-09T23:16:43.424Z,100073.09
2023-02-09T23:19:14.649Z,100077.38
2023-02-09T23:21:44.531Z,100077.28
2023-02-09T23:24:14.113Z,100078.34
2023-02-09T23:26:41.544Z,100083.44
2023-02-09T23:29:12.182Z,100081.66
2023-02-09T23:31:40.155Z,100070.28
2023-02-09T23:34:07.287Z,100071.91
2023-02-09T23:36:35.486Z,100067.94
2023-02-09T23:39:05.763Z,100062.00
2023-02-09T23:41:34.068Z,100062.59
2023-02-09T23:44:01.871Z,100057.34
2023-02-09T23:46:29.655Z,100056.56
2023-02-09T23:48:57.759Z,100056.09
2023-02-09T23:51:30.583Z,100045.09
2023-02-09T23:53:59.928Z,100048.31
2023-02-09T23:56:28.504Z,100048.13
2023-02-09T23:58:56.229Z,100053.28
