createdAt,value
2019-03-19T00:00:52.395Z,999.13
2019-03-19T00:01:52.483Z,999.18
2019-03-19T00:02:52.572Z,999.17
2019-03-19T00:03:52.661Z,999.16
2019-03-19T00:04:52.746Z,999.20
2019-03-19T00:05:52.832Z,999.23
2019-03-19T00:06:52.920Z,999.24
2019-03-19T00:07:53.019Z,999.27
2019-03-19T00:08:53.129Z,999.24
2019-03-19T00:09:53.249Z,999.27
2019-03-19T00:10:53.291Z,999.29
2019-03-19T00:11:53.415Z,999.29
2019-03-19T00:12:53.506Z,999.27
2019-03-19T00:13:53.607Z,999.31
2019-03-19T00:14:53.677Z,999.29
2019-03-19T00:15:53.763Z,999.34
2019-03-19T00:16:53.850Z,999.34
2019-03-19T00:17:53.938Z,999.37
2019-03-19T00:18:54.019Z,999.38
2019-03-19T00:19:54.107Z,999.42
2019-03-19T00:20:54.195Z,999.42
2019-03-19T00:21:54.276Z,999.48
2019-03-19T00:22:54.363Z,999.47
2019-03-19T00:23:54.450Z,999.54
2019-03-19T00:24:54.538Z,999.49
2019-03-19T00:25:54.626Z,999.56
2019-03-19T00:26:54.712Z,999.54
2019-03-19T00:27:54.795Z,999.55
2019-03-19T00:28:54.882Z,999.57
2019-03-19T00:29:54.969Z,999.61
2019-03-19T00:30:55.066Z,999.58
2019-03-19T00:31:55.155Z,999.56
2019-03-19T00:32:55.241Z,999.59
2019-03-19T00:33:55.327Z,999.51
2019-03-19T00:34:55.446Z,999.53
2019-03-19T00:35:55.532Z,999.55
2019-03-19T00:36:55.620Z,999.55
2019-03-19T00:37:55.703Z,999.57
2019-03-19T00:38:55.791Z,999.57
2019-03-19T00:39:55.877Z,999.58
2019-03-19T00:40:55.962Z,999.65
2019-03-19T00:41:56.048Z,999.65
2019-03-19T00:42:56.137Z,999.64
2019-03-19T00:43:56.224Z,999.65
2019-03-19T00:44:56.308Z,999.69
2019-03-19T00:45:56.395Z,999.66
2019-03-19T00:46:56.481Z,999.65
2019-03-19T00:47:56.565Z,999.66
2019-03-19T00:48:56.649Z,999.61
2019-03-19T00:49:56.740Z,999.62
2019-03-19T00:50:56.826Z,999.65
2019-03-19T00:51:56.909Z,999.61
2019-03-19T00:52:56.997Z,999.60
2019-03-19T00:53:57.112Z,999.63
2019-03-19T00:54:57.196Z,999.66
2019-03-19T00:55:57.315Z,999.64
2019-03-19T00:56:57.434Z,999.61
2019-03-19T00:57:57.519Z,999.63
2019-03-19T00:58:57.613Z,999.63
2019-03-19T00:59:57.698Z,999.61
2019-03-19T01:00:57.784Z,999.63
2019-03-19T01:01:57.876Z,999.67
2019-03-19T01:02:57.957Z,999.71
2019-03-19T01:03:58.044Z,999.67
2019-03-19T01:04:58.406Z,999.71
2019-03-19T01:05:58.224Z,999.73
2019-03-19T01:06:58.303Z,999.74
2019-03-19T01:07:58.388Z,999.74
2019-03-19T01:08:58.473Z,999.75
2019-03-19T01:09:58.563Z,999.73
2019-03-19T01:10:58.647Z,999.72
2019-03-19T01:11:58.732Z,999.69
2019-03-19T01:12:58.818Z,999.73
2019-03-19T01:13:58.912Z,999.69
2019-03-19T01:14:58.990Z,999.66
2019-03-19T01:15:59.081Z,999.68
2019-03-19T01:16:59.169Z,999.69
2019-03-19T01:17:59.284Z,999.68
2019-03-19T01:18:59.332Z,999.68
2019-03-19T01:19:59.419Z,999.70
2019-03-19T01:20:59.507Z,999.70
2019-03-19T01:21:59.593Z,999.72
2019-03-19T01:22:59.677Z,999.69
2019-03-19T01:23:59.763Z,999.75
2019-03-19T01:25:00.397Z,999.75
2019-03-19T01:25:59.958Z,999.75
2019-03-19T01:27:00.050Z,999.75
2019-03-19T01:28:00.137Z,999.68
2019-03-19T01:29:00.222Z,999.70
2019-03-19T01:30:00.366Z,999.72
2019-03-19T01:31:00.398Z,999.69
2019-03-19T01:32:00.482Z,999.66
2019-03-19T01:33:00.568Z,999.66
2019-03-19T01:34:00.652Z,999.68
2019-03-19T01:35:00.740Z,999.68
2019-03-19T01:36:00.825Z,999.69
2019-03-19T01:37:00.915Z,999.72
2019-03-19T01:38:01.009Z,999.70
2019-03-19T01:39:01.105Z,999.76
2019-03-19T01:40:01.195Z,999.73
2019-03-19T01:41:01.342Z,999.80
2019-03-19T01:42:01.370Z,999.80
2019-03-19T01:43:01.462Z,999.78
2019-03-19T01:44:01.547Z,999.77
2019-03-19T01:45:01.629Z,999.77
2019-03-19T01:46:01.713Z,999.79
2019-03-19T01:47:01.799Z,999.80
2019-03-19T01:48:01.888Z,999.84
2019-03-19T01:49:01.972Z,999.84
2019-03-19T01:50:02.059Z,999.82
2019-03-19T01:51:02.147Z,999.80
2019-03-19T01:52:02.232Z,999.80
2019-03-19T01:53:02.319Z,999.81
2019-03-19T01:54:02.405Z,999.82
2019-03-19T01:55:02.490Z,999.79
2019-03-19T01:56:05.388Z,999.81
2019-03-19T01:57:02.666Z,999.87
2019-03-19T01:58:02.761Z,999.83
2019-03-19T01:59:02.836Z,999.84
2019-03-19T02:00:02.924Z,999.85
2019-03-19T02:01:03.007Z,999.87
2019-03-19T02:02:03.101Z,999.85
2019-03-19T02:03:03.194Z,999.87
2019-03-19T02:04:03.269Z,999.88
2019-03-19T02:05:03.354Z,999.93
2019-03-19T02:06:03.439Z,999.93
2019-03-19T02:07:03.523Z,999.96
2019-03-19T02:08:03.610Z,999.98
2019-03-19T02:09:03.696Z,1000.00
2019-03-19T02:10:04.444Z,999.98
2019-03-19T02:11:03.906Z,1000.00
2019-03-19T02:12:03.993Z,1000.05
2019-03-19T02:13:04.080Z,1000.00
2019-03-19T02:14:04.167Z,999.97
2019-03-19T02:15:04.251Z,1000.02
2019-03-19T02:16:04.337Z,999.96
2019-03-19T02:17:04.424Z,999.95
2019-03-19T02:18:04.509Z,999.96
2019-03-19T02:19:04.595Z,999.92
2019-03-19T02:20:04.682Z,999.96
2019-03-19T02:21:04.772Z,999.96
2019-03-19T02:22:04.853Z,999.97
2019-03-19T02:23:04.951Z,999.97
2019-03-19T02:24:05.033Z,999.97
2019-03-19T02:25:05.109Z,1000.06
2019-03-19T02:26:15.668Z,1000.12
2019-03-19T02:27:05.285Z,1000.10
2019-03-19T02:28:05.424Z,1000.15
2019-03-19T02:29:05.474Z,1000.14
2019-03-19T02:30:05.566Z,1000.18
2019-03-19T02:31:05.661Z,1000.18
2019-03-19T02:32:05.743Z,1000.17
2019-03-19T02:33:05.831Z,1000.18
2019-03-19T02:34:05.913Z,1000.16
2019-03-19T02:35:06.011Z,1000.23
2019-03-19T02:36:06.104Z,1000.22
2019-03-19T02:37:06.199Z,1000.24
2019-03-19T02:38:06.279Z,1000.27
2019-03-19T02:39:06.361Z,1000.27
2019-03-19T02:40:06.456Z,1000.29
2019-03-19T02:41:06.538Z,1000.29
2019-03-19T02:42:06.624Z,1000.27
2019-03-19T02:43:06.713Z,1000.24
2019-03-19T02:44:06.812Z,1000.27
2019-03-19T02:45:06.891Z,1000.26
2019-03-19T02:46:06.974Z,1000.26
2019-03-19T02:47:07.083Z,1000.29
2019-03-19T02:48:07.151Z,1000.26
2019-03-19T02:49:07.225Z,1000.26
2019-03-19T02:50:07.319Z,1000.30
2019-03-19T02:51:07.392Z,1000.35
2019-03-19T02:52:07.479Z,1000.35
2019-03-19T02:53:07.567Z,1000.33
2019-03-19T02:54:07.651Z,1000.38
2019-03-19T02:55:07.737Z,1000.39
2019-03-19T02:56:07.822Z,1000.36
2019-03-19T02:57:07.909Z,1000.37
2019-03-19T02:58:07.995Z,1000.35
2019-03-19T02:59:08.089Z,1000.30
2019-03-19T03:00:08.166Z,1000.32
2019-03-19T03:01:08.258Z,1000.32
2019-03-19T03:02:08.356Z,1000.29
2019-03-19T03:03:08.424Z,1000.35
2019-03-19T03:04:08.508Z,1000.32
2019-03-19T03:05:08.594Z,1000.35
2019-03-19T03:06:08.686Z,1000.38
2019-03-19T03:07:08.766Z,1000.38
2019-03-19T03:08:08.859Z,1000.43
2019-03-19T03:09:08.938Z,1000.43
2019-03-19T03:10:09.020Z,1000.43
2019-03-19T03:11:09.107Z,1000.43
2019-03-19T03:12:09.196Z,1000.47
2019-03-19T03:13:09.294Z,1000.48
2019-03-19T03:14:09.384Z,1000.48
2019-03-19T03:15:09.466Z,1000.47
2019-03-19T03:16:09.551Z,1000.50
2019-03-19T03:17:09.636Z,1000.46
2019-03-19T03:18:09.721Z,1000.48
2019-03-19T03:19:09.836Z,1000.50
2019-03-19T03:20:09.907Z,1000.57
2019-03-19T03:21:09.985Z,1000.53
2019-03-19T03:22:10.069Z,1000.60
2019-03-19T03:23:10.153Z,1000.55
2019-03-19T03:24:10.244Z,1000.57
2019-03-19T03:25:10.336Z,1000.59
2019-03-19T03:26:10.414Z,1000.63
2019-03-19T03:27:10.499Z,1000.60
2019-03-19T03:28:10.585Z,1000.64
2019-03-19T03:29:10.668Z,1000.62
2019-03-19T03:30:10.777Z,1000.65
2019-03-19T03:31:10.843Z,1000.62
2019-03-19T03:32:10.927Z,1000.69
2019-03-19T03:33:11.036Z,1000.68
2019-03-19T03:34:11.136Z,1000.70
2019-03-19T03:35:11.181Z,1000.69
2019-03-19T03:36:11.286Z,1000.72
2019-03-19T03:37:11.343Z,1000.73
2019-03-19T03:38:11.426Z,1000.75
2019-03-19T03:39:11.512Z,1000.74
2019-03-19T03:40:11.605Z,1000.84
2019-03-19T03:41:11.687Z,1000.85
2019-03-19T03:42:11.774Z,1000.85
2019-03-19T03:43:11.867Z,1000.86
2019-03-19T03:44:11.941Z,1000.88
2019-03-19T03:45:12.028Z,1000.86
2019-03-19T03:46:12.113Z,1000.86
2019-03-19T03:47:12.196Z,1000.87
2019-03-19T03:48:12.285Z,1000.85
2019-03-19T03:49:12.370Z,1000.86
2019-03-19T03:50:12.463Z,1000.88
2019-03-19T03:51:12.546Z,1000.90
2019-03-19T03:52:12.644Z,1000.91
2019-03-19T03:53:12.718Z,1000.93
2019-03-19T03:54:12.809Z,1000.95
2019-03-19T03:55:12.951Z,1000.98
2019-03-19T03:56:12.982Z,1000.99
2019-03-19T03:57:13.096Z,1001.03
2019-03-19T03:58:13.162Z,1001.02
2019-03-19T03:59:13.258Z,1001.03
2019-03-19T04:00:13.340Z,1001.05
2019-03-19T04:01:13.434Z,1001.13
2019-03-19T04:02:13.512Z,1001.16
2019-03-19T04:03:13.600Z,1001.20
2019-03-19T04:04:13.742Z,1001.23
2019-03-19T04:05:13.772Z,1001.22
2019-03-19T04:06:13.859Z,1001.24
2019-03-19T04:07:13.943Z,1001.26
2019-03-19T04:08:14.034Z,1001.29
2019-03-19T04:09:14.118Z,1001.27
2019-03-19T04:10:14.207Z,1001.23
2019-03-19T04:11:14.292Z,1001.24
2019-03-19T04:12:14.378Z,1001.23
2019-03-19T04:13:14.461Z,1001.20
2019-03-19T04:14:14.550Z,1001.25
2019-03-19T04:15:14.636Z,1001.26
2019-03-19T04:16:14.720Z,1001.29
2019-03-19T04:17:14.805Z,1001.26
2019-03-19T04:18:14.893Z,1001.26
2019-03-19T04:19:14.976Z,1001.25
2019-03-19T04:20:15.064Z,1001.30
2019-03-19T04:21:15.140Z,1001.30
2019-03-19T04:22:16.044Z,1001.30
2019-03-19T04:23:15.325Z,1001.30
2019-03-19T04:24:15.399Z,1001.29
2019-03-19T04:25:15.488Z,1001.27
2019-03-19T04:26:15.579Z,1001.32
2019-03-19T04:27:16.665Z,1001.34
2019-03-19T04:28:15.742Z,1001.34
2019-03-19T04:29:15.830Z,1001.30
2019-03-19T04:30:15.917Z,1001.31
2019-03-19T04:31:16.008Z,1001.34
2019-03-19T04:32:16.092Z,1001.35
2019-03-19T04:33:16.177Z,1001.32
2019-03-19T04:34:16.262Z,1001.35
2019-03-19T04:35:16.353Z,1001.31
2019-03-19T04:36:16.438Z,1001.30
2019-03-19T04:37:16.524Z,1001.34
2019-03-19T04:38:16.607Z,1001.29
2019-03-19T04:39:16.696Z,1001.32
2019-03-19T04:40:16.800Z,1001.38
2019-03-19T04:41:16.870Z,1001.35
2019-03-19T04:42:16.957Z,1001.37
2019-03-19T04:43:17.060Z,1001.35
2019-03-19T04:44:17.131Z,1001.31
2019-03-19T04:45:17.216Z,1001.30
2019-03-19T04:46:17.302Z,1001.29
2019-03-19T04:47:17.388Z,1001.29
2019-03-19T04:48:17.470Z,1001.26
2019-03-19T04:49:17.552Z,1001.29
2019-03-19T04:50:17.639Z,1001.28
2019-03-19T04:51:17.726Z,1001.32
2019-03-19T04:52:17.815Z,1001.34
2019-03-19T04:53:17.898Z,1001.30
2019-03-19T04:54:17.983Z,1001.31
2019-03-19T04:55:18.072Z,1001.32
2019-03-19T04:56:18.155Z,1001.33
2019-03-19T04:57:26.219Z,1001.30
2019-03-19T04:58:18.329Z,1001.30
2019-03-19T04:59:18.416Z,1001.36
2019-03-19T05:00:18.493Z,1001.26
2019-03-19T05:01:18.579Z,1001.29
2019-03-19T05:02:18.665Z,1001.30
2019-03-19T05:03:18.754Z,1001.26
2019-03-19T05:04:18.838Z,1001.24
2019-03-19T05:05:18.926Z,1001.30
2019-03-19T05:06:19.012Z,1001.35
2019-03-19T05:07:19.099Z,1001.39
2019-03-19T05:08:19.192Z,1001.39
2019-03-19T05:09:19.294Z,1001.41
2019-03-19T05:10:19.379Z,1001.41
2019-03-19T05:11:19.462Z,1001.43
2019-03-19T05:12:19.554Z,1001.40
2019-03-19T05:13:19.638Z,1001.46
2019-03-19T05:14:19.724Z,1001.48
2019-03-19T05:15:19.810Z,1001.45
2019-03-19T05:16:19.903Z,1001.46
2019-03-19T05:17:19.973Z,1001.48
2019-03-19T05:18:20.062Z,1001.49
2019-03-19T05:19:20.147Z,1001.43
2019-03-19T05:20:20.232Z,1001.50
2019-03-19T05:21:20.320Z,1001.49
2019-03-19T05:22:20.406Z,1001.52
2019-03-19T05:23:20.496Z,1001.55
2019-03-19T05:24:20.579Z,1001.56
2019-03-19T05:25:20.666Z,1001.56
2019-03-19T05:26:20.750Z,1001.57
2019-03-19T05:27:20.837Z,1001.63
2019-03-19T05:28:20.923Z,1001.67
2019-03-19T05:29:21.009Z,1001.67
2019-03-19T05:30:21.095Z,1001.68
2019-03-19T05:31:21.190Z,1001.67
2019-03-19T05:32:21.444Z,1001.67
2019-03-19T05:33:21.452Z,1001.61
2019-03-19T05:34:21.458Z,1001.64
2019-03-19T05:35:21.520Z,1001.65
2019-03-19T05:36:21.588Z,1001.64
2019-03-19T05:37:21.678Z,1001.68
2019-03-19T05:38:21.771Z,1001.63
2019-03-19T05:39:21.860Z,1001.66
2019-03-19T05:40:21.941Z,1001.65
2019-03-19T05:41:22.028Z,1001.70
2019-03-19T05:42:22.116Z,1001.70
2019-03-19T05:43:22.203Z,1001.72
2019-03-19T05:44:22.289Z,1001.73
2019-03-19T05:45:22.378Z,1001.73
2019-03-19T05:46:22.466Z,1001.76
2019-03-19T05:47:22.553Z,1001.78
2019-03-19T05:48:22.656Z,1001.78
2019-03-19T05:49:22.745Z,1001.82
2019-03-19T05:50:22.825Z,1001.83
2019-03-19T05:51:22.915Z,1001.83
2019-03-19T05:52:23.000Z,1001.84
2019-03-19T05:53:23.111Z,1001.82
2019-03-19T05:54:23.186Z,1001.82
2019-03-19T05:55:23.284Z,1001.85
2019-03-19T05:56:23.395Z,1001.84
2019-03-19T05:57:23.430Z,1001.89
2019-03-19T06:00:06.543Z,1001.91
2019-03-19T06:01:06.622Z,1001.92
2019-03-19T06:02:06.707Z,1001.97
2019-03-19T06:03:06.797Z,1002.00
2019-03-19T06:04:06.880Z,1002.02
2019-03-19T06:05:06.968Z,1002.04
2019-03-19T06:06:07.055Z,1002.01
2019-03-19T06:07:07.141Z,1002.02
2019-03-19T06:08:07.243Z,1002.01
2019-03-19T06:09:07.431Z,1002.07
2019-03-19T06:10:07.387Z,1002.02
2019-03-19T06:12:50.500Z,1002.07
2019-03-19T06:13:50.582Z,1002.06
2019-03-19T06:14:50.669Z,1002.11
2019-03-19T06:15:50.755Z,1002.13
2019-03-19T06:16:50.843Z,1002.16
2019-03-19T06:17:50.929Z,1002.15
2019-03-19T06:18:51.014Z,1002.16
2019-03-19T06:19:51.093Z,1002.21
2019-03-19T06:20:51.176Z,1002.21
2019-03-19T06:21:51.266Z,1002.18
2019-03-19T06:22:51.395Z,1002.26
2019-03-19T06:23:51.468Z,1002.25
2019-03-19T06:24:51.522Z,1002.30
2019-03-19T06:25:51.610Z,1002.29
2019-03-19T06:26:51.698Z,1002.35
2019-03-19T06:27:59.856Z,1002.30
2019-03-19T06:28:51.865Z,1002.27
2019-03-19T06:29:51.951Z,1002.30
2019-03-19T06:30:52.039Z,1002.28
2019-03-19T06:31:52.126Z,1002.28
2019-03-19T06:32:52.215Z,1002.33
2019-03-19T06:33:52.299Z,1002.36
2019-03-19T06:34:52.388Z,1002.39
2019-03-19T06:35:52.481Z,1002.43
2019-03-19T06:36:52.561Z,1002.48
2019-03-19T06:37:52.651Z,1002.43
2019-03-19T06:38:52.733Z,1002.44
2019-03-19T06:39:52.823Z,1002.44
2019-03-19T06:40:52.906Z,1002.49
2019-03-19T06:41:52.994Z,1002.46
2019-03-19T06:42:53.102Z,1002.46
2019-03-19T06:43:53.159Z,1002.48
2019-03-19T06:44:53.320Z,1002.46
2019-03-19T06:45:53.451Z,1002.40
2019-03-19T06:46:53.432Z,1002.39
2019-03-19T06:47:53.494Z,1002.40
2019-03-19T06:48:53.584Z,1002.43
2019-03-19T06:49:53.671Z,1002.41
2019-03-19T06:50:53.758Z,1002.46
2019-03-19T06:51:53.847Z,1002.46
2019-03-19T06:52:53.935Z,1002.50
2019-03-19T06:53:54.023Z,1002.54
2019-03-19T06:54:54.110Z,1002.55
2019-03-19T06:55:54.197Z,1002.57
2019-03-19T06:56:54.287Z,1002.59
2019-03-19T06:57:54.378Z,1002.64
2019-03-19T06:58:54.466Z,1002.68
2019-03-19T06:59:54.556Z,1002.67
2019-03-19T07:00:54.643Z,1002.68
2019-03-19T07:01:54.730Z,1002.71
2019-03-19T07:02:54.824Z,1002.64
2019-03-19T07:03:54.907Z,1002.66
2019-03-19T07:04:54.994Z,1002.66
2019-03-19T07:05:55.132Z,1002.64
2019-03-19T07:06:55.164Z,1002.62
2019-03-19T07:07:55.269Z,1002.60
2019-03-19T07:08:55.458Z,1002.59
2019-03-19T07:09:55.421Z,1002.63
2019-03-19T07:10:55.525Z,1002.60
2019-03-19T07:11:55.612Z,1002.66
2019-03-19T07:12:55.713Z,1002.59
2019-03-19T07:13:55.801Z,1002.59
2019-03-19T07:14:55.892Z,1002.63
2019-03-19T07:15:55.981Z,1002.62
2019-03-19T07:16:56.071Z,1002.71
2019-03-19T07:17:56.158Z,1002.71
2019-03-19T07:18:56.248Z,1002.71
2019-03-19T07:19:56.335Z,1002.72
2019-03-19T07:20:56.422Z,1002.73
2019-03-19T07:21:56.510Z,1002.75
2019-03-19T07:22:56.601Z,1002.76
2019-03-19T07:23:56.689Z,1002.79
2019-03-19T07:24:56.777Z,1002.79
2019-03-19T07:25:56.861Z,1002.78
2019-03-19T07:26:56.954Z,1002.77
2019-03-19T07:27:57.041Z,1002.82
2019-03-19T07:28:57.137Z,1002.74
2019-03-19T07:29:57.200Z,1002.76
2019-03-19T07:30:57.355Z,1002.78
2019-03-19T07:31:57.364Z,1002.72
2019-03-19T07:32:57.457Z,1002.71
2019-03-19T07:33:57.544Z,1002.74
2019-03-19T07:34:57.635Z,1002.75
2019-03-19T07:35:57.725Z,1002.76
2019-03-19T07:36:57.819Z,1002.76
2019-03-19T07:37:57.898Z,1002.82
2019-03-19T07:38:57.993Z,1002.80
2019-03-19T07:39:58.083Z,1002.84
2019-03-19T07:40:58.173Z,1002.88
2019-03-19T07:41:58.263Z,1002.91
2019-03-19T07:42:58.353Z,1002.93
2019-03-19T07:43:58.439Z,1002.99
2019-03-19T07:44:58.528Z,1002.96
2019-03-19T07:45:58.618Z,1002.96
2019-03-19T07:46:58.712Z,1003.01
2019-03-19T07:47:58.799Z,1002.97
2019-03-19T07:48:58.887Z,1002.98
2019-03-19T07:49:58.980Z,1002.99
2019-03-19T07:50:59.101Z,1002.99
2019-03-19T07:51:59.162Z,1002.97
2019-03-19T07:52:59.250Z,1002.97
2019-03-19T07:53:59.364Z,1003.00
2019-03-19T07:54:59.439Z,1003.00
2019-03-19T07:55:59.527Z,1002.97
2019-03-19T07:56:59.615Z,1003.01
2019-03-19T07:57:59.701Z,1002.98
2019-03-19T07:58:59.788Z,1003.07
2019-03-19T07:59:59.880Z,1003.07
2019-03-19T08:00:59.973Z,1003.10
2019-03-19T08:02:00.061Z,1003.13
2019-03-19T08:03:00.140Z,1003.10
2019-03-19T08:04:00.240Z,1003.14
2019-03-19T08:05:00.374Z,1003.20
2019-03-19T08:06:00.418Z,1003.19
2019-03-19T08:07:00.505Z,1003.21
2019-03-19T08:08:00.593Z,1003.16
2019-03-19T08:09:00.684Z,1003.22
2019-03-19T08:10:00.775Z,1003.26
2019-03-19T08:11:00.864Z,1003.22
2019-03-19T08:12:00.954Z,1003.26
2019-03-19T08:13:01.049Z,1003.25
2019-03-19T08:14:01.177Z,1003.24
2019-03-19T08:15:01.246Z,1003.29
2019-03-19T08:16:01.345Z,1003.28
2019-03-19T08:17:01.422Z,1003.33
2019-03-19T08:18:01.491Z,1003.34
2019-03-19T08:19:01.594Z,1003.34
2019-03-19T08:20:01.678Z,1003.33
2019-03-19T08:21:01.769Z,1003.31
2019-03-19T08:22:01.852Z,1003.37
2019-03-19T08:23:01.940Z,1003.40
2019-03-19T08:24:02.035Z,1003.35
2019-03-19T08:25:02.127Z,1003.30
2019-03-19T08:26:02.214Z,1003.36
2019-03-19T08:27:02.304Z,1003.33
2019-03-19T08:28:02.394Z,1003.36
2019-03-19T08:29:02.479Z,1003.36
2019-03-19T08:30:02.578Z,1003.40
2019-03-19T08:31:02.664Z,1003.40
2019-03-19T08:32:02.753Z,1003.43
2019-03-19T08:33:02.844Z,1003.42
2019-03-19T08:34:02.933Z,1003.37
2019-03-19T08:35:03.019Z,1003.35
2019-03-19T08:36:09.217Z,1003.43
2019-03-19T08:37:03.199Z,1003.45
2019-03-19T08:38:03.368Z,1003.47
2019-03-19T08:39:03.405Z,1003.44
2019-03-19T08:40:03.473Z,1003.48
2019-03-19T08:41:03.566Z,1003.45
2019-03-19T08:42:03.656Z,1003.51
2019-03-19T08:43:03.757Z,1003.52
2019-03-19T08:44:03.838Z,1003.53
2019-03-19T08:45:03.925Z,1003.55
2019-03-19T08:46:04.015Z,1003.55
2019-03-19T08:47:04.103Z,1003.53
2019-03-19T08:48:04.191Z,1003.46
2019-03-19T08:49:04.281Z,1003.41
2019-03-19T08:50:04.371Z,1003.48
2019-03-19T08:51:04.460Z,1003.39
2019-03-19T08:52:04.549Z,1003.46
2019-03-19T08:53:04.637Z,1003.40
2019-03-19T08:54:04.733Z,1003.42
2019-03-19T08:55:04.820Z,1003.41
2019-03-19T08:56:04.928Z,1003.44
2019-03-19T08:57:04.996Z,1003.46
2019-03-19T08:58:05.085Z,1003.44
2019-03-19T08:59:06.048Z,1003.45
2019-03-19T09:00:05.255Z,1003.40
2019-03-19T09:01:05.393Z,1003.39
2019-03-19T09:02:05.436Z,1003.45
2019-03-19T09:03:05.530Z,1003.41
2019-03-19T09:04:05.617Z,1003.43
2019-03-19T09:05:05.722Z,1003.40
2019-03-19T09:06:05.815Z,1003.41
2019-03-19T09:07:05.903Z,1003.41
2019-03-19T09:08:05.997Z,1003.40
2019-03-19T09:09:06.087Z,1003.41
2019-03-19T09:10:06.179Z,1003.42
2019-03-19T09:11:06.276Z,1003.48
2019-03-19T09:12:06.360Z,1003.44
2019-03-19T09:13:06.449Z,1003.43
2019-03-19T09:14:06.540Z,1003.43
2019-03-19T09:15:06.638Z,1003.40
2019-03-19T09:16:06.723Z,1003.46
2019-03-19T09:17:06.815Z,1003.49
2019-03-19T09:18:06.908Z,1003.45
2019-03-19T09:19:06.999Z,1003.49
2019-03-19T09:20:07.098Z,1003.47
2019-03-19T09:21:07.186Z,1003.50
2019-03-19T09:22:07.299Z,1003.45
2019-03-19T09:23:07.403Z,1003.45
2019-03-19T09:24:07.487Z,1003.47
2019-03-19T09:25:07.579Z,1003.51
2019-03-19T09:26:07.667Z,1003.56
2019-03-19T09:27:07.758Z,1003.59
2019-03-19T09:28:07.850Z,1003.53
2019-03-19T09:29:16.458Z,1003.56
2019-03-19T09:30:08.035Z,1003.60
2019-03-19T09:31:08.112Z,1003.58
2019-03-19T09:32:08.219Z,1003.63
2019-03-19T09:33:08.309Z,1003.59
2019-03-19T09:34:08.400Z,1003.59
2019-03-19T09:35:08.493Z,1003.57
2019-03-19T09:36:08.585Z,1003.61
2019-03-19T09:37:08.688Z,1003.53
2019-03-19T09:38:08.775Z,1003.55
2019-03-19T09:39:16.019Z,1003.57
2019-03-19T09:40:09.023Z,1003.58
2019-03-19T09:41:09.106Z,1003.63
2019-03-19T09:42:09.264Z,1003.64
2019-03-19T09:43:09.420Z,1003.64
2019-03-19T09:44:09.522Z,1003.59
2019-03-19T09:45:09.623Z,1003.62
2019-03-19T09:46:09.586Z,1003.60
2019-03-19T09:47:09.883Z,1003.60
2019-03-19T09:48:09.739Z,1003.59
2019-03-19T09:49:09.830Z,1003.64
2019-03-19T09:50:09.922Z,1003.64
2019-03-19T09:51:10.014Z,1003.69
2019-03-19T09:52:10.105Z,1003.66
2019-03-19T09:53:10.202Z,1003.71
2019-03-19T09:54:10.290Z,1003.73
2019-03-19T09:55:10.386Z,1003.70
2019-03-19T09:56:10.477Z,1003.64
2019-03-19T09:57:10.555Z,1003.67
2019-03-19T09:58:10.644Z,1003.71
2019-03-19T09:59:10.736Z,1003.80
2019-03-19T10:00:10.825Z,1003.69
2019-03-19T10:01:10.920Z,1003.73
2019-03-19T10:02:11.016Z,1003.77
2019-03-19T10:03:11.108Z,1003.82
2019-03-19T10:04:11.217Z,1003.86
2019-03-19T10:05:11.281Z,1003.83
2019-03-19T10:06:14.412Z,1003.83
2019-03-19T10:07:11.479Z,1003.93
2019-03-19T10:08:11.541Z,1003.98
2019-03-19T10:09:11.650Z,1003.92
2019-03-19T10:10:11.739Z,1003.96
2019-03-19T10:11:11.837Z,1003.93
2019-03-19T10:12:11.922Z,1003.87
2019-03-19T10:13:12.012Z,1003.91
2019-03-19T10:14:12.107Z,1003.92
2019-03-19T10:15:12.207Z,1003.90
2019-03-19T10:16:12.324Z,1003.86
2019-03-19T10:17:12.400Z,1003.80
2019-03-19T10:18:12.490Z,1003.86
2019-03-19T10:19:12.585Z,1003.82
2019-03-19T10:20:12.672Z,1003.87
2019-03-19T10:21:12.764Z,1003.90
2019-03-19T10:22:15.128Z,1003.84
2019-03-19T10:23:12.971Z,1003.87
2019-03-19T10:24:13.063Z,1003.87
2019-03-19T10:25:13.154Z,1003.82
2019-03-19T10:26:13.276Z,1003.86
2019-03-19T10:27:13.376Z,1003.88
2019-03-19T10:28:13.518Z,1003.92
2019-03-19T10:29:13.558Z,1003.98
2019-03-19T10:30:13.862Z,1003.98
2019-03-19T10:31:13.726Z,1003.95
2019-03-19T10:32:13.808Z,1003.98
2019-03-19T10:33:15.969Z,1004.01
2019-03-19T10:34:13.960Z,1003.98
2019-03-19T10:35:14.041Z,1003.99
2019-03-19T10:36:14.132Z,1003.90
2019-03-19T10:37:14.221Z,1003.89
2019-03-19T10:38:14.314Z,1003.94
2019-03-19T10:39:14.406Z,1003.94
2019-03-19T10:40:14.498Z,1003.89
2019-03-19T10:41:14.591Z,1003.89
2019-03-19T10:42:14.680Z,1003.92
2019-03-19T10:43:14.773Z,1003.96
2019-03-19T10:44:14.864Z,1003.92
2019-03-19T10:45:14.954Z,1003.90
2019-03-19T10:46:15.051Z,1003.91
2019-03-19T10:47:15.144Z,1003.93
2019-03-19T10:48:15.242Z,1003.93
2019-03-19T10:49:15.375Z,1003.91
2019-03-19T10:50:15.447Z,1003.91
2019-03-19T10:51:15.541Z,1003.88
2019-03-19T10:52:15.623Z,1003.91
2019-03-19T10:53:15.717Z,1003.89
2019-03-19T10:54:15.852Z,1003.89
2019-03-19T10:55:15.933Z,1003.85
2019-03-19T10:56:16.037Z,1003.81
2019-03-19T10:57:16.129Z,1003.88
2019-03-19T10:58:16.221Z,1003.91
2019-03-19T10:59:16.313Z,1003.95
2019-03-19T11:00:16.407Z,1003.95
2019-03-19T11:01:16.498Z,1003.92
2019-03-19T11:02:16.587Z,1003.97
2019-03-19T11:03:16.679Z,1003.98
2019-03-19T11:04:16.771Z,1003.99
2019-03-19T11:05:16.863Z,1003.97
2019-03-19T11:06:16.990Z,1004.00
2019-03-19T11:07:17.051Z,1003.94
2019-03-19T11:08:17.171Z,1003.97
2019-03-19T11:09:17.227Z,1003.97
2019-03-19T11:10:17.448Z,1003.96
2019-03-19T11:11:17.469Z,1003.95
2019-03-19T11:13:59.994Z,1003.92
2019-03-19T11:15:00.085Z,1003.96
2019-03-19T11:16:00.177Z,1003.91
2019-03-19T11:17:00.266Z,1003.90
2019-03-19T11:18:00.362Z,1003.88
2019-03-19T11:19:00.452Z,1003.93
2019-03-19T11:20:00.542Z,1003.92
2019-03-19T11:21:00.636Z,1003.95
2019-03-19T11:22:00.726Z,1003.90
2019-03-19T11:23:00.814Z,1003.99
2019-03-19T11:24:00.912Z,1003.95
2019-03-19T11:25:01.013Z,1003.91
2019-03-19T11:26:01.094Z,1003.96
2019-03-19T11:27:01.192Z,1003.92
2019-03-19T11:28:01.309Z,1003.90
2019-03-19T11:29:01.451Z,1003.81
2019-03-19T11:30:01.535Z,1003.92
2019-03-19T11:31:01.629Z,1003.96
2019-03-19T11:32:01.725Z,1003.92
2019-03-19T11:33:01.822Z,1003.99
2019-03-19T11:34:01.906Z,1003.92
2019-03-19T11:35:01.999Z,1003.96
2019-03-19T11:36:02.089Z,1003.87
2019-03-19T11:37:02.181Z,1003.94
2019-03-19T11:38:02.264Z,1003.86
2019-03-19T11:39:02.357Z,1003.88
2019-03-19T11:40:02.458Z,1003.92
2019-03-19T11:41:02.547Z,1003.90
2019-03-19T11:42:02.640Z,1003.93
2019-03-19T11:43:02.732Z,1003.95
2019-03-19T11:44:02.846Z,1003.97
2019-03-19T11:45:02.941Z,1003.90
2019-03-19T11:46:03.034Z,1003.93
2019-03-19T11:47:03.138Z,1003.93
2019-03-19T11:48:03.228Z,1003.96
2019-03-19T11:49:03.338Z,1003.91
2019-03-19T11:50:03.460Z,1003.99
2019-03-19T11:51:03.512Z,1003.97
2019-03-19T11:52:03.608Z,1003.97
2019-03-19T11:53:03.697Z,1003.91
2019-03-19T11:54:03.793Z,1003.86
2019-03-19T11:55:03.886Z,1003.85
2019-03-19T11:56:03.975Z,1003.94
2019-03-19T11:57:04.085Z,1003.91
2019-03-19T11:58:04.174Z,1003.97
2019-03-19T11:59:04.252Z,1003.92
2019-03-19T12:00:11.158Z,1003.92
2019-03-19T12:01:04.434Z,1003.92
2019-03-19T12:02:04.525Z,1003.99
2019-03-19T12:03:14.815Z,1003.95
2019-03-19T12:04:04.706Z,1003.95
2019-03-19T12:05:04.798Z,1003.92
2019-03-19T12:06:04.894Z,1003.99
2019-03-19T12:07:04.988Z,1003.97
2019-03-19T12:08:05.076Z,1003.93
2019-03-19T12:09:05.163Z,1003.94
2019-03-19T12:10:05.317Z,1003.97
2019-03-19T12:11:05.350Z,1003.98
2019-03-19T12:12:05.438Z,1003.97
2019-03-19T12:13:05.522Z,1003.96
2019-03-19T12:14:05.628Z,1003.99
2019-03-19T12:15:05.705Z,1003.98
2019-03-19T12:16:05.780Z,1003.99
2019-03-19T12:17:05.869Z,1004.02