createdAt,value
2022-09-27T00:01:13.279Z,96646.73
2022-09-27T00:03:42.222Z,96646.33
2022-09-27T00:06:25.748Z,96643.95
2022-09-27T00:08:53.881Z,96640.45
2022-09-27T00:11:31.122Z,96638.23
2022-09-27T00:13:59.742Z,96636.61
2022-09-27T00:16:30.678Z,96634.86
2022-09-27T00:19:01.041Z,96632.42
2022-09-27T00:21:30.838Z,96634.59
2022-09-27T00:23:59.431Z,96627.38
2022-09-27T00:26:28.145Z,96626.16
2022-09-27T00:28:56.390Z,96621.61
2022-09-27T00:31:29.534Z,96616.77
2022-09-27T00:34:01.165Z,96610.04
2022-09-27T00:36:30.315Z,96606.09
2022-09-27T00:39:00.185Z,96599.50
2022-09-27T00:41:30.153Z,96600.11
2022-09-27T00:44:24.976Z,96595.98
2022-09-27T00:47:13.561Z,96594.86
2022-09-27T00:49:51.745Z,96591.27
2022-09-27T00:52:22.048Z,96589.15
2022-09-27T00:54:55.626Z,96587.77
2022-09-27T00:57:24.100Z,96590.11
2022-09-27T01:00:06.035Z,96584.92
2022-09-27T01:02:36.626Z,96582.04
2022-09-27T01:05:06.530Z,96579.12
2022-09-27T01:07:35.177Z,96577.53
2022-09-27T01:10:05.318Z,96574.14
2022-09-27T01:12:57.496Z,96569.48
2022-09-27T01:16:15.958Z,96563.06
2022-09-27T01:19:01.854Z,96559.70
2022-09-27T01:21:29.600Z,96562.13
2022-09-27T01:24:14.508Z,96556.27
2022-09-27T01:26:51.712Z,96546.32
2022-09-27T01:29:53.455Z,96544.30
2022-09-27T01:32:40.318Z,96541.31
2022-09-27T01:35:21.976Z,96530.91
2022-09-27T01:38:03.694Z,96529.79
2022-09-27T01:40:46.927Z,96523.66
2022-09-27T01:43:49.768Z,96522.62
2022-09-27T01:46:39.815Z,96522.32
2022-09-27T01:49:33.346Z,96520.02
2022-09-27T01:52:06.269Z,96514.15
2022-09-27T01:54:41.146Z,96509.52
2022-09-27T01:57:25.290Z,96503.14
2022-09-27T02:00:08.157Z,96503.42
2022-09-27T02:03:04.887Z,96498.84
2022-09-27T02:05:52.445Z,96496.58
2022-09-27T02:08:41.956Z,96494.89
2022-09-27T02:11:18.417Z,96494.08
2022-09-27T02:14:09.403Z,96489.88
2022-09-27T02:16:51.884Z,96486.77
2022-09-27T02:19:31.153Z,96483.39
2022-09-27T02:22:22.301Z,96483.83
2022-09-27T02:25:13.862Z,96483.70
2022-09-27T02:27:50.391Z,96489.12
2022-09-27T02:30:20.697Z,96487.41
2022-09-27T02:32:53.116Z,96485.71
2022-09-27T02:35:29.781Z,96483.58
2022-09-27T02:37:58.785Z,96481.89
2022-09-27T02:40:33.717Z,96480.63
2022-09-27T02:43:06.054Z,96480.40
2022-09-27T02:46:12.206Z,96482.27
2022-09-27T02:49:03.375Z,96483.43
2022-09-27T02:51:31.221Z,96478.68
2022-09-27T02:54:22.551Z,96473.75
2022-09-27T02:57:24.041Z,96468.23
2022-09-27T03:00:47.482Z,96459.00
2022-09-27T03:03:56.005Z,96449.58
2022-09-27T03:06:25.183Z,96450.23
2022-09-27T03:08:53.148Z,96448.55
2022-09-27T03:11:21.126Z,96447.44
2022-09-27T03:14:07.404Z,96449.21
2022-09-27T03:16:36.880Z,96458.52
2022-09-27T03:19:25.573Z,96448.23
2022-09-27T03:22:12.148Z,96442.64
2022-09-27T03:24:40.466Z,96442.91
2022-09-27T03:27:09.341Z,96439.35
2022-09-27T03:29:37.795Z,96442.02
2022-09-27T03:32:07.846Z,96446.96
2022-09-27T03:35:01.660Z,96445.25
2022-09-27T03:37:29.669Z,96441.17
2022-09-27T03:39:57.724Z,96438.05
2022-09-27T03:42:25.855Z,96436.83
2022-09-27T03:44:54.208Z,96435.59
2022-09-27T03:47:23.209Z,96430.36
2022-09-27T03:49:51.108Z,96434.03
2022-09-27T03:52:19.895Z,96434.30
2022-09-27T03:54:48.340Z,96430.06
2022-09-27T03:57:16.286Z,96428.85
2022-09-27T03:59:44.577Z,96425.60
2022-09-27T04:02:35.752Z,96420.09
2022-09-27T04:05:28.261Z,96412.63
2022-09-27T04:08:02.502Z,96412.16
2022-09-27T04:10:32.308Z,96413.39
2022-09-27T04:13:00.655Z,96402.73
2022-09-27T04:15:32.105Z,96410.43
2022-09-27T04:18:20.002Z,96416.37
2022-09-27T04:21:14.234Z,96422.48
2022-09-27T04:23:47.270Z,96422.09
2022-09-27T04:26:16.492Z,96425.40
2022-09-27T04:28:54.790Z,96423.59
2022-09-27T04:31:23.745Z,96418.52
2022-09-27T04:33:56.735Z,96420.46
2022-09-27T04:36:30.191Z,96423.09
2022-09-27T04:39:10.180Z,96418.11
2022-09-27T04:41:40.966Z,96418.85
2022-09-27T04:44:08.934Z,96415.19
2022-09-27T04:46:36.853Z,96414.52
2022-09-27T04:49:05.483Z,96412.20
2022-09-27T04:51:35.855Z,96411.10
2022-09-27T04:54:05.040Z,96407.30
2022-09-27T04:56:35.570Z,96405.98
2022-09-27T04:59:09.735Z,96403.03
2022-09-27T05:01:38.903Z,96401.96
2022-09-27T05:04:14.120Z,96402.34
2022-09-27T05:06:44.542Z,96399.52
2022-09-27T05:09:24.225Z,96395.52
2022-09-27T05:11:55.166Z,96395.46
2022-09-27T05:14:35.391Z,96384.55
2022-09-27T05:17:14.250Z,96380.84
2022-09-27T05:20:01.030Z,96374.95
2022-09-27T05:22:33.752Z,96372.27
2022-09-27T05:25:01.685Z,96371.50
2022-09-27T05:27:31.337Z,96366.31
2022-09-27T05:30:02.082Z,96371.06
2022-09-27T05:32:52.464Z,96371.88
2022-09-27T05:35:45.547Z,96367.24
2022-09-27T05:38:14.151Z,96354.55
2022-09-27T05:40:45.651Z,96354.04
2022-09-27T05:43:14.328Z,96357.31
2022-09-27T05:45:44.351Z,96356.98
2022-09-27T05:48:14.691Z,96357.85
2022-09-27T05:51:00.254Z,96360.73
2022-09-27T05:53:28.170Z,96362.12
2022-09-27T05:55:56.324Z,96359.17
2022-09-27T05:58:30.617Z,96358.51
2022-09-27T06:01:15.519Z,96361.94
2022-09-27T06:03:55.300Z,96366.27
2022-09-27T06:06:28.822Z,96364.77
2022-09-27T06:11:27.650Z,96355.80
2022-09-27T06:13:55.845Z,96362.90
2022-09-27T06:16:25.221Z,96367.98
2022-09-27T06:18:54.103Z,96370.70
2022-09-27T06:21:22.780Z,96368.97
2022-09-27T06:23:57.339Z,96371.26
2022-09-27T06:26:30.986Z,96372.93
2022-09-27T06:29:19.134Z,96375.73
2022-09-27T06:31:59.210Z,96377.92
2022-09-27T06:34:47.391Z,96377.98
2022-09-27T06:37:15.512Z,96380.05
2022-09-27T06:39:43.494Z,96379.36
2022-09-27T06:42:34.093Z,96378.60
2022-09-27T06:45:11.573Z,96379.62
2022-09-27T06:48:01.012Z,96376.66
2022-09-27T06:50:49.308Z,96375.99
2022-09-27T06:53:17.904Z,96373.20
2022-09-27T06:55:46.193Z,96364.95
2022-09-27T06:58:33.001Z,96366.77
2022-09-27T07:01:28.660Z,96362.56
2022-09-27T07:04:25.950Z,96371.20
2022-09-27T07:07:14.191Z,96361.80
2022-09-27T07:09:46.177Z,96356.84
2022-09-27T07:12:14.583Z,96349.27
2022-09-27T07:14:43.670Z,96345.44
2022-09-27T07:17:17.006Z,96347.19
2022-09-27T07:19:47.430Z,96351.13
2022-09-27T07:22:15.736Z,96351.52
2022-09-27T07:24:46.847Z,96349.22
2022-09-27T07:27:18.337Z,96345.70
2022-09-27T07:29:47.258Z,96342.63
2022-09-27T07:32:15.143Z,96339.14
2022-09-27T07:34:43.989Z,96341.70
2022-09-27T07:37:12.813Z,96340.85
2022-09-27T07:39:41.808Z,96349.02
2022-09-27T07:42:10.073Z,96345.15
2022-09-27T07:44:43.330Z,96344.10
2022-09-27T07:47:41.972Z,96344.59
2022-09-27T07:50:38.334Z,96347.95
2022-09-27T07:53:24.223Z,96352.74
2022-09-27T07:55:59.411Z,96351.39
2022-09-27T07:58:32.448Z,96343.80
2022-09-27T08:01:03.241Z,96341.55
2022-09-27T08:03:31.840Z,96339.95
2022-09-27T08:06:03.695Z,96335.91
2022-09-27T08:08:32.184Z,96332.78
2022-09-27T08:11:01.467Z,96330.42
2022-09-27T08:13:29.888Z,96334.74
2022-09-27T08:16:01.989Z,96334.71
2022-09-27T08:18:35.302Z,96334.65
2022-09-27T08:21:23.216Z,96336.69
2022-09-27T08:24:11.612Z,96329.90
2022-09-27T08:26:58.212Z,96330.29
2022-09-27T08:29:42.135Z,96333.47
2022-09-27T08:32:11.357Z,96332.63
2022-09-27T08:34:39.919Z,96330.94
2022-09-27T08:37:08.009Z,96329.52
2022-09-27T08:39:35.937Z,96330.45
2022-09-27T08:42:41.344Z,96325.81
2022-09-27T08:45:26.698Z,96321.85
2022-09-27T08:48:04.265Z,96319.11
2022-09-27T08:50:39.953Z,96312.75
2022-09-27T08:53:22.194Z,96313.95
2022-09-27T08:55:56.220Z,96309.70
2022-09-27T08:58:30.955Z,96310.27
2022-09-27T09:01:04.465Z,96309.03
2022-09-27T09:03:44.084Z,96305.00
2022-09-27T09:07:06.661Z,96304.68
2022-09-27T09:09:34.519Z,96302.81
2022-09-27T09:12:49.264Z,96304.08
2022-09-27T09:15:54.896Z,96292.66
2022-09-27T09:19:01.686Z,96287.98
2022-09-27T09:22:10.735Z,96285.89
2022-09-27T09:24:58.996Z,96281.43
2022-09-27T09:27:38.834Z,96281.27
2022-09-27T09:30:13.153Z,96276.23
2022-09-27T09:33:16.544Z,96270.34
2022-09-27T09:35:48.378Z,96263.02
2022-09-27T09:38:27.330Z,96258.17
2022-09-27T09:41:20.590Z,96250.98
2022-09-27T09:43:54.595Z,96240.70
2022-09-27T09:46:34.736Z,96239.79
2022-09-27T09:49:21.782Z,96237.55
2022-09-27T09:52:08.955Z,96233.09
2022-09-27T09:54:52.247Z,96229.73
2022-09-27T09:57:28.802Z,96227.88
2022-09-27T09:59:59.775Z,96224.17
2022-09-27T10:02:35.444Z,96222.77
2022-09-27T10:05:15.552Z,96218.19
2022-09-27T10:07:45.662Z,96214.54
2022-09-27T10:10:16.439Z,96213.70
2022-09-27T10:12:57.638Z,96218.13
2022-09-27T10:15:30.940Z,96217.92
2022-09-27T10:18:00.118Z,96215.84
2022-09-27T10:20:34.436Z,96213.30
2022-09-27T10:23:15.517Z,96210.95
2022-09-27T10:26:00.367Z,96209.23
2022-09-27T10:28:48.135Z,96208.45
2022-09-27T10:31:20.805Z,96208.42
2022-09-27T10:34:05.366Z,96201.60
2022-09-27T10:36:39.386Z,96201.70
2022-09-27T10:39:22.898Z,96198.59
2022-09-27T10:41:51.205Z,96196.55
2022-09-27T10:44:32.806Z,96197.02
2022-09-27T10:47:30.135Z,96194.84
2022-09-27T10:50:50.250Z,96190.09
2022-09-27T10:53:26.483Z,96188.77
2022-09-27T10:56:02.091Z,96189.55
2022-09-27T10:58:36.847Z,96191.42
2022-09-27T11:01:12.465Z,96188.45
2022-09-27T11:04:06.999Z,96190.40
2022-09-27T11:06:38.197Z,96190.64
2022-09-27T11:09:19.087Z,96185.33
2022-09-27T11:11:48.788Z,96185.42
2022-09-27T11:14:24.298Z,96189.45
2022-09-27T11:17:10.446Z,96185.02
2022-09-27T11:19:43.917Z,96182.60
2022-09-27T11:22:30.038Z,96181.74
2022-09-27T11:25:13.804Z,96173.42
2022-09-27T11:28:15.101Z,96173.73
2022-09-27T11:31:04.096Z,96168.05
2022-09-27T11:33:57.383Z,96164.31
2022-09-27T11:36:41.484Z,96162.13
2022-09-27T11:40:00.688Z,96157.50
2022-09-27T11:42:52.583Z,96153.90
2022-09-27T11:46:03.409Z,96150.78
2022-09-27T11:48:57.755Z,96146.98
2022-09-27T11:51:50.755Z,96145.95
2022-09-27T11:54:49.451Z,96144.64
2022-09-27T11:57:36.234Z,96146.23
2022-09-27T12:00:26.714Z,96140.25
2022-09-27T12:03:10.883Z,96141.48
2022-09-27T12:05:57.236Z,96144.81
2022-09-27T12:09:02.704Z,96141.30
2022-09-27T12:11:56.186Z,96141.66
2022-09-27T12:14:38.593Z,96138.98
2022-09-27T12:17:13.151Z,96137.63
2022-09-27T12:19:50.600Z,96143.07
2022-09-27T12:22:56.998Z,96142.08
2022-09-27T12:25:21.027Z,96136.14
2022-09-27T12:28:22.417Z,96132.62
2022-09-27T12:31:24.456Z,96127.26
2022-09-27T12:34:01.837Z,96125.00
2022-09-27T12:36:38.778Z,96118.33
2022-09-27T12:39:22.708Z,96112.51
2022-09-27T12:42:02.814Z,96111.82
2022-09-27T12:44:43.185Z,96104.86
2022-09-27T12:47:37.343Z,96102.30
2022-09-27T12:50:14.380Z,96100.53
2022-09-27T12:52:47.533Z,96097.85
2022-09-27T12:55:29.148Z,96096.16
2022-09-27T12:58:15.116Z,96090.02
2022-09-27T13:01:00.977Z,96094.48
2022-09-27T13:03:51.031Z,96085.01
2022-09-27T13:06:28.904Z,96087.58
2022-09-27T13:09:12.736Z,96086.48
2022-09-27T13:11:54.196Z,96083.83
2022-09-27T13:14:28.173Z,96079.31
2022-09-27T13:16:56.154Z,96075.14
2022-09-27T13:19:36.589Z,96074.33
2022-09-27T13:22:27.092Z,96073.89
2022-09-27T13:25:28.621Z,96076.00
2022-09-27T13:28:28.002Z,96072.73
2022-09-27T13:31:00.495Z,96073.97
2022-09-27T13:33:49.035Z,96076.84
2022-09-27T13:36:25.398Z,96081.73
2022-09-27T13:39:04.512Z,96080.45
2022-09-27T13:41:46.509Z,96081.15
2022-09-27T13:44:23.892Z,96083.77
2022-09-27T13:47:13.686Z,96086.61
2022-09-27T13:49:46.472Z,96085.24
2022-09-27T13:52:39.545Z,96083.56
2022-09-27T13:55:41.477Z,96080.86
2022-09-27T13:58:19.909Z,96083.27
2022-09-27T14:00:56.222Z,96086.08
2022-09-27T14:03:37.953Z,96091.38
2022-09-27T14:06:09.284Z,96087.25
2022-09-27T14:08:56.949Z,96089.45
2022-09-27T14:11:30.935Z,96090.77
2022-09-27T14:14:01.258Z,96091.37
2022-09-27T14:16:46.325Z,96089.35
2022-09-27T14:19:25.896Z,96095.70
2022-09-27T14:21:54.258Z,96096.81
2022-09-27T14:24:35.334Z,96092.27
2022-09-27T14:27:14.214Z,96098.28
2022-09-27T14:29:53.596Z,96100.92
2022-09-27T14:32:26.974Z,96104.34
2022-09-27T14:35:05.558Z,96102.27
2022-09-27T14:37:35.817Z,96104.27
2022-09-27T14:40:20.924Z,96104.73
2022-09-27T14:42:53.839Z,96107.46
2022-09-27T14:45:40.612Z,96112.52
2022-09-27T14:48:28.254Z,96121.46
2022-09-27T14:51:06.149Z,96139.75
2022-09-27T14:54:01.173Z,96154.66
2022-09-27T14:56:32.482Z,96168.09
2022-09-27T14:59:30.876Z,96172.40
2022-09-27T15:02:01.327Z,96184.02
2022-09-27T15:04:32.480Z,96197.10
2022-09-27T15:07:04.675Z,96190.03
2022-09-27T15:09:33.480Z,96192.73
2022-09-27T15:12:02.574Z,96195.14
2022-09-27T15:14:33.509Z,96197.17
2022-09-27T15:17:06.161Z,96193.21
2022-09-27T15:19:34.868Z,96183.88
2022-09-27T15:22:22.598Z,96187.98
2022-09-27T15:24:51.189Z,96190.59
2022-09-27T15:27:24.115Z,96193.98
2022-09-27T15:29:55.823Z,96187.42
2022-09-27T15:32:26.750Z,96185.20
2022-09-27T15:34:56.799Z,96185.27
2022-09-27T15:37:35.430Z,96189.48
2022-09-27T15:40:45.514Z,96193.63
2022-09-27T15:43:35.197Z,96194.23
2022-09-27T15:46:24.439Z,96192.21
2022-09-27T15:49:18.084Z,96189.08
2022-09-27T15:51:48.123Z,96185.77
2022-09-27T15:54:25.099Z,96180.11
2022-09-27T15:56:56.352Z,96175.03
2022-09-27T15:59:27.774Z,96174.84
2022-09-27T16:02:04.219Z,96177.92
2022-09-27T16:04:35.706Z,96172.05
2022-09-27T16:07:05.237Z,96171.10
2022-09-27T16:09:33.214Z,96171.66
2022-09-27T16:12:01.359Z,96172.55
2022-09-27T16:14:29.221Z,96176.80
2022-09-27T16:17:00.623Z,96181.84
2022-09-27T16:19:28.562Z,96181.67
2022-09-27T16:21:56.499Z,96188.90
2022-09-27T16:24:25.650Z,96187.54
2022-09-27T16:26:53.629Z,96195.23
2022-09-27T16:29:21.577Z,96197.46
2022-09-27T16:31:50.523Z,96197.08
2022-09-27T16:34:18.548Z,96202.15
2022-09-27T16:36:46.693Z,96203.73
2022-09-27T16:39:14.804Z,96203.41
2022-09-27T16:41:43.710Z,96207.25
2022-09-27T16:44:14.519Z,96209.26
2022-09-27T16:46:46.462Z,96209.78
2022-09-27T16:49:33.531Z,96210.75
2022-09-27T16:52:01.815Z,96211.04
2022-09-27T16:54:30.599Z,96214.54
2022-09-27T16:56:59.533Z,96214.52
2022-09-27T16:59:28.026Z,96218.48
2022-09-27T17:02:00.588Z,96221.38
2022-09-27T17:04:28.986Z,96220.59
2022-09-27T17:06:57.366Z,96214.17
2022-09-27T17:09:25.997Z,96218.13
2022-09-27T17:11:55.474Z,96215.59
2022-09-27T17:14:24.008Z,96209.90
2022-09-27T17:16:52.385Z,96209.48
2022-09-27T17:19:20.687Z,96207.10
2022-09-27T17:21:48.825Z,96204.12
2022-09-27T17:24:18.122Z,96203.22
2022-09-27T17:26:46.728Z,96204.95
2022-09-27T17:29:14.969Z,96203.94
2022-09-27T17:31:44.208Z,96209.41
2022-09-27T17:34:14.260Z,96216.13
2022-09-27T17:36:48.346Z,96216.95
2022-09-27T17:39:20.046Z,96216.43
2022-09-27T17:41:49.776Z,96224.56
2022-09-27T17:44:18.756Z,96229.15
2022-09-27T17:46:47.890Z,96236.27
2022-09-27T17:49:34.466Z,96240.05
2022-09-27T17:52:02.508Z,96245.40
2022-09-27T17:54:30.740Z,96239.88
2022-09-27T17:56:58.923Z,96237.27
2022-09-27T17:59:27.082Z,96232.17
2022-09-27T18:01:55.816Z,96234.04
2022-09-27T18:04:24.097Z,96236.89
2022-09-27T18:06:52.137Z,96235.58
2022-09-27T18:09:20.547Z,96236.65
2022-09-27T18:11:48.884Z,96236.61
2022-09-27T18:14:18.191Z,96245.36
2022-09-27T18:16:46.436Z,96249.77
2022-09-27T18:19:17.024Z,96246.88
2022-09-27T18:21:45.242Z,96249.02
2022-09-27T18:24:14.484Z,96250.46
2022-09-27T18:26:43.931Z,96252.52
2022-09-27T18:29:14.650Z,96257.55
2022-09-27T18:31:48.178Z,96258.19
2022-09-27T18:34:20.475Z,96254.50
2022-09-27T18:36:48.614Z,96257.97
2022-09-27T18:39:19.697Z,96262.81
2022-09-27T18:41:51.418Z,96265.50
2022-09-27T18:44:19.853Z,96262.70
2022-09-27T18:46:48.344Z,96267.85
2022-09-27T18:49:16.807Z,96268.23
2022-09-27T18:51:47.280Z,96268.52
2022-09-27T18:54:17.418Z,96266.58
2022-09-27T18:56:47.272Z,96264.73
2022-09-27T18:59:16.210Z,96266.04
2022-09-27T19:01:47.822Z,96263.80
2022-09-27T19:04:24.064Z,96256.05
2022-09-27T19:06:54.587Z,96258.31
2022-09-27T19:09:23.506Z,96258.64
2022-09-27T19:11:53.741Z,96256.52
2022-09-27T19:14:22.870Z,96258.86
2022-09-27T19:16:51.899Z,96261.98
2022-09-27T19:19:20.724Z,96262.88
2022-09-27T19:21:49.023Z,96258.14
2022-09-27T19:24:19.035Z,96260.77
2022-09-27T19:26:47.521Z,96262.30
2022-09-27T19:29:16.037Z,96260.12
2022-09-27T19:31:44.151Z,96267.63
2022-09-27T19:34:12.233Z,96265.35
2022-09-27T19:36:48.032Z,96264.58
2022-09-27T19:39:16.367Z,96263.17
2022-09-27T19:41:45.865Z,96260.61
2022-09-27T19:44:14.553Z,96261.04
2022-09-27T19:46:45.339Z,96255.48
2022-09-27T19:49:13.355Z,96260.36
2022-09-27T19:51:41.324Z,96266.42
2022-09-27T19:54:10.882Z,96269.72
2022-09-27T19:56:40.974Z,96267.00
2022-09-27T19:59:08.876Z,96259.36
2022-09-27T20:01:41.565Z,96260.93
2022-09-27T20:04:15.356Z,96260.85
2022-09-27T20:06:43.258Z,96256.70
2022-09-27T20:09:11.235Z,96265.66
2022-09-27T20:11:39.212Z,96267.52
2022-09-27T20:14:07.165Z,96264.92
2022-09-27T20:16:40.512Z,96260.52
2022-09-27T20:19:10.564Z,96263.27
2022-09-27T20:21:44.748Z,96261.02
2022-09-27T20:24:13.317Z,96265.54
2022-09-27T20:26:42.415Z,96262.96
2022-09-27T20:29:11.277Z,96261.55
2022-09-27T20:32:03.245Z,96264.21
2022-09-27T20:34:32.901Z,96264.23
2022-09-27T20:37:00.863Z,96264.25
2022-09-27T20:39:36.502Z,96264.60
2022-09-27T20:42:04.640Z,96264.14
2022-09-27T20:44:33.638Z,96261.64
2022-09-27T20:47:01.826Z,96261.32
2022-09-27T20:49:29.901Z,96265.50
2022-09-27T20:52:01.843Z,96274.80
2022-09-27T20:54:33.190Z,96248.61
2022-09-27T20:57:03.411Z,96274.94
2022-09-27T20:59:31.277Z,96275.69
2022-09-27T21:01:59.308Z,96279.13
2022-09-27T21:04:27.358Z,96281.55
2022-09-27T21:06:56.044Z,96279.91
2022-09-27T21:09:23.937Z,96280.98
2022-09-27T21:11:52.295Z,96282.27
2022-09-27T21:14:20.308Z,96285.23
2022-09-27T21:16:48.483Z,96283.91
2022-09-27T21:19:16.516Z,96283.09
2022-09-27T21:21:44.411Z,96283.02
2022-09-27T21:24:12.302Z,96282.67
2022-09-27T21:26:40.221Z,96279.91
2022-09-27T21:29:13.635Z,96275.48
2022-09-27T21:31:45.056Z,96271.42
2022-09-27T21:34:12.991Z,96269.28
2022-09-27T21:36:44.446Z,96272.70
2022-09-27T21:39:17.356Z,96271.66
2022-09-27T21:41:51.630Z,96267.26
2022-09-27T21:44:19.574Z,96270.38
2022-09-27T21:46:53.673Z,96271.11
2022-09-27T21:49:24.267Z,96271.02
2022-09-27T21:51:52.613Z,96267.48
2022-09-27T21:54:23.643Z,96269.32
2022-09-27T21:56:56.949Z,96268.82
2022-09-27T21:59:28.534Z,96276.85
2022-09-27T22:02:05.619Z,96269.36
2022-09-27T22:04:33.951Z,96259.61
2022-09-27T22:07:02.045Z,96260.62
2022-09-27T22:09:33.545Z,96264.16
2022-09-27T22:12:02.241Z,96269.97
2022-09-27T22:14:34.326Z,96270.35
2022-09-27T22:17:02.544Z,96271.02
2022-09-27T22:19:33.681Z,96270.52
2022-09-27T22:22:06.987Z,96268.15
2022-09-27T22:24:34.955Z,96270.36
2022-09-27T22:27:04.696Z,96270.09
2022-09-27T22:29:32.800Z,96275.67
2022-09-27T22:32:00.874Z,96279.08
2022-09-27T22:34:29.294Z,96271.43
2022-09-27T22:37:01.099Z,96279.04
2022-09-27T22:39:29.532Z,96278.88
2022-09-27T22:41:57.587Z,96282.00
2022-09-27T22:44:28.538Z,96285.41
2022-09-27T22:46:56.521Z,96284.45
2022-09-27T22:49:24.463Z,96281.36
2022-09-27T22:51:52.379Z,96268.80
2022-09-27T22:54:20.639Z,96275.99
2022-09-27T22:56:57.289Z,96274.18
2022-09-27T22:59:26.438Z,96272.61
2022-09-27T23:01:54.836Z,96267.61
2022-09-27T23:04:22.808Z,96270.19
2022-09-27T23:06:51.103Z,96264.06
2022-09-27T23:09:19.019Z,96262.13
2022-09-27T23:11:46.840Z,96265.93
2022-09-27T23:14:15.917Z,96271.25
2022-09-27T23:16:43.777Z,96267.02
2022-09-27T23:19:11.712Z,96261.44
2022-09-27T23:21:39.572Z,96260.19
2022-09-27T23:24:07.468Z,96258.27
2022-09-27T23:26:35.304Z,96265.04
2022-09-27T23:29:03.277Z,96264.48
2022-09-27T23:31:32.608Z,96263.64
2022-09-27T23:34:04.016Z,96264.03
2022-09-27T23:36:31.885Z,96266.99
2022-09-27T23:39:01.544Z,96267.20
2022-09-27T23:41:29.503Z,96267.17
2022-09-27T23:43:58.041Z,96269.43
2022-09-27T23:46:26.032Z,96271.55
2022-09-27T23:48:53.959Z,96270.27
2022-09-27T23:51:21.873Z,96271.44
2022-09-27T23:53:50.017Z,96270.12
2022-09-27T23:56:18.301Z,96264.64
2022-09-27T23:58:46.782Z,96264.95
