createdAt,value
2022-12-16T00:01:27.241Z,98817.06
2022-12-16T00:03:56.801Z,98806.22
2022-12-16T00:06:29.687Z,98805.91
2022-12-16T00:08:56.948Z,98816.59
2022-12-16T00:11:24.070Z,98801.16
2022-12-16T00:13:50.938Z,98801.34
2022-12-16T00:16:20.478Z,98803.66
2022-12-16T00:18:47.874Z,98798.91
2022-12-16T00:21:15.493Z,98788.38
2022-12-16T00:23:42.367Z,98801.53
2022-12-16T00:26:09.554Z,98790.53
2022-12-16T00:28:36.855Z,98794.44
2022-12-16T00:31:04.490Z,98792.31
2022-12-16T00:33:31.685Z,98784.41
2022-12-16T00:35:59.012Z,98777.69
2022-12-16T00:38:27.466Z,98767.81
2022-12-16T00:40:54.350Z,98783.88
2022-12-16T00:43:21.931Z,98773.53
2022-12-16T00:45:49.096Z,98751.97
2022-12-16T00:48:16.362Z,98777.94
2022-12-16T00:50:55.108Z,98761.53
2022-12-16T00:53:23.802Z,98757.25
2022-12-16T00:55:50.729Z,98763.50
2022-12-16T00:58:18.734Z,98757.25
2022-12-16T01:00:45.515Z,98751.69
2022-12-16T01:03:16.688Z,98761.88
2022-12-16T01:05:46.415Z,98758.28
2022-12-16T01:08:13.313Z,98751.84
2022-12-16T01:10:40.008Z,98750.72
2022-12-16T01:13:06.986Z,98749.56
2022-12-16T01:15:33.725Z,98767.47
2022-12-16T01:18:00.412Z,98745.28
2022-12-16T01:20:27.243Z,98754.97
2022-12-16T01:22:54.064Z,98727.53
2022-12-16T01:25:21.708Z,98732.81
2022-12-16T01:27:48.744Z,98731.81
2022-12-16T01:30:15.572Z,98746.75
2022-12-16T01:32:42.288Z,98732.47
2022-12-16T01:35:29.463Z,98735.75
2022-12-16T01:37:56.457Z,98748.09
2022-12-16T01:40:25.064Z,98746.75
2022-12-16T01:42:51.787Z,98747.28
2022-12-16T01:45:25.539Z,98745.59
2022-12-16T01:47:55.113Z,98729.69
2022-12-16T01:50:22.383Z,98731.47
2022-12-16T01:52:57.726Z,98745.09
2022-12-16T01:55:34.514Z,98742.16
2022-12-16T01:58:11.039Z,98747.06
2022-12-16T02:00:39.043Z,98759.56
2022-12-16T02:03:07.106Z,98752.00
2022-12-16T02:05:38.592Z,98751.84
2022-12-16T02:08:11.056Z,98755.47
2022-12-16T02:10:43.753Z,98752.00
2022-12-16T02:13:32.389Z,98743.63
2022-12-16T02:16:07.822Z,98735.75
2022-12-16T02:18:45.733Z,98739.38
2022-12-16T02:21:45.012Z,98735.59
2022-12-16T02:24:26.610Z,98747.75
2022-12-16T02:27:21.050Z,98742.94
2022-12-16T02:30:25.419Z,98744.28
2022-12-16T02:33:19.499Z,98757.72
2022-12-16T02:36:20.159Z,98747.34
2022-12-16T02:39:05.458Z,98735.53
2022-12-16T02:41:53.632Z,98734.22
2022-12-16T02:44:34.374Z,98740.00
2022-12-16T02:47:01.087Z,98734.88
2022-12-16T02:49:27.724Z,98731.13
2022-12-16T02:51:56.211Z,98729.16
2022-12-16T02:54:23.828Z,98723.75
2022-12-16T02:57:02.743Z,98729.34
2022-12-16T03:00:04.819Z,98728.81
2022-12-16T03:03:03.799Z,98721.56
2022-12-16T03:05:40.999Z,98734.06
2022-12-16T03:08:17.825Z,98750.81
2022-12-16T03:10:53.747Z,98743.78
2022-12-16T03:13:23.646Z,98732.28
2022-12-16T03:15:53.564Z,98744.63
2022-12-16T03:18:22.117Z,98735.44
2022-12-16T03:21:03.320Z,98738.38
2022-12-16T03:23:36.812Z,98733.94
2022-12-16T03:26:08.571Z,98738.56
2022-12-16T03:28:50.068Z,98744.16
2022-12-16T03:31:47.868Z,98740.19
2022-12-16T03:34:24.709Z,98740.19
2022-12-16T03:36:57.738Z,98737.09
2022-12-16T03:39:27.194Z,98751.03
2022-12-16T03:41:55.044Z,98741.03
2022-12-16T03:44:23.317Z,98726.22
2022-12-16T03:46:50.217Z,98728.19
2022-12-16T03:49:17.032Z,98711.13
2022-12-16T03:51:43.928Z,98732.31
2022-12-16T03:54:10.891Z,98728.19
2022-12-16T03:56:37.584Z,98733.31
2022-12-16T03:59:04.383Z,98731.81
2022-12-16T04:01:31.174Z,98731.81
2022-12-16T04:03:57.982Z,98733.44
2022-12-16T04:06:24.865Z,98717.66
2022-12-16T04:08:51.840Z,98737.06
2022-12-16T04:11:37.121Z,98737.88
2022-12-16T04:14:22.822Z,98743.13
2022-12-16T04:17:08.548Z,98742.81
2022-12-16T04:19:55.908Z,98739.69
2022-12-16T04:22:48.533Z,98750.84
2022-12-16T04:25:22.300Z,98751.50
2022-12-16T04:27:49.143Z,98752.00
2022-12-16T04:30:19.161Z,98754.31
2022-12-16T04:33:26.928Z,98757.72
2022-12-16T04:36:12.463Z,98751.50
2022-12-16T04:38:58.039Z,98749.03
2022-12-16T04:41:43.781Z,98757.09
2022-12-16T04:44:29.366Z,98754.47
2022-12-16T04:47:14.804Z,98753.31
2022-12-16T04:50:00.447Z,98754.28
2022-12-16T04:52:45.867Z,98749.34
2022-12-16T04:55:31.162Z,98745.56
2022-12-16T04:58:19.741Z,98745.44
2022-12-16T05:01:06.244Z,98742.47
2022-12-16T05:03:52.181Z,98730.16
2022-12-16T05:06:38.240Z,98741.66
2022-12-16T05:09:24.594Z,98753.81
2022-12-16T05:12:09.954Z,98771.22
2022-12-16T05:14:55.360Z,98773.50
2022-12-16T05:17:40.835Z,98748.84
2022-12-16T05:20:27.065Z,98767.25
2022-12-16T05:23:14.768Z,98768.91
2022-12-16T05:26:00.225Z,98773.66
2022-12-16T05:28:45.675Z,98777.13
2022-12-16T05:31:31.282Z,98772.88
2022-12-16T05:34:16.978Z,98779.28
2022-12-16T05:37:02.366Z,98777.81
2022-12-16T05:39:47.805Z,98776.81
2022-12-16T05:42:33.402Z,98778.47
2022-12-16T05:45:18.902Z,98780.47
2022-12-16T05:48:07.040Z,98777.69
2022-12-16T05:50:52.537Z,98788.19
2022-12-16T05:53:38.016Z,98773.38
2022-12-16T05:56:23.737Z,98779.63
2022-12-16T05:59:09.066Z,98791.16
2022-12-16T06:01:54.643Z,98797.38
2022-12-16T06:04:40.288Z,98784.06
2022-12-16T06:07:25.494Z,98777.66
2022-12-16T06:10:10.935Z,98779.50
2022-12-16T06:12:56.447Z,98785.56
2022-12-16T06:15:42.084Z,98800.69
2022-12-16T06:18:27.720Z,98796.75
2022-12-16T06:21:13.129Z,98803.00
2022-12-16T06:23:58.796Z,98810.38
2022-12-16T06:26:44.030Z,98812.88
2022-12-16T06:29:29.544Z,98812.53
2022-12-16T06:32:14.882Z,98812.38
2022-12-16T06:35:00.392Z,98821.25
2022-12-16T06:37:45.835Z,98813.53
2022-12-16T06:40:45.142Z,98821.91
2022-12-16T06:43:31.054Z,98833.59
2022-12-16T06:46:16.835Z,98833.59
2022-12-16T06:49:02.331Z,98838.84
2022-12-16T06:51:47.977Z,98849.19
2022-12-16T06:54:33.392Z,98853.31
2022-12-16T06:57:19.037Z,98856.94
2022-12-16T07:00:04.429Z,98868.28
2022-12-16T07:02:50.073Z,98854.94
2022-12-16T07:05:35.242Z,98866.47
2022-12-16T07:08:20.653Z,98872.72
2022-12-16T07:11:16.183Z,98884.53
2022-12-16T07:14:03.113Z,98895.22
2022-12-16T07:16:48.295Z,98878.59
2022-12-16T07:19:34.488Z,98899.66
2022-12-16T07:22:19.991Z,98873.66
2022-12-16T07:25:05.412Z,98905.91
2022-12-16T07:27:50.919Z,98916.25
2022-12-16T07:30:37.622Z,98916.25
2022-12-16T07:33:23.106Z,98915.44
2022-12-16T07:36:08.803Z,98905.25
2022-12-16T07:38:54.168Z,98929.06
2022-12-16T07:41:39.859Z,98917.88
2022-12-16T07:44:25.390Z,98938.47
2022-12-16T07:47:10.913Z,98935.84
2022-12-16T07:49:56.433Z,98937.31
2022-12-16T07:52:43.776Z,98940.13
2022-12-16T07:55:29.272Z,98957.38
2022-12-16T07:58:14.968Z,98977.94
2022-12-16T08:01:04.976Z,98971.84
2022-12-16T08:03:53.271Z,98970.38
2022-12-16T08:06:40.452Z,98961.97
2022-12-16T08:09:25.958Z,98991.28
2022-12-16T08:12:11.510Z,98989.31
2022-12-16T08:14:57.305Z,98992.75
2022-12-16T08:17:42.656Z,98993.09
2022-12-16T08:20:28.257Z,98992.28
2022-12-16T08:23:13.902Z,99008.41
2022-12-16T08:25:59.456Z,99030.75
2022-12-16T08:28:44.966Z,99029.59
2022-12-16T08:31:30.434Z,99034.69
2022-12-16T08:34:15.902Z,99046.03
2022-12-16T08:37:01.620Z,99035.84
2022-12-16T08:39:54.836Z,99043.75
2022-12-16T08:42:52.421Z,99052.97
2022-12-16T08:45:38.446Z,99056.28
2022-12-16T08:48:24.332Z,99057.59
2022-12-16T08:51:09.983Z,99062.03
2022-12-16T08:53:55.426Z,99069.97
2022-12-16T08:56:40.823Z,99076.53
2022-12-16T08:59:26.317Z,99084.78
2022-12-16T09:02:31.902Z,99088.75
2022-12-16T09:05:17.425Z,99095.22
2022-12-16T09:08:02.796Z,99103.47
2022-12-16T09:10:48.181Z,99101.69
2022-12-16T09:13:35.294Z,99101.72
2022-12-16T09:16:21.064Z,99106.69
2022-12-16T09:19:06.588Z,99114.75
2022-12-16T09:21:52.660Z,99127.91
2022-12-16T09:24:40.569Z,99126.22
2022-12-16T09:27:25.980Z,99127.72
2022-12-16T09:30:11.574Z,99141.47
2022-12-16T09:33:04.194Z,99139.09
2022-12-16T09:35:50.159Z,99153.91
2022-12-16T09:38:36.680Z,99162.81
2022-12-16T09:41:44.959Z,99163.97
2022-12-16T09:44:48.919Z,99192.19
2022-12-16T09:47:50.424Z,99179.16
2022-12-16T09:50:45.996Z,99200.03
2022-12-16T09:53:38.598Z,99199.84
2022-12-16T09:56:29.155Z,99195.97
2022-12-16T09:59:20.644Z,99218.47
2022-12-16T10:02:06.281Z,99226.84
2022-12-16T10:04:51.944Z,99236.03
2022-12-16T10:07:40.104Z,99253.88
2022-12-16T10:10:36.219Z,99263.59
2022-12-16T10:13:27.127Z,99267.44
2022-12-16T10:16:15.415Z,99264.00
2022-12-16T10:19:39.740Z,99286.81
2022-12-16T10:22:27.768Z,99284.09
2022-12-16T10:25:25.170Z,99288.84
2022-12-16T10:28:17.540Z,99289.09
2022-12-16T10:31:02.880Z,99297.63
2022-12-16T10:33:48.907Z,99277.19
2022-12-16T10:36:41.432Z,99300.94
2022-12-16T10:39:55.194Z,99295.19
2022-12-16T10:42:48.305Z,99290.66
2022-12-16T10:45:40.336Z,99295.63
2022-12-16T10:48:30.014Z,99291.19
2022-12-16T10:51:18.645Z,99295.84
2022-12-16T10:54:08.814Z,99301.38
2022-12-16T10:57:18.824Z,99293.97
2022-12-16T11:00:03.841Z,99314.03
2022-12-16T11:02:49.613Z,99316.16
2022-12-16T11:05:47.336Z,99315.25
2022-12-16T11:08:46.130Z,99314.84
2022-12-16T11:11:46.564Z,99318.16
2022-12-16T11:14:59.147Z,99318.50
2022-12-16T11:17:47.973Z,99310.53
2022-12-16T11:20:38.168Z,99307.41
2022-12-16T11:23:42.472Z,99296.50
2022-12-16T11:26:36.640Z,99291.69
2022-12-16T11:29:22.169Z,99285.97
2022-12-16T11:32:10.649Z,99272.09
2022-12-16T11:34:56.137Z,99271.69
2022-12-16T11:37:42.953Z,99281.50
2022-12-16T11:40:35.861Z,99282.31
2022-12-16T11:43:24.055Z,99270.88
2022-12-16T11:46:11.673Z,99276.16
2022-12-16T11:49:05.377Z,99287.50
2022-12-16T11:51:59.747Z,99294.16
2022-12-16T11:55:41.690Z,99274.50
2022-12-16T11:58:27.453Z,99295.84
2022-12-16T12:01:20.923Z,99279.22
2022-12-16T12:04:08.940Z,99284.47
2022-12-16T12:07:20.684Z,99271.00
2022-12-16T12:10:39.788Z,99299.44
2022-12-16T12:13:50.913Z,99297.13
2022-12-16T12:16:57.181Z,99321.19
2022-12-16T12:20:14.201Z,99311.94
2022-12-16T12:22:59.629Z,99301.25
2022-12-16T12:26:22.405Z,99308.84
2022-12-16T12:29:25.136Z,99308.22
2022-12-16T12:32:13.133Z,99315.69
2022-12-16T12:35:43.207Z,99309.19
2022-12-16T12:38:38.542Z,99305.47
2022-12-16T12:41:42.656Z,99306.53
2022-12-16T12:44:42.498Z,99308.31
2022-12-16T12:47:35.886Z,99319.44
2022-12-16T12:50:31.481Z,99314.53
2022-12-16T12:53:32.905Z,99325.44
2022-12-16T12:56:42.687Z,99344.59
2022-12-16T12:59:39.363Z,99336.50
2022-12-16T13:02:31.283Z,99349.91
2022-12-16T13:05:23.996Z,99366.09
2022-12-16T13:08:09.661Z,99358.66
2022-12-16T13:10:56.764Z,99343.53
2022-12-16T13:13:44.793Z,99373.75
2022-12-16T13:16:46.425Z,99374.06
2022-12-16T13:19:50.034Z,99368.75
2022-12-16T13:22:55.039Z,99383.47
2022-12-16T13:25:57.241Z,99365.16
2022-12-16T13:28:46.818Z,99362.72
2022-12-16T13:31:32.816Z,99371.53
2022-12-16T13:34:24.583Z,99377.69
2022-12-16T13:37:20.837Z,99385.19
2022-12-16T13:40:39.043Z,99381.91
2022-12-16T13:43:44.497Z,99386.34
2022-12-16T13:46:35.523Z,99381.56
2022-12-16T13:49:58.199Z,99394.78
2022-12-16T13:53:05.609Z,99399.22
2022-12-16T13:56:02.788Z,99393.81
2022-12-16T13:59:07.158Z,99404.13
2022-12-16T14:01:55.769Z,99399.38
2022-12-16T14:04:52.469Z,99408.16
2022-12-16T14:07:40.307Z,99402.84
2022-12-16T14:10:41.583Z,99409.78
2022-12-16T14:13:38.193Z,99426.31
2022-12-16T14:16:32.631Z,99429.81
2022-12-16T14:19:28.238Z,99435.91
2022-12-16T14:22:26.367Z,99432.66
2022-12-16T14:25:12.431Z,99428.16
2022-12-16T14:27:58.870Z,99440.47
2022-12-16T14:30:44.906Z,99444.78
2022-12-16T14:33:40.734Z,99443.06
2022-12-16T14:36:44.114Z,99435.94
2022-12-16T14:39:49.975Z,99462.59
2022-12-16T14:42:42.196Z,99464.03
2022-12-16T14:45:48.241Z,99470.63
2022-12-16T14:48:43.139Z,99467.66
2022-12-16T14:51:41.870Z,99467.56
2022-12-16T14:54:48.230Z,99475.34
2022-12-16T14:57:47.895Z,99473.81
2022-12-16T15:00:42.534Z,99472.44
2022-12-16T15:04:00.353Z,99482.34
2022-12-16T15:06:55.143Z,99488.44
2022-12-16T15:09:55.887Z,99490.56
2022-12-16T15:12:51.080Z,99496.13
2022-12-16T15:15:51.679Z,99497.63
2022-12-16T15:18:42.613Z,99495.06
2022-12-16T15:21:28.257Z,99506.47
2022-12-16T15:24:15.164Z,99515.03
2022-12-16T15:27:01.006Z,99515.28
2022-12-16T15:29:47.548Z,99514.69
2022-12-16T15:32:44.613Z,99510.00
2022-12-16T15:35:30.754Z,99518.22
2022-12-16T15:38:16.116Z,99520.59
2022-12-16T15:41:09.544Z,99521.72
2022-12-16T15:43:58.570Z,99500.72
2022-12-16T15:46:46.682Z,99521.78
2022-12-16T15:49:41.009Z,99517.00
2022-12-16T15:52:48.038Z,99528.81
2022-12-16T15:55:42.417Z,99525.22
2022-12-16T15:58:33.790Z,99533.38
2022-12-16T16:01:19.956Z,99530.75
2022-12-16T16:04:13.967Z,99525.38
2022-12-16T16:07:08.803Z,99503.84
2022-12-16T16:10:09.932Z,99531.97
2022-12-16T16:12:55.571Z,99531.03
2022-12-16T16:15:41.207Z,99540.47
2022-12-16T16:18:28.906Z,99534.38
2022-12-16T16:21:14.137Z,99543.78
2022-12-16T16:24:00.160Z,99530.56
2022-12-16T16:26:46.722Z,99544.97
2022-12-16T16:29:32.166Z,99545.47
2022-12-16T16:32:17.791Z,99539.88
2022-12-16T16:35:03.267Z,99537.09
2022-12-16T16:37:48.766Z,99517.59
2022-12-16T16:40:40.976Z,99536.06
2022-12-16T16:43:26.563Z,99530.81
2022-12-16T16:46:14.196Z,99542.91
2022-12-16T16:49:00.623Z,99546.53
2022-12-16T16:51:46.785Z,99547.88
2022-12-16T16:54:32.150Z,99541.09
2022-12-16T16:57:19.774Z,99561.25
2022-12-16T17:00:05.151Z,99570.03
2022-12-16T17:02:50.797Z,99572.16
2022-12-16T17:05:36.219Z,99564.03
2022-12-16T17:08:21.733Z,99586.69
2022-12-16T17:11:07.250Z,99577.59
2022-12-16T17:13:52.822Z,99567.34
2022-12-16T17:16:38.401Z,99585.66
2022-12-16T17:19:24.214Z,99602.88
2022-12-16T17:22:09.576Z,99594.28
2022-12-16T17:24:55.170Z,99602.34
2022-12-16T17:27:43.706Z,99606.97
2022-12-16T17:30:46.935Z,99596.06
2022-12-16T17:33:33.976Z,99572.06
2022-12-16T17:36:20.100Z,99613.72
2022-12-16T17:39:05.517Z,99617.19
2022-12-16T17:41:52.544Z,99616.00
2022-12-16T17:44:38.145Z,99616.50
2022-12-16T17:47:23.766Z,99617.97
2022-12-16T17:50:09.331Z,99625.56
2022-12-16T17:52:55.389Z,99621.75
2022-12-16T17:55:40.983Z,99625.19
2022-12-16T17:58:26.608Z,99627.34
2022-12-16T18:01:12.089Z,99638.56
2022-12-16T18:03:57.763Z,99653.09
2022-12-16T18:06:43.841Z,99650.28
2022-12-16T18:09:29.416Z,99643.50
2022-12-16T18:12:15.079Z,99652.41
2022-12-16T18:15:00.390Z,99658.41
2022-12-16T18:17:45.846Z,99626.13
2022-12-16T18:20:31.312Z,99664.00
2022-12-16T18:23:17.076Z,99657.34
2022-12-16T18:26:02.657Z,99660.69
2022-12-16T18:28:48.700Z,99661.31
2022-12-16T18:31:34.408Z,99669.03
2022-12-16T18:34:19.744Z,99675.50
2022-12-16T18:37:05.307Z,99673.19
2022-12-16T18:39:50.779Z,99682.44
2022-12-16T18:42:36.414Z,99679.44
2022-12-16T18:45:21.676Z,99688.91
2022-12-16T18:48:07.080Z,99687.75
2022-12-16T18:50:52.567Z,99695.81
2022-12-16T18:53:42.225Z,99692.34
2022-12-16T18:56:28.766Z,99703.41
2022-12-16T18:59:14.423Z,99718.91
2022-12-16T19:02:00.053Z,99706.19
2022-12-16T19:04:45.283Z,99708.81
2022-12-16T19:07:38.337Z,99706.13
2022-12-16T19:10:24.409Z,99722.31
2022-12-16T19:13:13.590Z,99735.56
2022-12-16T19:15:59.121Z,99739.72
2022-12-16T19:18:44.663Z,99734.91
2022-12-16T19:21:30.262Z,99752.50
2022-12-16T19:24:15.726Z,99756.34
2022-12-16T19:27:01.903Z,99768.28
2022-12-16T19:29:47.287Z,99774.38
2022-12-16T19:32:33.033Z,99758.69
2022-12-16T19:35:18.701Z,99771.22
2022-12-16T19:38:04.189Z,99776.34
2022-12-16T19:40:49.848Z,99774.66
2022-12-16T19:43:35.273Z,99765.88
2022-12-16T19:46:21.035Z,99778.63
2022-12-16T19:49:06.545Z,99776.66
2022-12-16T19:51:52.164Z,99775.97
2022-12-16T19:54:37.737Z,99773.81
2022-12-16T19:57:23.251Z,99779.44
2022-12-16T20:00:08.743Z,99773.06
2022-12-16T20:02:56.698Z,99773.53
2022-12-16T20:05:42.464Z,99795.13
2022-12-16T20:08:28.218Z,99796.47
2022-12-16T20:11:13.705Z,99795.53
2022-12-16T20:13:59.339Z,99811.84
2022-12-16T20:16:44.827Z,99817.06
2022-12-16T20:19:30.376Z,99822.03
2022-12-16T20:22:16.577Z,99829.81
2022-12-16T20:25:02.056Z,99836.25
2022-12-16T20:27:47.589Z,99827.13
2022-12-16T20:30:34.624Z,99828.94
2022-12-16T20:33:20.178Z,99841.97
2022-12-16T20:36:19.315Z,99856.16
2022-12-16T20:39:05.340Z,99858.63
2022-12-16T20:41:51.747Z,99853.72
2022-12-16T20:44:45.043Z,99861.31
2022-12-16T20:47:30.752Z,99850.53
2022-12-16T20:50:16.235Z,99862.97
2022-12-16T20:53:01.706Z,99867.75
2022-12-16T20:55:47.301Z,99871.72
2022-12-16T20:58:39.653Z,99863.69
2022-12-16T21:01:25.257Z,99863.72
2022-12-16T21:04:10.809Z,99836.50
2022-12-16T21:06:56.305Z,99865.84
2022-12-16T21:09:41.951Z,99854.81
2022-12-16T21:12:27.561Z,99853.41
2022-12-16T21:15:13.258Z,99863.34
2022-12-16T21:17:58.468Z,99864.00
2022-12-16T21:20:44.122Z,99868.78
2022-12-16T21:23:29.954Z,99862.16
2022-12-16T21:26:18.928Z,99869.41
2022-12-16T21:29:05.555Z,99874.53
2022-12-16T21:31:51.093Z,99870.03
2022-12-16T21:34:39.154Z,99881.25
2022-12-16T21:37:24.641Z,99879.53
2022-12-16T21:40:09.988Z,99879.03
2022-12-16T21:42:56.419Z,99880.69
2022-12-16T21:45:41.653Z,99873.22
2022-12-16T21:48:30.185Z,99869.50
2022-12-16T21:51:15.822Z,99886.34
2022-12-16T21:57:07.033Z,99885.31
2022-12-16T22:00:09.227Z,99890.41
2022-12-16T22:02:54.628Z,99896.00
2022-12-16T22:05:41.897Z,99904.75
2022-12-16T22:08:28.968Z,99908.91
2022-12-16T22:11:16.600Z,99917.31
2022-12-16T22:14:02.058Z,99902.88
2022-12-16T22:16:47.776Z,99923.94
2022-12-16T22:19:33.214Z,99915.81
2022-12-16T22:22:18.805Z,99931.00
2022-12-16T22:25:07.241Z,99926.03
2022-12-16T22:27:58.348Z,99931.97
2022-12-16T22:30:43.718Z,99935.66
2022-12-16T22:33:31.053Z,99927.03
2022-12-16T22:36:28.939Z,99937.88
2022-12-16T22:39:14.589Z,99954.88
2022-12-16T22:42:00.135Z,99956.97
2022-12-16T22:44:45.670Z,99940.03
2022-12-16T22:47:31.349Z,99959.03
2022-12-16T22:50:16.587Z,99967.88
2022-12-16T22:53:02.193Z,99970.19
2022-12-16T22:56:07.655Z,99972.97
2022-12-16T22:58:53.088Z,99979.22
2022-12-16T23:01:42.038Z,99986.47
2022-12-16T23:04:27.982Z,99990.63
2022-12-16T23:07:13.839Z,100001.03
2022-12-16T23:09:59.254Z,100006.72
2022-12-16T23:12:44.866Z,99995.50
2022-12-16T23:15:30.713Z,100000.06
2022-12-16T23:18:16.333Z,100012.66
2022-12-16T23:21:06.658Z,100003.09
2022-12-16T23:23:52.452Z,100008.91
2022-12-16T23:26:38.672Z,100020.13
2022-12-16T23:29:24.328Z,100021.78
2022-12-16T23:32:09.629Z,100026.16
2022-12-16T23:34:55.000Z,100029.69
2022-12-16T23:37:41.007Z,100028.66
2022-12-16T23:40:27.203Z,100038.38
2022-12-16T23:43:13.094Z,100044.22
2022-12-16T23:45:58.641Z,100056.69
2022-12-16T23:48:44.124Z,100037.78
2022-12-16T23:51:29.675Z,100044.81
2022-12-16T23:54:15.149Z,100047.13
2022-12-16T23:57:00.681Z,100021.56
2022-12-16T23:59:45.865Z,100034.47
