createdAt,value
2019-02-04T00:00:01.602Z,33.39
2019-02-04T00:01:01.556Z,33.39
2019-02-04T00:02:01.557Z,33.39
2019-02-04T00:03:01.581Z,33.39
2019-02-04T00:04:01.533Z,33.39
2019-02-04T00:05:01.521Z,33.28
2019-02-04T00:06:01.512Z,33.28
2019-02-04T00:07:01.499Z,33.28
2019-02-04T00:08:01.484Z,33.28
2019-02-04T00:09:01.707Z,33.28
2019-02-04T00:10:01.469Z,33.28
2019-02-04T00:11:01.475Z,33.28
2019-02-04T00:12:01.473Z,33.28
2019-02-04T00:13:01.427Z,33.28
2019-02-04T00:14:01.421Z,33.28
2019-02-04T00:15:01.436Z,33.28
2019-02-04T00:16:01.395Z,33.18
2019-02-04T00:17:01.405Z,33.18
2019-02-04T00:18:01.392Z,33.28
2019-02-04T00:19:01.361Z,33.18
2019-02-04T00:20:01.395Z,33.18
2019-02-04T00:21:01.354Z,33.18
2019-02-04T00:22:01.335Z,33.18
2019-02-04T00:23:01.321Z,33.18
2019-02-04T00:24:01.313Z,33.18
2019-02-04T00:25:01.304Z,33.18
2019-02-04T00:26:01.496Z,33.18
2019-02-04T00:27:01.310Z,33.18
2019-02-04T00:28:01.271Z,33.18
2019-02-04T00:29:01.292Z,33.18
2019-02-04T00:30:01.370Z,33.18
2019-02-04T00:31:01.237Z,33.18
2019-02-04T00:32:01.254Z,33.18
2019-02-04T00:33:01.221Z,33.18
2019-02-04T00:34:01.205Z,33.18
2019-02-04T00:35:01.197Z,33.18
2019-02-04T00:36:01.185Z,33.18
2019-02-04T00:37:01.168Z,33.18
2019-02-04T00:38:01.216Z,33.18
2019-02-04T00:39:02.500Z,33.18
2019-02-04T00:40:01.141Z,33.18
2019-02-04T00:41:01.227Z,33.18
2019-02-04T00:42:01.121Z,33.18
2019-02-04T00:43:01.107Z,33.18
2019-02-04T00:44:01.129Z,33.18
2019-02-04T00:45:01.089Z,33.18
2019-02-04T00:46:01.078Z,33.18
2019-02-04T00:47:01.072Z,33.18
2019-02-04T00:48:01.051Z,33.18
2019-02-04T00:49:01.042Z,33.18
2019-02-04T00:50:01.318Z,33.18
2019-02-04T00:51:01.024Z,33.18
2019-02-04T00:52:01.006Z,33.18
2019-02-04T00:53:01.002Z,33.18
2019-02-04T00:54:00.987Z,33.18
2019-02-04T00:55:00.971Z,33.18
2019-02-04T00:56:01.213Z,33.18
2019-02-04T00:57:00.955Z,33.18
2019-02-04T00:58:00.946Z,33.18
2019-02-04T00:59:00.931Z,33.18
2019-02-04T01:00:00.931Z,33.18
2019-02-04T01:01:00.914Z,33.18
2019-02-04T01:02:01.139Z,33.18
2019-02-04T01:03:00.892Z,33.18
2019-02-04T01:04:00.879Z,33.18
2019-02-04T01:05:00.869Z,33.18
2019-02-04T01:06:00.860Z,33.18
2019-02-04T01:07:00.853Z,33.18
2019-02-04T01:08:00.869Z,33.28
2019-02-04T01:09:00.822Z,33.28
2019-02-04T01:10:00.810Z,33.39
2019-02-04T01:11:00.804Z,33.39
2019-02-04T01:12:00.794Z,33.39
2019-02-04T01:13:00.779Z,33.39
2019-02-04T01:14:00.803Z,33.39
2019-02-04T01:15:01.010Z,33.39
2019-02-04T01:16:00.748Z,33.39
2019-02-04T01:17:03.359Z,33.39
2019-02-04T01:18:00.734Z,33.39
2019-02-04T01:19:00.716Z,33.39
2019-02-04T01:20:00.703Z,33.48
2019-02-04T01:21:00.733Z,33.48
2019-02-04T01:22:00.689Z,33.59
2019-02-04T01:23:00.674Z,33.59
2019-02-04T01:24:00.666Z,33.69
2019-02-04T01:25:00.733Z,33.69
2019-02-04T01:26:00.740Z,33.69
2019-02-04T01:27:00.663Z,33.79
2019-02-04T01:28:00.616Z,33.89
2019-02-04T01:29:00.606Z,33.89
2019-02-04T01:30:00.652Z,33.89
2019-02-04T01:31:00.593Z,33.89
2019-02-04T01:32:00.577Z,33.89
2019-02-04T01:33:00.605Z,33.99
2019-02-04T01:34:00.559Z,33.99
2019-02-04T01:35:00.548Z,33.99
2019-02-04T01:36:00.530Z,33.99
2019-02-04T01:37:00.524Z,34.09
2019-02-04T01:38:00.512Z,34.09
2019-02-04T01:39:00.724Z,34.19
2019-02-04T01:40:00.496Z,34.19
2019-02-04T01:41:00.480Z,34.19
2019-02-04T01:42:00.475Z,34.19
2019-02-04T01:43:00.463Z,34.29
2019-02-04T01:44:00.448Z,34.29
2019-02-04T01:45:00.465Z,34.29
2019-02-04T01:46:00.427Z,34.39
2019-02-04T01:47:00.419Z,34.39
2019-02-04T01:48:00.411Z,34.39
2019-02-04T01:49:00.498Z,34.39
2019-02-04T01:50:00.382Z,34.49
2019-02-04T01:51:00.377Z,34.49
2019-02-04T01:52:00.361Z,34.49
2019-02-04T01:53:00.356Z,34.49
2019-02-04T01:54:00.339Z,34.59
2019-02-04T01:55:00.370Z,34.59
2019-02-04T01:56:00.326Z,34.59
2019-02-04T01:57:00.311Z,34.59
2019-02-04T01:58:00.305Z,34.69
2019-02-04T01:59:00.306Z,34.69
2019-02-04T02:00:00.281Z,34.69
2019-02-04T02:01:00.300Z,34.69
2019-02-04T02:02:00.260Z,34.69
2019-02-04T02:03:00.255Z,34.69
2019-02-04T02:04:00.240Z,34.79
2019-02-04T02:05:00.329Z,34.79
2019-02-04T02:06:00.244Z,34.79
2019-02-04T02:07:00.204Z,34.79
2019-02-04T02:08:00.195Z,34.79
2019-02-04T02:09:00.179Z,34.79
2019-02-04T02:10:00.335Z,34.89
2019-02-04T02:11:00.165Z,34.89
2019-02-04T02:12:00.389Z,34.89
2019-02-04T02:13:00.142Z,34.89
2019-02-04T02:14:00.134Z,34.89
2019-02-04T02:15:00.193Z,34.99
2019-02-04T02:16:00.109Z,34.99
2019-02-04T02:17:00.100Z,34.99
2019-02-04T02:18:00.124Z,34.99
2019-02-04T02:19:00.080Z,34.99
2019-02-04T02:20:00.322Z,34.99
2019-02-04T02:21:00.058Z,35.10
2019-02-04T02:22:00.048Z,35.10
2019-02-04T02:23:00.035Z,35.10
2019-02-04T02:24:00.251Z,35.10
2019-02-04T02:25:00.125Z,35.10
2019-02-04T02:26:00.002Z,35.10
2019-02-04T02:26:59.990Z,35.10
2019-02-04T02:27:59.982Z,35.10
2019-02-04T02:28:59.974Z,35.10
2019-02-04T02:29:59.994Z,35.10
2019-02-04T02:30:59.952Z,35.19
2019-02-04T02:31:59.963Z,35.19
2019-02-04T02:32:59.923Z,35.19
2019-02-04T02:33:59.920Z,35.19
2019-02-04T02:34:59.911Z,35.19
2019-02-04T02:35:59.923Z,35.30
2019-02-04T02:36:59.883Z,35.30
2019-02-04T02:37:59.874Z,35.30
2019-02-04T02:38:59.893Z,35.30
2019-02-04T02:39:59.850Z,35.30
2019-02-04T02:40:59.838Z,35.30
2019-02-04T02:41:59.837Z,35.30
2019-02-04T02:42:59.817Z,35.30
2019-02-04T02:43:59.812Z,35.39
2019-02-04T02:44:59.853Z,35.39
2019-02-04T02:45:59.784Z,35.39
2019-02-04T02:46:59.776Z,35.39
2019-02-04T02:47:59.770Z,35.39
2019-02-04T02:48:59.756Z,35.39
2019-02-04T02:49:59.744Z,35.39
2019-02-04T02:50:59.774Z,35.50
2019-02-04T02:51:59.727Z,35.50
2019-02-04T02:52:59.714Z,35.50
2019-02-04T02:53:59.707Z,35.50
2019-02-04T02:54:59.702Z,35.50
2019-02-04T02:55:59.695Z,35.50
2019-02-04T02:56:59.710Z,35.50
2019-02-04T02:57:59.658Z,35.50
2019-02-04T02:58:59.645Z,35.50
2019-02-04T02:59:59.637Z,35.50
2019-02-04T03:00:59.627Z,35.60
2019-02-04T03:01:59.613Z,35.60
2019-02-04T03:02:59.624Z,35.60
2019-02-04T03:03:59.606Z,35.60
2019-02-04T03:04:59.609Z,35.60
2019-02-04T03:05:59.570Z,35.60
2019-02-04T03:06:59.585Z,35.60
2019-02-04T03:07:59.553Z,35.60
2019-02-04T03:08:59.542Z,35.60
2019-02-04T03:09:59.534Z,35.60
2019-02-04T03:10:59.522Z,35.60
2019-02-04T03:11:59.512Z,35.70
2019-02-04T03:12:59.517Z,35.70
2019-02-04T03:13:59.489Z,35.70
2019-02-04T03:14:59.476Z,35.70
2019-02-04T03:15:59.468Z,35.70
2019-02-04T03:16:59.452Z,35.70
2019-02-04T03:17:59.450Z,35.70
2019-02-04T03:18:59.494Z,35.70
2019-02-04T03:19:59.427Z,35.70
2019-02-04T03:20:59.432Z,35.70
2019-02-04T03:21:59.399Z,35.70
2019-02-04T03:22:59.392Z,35.70
2019-02-04T03:24:00.854Z,35.80
2019-02-04T03:24:59.403Z,35.80
2019-02-04T03:25:59.357Z,35.80
2019-02-04T03:26:59.353Z,35.80
2019-02-04T03:27:59.344Z,35.80
2019-02-04T03:28:59.326Z,35.80
2019-02-04T03:29:59.316Z,35.80
2019-02-04T03:30:59.323Z,35.80
2019-02-04T03:31:59.291Z,35.80
2019-02-04T03:32:59.284Z,35.80
2019-02-04T03:33:59.267Z,35.90
2019-02-04T03:34:59.263Z,35.90
2019-02-04T03:35:59.270Z,35.90
2019-02-04T03:36:59.236Z,35.90
2019-02-04T03:37:59.229Z,35.90
2019-02-04T03:38:59.222Z,35.90
2019-02-04T03:39:59.298Z,35.90
2019-02-04T03:40:59.212Z,35.90
2019-02-04T03:41:59.204Z,35.90
2019-02-04T03:42:59.170Z,35.90
2019-02-04T03:43:59.160Z,35.90
2019-02-04T03:44:59.177Z,35.90
2019-02-04T03:45:59.190Z,36.00
2019-02-04T03:46:59.129Z,36.00
2019-02-04T03:48:06.939Z,36.00
2019-02-04T03:49:00.124Z,36.00
2019-02-04T03:49:59.101Z,36.00
2019-02-04T03:50:59.103Z,36.00
2019-02-04T03:51:59.104Z,36.00
2019-02-04T03:52:59.060Z,36.00
2019-02-04T03:53:59.056Z,36.00
2019-02-04T03:54:59.047Z,36.10
2019-02-04T03:55:59.029Z,36.10
2019-02-04T03:56:59.022Z,36.10
2019-02-04T03:57:59.029Z,36.10
2019-02-04T03:58:59.001Z,36.10
2019-02-04T03:59:58.987Z,36.10
2019-02-04T04:00:58.974Z,36.10
2019-02-04T04:01:58.963Z,36.10
2019-02-04T04:02:58.957Z,36.10
2019-02-04T04:03:58.998Z,36.10
2019-02-04T04:04:58.984Z,36.20
2019-02-04T04:05:58.928Z,36.20
2019-02-04T04:06:58.915Z,36.20
2019-02-04T04:07:58.900Z,36.10
2019-02-04T04:08:58.893Z,36.20
2019-02-04T04:09:59.172Z,36.20
2019-02-04T04:10:58.869Z,36.20
2019-02-04T04:11:58.857Z,36.20
2019-02-04T04:12:58.846Z,36.20
2019-02-04T04:13:58.838Z,36.20
2019-02-04T04:14:58.830Z,36.20
2019-02-04T04:15:58.833Z,36.20
2019-02-04T04:16:58.800Z,36.20
2019-02-04T04:17:58.797Z,36.20
2019-02-04T04:18:58.786Z,36.20
2019-02-04T04:19:58.778Z,36.30
2019-02-04T04:20:58.810Z,36.30
2019-02-04T04:21:58.753Z,36.30
2019-02-04T04:22:58.741Z,36.30
2019-02-04T04:23:58.754Z,36.30
2019-02-04T04:24:58.715Z,36.30
2019-02-04T04:25:58.711Z,36.30
2019-02-04T04:26:58.724Z,36.30
2019-02-04T04:27:58.738Z,36.30
2019-02-04T04:28:58.760Z,36.30
2019-02-04T04:29:58.666Z,36.30
2019-02-04T04:30:58.654Z,36.30
2019-02-04T04:31:58.642Z,36.30
2019-02-04T04:32:58.631Z,36.30
2019-02-04T04:33:58.640Z,36.30
2019-02-04T04:34:58.609Z,36.32
2019-02-04T04:35:58.607Z,36.30
2019-02-04T04:36:58.620Z,36.40
2019-02-04T04:37:58.606Z,36.40
2019-02-04T04:38:58.586Z,36.42
2019-02-04T04:39:58.555Z,36.40
2019-02-04T04:40:58.545Z,36.42
2019-02-04T04:41:58.538Z,36.40
2019-02-04T04:42:58.519Z,36.40
2019-02-04T04:43:58.532Z,36.40
2019-02-04T04:44:58.502Z,36.42
2019-02-04T04:45:58.495Z,36.42
2019-02-04T04:46:58.483Z,36.42
2019-02-04T04:47:58.468Z,36.42
2019-02-04T04:48:58.476Z,36.42
2019-02-04T04:49:58.481Z,36.50
2019-02-04T04:50:58.437Z,36.52
2019-02-04T04:51:58.425Z,36.52
2019-02-04T04:52:58.413Z,36.52
2019-02-04T04:53:58.415Z,36.52
2019-02-04T04:54:58.412Z,36.52
2019-02-04T04:55:58.384Z,36.52
2019-02-04T04:56:58.371Z,36.50
2019-02-04T04:57:58.357Z,36.52
2019-02-04T04:58:58.344Z,36.52
2019-02-04T04:59:58.365Z,36.52
2019-02-04T05:00:58.325Z,36.52
2019-02-04T05:01:58.314Z,36.62
2019-02-04T05:02:58.306Z,36.62
2019-02-04T05:03:58.292Z,36.62
2019-02-04T05:04:58.283Z,36.52
2019-02-04T05:05:58.293Z,36.52
2019-02-04T05:07:00.567Z,36.52
2019-02-04T05:07:58.255Z,36.52
2019-02-04T05:08:58.249Z,36.52
2019-02-04T05:09:58.250Z,36.62
2019-02-04T05:10:58.216Z,36.62
2019-02-04T05:11:58.228Z,36.52
2019-02-04T05:12:58.194Z,36.52
2019-02-04T05:13:58.182Z,36.52
2019-02-04T05:14:58.176Z,36.60
2019-02-04T05:15:58.165Z,36.60
2019-02-04T05:16:58.153Z,36.52
2019-02-04T05:17:58.168Z,36.60
2019-02-04T05:18:58.151Z,36.62
2019-02-04T05:19:58.127Z,36.60
2019-02-04T05:20:58.108Z,36.62
2019-02-04T05:21:58.097Z,36.60
2019-02-04T05:22:58.107Z,36.62
2019-02-04T05:23:58.098Z,36.60
2019-02-04T05:24:58.072Z,36.62
2019-02-04T05:25:58.054Z,36.60
2019-02-04T05:26:58.049Z,36.60
2019-02-04T05:27:58.039Z,36.60
2019-02-04T05:28:58.237Z,36.62
2019-02-04T05:29:58.060Z,36.60
2019-02-04T05:30:58.027Z,36.60
2019-02-04T05:31:57.998Z,36.60
2019-02-04T05:32:57.990Z,36.60
2019-02-04T05:33:57.973Z,36.60
2019-02-04T05:34:58.179Z,36.60
2019-02-04T05:35:57.955Z,36.50
2019-02-04T05:36:57.936Z,36.50
2019-02-04T05:37:57.933Z,36.50
2019-02-04T05:38:57.915Z,36.50
2019-02-04T05:39:57.907Z,36.60
2019-02-04T05:40:57.925Z,36.60
2019-02-04T05:41:57.885Z,36.60
2019-02-04T05:42:57.896Z,36.60
2019-02-04T05:43:57.861Z,36.60
2019-02-04T05:44:57.855Z,36.60
2019-02-04T05:45:57.847Z,36.60
2019-02-04T05:46:57.872Z,36.60
2019-02-04T05:47:57.819Z,36.60
2019-02-04T05:48:57.807Z,36.60
2019-02-04T05:49:57.899Z,36.60
2019-02-04T05:50:57.789Z,36.60
2019-02-04T05:51:57.786Z,36.60
2019-02-04T05:52:57.810Z,36.60
2019-02-04T05:53:57.758Z,36.60
2019-02-04T05:54:57.746Z,36.60
2019-02-04T05:55:57.745Z,36.60
2019-02-04T05:56:57.728Z,36.60
2019-02-04T05:57:57.996Z,36.60
2019-02-04T05:58:57.707Z,36.60
2019-02-04T05:59:57.695Z,36.60
2019-02-04T06:00:57.684Z,36.60
2019-02-04T06:01:57.673Z,36.60
2019-02-04T06:02:57.659Z,36.60
2019-02-04T06:03:57.675Z,36.60
2019-02-04T06:04:57.642Z,36.60
2019-02-04T06:05:57.647Z,36.60
2019-02-04T06:06:57.615Z,36.60
2019-02-04T06:07:57.606Z,36.70
2019-02-04T06:08:57.594Z,36.70
2019-02-04T06:09:57.612Z,36.60
2019-02-04T06:10:57.578Z,36.60
2019-02-04T06:11:57.564Z,36.60
2019-02-04T06:12:57.553Z,36.60
2019-02-04T06:13:57.631Z,36.60
2019-02-04T06:14:57.525Z,36.60
2019-02-04T06:15:57.579Z,36.60
2019-02-04T06:16:57.509Z,36.60
2019-02-04T06:17:57.503Z,36.60
2019-02-04T06:19:01.032Z,36.60
2019-02-04T06:19:57.478Z,36.60
2019-02-04T06:20:57.467Z,36.60
2019-02-04T06:21:57.452Z,36.60
2019-02-04T06:22:57.450Z,36.60
2019-02-04T06:23:57.434Z,36.60
2019-02-04T06:24:57.447Z,36.60
2019-02-04T06:25:57.418Z,36.60
2019-02-04T06:26:57.407Z,36.60
2019-02-04T06:27:57.392Z,36.60
2019-02-04T06:28:57.387Z,36.60
2019-02-04T06:29:57.374Z,36.60
2019-02-04T06:30:57.379Z,36.60
2019-02-04T06:31:57.353Z,36.60
2019-02-04T06:32:57.338Z,36.60
2019-02-04T06:33:57.330Z,36.70
2019-02-04T06:34:57.312Z,36.60
2019-02-04T06:35:57.593Z,36.60
2019-02-04T06:36:57.291Z,36.60
2019-02-04T06:37:57.286Z,36.70
2019-02-04T06:38:57.296Z,36.70
2019-02-04T06:39:57.262Z,36.60
2019-02-04T06:40:57.250Z,36.70
2019-02-04T06:41:57.259Z,36.70
2019-02-04T06:42:57.250Z,36.70
2019-02-04T06:43:57.218Z,36.70
2019-02-04T06:44:57.212Z,36.70
2019-02-04T06:45:57.195Z,36.70
2019-02-04T06:46:57.185Z,36.70
2019-02-04T06:47:57.200Z,36.70
2019-02-04T06:48:57.168Z,36.70
2019-02-04T06:49:57.160Z,36.70
2019-02-04T06:50:57.363Z,36.70
2019-02-04T06:51:57.152Z,36.70
2019-02-04T06:52:57.122Z,36.70
2019-02-04T06:53:57.118Z,36.70
2019-02-04T06:54:57.104Z,36.70
2019-02-04T06:55:57.095Z,36.70
2019-02-04T06:56:57.102Z,36.70
2019-02-04T06:57:57.073Z,36.70
2019-02-04T06:58:57.060Z,36.70
2019-02-04T06:59:57.052Z,36.70
2019-02-04T07:00:57.042Z,36.70
2019-02-04T07:01:57.805Z,36.70
2019-02-04T07:02:57.042Z,36.70
2019-02-04T07:03:57.007Z,36.70
2019-02-04T07:04:56.995Z,36.70
2019-02-04T07:05:56.988Z,36.70
2019-02-04T07:06:56.970Z,36.70
2019-02-04T07:07:56.988Z,36.70
2019-02-04T07:08:56.962Z,36.70
2019-02-04T07:09:56.949Z,36.70
2019-02-04T07:10:56.950Z,36.70
2019-02-04T07:11:56.985Z,36.70
2019-02-04T07:12:56.934Z,36.70
2019-02-04T07:13:56.903Z,36.70
2019-02-04T07:14:56.893Z,36.80
2019-02-04T07:15:56.877Z,36.70
2019-02-04T07:16:56.873Z,36.70
2019-02-04T07:18:01.597Z,36.70
2019-02-04T07:18:57.867Z,36.70
2019-02-04T07:19:56.838Z,36.70
2019-02-04T07:20:56.821Z,36.70
2019-02-04T07:21:56.815Z,36.70
2019-02-04T07:22:56.806Z,36.70
2019-02-04T07:23:56.793Z,36.70
2019-02-04T07:24:57.012Z,36.70
2019-02-04T07:25:56.771Z,36.70
2019-02-04T07:26:56.767Z,36.70
2019-02-04T07:27:56.751Z,36.70
2019-02-04T07:28:56.739Z,36.70
2019-02-04T07:29:56.731Z,36.70
2019-02-04T07:30:56.928Z,36.70
2019-02-04T07:31:56.706Z,36.70
2019-02-04T07:32:56.703Z,36.70
2019-02-04T07:33:56.684Z,36.80
2019-02-04T07:34:56.691Z,36.70
2019-02-04T07:35:56.664Z,36.70
2019-02-04T07:36:56.863Z,36.70
2019-02-04T07:37:56.645Z,36.70
2019-02-04T07:38:56.633Z,36.70
2019-02-04T07:39:56.617Z,36.70
2019-02-04T07:40:56.609Z,36.70
2019-02-04T07:41:56.600Z,36.70
2019-02-04T07:42:56.811Z,36.70
2019-02-04T07:43:56.582Z,36.70
2019-02-04T07:44:56.566Z,36.70
2019-02-04T07:45:56.561Z,36.70
2019-02-04T07:46:56.545Z,36.70
2019-02-04T07:47:56.532Z,36.70
2019-02-04T07:48:56.546Z,36.70
2019-02-04T07:49:56.511Z,36.70
2019-02-04T07:50:56.507Z,36.70
2019-02-04T07:51:56.494Z,36.70
2019-02-04T07:52:56.567Z,36.70
2019-02-04T07:53:56.475Z,36.70
2019-02-04T07:54:56.463Z,36.70
2019-02-04T07:55:56.453Z,36.70
2019-02-04T07:56:56.438Z,36.70
2019-02-04T07:57:57.363Z,36.70
2019-02-04T07:58:56.442Z,36.70
2019-02-04T07:59:56.408Z,36.70
2019-02-04T08:00:56.400Z,36.70
2019-02-04T08:01:56.392Z,36.70
2019-02-04T08:02:56.372Z,36.70
2019-02-04T08:03:56.382Z,36.70
2019-02-04T08:04:56.351Z,36.70
2019-02-04T08:05:56.345Z,36.70
2019-02-04T08:06:56.333Z,36.70
2019-02-04T08:07:56.322Z,36.70
2019-02-04T08:08:56.311Z,36.70
2019-02-04T08:09:56.511Z,36.70
2019-02-04T08:10:56.293Z,36.70
2019-02-04T08:11:56.279Z,36.70
2019-02-04T08:13:01.448Z,36.70
2019-02-04T08:13:57.255Z,36.70
2019-02-04T08:14:56.246Z,36.70
2019-02-04T08:15:56.260Z,36.70
2019-02-04T08:16:56.223Z,36.70
2019-02-04T08:17:56.219Z,36.70
2019-02-04T08:18:56.200Z,36.70
2019-02-04T08:19:56.198Z,36.70
2019-02-04T08:20:56.209Z,36.70
2019-02-04T08:21:56.192Z,36.70
2019-02-04T08:22:56.160Z,36.70
2019-02-04T08:23:56.178Z,36.70
2019-02-04T08:24:56.143Z,36.70
2019-02-04T08:25:56.130Z,36.70
2019-02-04T08:26:56.120Z,36.70
2019-02-04T08:27:56.265Z,36.70
2019-02-04T08:28:56.100Z,36.70
2019-02-04T08:29:56.091Z,36.70
2019-02-04T08:30:56.095Z,36.70
2019-02-04T08:31:56.066Z,36.70
2019-02-04T08:32:56.051Z,36.70
2019-02-04T08:33:56.062Z,36.70
2019-02-04T08:34:56.031Z,36.70
2019-02-04T08:35:56.028Z,36.70
2019-02-04T08:36:56.010Z,36.70
2019-02-04T08:37:56.004Z,36.70
2019-02-04T08:38:55.990Z,36.70
2019-02-04T08:39:56.016Z,36.70
2019-02-04T08:40:55.967Z,36.70
2019-02-04T08:41:55.955Z,36.70
2019-02-04T08:42:55.944Z,36.70
2019-02-04T08:43:55.953Z,36.70
2019-02-04T08:44:55.932Z,36.70
2019-02-04T08:45:55.942Z,36.70
2019-02-04T08:46:55.912Z,36.70
2019-02-04T08:47:55.893Z,36.70
2019-02-04T08:48:55.885Z,36.70
2019-02-04T08:49:58.523Z,36.70
2019-02-04T08:50:55.865Z,36.70
2019-02-04T08:51:55.877Z,36.70
2019-02-04T08:52:55.844Z,36.70
2019-02-04T08:53:55.841Z,36.70
2019-02-04T08:54:55.816Z,36.70
2019-02-04T08:55:55.804Z,36.70
2019-02-04T08:56:55.801Z,36.70
2019-02-04T08:57:55.809Z,36.70
2019-02-04T08:58:55.776Z,36.70
2019-02-04T08:59:55.766Z,36.70
2019-02-04T09:00:55.756Z,36.70
2019-02-04T09:01:55.746Z,36.70
2019-02-04T09:02:55.759Z,36.70
2019-02-04T09:03:55.724Z,36.70
2019-02-04T09:04:55.713Z,36.70
2019-02-04T09:05:55.791Z,36.70
2019-02-04T09:06:55.695Z,36.70
2019-02-04T09:07:55.678Z,36.70
2019-02-04T09:08:55.894Z,36.70
2019-02-04T09:09:55.657Z,36.70
2019-02-04T09:10:55.649Z,36.70
2019-02-04T09:11:55.637Z,36.70
2019-02-04T09:12:55.625Z,36.70
2019-02-04T09:13:55.613Z,36.70
2019-02-04T09:14:55.628Z,36.70
2019-02-04T09:15:55.815Z,36.70
2019-02-04T09:16:55.611Z,36.70
2019-02-04T09:17:55.573Z,36.70
2019-02-04T09:18:55.560Z,36.70
2019-02-04T09:19:55.553Z,36.80
2019-02-04T09:20:55.546Z,36.80
2019-02-04T09:21:55.554Z,36.80
2019-02-04T09:22:55.523Z,36.80
2019-02-04T09:23:55.511Z,36.80
2019-02-04T09:24:55.499Z,36.70
2019-02-04T09:25:55.492Z,36.70
2019-02-04T09:26:55.499Z,36.70
2019-02-04T09:27:55.471Z,36.70
2019-02-04T09:28:55.455Z,36.80
2019-02-04T09:29:55.446Z,36.80
2019-02-04T09:30:55.432Z,36.80
2019-02-04T09:31:55.423Z,36.80
2019-02-04T09:32:55.439Z,36.80
2019-02-04T09:33:55.401Z,36.80
2019-02-04T09:34:55.392Z,36.80
2019-02-04T09:35:55.382Z,36.80
2019-02-04T09:36:55.382Z,36.80
2019-02-04T09:37:55.386Z,36.80
2019-02-04T09:38:55.352Z,36.80
2019-02-04T09:39:55.351Z,36.80
2019-02-04T09:40:55.325Z,36.80
2019-02-04T09:41:55.317Z,36.80
2019-02-04T09:42:55.307Z,36.80
2019-02-04T09:43:55.322Z,36.80
2019-02-04T09:44:55.286Z,36.80
2019-02-04T09:45:55.275Z,36.80
2019-02-04T09:46:55.264Z,36.80
2019-02-04T09:47:55.258Z,36.80
2019-02-04T09:48:55.241Z,36.80
2019-02-04T09:49:55.275Z,36.90
2019-02-04T09:50:55.218Z,36.90
2019-02-04T09:51:55.228Z,36.80
2019-02-04T09:52:55.196Z,36.80
2019-02-04T09:53:55.189Z,36.80
2019-02-04T09:54:55.179Z,36.90
2019-02-04T09:55:57.028Z,36.90
2019-02-04T09:56:55.154Z,36.90
2019-02-04T09:57:55.167Z,36.90
2019-02-04T09:58:55.133Z,36.90
2019-02-04T09:59:55.232Z,36.90
2019-02-04T10:00:55.111Z,36.90
2019-02-04T10:01:55.100Z,36.90
2019-02-04T10:02:55.124Z,36.90
2019-02-04T10:03:55.081Z,36.90
2019-02-04T10:04:55.072Z,36.90
2019-02-04T10:05:55.055Z,36.90
2019-02-04T10:06:55.510Z,36.90
2019-02-04T10:07:55.044Z,36.90
2019-02-04T10:08:55.044Z,36.90
2019-02-04T10:09:55.018Z,36.90
2019-02-04T10:10:55.002Z,37.01
2019-02-04T10:11:55.018Z,37.01
2019-02-04T10:12:55.011Z,36.90
2019-02-04T10:13:54.972Z,36.90
2019-02-04T10:14:55.012Z,36.90
2019-02-04T10:15:54.957Z,36.90
2019-02-04T10:16:54.944Z,37.01
2019-02-04T10:17:55.059Z,37.01
2019-02-04T10:18:54.930Z,36.90
2019-02-04T10:19:54.916Z,36.90
2019-02-04T10:20:54.898Z,37.01
2019-02-04T10:21:54.934Z,37.01
2019-02-04T10:22:54.913Z,37.01
2019-02-04T10:23:54.900Z,37.01
2019-02-04T10:24:54.875Z,37.01
2019-02-04T10:25:54.885Z,37.01
2019-02-04T10:26:54.848Z,37.01
2019-02-04T10:27:54.835Z,37.01
2019-02-04T10:28:54.851Z,37.01
2019-02-04T10:29:54.838Z,37.01
2019-02-04T10:30:54.797Z,37.01
2019-02-04T10:31:54.780Z,37.01
2019-02-04T10:32:54.809Z,37.01
2019-02-04T10:33:54.757Z,37.01
2019-02-04T10:34:54.787Z,37.01
2019-02-04T10:35:54.774Z,37.10
2019-02-04T10:36:54.774Z,37.10
2019-02-04T10:37:54.714Z,37.10
2019-02-04T10:38:54.766Z,37.01
2019-02-04T10:39:54.694Z,37.01
2019-02-04T10:40:54.734Z,37.10
2019-02-04T10:41:54.678Z,37.01
2019-02-04T10:42:54.672Z,37.01
2019-02-04T10:43:54.695Z,37.10
2019-02-04T10:44:54.644Z,37.10
2019-02-04T10:45:54.641Z,37.10
2019-02-04T10:46:54.648Z,37.01
2019-02-04T10:47:54.615Z,37.01
2019-02-04T10:48:54.626Z,37.01
2019-02-04T10:49:54.587Z,37.01
2019-02-04T10:50:54.597Z,37.01
2019-02-04T10:51:54.693Z,37.01
2019-02-04T10:52:54.553Z,37.01
2019-02-04T10:53:54.540Z,37.01
2019-02-04T10:54:54.557Z,37.01
2019-02-04T10:55:54.522Z,37.01
2019-02-04T10:56:54.542Z,37.01
2019-02-04T10:57:54.583Z,37.10
2019-02-04T10:58:54.513Z,37.01
2019-02-04T10:59:54.601Z,37.01
2019-02-04T11:00:54.514Z,37.01
2019-02-04T11:01:54.458Z,37.01
2019-02-04T11:02:54.451Z,37.10
2019-02-04T11:03:54.477Z,37.01
2019-02-04T11:04:54.428Z,37.10
2019-02-04T11:05:54.448Z,37.10
2019-02-04T11:06:54.458Z,37.10
2019-02-04T11:07:54.399Z,37.10
2019-02-04T11:08:54.417Z,37.10
2019-02-04T11:09:54.384Z,37.01
2019-02-04T11:10:54.363Z,37.10
2019-02-04T11:11:54.383Z,37.10
2019-02-04T11:12:54.377Z,37.10
2019-02-04T11:13:54.375Z,37.10
2019-02-04T11:14:54.321Z,37.10
2019-02-04T11:15:54.313Z,37.10
2019-02-04T11:16:54.298Z,37.10
2019-02-04T11:17:54.287Z,37.10
2019-02-04T11:18:54.300Z,37.10
2019-02-04T11:19:54.302Z,37.10
2019-02-04T11:20:58.248Z,37.10
2019-02-04T11:21:54.249Z,37.10
2019-02-04T11:22:54.327Z,37.10
2019-02-04T11:23:54.276Z,37.10
2019-02-04T11:24:54.280Z,37.10
2019-02-04T11:25:54.221Z,37.10
2019-02-04T11:26:54.193Z,37.10
2019-02-04T11:27:54.212Z,37.10
2019-02-04T11:28:54.183Z,37.10
2019-02-04T11:29:54.172Z,37.10
2019-02-04T11:30:54.450Z,37.10
2019-02-04T11:31:54.135Z,37.10
2019-02-04T11:32:54.123Z,37.10
2019-02-04T11:33:54.114Z,37.10
2019-02-04T11:34:54.117Z,37.10
2019-02-04T11:35:54.117Z,37.10
2019-02-04T11:36:54.108Z,37.10
2019-02-04T11:37:54.121Z,37.21
2019-02-04T11:38:54.068Z,37.10
2019-02-04T11:39:54.061Z,37.10
2019-02-04T11:40:54.039Z,37.10
2019-02-04T11:41:54.033Z,37.21
2019-02-04T11:42:54.087Z,37.10
2019-02-04T11:43:54.033Z,37.10
2019-02-04T11:44:54.038Z,37.10
2019-02-04T11:45:55.084Z,37.10
2019-02-04T11:46:54.013Z,37.10
2019-02-04T11:47:53.969Z,37.21
2019-02-04T11:48:53.979Z,37.21
2019-02-04T11:49:53.948Z,37.10
2019-02-04T11:50:53.930Z,37.21
2019-02-04T11:51:53.926Z,37.21
2019-02-04T11:52:53.926Z,37.30
2019-02-04T11:53:53.919Z,37.21
2019-02-04T11:54:53.888Z,37.21
2019-02-04T11:55:54.147Z,37.21
2019-02-04T11:56:53.873Z,37.21
2019-02-04T11:57:53.860Z,37.10
2019-02-04T11:58:53.850Z,37.21
2019-02-04T11:59:53.839Z,37.21
2019-02-04T12:00:53.830Z,37.10
2019-02-04T12:01:53.847Z,37.10
2019-02-04T12:02:53.805Z,37.10
2019-02-04T12:03:53.790Z,37.01
2019-02-04T12:04:53.799Z,37.01
2019-02-04T12:05:53.778Z,37.01
2019-02-04T12:06:53.766Z,37.01
2019-02-04T12:07:53.751Z,37.01
2019-02-04T12:08:53.738Z,37.01
2019-02-04T12:09:53.753Z,37.01
2019-02-04T12:10:53.723Z,36.90
2019-02-04T12:11:55.666Z,37.01
2019-02-04T12:12:53.692Z,37.01
2019-02-04T12:13:53.908Z,37.01
2019-02-04T12:14:53.671Z,37.01
2019-02-04T12:15:53.686Z,37.10
2019-02-04T12:16:53.649Z,37.10
2019-02-04T12:17:53.645Z,37.10
2019-02-04T12:18:53.627Z,37.10
2019-02-04T12:19:53.638Z,37.10
2019-02-04T12:20:53.606Z,37.10
2019-02-04T12:21:53.599Z,37.10
2019-02-04T12:22:53.588Z,37.10
2019-02-04T12:23:53.600Z,37.10
2019-02-04T12:24:53.570Z,37.10
2019-02-04T12:25:53.576Z,37.10
2019-02-04T12:26:53.547Z,37.10
2019-02-04T12:27:53.553Z,37.10
2019-02-04T12:28:53.524Z,37.10
2019-02-04T12:29:53.507Z,37.21
2019-02-04T12:30:53.526Z,37.21
2019-02-04T12:31:53.490Z,37.21
2019-02-04T12:32:53.480Z,37.21
2019-02-04T12:33:53.471Z,37.30
2019-02-04T12:34:53.459Z,37.21
2019-02-04T12:35:53.452Z,37.21
2019-02-04T12:36:53.476Z,37.21
2019-02-04T12:37:53.420Z,37.30
2019-02-04T12:38:53.420Z,37.41
2019-02-04T12:39:53.403Z,37.51
2019-02-04T12:40:53.395Z,37.51
2019-02-04T12:41:53.386Z,37.41
2019-02-04T12:42:53.536Z,37.51
2019-02-04T12:43:53.362Z,37.51
2019-02-04T12:44:53.346Z,37.41
2019-02-04T12:45:53.335Z,37.51
2019-02-04T12:46:53.323Z,37.41
2019-02-04T12:47:53.315Z,37.41
2019-02-04T12:48:53.342Z,37.41
2019-02-04T12:49:53.291Z,37.41
2019-02-04T12:50:53.283Z,37.41
2019-02-04T12:51:53.271Z,37.30