createdAt,value
2023-03-23T12:35:24.097Z,94413.00
2023-03-23T12:39:21.403Z,94401.00
2023-03-23T12:43:21.405Z,94394.00
2023-03-23T12:47:21.336Z,94380.00
2023-03-23T12:51:21.303Z,94364.00
2023-03-23T12:55:21.250Z,94358.00
2023-03-23T12:59:21.257Z,94354.00
2023-03-23T13:03:21.156Z,94352.00
2023-03-23T13:07:21.143Z,94350.00
2023-03-23T13:11:21.133Z,94343.00
2023-03-23T13:15:27.732Z,94331.00
2023-03-23T13:19:21.014Z,94329.00
2023-03-23T13:23:21.009Z,94321.00
2023-03-23T13:27:20.968Z,94311.00
2023-03-23T13:31:20.957Z,94300.00
2023-03-23T13:35:20.953Z,94294.00
2023-03-23T13:39:20.856Z,94294.00
2023-03-23T13:43:20.833Z,94288.00
2023-03-23T13:47:20.778Z,94282.00
2023-03-23T13:51:20.736Z,94274.00
2023-03-23T13:55:20.740Z,94272.00
2023-03-23T13:59:20.637Z,94270.00
2023-03-23T14:03:20.590Z,94270.00
2023-03-23T14:07:20.596Z,94270.00
2023-03-23T14:11:22.170Z,94266.00
2023-03-23T14:15:20.534Z,94262.00
2023-03-23T14:19:20.470Z,94258.00
2023-03-23T14:23:21.497Z,94258.00
2023-03-23T14:27:20.400Z,94253.00
2023-03-23T14:31:20.348Z,94251.00
2023-03-23T14:35:20.386Z,94249.00
2023-03-23T14:39:20.285Z,94251.00
2023-03-23T14:43:20.260Z,94245.00
2023-03-23T14:47:20.236Z,94249.00
2023-03-23T14:51:20.155Z,94245.00
2023-03-23T14:55:20.134Z,94237.00
2023-03-23T14:59:20.121Z,94233.00
2023-03-23T15:03:20.037Z,94231.00
2023-03-23T15:07:20.009Z,94239.00
2023-03-23T15:11:19.942Z,94233.00
2023-03-23T15:15:19.924Z,94227.00
2023-03-23T15:19:19.950Z,94237.00
2023-03-23T15:23:19.856Z,94245.00
2023-03-23T15:27:20.772Z,94249.00
2023-03-23T15:31:19.780Z,94249.00
2023-03-23T15:35:19.770Z,94249.00
2023-03-23T15:39:19.713Z,94249.00
2023-03-23T15:43:19.737Z,94253.00
2023-03-23T15:47:19.625Z,94247.00
2023-03-23T15:51:19.575Z,94247.00
2023-03-23T15:55:19.580Z,94247.00
2023-03-23T15:59:19.560Z,94253.00
2023-03-23T16:03:19.595Z,94253.00
2023-03-23T16:07:19.404Z,94253.00
2023-03-23T16:11:19.394Z,94256.00
2023-03-23T16:15:19.406Z,94258.00
2023-03-23T16:19:19.387Z,94262.00
2023-03-23T16:23:19.396Z,94264.00
2023-03-23T16:27:19.438Z,94264.00
2023-03-23T16:31:19.453Z,94270.00
2023-03-23T16:35:19.544Z,94272.00
2023-03-23T16:39:19.450Z,94268.00
2023-03-23T16:43:19.491Z,94272.00
2023-03-23T16:47:19.480Z,94274.00
2023-03-23T16:51:19.550Z,94276.00
2023-03-23T16:55:19.578Z,94278.00
2023-03-23T16:59:19.636Z,94280.00
2023-03-23T17:03:19.727Z,94272.00
2023-03-23T17:07:19.704Z,94270.00
2023-03-23T17:11:19.769Z,94274.00
2023-03-23T17:15:19.846Z,94280.00
2023-03-23T17:19:19.921Z,94282.00
2023-03-23T17:23:19.951Z,94280.00
2023-03-23T17:27:20.019Z,94278.00
2023-03-23T17:31:20.092Z,94284.00
2023-03-23T17:35:20.133Z,94286.00
2023-03-23T17:39:20.216Z,94292.00
2023-03-23T17:43:20.335Z,94292.00
2023-03-23T17:47:20.419Z,94296.00
2023-03-23T17:51:20.469Z,94303.00
2023-03-23T17:55:20.514Z,94319.00
2023-03-23T17:59:20.606Z,94325.00
2023-03-23T18:03:20.743Z,94329.00
2023-03-23T18:07:20.777Z,94335.00
2023-03-23T18:11:20.835Z,94333.00
2023-03-23T18:15:20.948Z,94341.00
2023-03-23T18:19:21.043Z,94345.00
2023-03-23T18:23:21.159Z,94345.00
2023-03-23T18:27:21.244Z,94354.00
2023-03-23T18:31:21.535Z,94350.00
2023-03-23T18:35:21.460Z,94354.00
2023-03-23T18:39:21.586Z,94360.00
2023-03-23T18:43:21.679Z,94370.00
2023-03-23T18:47:21.836Z,94380.00
2023-03-23T18:51:21.925Z,94380.00
2023-03-23T18:55:22.241Z,94378.00
2023-03-23T18:59:22.236Z,94394.00
2023-03-23T19:03:22.455Z,94399.00
2023-03-23T19:07:22.550Z,94405.00
2023-03-23T19:11:22.731Z,94407.00
2023-03-23T19:15:22.854Z,94413.00
2023-03-23T19:19:24.971Z,94421.00
2023-03-23T19:23:23.232Z,94427.00
2023-03-23T19:27:23.349Z,94419.00
2023-03-23T19:31:23.632Z,94423.00
2023-03-23T19:39:23.838Z,94435.00
2023-03-23T19:43:24.903Z,94439.00
2023-03-23T19:47:23.953Z,94437.00
2023-03-23T19:51:23.865Z,94439.00
2023-03-23T19:55:23.845Z,94439.00
2023-03-23T19:59:23.815Z,94446.00
2023-03-23T20:03:23.747Z,94444.00
2023-03-23T20:07:26.577Z,94450.00
2023-03-23T20:11:23.686Z,94446.00
2023-03-23T20:15:23.672Z,94448.00
2023-03-23T20:19:23.663Z,94460.00
2023-03-23T20:23:23.559Z,94462.00
2023-03-23T20:27:23.618Z,94462.00
2023-03-23T20:31:24.515Z,94460.00
2023-03-23T20:35:23.504Z,94462.00
2023-03-23T20:39:23.499Z,94462.00
2023-03-23T20:43:23.398Z,94466.00
2023-03-23T20:47:23.386Z,94458.00
2023-03-23T20:51:23.373Z,94456.00
2023-03-23T20:55:23.537Z,94460.00
2023-03-23T20:59:23.768Z,94460.00
2023-03-23T21:03:23.900Z,94450.00
2023-03-23T21:07:24.071Z,94446.00
2023-03-23T21:11:24.274Z,94446.00
2023-03-23T21:15:24.433Z,94448.00
2023-03-23T21:19:24.622Z,94454.00
2023-03-23T21:23:24.852Z,94456.00
2023-03-23T21:27:25.083Z,94444.00
2023-03-23T21:31:25.261Z,94444.00
2023-03-23T21:35:25.495Z,94441.00
2023-03-23T21:39:25.715Z,94446.00
2023-03-23T21:43:25.926Z,94452.00
2023-03-23T21:47:26.130Z,94450.00
2023-03-23T21:51:26.277Z,94452.00
2023-03-23T21:55:26.494Z,94456.00
2023-03-23T21:59:26.737Z,94462.00
2023-03-23T22:03:26.896Z,94462.00
2023-03-23T22:07:27.451Z,94472.00
2023-03-23T22:11:26.809Z,94470.00
2023-03-23T22:15:26.766Z,94480.00
2023-03-23T22:19:26.762Z,94478.00
2023-03-23T22:23:26.684Z,94470.00
2023-03-23T22:27:26.813Z,94478.00
2023-03-23T22:31:26.800Z,94470.00
2023-03-23T22:35:26.777Z,94466.00
2023-03-23T22:39:26.717Z,94466.00
2023-03-23T22:43:26.673Z,94462.00
2023-03-23T22:47:26.681Z,94458.00
2023-03-23T22:51:26.613Z,94454.00
2023-03-23T22:55:26.540Z,94448.00
2023-03-23T22:59:26.500Z,94444.00
2023-03-23T23:03:26.448Z,94441.00
2023-03-23T23:07:26.583Z,94439.00
2023-03-23T23:11:26.488Z,94439.00
2023-03-23T23:15:26.442Z,94437.00
2023-03-23T23:19:26.385Z,94433.00
2023-03-23T23:23:26.405Z,94425.00
2023-03-23T23:27:26.315Z,94435.00
2023-03-23T23:31:26.627Z,94435.00
2023-03-23T23:35:26.285Z,94431.00
2023-03-23T23:39:26.188Z,94427.00
2023-03-23T23:43:26.186Z,94427.00
2023-03-23T23:47:26.271Z,94417.00
2023-03-23T23:51:26.202Z,94427.00
2023-03-23T23:55:26.180Z,94421.00
2023-03-23T23:59:26.144Z,94419.00
