createdAt,value
2022-11-29T00:01:42.201Z,47.60
2022-11-29T00:04:12.078Z,45.10
2022-11-29T00:06:40.672Z,43.00
2022-11-29T00:09:12.869Z,48.40
2022-11-29T00:12:01.171Z,44.80
2022-11-29T00:14:29.892Z,44.50
2022-11-29T00:17:04.489Z,46.70
2022-11-29T00:19:35.817Z,44.10
2022-11-29T00:22:04.799Z,38.40
2022-11-29T00:24:33.326Z,44.90
2022-11-29T00:27:01.963Z,44.20
2022-11-29T00:29:30.905Z,46.80
2022-11-29T00:32:00.173Z,41.20
2022-11-29T00:34:29.034Z,43.80
2022-11-29T00:36:57.860Z,46.70
2022-11-29T00:39:26.487Z,43.40
2022-11-29T00:41:55.333Z,42.60
2022-11-29T00:44:23.916Z,38.70
2022-11-29T00:46:52.588Z,45.80
2022-11-29T00:49:21.146Z,47.80
2022-11-29T00:51:49.712Z,41.90
2022-11-29T00:54:18.341Z,42.30
2022-11-29T00:56:46.883Z,42.50
2022-11-29T00:59:15.458Z,42.20
2022-11-29T01:01:44.516Z,46.50
2022-11-29T01:04:13.299Z,43.60
2022-11-29T01:06:41.883Z,42.00
2022-11-29T01:09:10.529Z,41.40
2022-11-29T01:11:39.115Z,38.70
2022-11-29T01:14:07.692Z,46.50
2022-11-29T01:16:36.457Z,40.90
2022-11-29T01:19:07.364Z,37.30
2022-11-29T01:21:36.084Z,36.70
2022-11-29T01:24:05.088Z,45.90
2022-11-29T01:26:33.741Z,41.50
2022-11-29T01:29:02.272Z,43.80
2022-11-29T01:31:36.496Z,40.60
2022-11-29T01:34:07.125Z,42.10
2022-11-29T01:36:35.852Z,37.30
2022-11-29T01:39:06.483Z,43.00
2022-11-29T01:41:37.549Z,40.90
2022-11-29T01:44:12.202Z,36.70
2022-11-29T01:46:44.759Z,35.30
2022-11-29T01:49:21.096Z,35.60
2022-11-29T01:52:00.369Z,42.00
2022-11-29T01:54:37.391Z,41.10
2022-11-29T01:57:08.576Z,36.00
2022-11-29T01:59:48.457Z,38.70
2022-11-29T02:02:40.035Z,38.20
2022-11-29T02:05:11.295Z,40.00
2022-11-29T02:07:40.628Z,40.20
2022-11-29T02:10:10.016Z,45.30
2022-11-29T02:12:43.575Z,36.30
2022-11-29T02:15:43.689Z,36.00
2022-11-29T02:18:14.883Z,34.80
2022-11-29T02:21:39.180Z,33.30
2022-11-29T02:24:50.060Z,38.20
2022-11-29T02:27:51.820Z,34.90
2022-11-29T02:30:55.710Z,33.80
2022-11-29T02:33:55.254Z,37.40
2022-11-29T02:36:26.828Z,33.40
2022-11-29T02:39:29.982Z,36.30
2022-11-29T02:42:56.221Z,32.60
2022-11-29T02:45:58.994Z,32.50
2022-11-29T02:48:45.936Z,36.00
2022-11-29T02:51:25.825Z,29.90
2022-11-29T02:54:13.849Z,32.20
2022-11-29T02:56:54.979Z,33.50
2022-11-29T02:59:52.639Z,36.00
2022-11-29T03:02:48.031Z,26.80
2022-11-29T03:05:49.760Z,33.30
2022-11-29T03:08:35.667Z,29.70
2022-11-29T03:14:17.518Z,31.50
2022-11-29T03:17:13.924Z,31.60
2022-11-29T03:20:33.574Z,31.90
2022-11-29T03:23:23.857Z,33.70
2022-11-29T03:26:02.450Z,32.80
2022-11-29T03:28:46.274Z,32.60
2022-11-29T03:31:40.044Z,37.30
2022-11-29T03:34:21.442Z,37.90
2022-11-29T03:37:01.187Z,34.00
2022-11-29T03:39:45.070Z,41.40
2022-11-29T03:42:35.541Z,34.50
2022-11-29T03:45:33.818Z,33.60
2022-11-29T03:48:11.697Z,37.60
2022-11-29T03:50:49.740Z,33.10
2022-11-29T03:53:47.543Z,35.10
2022-11-29T03:56:36.498Z,34.90
2022-11-29T03:59:46.563Z,33.00
2022-11-29T04:03:00.978Z,34.60
2022-11-29T04:05:44.620Z,34.20
2022-11-29T04:08:49.868Z,31.70
2022-11-29T04:11:59.086Z,36.80
2022-11-29T04:14:46.061Z,37.80
2022-11-29T04:17:33.340Z,36.00
2022-11-29T04:20:26.178Z,35.20
2022-11-29T04:23:44.425Z,39.10
2022-11-29T04:27:13.571Z,36.20
2022-11-29T04:29:51.222Z,39.90
2022-11-29T04:32:59.548Z,32.30
2022-11-29T04:35:48.495Z,36.80
2022-11-29T04:39:07.957Z,35.70
2022-11-29T04:42:32.088Z,34.20
2022-11-29T04:45:23.326Z,36.40
2022-11-29T04:48:25.476Z,37.30
2022-11-29T04:51:24.926Z,40.40
2022-11-29T04:54:45.550Z,38.70
2022-11-29T04:57:51.949Z,34.00
2022-11-29T05:00:24.225Z,37.40
2022-11-29T05:03:04.443Z,33.90
2022-11-29T05:05:59.406Z,39.90
2022-11-29T05:08:59.661Z,35.00
2022-11-29T05:11:51.390Z,33.20
2022-11-29T05:15:00.262Z,34.50
2022-11-29T05:17:43.796Z,35.00
2022-11-29T05:21:02.089Z,36.50
2022-11-29T05:23:54.072Z,36.80
2022-11-29T05:26:42.505Z,33.00
2022-11-29T05:29:41.856Z,32.60
2022-11-29T05:32:38.664Z,33.20
2022-11-29T05:35:52.009Z,31.40
2022-11-29T05:39:02.950Z,31.60
2022-11-29T05:42:02.429Z,31.80
2022-11-29T05:44:45.236Z,38.30
2022-11-29T05:47:29.794Z,33.50
2022-11-29T05:52:47.495Z,38.00
2022-11-29T05:55:41.138Z,38.60
2022-11-29T05:58:37.576Z,37.20
2022-11-29T06:01:24.694Z,35.00
2022-11-29T06:04:24.945Z,38.70
2022-11-29T06:07:17.976Z,45.30
2022-11-29T06:10:11.698Z,38.20
2022-11-29T06:12:42.684Z,38.20
2022-11-29T06:15:51.274Z,35.10
2022-11-29T06:18:47.619Z,34.10
2022-11-29T06:24:31.332Z,33.10
2022-11-29T06:27:37.293Z,38.70
2022-11-29T06:30:13.382Z,35.30
2022-11-29T06:33:19.001Z,40.60
2022-11-29T06:36:36.152Z,38.00
2022-11-29T06:41:33.963Z,39.90
2022-11-29T06:44:03.343Z,37.50
2022-11-29T06:47:05.825Z,42.30
2022-11-29T06:49:47.566Z,38.50
2022-11-29T06:52:42.456Z,41.20
2022-11-29T06:55:22.408Z,35.40
2022-11-29T06:58:35.650Z,36.60
2022-11-29T07:01:31.592Z,41.20
2022-11-29T07:04:45.947Z,39.90
2022-11-29T07:07:20.929Z,36.60
2022-11-29T07:09:59.673Z,42.50
2022-11-29T07:12:28.647Z,41.00
2022-11-29T07:14:57.803Z,40.00
2022-11-29T07:17:54.544Z,47.40
2022-11-29T07:20:51.893Z,42.30
2022-11-29T07:23:38.500Z,39.20
2022-11-29T07:26:27.976Z,35.40
2022-11-29T07:29:17.509Z,33.20
2022-11-29T07:32:08.723Z,34.90
2022-11-29T07:35:06.640Z,36.90
2022-11-29T07:38:20.843Z,37.60
2022-11-29T07:41:14.457Z,42.10
2022-11-29T07:44:08.781Z,44.30
2022-11-29T07:46:37.437Z,37.00
2022-11-29T07:49:09.469Z,34.50
2022-11-29T07:51:38.155Z,38.70
2022-11-29T07:54:06.908Z,32.20
2022-11-29T07:56:35.362Z,34.70
2022-11-29T07:59:04.205Z,33.50
2022-11-29T08:01:32.690Z,35.30
2022-11-29T08:04:01.267Z,43.10
2022-11-29T08:06:29.771Z,44.10
2022-11-29T08:08:59.802Z,38.60
2022-11-29T08:11:29.429Z,34.80
2022-11-29T08:14:03.852Z,41.00
2022-11-29T08:16:32.959Z,44.40
2022-11-29T08:19:01.528Z,38.30
2022-11-29T08:21:30.097Z,39.30
2022-11-29T08:24:01.847Z,40.30
2022-11-29T08:26:31.848Z,38.30
2022-11-29T08:29:00.750Z,42.00
2022-11-29T08:31:29.290Z,37.80
2022-11-29T08:33:57.894Z,37.80
2022-11-29T08:36:26.404Z,43.50
2022-11-29T08:39:02.269Z,40.40
2022-11-29T08:41:34.562Z,42.60
2022-11-29T08:44:05.516Z,44.00
2022-11-29T08:46:52.772Z,36.80
2022-11-29T08:49:21.470Z,38.70
2022-11-29T08:51:53.445Z,35.90
2022-11-29T08:54:21.965Z,38.20
2022-11-29T08:57:31.058Z,44.20
2022-11-29T08:59:38.985Z,37.50
2022-11-29T09:02:08.799Z,38.50
2022-11-29T09:04:37.323Z,39.60
2022-11-29T09:07:05.824Z,39.10
2022-11-29T09:09:34.312Z,38.30
2022-11-29T09:12:02.998Z,38.30
2022-11-29T09:14:31.607Z,37.90
2022-11-29T09:17:00.509Z,39.10
2022-11-29T09:19:29.038Z,40.00
2022-11-29T09:21:57.591Z,39.70
2022-11-29T09:24:26.180Z,38.20
2022-11-29T09:26:54.741Z,39.90
2022-11-29T09:29:23.257Z,38.90
2022-11-29T09:31:52.098Z,44.30
2022-11-29T09:34:20.817Z,46.20
2022-11-29T09:36:49.420Z,38.90
2022-11-29T09:39:18.149Z,33.60
2022-11-29T09:42:19.606Z,36.40
2022-11-29T09:45:09.592Z,36.20
2022-11-29T09:47:38.076Z,32.70
2022-11-29T09:50:30.711Z,32.50
2022-11-29T09:53:38.000Z,33.10
2022-11-29T09:56:30.909Z,37.00
2022-11-29T09:59:09.834Z,34.90
2022-11-29T10:01:48.271Z,35.10
2022-11-29T10:04:26.221Z,36.30
2022-11-29T10:07:02.730Z,30.90
2022-11-29T10:09:49.658Z,32.50
2022-11-29T10:12:41.206Z,31.10
2022-11-29T10:15:21.238Z,37.60
2022-11-29T10:18:16.755Z,40.20
2022-11-29T10:20:49.325Z,30.90
2022-11-29T10:23:29.947Z,37.40
2022-11-29T10:25:59.352Z,29.40
2022-11-29T10:28:32.308Z,31.20
2022-11-29T10:31:14.869Z,31.70
2022-11-29T10:33:44.373Z,29.40
2022-11-29T10:36:45.017Z,30.50
2022-11-29T10:39:45.095Z,28.40
2022-11-29T10:42:44.593Z,28.20
2022-11-29T10:45:53.569Z,26.30
2022-11-29T10:48:28.717Z,27.30
2022-11-29T10:50:57.287Z,28.70
2022-11-29T10:53:37.261Z,25.20
2022-11-29T10:56:22.449Z,28.60
2022-11-29T10:59:03.433Z,21.90
2022-11-29T11:01:37.406Z,22.20
2022-11-29T11:04:10.090Z,23.20
2022-11-29T11:06:45.247Z,23.10
2022-11-29T11:09:16.784Z,23.90
2022-11-29T11:12:00.321Z,21.70
2022-11-29T11:14:33.282Z,22.10
2022-11-29T11:17:26.386Z,24.90
2022-11-29T11:20:24.003Z,21.70
2022-11-29T11:23:02.414Z,21.50
2022-11-29T11:25:37.208Z,23.90
2022-11-29T11:28:22.210Z,23.80
2022-11-29T11:31:00.295Z,24.80
2022-11-29T11:33:36.706Z,21.40
2022-11-29T11:36:20.038Z,19.90
2022-11-29T11:39:19.285Z,27.20
2022-11-29T11:42:07.094Z,22.50
2022-11-29T11:44:50.137Z,23.70
2022-11-29T11:47:22.186Z,23.10
2022-11-29T11:50:04.001Z,20.40
2022-11-29T11:52:54.421Z,23.80
2022-11-29T11:55:23.416Z,22.00
2022-11-29T11:58:09.054Z,22.00
2022-11-29T12:01:14.701Z,22.50
2022-11-29T12:04:34.119Z,21.40
2022-11-29T12:07:51.870Z,22.50
2022-11-29T12:10:24.638Z,19.90
2022-11-29T12:12:54.986Z,20.40
2022-11-29T12:15:32.796Z,18.40
2022-11-29T12:18:14.719Z,21.30
2022-11-29T12:21:31.850Z,18.10
2022-11-29T12:24:19.130Z,17.40
2022-11-29T12:27:03.410Z,18.00
2022-11-29T12:29:34.601Z,17.50
2022-11-29T12:32:42.679Z,21.40
2022-11-29T12:35:57.825Z,21.30
2022-11-29T12:38:55.249Z,19.90
2022-11-29T12:41:41.690Z,21.30
2022-11-29T12:44:16.761Z,20.80
2022-11-29T12:47:13.266Z,19.20
2022-11-29T12:50:01.273Z,22.00
2022-11-29T12:52:55.320Z,22.10
2022-11-29T12:55:34.057Z,20.70
2022-11-29T12:58:53.736Z,21.50
2022-11-29T13:01:34.774Z,19.20
2022-11-29T13:04:39.453Z,19.10
2022-11-29T13:07:36.727Z,20.40
2022-11-29T13:10:26.610Z,19.70
2022-11-29T13:13:36.389Z,21.20
2022-11-29T13:16:39.303Z,17.10
2022-11-29T13:19:55.434Z,20.70
2022-11-29T13:22:43.386Z,16.50
2022-11-29T13:25:21.348Z,24.20
2022-11-29T13:28:25.475Z,19.70
2022-11-29T13:31:01.886Z,19.70
2022-11-29T13:33:33.785Z,18.70
2022-11-29T13:36:25.823Z,18.20
2022-11-29T13:39:32.368Z,20.40
2022-11-29T13:45:05.882Z,19.30
2022-11-29T13:47:48.635Z,20.80
2022-11-29T13:50:40.693Z,19.80
2022-11-29T13:53:21.766Z,26.50
2022-11-29T13:56:02.215Z,22.30
2022-11-29T13:58:38.344Z,22.50
2022-11-29T14:01:13.294Z,25.90
2022-11-29T14:03:45.435Z,24.80
2022-11-29T14:06:22.255Z,36.40
2022-11-29T14:12:26.059Z,51.90
2022-11-29T14:15:01.608Z,58.20
2022-11-29T14:17:45.421Z,48.90
2022-11-29T14:20:23.167Z,35.40
2022-11-29T14:23:06.826Z,34.90
2022-11-29T14:26:02.040Z,31.60
2022-11-29T14:28:35.233Z,34.90
2022-11-29T14:31:05.942Z,34.70
2022-11-29T14:33:46.866Z,36.50
2022-11-29T14:36:15.323Z,36.10
2022-11-29T14:38:50.144Z,35.00
2022-11-29T14:41:49.859Z,34.60
2022-11-29T14:44:28.157Z,30.20
2022-11-29T14:47:15.467Z,30.50
2022-11-29T14:49:45.221Z,23.10
2022-11-29T14:52:13.742Z,23.30
2022-11-29T14:55:16.753Z,23.90
2022-11-29T14:57:48.367Z,27.70
2022-11-29T15:00:32.604Z,35.80
2022-11-29T15:03:05.350Z,32.70
2022-11-29T15:05:56.675Z,34.70
2022-11-29T15:08:56.207Z,33.70
2022-11-29T15:12:02.156Z,22.30
2022-11-29T15:14:56.797Z,33.80
2022-11-29T15:18:06.053Z,31.00
2022-11-29T15:21:17.853Z,30.90
2022-11-29T15:23:46.438Z,32.90
2022-11-29T15:26:20.922Z,30.10
2022-11-29T15:28:49.485Z,29.30
2022-11-29T15:31:20.885Z,28.10
2022-11-29T15:33:49.826Z,28.80
2022-11-29T15:36:22.857Z,31.30
2022-11-29T15:38:59.218Z,27.90
2022-11-29T15:41:34.749Z,28.40
2022-11-29T15:44:07.704Z,29.30
2022-11-29T15:46:36.274Z,29.20
2022-11-29T15:49:26.425Z,33.00
2022-11-29T15:52:05.737Z,28.10
2022-11-29T15:54:43.608Z,27.70
2022-11-29T15:57:32.523Z,27.00
2022-11-29T16:00:09.474Z,24.00
2022-11-29T16:02:50.516Z,27.50
2022-11-29T16:05:28.048Z,25.00
2022-11-29T16:08:20.482Z,28.50
2022-11-29T16:10:53.152Z,24.60
2022-11-29T16:13:35.348Z,22.70
2022-11-29T16:16:12.060Z,27.00
2022-11-29T16:18:43.890Z,22.50
2022-11-29T16:21:31.241Z,24.50
2022-11-29T16:24:19.533Z,26.10
2022-11-29T16:26:50.169Z,30.50
2022-11-29T16:29:37.202Z,31.20
2022-11-29T16:32:38.354Z,43.10
2022-11-29T16:35:27.729Z,44.00
2022-11-29T16:37:56.698Z,40.50
2022-11-29T16:40:25.177Z,39.80
2022-11-29T16:43:44.157Z,34.90
2022-11-29T16:46:21.701Z,32.70
2022-11-29T16:48:51.603Z,32.70
2022-11-29T16:51:27.211Z,36.20
2022-11-29T16:53:55.955Z,45.70
2022-11-29T16:56:27.848Z,43.60
2022-11-29T16:59:26.234Z,45.90
2022-11-29T17:01:50.522Z,39.70
2022-11-29T17:04:23.408Z,34.60
2022-11-29T17:06:56.280Z,36.10
2022-11-29T17:09:32.618Z,47.40
2022-11-29T17:12:02.851Z,43.80
2022-11-29T17:14:31.923Z,38.60
2022-11-29T17:17:03.132Z,42.60
2022-11-29T17:19:32.597Z,38.40
2022-11-29T17:22:01.280Z,37.30
2022-11-29T17:24:29.799Z,40.40
2022-11-29T17:26:58.425Z,39.70
2022-11-29T17:29:26.944Z,46.80
2022-11-29T17:31:55.608Z,40.50
2022-11-29T17:34:24.520Z,40.70
2022-11-29T17:36:53.131Z,60.90
2022-11-29T17:39:22.738Z,35.40
2022-11-29T17:41:51.296Z,38.40
2022-11-29T17:44:20.025Z,36.10
2022-11-29T17:46:48.602Z,35.70
2022-11-29T17:49:18.777Z,38.30
2022-11-29T17:51:52.200Z,38.60
2022-11-29T17:54:22.781Z,40.90
2022-11-29T17:56:52.183Z,38.40
2022-11-29T17:59:20.752Z,40.60
2022-11-29T18:01:49.465Z,38.10
2022-11-29T18:04:18.351Z,48.10
2022-11-29T18:06:50.199Z,42.80
2022-11-29T18:09:19.933Z,41.80
2022-11-29T18:11:50.272Z,39.60
2022-11-29T18:14:25.337Z,39.50
2022-11-29T18:16:53.949Z,33.70
2022-11-29T18:19:23.590Z,36.60
2022-11-29T18:21:52.412Z,31.90
2022-11-29T18:24:21.938Z,32.40
2022-11-29T18:26:50.733Z,31.80
2022-11-29T18:29:20.216Z,28.00
2022-11-29T18:31:48.782Z,30.50
2022-11-29T18:34:17.491Z,26.80
2022-11-29T18:36:48.751Z,30.70
2022-11-29T18:39:20.159Z,28.80
2022-11-29T18:41:50.583Z,38.00
2022-11-29T18:44:21.850Z,37.00
2022-11-29T18:46:50.516Z,34.30
2022-11-29T18:49:19.126Z,33.30
2022-11-29T18:51:50.136Z,29.60
2022-11-29T18:54:19.490Z,28.60
2022-11-29T18:56:51.524Z,32.50
2022-11-29T18:59:22.045Z,31.40
2022-11-29T19:01:50.650Z,30.70
2022-11-29T19:04:21.095Z,29.60
2022-11-29T19:06:49.879Z,34.60
2022-11-29T19:09:21.780Z,32.20
2022-11-29T19:11:51.067Z,34.60
2022-11-29T19:14:20.175Z,32.80
2022-11-29T19:16:49.845Z,33.80
2022-11-29T19:19:21.301Z,40.30
2022-11-29T19:21:49.947Z,39.50
2022-11-29T19:24:19.135Z,38.10
2022-11-29T19:26:48.935Z,40.60
2022-11-29T19:29:17.826Z,40.40
2022-11-29T19:31:46.475Z,37.30
2022-11-29T19:34:15.146Z,37.80
2022-11-29T19:36:44.960Z,32.30
2022-11-29T19:39:16.536Z,37.10
2022-11-29T19:41:47.785Z,38.70
2022-11-29T19:44:16.501Z,35.90
2022-11-29T19:46:48.821Z,38.90
2022-11-29T19:49:17.628Z,41.40
2022-11-29T19:51:46.309Z,46.60
2022-11-29T19:54:15.023Z,38.00
2022-11-29T19:56:43.755Z,41.40
2022-11-29T19:59:12.270Z,42.90
2022-11-29T20:01:42.777Z,42.10
2022-11-29T20:04:13.724Z,42.10
2022-11-29T20:06:43.134Z,40.00
2022-11-29T20:09:14.032Z,44.30
2022-11-29T20:11:42.838Z,48.30
2022-11-29T20:14:12.592Z,47.50
2022-11-29T20:16:42.345Z,50.40
2022-11-29T20:19:14.783Z,58.50
2022-11-29T20:21:48.996Z,62.60
2022-11-29T20:24:18.044Z,60.30
2022-11-29T20:26:48.247Z,54.70
2022-11-29T20:29:17.350Z,55.80
2022-11-29T20:31:50.590Z,55.90
2022-11-29T20:34:20.202Z,58.60
2022-11-29T20:37:18.398Z,52.40
2022-11-29T20:40:01.830Z,59.70
2022-11-29T20:43:01.189Z,56.90
2022-11-29T20:45:30.174Z,50.10
2022-11-29T20:48:19.972Z,50.20
2022-11-29T20:51:01.685Z,53.20
2022-11-29T20:53:43.034Z,48.70
2022-11-29T20:56:12.402Z,53.70
2022-11-29T20:58:40.939Z,58.70
2022-11-29T21:01:09.712Z,56.40
2022-11-29T21:03:38.458Z,52.40
2022-11-29T21:06:07.321Z,56.80
2022-11-29T21:08:36.063Z,50.70
2022-11-29T21:11:09.045Z,53.10
2022-11-29T21:13:38.447Z,59.30
2022-11-29T21:16:08.094Z,91.60
2022-11-29T21:18:37.053Z,78.50
2022-11-29T21:21:32.970Z,61.00
2022-11-29T21:24:21.368Z,56.80
2022-11-29T21:26:52.334Z,51.10
2022-11-29T21:29:23.186Z,46.90
2022-11-29T21:31:54.184Z,53.90
2022-11-29T21:34:22.770Z,64.60
2022-11-29T21:36:59.935Z,51.30
2022-11-29T21:39:34.808Z,53.10
2022-11-29T21:42:03.588Z,53.70
2022-11-29T21:44:32.111Z,58.60
2022-11-29T21:47:00.667Z,54.70
2022-11-29T21:49:29.192Z,59.10
2022-11-29T21:52:00.163Z,55.90
2022-11-29T21:54:29.849Z,60.10
2022-11-29T21:56:59.528Z,62.10
2022-11-29T21:59:28.221Z,65.10
2022-11-29T22:01:57.091Z,55.50
2022-11-29T22:04:25.822Z,58.70
2022-11-29T22:06:54.433Z,68.80
2022-11-29T22:09:23.156Z,62.50
2022-11-29T22:11:51.746Z,61.30
2022-11-29T22:14:20.457Z,62.20
2022-11-29T22:16:54.702Z,69.80
2022-11-29T22:19:26.521Z,57.60
2022-11-29T22:21:58.366Z,75.50
2022-11-29T22:24:31.384Z,59.60
2022-11-29T22:27:00.374Z,59.60
2022-11-29T22:29:29.376Z,70.70
2022-11-29T22:31:59.474Z,62.40
2022-11-29T22:34:28.290Z,63.00
2022-11-29T22:36:56.906Z,61.70
2022-11-29T22:39:25.776Z,61.30
2022-11-29T22:41:55.320Z,62.10
2022-11-29T22:44:24.583Z,63.90
2022-11-29T22:46:53.198Z,61.00
2022-11-29T22:49:22.005Z,72.50
2022-11-29T22:51:50.590Z,58.20
2022-11-29T22:54:20.329Z,63.40
2022-11-29T22:56:48.998Z,64.40
2022-11-29T22:59:17.501Z,62.20
2022-11-29T23:01:46.220Z,54.20
2022-11-29T23:04:14.802Z,64.60
2022-11-29T23:06:45.906Z,61.00
2022-11-29T23:09:22.336Z,65.50
2022-11-29T23:11:56.332Z,62.20
2022-11-29T23:14:25.325Z,54.80
2022-11-29T23:16:53.941Z,63.80
2022-11-29T23:19:22.539Z,63.50
2022-11-29T23:21:51.129Z,65.00
2022-11-29T23:24:19.706Z,60.60
2022-11-29T23:26:48.321Z,59.50
2022-11-29T23:29:19.304Z,64.10
2022-11-29T23:31:48.310Z,56.30
2022-11-29T23:34:17.001Z,59.50
2022-11-29T23:36:51.166Z,57.60
2022-11-29T23:39:21.282Z,62.30
2022-11-29T23:41:50.248Z,64.40
2022-11-29T23:44:18.782Z,65.00
2022-11-29T23:46:47.316Z,68.60
2022-11-29T23:49:15.883Z,62.50
2022-11-29T23:51:44.521Z,69.40
2022-11-29T23:54:13.042Z,57.50
2022-11-29T23:56:41.531Z,68.00
2022-11-29T23:59:10.122Z,61.10
