createdAt,value
2023-06-07T02:04:55.312Z,92.40
2023-06-07T02:09:36.048Z,91.78
2023-06-07T04:55:09.956Z,91.33
2023-06-07T04:56:18.369Z,91.13
2023-06-07T04:57:11.910Z,90.61
2023-06-07T04:58:29.682Z,90.36
2023-06-07T04:59:22.176Z,90.24
2023-06-07T05:00:22.910Z,90.47
2023-06-07T05:01:13.724Z,91.14
2023-06-07T05:02:33.337Z,91.33
2023-06-07T05:03:28.055Z,90.85
2023-06-07T05:04:04.164Z,90.86
2023-06-07T05:05:42.987Z,90.74
2023-06-07T05:06:21.342Z,90.74
2023-06-07T05:08:02.283Z,90.72
2023-06-07T05:09:10.343Z,89.93
2023-06-07T05:09:50.050Z,89.82
2023-06-07T05:10:41.219Z,89.90
2023-06-07T05:11:19.749Z,89.72
2023-06-07T05:11:56.576Z,89.85
2023-06-07T05:12:33.577Z,89.99
2023-06-07T05:13:10.466Z,89.55
2023-06-07T05:13:48.093Z,88.89
2023-06-07T05:14:28.507Z,88.60
2023-06-07T05:15:12.286Z,89.39
2023-06-07T05:15:54.788Z,89.39
2023-06-07T05:16:33.762Z,88.79
2023-06-07T05:17:08.102Z,89.56
2023-06-07T05:17:48.277Z,89.62
2023-06-07T05:18:23.460Z,90.36
2023-06-07T05:19:00.238Z,90.64
2023-06-07T05:19:38.586Z,90.77
2023-06-07T05:20:13.808Z,90.00
2023-06-07T05:21:25.597Z,89.75
2023-06-07T05:22:01.083Z,89.59
2023-06-07T05:22:38.688Z,89.21
2023-06-07T05:23:17.207Z,89.85
2023-06-07T05:24:00.482Z,90.24
2023-06-07T05:24:50.689Z,90.69
2023-06-07T05:25:29.417Z,89.93
2023-06-07T05:26:04.463Z,89.57
2023-06-07T05:26:40.444Z,89.98
2023-06-07T05:27:19.279Z,89.63
2023-06-07T05:28:08.042Z,89.49
2023-06-07T05:28:47.656Z,88.58
2023-06-07T05:29:21.557Z,88.70
2023-06-07T05:29:55.452Z,88.35
2023-06-07T05:30:30.473Z,89.66
2023-06-07T05:31:11.301Z,89.38
2023-06-07T05:32:20.098Z,90.22
2023-06-07T05:32:59.021Z,90.20
2023-06-07T05:33:34.562Z,90.09
2023-06-07T05:34:13.552Z,90.25
2023-06-07T05:34:53.854Z,90.32
2023-06-07T05:35:29.448Z,91.25
2023-06-07T05:36:08.033Z,91.84
2023-06-07T05:36:49.406Z,91.28
2023-06-07T05:37:58.149Z,91.28
2023-06-07T05:38:36.876Z,92.63
2023-06-07T05:39:10.703Z,92.39
2023-06-07T05:39:49.603Z,92.46
2023-06-07T05:40:23.886Z,92.97
2023-06-07T05:40:57.667Z,92.27
2023-06-07T05:41:30.837Z,92.28
2023-06-07T05:42:05.009Z,92.41
2023-06-07T05:42:39.867Z,92.60
2023-06-07T05:43:13.422Z,92.63
2023-06-07T05:43:48.701Z,92.82
2023-06-07T05:44:22.714Z,92.40
2023-06-07T05:45:44.918Z,92.96
2023-06-07T05:46:22.816Z,92.30
2023-06-07T05:47:28.858Z,91.78
2023-06-07T05:48:05.215Z,92.57
2023-06-07T05:48:39.765Z,91.28
2023-06-07T05:49:14.870Z,91.69
2023-06-07T05:49:48.973Z,92.20
2023-06-07T05:50:53.556Z,92.05
2023-06-07T05:52:02.564Z,91.92
2023-06-07T05:52:42.630Z,91.86
2023-06-07T05:53:17.417Z,92.43
2023-06-07T05:53:52.412Z,91.85
2023-06-07T05:54:30.534Z,92.39
2023-06-07T05:55:04.195Z,91.73
2023-06-07T05:55:37.697Z,91.55
2023-06-07T05:56:20.990Z,91.60
2023-06-07T05:56:56.947Z,91.89
2023-06-07T05:57:37.239Z,90.83
2023-06-07T05:58:12.855Z,91.10
2023-06-07T05:59:12.388Z,91.00
2023-06-07T05:59:47.912Z,89.58
2023-06-07T06:00:23.625Z,90.07
2023-06-07T06:01:04.846Z,89.45
2023-06-07T06:01:56.234Z,90.47
2023-06-07T06:02:34.194Z,89.86
2023-06-07T06:03:10.822Z,90.60
2023-06-07T06:03:49.680Z,90.61
2023-06-07T06:04:43.943Z,90.80
2023-06-07T06:05:19.926Z,90.36
2023-06-07T06:06:29.588Z,89.60
2023-06-07T06:07:04.233Z,90.07
2023-06-07T06:08:17.756Z,90.18
2023-06-07T06:08:54.226Z,89.81
2023-06-07T06:09:32.843Z,89.70
2023-06-07T06:10:07.134Z,89.74
2023-06-07T06:10:48.874Z,89.05
2023-06-07T06:11:27.698Z,88.58
2023-06-07T06:12:17.454Z,88.73
2023-06-07T06:12:57.191Z,87.94
2023-06-07T06:13:33.990Z,89.16
2023-06-07T06:14:07.517Z,88.66
2023-06-07T06:14:40.291Z,87.68
2023-06-07T06:15:49.522Z,86.90
2023-06-07T06:16:24.629Z,86.82
2023-06-07T06:16:59.743Z,87.15
2023-06-07T06:17:35.874Z,86.79
2023-06-07T06:18:15.222Z,86.20
2023-06-07T06:18:48.680Z,86.27
2023-06-07T06:19:29.633Z,86.65
2023-06-07T06:20:09.439Z,85.26
2023-06-07T06:20:51.929Z,86.14
2023-06-07T06:21:24.643Z,85.49
2023-06-07T06:22:31.136Z,85.00
2023-06-07T06:23:07.182Z,84.86
2023-06-07T06:24:16.887Z,85.79
2023-06-07T06:25:49.405Z,85.16
2023-06-07T06:26:56.152Z,85.78
2023-06-07T06:27:38.002Z,86.14
2023-06-07T06:28:13.827Z,85.05
2023-06-07T06:28:52.152Z,84.90
2023-06-07T06:29:46.653Z,85.20
2023-06-07T06:30:27.934Z,84.97
2023-06-07T06:31:08.412Z,84.11
2023-06-07T06:31:45.600Z,84.63
2023-06-07T06:32:33.597Z,84.84
2023-06-07T06:33:07.427Z,85.18
2023-06-07T06:33:56.219Z,84.79
2023-06-07T06:34:40.221Z,85.93
2023-06-07T06:35:14.093Z,85.61
2023-06-07T06:36:22.057Z,85.93
2023-06-07T06:37:13.267Z,85.53
2023-06-07T06:37:47.405Z,85.23
2023-06-07T06:38:31.079Z,85.39
2023-06-07T06:39:12.900Z,85.94
2023-06-07T06:39:52.969Z,85.34
2023-06-07T06:41:24.817Z,84.75
2023-06-07T06:42:00.224Z,83.80
2023-06-07T06:42:41.415Z,83.44
2023-06-07T06:43:18.890Z,84.34
2023-06-07T06:43:57.295Z,84.11
2023-06-07T06:44:38.074Z,84.04
2023-06-07T06:45:16.343Z,83.61
2023-06-07T06:45:53.221Z,83.35
2023-06-07T06:46:29.413Z,83.59
2023-06-07T06:47:08.312Z,83.71
2023-06-07T06:47:43.055Z,84.11
2023-06-07T06:48:21.987Z,84.14
2023-06-07T06:50:32.925Z,83.02
2023-06-07T06:51:46.679Z,82.35
2023-06-07T06:52:55.284Z,82.67
2023-06-07T06:53:29.480Z,82.04
2023-06-07T06:54:05.807Z,82.62
2023-06-07T06:54:47.247Z,82.28
2023-06-07T06:55:23.439Z,82.57
2023-06-07T06:55:59.234Z,81.51
2023-06-07T06:56:32.696Z,80.34
2023-06-07T06:57:09.628Z,82.67
2023-06-07T06:57:48.900Z,82.07
2023-06-07T06:58:24.490Z,82.10
2023-06-07T06:59:01.638Z,81.83
2023-06-07T06:59:41.780Z,81.00
2023-06-07T07:00:53.574Z,80.34
2023-06-07T07:01:44.768Z,81.07
2023-06-07T07:02:23.953Z,80.55
2023-06-07T07:02:59.056Z,80.46
2023-06-07T07:03:35.380Z,80.64
2023-06-07T07:04:07.582Z,80.68
2023-06-07T07:04:40.954Z,81.06
2023-06-07T07:05:16.837Z,81.24
2023-06-07T07:05:55.415Z,79.55
2023-06-07T07:06:29.367Z,79.75
2023-06-07T07:07:06.117Z,79.16
2023-06-07T07:07:41.708Z,79.75
2023-06-07T07:08:18.625Z,78.67
2023-06-07T07:08:52.026Z,78.57
2023-06-07T07:09:32.254Z,78.77
2023-06-07T07:10:42.224Z,78.58
2023-06-07T07:11:15.278Z,78.59
2023-06-07T07:11:51.098Z,77.32
2023-06-07T07:12:25.580Z,78.35
2023-06-07T07:13:01.166Z,77.34
2023-06-07T07:13:35.102Z,76.61
2023-06-07T07:14:08.369Z,75.52
2023-06-07T07:14:44.339Z,76.51
2023-06-07T07:15:18.229Z,75.17
2023-06-07T07:15:51.292Z,75.00
2023-06-07T07:16:26.823Z,76.31
2023-06-07T07:16:59.390Z,74.76
2023-06-07T07:17:33.163Z,74.59
2023-06-07T07:18:08.832Z,74.19
2023-06-07T07:18:40.851Z,75.99
2023-06-07T07:19:46.548Z,74.56
2023-06-07T07:20:22.049Z,74.57
2023-06-07T07:20:57.308Z,74.44
2023-06-07T07:21:38.817Z,73.04
2023-06-07T07:22:12.182Z,74.22
2023-06-07T07:22:46.536Z,74.85
2023-06-07T07:23:58.487Z,73.10
2023-06-07T07:24:34.109Z,71.92
2023-06-07T07:25:12.846Z,71.50
2023-06-07T07:25:49.524Z,72.28
2023-06-07T07:26:25.343Z,71.62
2023-06-07T07:27:05.184Z,72.53
2023-06-07T07:27:41.152Z,70.25
2023-06-07T07:28:50.100Z,69.98
2023-06-07T07:30:07.100Z,71.64
2023-06-07T07:30:40.820Z,69.19
2023-06-07T07:31:16.348Z,71.26
2023-06-07T07:31:48.241Z,69.88
2023-06-07T07:32:55.133Z,68.35
2023-06-07T07:33:27.217Z,70.97
2023-06-07T07:33:59.197Z,70.94
2023-06-07T07:35:10.480Z,70.22
2023-06-07T07:35:42.895Z,70.26
2023-06-07T07:36:16.489Z,69.97
2023-06-07T07:36:49.596Z,68.84
2023-06-07T07:37:21.638Z,69.40
2023-06-07T07:38:34.157Z,67.58
2023-06-07T07:39:09.739Z,66.43
2023-06-07T07:39:49.303Z,68.41
2023-06-07T07:40:33.200Z,67.64
2023-06-07T07:41:43.188Z,67.77
2023-06-07T07:42:19.301Z,66.65
2023-06-07T07:43:05.055Z,64.57
2023-06-07T07:43:47.449Z,65.89
2023-06-07T07:44:23.131Z,65.98
2023-06-07T07:45:01.185Z,64.39
2023-06-07T07:45:33.348Z,65.95
2023-06-07T07:46:43.864Z,63.11
2023-06-07T07:47:22.552Z,64.20
2023-06-07T07:48:01.812Z,66.03
2023-06-07T07:48:45.750Z,65.61
2023-06-07T07:49:24.984Z,65.35
2023-06-07T07:50:18.626Z,63.56
2023-06-07T07:50:52.436Z,63.15
2023-06-07T07:51:58.735Z,61.85
2023-06-07T07:52:36.699Z,63.35
2023-06-07T07:53:08.988Z,62.01
2023-06-07T07:54:15.366Z,59.42
2023-06-07T07:54:47.598Z,58.76
2023-06-07T07:55:19.612Z,59.47
2023-06-07T07:55:51.980Z,57.83
2023-06-07T07:56:24.972Z,59.11
2023-06-07T07:57:33.238Z,58.79
2023-06-07T07:58:07.188Z,57.62
2023-06-07T07:58:39.280Z,59.59
2023-06-07T07:59:13.476Z,58.65
2023-06-07T07:59:54.462Z,61.52
2023-06-07T08:00:34.673Z,60.82
2023-06-07T08:01:43.089Z,59.54
2023-06-07T08:02:50.471Z,59.81
2023-06-07T08:04:00.397Z,59.38
2023-06-07T08:05:10.004Z,57.67
2023-06-07T08:06:33.364Z,57.56
2023-06-07T08:07:05.336Z,56.47
2023-06-07T08:07:39.892Z,56.14
2023-06-07T08:08:12.301Z,56.26
2023-06-07T08:08:48.152Z,55.02
2023-06-07T08:09:20.717Z,55.92
2023-06-07T08:10:29.424Z,57.37
2023-06-07T08:11:02.456Z,57.76
2023-06-07T08:11:36.211Z,57.85
2023-06-07T08:12:09.325Z,56.46
2023-06-07T08:12:41.489Z,56.41
2023-06-07T08:13:14.237Z,56.20
2023-06-07T08:13:46.272Z,55.93
2023-06-07T08:14:19.522Z,56.25
2023-06-07T08:14:51.643Z,55.90
2023-06-07T08:15:23.801Z,56.44
2023-06-07T08:15:56.717Z,55.43
2023-06-07T08:16:28.836Z,55.98
2023-06-07T08:17:00.800Z,54.25
2023-06-07T08:17:32.959Z,55.12
2023-06-07T08:18:05.207Z,55.83
2023-06-07T08:18:37.523Z,55.25
2023-06-07T08:19:10.020Z,54.59
2023-06-07T08:19:42.008Z,54.33
2023-06-07T08:20:13.892Z,52.47
2023-06-07T08:20:45.818Z,52.50
2023-06-07T08:21:17.850Z,51.74
2023-06-07T08:21:49.827Z,52.20
2023-06-07T08:22:21.825Z,50.50
2023-06-07T08:22:54.531Z,51.12
2023-06-07T08:23:27.166Z,51.02
2023-06-07T08:23:59.257Z,50.51
2023-06-07T08:24:31.271Z,50.11
2023-06-07T08:25:03.325Z,51.94
2023-06-07T08:25:35.338Z,48.92
2023-06-07T08:26:07.332Z,49.36
2023-06-07T08:26:39.311Z,48.68
2023-06-07T08:27:11.618Z,49.82
2023-06-07T08:27:43.843Z,47.67
2023-06-07T08:28:17.301Z,49.80
2023-06-07T08:28:49.390Z,48.32
2023-06-07T08:29:23.141Z,48.73
2023-06-07T08:29:55.403Z,47.93
2023-06-07T08:30:27.375Z,47.89
2023-06-07T08:30:59.339Z,49.39
2023-06-07T08:31:32.978Z,50.13
2023-06-07T08:32:05.925Z,51.63
2023-06-07T08:32:37.839Z,50.15
2023-06-07T08:33:09.949Z,49.38
2023-06-07T08:33:42.227Z,48.56
2023-06-07T08:34:14.166Z,49.59
2023-06-07T08:34:46.391Z,50.42
2023-06-07T08:35:18.635Z,48.40
2023-06-07T08:35:50.701Z,47.68
2023-06-07T08:36:23.286Z,48.32
2023-06-07T08:36:56.225Z,48.65
2023-06-07T08:37:28.229Z,48.46
2023-06-07T08:38:01.424Z,50.32
2023-06-07T08:38:33.365Z,50.08
2023-06-07T08:39:05.338Z,48.18
2023-06-07T08:39:37.264Z,48.56
2023-06-07T08:40:12.620Z,48.39
2023-06-07T08:40:44.544Z,50.05
2023-06-07T08:41:16.985Z,51.75
2023-06-07T08:41:49.075Z,50.71
2023-06-07T08:42:21.083Z,50.96
2023-06-07T08:42:53.138Z,52.39
2023-06-07T08:43:25.310Z,51.21
2023-06-07T08:43:57.311Z,52.33
2023-06-07T08:44:29.386Z,53.27
2023-06-07T08:45:01.890Z,54.77
2023-06-07T08:45:34.024Z,55.33
2023-06-07T08:46:06.491Z,53.82
2023-06-07T08:46:39.400Z,54.33
2023-06-07T08:47:14.617Z,54.12
2023-06-07T08:47:46.789Z,54.30
2023-06-07T08:48:19.319Z,53.63
2023-06-07T08:48:53.473Z,55.22
2023-06-07T08:49:26.016Z,57.14
2023-06-07T08:49:58.951Z,58.67
2023-06-07T08:50:31.708Z,58.00
2023-06-07T08:51:08.819Z,57.05
2023-06-07T08:51:43.299Z,56.30
2023-06-07T08:52:17.499Z,57.12
2023-06-07T08:52:54.705Z,56.19
2023-06-07T08:53:38.633Z,55.23
2023-06-07T08:54:15.086Z,56.54
2023-06-07T08:54:49.725Z,56.60
2023-06-07T08:55:23.286Z,56.74
2023-06-07T08:55:56.295Z,58.26
2023-06-07T08:56:30.680Z,56.37
2023-06-07T08:57:03.376Z,56.76
2023-06-07T08:57:35.772Z,56.72
2023-06-07T08:58:10.822Z,57.79
2023-06-07T08:59:18.436Z,57.74
2023-06-07T08:59:51.648Z,57.34
2023-06-07T09:00:24.675Z,56.20
2023-06-07T09:00:59.900Z,55.98
2023-06-07T09:01:37.572Z,57.14
2023-06-07T09:02:09.556Z,57.58
2023-06-07T09:02:41.680Z,58.91
2023-06-07T09:03:14.171Z,60.70
2023-06-07T09:03:46.656Z,62.48
2023-06-07T09:04:19.671Z,60.58
2023-06-07T09:04:52.638Z,59.11
2023-06-07T09:05:24.629Z,58.93
2023-06-07T09:05:57.347Z,58.92
2023-06-07T09:06:29.421Z,59.14
2023-06-07T09:07:05.368Z,58.07
2023-06-07T09:07:37.374Z,59.83
2023-06-07T09:08:09.486Z,60.92
2023-06-07T09:08:41.509Z,59.26
2023-06-07T09:09:13.528Z,59.38
2023-06-07T09:09:45.731Z,58.71
2023-06-07T09:10:20.832Z,58.76
2023-06-07T09:10:52.881Z,59.11
2023-06-07T09:11:24.876Z,59.92
2023-06-07T09:11:57.130Z,59.42
2023-06-07T09:12:29.170Z,58.72
2023-06-07T09:13:01.467Z,60.22
2023-06-07T09:13:34.573Z,59.11
2023-06-07T09:14:06.757Z,58.50
2023-06-07T09:14:38.857Z,57.74
2023-06-07T09:15:19.055Z,57.62
2023-06-07T09:15:53.805Z,57.60
2023-06-07T09:16:26.563Z,56.95
2023-06-07T09:17:01.125Z,56.62
2023-06-07T09:18:01.303Z,55.39
2023-06-07T09:18:46.762Z,55.71
2023-06-07T09:19:32.790Z,54.71
2023-06-07T09:20:20.305Z,53.37
2023-06-07T09:20:52.374Z,51.93
2023-06-07T09:21:28.696Z,53.12
2023-06-07T09:22:01.827Z,52.34
2023-06-07T09:22:34.584Z,53.64
2023-06-07T09:23:14.467Z,52.45
2023-06-07T09:23:46.684Z,51.96
2023-06-07T09:24:30.211Z,52.47
2023-06-07T09:25:08.023Z,52.15
2023-06-07T09:25:40.446Z,51.78
2023-06-07T09:26:13.029Z,51.31
2023-06-07T09:26:45.104Z,52.18
2023-06-07T09:27:30.286Z,52.49
2023-06-07T09:28:12.821Z,50.68
2023-06-07T09:28:48.275Z,51.39
2023-06-07T09:29:21.743Z,51.49
2023-06-07T09:30:04.680Z,53.27
2023-06-07T09:30:37.854Z,51.92
2023-06-07T09:31:09.816Z,51.04
2023-06-07T09:31:41.843Z,50.75
2023-06-07T09:32:25.887Z,50.27
2023-06-07T09:32:58.944Z,49.14
2023-06-07T09:33:35.274Z,46.67
2023-06-07T09:34:29.981Z,46.81
2023-06-07T09:35:22.445Z,48.89
2023-06-07T09:36:08.017Z,48.50
2023-06-07T09:36:53.434Z,48.02
2023-06-07T09:37:42.460Z,48.99
2023-06-07T09:38:27.289Z,51.13
2023-06-07T09:38:59.518Z,53.52
2023-06-07T09:39:34.005Z,53.76
2023-06-07T09:40:12.128Z,54.92
2023-06-07T09:40:52.923Z,54.15
2023-06-07T09:41:32.762Z,54.71
2023-06-07T09:42:16.144Z,54.66
2023-06-07T09:43:00.739Z,52.87
2023-06-07T09:43:48.081Z,53.22
2023-06-07T09:44:27.920Z,54.51
2023-06-07T09:45:19.053Z,53.97
2023-06-07T09:45:57.993Z,53.36
2023-06-07T09:46:37.596Z,52.60
2023-06-07T09:47:22.482Z,52.56
2023-06-07T09:48:05.946Z,52.83
2023-06-07T09:48:56.177Z,52.67
2023-06-07T09:49:32.608Z,51.96
2023-06-07T09:50:09.509Z,51.97
2023-06-07T09:50:58.883Z,51.35
2023-06-07T09:51:41.751Z,50.95
2023-06-07T09:52:16.327Z,52.12
2023-06-07T09:52:57.236Z,48.33
2023-06-07T09:53:29.228Z,48.83
2023-06-07T09:54:06.994Z,48.82
2023-06-07T09:54:44.180Z,48.28
2023-06-07T09:55:31.485Z,50.33
2023-06-07T09:56:17.784Z,47.31
2023-06-07T09:56:49.760Z,48.13
2023-06-07T09:57:27.774Z,48.00
2023-06-07T09:57:59.811Z,51.66
2023-06-07T09:58:32.063Z,51.65
2023-06-07T09:59:12.218Z,53.31
2023-06-07T10:00:08.805Z,52.05
2023-06-07T10:00:57.314Z,52.27
2023-06-07T10:01:34.805Z,52.13
2023-06-07T10:02:33.065Z,52.30
2023-06-07T10:03:08.978Z,49.97
2023-06-07T10:03:48.583Z,49.19
2023-06-07T10:04:21.199Z,48.91
2023-06-07T10:04:58.133Z,47.92
2023-06-07T10:05:31.041Z,48.89
2023-06-07T10:06:03.096Z,48.79
2023-06-07T10:06:40.067Z,47.92
2023-06-07T10:07:14.156Z,48.84
2023-06-07T10:07:48.296Z,48.82
2023-06-07T10:08:20.841Z,46.46
2023-06-07T10:08:53.874Z,48.35
2023-06-07T10:09:27.790Z,48.73
2023-06-07T10:10:01.566Z,50.07
2023-06-07T10:10:36.858Z,50.11
2023-06-07T10:11:09.718Z,50.12
2023-06-07T10:11:47.683Z,50.50
2023-06-07T10:12:22.403Z,50.13
2023-06-07T10:12:57.130Z,51.95
2023-06-07T10:13:29.796Z,51.84
2023-06-07T10:14:12.276Z,48.58
2023-06-07T10:14:47.601Z,47.96
2023-06-07T10:15:26.800Z,48.40
2023-06-07T10:15:59.374Z,48.00
2023-06-07T10:16:36.803Z,48.62
2023-06-07T10:17:14.545Z,47.41
2023-06-07T10:17:56.836Z,49.21
2023-06-07T10:18:31.264Z,49.23
2023-06-07T10:19:37.599Z,50.45
2023-06-07T10:20:16.740Z,50.13
2023-06-07T10:20:58.577Z,48.40
2023-06-07T10:21:35.643Z,48.42
2023-06-07T10:22:15.789Z,45.97
2023-06-07T10:22:50.243Z,47.21
2023-06-07T10:23:43.178Z,47.40
2023-06-07T10:24:23.372Z,48.07
2023-06-07T10:25:13.528Z,46.85
2023-06-07T10:25:54.443Z,46.73
2023-06-07T10:26:39.295Z,45.13
2023-06-07T10:27:15.271Z,45.35
2023-06-07T10:27:52.868Z,45.11
2023-06-07T10:28:42.066Z,46.37
2023-06-07T10:29:23.810Z,46.11
2023-06-07T10:30:08.298Z,45.69
2023-06-07T10:30:46.454Z,44.67
2023-06-07T10:31:19.612Z,46.24
2023-06-07T10:32:07.934Z,45.48
2023-06-07T10:32:40.845Z,45.07
2023-06-07T10:33:13.928Z,46.00
2023-06-07T10:33:46.504Z,44.36
2023-06-07T10:34:21.356Z,44.67
2023-06-07T10:34:56.109Z,46.32
2023-06-07T10:35:30.190Z,44.94
2023-06-07T10:36:02.718Z,45.14
2023-06-07T10:36:39.433Z,47.43
2023-06-07T10:37:14.923Z,47.32
2023-06-07T10:37:52.590Z,46.11
2023-06-07T10:38:25.780Z,45.05
2023-06-07T10:38:58.480Z,46.21
2023-06-07T10:39:30.567Z,47.09
2023-06-07T10:40:11.483Z,46.69
2023-06-07T10:40:44.705Z,48.02
2023-06-07T10:41:17.366Z,46.34
2023-06-07T10:41:49.936Z,46.25
2023-06-07T10:42:22.101Z,47.08
2023-06-07T10:42:57.512Z,46.27
2023-06-07T10:43:31.625Z,47.34
2023-06-07T10:44:04.017Z,46.96
2023-06-07T10:44:38.994Z,48.05
2023-06-07T10:45:16.434Z,48.07
2023-06-07T10:45:48.678Z,47.31
2023-06-07T10:46:24.761Z,48.66
2023-06-07T10:47:25.896Z,47.02
2023-06-07T10:47:58.089Z,47.90
2023-06-07T10:48:39.453Z,48.36
2023-06-07T10:49:38.121Z,49.42
2023-06-07T10:50:33.170Z,49.18
2023-06-07T10:51:05.145Z,48.50
2023-06-07T10:51:43.029Z,48.43
2023-06-07T10:52:16.879Z,48.87
2023-06-07T10:53:04.086Z,48.00
2023-06-07T10:53:55.646Z,46.98
2023-06-07T10:54:32.657Z,46.05
2023-06-07T10:55:29.171Z,46.68
2023-06-07T10:56:27.832Z,47.98
2023-06-07T10:57:01.461Z,49.16
2023-06-07T10:57:38.865Z,47.21
2023-06-07T10:58:27.739Z,48.12
2023-06-07T10:59:23.789Z,48.17
2023-06-07T11:00:29.882Z,46.87
2023-06-07T11:01:25.837Z,49.12
2023-06-07T11:02:29.917Z,46.64
2023-06-07T11:03:12.401Z,46.30
2023-06-07T11:03:45.270Z,47.31
2023-06-07T11:04:39.756Z,47.35
2023-06-07T11:05:12.191Z,45.86
2023-06-07T11:05:59.461Z,46.22
2023-06-07T11:06:34.182Z,45.29
2023-06-07T11:07:19.596Z,46.65
2023-06-07T11:08:30.314Z,42.97
2023-06-07T11:09:23.671Z,45.74
2023-06-07T11:10:02.171Z,44.66
2023-06-07T11:10:35.011Z,45.11
2023-06-07T11:11:42.055Z,44.17
2023-06-07T11:12:46.523Z,44.86
2023-06-07T11:13:18.568Z,45.32
2023-06-07T11:14:13.847Z,45.13
2023-06-07T11:15:22.046Z,43.77
2023-06-07T11:15:54.168Z,45.83
2023-06-07T11:16:26.410Z,44.65
2023-06-07T11:16:58.719Z,44.65
2023-06-07T11:18:13.710Z,43.36
2023-06-07T11:18:55.322Z,44.99
2023-06-07T11:20:00.939Z,45.56
2023-06-07T11:20:44.702Z,45.18
2023-06-07T11:21:17.281Z,44.33
2023-06-07T11:22:07.785Z,44.93
2023-06-07T11:22:40.004Z,44.50
2023-06-07T11:23:21.221Z,44.95
2023-06-07T11:24:14.622Z,44.84
2023-06-07T11:24:49.934Z,45.80
2023-06-07T11:25:22.034Z,44.44
2023-06-07T11:26:07.074Z,45.70
2023-06-07T11:26:39.792Z,46.05
2023-06-07T11:27:12.514Z,46.04
2023-06-07T11:27:44.721Z,48.00
2023-06-07T11:28:19.575Z,48.01
2023-06-07T11:28:52.705Z,46.25
2023-06-07T11:29:24.907Z,46.81
2023-06-07T11:29:57.889Z,47.00
2023-06-07T11:30:29.826Z,46.15
2023-06-07T11:31:05.230Z,46.21
2023-06-07T11:31:38.655Z,44.83
2023-06-07T11:32:11.842Z,46.98
2023-06-07T11:32:46.135Z,45.69
2023-06-07T11:33:19.747Z,45.44
2023-06-07T11:33:52.493Z,43.79
2023-06-07T11:34:25.015Z,44.78
2023-06-07T11:34:58.506Z,44.09
2023-06-07T11:35:33.140Z,43.59
2023-06-07T11:36:10.782Z,44.18
2023-06-07T11:36:44.171Z,43.71
2023-06-07T11:37:17.943Z,45.42
2023-06-07T11:37:49.954Z,47.08
2023-06-07T11:38:23.386Z,45.58
2023-06-07T11:38:56.964Z,45.40
2023-06-07T11:39:34.917Z,45.04
2023-06-07T11:40:09.083Z,43.62
2023-06-07T11:40:41.113Z,45.75
2023-06-07T11:41:13.355Z,44.11
2023-06-07T11:41:48.220Z,44.26
2023-06-07T11:42:24.827Z,45.38
2023-06-07T11:42:56.829Z,45.95
2023-06-07T11:43:31.374Z,45.67
2023-06-07T11:44:04.636Z,45.50
2023-06-07T11:44:36.721Z,44.94
2023-06-07T11:45:19.621Z,44.72
2023-06-07T11:45:52.066Z,42.76
2023-06-07T11:46:24.306Z,43.19
2023-06-07T11:46:57.962Z,42.61
2023-06-07T11:47:29.983Z,42.55
2023-06-07T11:48:03.402Z,43.31
2023-06-07T11:48:35.585Z,44.65
2023-06-07T11:49:29.653Z,44.45
2023-06-07T11:50:20.988Z,45.23
2023-06-07T11:50:53.167Z,46.80
2023-06-07T11:51:25.149Z,45.86
2023-06-07T11:51:59.326Z,44.91
2023-06-07T11:52:31.335Z,43.58
2023-06-07T11:53:03.506Z,43.18
2023-06-07T11:53:35.571Z,43.14
2023-06-07T11:54:09.464Z,45.19
2023-06-07T11:54:43.950Z,43.92
2023-06-07T11:55:18.206Z,44.18
2023-06-07T11:55:51.562Z,45.15
2023-06-07T11:56:23.752Z,44.87
2023-06-07T11:56:55.777Z,43.84
2023-06-07T11:57:33.316Z,42.22
2023-06-07T11:58:09.661Z,43.11
2023-06-07T11:58:42.171Z,43.88
2023-06-07T11:59:16.882Z,44.20
2023-06-07T11:59:52.019Z,43.90
2023-06-07T12:00:25.008Z,44.99
2023-06-07T12:00:58.228Z,43.95
2023-06-07T12:01:31.098Z,44.57
2023-06-07T12:02:03.900Z,44.86
2023-06-07T12:02:41.740Z,45.79
2023-06-07T12:03:15.064Z,44.51
2023-06-07T12:03:48.172Z,45.72
2023-06-07T12:04:25.015Z,44.19
2023-06-07T12:04:57.154Z,44.74
2023-06-07T12:05:32.368Z,45.83
2023-06-07T12:06:04.671Z,45.95
2023-06-07T12:06:37.193Z,45.87
2023-06-07T12:07:18.582Z,44.42
2023-06-07T12:07:58.239Z,46.07
2023-06-07T12:08:32.726Z,46.33
2023-06-07T12:09:13.135Z,43.31
2023-06-07T12:09:45.322Z,43.31
2023-06-07T12:10:24.590Z,41.89
2023-06-07T12:10:56.717Z,41.78
2023-06-07T12:11:28.633Z,41.05
2023-06-07T12:12:00.714Z,40.69
2023-06-07T12:12:32.848Z,40.81
2023-06-07T12:13:16.193Z,39.57
2023-06-07T12:13:54.969Z,40.45
2023-06-07T12:14:32.963Z,40.30
2023-06-07T12:15:06.446Z,40.76
2023-06-07T12:15:49.323Z,40.38
2023-06-07T12:16:25.035Z,41.96
2023-06-07T12:16:58.820Z,41.29
2023-06-07T12:17:37.309Z,41.40
2023-06-07T12:18:15.654Z,42.34
2023-06-07T12:18:47.851Z,43.33
2023-06-07T12:19:20.490Z,42.03
2023-06-07T12:19:52.900Z,44.65
2023-06-07T12:20:26.707Z,43.19
2023-06-07T12:21:09.483Z,43.22
2023-06-07T12:21:41.637Z,41.80
2023-06-07T12:22:13.739Z,40.79
2023-06-07T12:22:45.876Z,40.87
2023-06-07T12:23:22.251Z,39.44
2023-06-07T12:23:57.170Z,40.36
2023-06-07T12:24:29.436Z,40.05
2023-06-07T12:25:09.377Z,41.80
2023-06-07T12:25:42.996Z,41.32
2023-06-07T12:26:17.377Z,40.24
2023-06-07T12:26:49.642Z,39.94
2023-06-07T12:27:22.721Z,41.09
2023-06-07T12:27:54.690Z,40.75
2023-06-07T12:28:27.052Z,40.37
2023-06-07T12:29:03.519Z,40.35
2023-06-07T12:29:35.511Z,40.82
2023-06-07T12:30:09.266Z,40.79
2023-06-07T12:30:48.740Z,41.10
2023-06-07T12:31:21.238Z,41.18
2023-06-07T12:31:57.119Z,41.96
2023-06-07T12:32:29.041Z,41.21
2023-06-07T12:33:02.271Z,40.92
2023-06-07T12:33:34.365Z,41.25
2023-06-07T12:34:07.599Z,40.99
2023-06-07T12:34:45.068Z,41.48
2023-06-07T12:35:17.059Z,41.82
2023-06-07T12:35:50.126Z,41.26
2023-06-07T12:36:29.573Z,42.71
2023-06-07T12:37:01.703Z,42.92
2023-06-07T12:37:36.973Z,43.37
2023-06-07T12:38:08.946Z,42.29
2023-06-07T12:38:40.914Z,42.74
2023-06-07T12:39:14.592Z,41.96
2023-06-07T12:39:46.560Z,42.67
2023-06-07T12:40:18.850Z,42.68
2023-06-07T12:40:51.419Z,43.13
2023-06-07T12:41:29.215Z,43.79
2023-06-07T12:42:01.231Z,43.28
2023-06-07T12:42:36.368Z,44.22
2023-06-07T12:43:08.394Z,44.66
2023-06-07T12:43:49.412Z,44.19
2023-06-07T12:44:21.607Z,42.74
2023-06-07T12:44:55.926Z,44.47
2023-06-07T12:45:28.080Z,45.60
2023-06-07T12:46:00.321Z,45.26
2023-06-07T12:46:32.798Z,43.84
2023-06-07T12:47:05.314Z,43.49
2023-06-07T12:47:37.492Z,44.49
2023-06-07T12:48:09.737Z,43.62
2023-06-07T12:48:44.943Z,42.81
2023-06-07T12:49:17.045Z,43.69
2023-06-07T12:49:49.134Z,43.75
2023-06-07T12:50:21.709Z,43.68
2023-06-07T12:50:53.745Z,43.80
2023-06-07T12:51:26.421Z,43.87
2023-06-07T12:51:58.458Z,43.77
2023-06-07T12:52:30.869Z,43.29
2023-06-07T12:53:03.062Z,43.57
2023-06-07T12:53:35.949Z,42.43
2023-06-07T12:54:07.968Z,44.50
2023-06-07T12:54:40.077Z,43.44
2023-06-07T12:55:12.058Z,43.61
2023-06-07T12:55:44.180Z,43.82
2023-06-07T12:56:16.236Z,43.20
2023-06-07T12:56:48.256Z,44.42
2023-06-07T12:57:20.225Z,42.79
2023-06-07T12:57:52.142Z,43.70
2023-06-07T12:58:24.111Z,43.03
2023-06-07T12:58:56.285Z,41.76
2023-06-07T12:59:28.321Z,42.06
2023-06-07T13:00:00.488Z,41.34
2023-06-07T13:00:32.522Z,43.77
2023-06-07T13:01:04.581Z,41.75
2023-06-07T13:01:39.972Z,42.79
2023-06-07T13:02:12.087Z,42.46
2023-06-07T13:02:44.975Z,41.39
2023-06-07T13:03:18.600Z,41.87
2023-06-07T13:03:51.022Z,42.75
2023-06-07T13:04:23.394Z,42.98
2023-06-07T13:04:55.362Z,43.24
2023-06-07T13:05:30.936Z,43.89
2023-06-07T13:06:03.769Z,42.89
2023-06-07T13:06:37.699Z,43.21
2023-06-07T13:07:09.702Z,44.49
2023-06-07T13:07:42.500Z,44.33
2023-06-07T13:08:14.886Z,46.18
2023-06-07T13:08:47.056Z,45.96
2023-06-07T13:09:20.312Z,46.48
2023-06-07T13:09:52.471Z,45.70
2023-06-07T13:10:26.397Z,45.25
2023-06-07T13:10:58.445Z,45.93
2023-06-07T13:11:30.511Z,45.02
2023-06-07T13:12:06.184Z,45.12
2023-06-07T13:12:40.081Z,46.03
2023-06-07T13:13:12.728Z,45.04
2023-06-07T13:13:44.834Z,45.24
2023-06-07T13:14:16.801Z,44.69
2023-06-07T13:14:48.727Z,45.71
2023-06-07T13:15:20.663Z,45.73
2023-06-07T13:15:52.846Z,45.24
2023-06-07T13:16:24.991Z,45.59