createdAt,value
2018-09-09T00:00:01.748Z,26.4
2018-09-09T00:00:51.503Z,26.4
2018-09-09T00:01:41.606Z,26.4
2018-09-09T00:02:31.648Z,26.4
2018-09-09T00:03:21.725Z,26.4
2018-09-09T00:04:11.763Z,26.4
2018-09-09T00:05:02.363Z,26.4
2018-09-09T00:05:52.447Z,26.4
2018-09-09T00:06:41.963Z,26.4
2018-09-09T00:07:32.053Z,26.4
2018-09-09T00:08:22.433Z,26.4
2018-09-09T00:09:12.430Z,26.3
2018-09-09T00:10:02.790Z,26.3
2018-09-09T00:10:52.255Z,26.3
2018-09-09T00:11:42.625Z,26.3
2018-09-09T00:12:31.272Z,26.3
2018-09-09T00:13:22.462Z,26.3
2018-09-09T00:14:12.524Z,26.3
2018-09-09T00:15:02.925Z,26.3
2018-09-09T00:15:52.382Z,26.3
2018-09-09T00:16:43.047Z,26.3
2018-09-09T00:17:32.817Z,26.3
2018-09-09T00:18:23.106Z,26.3
2018-09-09T00:19:13.220Z,26.3
2018-09-09T00:20:02.994Z,26.3
2018-09-09T00:20:53.561Z,26.3
2018-09-09T00:21:42.532Z,26.2
2018-09-09T00:22:33.192Z,26.3
2018-09-09T00:23:23.289Z,26.3
2018-09-09T00:42:52.840Z,26.1
2018-09-09T00:43:43.826Z,26.1
2018-09-09T00:44:33.776Z,26.1
2018-09-09T00:45:23.360Z,26.1
2018-09-09T00:46:13.115Z,26.1
2018-09-09T00:47:03.688Z,26.1
2018-09-09T00:47:54.292Z,26.1
2018-09-09T00:48:44.095Z,26.1
2018-09-09T00:49:33.678Z,26.1
2018-09-09T00:50:23.725Z,26.1
2018-09-09T00:51:13.773Z,26.1
2018-09-09T00:52:04.150Z,26.1
2018-09-09T00:52:54.162Z,26.1
2018-09-09T00:53:44.750Z,26.1
2018-09-09T00:54:34.512Z,26.1
2018-09-09T00:55:24.204Z,26.1
2018-09-09T00:56:14.667Z,26.1
2018-09-09T00:57:04.225Z,26.1
2018-09-09T00:57:55.069Z,26.1
2018-09-09T00:58:44.310Z,26.1
2018-09-09T00:59:34.103Z,26.1
2018-09-09T01:00:24.464Z,26.1
2018-09-09T01:01:14.872Z,26.1
2018-09-09T01:02:04.598Z,26.1
2018-09-09T01:02:54.687Z,26.1
2018-09-09T01:03:44.454Z,26.1
2018-09-09T01:04:34.802Z,26.1
2018-09-09T01:05:25.322Z,26.1
2018-09-09T01:06:15.384Z,26.1
2018-09-09T01:07:05.177Z,26.1
2018-09-09T01:07:55.571Z,26.1
2018-09-09T01:08:45.921Z,26.1
2018-09-09T01:09:35.413Z,26.1
2018-09-09T01:10:25.199Z,26.1
2018-09-09T01:11:15.486Z,26
2018-09-09T01:12:05.924Z,26
2018-09-09T01:12:56.206Z,26.1
2018-09-09T01:13:46.468Z,26
2018-09-09T01:14:36.046Z,26
2018-09-09T01:15:25.489Z,26.1
2018-09-09T01:16:15.603Z,26
2018-09-09T01:17:06.513Z,26.1
2018-09-09T01:17:56.014Z,26
2018-09-09T01:18:46.708Z,26
2018-09-09T01:19:35.955Z,26
2018-09-09T01:20:26.498Z,26
2018-09-09T01:21:16.825Z,26
2018-09-09T01:22:06.338Z,26
2018-09-09T01:22:56.351Z,26.1
2018-09-09T01:23:46.450Z,26
2018-09-09T01:24:37.026Z,26
2018-09-09T01:25:26.242Z,26
2018-09-09T01:26:17.199Z,26
2018-09-09T01:27:06.971Z,26
2018-09-09T01:27:57.322Z,26
2018-09-09T01:28:47.590Z,26
2018-09-09T01:29:37.495Z,26
2018-09-09T01:30:27.767Z,26
2018-09-09T01:31:17.280Z,26
2018-09-09T01:32:07.352Z,26
2018-09-09T01:32:57.717Z,26
2018-09-09T01:33:47.494Z,26
2018-09-09T01:34:37.543Z,26
2018-09-09T01:35:27.894Z,26
2018-09-09T01:36:17.459Z,26
2018-09-09T01:37:08.037Z,25.9
2018-09-09T01:37:57.847Z,25.9
2018-09-09T01:38:48.347Z,25.9
2018-09-09T01:39:38.207Z,25.9
2018-09-09T01:40:27.995Z,25.9
2018-09-09T01:41:17.777Z,25.9
2018-09-09T01:42:07.837Z,25.9
2018-09-09T01:42:58.459Z,25.9
2018-09-09T01:43:48.254Z,25.9
2018-09-09T01:44:37.699Z,25.9
2018-09-09T01:45:28.882Z,25.9
2018-09-09T01:46:18.129Z,25.9
2018-09-09T01:47:07.707Z,25.9
2018-09-09T01:47:58.303Z,25.9
2018-09-09T01:48:48.594Z,25.9
2018-09-09T01:49:38.674Z,25.9
2018-09-09T01:50:28.761Z,25.9
2018-09-09T01:51:19.061Z,25.9
2018-09-09T01:52:09.148Z,25.9
2018-09-09T01:52:59.233Z,25.9
2018-09-09T01:53:48.768Z,25.9
2018-09-09T01:54:39.376Z,25.9
2018-09-09T01:55:29.146Z,25.8
2018-09-09T01:56:19.486Z,25.9
2018-09-09T01:57:09.516Z,25.9
2018-09-09T01:57:59.638Z,25.9
2018-09-09T01:58:49.140Z,25.9
2018-09-09T01:59:39.726Z,25.9
2018-09-09T02:00:29.545Z,25.9
2018-09-09T02:01:19.823Z,25.9
2018-09-09T02:02:09.959Z,25.9
2018-09-09T02:02:59.139Z,25.9
2018-09-09T02:03:49.760Z,25.9
2018-09-09T02:04:39.507Z,25.9
2018-09-09T02:05:29.288Z,25.9
2018-09-09T02:06:19.422Z,25.8
2018-09-09T02:07:10.015Z,25.8
2018-09-09T02:08:00.058Z,25.9
2018-09-09T02:08:49.834Z,25.8
2018-09-09T02:09:40.197Z,25.8
2018-09-09T02:10:30.267Z,25.8
2018-09-09T02:11:20.272Z,25.8
2018-09-09T02:12:10.097Z,25.8
2018-09-09T02:12:59.880Z,25.8
2018-09-09T02:13:50.794Z,25.8
2018-09-09T02:14:41.122Z,25.8
2018-09-09T02:15:30.649Z,25.8
2018-09-09T02:16:20.999Z,25.8
2018-09-09T02:17:11.309Z,25.8
2018-09-09T02:18:00.567Z,25.8
2018-09-09T02:18:51.197Z,25.8
2018-09-09T02:19:41.600Z,25.8
2018-09-09T02:20:31.447Z,25.8
2018-09-09T02:21:21.116Z,25.8
2018-09-09T02:22:11.099Z,25.8
2018-09-09T02:23:00.353Z,25.8
2018-09-09T02:23:51.337Z,25.8
2018-09-09T02:24:41.086Z,25.8
2018-09-09T02:25:31.661Z,25.8
2018-09-09T02:26:22.061Z,25.8
2018-09-09T02:27:10.965Z,25.8
2018-09-09T02:28:01.925Z,25.8
2018-09-09T02:28:51.706Z,25.8
2018-09-09T02:29:41.986Z,25.8
2018-09-09T02:30:31.530Z,25.8
2018-09-09T02:31:22.226Z,25.8
2018-09-09T02:32:12.265Z,25.8
2018-09-09T02:33:02.296Z,25.8
2018-09-09T02:33:52.045Z,25.8
2018-09-09T02:34:42.420Z,25.8
2018-09-09T02:35:32.158Z,25.8
2018-09-09T02:36:22.518Z,25.8
2018-09-09T02:37:12.551Z,25.8
2018-09-09T02:38:02.646Z,25.8
2018-09-09T02:38:52.693Z,25.8
2018-09-09T02:39:42.295Z,25.8
2018-09-09T02:40:32.916Z,25.8
2018-09-09T02:41:22.635Z,25.8
2018-09-09T02:42:12.403Z,25.8
2018-09-09T02:43:02.990Z,25.8
2018-09-09T02:43:54.858Z,25.8
2018-09-09T02:44:43.123Z,25.8
2018-09-09T02:45:32.947Z,25.8
2018-09-09T02:46:22.993Z,25.8
2018-09-09T02:47:13.329Z,25.8
2018-09-09T02:48:03.138Z,25.8
2018-09-09T02:48:53.500Z,25.8
2018-09-09T02:49:43.285Z,25.8
2018-09-09T02:50:32.748Z,25.8
2018-09-09T02:51:23.368Z,25.8
2018-09-09T02:52:13.742Z,25.8
2018-09-09T02:53:03.918Z,25.8
2018-09-09T02:53:53.590Z,25.8
2018-09-09T02:54:43.667Z,25.8
2018-09-09T02:55:33.943Z,25.8
2018-09-09T02:56:23.755Z,25.8
2018-09-09T02:57:13.812Z,25.8
2018-09-09T02:58:03.313Z,25.8
2018-09-09T02:58:53.906Z,25.8
2018-09-09T02:59:43.731Z,25.8
2018-09-09T03:00:34.358Z,25.8
2018-09-09T03:01:24.075Z,25.8
2018-09-09T03:02:13.948Z,25.8
2018-09-09T03:03:03.696Z,25.8
2018-09-09T03:03:54.579Z,25.8
2018-09-09T03:04:44.640Z,25.8
2018-09-09T03:05:34.431Z,25.8
2018-09-09T03:06:24.473Z,25.8
2018-09-09T03:07:14.563Z,25.8
2018-09-09T03:08:05.169Z,25.8
2018-09-09T03:08:54.481Z,25.8
2018-09-09T03:09:45.042Z,25.8
2018-09-09T03:10:34.795Z,25.8
2018-09-09T03:11:25.135Z,25.8
2018-09-09T03:12:15.208Z,25.8
2018-09-09T03:13:05.035Z,25.8
2018-09-09T03:13:55.038Z,25.8
2018-09-09T03:14:44.873Z,25.8
2018-09-09T03:15:35.200Z,25.8
2018-09-09T03:16:25.263Z,25.8
2018-09-09T03:17:15.840Z,25.8
2018-09-09T03:18:05.625Z,25.8
2018-09-09T03:18:55.954Z,25.8
2018-09-09T03:19:46.383Z,25.8
2018-09-09T03:20:35.651Z,25.8
2018-09-09T03:21:26.181Z,25.8
2018-09-09T03:22:15.145Z,25.8
2018-09-09T03:23:04.665Z,25.8
2018-09-09T03:23:56.139Z,25.8
2018-09-09T03:24:45.324Z,25.8
2018-09-09T03:25:36.622Z,25.8
2018-09-09T03:26:26.351Z,25.8
2018-09-09T03:27:16.354Z,25.8
2018-09-09T03:28:06.159Z,25.7
2018-09-09T03:28:57.133Z,25.8
2018-09-09T03:29:46.537Z,25.8
2018-09-09T03:30:36.692Z,25.8
2018-09-09T03:31:26.470Z,25.8
2018-09-09T03:32:17.013Z,25.8
2018-09-09T03:33:05.965Z,25.8
2018-09-09T03:33:56.922Z,25.8
2018-09-09T03:34:46.932Z,25.8
2018-09-09T03:35:36.777Z,25.8
2018-09-09T03:36:26.782Z,25.8
2018-09-09T03:37:17.123Z,25.8
2018-09-09T03:38:06.924Z,25.7
2018-09-09T03:38:57.271Z,25.7
2018-09-09T03:39:47.301Z,25.7
2018-09-09T03:40:37.332Z,25.7
2018-09-09T03:41:27.482Z,25.7
2018-09-09T03:42:16.740Z,25.7
2018-09-09T03:43:07.561Z,25.7
2018-09-09T03:43:57.401Z,25.7
2018-09-09T03:44:46.927Z,25.7
2018-09-09T03:45:37.571Z,25.7
2018-09-09T03:46:27.304Z,25.8
2018-09-09T03:47:17.384Z,25.7
2018-09-09T03:48:07.464Z,25.7
2018-09-09T03:48:57.252Z,25.7
2018-09-09T03:49:47.276Z,25.7
2018-09-09T03:50:37.514Z,25.7
2018-09-09T03:51:27.424Z,25.7
2018-09-09T03:52:17.723Z,25.7
2018-09-09T03:53:07.557Z,25.7
2018-09-09T03:53:57.839Z,25.7
2018-09-09T03:54:47.728Z,25.7
2018-09-09T03:55:37.981Z,25.7
2018-09-09T03:56:28.591Z,25.7
2018-09-09T03:57:18.362Z,25.7
2018-09-09T03:58:08.442Z,25.7
2018-09-09T03:58:58.809Z,25.6
2018-09-09T03:59:48.803Z,25.7
2018-09-09T04:00:39.118Z,25.6
2018-09-09T04:01:28.745Z,25.7
2018-09-09T04:02:17.893Z,25.6
2018-09-09T04:03:09.318Z,25.6
2018-09-09T04:03:58.964Z,25.6
2018-09-09T04:04:48.655Z,25.7
2018-09-09T04:05:38.962Z,25.7
2018-09-09T04:06:29.022Z,25.7
2018-09-09T04:07:19.380Z,25.6
2018-09-09T04:08:08.862Z,25.7
2018-09-09T04:08:59.580Z,25.7
2018-09-09T04:09:49.067Z,25.6
2018-09-09T04:10:39.557Z,25.7
2018-09-09T04:11:29.915Z,25.7
2018-09-09T04:12:19.469Z,25.7
2018-09-09T04:13:10.037Z,25.7
2018-09-09T04:13:59.925Z,25.7
2018-09-09T04:14:49.664Z,25.7
2018-09-09T04:15:39.757Z,25.7
2018-09-09T04:16:30.292Z,25.6
2018-09-09T04:17:19.924Z,25.7
2018-09-09T04:18:10.390Z,25.7
2018-09-09T04:18:59.992Z,25.7
2018-09-09T04:19:50.334Z,25.7
2018-09-09T04:20:39.827Z,25.6
2018-09-09T04:21:31.004Z,25.7
2018-09-09T04:22:20.268Z,25.7
2018-09-09T04:23:10.507Z,25.7
2018-09-09T04:24:00.632Z,25.7
2018-09-09T04:24:50.684Z,25.7
2018-09-09T04:25:40.739Z,25.7
2018-09-09T04:26:30.204Z,25.7
2018-09-09T04:27:20.636Z,25.7
2018-09-09T04:28:10.664Z,25.7
2018-09-09T04:29:00.869Z,25.7
2018-09-09T04:29:50.511Z,25.7
2018-09-09T04:30:40.906Z,25.7
2018-09-09T04:31:31.198Z,25.7
2018-09-09T04:32:20.916Z,25.7
2018-09-09T04:33:11.348Z,25.7
2018-09-09T04:34:00.821Z,25.7
2018-09-09T04:34:50.874Z,25.7
2018-09-09T04:35:41.248Z,25.7
2018-09-09T04:36:31.866Z,25.7
2018-09-09T04:37:21.631Z,25.7
2018-09-09T04:38:11.153Z,25.7
2018-09-09T04:39:01.573Z,25.7
2018-09-09T04:39:51.265Z,25.7
2018-09-09T04:40:41.591Z,25.7
2018-09-09T04:41:31.956Z,25.7
2018-09-09T04:42:22.533Z,25.7
2018-09-09T04:43:12.106Z,25.7
2018-09-09T04:44:01.597Z,25.7
2018-09-09T04:44:52.510Z,25.7
2018-09-09T04:45:41.985Z,25.7
2018-09-09T04:46:33.161Z,25.7
2018-09-09T04:47:22.185Z,25.6
2018-09-09T04:48:12.188Z,25.7
2018-09-09T04:49:02.285Z,25.7
2018-09-09T04:49:52.299Z,25.7
2018-09-09T04:50:42.388Z,25.6
2018-09-09T04:51:32.147Z,25.7
2018-09-09T04:52:22.570Z,25.7
2018-09-09T04:53:12.274Z,25.7
2018-09-09T04:54:01.604Z,25.7
2018-09-09T05:11:40.424Z,25.7
2018-09-09T05:12:29.350Z,25.7
2018-09-09T05:13:19.754Z,25.7
2018-09-09T05:14:10.081Z,25.7
2018-09-09T05:14:59.354Z,25.6
2018-09-09T05:15:49.893Z,25.7
2018-09-09T05:16:39.994Z,25.7
2018-09-09T05:17:30.028Z,25.7
2018-09-09T05:18:20.139Z,25.7
2018-09-09T05:19:09.951Z,25.7
2018-09-09T05:20:00.225Z,25.7
2018-09-09T05:20:50.369Z,25.7
2018-09-09T05:21:40.624Z,25.7
2018-09-09T05:22:30.726Z,25.7
2018-09-09T05:23:20.468Z,25.6
2018-09-09T05:24:10.236Z,25.6
2018-09-09T05:25:00.613Z,25.6
2018-09-09T05:25:50.680Z,25.6
2018-09-09T05:26:40.742Z,25.7
2018-09-09T05:27:30.735Z,25.6
2018-09-09T05:28:20.363Z,25.6
2018-09-09T05:29:11.176Z,25.6
2018-09-09T05:30:01.261Z,25.6
2018-09-09T05:30:51.033Z,25.6
2018-09-09T05:31:40.800Z,25.6
2018-09-09T05:32:31.971Z,25.6
2018-09-09T05:33:20.978Z,25.6
2018-09-09T05:34:11.007Z,25.6
2018-09-09T05:35:01.662Z,25.6
2018-09-09T05:35:50.860Z,25.6
2018-09-09T05:36:41.010Z,25.6
2018-09-09T05:37:31.497Z,25.6
2018-09-09T05:38:21.942Z,25.6
2018-09-09T05:39:11.969Z,25.6
2018-09-09T05:40:01.709Z,25.6
2018-09-09T05:40:51.507Z,25.6
2018-09-09T05:41:41.627Z,25.6
2018-09-09T05:42:32.506Z,25.6
2018-09-09T05:43:22.019Z,25.6
2018-09-09T05:44:12.078Z,25.6
2018-09-09T05:45:02.235Z,25.6
2018-09-09T05:45:52.321Z,25.6
2018-09-09T05:46:42.487Z,25.6
2018-09-09T05:47:32.347Z,25.6
2018-09-09T05:48:22.430Z,25.6
2018-09-09T05:49:12.132Z,25.6
2018-09-09T05:50:02.808Z,25.6
2018-09-09T05:50:52.845Z,25.6
2018-09-09T05:51:42.698Z,25.6
2018-09-09T05:52:32.436Z,25.6
2018-09-09T05:53:22.467Z,25.6
2018-09-09T05:54:13.220Z,25.6
2018-09-09T05:55:03.233Z,25.6
2018-09-09T05:55:52.391Z,29.9
2018-09-09T05:56:43.276Z,31.6
2018-09-09T05:57:33.012Z,33.2
2018-09-09T05:58:22.541Z,35.1
2018-09-09T05:59:12.920Z,35.8
2018-09-09T06:00:02.946Z,35.6
2018-09-09T06:00:53.026Z,34.9
2018-09-09T06:01:43.653Z,34.5
2018-09-09T06:02:33.453Z,34.2
2018-09-09T06:03:23.482Z,33.9
2018-09-09T06:04:13.066Z,33.8
2018-09-09T06:05:03.654Z,33.7
2018-09-09T06:05:54.008Z,33.6
2018-09-09T06:06:43.439Z,33.4
2018-09-09T06:07:33.831Z,33.3
2018-09-09T06:08:23.955Z,33.1
2018-09-09T06:09:14.011Z,32.9
2018-09-09T06:10:04.005Z,32.8
2018-09-09T06:10:54.089Z,32.6
2018-09-09T06:11:43.840Z,32.5
2018-09-09T06:12:34.182Z,32.4
2018-09-09T06:13:23.417Z,32.3
2018-09-09T06:14:14.605Z,32.1
2018-09-09T06:15:04.425Z,32
2018-09-09T06:15:54.749Z,31.9
2018-09-09T06:16:44.574Z,31.8
2018-09-09T06:17:34.618Z,33.6
2018-09-09T06:18:24.689Z,34.6
2018-09-09T06:19:15.015Z,35.9
2018-09-09T06:20:04.267Z,37.5
2018-09-09T06:20:55.135Z,38.1
2018-09-09T06:21:45.182Z,38.1
2018-09-09T06:22:34.962Z,37.9
2018-09-09T06:23:25.267Z,37.8
2018-09-09T06:24:15.409Z,37.9
2018-09-09T06:25:05.178Z,38.1
2018-09-09T06:25:55.466Z,38.3
2018-09-09T06:26:45.249Z,38.6
2018-09-09T06:27:35.616Z,38.7
2018-09-09T06:28:26.345Z,38.8
2018-09-09T06:29:15.544Z,38.8
2018-09-09T06:30:04.418Z,38.9
2018-09-09T06:30:55.919Z,39
2018-09-09T06:31:44.881Z,39.1
2018-09-09T06:32:34.988Z,39.3
2018-09-09T06:33:25.758Z,39.3
2018-09-09T06:34:15.792Z,39.4
2018-09-09T06:35:05.898Z,39.6
2018-09-09T06:35:56.009Z,39.6
2018-09-09T06:36:46.067Z,39.7
2018-09-09T06:37:36.661Z,39.8
2018-09-09T06:38:26.166Z,39.9
2018-09-09T06:39:16.606Z,40
2018-09-09T06:40:06.593Z,40.1
2018-09-09T06:40:56.374Z,40.1
2018-09-09T06:41:46.406Z,40.2
2018-09-09T06:42:36.192Z,40.3
2018-09-09T06:43:26.294Z,40.4
2018-09-09T06:44:17.893Z,40.5
2018-09-09T06:45:06.676Z,40.6
2018-09-09T06:45:56.725Z,40.7
2018-09-09T06:46:46.782Z,40.8
2018-09-09T06:47:36.873Z,40.9
2018-09-09T06:48:26.699Z,40.9
2018-09-09T06:49:16.977Z,41.1
2018-09-09T06:50:07.406Z,41.1
2018-09-09T06:50:57.656Z,41.3
2018-09-09T06:51:47.170Z,41.3
2018-09-09T06:52:37.503Z,41.4
2018-09-09T06:53:27.321Z,41.6
2018-09-09T06:54:16.285Z,41.6
2018-09-09T06:55:08.167Z,41.7
2018-09-09T06:55:57.542Z,41.8
2018-09-09T06:56:47.837Z,41.9
2018-09-09T06:57:38.163Z,42
2018-09-09T06:58:27.464Z,42.1
2018-09-09T06:59:17.696Z,42.1
2018-09-09T07:00:08.089Z,42.1
2018-09-09T07:00:57.322Z,42.1
2018-09-09T07:01:48.222Z,41.6
2018-09-09T07:02:38.018Z,40.9
2018-09-09T07:03:28.366Z,40.2
2018-09-09T07:04:18.444Z,39.4
2018-09-09T07:05:08.207Z,38.8
2018-09-09T07:05:58.071Z,38.6
2018-09-09T07:06:48.021Z,38.6
2018-09-09T07:07:38.673Z,38.6
2018-09-09T07:08:27.954Z,38.7
2018-09-09T07:09:18.519Z,38.8
2018-09-09T07:10:08.555Z,38.8
2018-09-09T07:11:00.186Z,38.8
2018-09-09T07:11:51.500Z,38.8
2018-09-09T07:12:38.506Z,38.9
2018-09-09T07:13:28.884Z,39
2018-09-09T07:14:19.266Z,39.2
2018-09-09T07:15:08.683Z,39.3
2018-09-09T07:15:59.006Z,39.4
2018-09-09T07:16:49.058Z,39.6
2018-09-09T07:17:38.138Z,39.7
2018-09-09T07:18:29.203Z,39.9
2018-09-09T07:19:20.576Z,40
2018-09-09T07:20:09.611Z,40.1
2018-09-09T07:20:58.095Z,40.3
2018-09-09T07:21:49.708Z,40.4
2018-09-09T07:22:40.152Z,40.6
2018-09-09T07:23:29.125Z,40.8
2018-09-09T07:24:20.178Z,40.9
2018-09-09T07:25:08.885Z,41.1
2018-09-09T07:26:00.109Z,41.2
2018-09-09T07:26:50.512Z,41.3
2018-09-09T07:27:39.900Z,41.5
2018-09-09T07:28:30.975Z,41.6
2018-09-09T07:29:20.245Z,41.8
2018-09-09T07:30:09.825Z,41.9
2018-09-09T07:31:00.916Z,42.1
2018-09-09T07:31:50.274Z,42.3
2018-09-09T07:32:40.585Z,42.4
2018-09-09T07:33:30.072Z,42.5
2018-09-09T07:34:22.470Z,42.6
2018-09-09T07:35:10.567Z,42.8
2018-09-09T07:36:00.830Z,42.9
2018-09-09T07:36:50.944Z,43.1
2018-09-09T07:37:40.765Z,43.2
2018-09-09T07:38:30.172Z,43.4
2018-09-09T07:39:20.032Z,43.4
2018-09-09T07:40:10.724Z,43.6
2018-09-09T07:41:01.274Z,43.6
2018-09-09T07:41:50.748Z,43.6
2018-09-09T07:42:40.575Z,43.4
2018-09-09T07:43:30.614Z,43.3
2018-09-09T07:44:21.220Z,43.3
2018-09-09T07:45:11.559Z,43.3
2018-09-09T07:46:01.328Z,43.4
2018-09-09T07:46:51.939Z,43.4
2018-09-09T07:47:41.422Z,43.4
2018-09-09T07:48:30.676Z,43.4
2018-09-09T07:49:21.318Z,43.4
2018-09-09T07:50:11.690Z,43.4
2018-09-09T07:51:02.286Z,43.3
2018-09-09T07:51:51.197Z,43.3
2018-09-09T07:52:41.536Z,43.3
2018-09-09T07:53:31.893Z,43.3
2018-09-09T07:54:22.268Z,43.3
2018-09-09T07:55:12.307Z,43.3
2018-09-09T07:56:02.149Z,43.3
2018-09-09T07:56:51.357Z,43.3
2018-09-09T07:57:42.264Z,43.3
2018-09-09T07:58:32.043Z,43.4
2018-09-09T07:59:21.512Z,43.4
2018-09-09T08:00:12.680Z,43.4
2018-09-09T08:01:01.911Z,43.6
2018-09-09T08:01:52.837Z,43.8
2018-09-09T08:02:42.877Z,43.9
2018-09-09T08:03:33.005Z,44
2018-09-09T08:04:22.774Z,44.1
2018-09-09T08:05:12.810Z,44
2018-09-09T08:06:02.919Z,44
2018-09-09T08:06:52.978Z,43.9
2018-09-09T08:07:43.349Z,43.9
2018-09-09T08:08:33.336Z,43.8
2018-09-09T08:09:22.821Z,43.8
2018-09-09T08:10:13.145Z,43.8
2018-09-09T08:11:03.231Z,43.7
2018-09-09T08:11:53.549Z,43.7
2018-09-09T08:12:43.986Z,43.6
2018-09-09T08:13:33.696Z,43.6
2018-09-09T08:14:23.784Z,43.6
2018-09-09T08:15:13.290Z,43.6
2018-09-09T08:16:03.311Z,43.6
2018-09-09T08:16:53.681Z,43.6
2018-09-09T08:17:44.326Z,43.7
2018-09-09T08:18:33.893Z,43.7
2018-09-09T08:19:24.149Z,43.8
2018-09-09T08:20:13.946Z,44
2018-09-09T08:21:04.513Z,44.4
2018-09-09T08:21:53.584Z,44.7
2018-09-09T08:22:44.085Z,45
2018-09-09T08:23:34.974Z,45.2
2018-09-09T08:24:24.551Z,45.4
2018-09-09T08:25:14.041Z,45.4
2018-09-09T08:26:04.637Z,45.6
2018-09-09T08:26:54.996Z,45.8
2018-09-09T08:27:44.741Z,45.9
2018-09-09T08:28:34.847Z,45.9
2018-09-09T08:29:24.923Z,45.9
2018-09-09T08:30:14.971Z,45.9
2018-09-09T08:31:05.073Z,46.2
2018-09-09T08:31:55.095Z,46.4
2018-09-09T08:32:45.201Z,46.6
2018-09-09T08:33:35.160Z,46.7
2018-09-09T08:34:24.823Z,46.8
2018-09-09T08:35:15.093Z,46.9
2018-09-09T08:36:05.196Z,46.9
2018-09-09T08:36:55.475Z,47.1
2018-09-09T08:37:45.008Z,47.3
2018-09-09T08:38:34.995Z,47.4
2018-09-09T08:39:25.675Z,47.6
2018-09-09T08:40:15.765Z,47.8
2018-09-09T08:41:06.070Z,47.9
2018-09-09T08:41:55.625Z,48
2018-09-09T08:42:45.184Z,47.9
2018-09-09T08:43:36.072Z,47.9
2018-09-09T08:44:26.045Z,48
2018-09-09T08:45:16.147Z,48
2018-09-09T08:46:06.457Z,47.2
2018-09-09T08:46:55.985Z,46.9
2018-09-09T08:47:46.329Z,46.9
2018-09-09T08:48:35.839Z,47
2018-09-09T08:49:25.895Z,47.1
2018-09-09T08:50:15.936Z,47.2
2018-09-09T08:51:06.275Z,47.3
2018-09-09T08:51:58.332Z,47.4
2018-09-09T08:52:46.122Z,47.4
2018-09-09T08:53:35.909Z,47.3
2018-09-09T08:54:26.853Z,47.1
2018-09-09T08:55:16.624Z,46.8
2018-09-09T08:56:06.397Z,46.6
2018-09-09T08:56:57.026Z,46.5
2018-09-09T08:57:47.046Z,46.6
2018-09-09T08:58:37.130Z,46.9
2018-09-09T08:59:26.177Z,47.3
2018-09-09T09:00:17.271Z,47.6
2018-09-09T09:01:07.041Z,47.9
2018-09-09T09:01:57.146Z,48.1
2018-09-09T09:02:47.473Z,48.1
2018-09-09T09:03:37.258Z,48.3
2018-09-09T09:04:27.863Z,48.4
2018-09-09T09:05:17.726Z,48.3
2018-09-09T09:06:07.753Z,48.3
2018-09-09T09:06:57.743Z,48.4
2018-09-09T09:07:48.064Z,48.4
2018-09-09T09:08:37.680Z,48.6
2018-09-09T09:09:28.000Z,48.6
2018-09-09T09:26:12.987Z,48.1
2018-09-09T09:27:02.739Z,48.2
2018-09-09T09:27:52.235Z,48.1
2018-09-09T09:28:42.605Z,48.2
2018-09-09T09:29:31.850Z,48.2
2018-09-09T09:30:22.989Z,48.2
2018-09-09T09:31:12.773Z,48.1
2018-09-09T09:32:02.871Z,48.1
2018-09-09T09:32:52.066Z,47.9
2018-09-09T09:33:43.230Z,47.9
2018-09-09T09:34:33.258Z,47.8
2018-09-09T09:35:22.625Z,47.8
2018-09-09T09:36:13.428Z,47.8
2018-09-09T09:37:03.474Z,47.7
2018-09-09T09:37:53.284Z,47.6
2018-09-09T09:38:43.357Z,47.6
2018-09-09T09:39:34.000Z,47.6
2018-09-09T09:40:23.487Z,47.9
2018-09-09T09:41:13.255Z,48.4
2018-09-09T09:42:03.374Z,48.8
2018-09-09T09:42:54.002Z,49.1
2018-09-09T09:43:43.464Z,49.4
2018-09-09T09:44:33.832Z,49.6
2018-09-09T09:45:23.855Z,49.8
2018-09-09T09:46:13.634Z,50
2018-09-09T09:47:03.689Z,50.1
2018-09-09T09:47:54.546Z,50.3
2018-09-09T09:48:44.108Z,50.4
2018-09-09T09:49:33.908Z,50.6
2018-09-09T09:50:24.271Z,50.7
2018-09-09T09:51:13.812Z,50.8
2018-09-09T09:52:04.344Z,50.9
2018-09-09T09:52:54.984Z,51.1
2018-09-09T09:53:44.529Z,51.2
2018-09-09T09:54:34.083Z,51.2
2018-09-09T09:55:25.631Z,51.3
2018-09-09T09:56:14.123Z,51.4
2018-09-09T09:57:04.801Z,51.6
2018-09-09T09:57:55.061Z,51.6
2018-09-09T09:58:44.074Z,51.8
2018-09-09T09:59:35.185Z,51.8
2018-09-09T10:00:24.731Z,51.9
2018-09-09T10:02:04.515Z,52.1
2018-09-09T10:02:55.188Z,52.1
2018-09-09T10:03:45.853Z,52.3
2018-09-09T10:05:25.108Z,52.3
2018-09-09T10:06:15.483Z,52.2
2018-09-09T10:07:56.193Z,51.8
2018-09-09T10:08:45.938Z,51.6
2018-09-09T10:09:36.304Z,51.4
2018-09-09T10:10:25.629Z,51.3
2018-09-09T10:11:15.831Z,51.3
2018-09-09T10:12:05.895Z,51.2
2018-09-09T10:12:55.991Z,51.4
2018-09-09T10:13:46.037Z,51.7
2018-09-09T10:15:25.970Z,52.1
2018-09-09T10:17:06.704Z,52.3
2018-09-09T10:17:56.764Z,52
2018-09-09T10:18:46.677Z,51.4
2018-09-09T10:19:36.506Z,50.6
2018-09-09T10:20:26.323Z,49.7
2018-09-09T10:21:16.316Z,48.8
2018-09-09T10:22:06.244Z,48.1
2018-09-09T10:22:57.351Z,47.6
2018-09-09T10:23:48.064Z,47.2
2018-09-09T10:24:36.591Z,46.9
2018-09-09T10:25:27.270Z,46.5
2018-09-09T10:26:17.343Z,45.8
2018-09-09T10:27:07.061Z,45.2
2018-09-09T10:27:56.835Z,44.6
2018-09-09T10:28:47.185Z,43.9
2018-09-09T10:29:37.236Z,43.3
2018-09-09T10:30:27.321Z,42.5
2018-09-09T10:31:17.394Z,41.9
2018-09-09T10:32:07.438Z,41.4
2018-09-09T10:32:58.354Z,41.1
2018-09-09T10:33:48.070Z,41.2
2018-09-09T10:34:37.330Z,41.5
2018-09-09T10:35:27.713Z,41.8
2018-09-09T10:36:17.781Z,42
2018-09-09T10:37:08.118Z,42.3
2018-09-09T10:37:58.132Z,42.4
2018-09-09T10:38:48.782Z,42.4
2018-09-09T10:39:38.321Z,42.3
2018-09-09T10:40:27.785Z,42.4
2018-09-09T10:41:18.116Z,42.6
2018-09-09T10:42:08.204Z,42.8
2018-09-09T10:42:58.774Z,42.8
2018-09-09T10:43:48.872Z,42.8
2018-09-09T10:44:37.637Z,42.8
2018-09-09T10:45:28.467Z,42.7
2018-09-09T10:46:20.787Z,42.8
2018-09-09T10:47:09.078Z,42.9
2018-09-09T10:47:58.920Z,43.1
2018-09-09T10:48:49.237Z,43.2
2018-09-09T10:49:38.794Z,43.3
2018-09-09T10:50:29.146Z,43.5
2018-09-09T10:51:19.214Z,43.7
2018-09-09T10:52:09.007Z,43.9
2018-09-09T10:52:59.019Z,43.9
2018-09-09T10:53:49.417Z,43.9
2018-09-09T10:54:39.173Z,43.9
2018-09-09T10:55:29.232Z,43.7
2018-09-09T10:56:18.912Z,43.6
2018-09-09T10:57:09.404Z,43.6
2018-09-09T10:57:59.694Z,43.6
2018-09-09T10:58:50.265Z,43.6
2018-09-09T10:59:39.554Z,43.6
2018-09-09T11:00:29.913Z,43.6
2018-09-09T11:01:19.952Z,43.6
2018-09-09T11:02:09.756Z,43.6
2018-09-09T11:03:00.123Z,43.6
2018-09-09T11:03:50.387Z,43.6
2018-09-09T11:04:40.458Z,43.6
2018-09-09T11:05:30.009Z,43.6
2018-09-09T11:06:19.791Z,43.6
2018-09-09T11:07:09.657Z,43.6
2018-09-09T11:08:00.480Z,43.6
2018-09-09T11:08:50.233Z,43.6
2018-09-09T11:09:41.208Z,43.5
2018-09-09T11:10:29.808Z,43.4
2018-09-09T11:11:20.433Z,43.4
2018-09-09T11:12:10.780Z,43.3
2018-09-09T11:13:02.268Z,43.3
2018-09-09T11:13:51.152Z,43.2
2018-09-09T11:14:41.060Z,43.1
2018-09-09T11:15:31.036Z,43
2018-09-09T11:16:20.806Z,42.9
2018-09-09T11:17:10.873Z,42.6
2018-09-09T11:18:00.997Z,42.1
2018-09-09T11:18:51.469Z,41.3
2018-09-09T11:19:41.150Z,40.4
2018-09-09T11:20:30.868Z,40.9
2018-09-09T11:21:20.937Z,41.8
2018-09-09T11:22:10.535Z,42
2018-09-09T11:23:01.062Z,41.4
2018-09-09T11:23:51.697Z,40.4
2018-09-09T11:24:42.959Z,39.3
2018-09-09T11:25:31.294Z,38.3
2018-09-09T11:26:21.604Z,37.9
2018-09-09T11:27:11.957Z,37.5
2018-09-09T11:28:01.431Z,37.3
2018-09-09T11:28:51.514Z,37.1
2018-09-09T11:29:41.582Z,36.9
2018-09-09T11:30:31.644Z,36.8
2018-09-09T11:31:21.996Z,36.7
2018-09-09T11:32:11.764Z,36.5
2018-09-09T11:33:01.924Z,36.3
2018-09-09T11:33:52.272Z,36.2
2018-09-09T11:34:42.195Z,36
2018-09-09T11:35:32.019Z,35.8
2018-09-09T11:36:23.561Z,35.7
2018-09-09T11:37:12.749Z,35.5
2018-09-09T11:38:02.784Z,35.4
2018-09-09T11:38:53.026Z,35.3
2018-09-09T11:39:42.694Z,35.1
2018-09-09T11:40:33.213Z,34.9
2018-09-09T11:41:23.061Z,34.8
2018-09-09T11:42:12.292Z,34.7
2018-09-09T11:43:02.876Z,34.6
2018-09-09T11:43:52.761Z,34.4
2018-09-09T11:44:42.996Z,34.3
2018-09-09T11:45:33.432Z,34.3
2018-09-09T11:46:23.411Z,34.1
2018-09-09T11:47:13.530Z,34
2018-09-09T11:48:03.047Z,33.9
2018-09-09T11:48:53.862Z,33.8
2018-09-09T11:49:43.788Z,33.7
2018-09-09T11:50:34.438Z,33.6
2018-09-09T11:51:24.321Z,33.5
2018-09-09T11:52:14.236Z,33.4
2018-09-09T11:53:04.102Z,33.3
2018-09-09T11:53:54.243Z,33.2
2018-09-09T11:54:43.473Z,33.1
2018-09-09T11:55:33.889Z,33.1
2018-09-09T11:56:23.413Z,32.9
2018-09-09T11:57:14.276Z,32.9
2018-09-09T11:58:03.724Z,32.8
2018-09-09T11:58:53.800Z,32.8
2018-09-09T11:59:44.429Z,32.6
2018-09-09T12:00:34.285Z,32.6
2018-09-09T12:01:23.716Z,32.4
2018-09-09T12:02:14.713Z,32.4
2018-09-09T12:03:04.678Z,32.3
2018-09-09T12:03:55.011Z,32.3