createdAt,value
2022-12-29T00:00:17.650Z,1.58
2022-12-29T00:02:44.310Z,1.50
2022-12-29T00:05:11.076Z,1.50
2022-12-29T00:07:37.790Z,1.42
2022-12-29T00:10:05.181Z,1.40
2022-12-29T00:12:51.718Z,1.38
2022-12-29T00:15:37.006Z,1.48
2022-12-29T00:18:03.878Z,1.42
2022-12-29T00:20:50.729Z,1.60
2022-12-29T00:23:35.779Z,1.42
2022-12-29T00:26:23.632Z,1.20
2022-12-29T00:29:10.417Z,1.33
2022-12-29T00:31:55.339Z,1.30
2022-12-29T00:34:40.317Z,1.30
2022-12-29T00:37:06.947Z,1.40
2022-12-29T00:39:52.547Z,1.33
2022-12-29T00:42:39.349Z,1.27
2022-12-29T00:45:06.429Z,1.30
2022-12-29T00:47:33.818Z,1.33
2022-12-29T00:50:00.859Z,1.25
2022-12-29T00:52:27.422Z,1.23
2022-12-29T00:54:53.985Z,1.10
2022-12-29T00:57:20.578Z,1.25
2022-12-29T00:59:47.156Z,1.10
2022-12-29T01:02:13.857Z,1.13
2022-12-29T01:04:40.573Z,1.20
2022-12-29T01:07:07.249Z,1.17
2022-12-29T01:09:52.737Z,1.20
2022-12-29T01:12:39.531Z,0.82
2022-12-29T01:15:07.234Z,1.08
2022-12-29T01:17:33.842Z,1.07
2022-12-29T01:20:01.826Z,1.00
2022-12-29T01:22:28.854Z,1.27
2022-12-29T01:24:55.431Z,1.20
2022-12-29T01:27:21.997Z,1.00
2022-12-29T01:29:48.577Z,1.00
2022-12-29T01:32:15.329Z,1.17
2022-12-29T01:34:41.909Z,0.82
2022-12-29T01:37:08.499Z,1.00
2022-12-29T01:39:35.118Z,1.02
2022-12-29T01:42:01.758Z,0.70
2022-12-29T01:44:52.852Z,0.90
2022-12-29T01:47:35.586Z,0.90
2022-12-29T01:50:06.083Z,0.93
2022-12-29T01:52:35.242Z,0.90
2022-12-29T01:55:03.709Z,0.90
2022-12-29T01:57:33.907Z,0.80
2022-12-29T02:00:09.005Z,0.80
2022-12-29T02:02:36.224Z,0.82
2022-12-29T02:05:10.565Z,0.93
2022-12-29T02:07:38.220Z,1.10
2022-12-29T02:10:05.153Z,1.10
2022-12-29T02:12:31.726Z,1.00
2022-12-29T02:15:00.969Z,1.10
2022-12-29T02:17:35.407Z,1.10
2022-12-29T02:20:39.393Z,0.70
2022-12-29T02:23:34.085Z,0.90
2022-12-29T02:26:17.559Z,0.80
2022-12-29T02:29:13.623Z,0.73
2022-12-29T02:31:40.903Z,0.70
2022-12-29T02:34:16.559Z,0.75
2022-12-29T02:36:54.667Z,0.90
2022-12-29T02:39:51.187Z,1.00
2022-12-29T02:42:27.826Z,0.82
2022-12-29T02:45:03.399Z,1.02
2022-12-29T02:47:38.808Z,0.95
2022-12-29T02:50:12.793Z,0.80
2022-12-29T02:52:44.956Z,0.70
2022-12-29T02:55:12.774Z,0.80
2022-12-29T02:57:39.336Z,0.85
2022-12-29T03:00:09.043Z,0.77
2022-12-29T03:03:06.413Z,0.77
2022-12-29T03:05:41.915Z,0.70
2022-12-29T03:08:14.382Z,0.55
2022-12-29T03:11:02.273Z,0.60
2022-12-29T03:13:59.153Z,0.52
2022-12-29T03:16:55.149Z,0.60
2022-12-29T03:19:29.618Z,0.40
2022-12-29T03:22:21.327Z,0.50
2022-12-29T03:24:51.171Z,0.73
2022-12-29T03:27:34.604Z,0.40
2022-12-29T03:30:06.317Z,0.60
2022-12-29T03:32:36.283Z,0.47
2022-12-29T03:35:04.398Z,1.08
2022-12-29T03:37:37.071Z,0.40
2022-12-29T03:40:05.149Z,0.50
2022-12-29T03:42:33.691Z,0.57
2022-12-29T03:45:01.478Z,0.60
2022-12-29T03:47:28.102Z,0.60
2022-12-29T03:49:54.651Z,0.45
2022-12-29T03:52:21.257Z,0.50
2022-12-29T03:54:48.234Z,0.50
2022-12-29T03:57:14.865Z,0.50
2022-12-29T03:59:41.444Z,0.50
2022-12-29T04:02:08.288Z,0.60
2022-12-29T04:04:34.984Z,0.40
2022-12-29T04:07:01.548Z,0.60
2022-12-29T04:09:28.167Z,0.40
2022-12-29T04:11:54.724Z,0.52
2022-12-29T04:14:21.262Z,0.50
2022-12-29T04:16:47.841Z,0.50
2022-12-29T04:19:14.472Z,0.70
2022-12-29T04:21:41.109Z,0.70
2022-12-29T04:24:07.946Z,0.50
2022-12-29T04:26:34.813Z,0.68
2022-12-29T04:29:01.458Z,0.60
2022-12-29T04:31:28.044Z,0.50
2022-12-29T04:33:54.641Z,0.50
2022-12-29T04:36:25.321Z,0.50
2022-12-29T04:38:56.229Z,0.40
2022-12-29T04:41:22.852Z,0.93
2022-12-29T04:43:49.416Z,0.70
2022-12-29T04:46:16.024Z,0.60
2022-12-29T04:48:42.591Z,0.50
2022-12-29T04:51:09.217Z,0.60
2022-12-29T04:53:35.769Z,0.60
2022-12-29T04:56:02.387Z,0.63
2022-12-29T04:58:28.988Z,0.57
2022-12-29T05:00:55.628Z,0.90
2022-12-29T05:03:22.275Z,0.52
2022-12-29T05:05:48.910Z,0.57
2022-12-29T05:08:15.566Z,0.65
2022-12-29T05:10:45.789Z,0.65
2022-12-29T05:13:12.431Z,0.65
2022-12-29T05:15:39.056Z,0.60
2022-12-29T05:18:05.679Z,0.60
2022-12-29T05:20:32.256Z,0.75
2022-12-29T05:22:58.880Z,0.50
2022-12-29T05:25:25.423Z,0.60
2022-12-29T05:27:51.991Z,0.90
2022-12-29T05:30:18.532Z,1.00
2022-12-29T05:32:45.088Z,0.80
2022-12-29T05:35:11.707Z,1.00
2022-12-29T05:37:38.285Z,1.00
2022-12-29T05:40:05.432Z,1.20
2022-12-29T05:42:32.011Z,1.00
2022-12-29T05:44:58.716Z,1.50
2022-12-29T05:47:25.322Z,1.00
2022-12-29T05:49:52.642Z,1.13
2022-12-29T05:52:19.229Z,1.20
2022-12-29T05:54:45.859Z,0.93
2022-12-29T05:57:12.462Z,0.57
2022-12-29T05:59:38.993Z,0.70
2022-12-29T06:02:05.688Z,0.60
2022-12-29T06:04:32.456Z,0.47
2022-12-29T06:06:59.658Z,0.50
2022-12-29T06:09:26.231Z,0.40
2022-12-29T06:11:52.837Z,0.40
2022-12-29T06:14:19.422Z,0.40
2022-12-29T06:16:46.004Z,0.40
2022-12-29T06:19:12.581Z,0.40
2022-12-29T06:21:39.281Z,0.57
2022-12-29T06:24:06.567Z,0.75
2022-12-29T06:26:33.182Z,0.60
2022-12-29T06:28:59.758Z,0.52
2022-12-29T06:31:26.366Z,0.70
2022-12-29T06:33:52.952Z,0.50
2022-12-29T06:36:19.574Z,0.73
2022-12-29T06:38:46.365Z,0.60
2022-12-29T06:41:12.944Z,0.80
2022-12-29T06:43:39.664Z,0.70
2022-12-29T06:46:06.576Z,0.70
2022-12-29T06:48:33.312Z,1.25
2022-12-29T06:50:59.858Z,0.57
2022-12-29T06:53:26.479Z,0.70
2022-12-29T06:55:53.199Z,0.60
2022-12-29T06:58:19.792Z,0.80
2022-12-29T07:00:46.460Z,0.60
2022-12-29T07:03:13.088Z,0.60
2022-12-29T07:05:39.699Z,0.60
2022-12-29T07:08:06.780Z,0.77
2022-12-29T07:10:33.804Z,1.10
2022-12-29T07:13:00.454Z,0.75
2022-12-29T07:15:27.101Z,0.88
2022-12-29T07:17:53.697Z,0.90
2022-12-29T07:20:26.236Z,0.80
2022-12-29T07:22:53.283Z,1.00
2022-12-29T07:25:19.833Z,0.70
2022-12-29T07:27:46.422Z,0.88
2022-12-29T07:30:13.441Z,0.70
2022-12-29T07:32:40.010Z,1.00
2022-12-29T07:35:06.829Z,0.80
2022-12-29T07:37:33.393Z,1.17
2022-12-29T07:39:59.969Z,0.80
2022-12-29T07:42:26.623Z,1.52
2022-12-29T07:44:53.468Z,1.35
2022-12-29T07:47:21.326Z,1.20
2022-12-29T07:49:48.349Z,0.70
2022-12-29T07:52:14.936Z,0.95
2022-12-29T07:54:41.535Z,1.13
2022-12-29T07:57:08.106Z,1.00
2022-12-29T07:59:34.776Z,0.95
2022-12-29T08:02:01.660Z,1.23
2022-12-29T08:04:28.341Z,1.02
2022-12-29T08:06:55.064Z,1.10
2022-12-29T08:09:24.151Z,0.90
2022-12-29T08:11:51.195Z,1.02
2022-12-29T08:14:17.785Z,0.93
2022-12-29T08:16:44.393Z,0.98
2022-12-29T08:19:12.607Z,0.90
2022-12-29T08:21:39.618Z,1.10
2022-12-29T08:24:07.203Z,0.90
2022-12-29T08:26:34.018Z,1.20
2022-12-29T08:29:00.624Z,0.80
2022-12-29T08:31:27.299Z,1.20
2022-12-29T08:33:53.898Z,0.88
2022-12-29T08:36:20.787Z,0.82
2022-12-29T08:38:47.369Z,1.30
2022-12-29T08:41:13.915Z,1.15
2022-12-29T08:43:40.593Z,0.68
2022-12-29T08:46:07.182Z,0.88
2022-12-29T08:48:33.775Z,1.40
2022-12-29T08:51:00.335Z,1.17
2022-12-29T08:53:26.958Z,0.80
2022-12-29T08:56:04.787Z,0.75
2022-12-29T08:58:32.533Z,1.10
2022-12-29T09:01:00.147Z,0.80
2022-12-29T09:03:54.984Z,1.20
2022-12-29T09:06:15.043Z,1.05
2022-12-29T09:08:41.638Z,0.90
2022-12-29T09:11:15.430Z,0.90
2022-12-29T09:13:42.035Z,1.02
2022-12-29T09:16:08.904Z,1.45
2022-12-29T09:18:35.570Z,0.73
2022-12-29T09:21:04.376Z,1.33
2022-12-29T09:23:31.584Z,1.05
2022-12-29T09:25:58.221Z,0.88
2022-12-29T09:28:26.300Z,1.02
2022-12-29T09:30:53.372Z,1.10
2022-12-29T09:33:19.967Z,0.70
2022-12-29T09:35:52.159Z,1.10
2022-12-29T09:38:18.769Z,1.08
2022-12-29T09:40:47.379Z,0.90
2022-12-29T09:45:47.023Z,1.33
2022-12-29T09:48:25.784Z,0.77
2022-12-29T09:50:57.500Z,1.08
2022-12-29T09:53:29.223Z,0.90
2022-12-29T09:55:58.431Z,1.10
2022-12-29T09:58:48.856Z,1.17
2022-12-29T10:01:27.537Z,0.90
2022-12-29T10:03:57.446Z,0.98
2022-12-29T10:06:36.151Z,1.13
2022-12-29T10:09:15.237Z,0.90
2022-12-29T10:12:00.370Z,1.15
2022-12-29T10:14:54.725Z,0.82
2022-12-29T10:17:48.544Z,0.90
2022-12-29T10:20:27.814Z,0.82
2022-12-29T10:23:23.128Z,0.90
2022-12-29T10:25:50.115Z,0.90
2022-12-29T10:28:35.417Z,0.93
2022-12-29T10:31:08.917Z,0.88
2022-12-29T10:33:39.074Z,0.95
2022-12-29T10:36:37.810Z,0.90
2022-12-29T10:39:27.708Z,1.17
2022-12-29T10:41:55.861Z,1.15
2022-12-29T10:44:22.768Z,0.98
2022-12-29T10:46:56.905Z,0.80
2022-12-29T10:49:26.277Z,1.63
2022-12-29T10:51:56.341Z,1.00
2022-12-29T10:54:28.922Z,1.15
2022-12-29T10:57:04.869Z,1.30
2022-12-29T10:59:33.953Z,1.38
2022-12-29T11:02:12.887Z,1.00
2022-12-29T11:04:50.715Z,1.50
2022-12-29T11:07:22.177Z,1.17
2022-12-29T11:09:51.830Z,1.38
2022-12-29T11:12:24.563Z,1.30
2022-12-29T11:15:20.530Z,1.05
2022-12-29T11:17:55.326Z,1.50
2022-12-29T11:20:39.488Z,0.88
2022-12-29T11:23:23.668Z,1.48
2022-12-29T11:26:12.144Z,1.38
2022-12-29T11:28:39.652Z,1.00
2022-12-29T11:31:07.626Z,1.02
2022-12-29T11:33:36.058Z,1.63
2022-12-29T11:36:16.448Z,1.27
2022-12-29T11:38:54.017Z,1.10
2022-12-29T11:41:25.935Z,1.00
2022-12-29T11:43:54.437Z,1.30
2022-12-29T11:46:27.679Z,1.63
2022-12-29T11:48:54.516Z,1.17
2022-12-29T11:51:56.237Z,1.38
2022-12-29T11:54:26.450Z,1.30
2022-12-29T11:56:54.039Z,1.30
2022-12-29T11:59:34.276Z,1.40
2022-12-29T12:02:10.975Z,1.02
2022-12-29T12:04:38.296Z,1.50
2022-12-29T12:07:18.026Z,1.30
2022-12-29T12:09:54.857Z,1.23
2022-12-29T12:12:29.354Z,1.23
2022-12-29T12:15:00.983Z,1.23
2022-12-29T12:17:46.433Z,1.50
2022-12-29T12:20:34.687Z,1.17
2022-12-29T12:23:38.941Z,1.27
2022-12-29T12:26:11.612Z,1.10
2022-12-29T12:28:55.055Z,1.27
2022-12-29T12:31:42.659Z,1.50
2022-12-29T12:34:17.601Z,0.90
2022-12-29T12:36:54.123Z,1.10
2022-12-29T12:39:28.521Z,1.23
2022-12-29T12:42:12.518Z,1.20
2022-12-29T12:44:58.318Z,1.75
2022-12-29T12:47:50.320Z,1.20
2022-12-29T12:50:36.590Z,1.10
2022-12-29T12:53:06.034Z,1.40
2022-12-29T12:55:54.004Z,1.40
2022-12-29T12:58:44.732Z,1.33
2022-12-29T13:01:20.109Z,1.30
2022-12-29T13:04:00.523Z,1.17
2022-12-29T13:07:08.880Z,1.02
2022-12-29T13:09:53.673Z,1.13
2022-12-29T13:12:22.854Z,1.50
2022-12-29T13:14:58.377Z,1.13
2022-12-29T13:17:47.810Z,0.80
2022-12-29T13:20:29.537Z,0.90
2022-12-29T13:23:43.443Z,1.15
2022-12-29T13:26:21.120Z,0.90
2022-12-29T13:29:21.320Z,1.30
2022-12-29T13:32:09.457Z,1.17
2022-12-29T13:34:48.951Z,1.10
2022-12-29T13:37:18.501Z,1.10
2022-12-29T13:39:51.151Z,1.52
2022-12-29T13:42:19.528Z,1.45
2022-12-29T13:45:03.881Z,2.17
2022-12-29T13:47:36.569Z,1.35
2022-12-29T13:50:06.555Z,1.60
2022-12-29T13:52:37.532Z,1.42
2022-12-29T13:55:33.090Z,1.25
2022-12-29T13:58:17.117Z,1.40
2022-12-29T14:01:05.304Z,1.27
2022-12-29T14:03:50.705Z,1.30
2022-12-29T14:06:17.512Z,1.02
2022-12-29T14:08:44.920Z,1.50
2022-12-29T14:11:12.977Z,1.17
2022-12-29T14:13:41.414Z,1.65
2022-12-29T14:16:11.849Z,1.35
2022-12-29T14:18:47.456Z,1.40
2022-12-29T14:21:17.056Z,1.08
2022-12-29T14:23:46.151Z,1.20
2022-12-29T14:26:13.901Z,1.45
2022-12-29T14:28:43.158Z,1.13
2022-12-29T14:31:15.802Z,0.90
2022-12-29T14:34:03.055Z,1.45
2022-12-29T14:36:37.282Z,1.20
2022-12-29T14:39:05.057Z,0.98
2022-12-29T14:41:36.726Z,1.15
2022-12-29T14:44:09.196Z,1.23
2022-12-29T14:46:47.958Z,1.35
2022-12-29T14:49:30.073Z,0.90
2022-12-29T14:52:17.281Z,1.02
2022-12-29T14:54:49.488Z,1.10
2022-12-29T14:57:38.245Z,1.70
2022-12-29T15:00:16.895Z,1.08
2022-12-29T15:02:48.621Z,1.05
2022-12-29T15:05:29.613Z,1.35
2022-12-29T15:07:58.306Z,1.20
2022-12-29T15:10:26.638Z,1.13
2022-12-29T15:12:55.340Z,1.05
2022-12-29T15:15:27.701Z,1.00
2022-12-29T15:17:57.114Z,1.10
2022-12-29T15:20:30.727Z,1.10
2022-12-29T15:22:59.662Z,1.40
2022-12-29T15:25:27.477Z,1.40
2022-12-29T15:28:06.001Z,1.42
2022-12-29T15:32:59.449Z,1.50
2022-12-29T15:35:35.606Z,1.55
2022-12-29T15:38:14.873Z,1.88
2022-12-29T15:40:44.924Z,1.30
2022-12-29T15:43:20.573Z,1.50
2022-12-29T15:45:47.993Z,1.45
2022-12-29T15:48:22.375Z,1.35
2022-12-29T15:50:49.466Z,1.50
2022-12-29T15:53:31.348Z,1.52
2022-12-29T15:56:09.145Z,1.33
2022-12-29T15:58:45.867Z,1.50
2022-12-29T16:01:20.096Z,1.38
2022-12-29T16:03:47.478Z,1.48
2022-12-29T16:06:23.182Z,1.30
2022-12-29T16:08:57.709Z,1.52
2022-12-29T16:11:40.005Z,1.35
2022-12-29T16:14:38.994Z,1.42
2022-12-29T16:17:05.794Z,2.20
2022-12-29T16:19:40.421Z,1.23
2022-12-29T16:22:21.466Z,1.40
2022-12-29T16:24:48.065Z,1.08
2022-12-29T16:27:43.966Z,1.38
2022-12-29T16:30:36.847Z,1.38
2022-12-29T16:33:06.360Z,1.65
2022-12-29T16:35:47.112Z,1.58
2022-12-29T16:38:14.496Z,1.65
2022-12-29T16:40:54.968Z,1.30
2022-12-29T16:43:32.688Z,1.60
2022-12-29T16:45:59.231Z,1.83
2022-12-29T16:48:28.314Z,1.90
2022-12-29T16:51:05.245Z,1.70
2022-12-29T16:53:42.287Z,1.48
2022-12-29T16:56:17.817Z,1.23
2022-12-29T16:58:49.192Z,1.05
2022-12-29T17:01:20.173Z,1.67
2022-12-29T17:03:56.018Z,1.60
2022-12-29T17:06:24.057Z,2.50
2022-12-29T17:08:52.619Z,1.83
2022-12-29T17:14:04.277Z,2.47
2022-12-29T17:16:30.873Z,2.45
2022-12-29T17:18:57.414Z,2.42
2022-12-29T17:21:23.954Z,2.28
2022-12-29T17:23:50.545Z,2.28
2022-12-29T17:26:17.086Z,2.95
2022-12-29T17:28:45.354Z,1.85
2022-12-29T17:31:13.036Z,2.17
2022-12-29T17:33:40.569Z,1.90
2022-12-29T17:36:07.449Z,1.63
2022-12-29T17:38:37.646Z,2.20
2022-12-29T17:41:04.290Z,1.80
2022-12-29T17:43:36.830Z,1.60
2022-12-29T17:46:06.372Z,1.63
2022-12-29T17:48:33.031Z,1.80
2022-12-29T17:50:59.701Z,2.28
2022-12-29T17:53:28.583Z,2.38
2022-12-29T17:55:55.214Z,2.55
2022-12-29T17:58:23.808Z,2.50
2022-12-29T18:03:20.022Z,3.20
2022-12-29T18:05:46.831Z,2.95
2022-12-29T18:08:13.438Z,3.67
2022-12-29T18:10:40.155Z,3.65
2022-12-29T18:13:06.869Z,3.30
2022-12-29T18:15:36.552Z,3.30
2022-12-29T18:18:21.281Z,3.53
2022-12-29T18:20:48.738Z,3.65
2022-12-29T18:23:19.969Z,3.03
2022-12-29T18:25:51.469Z,2.92
2022-12-29T18:28:18.079Z,4.05
2022-12-29T18:30:44.703Z,2.78
2022-12-29T18:33:21.336Z,2.95
2022-12-29T18:36:00.490Z,2.65
2022-12-29T18:40:54.119Z,2.47
2022-12-29T18:43:21.149Z,2.58
2022-12-29T18:45:48.123Z,2.38
2022-12-29T18:48:15.835Z,2.20
2022-12-29T18:50:42.630Z,2.03
2022-12-29T18:53:23.292Z,2.03
2022-12-29T18:55:50.859Z,2.08
2022-12-29T18:58:17.521Z,2.58
2022-12-29T19:00:44.801Z,2.13
2022-12-29T19:03:13.591Z,1.90
2022-12-29T19:05:42.585Z,1.40
2022-12-29T19:08:10.389Z,1.45
2022-12-29T19:10:37.620Z,1.58
2022-12-29T19:13:04.360Z,1.63
2022-12-29T19:15:33.218Z,1.50
2022-12-29T19:18:41.919Z,1.33
2022-12-29T19:20:49.461Z,1.50
2022-12-29T19:23:18.362Z,1.90
2022-12-29T19:25:45.932Z,1.38
2022-12-29T19:28:21.343Z,1.48
2022-12-29T19:30:52.292Z,1.25
2022-12-29T19:33:21.261Z,1.23
2022-12-29T19:35:48.518Z,1.30
2022-12-29T19:38:15.142Z,1.25
2022-12-29T19:40:44.107Z,1.00
2022-12-29T19:43:12.151Z,1.08
2022-12-29T19:45:43.540Z,1.40
2022-12-29T19:48:20.491Z,1.42
2022-12-29T19:50:47.572Z,1.40
2022-12-29T19:53:14.913Z,1.30
2022-12-29T19:55:45.726Z,1.30
2022-12-29T19:58:12.687Z,0.85
2022-12-29T20:00:43.643Z,1.15
2022-12-29T20:03:10.976Z,1.67
2022-12-29T20:05:38.917Z,1.33
2022-12-29T20:08:05.773Z,1.73
2022-12-29T20:10:32.413Z,1.40
2022-12-29T20:12:58.961Z,1.20
2022-12-29T20:15:25.588Z,1.23
2022-12-29T20:20:38.955Z,1.33
2022-12-29T20:23:05.513Z,1.48
2022-12-29T20:25:44.672Z,1.88
2022-12-29T20:28:18.698Z,1.48
2022-12-29T20:30:45.365Z,1.38
2022-12-29T20:33:11.976Z,1.75
2022-12-29T20:35:38.715Z,2.40
2022-12-29T20:38:06.767Z,1.70
2022-12-29T20:40:33.394Z,1.73
2022-12-29T20:42:59.944Z,1.50
2022-12-29T20:45:26.640Z,2.55
2022-12-29T20:47:53.357Z,1.75
2022-12-29T20:50:20.058Z,2.20
2022-12-29T20:52:47.073Z,2.70
2022-12-29T20:55:14.342Z,1.95
2022-12-29T20:58:14.221Z,2.70
2022-12-29T21:00:30.412Z,2.15
2022-12-29T21:02:58.597Z,2.20
2022-12-29T21:05:26.121Z,1.90
2022-12-29T21:07:53.921Z,2.00
2022-12-29T21:10:21.133Z,2.00
2022-12-29T21:12:48.576Z,2.28
2022-12-29T21:15:16.789Z,2.60
2022-12-29T21:17:46.848Z,2.75
2022-12-29T21:20:20.030Z,2.10
2022-12-29T21:22:50.070Z,2.83
2022-12-29T21:25:16.735Z,2.60
2022-12-29T21:27:44.231Z,1.95
2022-12-29T21:30:11.770Z,2.00
2022-12-29T21:32:38.601Z,2.13
2022-12-29T21:35:05.670Z,2.17
2022-12-29T21:37:32.485Z,2.33
2022-12-29T21:39:59.418Z,2.22
2022-12-29T21:42:27.684Z,2.72
2022-12-29T21:45:18.347Z,2.47
2022-12-29T21:48:05.456Z,2.42
2022-12-29T21:50:32.034Z,3.13
2022-12-29T21:52:58.594Z,2.47
2022-12-29T21:55:25.157Z,2.25
2022-12-29T21:58:10.094Z,2.75
2022-12-29T22:00:55.204Z,2.72
2022-12-29T22:03:40.452Z,3.00
2022-12-29T22:06:29.741Z,2.45
2022-12-29T22:09:14.910Z,2.45
2022-12-29T22:12:00.448Z,2.05
2022-12-29T22:14:27.055Z,2.30
2022-12-29T22:16:53.657Z,2.80
2022-12-29T22:19:20.267Z,2.70
2022-12-29T22:21:46.904Z,2.33
2022-12-29T22:24:13.480Z,2.28
2022-12-29T22:26:40.256Z,2.35
2022-12-29T22:29:09.049Z,2.10
2022-12-29T22:31:35.781Z,2.15
2022-12-29T22:34:04.103Z,2.38
2022-12-29T22:36:31.364Z,3.47
2022-12-29T22:38:58.129Z,2.83
2022-12-29T22:41:24.871Z,3.65
2022-12-29T22:43:52.091Z,2.08
2022-12-29T22:46:19.290Z,2.22
2022-12-29T22:48:46.342Z,2.47
2022-12-29T22:51:13.015Z,2.30
2022-12-29T22:53:41.225Z,2.47
2022-12-29T22:56:13.821Z,2.72
2022-12-29T22:58:41.941Z,2.90
2022-12-29T23:01:09.573Z,2.42
2022-12-29T23:03:36.529Z,2.70
2022-12-29T23:06:05.328Z,2.17
2022-12-29T23:08:38.615Z,1.95
2022-12-29T23:11:08.053Z,2.85
2022-12-29T23:13:35.056Z,2.10
2022-12-29T23:16:01.890Z,1.90
2022-12-29T23:18:28.674Z,1.80
2022-12-29T23:20:55.371Z,2.58
2022-12-29T23:23:48.535Z,2.38
2022-12-29T23:26:19.832Z,3.25
2022-12-29T23:28:46.881Z,2.17
2022-12-29T23:31:14.258Z,2.55
2022-12-29T23:33:40.927Z,2.10
2022-12-29T23:36:07.780Z,2.50
2022-12-29T23:38:34.822Z,2.55
2022-12-29T23:41:01.590Z,2.22
2022-12-29T23:43:28.197Z,2.20
2022-12-29T23:45:54.774Z,3.63
2022-12-29T23:48:21.385Z,2.15
2022-12-29T23:50:47.985Z,2.40
2022-12-29T23:53:14.603Z,2.80
2022-12-29T23:55:43.519Z,2.58
2022-12-29T23:58:11.669Z,2.08
