createdAt,value
2022-10-12T00:02:01.467Z,5.77
2022-10-12T00:05:03.806Z,6.23
2022-10-12T00:07:49.880Z,5.83
2022-10-12T00:10:37.311Z,5.37
2022-10-12T00:13:21.272Z,6.50
2022-10-12T00:20:17.124Z,6.43
2022-10-12T00:23:05.248Z,5.90
2022-10-12T00:29:03.040Z,5.93
2022-10-12T00:32:21.985Z,7.07
2022-10-12T00:34:57.891Z,6.97
2022-10-12T00:37:41.547Z,7.23
2022-10-12T00:41:06.307Z,6.30
2022-10-12T00:44:21.634Z,6.40
2022-10-12T00:47:46.840Z,6.80
2022-10-12T00:50:47.943Z,6.70
2022-10-12T00:54:29.849Z,7.10
2022-10-12T00:57:47.576Z,7.37
2022-10-12T01:01:31.907Z,6.03
2022-10-12T01:10:44.244Z,6.17
2022-10-12T01:13:15.668Z,6.30
2022-10-12T01:15:44.180Z,6.23
2022-10-12T01:18:15.892Z,6.00
2022-10-12T01:21:07.248Z,5.57
2022-10-12T01:24:17.706Z,6.50
2022-10-12T01:27:35.566Z,5.47
2022-10-12T01:30:09.430Z,6.07
2022-10-12T01:32:48.174Z,5.80
2022-10-12T01:35:18.254Z,6.37
2022-10-12T01:38:03.138Z,6.00
2022-10-12T01:40:36.067Z,6.43
2022-10-12T01:43:04.123Z,5.80
2022-10-12T01:45:34.479Z,5.10
2022-10-12T01:48:02.623Z,5.90
2022-10-12T01:50:36.946Z,5.67
2022-10-12T01:53:07.949Z,5.90
2022-10-12T01:55:38.667Z,6.60
2022-10-12T01:58:22.209Z,5.93
2022-10-12T02:00:55.060Z,5.37
2022-10-12T02:03:24.369Z,5.43
2022-10-12T02:05:54.388Z,5.53
2022-10-12T02:13:40.967Z,6.20
2022-10-12T02:16:11.657Z,5.40
2022-10-12T02:18:41.166Z,5.37
2022-10-12T02:21:08.816Z,5.43
2022-10-12T02:23:36.687Z,6.07
2022-10-12T02:26:04.667Z,5.53
2022-10-12T02:28:33.089Z,5.83
2022-10-12T02:31:03.830Z,5.13
2022-10-12T02:33:34.271Z,5.93
2022-10-12T02:36:02.757Z,5.90
2022-10-12T02:38:33.103Z,5.60
2022-10-12T02:41:02.357Z,5.30
2022-10-12T02:43:32.324Z,6.47
2022-10-12T02:46:00.115Z,6.10
2022-10-12T02:48:27.891Z,5.30
2022-10-12T02:50:58.002Z,4.97
2022-10-12T02:53:26.176Z,6.00
2022-10-12T02:55:56.096Z,6.17
2022-10-12T02:58:23.825Z,5.80
2022-10-12T03:00:51.496Z,6.10
2022-10-12T03:03:19.216Z,6.00
2022-10-12T03:05:46.920Z,6.00
2022-10-12T03:08:31.729Z,5.70
2022-10-12T03:11:02.405Z,5.17
2022-10-12T03:13:30.251Z,6.40
2022-10-12T03:16:02.788Z,5.27
2022-10-12T03:18:30.491Z,5.57
2022-10-12T03:20:58.173Z,6.23
2022-10-12T03:23:27.441Z,5.67
2022-10-12T03:25:55.157Z,5.80
2022-10-12T03:28:23.141Z,5.70
2022-10-12T03:30:50.879Z,5.50
2022-10-12T03:33:18.647Z,5.40
2022-10-12T03:35:46.385Z,5.10
2022-10-12T03:38:14.022Z,5.33
2022-10-12T03:40:43.104Z,5.57
2022-10-12T03:43:10.724Z,5.37
2022-10-12T03:45:38.740Z,5.33
2022-10-12T03:48:07.072Z,5.30
2022-10-12T03:50:35.131Z,5.30
2022-10-12T03:53:03.105Z,5.77
2022-10-12T03:55:30.756Z,5.40
2022-10-12T03:57:59.912Z,5.17
2022-10-12T04:00:28.133Z,5.70
2022-10-12T04:02:55.900Z,6.07
2022-10-12T04:05:23.611Z,5.50
2022-10-12T04:07:51.473Z,5.10
2022-10-12T04:10:19.200Z,5.90
2022-10-12T04:12:47.047Z,6.13
2022-10-12T04:15:18.091Z,5.40
2022-10-12T04:17:46.114Z,5.93
2022-10-12T04:20:14.007Z,6.20
2022-10-12T04:22:41.771Z,6.40
2022-10-12T04:25:11.305Z,5.93
2022-10-12T04:27:39.633Z,6.23
2022-10-12T04:30:08.862Z,6.10
2022-10-12T04:32:37.949Z,6.23
2022-10-12T04:35:06.135Z,6.00
2022-10-12T04:37:33.803Z,5.30
2022-10-12T04:40:01.474Z,6.20
2022-10-12T04:42:29.107Z,6.30
2022-10-12T04:44:56.853Z,6.20
2022-10-12T04:47:24.580Z,5.93
2022-10-12T04:49:53.684Z,6.40
2022-10-12T04:52:21.441Z,6.67
2022-10-12T04:54:49.449Z,5.87
2022-10-12T04:57:17.176Z,6.37
2022-10-12T04:59:44.893Z,6.53
2022-10-12T05:02:12.507Z,5.80
2022-10-12T05:04:40.260Z,6.93
2022-10-12T05:07:09.667Z,6.30
2022-10-12T05:09:37.329Z,6.00
2022-10-12T05:12:05.840Z,5.67
2022-10-12T05:14:35.913Z,5.50
2022-10-12T05:17:03.889Z,5.70
2022-10-12T05:19:31.606Z,6.77
2022-10-12T05:21:59.338Z,5.63
2022-10-12T05:24:28.709Z,6.07
2022-10-12T05:26:56.913Z,5.83
2022-10-12T05:29:24.702Z,6.73
2022-10-12T05:31:52.457Z,6.53
2022-10-12T05:34:20.595Z,5.97
2022-10-12T05:36:48.624Z,5.87
2022-10-12T05:39:16.424Z,6.07
2022-10-12T05:41:45.691Z,7.03
2022-10-12T05:44:13.508Z,7.33
2022-10-12T05:46:41.319Z,7.27
2022-10-12T05:49:09.139Z,6.57
2022-10-12T05:51:38.745Z,5.90
2022-10-12T05:54:06.813Z,5.93
2022-10-12T05:56:34.567Z,6.10
2022-10-12T05:59:04.525Z,5.53
2022-10-12T06:01:32.417Z,6.07
2022-10-12T06:04:00.297Z,6.97
2022-10-12T06:06:28.265Z,7.13
2022-10-12T06:08:56.060Z,5.97
2022-10-12T06:11:23.998Z,5.60
2022-10-12T06:13:51.702Z,5.97
2022-10-12T06:16:21.367Z,5.97
2022-10-12T06:18:49.434Z,6.73
2022-10-12T06:21:34.002Z,5.97
2022-10-12T06:24:02.649Z,7.00
2022-10-12T06:26:30.479Z,6.77
2022-10-12T06:29:00.688Z,6.60
2022-10-12T06:31:29.983Z,6.43
2022-10-12T06:33:57.983Z,7.10
2022-10-12T06:39:19.948Z,7.33
2022-10-12T06:41:47.833Z,12.67
2022-10-12T06:44:15.756Z,7.47
2022-10-12T06:46:45.068Z,5.30
2022-10-12T06:49:13.304Z,6.47
2022-10-12T06:51:42.151Z,5.97
2022-10-12T06:54:10.330Z,6.53
2022-10-12T06:56:39.912Z,5.13
2022-10-12T06:59:07.968Z,4.93
2022-10-12T07:01:35.971Z,5.43
2022-10-12T07:04:05.823Z,6.30
2022-10-12T07:06:34.407Z,5.37
2022-10-12T07:09:02.399Z,6.53
2022-10-12T07:11:30.337Z,5.67
2022-10-12T07:13:59.744Z,6.27
2022-10-12T07:16:27.649Z,6.57
2022-10-12T07:19:01.033Z,5.47
2022-10-12T07:21:30.841Z,5.97
2022-10-12T07:23:58.799Z,5.13
2022-10-12T07:26:26.713Z,5.13
2022-10-12T07:28:54.572Z,5.97
2022-10-12T07:31:22.344Z,5.67
2022-10-12T07:33:50.590Z,5.87
2022-10-12T07:36:21.657Z,6.13
2022-10-12T07:38:56.383Z,5.53
2022-10-12T07:41:24.451Z,5.40
2022-10-12T07:43:56.347Z,5.70
2022-10-12T07:46:25.339Z,5.37
2022-10-12T07:48:53.335Z,5.30
2022-10-12T07:51:21.850Z,5.50
2022-10-12T07:53:50.837Z,5.53
2022-10-12T07:56:20.967Z,5.47
2022-10-12T07:58:50.037Z,5.40
2022-10-12T08:01:19.950Z,5.55
2022-10-12T08:03:52.356Z,4.93
2022-10-12T08:06:21.441Z,6.07
2022-10-12T08:08:49.555Z,6.38
2022-10-12T08:11:17.517Z,6.25
2022-10-12T08:13:46.987Z,5.90
2022-10-12T08:16:16.268Z,6.18
2022-10-12T08:18:44.456Z,6.32
2022-10-12T08:21:13.236Z,5.30
2022-10-12T08:23:41.417Z,6.35
2022-10-12T08:26:09.691Z,14.25
2022-10-12T08:28:38.101Z,6.43
2022-10-12T08:31:11.316Z,5.70
2022-10-12T08:33:41.365Z,5.68
2022-10-12T08:36:09.568Z,5.55
2022-10-12T08:38:40.917Z,6.38
2022-10-12T08:41:49.706Z,6.78
2022-10-12T08:45:02.354Z,5.90
2022-10-12T08:47:44.737Z,6.30
2022-10-12T08:51:49.599Z,5.95
2022-10-12T08:53:40.865Z,6.20
2022-10-12T08:56:35.149Z,6.10
2022-10-12T08:59:26.371Z,6.03
2022-10-12T09:02:31.988Z,6.05
2022-10-12T09:05:32.340Z,5.47
2022-10-12T09:08:16.770Z,6.00
2022-10-12T09:10:56.207Z,4.72
2022-10-12T09:13:36.046Z,3.70
2022-10-12T09:16:05.408Z,3.05
2022-10-12T09:18:50.617Z,3.92
2022-10-12T09:21:37.938Z,2.80
2022-10-12T09:24:42.711Z,3.75
2022-10-12T09:27:41.736Z,2.67
2022-10-12T09:33:42.102Z,2.00
2022-10-12T09:36:14.544Z,2.78
2022-10-12T09:39:43.596Z,2.30
2022-10-12T09:42:13.049Z,1.85
2022-10-12T09:44:45.353Z,1.83
2022-10-12T09:47:26.952Z,2.13
2022-10-12T09:49:58.349Z,2.10
2022-10-12T09:52:46.691Z,1.83
2022-10-12T09:55:37.471Z,2.05
2022-10-12T09:58:13.897Z,1.40
2022-10-12T10:00:43.331Z,1.80
2022-10-12T10:03:16.222Z,1.98
2022-10-12T10:06:05.654Z,1.75
2022-10-12T10:08:40.652Z,1.80
2022-10-12T10:11:15.177Z,1.75
2022-10-12T10:13:47.916Z,1.67
2022-10-12T10:16:20.423Z,1.73
2022-10-12T10:18:52.805Z,1.60
2022-10-12T10:21:26.436Z,1.80
2022-10-12T10:23:58.138Z,1.70
2022-10-12T10:26:27.373Z,1.90
2022-10-12T10:29:04.298Z,1.88
2022-10-12T10:31:38.913Z,1.88
2022-10-12T10:34:14.719Z,2.08
2022-10-12T10:36:48.180Z,1.85
2022-10-12T10:39:49.651Z,2.63
2022-10-12T10:45:27.366Z,1.90
2022-10-12T10:56:17.900Z,2.15
2022-10-12T11:02:38.434Z,2.28
2022-10-12T11:08:55.931Z,2.25
2022-10-12T11:19:15.237Z,2.20
2022-10-12T11:22:02.126Z,2.28
2022-10-12T11:28:17.980Z,2.40
2022-10-12T11:28:40.787Z,2.30
2022-10-12T11:30:55.991Z,2.28
2022-10-12T11:37:31.727Z,2.33
2022-10-12T11:40:36.022Z,2.42
2022-10-12T11:43:19.967Z,2.00
2022-10-12T11:46:51.870Z,2.20
2022-10-12T11:57:00.457Z,2.25
2022-10-12T12:00:41.892Z,2.40
2022-10-12T12:03:19.143Z,2.50
2022-10-12T12:15:46.882Z,2.00
2022-10-12T12:18:54.896Z,2.40
2022-10-12T12:25:47.052Z,2.90
2022-10-12T12:28:40.428Z,3.05
2022-10-12T12:31:36.907Z,3.20
2022-10-12T12:54:22.404Z,2.72
2022-10-12T13:01:19.394Z,2.72
2022-10-12T13:04:36.616Z,2.90
2022-10-12T13:07:50.583Z,3.20
2022-10-12T13:18:18.318Z,3.10
2022-10-12T13:21:14.527Z,2.80
2022-10-12T13:23:49.804Z,2.90
2022-10-12T13:26:29.071Z,2.97
2022-10-12T13:29:12.499Z,3.78
2022-10-12T13:32:23.634Z,3.33
2022-10-12T13:34:58.560Z,3.20
2022-10-12T13:37:47.637Z,3.10
2022-10-12T13:43:58.508Z,3.08
2022-10-12T13:46:45.619Z,3.45
2022-10-12T13:49:26.160Z,3.67
2022-10-12T13:52:10.998Z,3.60
2022-10-12T13:54:50.927Z,3.70
2022-10-12T13:57:22.341Z,3.45
2022-10-12T14:00:05.998Z,3.50
2022-10-12T14:02:56.639Z,3.30
2022-10-12T14:05:25.875Z,3.83
2022-10-12T14:08:03.163Z,3.60
2022-10-12T14:10:43.043Z,3.53
2022-10-12T14:13:25.361Z,3.90
2022-10-12T14:15:59.074Z,3.60
2022-10-12T14:18:38.220Z,3.97
2022-10-12T14:21:17.601Z,4.47
2022-10-12T14:23:46.697Z,3.83
2022-10-12T14:26:30.192Z,3.70
2022-10-12T14:29:01.516Z,4.10
2022-10-12T14:31:48.832Z,4.30
2022-10-12T14:34:40.315Z,3.80
2022-10-12T14:37:30.453Z,4.43
2022-10-12T14:40:39.928Z,4.20
2022-10-12T14:43:24.182Z,4.17
2022-10-12T14:45:53.116Z,4.20
2022-10-12T14:48:22.908Z,4.03
2022-10-12T14:50:50.689Z,3.97
2022-10-12T14:53:18.399Z,4.80
2022-10-12T14:55:48.519Z,3.87
2022-10-12T14:58:20.103Z,4.47
2022-10-12T15:00:48.658Z,4.40
2022-10-12T15:03:18.042Z,3.73
2022-10-12T15:05:48.808Z,4.53
2022-10-12T15:08:16.442Z,4.03
2022-10-12T15:10:44.130Z,4.50
2022-10-12T15:13:12.045Z,4.00
2022-10-12T15:15:42.508Z,4.70
2022-10-12T15:18:10.276Z,5.43
2022-10-12T15:20:38.304Z,4.97
2022-10-12T15:23:06.168Z,4.87
2022-10-12T15:25:39.120Z,5.53
2022-10-12T15:28:15.947Z,5.00
2022-10-12T15:31:11.843Z,4.73
2022-10-12T15:33:33.277Z,4.63
2022-10-12T15:36:01.356Z,5.30
2022-10-12T15:38:28.996Z,5.27
2022-10-12T15:40:58.393Z,4.87
2022-10-12T15:43:26.168Z,5.20
2022-10-12T15:45:57.437Z,5.00
2022-10-12T15:48:27.684Z,5.40
2022-10-12T15:50:55.689Z,5.03
2022-10-12T15:53:24.788Z,5.53
2022-10-12T15:55:52.798Z,5.63
2022-10-12T15:58:20.785Z,7.37
2022-10-12T16:00:51.419Z,5.03
2022-10-12T16:03:25.594Z,5.47
2022-10-12T16:05:54.305Z,5.50
2022-10-12T16:08:22.059Z,5.97
2022-10-12T16:10:52.193Z,6.20
2022-10-12T16:13:20.770Z,5.63
2022-10-12T16:15:48.728Z,5.13
2022-10-12T16:18:16.715Z,5.23
2022-10-12T16:20:49.766Z,4.63
2022-10-12T16:23:21.774Z,4.90
2022-10-12T16:25:50.724Z,4.83
2022-10-12T16:28:19.153Z,5.07
2022-10-12T16:30:47.181Z,5.77
2022-10-12T16:33:15.212Z,6.00
2022-10-12T16:35:54.287Z,5.10
2022-10-12T16:38:26.163Z,5.17
2022-10-12T16:41:29.174Z,5.37
2022-10-12T16:44:06.207Z,5.47
2022-10-12T16:46:34.427Z,5.63
2022-10-12T16:49:24.356Z,5.67
2022-10-12T16:51:53.914Z,5.50
2022-10-12T16:54:29.018Z,5.60
2022-10-12T16:56:57.118Z,5.60
2022-10-12T16:59:25.780Z,5.70
2022-10-12T17:05:03.020Z,5.57
2022-10-12T17:08:13.956Z,5.60
2022-10-12T17:10:43.640Z,5.53
2022-10-12T17:13:13.426Z,5.27
2022-10-12T17:15:42.452Z,5.63
2022-10-12T17:18:11.478Z,7.23
2022-10-12T17:20:39.164Z,7.93
2022-10-12T17:23:09.742Z,8.57
2022-10-12T17:25:39.759Z,8.60
2022-10-12T17:28:13.295Z,6.50
2022-10-12T17:30:41.072Z,6.13
2022-10-12T17:33:15.193Z,5.77
2022-10-12T17:35:45.132Z,5.73
2022-10-12T17:38:14.480Z,5.80
2022-10-12T17:40:43.420Z,5.93
2022-10-12T17:43:11.229Z,6.40
2022-10-12T17:45:40.631Z,6.77
2022-10-12T17:48:09.102Z,6.70
2022-10-12T17:50:37.058Z,8.60
2022-10-12T17:53:05.348Z,8.83
2022-10-12T17:55:48.131Z,10.00
2022-10-12T17:58:16.961Z,8.33
2022-10-12T18:00:45.182Z,6.70
2022-10-12T18:03:12.983Z,9.90
2022-10-12T18:05:43.102Z,8.57
2022-10-12T18:08:11.283Z,7.70
2022-10-12T18:10:42.670Z,6.90
2022-10-12T18:13:10.810Z,6.83
2022-10-12T18:15:43.147Z,7.37
2022-10-12T18:18:15.165Z,6.83
2022-10-12T18:20:46.573Z,6.97
2022-10-12T18:23:14.542Z,7.23
2022-10-12T18:25:46.547Z,7.47
2022-10-12T18:28:14.858Z,7.63
2022-10-12T18:30:47.248Z,8.33
2022-10-12T18:33:15.258Z,7.97
2022-10-12T18:35:43.243Z,8.30
2022-10-12T18:38:11.259Z,7.93
2022-10-12T18:40:48.537Z,7.80
2022-10-12T18:43:16.238Z,8.67
2022-10-12T18:45:44.107Z,9.10
2022-10-12T18:48:12.469Z,9.37
2022-10-12T18:50:40.346Z,8.73
2022-10-12T18:53:16.878Z,11.40
2022-10-12T18:55:44.851Z,8.60
2022-10-12T18:58:17.566Z,8.27
2022-10-12T19:00:45.862Z,7.87
2022-10-12T19:03:14.082Z,7.87
2022-10-12T19:05:41.927Z,8.50
2022-10-12T19:08:10.050Z,8.80
2022-10-12T19:10:40.993Z,9.13
2022-10-12T19:13:09.940Z,9.17
2022-10-12T19:15:39.427Z,10.17
2022-10-12T19:18:07.564Z,10.17
2022-10-12T19:20:39.638Z,9.70
2022-10-12T19:23:07.447Z,12.30
2022-10-12T19:25:38.960Z,10.63
2022-10-12T19:28:09.485Z,9.53
2022-10-12T19:30:39.931Z,9.90
2022-10-12T19:33:09.152Z,11.13
2022-10-12T19:35:39.875Z,12.40
2022-10-12T19:38:08.086Z,10.70
2022-10-12T19:40:37.742Z,11.13
2022-10-12T19:43:06.918Z,10.27
2022-10-12T19:45:44.430Z,10.87
2022-10-12T19:48:14.782Z,10.53
2022-10-12T19:50:42.825Z,11.60
2022-10-12T19:53:17.575Z,10.30
2022-10-12T19:55:45.487Z,10.33
2022-10-12T19:58:14.437Z,11.30
2022-10-12T20:00:43.795Z,11.03
2022-10-12T20:03:13.792Z,11.23
2022-10-12T20:05:46.231Z,11.50
2022-10-12T20:08:16.350Z,11.10
2022-10-12T20:10:44.114Z,15.77
2022-10-12T20:13:11.976Z,12.23
2022-10-12T20:15:39.878Z,12.13
2022-10-12T20:18:09.120Z,12.47
2022-10-12T20:20:42.112Z,12.27
2022-10-12T20:23:11.071Z,11.57
2022-10-12T20:25:41.642Z,11.80
2022-10-12T20:28:09.835Z,11.93
2022-10-12T20:30:37.610Z,11.60
2022-10-12T20:33:05.696Z,11.93
2022-10-12T20:35:35.181Z,11.40
2022-10-12T20:38:03.177Z,11.73
2022-10-12T20:40:33.679Z,11.43
2022-10-12T20:43:02.295Z,16.90
2022-10-12T20:45:30.436Z,12.30
2022-10-12T20:47:59.316Z,11.93
2022-10-12T20:50:29.459Z,11.43
2022-10-12T20:52:58.533Z,11.47
2022-10-12T20:55:27.650Z,12.00
2022-10-12T20:57:55.482Z,11.13
2022-10-12T21:00:25.819Z,10.77
2022-10-12T21:02:53.826Z,10.60
2022-10-12T21:05:23.872Z,11.37
2022-10-12T21:07:51.609Z,11.60
2022-10-12T21:10:20.862Z,11.70
2022-10-12T21:12:49.779Z,12.60
2022-10-12T21:15:17.640Z,14.77
2022-10-12T21:17:45.503Z,15.23
2022-10-12T21:20:13.742Z,14.17
2022-10-12T21:22:45.800Z,13.33
2022-10-12T21:25:14.155Z,12.37
2022-10-12T21:27:43.454Z,11.83
2022-10-12T21:30:12.078Z,11.80
2022-10-12T21:32:40.097Z,13.00
2022-10-12T21:35:08.302Z,11.93
2022-10-12T21:37:37.419Z,12.27
2022-10-12T21:40:06.403Z,11.60
2022-10-12T21:42:40.986Z,11.67
2022-10-12T21:45:10.982Z,11.40
2022-10-12T21:47:38.673Z,11.80
2022-10-12T21:50:14.921Z,11.77
2022-10-12T21:52:42.656Z,11.87
2022-10-12T21:55:10.742Z,12.20
2022-10-12T21:57:39.663Z,12.10
2022-10-12T22:00:08.799Z,12.37
2022-10-12T22:02:39.204Z,12.50
2022-10-12T22:05:07.567Z,12.37
2022-10-12T22:07:39.591Z,12.73
2022-10-12T22:10:08.641Z,12.33
2022-10-12T22:12:37.050Z,11.43
2022-10-12T22:15:05.452Z,11.37
2022-10-12T22:17:33.387Z,13.13
2022-10-12T22:20:02.820Z,11.17
2022-10-12T22:22:31.014Z,12.10
2022-10-12T22:24:58.935Z,12.77
2022-10-12T22:27:26.647Z,12.50
2022-10-12T22:30:09.468Z,12.87
2022-10-12T22:35:07.403Z,11.97
2022-10-12T22:37:35.374Z,13.07
2022-10-12T22:40:03.340Z,12.23
2022-10-12T22:42:30.931Z,12.50
2022-10-12T22:44:58.594Z,12.50
2022-10-12T22:47:26.157Z,12.13
2022-10-12T22:49:54.043Z,12.67
2022-10-12T22:52:23.211Z,11.90
2022-10-12T22:54:50.873Z,12.17
2022-10-12T22:57:18.488Z,12.77
2022-10-12T22:59:46.245Z,11.03
2022-10-12T23:02:13.821Z,12.63
2022-10-12T23:04:41.537Z,11.47
2022-10-12T23:07:09.171Z,13.20
2022-10-12T23:09:38.246Z,12.90
2022-10-12T23:12:06.498Z,12.67
2022-10-12T23:14:34.241Z,13.37
2022-10-12T23:17:01.850Z,14.30
2022-10-12T23:19:29.697Z,13.43
2022-10-12T23:21:57.447Z,13.00
2022-10-12T23:24:25.058Z,14.00
2022-10-12T23:26:55.204Z,13.67
2022-10-12T23:29:29.280Z,13.47
2022-10-12T23:31:56.924Z,13.67
2022-10-12T23:34:25.700Z,14.43
2022-10-12T23:36:53.473Z,14.80
2022-10-12T23:39:22.351Z,13.00
2022-10-12T23:41:50.007Z,12.90
2022-10-12T23:44:19.148Z,13.33
2022-10-12T23:46:46.980Z,13.27
2022-10-12T23:49:14.675Z,13.57
2022-10-12T23:51:42.473Z,13.37
2022-10-12T23:54:10.383Z,12.33
2022-10-12T23:56:37.939Z,11.57
2022-10-12T23:59:05.626Z,12.80
