createdAt,value
2023-04-06T00:02:02.468Z,5.10
2023-04-06T00:04:28.817Z,5.11
2023-04-06T00:06:55.239Z,5.10
2023-04-06T00:09:21.641Z,5.08
2023-04-06T00:11:48.087Z,5.08
2023-04-06T00:14:14.455Z,5.09
2023-04-06T00:16:40.894Z,5.08
2023-04-06T00:19:07.474Z,5.07
2023-04-06T00:21:33.696Z,5.08
2023-04-06T00:24:00.127Z,5.10
2023-04-06T00:26:26.443Z,5.09
2023-04-06T00:28:52.849Z,5.10
2023-04-06T00:31:19.217Z,5.12
2023-04-06T00:33:45.630Z,5.15
2023-04-06T00:36:12.083Z,5.17
2023-04-06T00:38:38.393Z,5.19
2023-04-06T00:41:04.819Z,5.23
2023-04-06T00:43:31.211Z,5.24
2023-04-06T00:45:57.709Z,5.26
2023-04-06T00:48:23.947Z,5.28
2023-04-06T00:50:50.381Z,5.29
2023-04-06T00:53:16.741Z,5.33
2023-04-06T00:55:43.118Z,5.34
2023-04-06T00:58:09.494Z,5.36
2023-04-06T01:00:35.867Z,5.37
2023-04-06T01:03:02.341Z,5.40
2023-04-06T01:05:28.788Z,5.41
2023-04-06T01:07:55.118Z,5.44
2023-04-06T01:10:21.531Z,5.45
2023-04-06T01:12:47.887Z,5.47
2023-04-06T01:15:14.324Z,5.48
2023-04-06T01:17:40.786Z,5.50
2023-04-06T01:20:07.122Z,5.51
2023-04-06T01:22:33.491Z,5.52
2023-04-06T01:24:59.914Z,5.52
2023-04-06T01:27:26.309Z,5.55
2023-04-06T01:29:52.757Z,5.54
2023-04-06T01:32:19.117Z,5.55
2023-04-06T01:34:45.573Z,5.57
2023-04-06T01:37:11.966Z,5.58
2023-04-06T01:39:38.334Z,5.58
2023-04-06T01:42:04.710Z,5.60
2023-04-06T01:44:31.074Z,5.61
2023-04-06T01:46:57.509Z,5.61
2023-04-06T01:49:23.866Z,5.60
2023-04-06T01:51:50.265Z,5.61
2023-04-06T01:54:16.688Z,5.62
2023-04-06T01:56:43.013Z,5.61
2023-04-06T01:59:09.727Z,5.61
2023-04-06T02:01:35.802Z,5.61
2023-04-06T02:04:02.150Z,5.61
2023-04-06T02:06:28.573Z,5.62
2023-04-06T02:08:54.933Z,5.62
2023-04-06T02:11:21.333Z,5.61
2023-04-06T02:13:47.760Z,5.62
2023-04-06T02:16:14.127Z,5.62
2023-04-06T02:18:40.516Z,5.62
2023-04-06T02:21:06.913Z,5.61
2023-04-06T02:23:33.288Z,5.62
2023-04-06T02:25:59.702Z,5.63
2023-04-06T02:28:26.118Z,5.64
2023-04-06T02:30:52.532Z,5.64
2023-04-06T02:33:18.988Z,5.64
2023-04-06T02:35:45.411Z,5.62
2023-04-06T02:38:11.754Z,5.62
2023-04-06T02:40:38.123Z,5.63
2023-04-06T02:43:04.587Z,5.63
2023-04-06T02:45:30.991Z,5.63
2023-04-06T02:47:57.398Z,5.63
2023-04-06T02:50:23.742Z,5.63
2023-04-06T02:52:50.147Z,5.61
2023-04-06T02:55:16.517Z,5.61
2023-04-06T02:57:42.896Z,5.61
2023-04-06T03:00:09.300Z,5.62
2023-04-06T03:02:35.913Z,5.63
2023-04-06T03:05:02.140Z,5.63
2023-04-06T03:07:28.546Z,5.64
2023-04-06T03:09:54.972Z,5.63
2023-04-06T03:12:21.399Z,5.63
2023-04-06T03:14:47.799Z,5.64
2023-04-06T03:17:14.266Z,5.64
2023-04-06T03:19:40.663Z,5.64
2023-04-06T03:22:07.053Z,5.65
2023-04-06T03:24:33.480Z,5.66
2023-04-06T03:26:59.820Z,5.66
2023-04-06T03:29:26.181Z,5.66
2023-04-06T03:31:52.596Z,5.67
2023-04-06T03:34:19.004Z,5.68
2023-04-06T03:36:46.272Z,5.67
2023-04-06T03:39:11.813Z,5.67
2023-04-06T03:41:38.242Z,5.68
2023-04-06T03:44:04.599Z,5.68
2023-04-06T03:46:31.007Z,5.68
2023-04-06T03:48:57.338Z,5.68
2023-04-06T03:51:23.717Z,5.68
2023-04-06T03:53:50.188Z,5.68
2023-04-06T03:56:16.605Z,5.68
2023-04-06T03:58:43.000Z,5.69
2023-04-06T04:01:09.374Z,5.69
2023-04-06T04:03:35.800Z,5.70
2023-04-06T04:06:02.141Z,5.70
2023-04-06T04:08:28.561Z,5.69
2023-04-06T04:10:54.939Z,5.70
2023-04-06T04:13:21.309Z,5.70
2023-04-06T04:15:47.758Z,5.70
2023-04-06T04:18:14.163Z,5.69
2023-04-06T04:20:40.537Z,5.69
2023-04-06T04:23:06.905Z,5.71
2023-04-06T04:25:33.342Z,5.72
2023-04-06T04:27:59.672Z,5.73
2023-04-06T04:30:28.677Z,5.74
2023-04-06T04:32:55.197Z,5.75
2023-04-06T04:35:21.688Z,5.76
2023-04-06T04:37:48.269Z,5.80
2023-04-06T04:40:14.639Z,5.82
2023-04-06T04:42:41.050Z,5.85
2023-04-06T04:45:07.793Z,5.88
2023-04-06T04:47:34.182Z,5.90
2023-04-06T04:50:00.536Z,6.54
2023-04-06T04:52:26.951Z,6.96
2023-04-06T04:54:53.375Z,7.16
2023-04-06T04:57:19.730Z,6.99
2023-04-06T04:59:46.220Z,6.74
2023-04-06T05:02:12.748Z,6.46
2023-04-06T05:04:39.012Z,6.28
2023-04-06T05:07:05.592Z,6.15
2023-04-06T05:09:31.949Z,6.01
2023-04-06T05:11:58.430Z,5.92
2023-04-06T05:14:24.790Z,5.87
2023-04-06T05:16:51.350Z,5.87
2023-04-06T05:19:17.737Z,5.86
2023-04-06T05:21:44.102Z,5.79
2023-04-06T05:24:10.606Z,5.74
2023-04-06T05:26:37.039Z,5.72
2023-04-06T05:29:03.428Z,5.71
2023-04-06T05:31:29.866Z,5.67
2023-04-06T05:33:56.235Z,5.65
2023-04-06T05:36:22.637Z,5.63
2023-04-06T05:38:49.049Z,5.62
2023-04-06T05:41:15.411Z,5.61
2023-04-06T05:43:41.827Z,5.59
2023-04-06T05:46:08.304Z,5.59
2023-04-06T05:48:34.611Z,5.58
2023-04-06T05:51:01.204Z,5.58
2023-04-06T05:53:27.687Z,5.60
2023-04-06T05:55:54.054Z,5.60
2023-04-06T05:58:20.460Z,5.59
2023-04-06T06:00:46.820Z,5.58
2023-04-06T06:03:13.204Z,5.57
2023-04-06T06:05:39.670Z,5.56
2023-04-06T06:08:06.067Z,5.57
2023-04-06T06:10:32.478Z,5.56
2023-04-06T06:12:58.909Z,5.57
2023-04-06T06:15:25.325Z,5.58
2023-04-06T06:17:51.810Z,5.60
2023-04-06T06:20:18.124Z,5.60
2023-04-06T06:22:44.550Z,5.61
2023-04-06T06:25:10.915Z,5.63
2023-04-06T06:27:37.311Z,5.64
2023-04-06T06:30:03.752Z,5.65
2023-04-06T06:32:30.176Z,5.67
2023-04-06T06:34:56.566Z,5.71
2023-04-06T06:37:24.251Z,5.74
2023-04-06T06:39:50.621Z,5.75
2023-04-06T06:42:17.056Z,5.77
2023-04-06T06:44:43.478Z,5.82
2023-04-06T06:47:09.845Z,5.84
2023-04-06T06:49:36.213Z,5.87
2023-04-06T06:52:02.643Z,5.91
2023-04-06T06:54:29.057Z,5.91
2023-04-06T06:56:55.455Z,5.93
2023-04-06T06:59:21.907Z,5.94
2023-04-06T07:01:48.220Z,5.98
2023-04-06T07:04:14.697Z,6.00
2023-04-06T07:06:41.055Z,6.04
2023-04-06T07:09:07.451Z,6.06
2023-04-06T07:11:33.865Z,6.14
2023-04-06T07:14:00.285Z,6.23
2023-04-06T07:16:26.707Z,6.31
2023-04-06T07:18:53.099Z,6.36
2023-04-06T07:21:19.460Z,6.38
2023-04-06T07:23:45.861Z,6.43
2023-04-06T07:26:12.330Z,6.61
2023-04-06T07:28:38.743Z,6.80
2023-04-06T07:31:05.100Z,7.15
2023-04-06T07:33:31.521Z,7.45
2023-04-06T07:35:58.028Z,7.69
2023-04-06T07:38:24.344Z,7.83
2023-04-06T07:40:50.708Z,7.89
2023-04-06T07:43:17.084Z,8.04
2023-04-06T07:45:43.526Z,8.09
2023-04-06T07:48:09.925Z,8.14
2023-04-06T07:50:36.335Z,8.14
2023-04-06T07:53:02.713Z,8.38
2023-04-06T07:55:29.127Z,8.72
2023-04-06T07:57:55.542Z,9.06
2023-04-06T08:00:21.900Z,9.32
2023-04-06T08:02:48.470Z,9.64
2023-04-06T08:05:14.711Z,9.93
2023-04-06T08:07:41.098Z,10.11
2023-04-06T08:10:07.527Z,10.23
2023-04-06T08:12:33.906Z,10.34
2023-04-06T08:15:00.278Z,10.53
2023-04-06T08:17:26.687Z,10.81
2023-04-06T08:19:53.161Z,11.09
2023-04-06T08:22:19.565Z,11.27
2023-04-06T08:24:45.981Z,11.35
2023-04-06T08:27:12.426Z,11.60
2023-04-06T08:29:39.282Z,11.80
2023-04-06T08:32:05.658Z,12.02
2023-04-06T08:34:32.037Z,12.22
2023-04-06T08:36:58.469Z,12.28
2023-04-06T08:39:24.816Z,12.33
2023-04-06T08:41:51.213Z,12.39
2023-04-06T08:44:17.705Z,12.59
2023-04-06T08:46:44.219Z,12.71
2023-04-06T08:49:10.499Z,12.70
2023-04-06T08:51:36.977Z,12.69
2023-04-06T08:54:11.047Z,12.67
2023-04-06T08:56:37.836Z,12.76
2023-04-06T08:59:04.460Z,12.87
2023-04-06T09:01:30.872Z,12.87
2023-04-06T09:03:58.599Z,12.79
2023-04-06T09:06:26.809Z,12.81
2023-04-06T09:09:00.631Z,13.02
2023-04-06T09:11:28.067Z,13.17
2023-04-06T09:13:58.948Z,13.17
2023-04-06T09:16:25.330Z,13.23
2023-04-06T09:18:52.238Z,13.20
2023-04-06T09:21:21.520Z,13.09
2023-04-06T09:23:46.497Z,13.14
2023-04-06T09:26:12.862Z,13.29
2023-04-06T09:28:39.294Z,13.48
2023-04-06T09:31:06.743Z,13.63
2023-04-06T09:33:33.468Z,13.87
2023-04-06T09:35:59.929Z,13.99
2023-04-06T09:38:26.274Z,13.98
2023-04-06T09:41:00.852Z,13.96
2023-04-06T09:43:19.105Z,13.99
2023-04-06T09:45:45.514Z,14.15
2023-04-06T09:48:12.996Z,14.34
2023-04-06T09:50:39.352Z,14.55
2023-04-06T09:53:05.766Z,14.68
2023-04-06T09:55:32.232Z,14.71
2023-04-06T09:57:58.679Z,14.73
2023-04-06T10:00:26.093Z,14.71
2023-04-06T10:02:52.604Z,14.69
2023-04-06T10:05:18.871Z,14.65
2023-04-06T10:07:57.235Z,14.50
2023-04-06T10:10:11.674Z,14.42
2023-04-06T10:12:38.084Z,14.42
2023-04-06T10:15:04.537Z,14.38
2023-04-06T10:17:30.933Z,14.30
2023-04-06T10:19:59.514Z,14.25
2023-04-06T10:22:25.994Z,14.14
2023-04-06T10:24:52.364Z,14.03
2023-04-06T10:27:19.198Z,13.97
2023-04-06T10:29:46.410Z,13.98
2023-04-06T10:32:12.820Z,13.97
2023-04-06T10:34:39.160Z,14.03
2023-04-06T10:37:05.598Z,14.16
2023-04-06T10:39:32.015Z,14.35
2023-04-06T10:41:58.441Z,14.50
2023-04-06T10:44:24.846Z,14.63
2023-04-06T10:46:51.312Z,14.67
2023-04-06T10:49:17.685Z,14.72
2023-04-06T10:51:44.116Z,14.66
2023-04-06T10:54:10.530Z,14.62
2023-04-06T10:56:36.899Z,14.58
2023-04-06T10:59:03.515Z,14.67
2023-04-06T11:01:29.915Z,14.82
2023-04-06T11:03:56.307Z,14.93
2023-04-06T11:06:22.934Z,15.04
2023-04-06T11:08:49.387Z,15.05
2023-04-06T11:11:16.180Z,14.99
2023-04-06T11:13:42.587Z,14.86
2023-04-06T11:16:08.950Z,14.80
2023-04-06T11:18:35.545Z,14.80
2023-04-06T11:21:02.282Z,14.79
2023-04-06T11:23:28.737Z,14.73
2023-04-06T11:25:55.108Z,14.74
2023-04-06T11:28:21.517Z,14.77
2023-04-06T11:30:47.970Z,14.75
2023-04-06T11:33:14.350Z,14.71
2023-04-06T11:35:40.805Z,14.72
2023-04-06T11:38:07.146Z,14.65
2023-04-06T11:40:33.606Z,14.66
2023-04-06T11:42:59.977Z,14.64
2023-04-06T11:45:26.429Z,14.56
2023-04-06T11:47:52.903Z,14.51
2023-04-06T11:50:19.283Z,14.42
2023-04-06T11:52:46.205Z,14.32
2023-04-06T11:55:12.607Z,14.17
2023-04-06T11:57:39.124Z,14.04
2023-04-06T12:00:05.531Z,13.87
2023-04-06T12:02:32.146Z,13.74
2023-04-06T12:04:58.499Z,13.66
2023-04-06T12:07:24.886Z,13.51
2023-04-06T12:09:51.301Z,13.41
2023-04-06T12:12:17.672Z,13.30
2023-04-06T12:14:44.073Z,13.21
2023-04-06T12:17:10.477Z,13.16
2023-04-06T12:19:36.902Z,13.07
2023-04-06T12:22:03.304Z,12.98
2023-04-06T12:24:29.718Z,12.95
2023-04-06T12:27:08.673Z,12.92
2023-04-06T12:29:22.533Z,12.86
2023-04-06T12:31:49.027Z,12.80
2023-04-06T12:34:15.383Z,12.74
2023-04-06T12:36:41.787Z,12.65
2023-04-06T12:39:08.182Z,12.58
2023-04-06T12:41:34.579Z,12.46
2023-04-06T12:44:01.003Z,12.41
2023-04-06T12:46:27.475Z,12.34
2023-04-06T12:48:53.781Z,12.29
2023-04-06T12:51:20.157Z,12.23
2023-04-06T12:53:47.011Z,12.16
2023-04-06T12:56:13.442Z,12.12
2023-04-06T12:58:44.259Z,12.11
2023-04-06T13:01:12.767Z,12.06
2023-04-06T13:03:39.082Z,12.01
2023-04-06T13:06:05.446Z,11.96
2023-04-06T13:08:31.902Z,11.95
2023-04-06T13:10:58.281Z,11.91
2023-04-06T13:13:24.660Z,11.87
2023-04-06T13:15:51.355Z,11.85
2023-04-06T13:18:17.738Z,11.81
2023-04-06T13:20:44.102Z,11.78
2023-04-06T13:23:10.475Z,11.73
2023-04-06T13:25:36.976Z,11.67
2023-04-06T13:28:03.310Z,11.65
2023-04-06T13:30:29.699Z,11.63
2023-04-06T13:32:56.123Z,11.61
2023-04-06T13:35:22.480Z,11.56
2023-04-06T13:37:48.938Z,11.54
2023-04-06T13:40:15.379Z,11.53
2023-04-06T13:42:41.782Z,11.49
2023-04-06T13:45:08.220Z,11.47
2023-04-06T13:47:34.595Z,11.48
2023-04-06T13:50:01.002Z,11.45
2023-04-06T13:52:27.518Z,11.41
2023-04-06T13:54:53.915Z,11.40
2023-04-06T13:57:20.599Z,11.37
2023-04-06T13:59:47.050Z,11.33
2023-04-06T14:02:13.617Z,11.30
2023-04-06T14:04:39.919Z,11.26
2023-04-06T14:07:06.275Z,11.36
2023-04-06T14:09:32.671Z,12.06
2023-04-06T14:11:59.085Z,12.75
2023-04-06T14:14:25.684Z,12.84
2023-04-06T14:16:52.154Z,12.59
2023-04-06T14:19:18.515Z,12.28
2023-04-06T14:21:45.060Z,12.03
2023-04-06T14:24:11.478Z,11.81
2023-04-06T14:26:37.850Z,11.64
2023-04-06T14:29:04.283Z,11.52
2023-04-06T14:31:30.695Z,11.39
2023-04-06T14:33:57.135Z,11.31
2023-04-06T14:36:23.527Z,11.25
2023-04-06T14:38:49.962Z,11.16
2023-04-06T14:41:16.432Z,11.10
2023-04-06T14:43:42.944Z,11.03
2023-04-06T14:46:09.401Z,11.00
2023-04-06T14:48:36.804Z,10.96
2023-04-06T14:51:03.213Z,10.94
2023-04-06T14:53:29.638Z,10.89
2023-04-06T14:55:56.069Z,10.83
2023-04-06T14:58:22.511Z,10.80
2023-04-06T15:00:48.878Z,10.78
2023-04-06T15:03:15.364Z,10.74
2023-04-06T15:05:41.655Z,10.69
2023-04-06T15:08:08.041Z,10.64
2023-04-06T15:10:34.512Z,10.71
2023-04-06T15:13:00.886Z,10.81
2023-04-06T15:15:27.261Z,10.77
2023-04-06T15:17:53.731Z,10.68
2023-04-06T15:20:20.141Z,10.62
2023-04-06T15:22:46.512Z,10.53
2023-04-06T15:25:12.927Z,10.46
2023-04-06T15:27:39.317Z,10.39
2023-04-06T15:30:05.744Z,10.32
2023-04-06T15:32:32.219Z,10.27
2023-04-06T15:34:58.559Z,10.22
2023-04-06T15:37:24.938Z,10.17
2023-04-06T15:39:51.324Z,10.10
2023-04-06T15:42:17.970Z,10.04
2023-04-06T15:44:44.344Z,10.00
2023-04-06T15:47:10.765Z,9.97
2023-04-06T15:49:37.232Z,9.92
2023-04-06T15:52:03.611Z,9.87
2023-04-06T15:54:30.060Z,9.84
2023-04-06T15:56:56.617Z,9.80
2023-04-06T15:59:23.011Z,9.76
2023-04-06T16:01:49.780Z,9.73
2023-04-06T16:04:17.151Z,9.72
2023-04-06T16:06:43.503Z,9.64
2023-04-06T16:09:09.894Z,9.58
2023-04-06T16:11:36.279Z,9.53
2023-04-06T16:14:02.793Z,9.49
2023-04-06T16:16:29.296Z,9.44
2023-04-06T16:18:55.706Z,9.39
2023-04-06T16:21:22.043Z,9.33
2023-04-06T16:23:48.485Z,9.31
2023-04-06T16:26:15.618Z,9.29
2023-04-06T16:28:41.957Z,9.26
2023-04-06T16:31:08.402Z,9.24
2023-04-06T16:33:34.849Z,9.22
2023-04-06T16:36:01.279Z,9.20
2023-04-06T16:38:27.720Z,9.16
2023-04-06T16:40:54.150Z,9.14
2023-04-06T16:43:20.579Z,9.12
2023-04-06T16:45:47.062Z,9.09
2023-04-06T16:48:14.632Z,9.02
2023-04-06T16:50:39.996Z,9.00
2023-04-06T16:53:06.363Z,8.98
2023-04-06T16:55:32.850Z,8.95
2023-04-06T16:57:59.223Z,8.94
2023-04-06T17:00:25.630Z,8.92
2023-04-06T17:02:52.481Z,8.89
2023-04-06T17:05:18.729Z,8.86
2023-04-06T17:07:45.171Z,8.84
2023-04-06T17:10:11.759Z,8.81
2023-04-06T17:12:38.145Z,8.78
2023-04-06T17:15:04.562Z,8.75
2023-04-06T17:17:30.997Z,8.72
2023-04-06T17:19:57.544Z,8.76
2023-04-06T17:22:23.936Z,8.74
2023-04-06T17:24:50.374Z,8.70
2023-04-06T17:27:16.859Z,8.62
2023-04-06T17:29:43.330Z,8.58
2023-04-06T17:32:09.650Z,8.57
2023-04-06T17:34:36.034Z,8.53
2023-04-06T17:37:02.469Z,8.49
2023-04-06T17:39:28.858Z,8.47
2023-04-06T17:41:55.221Z,8.44
2023-04-06T17:44:21.599Z,8.42
2023-04-06T17:46:48.036Z,8.40
2023-04-06T17:49:14.408Z,8.37
2023-04-06T17:51:40.834Z,8.35
2023-04-06T17:54:07.212Z,8.34
2023-04-06T17:56:33.892Z,8.31
2023-04-06T17:59:01.328Z,8.32
2023-04-06T18:01:27.880Z,8.36
2023-04-06T18:03:54.282Z,8.44
2023-04-06T18:06:20.536Z,8.40
2023-04-06T18:08:46.935Z,8.39
2023-04-06T18:11:13.507Z,8.39
2023-04-06T18:13:40.337Z,8.39
2023-04-06T18:16:06.268Z,8.40
2023-04-06T18:18:32.673Z,8.41
2023-04-06T18:20:59.162Z,8.41
2023-04-06T18:23:25.758Z,8.40
2023-04-06T18:25:52.137Z,8.38
2023-04-06T18:28:18.538Z,8.38
2023-04-06T18:30:44.965Z,8.38
2023-04-06T18:33:11.354Z,8.36
2023-04-06T18:35:37.720Z,8.33
2023-04-06T18:38:04.423Z,8.34
2023-04-06T18:40:30.791Z,8.32
2023-04-06T18:42:57.167Z,8.33
2023-04-06T18:45:23.593Z,8.32
2023-04-06T18:47:50.372Z,8.30
2023-04-06T18:50:16.713Z,8.29
2023-04-06T18:52:43.195Z,8.28
2023-04-06T18:55:11.962Z,8.27
2023-04-06T18:57:38.414Z,8.26
2023-04-06T19:00:05.960Z,8.26
2023-04-06T19:02:32.496Z,8.25
2023-04-06T19:04:59.003Z,8.24
2023-04-06T19:07:25.335Z,8.22
2023-04-06T19:09:51.740Z,8.21
2023-04-06T19:12:18.166Z,8.19
2023-04-06T19:14:44.595Z,8.19
2023-04-06T19:17:11.025Z,8.17
2023-04-06T19:19:37.434Z,8.16
2023-04-06T19:22:03.803Z,8.14
2023-04-06T19:24:30.373Z,8.14
2023-04-06T19:26:56.883Z,8.12
2023-04-06T19:29:23.257Z,8.12
2023-04-06T19:31:49.701Z,8.11
2023-04-06T19:34:16.120Z,8.10
2023-04-06T19:36:42.485Z,8.08
2023-04-06T19:39:08.886Z,8.08
2023-04-06T19:41:35.378Z,8.08
2023-04-06T19:44:01.785Z,8.05
2023-04-06T19:46:28.216Z,8.06
2023-04-06T19:48:54.905Z,8.06
2023-04-06T19:51:21.260Z,8.04
2023-04-06T19:53:47.780Z,8.04
2023-04-06T19:56:14.252Z,8.03
2023-04-06T19:58:40.624Z,8.02
2023-04-06T20:01:07.026Z,8.01
2023-04-06T20:03:33.471Z,7.99
2023-04-06T20:05:59.895Z,7.98
2023-04-06T20:08:26.298Z,7.96
2023-04-06T20:10:52.702Z,7.93
2023-04-06T20:13:20.194Z,7.90
2023-04-06T20:15:46.591Z,7.86
2023-04-06T20:18:12.937Z,7.83
2023-04-06T20:20:39.348Z,7.78
2023-04-06T20:23:05.752Z,7.74
2023-04-06T20:25:32.469Z,7.68
2023-04-06T20:27:58.825Z,7.65
2023-04-06T20:30:25.187Z,7.61
2023-04-06T20:32:51.921Z,7.58
2023-04-06T20:35:18.360Z,7.54
2023-04-06T20:37:44.816Z,7.50
2023-04-06T20:40:11.196Z,7.48
2023-04-06T20:42:37.638Z,7.46
2023-04-06T20:45:04.025Z,7.42
2023-04-06T20:47:30.607Z,7.40
2023-04-06T20:49:56.932Z,7.37
2023-04-06T20:52:23.325Z,7.36
2023-04-06T20:54:49.741Z,7.34
2023-04-06T20:57:16.148Z,7.32
2023-04-06T20:59:42.545Z,7.31
2023-04-06T21:02:09.123Z,7.30
2023-04-06T21:04:35.552Z,7.26
2023-04-06T21:07:01.835Z,7.26
2023-04-06T21:09:28.342Z,7.26
2023-04-06T21:11:54.780Z,7.24
2023-04-06T21:14:21.323Z,7.25
2023-04-06T21:16:47.588Z,7.25
2023-04-06T21:19:13.990Z,7.25
2023-04-06T21:21:40.393Z,7.27
2023-04-06T21:24:06.875Z,7.28
2023-04-06T21:26:33.235Z,7.29
2023-04-06T21:28:59.583Z,7.30
2023-04-06T21:31:26.112Z,7.32
2023-04-06T21:33:52.454Z,7.33
2023-04-06T21:36:18.864Z,7.32
2023-04-06T21:38:45.232Z,7.34
2023-04-06T21:41:11.645Z,7.35
2023-04-06T21:43:38.013Z,7.35
2023-04-06T21:46:04.431Z,7.35
2023-04-06T21:48:30.855Z,7.34
2023-04-06T21:50:57.276Z,7.34
2023-04-06T21:53:23.610Z,7.33
2023-04-06T21:55:50.036Z,7.33
2023-04-06T21:58:16.422Z,7.30
2023-04-06T22:00:42.836Z,7.27
2023-04-06T22:03:09.339Z,7.24
2023-04-06T22:05:35.564Z,7.21
2023-04-06T22:08:01.968Z,7.18
2023-04-06T22:10:28.336Z,7.14
2023-04-06T22:12:54.730Z,7.10
2023-04-06T22:15:21.142Z,7.08
2023-04-06T22:17:47.558Z,7.06
2023-04-06T22:20:13.923Z,7.02
2023-04-06T22:22:40.330Z,6.98
2023-04-06T22:25:06.740Z,6.97
2023-04-06T22:27:33.189Z,6.94
2023-04-06T22:29:59.591Z,6.92
2023-04-06T22:32:26.099Z,6.90
2023-04-06T22:34:52.411Z,6.88
2023-04-06T22:37:18.830Z,6.85
2023-04-06T22:39:45.257Z,6.84
2023-04-06T22:42:11.662Z,6.82
2023-04-06T22:44:38.082Z,6.80
2023-04-06T22:47:04.494Z,6.79
2023-04-06T22:49:30.881Z,6.78
2023-04-06T22:51:57.252Z,6.75
2023-04-06T22:54:23.647Z,6.74
2023-04-06T22:56:50.053Z,6.72
2023-04-06T22:59:16.470Z,6.71
2023-04-06T23:01:43.065Z,6.68
2023-04-06T23:04:09.411Z,6.67
2023-04-06T23:06:35.690Z,6.65
2023-04-06T23:09:02.310Z,6.63
2023-04-06T23:11:28.672Z,6.62
2023-04-06T23:13:55.069Z,6.59
2023-04-06T23:16:21.501Z,6.57
2023-04-06T23:18:47.849Z,6.56
2023-04-06T23:21:14.240Z,6.54
2023-04-06T23:23:40.663Z,6.52
2023-04-06T23:26:07.059Z,6.50
2023-04-06T23:28:33.608Z,6.48
2023-04-06T23:30:59.967Z,6.47
2023-04-06T23:33:26.355Z,6.46
2023-04-06T23:35:53.063Z,6.44
2023-04-06T23:38:19.440Z,6.40
2023-04-06T23:40:45.833Z,6.40
2023-04-06T23:43:12.238Z,6.37
2023-04-06T23:45:38.756Z,6.34
2023-04-06T23:48:05.276Z,6.30
2023-04-06T23:50:31.630Z,6.28
2023-04-06T23:52:58.003Z,6.26
2023-04-06T23:55:24.373Z,6.23
2023-04-06T23:57:50.856Z,6.19
