createdAt,value
2022-09-17T00:02:02.114Z,49.75
2022-09-17T00:04:32.455Z,44.33
2022-09-17T00:07:02.465Z,42.67
2022-09-17T00:09:32.903Z,47.67
2022-09-17T00:12:02.985Z,47.00
2022-09-17T00:14:33.112Z,46.00
2022-09-17T00:17:03.054Z,49.00
2022-09-17T00:19:33.988Z,49.50
2022-09-17T00:22:04.358Z,50.25
2022-09-17T00:24:34.261Z,61.25
2022-09-17T00:27:04.250Z,50.00
2022-09-17T00:29:35.274Z,50.00
2022-09-17T00:32:05.468Z,48.25
2022-09-17T00:34:35.443Z,50.00
2022-09-17T00:37:05.536Z,50.00
2022-09-17T00:39:35.575Z,49.50
2022-09-17T00:42:11.956Z,50.00
2022-09-17T00:44:55.401Z,50.00
2022-09-17T00:47:41.886Z,50.00
2022-09-17T00:50:21.027Z,50.00
2022-09-17T00:53:01.412Z,50.25
2022-09-17T00:55:39.915Z,51.50
2022-09-17T00:58:14.350Z,49.33
2022-09-17T01:00:44.618Z,55.00
2022-09-17T01:03:15.347Z,46.50
2022-09-17T01:06:13.079Z,50.00
2022-09-17T01:08:55.354Z,50.00
2022-09-17T01:11:31.179Z,47.75
2022-09-17T01:14:09.930Z,50.00
2022-09-17T01:17:17.952Z,51.75
2022-09-17T01:20:06.468Z,50.00
2022-09-17T01:22:59.194Z,49.75
2022-09-17T01:25:40.687Z,48.00
2022-09-17T01:41:19.307Z,49.75
2022-09-17T01:44:15.382Z,50.00
2022-09-17T01:46:55.171Z,50.00
2022-09-17T01:49:29.804Z,49.25
2022-09-17T01:52:02.796Z,50.00
2022-09-17T01:54:46.949Z,49.75
2022-09-17T01:57:27.977Z,47.75
2022-09-17T02:00:04.346Z,48.50
2022-09-17T02:02:53.282Z,49.00
2022-09-17T02:06:04.432Z,48.50
2022-09-17T02:08:43.664Z,49.25
2022-09-17T02:11:18.924Z,46.00
2022-09-17T02:14:02.471Z,48.50
2022-09-17T02:16:39.062Z,48.00
2022-09-17T02:19:40.390Z,45.75
2022-09-17T02:22:44.129Z,47.25
2022-09-17T02:25:25.536Z,50.00
2022-09-17T02:28:07.973Z,49.67
2022-09-17T02:30:39.136Z,50.00
2022-09-17T02:33:14.685Z,47.67
2022-09-17T02:35:49.380Z,48.50
2022-09-17T02:38:30.860Z,50.00
2022-09-17T02:41:27.180Z,49.67
2022-09-17T02:44:18.325Z,50.00
2022-09-17T02:47:03.507Z,45.50
2022-09-17T02:49:57.831Z,49.00
2022-09-17T02:52:52.396Z,50.00
2022-09-17T02:55:40.594Z,50.00
2022-09-17T02:58:30.193Z,46.25
2022-09-17T03:01:08.416Z,48.50
2022-09-17T03:03:46.104Z,48.50
2022-09-17T03:06:16.906Z,47.67
2022-09-17T03:08:48.967Z,47.75
2022-09-17T03:11:19.380Z,47.00
2022-09-17T03:13:51.110Z,50.00
2022-09-17T03:16:22.098Z,50.00
2022-09-17T03:18:52.950Z,47.25
2022-09-17T03:21:23.850Z,50.00
2022-09-17T03:23:54.722Z,49.00
2022-09-17T03:26:25.534Z,50.00
2022-09-17T03:28:56.849Z,47.50
2022-09-17T03:31:27.595Z,47.75
2022-09-17T03:33:57.841Z,47.75
2022-09-17T03:36:27.935Z,48.75
2022-09-17T03:39:00.333Z,48.75
2022-09-17T03:41:30.615Z,47.25
2022-09-17T03:44:00.878Z,47.25
2022-09-17T03:46:31.035Z,46.50
2022-09-17T03:49:02.225Z,46.75
2022-09-17T03:51:32.917Z,47.25
2022-09-17T03:54:04.905Z,86.00
2022-09-17T03:56:35.649Z,47.25
2022-09-17T03:59:07.972Z,46.00
2022-09-17T04:01:38.999Z,48.00
2022-09-17T04:04:09.885Z,46.00
2022-09-17T04:06:43.140Z,43.67
2022-09-17T04:11:43.263Z,46.67
2022-09-17T04:14:13.273Z,46.50
2022-09-17T04:16:43.781Z,50.00
2022-09-17T04:19:13.934Z,45.00
2022-09-17T04:21:44.285Z,46.33
2022-09-17T04:24:14.286Z,48.00
2022-09-17T04:26:44.445Z,49.25
2022-09-17T04:29:14.957Z,44.50
2022-09-17T04:31:45.500Z,47.25
2022-09-17T04:34:15.711Z,46.00
2022-09-17T04:36:48.843Z,46.33
2022-09-17T04:39:19.989Z,46.75
2022-09-17T04:44:19.993Z,44.67
2022-09-17T04:46:50.420Z,47.00
2022-09-17T04:49:20.699Z,43.00
2022-09-17T04:51:51.763Z,48.50
2022-09-17T04:54:25.595Z,45.75
2022-09-17T04:56:55.952Z,42.33
2022-09-17T04:59:30.235Z,45.00
2022-09-17T05:02:00.684Z,42.67
2022-09-17T05:04:30.924Z,45.33
2022-09-17T05:07:01.621Z,45.75
2022-09-17T05:09:33.059Z,46.00
2022-09-17T05:14:33.399Z,46.75
2022-09-17T05:17:03.778Z,48.00
2022-09-17T05:19:35.269Z,47.75
2022-09-17T05:22:05.848Z,47.33
2022-09-17T05:24:38.815Z,45.50
2022-09-17T05:29:39.148Z,40.50
2022-09-17T05:32:10.072Z,41.00
2022-09-17T05:34:40.794Z,43.75
2022-09-17T05:37:15.305Z,45.00
2022-09-17T05:39:45.904Z,40.67
2022-09-17T05:42:16.758Z,43.50
2022-09-17T05:44:47.237Z,45.00
2022-09-17T05:47:17.637Z,44.50
2022-09-17T05:49:48.151Z,43.50
2022-09-17T05:52:18.512Z,44.00
2022-09-17T05:54:50.108Z,43.50
2022-09-17T05:57:21.722Z,46.33
2022-09-17T05:59:52.211Z,43.25
2022-09-17T06:02:22.650Z,41.00
2022-09-17T06:07:25.871Z,45.75
2022-09-17T06:09:56.267Z,38.00
2022-09-17T06:12:27.042Z,39.50
2022-09-17T06:14:57.263Z,44.00
2022-09-17T06:17:27.536Z,43.00
2022-09-17T06:19:59.269Z,41.33
2022-09-17T06:22:30.077Z,45.67
2022-09-17T06:25:02.557Z,43.75
2022-09-17T06:27:34.684Z,42.00
2022-09-17T06:30:06.684Z,42.00
2022-09-17T06:32:38.600Z,41.75
2022-09-17T06:35:09.841Z,44.50
2022-09-17T06:37:42.262Z,40.33
2022-09-17T06:40:13.420Z,43.00
2022-09-17T06:42:44.504Z,42.00
2022-09-17T06:45:16.887Z,36.75
2022-09-17T06:47:48.011Z,42.00
2022-09-17T06:50:19.142Z,43.00
2022-09-17T06:52:58.375Z,37.50
2022-09-17T06:55:30.149Z,41.00
2022-09-17T06:58:03.217Z,44.50
2022-09-17T07:00:33.935Z,49.50
2022-09-17T07:03:06.223Z,42.00
2022-09-17T07:05:36.785Z,47.33
2022-09-17T07:08:07.360Z,36.50
2022-09-17T07:10:39.752Z,44.00
2022-09-17T07:13:11.411Z,36.33
2022-09-17T07:15:42.119Z,39.33
2022-09-17T07:18:14.203Z,42.00
2022-09-17T07:20:45.632Z,42.25
2022-09-17T07:23:16.279Z,43.25
2022-09-17T07:25:49.356Z,45.00
2022-09-17T07:28:20.975Z,40.33
2022-09-17T07:30:54.096Z,43.33
2022-09-17T07:33:29.819Z,40.67
2022-09-17T07:36:06.561Z,40.25
2022-09-17T07:38:46.501Z,44.75
2022-09-17T07:41:37.376Z,42.75
2022-09-17T07:44:11.281Z,38.75
2022-09-17T07:46:43.592Z,42.25
2022-09-17T07:49:14.705Z,36.75
2022-09-17T07:51:45.397Z,40.00
2022-09-17T07:54:15.975Z,37.25
2022-09-17T07:56:47.322Z,32.75
2022-09-17T07:59:18.304Z,35.75
2022-09-17T08:01:48.703Z,36.50
2022-09-17T08:04:18.995Z,35.75
2022-09-17T08:06:50.408Z,37.50
2022-09-17T08:09:21.355Z,37.33
2022-09-17T08:11:55.931Z,36.75
2022-09-17T08:14:29.772Z,38.75
2022-09-17T08:17:00.661Z,35.75
2022-09-17T08:19:34.134Z,30.00
2022-09-17T08:22:05.240Z,37.25
2022-09-17T08:24:35.356Z,36.75
2022-09-17T08:27:05.742Z,36.75
2022-09-17T08:29:35.805Z,35.75
2022-09-17T08:32:06.114Z,39.75
2022-09-17T08:34:37.992Z,38.00
2022-09-17T08:37:08.644Z,38.00
2022-09-17T08:39:38.982Z,40.50
2022-09-17T08:42:17.111Z,39.33
2022-09-17T08:44:51.937Z,40.00
2022-09-17T08:47:35.370Z,34.33
2022-09-17T08:50:08.922Z,38.00
2022-09-17T08:53:16.114Z,38.67
2022-09-17T08:56:04.401Z,40.00
2022-09-17T08:58:54.889Z,42.25
2022-09-17T09:01:34.005Z,41.00
2022-09-17T09:04:31.353Z,40.75
2022-09-17T09:07:23.389Z,34.25
2022-09-17T09:10:05.714Z,41.00
2022-09-17T09:12:39.169Z,42.50
2022-09-17T09:15:28.221Z,38.67
2022-09-17T09:18:04.965Z,37.50
2022-09-17T09:20:38.616Z,42.00
2022-09-17T09:23:35.465Z,39.00
2022-09-17T09:26:23.608Z,38.00
2022-09-17T09:29:05.795Z,35.50
2022-09-17T09:32:15.498Z,38.33
2022-09-17T09:34:48.399Z,40.75
2022-09-17T09:37:33.347Z,39.00
2022-09-17T09:40:38.716Z,38.25
2022-09-17T09:44:02.263Z,40.50
2022-09-17T09:46:55.751Z,44.00
2022-09-17T09:49:32.872Z,43.25
2022-09-17T09:52:39.784Z,38.00
2022-09-17T09:55:26.940Z,43.33
2022-09-17T09:58:07.698Z,42.00
2022-09-17T10:00:44.099Z,48.50
2022-09-17T10:03:33.944Z,44.50
2022-09-17T10:06:09.819Z,45.33
2022-09-17T10:09:01.046Z,43.75
2022-09-17T10:11:35.996Z,42.50
2022-09-17T10:14:50.106Z,41.75
2022-09-17T10:17:25.622Z,39.00
2022-09-17T10:20:09.568Z,42.00
2022-09-17T10:22:41.532Z,42.67
2022-09-17T10:25:46.824Z,38.75
2022-09-17T10:28:45.442Z,40.50
2022-09-17T10:31:16.729Z,38.75
2022-09-17T10:34:03.951Z,41.50
2022-09-17T10:36:48.012Z,40.67
2022-09-17T10:39:24.243Z,46.33
2022-09-17T10:41:59.067Z,44.67
2022-09-17T10:44:37.907Z,42.00
2022-09-17T10:47:26.111Z,45.50
2022-09-17T10:50:28.860Z,38.67
2022-09-17T10:53:17.109Z,38.00
2022-09-17T10:56:11.164Z,42.67
2022-09-17T10:59:17.734Z,42.00
2022-09-17T11:02:15.209Z,40.33
2022-09-17T11:04:54.574Z,43.00
2022-09-17T11:07:50.965Z,41.50
2022-09-17T11:10:29.255Z,43.75
2022-09-17T11:13:05.985Z,42.75
2022-09-17T11:15:44.594Z,45.33
2022-09-17T11:18:42.013Z,39.00
2022-09-17T11:21:26.922Z,44.25
2022-09-17T11:24:15.404Z,36.33
2022-09-17T11:29:48.513Z,36.50
2022-09-17T11:35:27.324Z,42.25
2022-09-17T11:38:26.933Z,42.50
2022-09-17T11:41:25.267Z,43.75
2022-09-17T11:44:20.077Z,41.75
2022-09-17T11:46:58.548Z,42.00
2022-09-17T11:49:39.567Z,41.25
2022-09-17T11:52:23.208Z,41.33
2022-09-17T11:54:53.329Z,44.75
2022-09-17T11:57:35.954Z,44.00
2022-09-17T12:00:20.092Z,44.00
2022-09-17T12:02:56.307Z,41.25
2022-09-17T12:05:50.267Z,42.00
2022-09-17T12:09:07.968Z,41.25
2022-09-17T12:11:57.454Z,45.00
2022-09-17T12:14:42.048Z,50.00
2022-09-17T12:17:25.981Z,44.67
2022-09-17T12:20:03.754Z,43.75
2022-09-17T12:22:40.455Z,46.00
2022-09-17T12:25:17.280Z,44.67
2022-09-17T12:28:09.656Z,40.25
2022-09-17T12:31:00.254Z,45.75
2022-09-17T12:33:52.032Z,45.33
2022-09-17T12:36:31.382Z,42.25
2022-09-17T12:39:47.345Z,47.00
2022-09-17T12:42:38.518Z,45.67
2022-09-17T12:45:33.935Z,41.50
2022-09-17T12:48:28.650Z,45.50
2022-09-17T12:51:28.272Z,41.25
2022-09-17T12:54:14.989Z,42.50
2022-09-17T12:57:20.513Z,45.33
2022-09-17T13:00:08.504Z,44.67
2022-09-17T13:02:58.848Z,43.67
2022-09-17T13:05:56.540Z,43.00
2022-09-17T13:12:08.557Z,38.33
2022-09-17T13:14:56.420Z,43.00
2022-09-17T13:17:42.195Z,44.00
2022-09-17T13:20:50.500Z,46.25
2022-09-17T13:23:34.060Z,44.75
2022-09-17T13:26:07.369Z,42.75
2022-09-17T13:28:47.782Z,44.67
2022-09-17T13:31:46.004Z,42.25
2022-09-17T13:34:29.949Z,41.00
2022-09-17T13:37:05.716Z,41.25
2022-09-17T13:39:52.197Z,45.50
2022-09-17T13:42:42.592Z,44.00
2022-09-17T13:45:18.675Z,42.75
2022-09-17T13:48:01.062Z,46.50
2022-09-17T13:50:39.428Z,47.50
2022-09-17T13:53:22.890Z,48.25
2022-09-17T13:58:26.453Z,45.25
2022-09-17T14:01:01.402Z,47.67
2022-09-17T14:03:45.478Z,45.00
2022-09-17T14:06:23.231Z,46.00
2022-09-17T14:09:00.171Z,42.00
2022-09-17T14:11:30.832Z,46.50
2022-09-17T14:14:09.398Z,46.50
2022-09-17T14:16:46.000Z,44.25
2022-09-17T14:22:06.583Z,45.50
2022-09-17T14:24:45.847Z,46.33
2022-09-17T14:27:16.428Z,39.00
2022-09-17T14:30:07.042Z,41.50
2022-09-17T14:32:41.069Z,46.00
2022-09-17T14:35:23.835Z,44.25
2022-09-17T14:38:00.807Z,48.00
2022-09-17T14:40:36.082Z,50.00
2022-09-17T14:43:07.503Z,43.00
2022-09-17T14:45:44.877Z,43.25
2022-09-17T14:48:31.986Z,43.00
2022-09-17T14:51:21.099Z,45.00
2022-09-17T14:54:09.260Z,47.50
2022-09-17T14:56:57.713Z,47.33
2022-09-17T14:59:31.330Z,45.33
2022-09-17T15:02:02.338Z,43.75
2022-09-17T15:04:36.356Z,45.50
2022-09-17T15:07:19.594Z,44.33
2022-09-17T15:09:56.549Z,42.25
2022-09-17T15:12:32.438Z,44.00
2022-09-17T15:15:05.841Z,43.25
2022-09-17T15:17:37.944Z,45.50
2022-09-17T15:20:10.592Z,42.50
2022-09-17T15:22:46.530Z,48.00
2022-09-17T15:25:27.784Z,42.00
2022-09-17T15:28:01.649Z,39.50
2022-09-17T15:33:05.178Z,47.25
2022-09-17T15:35:36.609Z,50.00
2022-09-17T15:38:24.256Z,45.00
2022-09-17T15:40:56.578Z,47.67
2022-09-17T15:43:35.417Z,44.67
2022-09-17T15:46:37.854Z,46.75
2022-09-17T15:49:33.173Z,42.25
2022-09-17T15:52:34.329Z,45.25
2022-09-17T15:55:04.954Z,44.75
2022-09-17T15:57:35.638Z,43.67
2022-09-17T16:00:15.564Z,46.75
2022-09-17T16:02:46.371Z,44.75
2022-09-17T16:05:20.711Z,45.67
2022-09-17T16:07:51.237Z,45.67
2022-09-17T16:10:22.205Z,42.50
2022-09-17T16:12:52.786Z,44.00
2022-09-17T16:15:23.063Z,47.00
2022-09-17T16:17:55.594Z,46.25
2022-09-17T16:20:28.914Z,46.50
2022-09-17T16:22:59.412Z,46.33
2022-09-17T16:25:34.075Z,46.50
2022-09-17T16:28:12.928Z,43.25
2022-09-17T16:30:51.351Z,44.00
2022-09-17T16:33:21.879Z,43.25
2022-09-17T16:35:52.249Z,44.00
2022-09-17T16:38:22.653Z,42.33
2022-09-17T16:43:23.884Z,43.00
2022-09-17T16:46:06.142Z,41.75
2022-09-17T16:51:10.570Z,44.00
2022-09-17T16:53:41.867Z,44.75
2022-09-17T16:56:18.469Z,44.67
2022-09-17T16:58:48.830Z,41.50
2022-09-17T17:01:19.223Z,42.00
2022-09-17T17:03:54.901Z,42.25
2022-09-17T17:06:25.217Z,41.67
2022-09-17T17:08:55.717Z,41.00
2022-09-17T17:11:25.887Z,41.00
2022-09-17T17:13:59.711Z,37.75
2022-09-17T17:16:30.195Z,40.33
2022-09-17T17:19:00.571Z,41.75
2022-09-17T17:21:30.582Z,42.00
2022-09-17T17:24:02.598Z,41.50
2022-09-17T17:26:32.629Z,40.67
2022-09-17T17:29:04.278Z,42.25
2022-09-17T17:31:34.283Z,40.00
2022-09-17T17:34:05.000Z,33.33
2022-09-17T17:36:35.218Z,36.75
2022-09-17T17:39:05.340Z,39.00
2022-09-17T17:41:35.412Z,38.00
2022-09-17T17:44:05.416Z,35.75
2022-09-17T17:46:35.494Z,40.67
2022-09-17T17:51:36.388Z,29.50
2022-09-17T17:54:06.500Z,28.75
2022-09-17T17:56:36.449Z,29.50
2022-09-17T17:59:06.956Z,29.67
2022-09-17T18:01:38.049Z,31.75
2022-09-17T18:04:11.927Z,27.33
2022-09-17T18:06:42.009Z,23.25
2022-09-17T18:09:12.942Z,20.75
2022-09-17T18:11:43.383Z,27.50
2022-09-17T18:14:16.234Z,28.50
2022-09-17T18:16:46.632Z,29.50
2022-09-17T18:19:16.669Z,26.00
2022-09-17T18:21:46.813Z,23.33
2022-09-17T18:24:16.731Z,30.33
2022-09-17T18:26:47.602Z,29.50
2022-09-17T18:29:17.813Z,29.50
2022-09-17T18:31:47.831Z,31.75
2022-09-17T18:34:19.207Z,30.75
2022-09-17T18:36:51.307Z,29.75
2022-09-17T18:42:13.701Z,20.25
2022-09-17T18:44:43.834Z,27.50
2022-09-17T18:47:13.826Z,17.00
2022-09-17T18:49:43.767Z,25.25
2022-09-17T18:52:14.111Z,29.00
2022-09-17T18:54:44.195Z,25.00
2022-09-17T18:57:15.289Z,23.50
2022-09-17T18:59:45.280Z,33.00
2022-09-17T19:02:15.392Z,35.75
2022-09-17T19:04:45.711Z,39.33
2022-09-17T19:07:15.668Z,42.25
2022-09-17T19:09:46.103Z,32.33
2022-09-17T19:12:16.019Z,16.25
2022-09-17T19:19:45.707Z,11.00
2022-09-17T19:22:15.701Z,13.67
2022-09-17T19:24:45.765Z,21.00
2022-09-17T19:27:16.050Z,19.00
2022-09-17T19:29:46.032Z,23.25
2022-09-17T19:32:16.108Z,24.25
2022-09-17T19:34:46.062Z,24.25
2022-09-17T19:37:16.024Z,22.67
2022-09-17T19:39:46.586Z,23.50
2022-09-17T19:42:16.702Z,17.00
2022-09-17T19:44:46.701Z,18.33
2022-09-17T19:47:16.788Z,15.25
2022-09-17T19:49:48.547Z,17.00
2022-09-17T19:52:18.459Z,13.50
2022-09-17T19:54:48.626Z,16.00
2022-09-17T19:57:18.707Z,10.00
2022-09-17T19:59:48.655Z,14.75
2022-09-17T20:02:18.846Z,11.50
2022-09-17T20:04:49.799Z,10.50
2022-09-17T20:07:19.719Z,5.00
2022-09-17T20:09:49.841Z,8.67
2022-09-17T20:12:19.738Z,12.00
2022-09-17T20:14:49.769Z,9.50
2022-09-17T20:17:20.519Z,8.00
2022-09-17T20:19:50.659Z,11.33
2022-09-17T20:22:20.600Z,11.67
2022-09-17T20:24:51.199Z,9.00
2022-09-17T20:27:21.286Z,8.00
2022-09-17T20:29:51.200Z,10.00
2022-09-17T20:32:21.206Z,2.50
2022-09-17T20:34:51.184Z,13.50
2022-09-17T20:37:37.699Z,8.00
2022-09-17T20:40:11.785Z,16.33
2022-09-17T20:42:44.116Z,15.75
2022-09-17T20:45:14.142Z,15.75
2022-09-17T20:47:45.228Z,11.00
2022-09-17T20:50:15.271Z,17.00
2022-09-17T20:52:45.212Z,11.00
2022-09-17T20:55:15.289Z,8.00
2022-09-17T20:57:45.924Z,11.50
2022-09-17T21:00:21.967Z,11.00
2022-09-17T21:02:53.592Z,10.00
2022-09-17T21:05:24.738Z,9.50
2022-09-17T21:07:55.129Z,4.67
2022-09-17T21:10:25.335Z,6.00
2022-09-17T21:12:55.228Z,7.50
2022-09-17T21:15:25.299Z,8.00
2022-09-17T21:17:55.203Z,3.50
2022-09-17T21:20:25.135Z,13.33
2022-09-17T21:22:55.069Z,6.00
2022-09-17T21:25:25.002Z,2.50
2022-09-17T21:27:55.169Z,5.00
2022-09-17T21:30:26.600Z,13.50
2022-09-17T21:32:57.190Z,6.00
2022-09-17T21:35:32.484Z,12.00
2022-09-17T21:38:02.584Z,6.00
2022-09-17T21:40:32.647Z,8.67
2022-09-17T21:43:02.671Z,7.50
2022-09-17T21:45:32.608Z,13.00
2022-09-17T21:48:02.697Z,4.00
2022-09-17T21:50:33.851Z,14.00
2022-09-17T21:55:34.002Z,6.00
2022-09-17T21:58:04.078Z,2.00
2022-09-17T22:00:34.900Z,14.00
2022-09-17T22:03:05.065Z,10.50
2022-09-17T22:05:35.612Z,12.50
2022-09-17T22:08:06.078Z,5.33
2022-09-17T22:10:35.989Z,18.00
2022-09-17T22:13:06.180Z,12.00
2022-09-17T22:15:36.136Z,13.67
2022-09-17T22:18:10.807Z,5.00
2022-09-17T22:20:42.840Z,13.50
2022-09-17T22:23:13.043Z,13.25
2022-09-17T22:25:45.047Z,15.75
2022-09-17T22:28:21.302Z,6.67
2022-09-17T22:30:51.537Z,13.75
2022-09-17T22:33:22.562Z,7.50
2022-09-17T22:35:52.487Z,7.33
2022-09-17T22:38:22.702Z,10.00
2022-09-17T22:40:52.642Z,6.00
2022-09-17T22:43:22.634Z,7.00
2022-09-17T22:45:52.715Z,5.00
2022-09-17T22:48:22.710Z,4.00
2022-09-17T22:50:53.584Z,2.00
2022-09-17T22:53:24.084Z,5.50
2022-09-17T22:55:58.711Z,2.00
2022-09-17T22:58:29.738Z,7.33
2022-09-17T23:01:05.016Z,6.50
2022-09-17T23:06:09.125Z,11.75
2022-09-17T23:08:40.971Z,11.50
2022-09-17T23:11:23.124Z,12.00
2022-09-17T23:13:54.287Z,13.00
2022-09-17T23:16:24.480Z,7.33
2022-09-17T23:18:54.507Z,12.75
2022-09-17T23:21:24.445Z,19.75
2022-09-17T23:23:54.354Z,23.25
2022-09-17T23:26:26.401Z,26.25
2022-09-17T23:29:01.158Z,12.00
2022-09-17T23:31:35.987Z,14.25
2022-09-17T23:34:07.849Z,14.75
2022-09-17T23:36:40.758Z,7.33
2022-09-17T23:39:12.758Z,14.67
2022-09-17T23:41:46.070Z,10.50
2022-09-17T23:44:16.969Z,6.00
2022-09-17T23:46:47.989Z,27.75
2022-09-17T23:49:19.660Z,13.75
2022-09-17T23:51:49.700Z,13.75
2022-09-17T23:54:21.782Z,11.50
2022-09-17T23:56:51.719Z,6.00
