createdAt,value
2023-06-17T14:34:36.993Z,33.71
2023-06-17T14:37:07.404Z,33.76
2023-06-17T14:39:37.534Z,33.65
2023-06-17T14:42:07.824Z,33.65
2023-06-17T14:44:37.734Z,33.49
2023-06-17T14:47:08.124Z,33.79
2023-06-17T14:49:37.644Z,33.76
2023-06-17T14:52:10.241Z,33.87
2023-06-17T14:54:42.170Z,34.00
2023-06-17T14:57:11.742Z,33.83
2023-06-17T14:59:42.212Z,33.91
2023-06-17T15:02:42.639Z,34.06
2023-06-17T15:05:12.723Z,34.20
2023-06-17T15:07:44.069Z,34.32
2023-06-17T15:10:14.367Z,34.63
2023-06-17T15:12:44.579Z,35.01
2023-06-17T15:15:14.730Z,35.51
2023-06-17T15:17:49.691Z,37.55
2023-06-17T15:20:21.139Z,39.07
2023-06-17T15:23:00.068Z,40.39
2023-06-17T15:26:00.903Z,40.96
2023-06-17T15:28:30.056Z,41.21
2023-06-17T15:31:00.040Z,41.62
2023-06-17T15:33:33.187Z,42.21
2023-06-17T15:36:20.398Z,42.10
2023-06-17T15:38:49.559Z,43.01
2023-06-17T15:41:18.857Z,43.22
2023-06-17T15:43:48.042Z,43.81
2023-06-17T15:46:17.559Z,43.95
2023-06-17T15:48:47.894Z,43.93
2023-06-17T15:51:17.274Z,44.33
2023-06-17T15:53:46.422Z,44.43
2023-06-17T15:56:15.474Z,44.17
2023-06-17T15:58:44.754Z,44.33
2023-06-17T16:01:14.755Z,44.34
2023-06-17T16:06:17.930Z,44.40
2023-06-17T16:08:47.300Z,44.42
2023-06-17T16:11:16.672Z,44.92
2023-06-17T16:13:48.612Z,45.40
2023-06-17T16:16:27.482Z,46.67
2023-06-17T16:19:00.814Z,47.92
2023-06-17T16:21:38.267Z,48.46
2023-06-17T16:24:11.482Z,49.29
2023-06-17T16:26:41.011Z,48.94
2023-06-17T16:29:10.209Z,48.71
2023-06-17T16:31:39.806Z,49.30
2023-06-17T16:34:08.904Z,49.38
2023-06-17T16:36:38.144Z,49.17
2023-06-17T16:39:09.509Z,49.52
2023-06-17T16:41:40.365Z,49.48
2023-06-17T16:44:09.782Z,49.57
2023-06-17T16:46:39.706Z,49.40
2023-06-17T16:49:08.853Z,49.51
2023-06-17T16:51:38.211Z,49.43
2023-06-17T16:54:07.911Z,49.07
2023-06-17T16:56:36.950Z,49.00
2023-06-17T16:59:06.151Z,48.78
2023-06-17T17:01:39.671Z,48.61
2023-06-17T17:04:12.223Z,48.95
2023-06-17T17:06:43.940Z,49.11
2023-06-17T17:09:13.326Z,49.17
2023-06-17T17:11:42.734Z,49.56
2023-06-17T17:14:11.926Z,49.75
2023-06-17T17:16:41.106Z,50.77
2023-06-17T17:19:10.217Z,50.89
2023-06-17T17:21:39.504Z,51.45
2023-06-17T17:24:09.077Z,51.70
2023-06-17T17:26:38.182Z,52.55
2023-06-17T17:29:07.770Z,52.75
2023-06-17T17:31:36.739Z,53.02
2023-06-17T17:34:06.238Z,52.15
2023-06-17T17:36:36.722Z,52.82
2023-06-17T17:39:07.439Z,52.87
2023-06-17T17:41:37.621Z,52.98
2023-06-17T17:44:07.075Z,53.17
2023-06-17T17:46:36.206Z,52.83
2023-06-17T17:49:05.867Z,53.25
2023-06-17T17:51:35.135Z,53.55
2023-06-17T17:54:04.408Z,53.61
2023-06-17T17:56:33.727Z,52.93
2023-06-17T17:59:02.914Z,52.93
2023-06-17T18:01:31.935Z,53.56
2023-06-17T18:04:01.101Z,53.35
2023-06-17T18:06:30.573Z,53.66
2023-06-17T18:09:01.039Z,53.31
2023-06-17T18:11:30.880Z,52.92
2023-06-17T18:14:00.448Z,53.38
2023-06-17T18:16:33.707Z,53.55
2023-06-17T18:19:09.750Z,53.71
2023-06-17T18:21:42.554Z,53.74
2023-06-17T18:24:37.855Z,53.73
2023-06-17T18:27:07.928Z,53.77
2023-06-17T18:29:38.737Z,53.75
2023-06-17T18:32:09.567Z,53.72
2023-06-17T18:34:43.030Z,53.70
2023-06-17T18:37:19.435Z,53.90
2023-06-17T18:39:49.402Z,53.57
2023-06-17T18:42:19.478Z,53.85
2023-06-17T18:44:49.846Z,54.36
2023-06-17T18:47:19.825Z,54.88
2023-06-17T18:49:50.908Z,54.97
2023-06-17T18:52:20.084Z,55.29
2023-06-17T18:54:49.938Z,55.51
2023-06-17T18:57:21.310Z,55.81
2023-06-17T18:59:57.940Z,56.20
2023-06-17T19:02:32.503Z,56.27
2023-06-17T19:05:05.406Z,57.47
2023-06-17T19:07:38.182Z,57.52
2023-06-17T19:10:08.738Z,58.43
2023-06-17T19:12:39.634Z,58.19
2023-06-17T19:15:20.676Z,58.61
2023-06-17T19:17:53.505Z,59.16
2023-06-17T19:20:27.770Z,59.91
2023-06-17T19:23:13.943Z,60.93
2023-06-17T19:25:44.800Z,61.18
2023-06-17T19:28:24.598Z,60.76
2023-06-17T19:30:58.756Z,61.64
2023-06-17T19:33:32.453Z,62.30
2023-06-17T19:36:02.692Z,64.14
2023-06-17T19:38:33.723Z,64.96
2023-06-17T19:41:06.436Z,65.48
2023-06-17T19:43:36.405Z,65.84
2023-06-17T19:46:09.128Z,66.43
2023-06-17T19:48:40.192Z,66.87
2023-06-17T19:51:28.943Z,67.84
2023-06-17T19:54:00.236Z,68.09
2023-06-17T19:56:31.447Z,70.26
2023-06-17T19:59:05.964Z,71.11
2023-06-17T20:01:35.649Z,71.81
2023-06-17T20:04:06.056Z,71.26
2023-06-17T20:06:36.264Z,74.02
2023-06-17T20:09:10.124Z,74.22
2023-06-17T20:11:41.064Z,74.03
2023-06-17T20:14:12.530Z,74.57
2023-06-17T20:16:45.352Z,76.93
2023-06-17T20:19:16.440Z,76.84
2023-06-17T20:21:56.313Z,77.85
2023-06-17T20:24:28.606Z,77.49
2023-06-17T20:26:59.253Z,77.64
2023-06-17T20:29:29.884Z,77.00
2023-06-17T20:32:00.048Z,76.19
2023-06-17T20:34:29.446Z,75.94
2023-06-17T20:37:03.862Z,77.44
2023-06-17T20:39:36.237Z,75.86
2023-06-17T20:42:06.928Z,76.69
2023-06-17T20:44:36.740Z,76.18
2023-06-17T20:47:08.658Z,76.22
2023-06-17T20:49:44.006Z,75.12
2023-06-17T20:52:15.357Z,76.04
2023-06-17T20:54:44.893Z,76.14
2023-06-17T20:57:14.809Z,75.27
2023-06-17T20:59:44.689Z,73.87
2023-06-17T21:02:15.966Z,74.89
2023-06-17T21:04:45.506Z,75.07
2023-06-17T21:07:16.568Z,74.33
2023-06-17T21:09:47.108Z,73.66
2023-06-17T21:12:16.339Z,74.53
2023-06-17T21:14:50.684Z,74.32
2023-06-17T21:17:20.255Z,74.52
2023-06-17T21:19:53.127Z,75.04
2023-06-17T21:22:26.853Z,73.95
2023-06-17T21:24:59.788Z,73.82
2023-06-17T21:27:30.365Z,74.48
2023-06-17T21:30:06.181Z,73.72
2023-06-17T21:32:35.849Z,73.55
2023-06-17T21:35:06.660Z,73.26
2023-06-17T21:37:36.391Z,73.27
2023-06-17T21:40:09.292Z,74.15
2023-06-17T21:42:39.510Z,73.46
2023-06-17T21:45:13.446Z,73.17
2023-06-17T21:47:46.839Z,73.14
2023-06-17T21:50:16.790Z,72.72
2023-06-17T21:52:47.188Z,72.88
2023-06-17T21:55:19.868Z,72.70
2023-06-17T21:57:51.250Z,72.55
2023-06-17T22:00:23.844Z,72.65
2023-06-17T22:02:54.437Z,72.56
2023-06-17T22:05:30.306Z,72.86
2023-06-17T22:08:05.551Z,72.73
2023-06-17T22:10:35.438Z,72.79
2023-06-17T22:13:05.468Z,72.43
2023-06-17T22:15:36.550Z,72.23
2023-06-17T22:18:06.269Z,72.08
2023-06-17T22:20:36.360Z,72.07
2023-06-17T22:23:08.640Z,71.76
2023-06-17T22:25:40.805Z,72.08
2023-06-17T22:28:10.391Z,71.78
2023-06-17T22:30:58.736Z,72.04
2023-06-17T22:33:29.488Z,71.89
2023-06-17T22:35:59.331Z,72.02
2023-06-17T22:38:35.093Z,71.87
2023-06-17T22:41:13.075Z,71.90
2023-06-17T22:43:44.889Z,71.72
2023-06-17T22:46:14.920Z,71.62
2023-06-17T22:48:44.731Z,71.47
2023-06-17T22:51:15.535Z,71.43
2023-06-17T22:53:45.412Z,71.26
2023-06-17T22:56:14.830Z,71.07
2023-06-17T22:58:44.918Z,71.23
2023-06-17T23:01:14.898Z,71.78
2023-06-17T23:03:44.560Z,71.71
2023-06-17T23:06:14.321Z,71.79
2023-06-17T23:08:44.044Z,72.12
2023-06-17T23:11:13.332Z,71.69
2023-06-17T23:13:43.090Z,71.59
2023-06-17T23:16:13.780Z,71.79
2023-06-17T23:18:43.745Z,71.91
2023-06-17T23:21:14.185Z,71.76
2023-06-17T23:23:44.196Z,71.77
2023-06-17T23:26:14.373Z,72.00
2023-06-17T23:28:44.666Z,71.92
2023-06-17T23:31:16.685Z,72.42
2023-06-17T23:33:45.987Z,73.06
2023-06-17T23:36:18.435Z,73.92
2023-06-17T23:38:48.425Z,73.78
2023-06-17T23:41:17.931Z,74.25
2023-06-17T23:43:47.632Z,74.58
2023-06-17T23:46:18.292Z,74.65
2023-06-17T23:48:48.385Z,74.30
2023-06-17T23:51:36.433Z,74.50
2023-06-17T23:54:24.518Z,75.71
2023-06-17T23:57:12.395Z,76.64
2023-06-17T23:59:41.835Z,76.88
