createdAt,value
2019-05-22T00:00:48.669Z,78.86
2019-05-22T00:01:48.510Z,78.86
2019-05-22T00:02:48.513Z,78.96
2019-05-22T00:03:48.474Z,79.06
2019-05-22T00:04:48.462Z,79.50
2019-05-22T00:05:48.457Z,79.67
2019-05-22T00:06:48.448Z,79.91
2019-05-22T00:07:48.460Z,80.41
2019-05-22T00:08:48.429Z,80.62
2019-05-22T00:09:48.411Z,80.72
2019-05-22T00:10:48.398Z,80.92
2019-05-22T00:11:48.389Z,81.18
2019-05-22T00:12:49.967Z,81.18
2019-05-22T00:13:48.388Z,81.39
2019-05-22T00:14:48.365Z,81.83
2019-05-22T00:15:48.347Z,81.93
2019-05-22T00:16:48.343Z,82.03
2019-05-22T00:17:48.332Z,82.34
2019-05-22T00:18:48.375Z,82.64
2019-05-22T00:19:49.137Z,83.04
2019-05-22T00:20:48.294Z,82.89
2019-05-22T00:21:48.283Z,82.78
2019-05-22T00:22:48.316Z,82.68
2019-05-22T00:23:48.292Z,82.68
2019-05-22T00:24:48.252Z,82.48
2019-05-22T00:25:48.251Z,82.17
2019-05-22T00:26:48.232Z,82.07
2019-05-22T00:27:48.221Z,82.38
2019-05-22T00:28:48.241Z,82.48
2019-05-22T00:29:48.225Z,82.72
2019-05-22T00:30:48.189Z,82.78
2019-05-22T00:31:48.179Z,82.68
2019-05-22T00:32:48.169Z,82.48
2019-05-22T00:33:48.307Z,82.48
2019-05-22T00:34:48.148Z,82.07
2019-05-22T00:35:48.128Z,82.07
2019-05-22T00:36:49.988Z,82.17
2019-05-22T00:37:48.119Z,82.31
2019-05-22T00:38:48.133Z,81.37
2019-05-22T00:39:48.095Z,81.37
2019-05-22T00:40:48.088Z,81.37
2019-05-22T00:41:48.065Z,81.57
2019-05-22T00:43:02.912Z,81.16
2019-05-22T00:43:49.082Z,81.37
2019-05-22T00:44:48.042Z,80.96
2019-05-22T00:45:48.674Z,81.26
2019-05-22T00:46:48.021Z,81.16
2019-05-22T00:47:48.011Z,81.26
2019-05-22T00:48:48.029Z,81.16
2019-05-22T00:49:48.051Z,80.96
2019-05-22T00:50:47.980Z,81.06
2019-05-22T00:51:47.969Z,81.06
2019-05-22T00:52:47.991Z,80.65
2019-05-22T00:53:48.009Z,80.35
2019-05-22T00:54:47.935Z,80.35
2019-05-22T00:55:48.585Z,80.45
2019-05-22T00:56:48.680Z,80.65
2019-05-22T00:57:47.905Z,80.35
2019-05-22T00:58:48.809Z,80.45
2019-05-22T00:59:47.898Z,80.55
2019-05-22T01:00:47.866Z,80.45
2019-05-22T01:01:47.870Z,80.65
2019-05-22T01:02:47.846Z,80.45
2019-05-22T01:03:47.864Z,80.05
2019-05-22T01:04:47.825Z,80.15
2019-05-22T01:05:47.814Z,80.15
2019-05-22T01:06:47.810Z,80.05
2019-05-22T01:07:47.806Z,80.15
2019-05-22T01:08:47.812Z,80.15
2019-05-22T01:09:47.782Z,80.05
2019-05-22T01:10:47.771Z,80.05
2019-05-22T01:11:47.752Z,79.94
2019-05-22T01:12:47.741Z,80.25
2019-05-22T01:13:47.792Z,80.25
2019-05-22T01:14:47.721Z,80.25
2019-05-22T01:15:47.710Z,79.85
2019-05-22T01:16:47.701Z,79.94
2019-05-22T01:17:47.689Z,79.94
2019-05-22T01:18:47.706Z,79.94
2019-05-22T01:19:47.668Z,79.94
2019-05-22T01:20:47.657Z,79.85
2019-05-22T01:21:47.647Z,79.74
2019-05-22T01:22:48.246Z,79.74
2019-05-22T01:23:47.666Z,79.64
2019-05-22T01:24:47.617Z,79.44
2019-05-22T01:25:47.614Z,79.64
2019-05-22T01:26:47.594Z,79.74
2019-05-22T01:27:47.584Z,79.64
2019-05-22T01:28:47.575Z,79.44
2019-05-22T01:29:47.593Z,79.34
2019-05-22T01:30:47.552Z,79.34
2019-05-22T01:31:47.566Z,79.54
2019-05-22T01:32:47.537Z,79.54
2019-05-22T01:33:47.521Z,79.13
2019-05-22T01:34:48.382Z,78.93
2019-05-22T01:35:48.266Z,78.83
2019-05-22T01:36:47.506Z,78.83
2019-05-22T01:37:47.478Z,78.73
2019-05-22T01:38:47.526Z,79.03
2019-05-22T01:39:47.506Z,78.93
2019-05-22T01:40:47.461Z,79.13
2019-05-22T01:41:48.946Z,78.93
2019-05-22T01:42:49.157Z,78.73
2019-05-22T01:43:47.416Z,78.63
2019-05-22T01:45:00.313Z,78.73
2019-05-22T01:45:48.416Z,78.93
2019-05-22T01:46:47.407Z,79.03
2019-05-22T01:47:47.372Z,78.93
2019-05-22T01:48:47.364Z,78.93
2019-05-22T01:49:47.404Z,78.63
2019-05-22T01:50:47.873Z,79.07
2019-05-22T01:51:47.334Z,78.97
2019-05-22T01:52:47.323Z,78.63
2019-05-22T01:53:47.311Z,78.53
2019-05-22T01:54:47.323Z,78.33
2019-05-22T01:55:47.291Z,78.46
2019-05-22T01:56:47.281Z,78.56
2019-05-22T01:57:48.259Z,78.77
2019-05-22T01:58:47.259Z,78.77
2019-05-22T01:59:47.271Z,78.66
2019-05-22T02:00:47.250Z,78.56
2019-05-22T02:01:47.238Z,78.36
2019-05-22T02:02:47.216Z,78.36
2019-05-22T02:03:47.213Z,78.56
2019-05-22T02:04:47.218Z,78.66
2019-05-22T02:05:47.181Z,78.16
2019-05-22T02:06:47.168Z,78.26
2019-05-22T02:07:47.166Z,78.06
2019-05-22T02:08:47.153Z,78.06
2019-05-22T02:09:47.195Z,78.26
2019-05-22T02:10:47.126Z,78.06
2019-05-22T02:11:47.899Z,77.95
2019-05-22T02:12:47.985Z,78.06
2019-05-22T02:13:47.100Z,78.06
2019-05-22T02:14:47.096Z,78.16
2019-05-22T02:15:47.107Z,78.16
2019-05-22T02:16:56.564Z,78.16
2019-05-22T02:17:48.131Z,78.16
2019-05-22T02:18:47.048Z,78.16
2019-05-22T02:19:47.119Z,78.06
2019-05-22T02:20:47.987Z,78.26
2019-05-22T02:21:47.092Z,78.26
2019-05-22T02:22:47.010Z,78.46
2019-05-22T02:23:47.769Z,78.19
2019-05-22T02:24:47.006Z,78.40
2019-05-22T02:25:47.203Z,78.09
2019-05-22T02:26:46.968Z,78.19
2019-05-22T02:27:46.956Z,78.19
2019-05-22T02:28:46.945Z,78.40
2019-05-22T02:29:46.927Z,78.50
2019-05-22T02:30:46.946Z,78.60
2019-05-22T02:31:47.847Z,78.70
2019-05-22T02:32:46.897Z,78.30
2019-05-22T02:33:46.926Z,78.30
2019-05-22T02:34:46.875Z,78.19
2019-05-22T02:35:47.398Z,78.09
2019-05-22T02:36:46.853Z,78.09
2019-05-22T02:37:46.843Z,78.09
2019-05-22T02:38:46.833Z,78.19
2019-05-22T02:39:46.828Z,78.19
2019-05-22T02:40:46.845Z,78.19
2019-05-22T02:41:46.803Z,78.30
2019-05-22T02:42:46.791Z,78.19
2019-05-22T02:43:46.782Z,78.09
2019-05-22T02:44:46.772Z,78.30
2019-05-22T02:45:46.789Z,78.19
2019-05-22T02:46:46.756Z,78.30
2019-05-22T02:47:46.759Z,78.19
2019-05-22T02:48:46.729Z,78.19
2019-05-22T02:49:46.718Z,77.99
2019-05-22T02:50:46.761Z,77.99
2019-05-22T02:51:46.698Z,78.09
2019-05-22T02:52:46.690Z,78.09
2019-05-22T02:53:46.678Z,78.09
2019-05-22T02:54:46.667Z,78.09
2019-05-22T02:55:46.655Z,78.09
2019-05-22T02:56:46.672Z,77.99
2019-05-22T02:57:46.636Z,78.09
2019-05-22T02:58:46.627Z,78.09
2019-05-22T02:59:46.614Z,78.23
2019-05-22T03:00:46.608Z,78.23
2019-05-22T03:01:46.621Z,78.23
2019-05-22T03:02:46.583Z,78.23
2019-05-22T03:03:46.572Z,78.33
2019-05-22T03:04:46.562Z,78.23
2019-05-22T03:05:46.565Z,78.33
2019-05-22T03:06:46.559Z,78.33
2019-05-22T03:07:46.530Z,78.23
2019-05-22T03:08:47.029Z,78.23
2019-05-22T03:09:46.818Z,78.23
2019-05-22T03:10:46.504Z,78.13
2019-05-22T03:11:46.516Z,78.13
2019-05-22T03:12:46.479Z,78.23
2019-05-22T03:13:46.467Z,78.23
2019-05-22T03:14:46.452Z,78.23
2019-05-22T03:15:46.446Z,78.23
2019-05-22T03:16:46.456Z,78.13
2019-05-22T03:17:46.424Z,78.13
2019-05-22T03:18:46.412Z,77.93
2019-05-22T03:19:46.402Z,77.93
2019-05-22T03:20:46.965Z,77.83
2019-05-22T03:21:46.414Z,77.93
2019-05-22T03:22:46.404Z,78.13
2019-05-22T03:23:46.388Z,77.93
2019-05-22T03:24:46.353Z,77.93
2019-05-22T03:25:46.341Z,77.93
2019-05-22T03:26:46.351Z,77.83
2019-05-22T03:27:46.402Z,77.93
2019-05-22T03:28:46.331Z,77.93
2019-05-22T03:29:46.297Z,77.83
2019-05-22T03:30:46.289Z,77.62
2019-05-22T03:31:46.280Z,77.42
2019-05-22T03:32:46.291Z,77.32
2019-05-22T03:33:46.249Z,77.22
2019-05-22T03:34:46.248Z,77.12
2019-05-22T03:35:46.520Z,77.12
2019-05-22T03:36:46.216Z,76.91
2019-05-22T03:37:46.236Z,77.01
2019-05-22T03:38:46.205Z,77.01
2019-05-22T03:39:46.187Z,77.01
2019-05-22T03:40:46.176Z,76.81
2019-05-22T03:41:46.164Z,76.71
2019-05-22T03:42:46.186Z,76.71
2019-05-22T03:43:46.208Z,76.61
2019-05-22T03:44:46.144Z,76.40
2019-05-22T03:45:46.130Z,76.31
2019-05-22T03:46:46.112Z,76.31
2019-05-22T03:47:47.032Z,76.40
2019-05-22T03:48:46.092Z,76.20
2019-05-22T03:49:46.756Z,76.10
2019-05-22T03:50:46.077Z,76.10
2019-05-22T03:51:46.064Z,76.20
2019-05-22T03:52:46.079Z,76.00
2019-05-22T03:53:46.100Z,75.90
2019-05-22T03:54:46.032Z,75.90
2019-05-22T03:55:46.020Z,75.79
2019-05-22T03:56:46.619Z,75.79
2019-05-22T03:57:46.577Z,75.90
2019-05-22T03:58:46.008Z,75.90
2019-05-22T03:59:45.984Z,75.90
2019-05-22T04:00:45.996Z,75.90
2019-05-22T04:01:45.955Z,75.79
2019-05-22T04:02:45.997Z,75.59
2019-05-22T04:03:45.961Z,75.39
2019-05-22T04:04:45.924Z,75.29
2019-05-22T04:05:45.965Z,75.39
2019-05-22T04:06:46.793Z,75.29
2019-05-22T04:07:45.893Z,75.39
2019-05-22T04:08:45.920Z,75.49
2019-05-22T04:09:45.872Z,75.49
2019-05-22T04:10:46.673Z,75.39
2019-05-22T04:11:46.581Z,75.39
2019-05-22T04:12:45.842Z,75.49
2019-05-22T04:13:45.858Z,75.49
2019-05-22T04:14:45.830Z,75.59
2019-05-22T04:15:45.808Z,75.59
2019-05-22T04:16:45.814Z,75.59
2019-05-22T04:17:45.793Z,75.49
2019-05-22T04:18:45.810Z,75.49
2019-05-22T04:19:49.991Z,75.49
2019-05-22T04:20:45.763Z,75.29
2019-05-22T04:21:45.745Z,75.09
2019-05-22T04:22:45.742Z,75.29
2019-05-22T04:23:45.765Z,75.29
2019-05-22T04:24:45.716Z,75.29
2019-05-22T04:25:46.645Z,75.29
2019-05-22T04:26:46.366Z,75.29
2019-05-22T04:27:46.176Z,75.09
2019-05-22T04:28:45.694Z,75.09
2019-05-22T04:29:45.671Z,74.98
2019-05-22T04:30:45.654Z,75.05
2019-05-22T04:31:45.642Z,74.95
2019-05-22T04:32:45.654Z,75.05
2019-05-22T04:33:45.653Z,74.95
2019-05-22T04:34:45.609Z,74.95
2019-05-22T04:35:45.599Z,74.85
2019-05-22T04:36:45.671Z,74.95
2019-05-22T04:37:45.590Z,74.95
2019-05-22T04:38:45.589Z,74.85
2019-05-22T04:39:45.586Z,74.74
2019-05-22T04:40:45.547Z,74.95
2019-05-22T04:41:45.557Z,74.95
2019-05-22T04:42:45.523Z,75.05
2019-05-22T04:43:45.538Z,75.05
2019-05-22T04:44:45.503Z,74.95
2019-05-22T04:45:45.495Z,75.05
2019-05-22T04:46:46.206Z,75.25
2019-05-22T04:47:45.506Z,75.05
2019-05-22T04:48:46.583Z,75.35
2019-05-22T04:49:45.452Z,75.05
2019-05-22T04:50:45.434Z,74.95
2019-05-22T04:51:45.454Z,74.85
2019-05-22T04:52:46.209Z,74.71
2019-05-22T04:53:45.440Z,74.74
2019-05-22T04:54:45.394Z,74.34
2019-05-22T04:55:45.383Z,74.14
2019-05-22T04:56:45.434Z,73.33
2019-05-22T04:57:45.359Z,73.33
2019-05-22T04:58:45.940Z,73.22
2019-05-22T04:59:45.370Z,73.12
2019-05-22T05:00:45.863Z,72.92
2019-05-22T05:01:45.327Z,73.12
2019-05-22T05:02:45.321Z,73.12
2019-05-22T05:03:45.300Z,73.09
2019-05-22T05:04:45.317Z,73.09
2019-05-22T05:05:45.283Z,72.99
2019-05-22T05:06:45.296Z,72.99
2019-05-22T05:07:45.257Z,72.99
2019-05-22T05:08:45.255Z,73.29
2019-05-22T05:09:45.263Z,73.29
2019-05-22T05:10:45.225Z,73.29
2019-05-22T05:11:45.223Z,73.29
2019-05-22T05:12:45.205Z,73.39
2019-05-22T05:13:45.192Z,73.29
2019-05-22T05:14:45.214Z,73.49
2019-05-22T05:15:45.211Z,73.70
2019-05-22T05:16:45.161Z,73.80
2019-05-22T05:17:45.152Z,73.70
2019-05-22T05:18:45.144Z,72.89
2019-05-22T05:19:45.167Z,72.58
2019-05-22T05:20:45.119Z,72.38
2019-05-22T05:21:45.110Z,72.68
2019-05-22T05:22:45.118Z,72.68
2019-05-22T05:23:45.090Z,72.68
2019-05-22T05:24:45.104Z,72.89
2019-05-22T05:25:45.070Z,72.89
2019-05-22T05:26:45.056Z,72.89
2019-05-22T05:27:45.045Z,72.89
2019-05-22T05:28:45.036Z,72.89
2019-05-22T05:29:45.055Z,72.68
2019-05-22T05:30:45.016Z,72.68
2019-05-22T05:31:45.003Z,72.89
2019-05-22T05:32:44.994Z,72.89
2019-05-22T05:33:45.014Z,73.09
2019-05-22T05:34:45.585Z,73.29
2019-05-22T05:35:44.963Z,73.19
2019-05-22T05:36:44.952Z,73.09
2019-05-22T05:37:44.941Z,73.29
2019-05-22T05:38:45.560Z,73.29
2019-05-22T05:39:44.952Z,73.39
2019-05-22T05:40:44.911Z,73.19
2019-05-22T05:41:44.899Z,73.29
2019-05-22T05:42:44.889Z,73.39
2019-05-22T05:43:44.917Z,73.29
2019-05-22T05:44:44.895Z,73.39
2019-05-22T05:45:44.857Z,73.25
2019-05-22T05:46:44.847Z,73.16
2019-05-22T05:47:45.352Z,73.16
2019-05-22T05:48:44.825Z,73.25
2019-05-22T05:49:44.845Z,72.85
2019-05-22T05:50:44.805Z,72.75
2019-05-22T05:51:44.792Z,72.96
2019-05-22T05:52:45.588Z,72.96
2019-05-22T05:53:44.775Z,72.96
2019-05-22T05:54:44.755Z,72.96
2019-05-22T05:55:44.783Z,72.96
2019-05-22T05:56:44.742Z,72.96
2019-05-22T05:57:44.731Z,72.96
2019-05-22T05:58:44.722Z,73.05
2019-05-22T05:59:44.708Z,73.05
2019-05-22T06:00:44.808Z,73.22
2019-05-22T06:01:44.681Z,73.22
2019-05-22T06:02:56.172Z,73.22
2019-05-22T06:03:45.660Z,73.32
2019-05-22T06:04:44.659Z,72.52
2019-05-22T06:05:44.668Z,71.94
2019-05-22T06:06:44.629Z,72.11
2019-05-22T06:07:44.618Z,71.73
2019-05-22T06:08:44.613Z,71.33
2019-05-22T06:09:45.327Z,71.50
2019-05-22T06:10:44.616Z,71.40
2019-05-22T06:11:44.583Z,71.40
2019-05-22T06:12:44.567Z,71.13
2019-05-22T06:13:44.569Z,71.23
2019-05-22T06:14:44.546Z,71.40
2019-05-22T06:15:47.763Z,71.50
2019-05-22T06:16:44.524Z,71.91
2019-05-22T06:17:44.525Z,72.21
2019-05-22T06:18:44.503Z,72.31
2019-05-22T06:19:44.492Z,72.21
2019-05-22T06:20:44.511Z,72.21
2019-05-22T06:21:45.407Z,72.31
2019-05-22T06:22:44.461Z,72.61
2019-05-22T06:23:44.473Z,72.81
2019-05-22T06:24:44.464Z,72.61
2019-05-22T06:25:45.090Z,72.61
2019-05-22T06:26:44.417Z,72.81
2019-05-22T06:27:45.050Z,73.02
2019-05-22T06:28:44.396Z,73.12
2019-05-22T06:29:44.388Z,73.22
2019-05-22T06:30:44.407Z,72.81
2019-05-22T06:31:44.367Z,72.72
2019-05-22T06:32:44.356Z,72.92
2019-05-22T06:33:44.344Z,73.02
2019-05-22T06:34:44.357Z,73.12
2019-05-22T06:35:44.996Z,72.92
2019-05-22T06:36:44.317Z,72.81
2019-05-22T06:37:44.304Z,72.68
2019-05-22T06:38:44.299Z,72.58
2019-05-22T06:39:44.283Z,72.58
2019-05-22T06:40:44.304Z,72.48
2019-05-22T06:41:44.262Z,72.48
2019-05-22T06:42:44.242Z,72.48
2019-05-22T06:43:44.234Z,72.38
2019-05-22T06:44:44.222Z,72.28
2019-05-22T06:45:44.214Z,71.91
2019-05-22T06:46:44.231Z,71.91
2019-05-22T06:47:44.188Z,71.47
2019-05-22T06:48:44.189Z,71.47
2019-05-22T06:49:44.197Z,71.30
2019-05-22T06:50:44.157Z,71.00
2019-05-22T06:51:44.177Z,71.20
2019-05-22T06:52:44.139Z,71.09
2019-05-22T06:53:44.127Z,71.50
2019-05-22T06:54:44.118Z,71.40
2019-05-22T06:55:44.110Z,71.40
2019-05-22T06:56:44.137Z,71.50
2019-05-22T06:57:44.085Z,71.40
2019-05-22T06:58:44.080Z,71.20
2019-05-22T06:59:44.067Z,71.20
2019-05-22T07:00:44.053Z,71.30
2019-05-22T07:01:44.073Z,71.26
2019-05-22T07:02:44.037Z,71.26
2019-05-22T07:03:44.024Z,71.16
2019-05-22T07:04:44.089Z,70.96
2019-05-22T07:05:43.999Z,71.37
2019-05-22T07:06:44.017Z,70.86
2019-05-22T07:07:43.980Z,70.45
2019-05-22T07:08:44.648Z,70.15
2019-05-22T07:09:43.959Z,70.15
2019-05-22T07:10:45.448Z,69.95
2019-05-22T07:11:43.964Z,69.41
2019-05-22T07:12:43.926Z,68.90
2019-05-22T07:13:43.917Z,69.41
2019-05-22T07:14:43.898Z,69.41
2019-05-22T07:15:43.897Z,69.01
2019-05-22T07:16:43.906Z,68.80
2019-05-22T07:17:43.874Z,68.60
2019-05-22T07:18:43.856Z,68.30
2019-05-22T07:19:43.845Z,67.99
2019-05-22T07:20:43.841Z,68.19
2019-05-22T07:21:43.861Z,68.50
2019-05-22T07:22:43.853Z,68.40
2019-05-22T07:23:43.804Z,68.19
2019-05-22T07:24:43.793Z,67.96
2019-05-22T07:25:43.790Z,67.66
2019-05-22T07:26:43.804Z,67.93
2019-05-22T07:27:45.551Z,67.22
2019-05-22T07:28:43.751Z,67.49
2019-05-22T07:29:43.741Z,67.49
2019-05-22T07:30:43.736Z,66.99
2019-05-22T07:31:43.787Z,66.48
2019-05-22T07:32:43.744Z,66.58
2019-05-22T07:33:43.701Z,66.99
2019-05-22T07:34:43.690Z,66.99
2019-05-22T07:36:04.654Z,67.60
2019-05-22T07:36:44.729Z,67.36
2019-05-22T07:37:43.657Z,67.06
2019-05-22T07:38:43.645Z,66.86
2019-05-22T07:39:44.162Z,67.66
2019-05-22T07:40:43.647Z,67.60
2019-05-22T07:41:43.615Z,67.09
2019-05-22T07:42:43.634Z,67.52
2019-05-22T07:43:43.625Z,67.83
2019-05-22T07:44:43.584Z,67.93
2019-05-22T07:45:43.572Z,68.03
2019-05-22T07:46:43.565Z,68.03
2019-05-22T07:47:43.577Z,68.13
2019-05-22T07:48:43.540Z,67.93
2019-05-22T07:49:43.532Z,67.83
2019-05-22T07:50:48.101Z,68.13
2019-05-22T07:51:55.872Z,67.63
2019-05-22T07:52:44.522Z,67.80
2019-05-22T07:53:43.488Z,67.49
2019-05-22T07:54:44.139Z,67.69
2019-05-22T07:55:43.465Z,67.39
2019-05-22T07:56:43.460Z,66.89
2019-05-22T07:57:43.479Z,66.58
2019-05-22T07:58:43.453Z,66.11
2019-05-22T07:59:44.038Z,66.08
2019-05-22T08:00:43.427Z,66.01
2019-05-22T08:01:43.398Z,66.31
2019-05-22T08:02:43.485Z,66.48
2019-05-22T08:03:43.389Z,66.38
2019-05-22T08:04:44.046Z,66.69
2019-05-22T08:05:46.036Z,66.65
2019-05-22T08:06:43.344Z,66.15
2019-05-22T08:07:44.295Z,65.11
2019-05-22T08:08:43.353Z,65.21
2019-05-22T08:09:43.383Z,64.40
2019-05-22T08:10:43.306Z,64.37
2019-05-22T08:11:44.131Z,63.96
2019-05-22T08:12:43.287Z,64.40
2019-05-22T08:13:43.302Z,64.90
2019-05-22T08:14:43.261Z,65.21
2019-05-22T08:15:47.420Z,65.11
2019-05-22T08:16:43.250Z,65.08
2019-05-22T08:17:43.229Z,64.81
2019-05-22T08:18:43.250Z,64.81
2019-05-22T08:19:43.208Z,64.87
2019-05-22T08:20:43.199Z,64.67
2019-05-22T08:21:43.187Z,64.37
2019-05-22T08:22:43.176Z,63.76
2019-05-22T08:23:44.186Z,63.67
2019-05-22T08:24:43.156Z,63.73
2019-05-22T08:25:43.147Z,63.13
2019-05-22T08:26:53.963Z,63.30
2019-05-22T08:27:44.124Z,63.07
2019-05-22T08:28:43.151Z,61.56
2019-05-22T08:29:43.761Z,61.66
2019-05-22T08:30:43.085Z,61.25
2019-05-22T08:31:43.081Z,60.35
2019-05-22T08:32:43.071Z,60.75
2019-05-22T08:33:43.422Z,60.85
2019-05-22T08:34:43.052Z,61.36
2019-05-22T08:35:43.076Z,61.79
2019-05-22T08:36:43.031Z,61.08
2019-05-22T08:37:43.015Z,62.19
2019-05-22T08:38:43.044Z,62.29
2019-05-22T08:39:42.991Z,61.39
2019-05-22T08:40:42.993Z,61.29
2019-05-22T08:41:42.974Z,61.99
2019-05-22T08:42:43.007Z,62.02
2019-05-22T08:44:11.313Z,62.65
2019-05-22T08:44:43.938Z,62.65
2019-05-22T08:45:42.938Z,62.76
2019-05-22T08:46:42.929Z,62.65
2019-05-22T08:47:42.907Z,62.85
2019-05-22T08:48:48.275Z,63.46
2019-05-22T08:49:43.904Z,63.56
2019-05-22T08:50:42.910Z,63.16
2019-05-22T08:51:42.887Z,63.26
2019-05-22T08:52:42.864Z,63.26
2019-05-22T08:53:47.276Z,63.03
2019-05-22T08:54:43.861Z,61.92
2019-05-22T08:55:42.826Z,62.02
2019-05-22T08:56:42.813Z,62.43
2019-05-22T08:57:42.801Z,61.69
2019-05-22T08:58:43.765Z,61.32
2019-05-22T08:59:42.942Z,61.52
2019-05-22T09:00:42.772Z,61.39
2019-05-22T09:01:42.761Z,60.98
2019-05-22T09:02:42.751Z,61.08
2019-05-22T09:03:42.739Z,60.45
2019-05-22T09:04:43.381Z,60.55
2019-05-22T09:05:42.721Z,60.93
2019-05-22T09:06:42.709Z,61.13
2019-05-22T09:07:42.697Z,60.83
2019-05-22T09:08:42.687Z,60.22
2019-05-22T09:09:42.708Z,60.22
2019-05-22T09:10:42.667Z,60.96
2019-05-22T09:11:42.659Z,60.85
2019-05-22T09:12:43.296Z,60.75
2019-05-22T09:13:42.625Z,61.23
2019-05-22T09:14:42.645Z,61.63
2019-05-22T09:15:42.651Z,60.85
2019-05-22T09:16:42.604Z,61.23
2019-05-22T09:17:42.592Z,62.04
2019-05-22T09:18:42.589Z,61.73
2019-05-22T09:19:42.609Z,59.92
2019-05-22T09:20:49.436Z,59.42
2019-05-22T09:21:43.551Z,59.59
2019-05-22T09:22:42.560Z,59.69
2019-05-22T09:23:43.200Z,59.39
2019-05-22T09:24:42.517Z,59.26
2019-05-22T09:25:42.531Z,58.93
2019-05-22T09:26:42.491Z,57.79
2019-05-22T09:27:42.487Z,56.36
2019-05-22T09:28:42.477Z,55.83
2019-05-22T09:29:42.459Z,55.93
2019-05-22T09:30:42.519Z,56.03
2019-05-22T09:31:42.436Z,55.53
2019-05-22T09:32:42.436Z,54.20
2019-05-22T09:33:42.426Z,53.97
2019-05-22T09:34:42.406Z,54.58
2019-05-22T09:35:42.558Z,53.47
2019-05-22T09:36:42.385Z,53.17
2019-05-22T09:37:42.376Z,53.27
2019-05-22T09:38:43.324Z,53.77
2019-05-22T09:39:42.364Z,53.34
2019-05-22T09:40:42.373Z,53.14
2019-05-22T09:41:42.333Z,52.94
2019-05-22T09:42:42.323Z,54.35
2019-05-22T09:43:42.313Z,52.94
2019-05-22T09:44:42.338Z,51.56
2019-05-22T09:45:42.320Z,51.79
2019-05-22T09:46:43.232Z,52.87
2019-05-22T09:47:42.276Z,52.57
2019-05-22T09:48:42.261Z,52.44
2019-05-22T09:49:42.249Z,52.04
2019-05-22T09:50:42.273Z,51.92
2019-05-22T09:51:42.231Z,51.72
2019-05-22T09:52:56.430Z,51.19
2019-05-22T09:53:43.207Z,51.19
2019-05-22T09:54:42.198Z,51.37
2019-05-22T09:55:46.801Z,50.37
2019-05-22T09:56:43.176Z,50.34
2019-05-22T09:57:42.191Z,49.54
2019-05-22T09:58:42.868Z,50.04
2019-05-22T09:59:42.162Z,50.14
2019-05-22T10:00:42.166Z,49.76
2019-05-22T10:01:42.123Z,49.58
2019-05-22T10:02:42.169Z,50.14
2019-05-22T10:03:42.100Z,50.12
2019-05-22T10:04:42.085Z,48.84
2019-05-22T10:05:42.155Z,49.52
2019-05-22T10:06:42.123Z,49.11
2019-05-22T10:07:57.945Z,49.76
2019-05-22T10:08:43.043Z,50.29
2019-05-22T10:09:42.039Z,51.17
2019-05-22T10:10:42.030Z,50.37
2019-05-22T10:11:42.047Z,50.44
2019-05-22T10:12:42.010Z,50.64
2019-05-22T10:13:42.121Z,51.04
2019-05-22T10:14:42.029Z,50.84
2019-05-22T10:15:41.970Z,50.70
2019-05-22T10:16:41.996Z,49.09
2019-05-22T10:17:41.956Z,48.60
2019-05-22T10:18:41.942Z,49.27
2019-05-22T10:19:41.937Z,48.57
2019-05-22T10:20:41.918Z,48.35
2019-05-22T10:21:41.959Z,48.87
2019-05-22T10:22:42.398Z,49.37
2019-05-22T10:23:41.911Z,48.35
2019-05-22T10:24:41.877Z,47.03
2019-05-22T10:25:41.868Z,47.22
2019-05-22T10:26:42.076Z,47.03
2019-05-22T10:27:42.398Z,47.30
2019-05-22T10:28:41.845Z,48.14
2019-05-22T10:29:41.824Z,48.63
2019-05-22T10:30:41.885Z,48.43
2019-05-22T10:31:41.834Z,47.30
2019-05-22T10:32:41.792Z,46.68
2019-05-22T10:33:41.783Z,46.16
2019-05-22T10:34:41.775Z,45.56
2019-05-22T10:35:41.761Z,45.36
2019-05-22T10:36:43.199Z,46.56
2019-05-22T10:37:41.741Z,46.56
2019-05-22T10:38:41.730Z,46.56
2019-05-22T10:39:41.719Z,47.14
2019-05-22T10:40:41.709Z,46.46
2019-05-22T10:41:41.719Z,46.54
2019-05-22T10:42:44.662Z,46.54
2019-05-22T10:43:41.677Z,45.14
2019-05-22T10:44:41.666Z,45.36
2019-05-22T10:45:41.656Z,45.74
2019-05-22T10:46:42.317Z,45.47
2019-05-22T10:47:41.655Z,47.08
2019-05-22T10:48:41.647Z,46.80
2019-05-22T10:49:41.615Z,47.42
2019-05-22T10:50:41.606Z,48.17
2019-05-22T10:51:41.630Z,48.02
2019-05-22T10:52:41.616Z,47.92
2019-05-22T10:53:41.574Z,48.20
2019-05-22T10:54:41.564Z,47.16
2019-05-22T10:55:41.552Z,46.56
2019-05-22T10:56:41.594Z,47.45
2019-05-22T10:57:42.236Z,46.68
2019-05-22T10:58:41.528Z,47.50
2019-05-22T10:59:41.535Z,48.94
2019-05-22T11:00:41.501Z,49.67
2019-05-22T11:01:42.442Z,49.65
2019-05-22T11:02:41.532Z,48.94
2019-05-22T11:03:41.474Z,49.25
2019-05-22T11:04:41.476Z,48.55
2019-05-22T11:05:41.441Z,49.22
2019-05-22T11:06:41.430Z,47.65
2019-05-22T11:07:41.446Z,47.05
2019-05-22T11:08:41.414Z,47.05
2019-05-22T11:09:41.399Z,47.85
2019-05-22T11:10:45.030Z,48.27
2019-05-22T11:11:41.382Z,47.97
2019-05-22T11:12:41.398Z,47.39
2019-05-22T11:13:41.358Z,47.79
2019-05-22T11:14:41.347Z,47.79
2019-05-22T11:15:41.336Z,48.10
2019-05-22T11:16:41.326Z,48.22
2019-05-22T11:17:41.348Z,49.11
2019-05-22T11:18:42.050Z,49.24
2019-05-22T11:19:41.305Z,49.14
2019-05-22T11:20:41.288Z,49.44
2019-05-22T11:21:41.275Z,48.94
2019-05-22T11:22:41.286Z,49.24
2019-05-22T11:23:51.411Z,49.62
2019-05-22T11:24:42.244Z,50.14
2019-05-22T11:25:41.235Z,50.74
2019-05-22T11:26:41.225Z,50.44
2019-05-22T11:27:41.235Z,50.96
2019-05-22T11:28:42.913Z,51.69
2019-05-22T11:29:41.199Z,51.92
2019-05-22T11:30:41.192Z,52.97
2019-05-22T11:31:41.161Z,53.77
2019-05-22T11:32:41.204Z,55.68
2019-05-22T11:33:41.150Z,55.60
2019-05-22T11:34:41.910Z,55.98
2019-05-22T11:35:41.132Z,55.45
2019-05-22T11:36:41.115Z,54.95
2019-05-22T11:37:41.099Z,53.32
2019-05-22T11:38:41.127Z,53.27
2019-05-22T11:39:44.715Z,54.17
2019-05-22T11:40:41.074Z,54.38
2019-05-22T11:41:41.058Z,54.02
2019-05-22T11:42:41.067Z,53.52
2019-05-22T11:43:41.079Z,53.22
2019-05-22T11:44:41.030Z,52.19
2019-05-22T11:45:44.777Z,52.62
2019-05-22T11:46:41.005Z,53.32
2019-05-22T11:47:41.012Z,52.59
2019-05-22T11:48:41.016Z,52.37
2019-05-22T11:49:40.974Z,51.59
2019-05-22T11:50:40.972Z,50.99
2019-05-22T11:51:40.952Z,50.29
2019-05-22T11:52:41.513Z,50.59
2019-05-22T11:53:40.992Z,50.89
2019-05-22T11:54:40.921Z,50.89
2019-05-22T11:55:45.619Z,50.46
2019-05-22T11:56:41.917Z,49.34
2019-05-22T11:57:40.892Z,49.24
2019-05-22T11:58:40.910Z,49.24
2019-05-22T11:59:40.868Z,49.57
2019-05-22T12:00:40.863Z,49.37
2019-05-22T12:01:40.852Z,49.49
2019-05-22T12:02:40.875Z,49.89
2019-05-22T12:03:40.849Z,50.07
2019-05-22T12:04:47.745Z,50.76
2019-05-22T12:05:41.809Z,50.99
2019-05-22T12:06:40.795Z,51.12
2019-05-22T12:07:40.779Z,51.21
2019-05-22T12:08:40.886Z,51.92
2019-05-22T12:09:40.765Z,51.32
2019-05-22T12:10:40.754Z,52.01
2019-05-22T12:11:43.174Z,51.89
2019-05-22T12:12:40.726Z,51.39
2019-05-22T12:13:40.746Z,50.79
2019-05-22T12:14:40.733Z,51.49
2019-05-22T12:15:41.294Z,51.79
2019-05-22T12:16:40.693Z,51.37
2019-05-22T12:17:40.674Z,50.76
2019-05-22T12:18:40.701Z,50.84
2019-05-22T12:19:40.715Z,50.54
2019-05-22T12:20:40.650Z,49.34
2019-05-22T12:21:40.637Z,50.76
2019-05-22T12:22:40.625Z,50.87
2019-05-22T12:23:41.270Z,50.67
2019-05-22T12:24:40.600Z,50.67
2019-05-22T12:25:40.613Z,51.07
2019-05-22T12:26:40.581Z,51.34
2019-05-22T12:27:40.569Z,50.67
2019-05-22T12:28:40.587Z,50.26
2019-05-22T12:29:40.557Z,51.37
2019-05-22T12:30:40.544Z,50.89
2019-05-22T12:31:40.550Z,51.09
2019-05-22T12:32:40.571Z,50.89
2019-05-22T12:33:40.537Z,51.19
2019-05-22T12:34:41.088Z,52.19
2019-05-22T12:35:40.487Z,52.89
2019-05-22T12:36:40.476Z,51.51
2019-05-22T12:37:41.092Z,51.89
2019-05-22T12:38:40.484Z,51.72
2019-05-22T12:39:40.447Z,52.55
2019-05-22T12:40:40.433Z,52.94
2019-05-22T12:41:40.458Z,53.47
2019-05-22T12:42:40.413Z,53.39
2019-05-22T12:43:44.046Z,54.05
2019-05-22T12:44:40.393Z,55.13
2019-05-22T12:45:40.382Z,54.43
2019-05-22T12:46:40.412Z,53.62
2019-05-22T12:47:40.363Z,54.20
2019-05-22T12:48:40.411Z,54.20
2019-05-22T12:49:40.340Z,54.30
2019-05-22T12:50:40.348Z,53.95
2019-05-22T12:51:40.327Z,55.03
2019-05-22T12:52:40.318Z,54.15