createdAt,value
2024-02-08T00:00:15.599Z,330
2024-02-08T00:00:22.556Z,330
2024-02-08T00:00:35.791Z,330
2024-02-08T00:00:54.439Z,330
2024-02-08T00:01:13.226Z,330
2024-02-08T00:01:26.208Z,330
2024-02-08T00:01:37.292Z,330
2024-02-08T00:01:58.320Z,330
2024-02-08T00:02:14.915Z,330
2024-02-08T00:02:30.242Z,330
2024-02-08T00:02:41.141Z,330
2024-02-08T00:03:02.177Z,330
2024-02-08T00:03:18.505Z,330
2024-02-08T00:03:34.233Z,330
2024-02-08T00:03:48.094Z,330
2024-02-08T00:04:06.219Z,330
2024-02-08T00:04:22.673Z,330
2024-02-08T00:04:34.479Z,330
2024-02-08T00:04:53.314Z,330
2024-02-08T00:05:11.265Z,330
2024-02-08T00:05:26.204Z,330
2024-02-08T00:05:38.039Z,330
2024-02-08T00:05:58.573Z,330
2024-02-08T00:06:15.127Z,330
2024-02-08T00:06:30.359Z,330
2024-02-08T00:06:41.471Z,330
2024-02-08T00:07:02.637Z,330
2024-02-08T00:07:21.256Z,330
2024-02-08T00:07:34.275Z,330
2024-02-08T00:07:45.227Z,330
2024-02-08T00:08:06.286Z,330
2024-02-08T00:08:22.599Z,330
2024-02-08T00:08:35.163Z,330
2024-02-08T00:08:54.214Z,330
2024-02-08T00:09:10.536Z,330
2024-02-08T00:09:26.257Z,330
2024-02-08T00:09:37.199Z,330
2024-02-08T00:09:58.374Z,330
2024-02-08T00:10:15.273Z,330
2024-02-08T00:10:30.475Z,330
2024-02-08T00:10:42.028Z,330
2024-02-08T00:11:02.286Z,330
2024-02-08T00:11:18.641Z,330
2024-02-08T00:11:34.269Z,330
2024-02-08T00:11:45.232Z,330
2024-02-08T00:12:06.637Z,330
2024-02-08T00:12:22.597Z,330
2024-02-08T00:12:36.061Z,330
2024-02-08T00:12:54.581Z,330
2024-02-08T00:13:10.619Z,330
2024-02-08T00:13:26.944Z,330
2024-02-08T00:13:37.674Z,330
2024-02-08T00:13:58.631Z,330
2024-02-08T00:14:14.906Z,330
2024-02-08T00:14:30.610Z,330
2024-02-08T00:14:41.590Z,330
2024-02-08T00:15:03.898Z,330
2024-02-08T00:15:19.039Z,330
2024-02-08T00:15:35.415Z,330
2024-02-08T00:15:45.709Z,330
2024-02-08T00:16:06.662Z,330
2024-02-08T00:16:22.963Z,330
2024-02-08T00:16:35.657Z,330
2024-02-08T00:16:54.636Z,330
2024-02-08T00:17:11.704Z,330
2024-02-08T00:17:26.875Z,330
2024-02-08T00:17:37.726Z,330
2024-02-08T00:17:58.815Z,330
2024-02-08T00:18:15.488Z,330
2024-02-08T00:18:30.858Z,330
2024-02-08T00:18:42.142Z,330
2024-02-08T00:19:01.801Z,330
2024-02-08T00:19:19.199Z,330
2024-02-08T00:19:37.517Z,330
2024-02-08T00:19:45.798Z,330
2024-02-08T00:20:06.633Z,330
2024-02-08T00:20:22.065Z,330
2024-02-08T00:20:36.443Z,330
2024-02-08T00:20:53.846Z,330
2024-02-08T00:21:09.790Z,330
2024-02-08T00:21:28.837Z,330
2024-02-08T00:21:36.774Z,330
2024-02-08T00:21:57.765Z,330
2024-02-08T00:22:14.094Z,330
2024-02-08T00:22:29.791Z,330
2024-02-08T00:22:40.805Z,330
2024-02-08T00:23:01.873Z,330
2024-02-08T00:23:18.152Z,330
2024-02-08T00:23:34.116Z,330
2024-02-08T00:23:44.735Z,330
2024-02-08T00:24:06.403Z,331
2024-02-08T00:24:22.084Z,331
2024-02-08T00:24:36.127Z,331
2024-02-08T00:24:53.784Z,331
2024-02-08T00:25:10.804Z,332
2024-02-08T00:25:26.088Z,331
2024-02-08T00:25:37.578Z,331
2024-02-08T00:25:57.881Z,331
2024-02-08T00:26:14.141Z,331
2024-02-08T00:26:29.933Z,331
2024-02-08T00:26:40.801Z,331
2024-02-08T00:27:02.057Z,332
2024-02-08T00:27:18.397Z,332
2024-02-08T00:27:34.161Z,332
2024-02-08T00:27:45.076Z,332
2024-02-08T00:28:06.046Z,1
2024-02-08T00:28:22.402Z,1
2024-02-08T00:28:36.099Z,1
2024-02-08T00:28:54.078Z,1
2024-02-08T00:29:10.581Z,1
2024-02-08T00:29:26.001Z,1
2024-02-08T00:29:37.014Z,1
2024-02-08T00:29:58.139Z,1
2024-02-08T00:30:21.627Z,1
2024-02-08T00:30:30.134Z,1
2024-02-08T00:30:42.154Z,1
2024-02-08T00:30:53.112Z,1
2024-02-08T00:31:03.030Z,1
2024-02-08T00:31:34.655Z,1
2024-02-08T00:31:44.047Z,1
2024-02-08T00:32:06.181Z,1
2024-02-08T00:32:22.379Z,1
2024-02-08T00:32:36.116Z,1
2024-02-08T00:32:54.080Z,1
2024-02-08T00:33:10.464Z,1
2024-02-08T00:33:26.049Z,1
2024-02-08T00:33:37.075Z,1
2024-02-08T00:33:58.082Z,1
2024-02-08T00:34:14.427Z,1
2024-02-08T00:34:30.217Z,2
2024-02-08T00:34:41.121Z,2
2024-02-08T00:35:03.031Z,2
2024-02-08T00:35:18.734Z,1
2024-02-08T00:35:34.950Z,1
2024-02-08T00:35:48.151Z,1
2024-02-08T00:36:08.355Z,1
2024-02-08T00:36:22.365Z,1
2024-02-08T00:36:35.652Z,1
2024-02-08T00:36:54.071Z,1
2024-02-08T00:37:09.299Z,1
2024-02-08T00:37:25.966Z,1
2024-02-08T00:37:36.950Z,1
2024-02-08T00:37:58.054Z,1
2024-02-08T00:38:13.412Z,1
2024-02-08T00:38:30.077Z,1
2024-02-08T00:38:40.999Z,1
2024-02-08T00:39:02.089Z,1
2024-02-08T00:39:21.157Z,1
2024-02-08T00:39:33.962Z,1
2024-02-08T00:39:44.970Z,1
2024-02-08T00:40:06.680Z,1
2024-02-08T00:40:22.318Z,1
2024-02-08T00:40:35.057Z,1
2024-02-08T00:40:54.317Z,1
2024-02-08T00:41:09.970Z,1
2024-02-08T00:41:25.951Z,1
2024-02-08T00:41:41.983Z,1
2024-02-08T00:41:58.390Z,1
2024-02-08T00:42:14.388Z,1
2024-02-08T00:42:29.963Z,1
2024-02-08T00:42:46.298Z,1
2024-02-08T00:43:05.922Z,1
2024-02-08T00:43:18.278Z,0
2024-02-08T00:43:34.382Z,0
2024-02-08T00:43:50.189Z,0
2024-02-08T00:44:06.616Z,0
2024-02-08T00:44:22.124Z,0
2024-02-08T00:44:38.010Z,0
2024-02-08T00:44:54.477Z,0
2024-02-08T00:45:11.292Z,0
2024-02-08T00:45:26.267Z,0
2024-02-08T00:45:43.032Z,0
2024-02-08T00:45:58.781Z,0
2024-02-08T00:46:14.170Z,0
2024-02-08T00:46:30.189Z,0
2024-02-08T00:46:46.278Z,0
2024-02-08T00:47:02.822Z,0
2024-02-08T00:47:18.271Z,0
2024-02-08T00:47:34.268Z,0
2024-02-08T00:48:06.962Z,0
2024-02-08T00:48:22.390Z,1
2024-02-08T00:48:35.638Z,1
2024-02-08T00:48:54.245Z,0
2024-02-08T00:49:10.612Z,0
2024-02-08T00:49:26.230Z,0
2024-02-08T00:49:37.256Z,0
2024-02-08T00:49:58.327Z,0
2024-02-08T00:50:15.214Z,0
2024-02-08T00:50:30.281Z,0
2024-02-08T00:50:41.909Z,0
2024-02-08T00:51:02.266Z,0
2024-02-08T00:51:18.573Z,0
2024-02-08T00:51:34.229Z,357
2024-02-08T00:51:45.254Z,357
2024-02-08T00:52:06.210Z,356
2024-02-08T00:52:22.542Z,357
2024-02-08T00:52:35.306Z,357
2024-02-08T00:52:54.310Z,357
2024-02-08T00:53:13.424Z,356
2024-02-08T00:53:26.097Z,356
2024-02-08T00:53:37.093Z,356
2024-02-08T00:53:57.159Z,356
2024-02-08T00:54:17.680Z,351
2024-02-08T00:54:30.128Z,350
2024-02-08T00:54:41.291Z,350
2024-02-08T00:54:54.178Z,350
2024-02-08T00:55:04.942Z,351
2024-02-08T00:55:18.637Z,351
2024-02-08T00:55:34.779Z,351
2024-02-08T00:55:45.465Z,351
2024-02-08T00:56:05.306Z,351
2024-02-08T00:56:22.442Z,351
2024-02-08T00:56:35.126Z,351
2024-02-08T00:56:54.032Z,350
2024-02-08T00:57:10.486Z,351
2024-02-08T00:57:26.145Z,351
2024-02-08T00:57:37.083Z,351
2024-02-08T00:57:58.277Z,350
2024-02-08T00:58:14.452Z,350
2024-02-08T00:58:30.150Z,350
2024-02-08T00:58:41.208Z,350
2024-02-08T00:59:02.660Z,350
2024-02-08T00:59:18.951Z,350
2024-02-08T00:59:33.206Z,350
2024-02-08T00:59:45.315Z,351
2024-02-08T01:00:08.600Z,352
2024-02-08T01:00:22.881Z,352
2024-02-08T01:00:36.803Z,352
2024-02-08T01:00:54.724Z,351
2024-02-08T01:01:10.759Z,351
2024-02-08T01:01:26.374Z,351
2024-02-08T01:01:37.540Z,351
2024-02-08T01:01:58.259Z,351
2024-02-08T01:02:14.588Z,351
2024-02-08T01:02:30.125Z,351
2024-02-08T01:02:43.935Z,351
2024-02-08T01:03:02.252Z,351
2024-02-08T01:03:18.750Z,351
2024-02-08T01:03:34.291Z,351
2024-02-08T01:03:45.141Z,351
2024-02-08T01:04:07.213Z,351
2024-02-08T01:04:22.991Z,351
2024-02-08T01:04:35.273Z,351
2024-02-08T01:04:54.216Z,351
2024-02-08T01:05:11.244Z,351
2024-02-08T01:05:26.287Z,351
2024-02-08T01:05:38.052Z,351
2024-02-08T01:05:58.309Z,351
2024-02-08T01:06:30.872Z,352
2024-02-08T01:06:41.207Z,352
2024-02-08T01:07:02.293Z,352
2024-02-08T01:07:18.780Z,351
2024-02-08T01:07:34.397Z,351
2024-02-08T01:07:45.427Z,351
2024-02-08T01:08:05.343Z,351
2024-02-08T01:08:22.870Z,351
2024-02-08T01:08:35.387Z,351
2024-02-08T01:08:54.385Z,351
2024-02-08T01:09:10.881Z,351
2024-02-08T01:09:26.371Z,351
2024-02-08T01:09:37.511Z,351
2024-02-08T01:09:58.421Z,351
2024-02-08T01:10:15.483Z,351
2024-02-08T01:10:30.405Z,351
2024-02-08T01:10:41.998Z,351
2024-02-08T01:11:02.518Z,351
2024-02-08T01:11:18.813Z,352
2024-02-08T01:11:34.395Z,351
2024-02-08T01:11:45.411Z,351
2024-02-08T01:12:06.753Z,354
2024-02-08T01:12:22.785Z,354
2024-02-08T01:12:37.112Z,354
2024-02-08T01:12:54.736Z,354
2024-02-08T01:13:10.740Z,354
2024-02-08T01:13:27.112Z,354
2024-02-08T01:13:37.944Z,354
2024-02-08T01:13:58.782Z,354
2024-02-08T01:14:15.108Z,354
2024-02-08T01:14:30.728Z,354
2024-02-08T01:14:41.750Z,354
2024-02-08T01:15:04.163Z,354
2024-02-08T01:15:19.314Z,354
2024-02-08T01:15:35.596Z,354
2024-02-08T01:15:45.876Z,354
2024-02-08T01:16:06.793Z,354
2024-02-08T01:16:23.308Z,354
2024-02-08T01:16:35.756Z,354
2024-02-08T01:16:54.869Z,354
2024-02-08T01:17:11.200Z,354
2024-02-08T01:17:26.900Z,354
2024-02-08T01:17:38.006Z,354
2024-02-08T01:17:58.964Z,354
2024-02-08T01:18:15.612Z,354
2024-02-08T01:18:33.754Z,354
2024-02-08T01:18:46.210Z,354
2024-02-08T01:19:03.383Z,354
2024-02-08T01:19:18.942Z,353
2024-02-08T01:19:34.998Z,353
2024-02-08T01:19:50.030Z,353
2024-02-08T01:20:06.951Z,353
2024-02-08T01:20:23.233Z,354
2024-02-08T01:20:36.677Z,354
2024-02-08T01:20:53.915Z,353
2024-02-08T01:21:10.316Z,353
2024-02-08T01:21:25.973Z,353
2024-02-08T01:21:37.010Z,353
2024-02-08T01:21:58.086Z,353
2024-02-08T01:22:14.461Z,353
2024-02-08T01:22:30.368Z,353
2024-02-08T01:22:40.963Z,353
2024-02-08T01:23:05.086Z,353
2024-02-08T01:23:18.505Z,353
2024-02-08T01:23:33.988Z,353
2024-02-08T01:23:44.848Z,353
2024-02-08T01:24:06.387Z,353
2024-02-08T01:24:22.284Z,353
2024-02-08T01:24:36.192Z,353
2024-02-08T01:24:53.936Z,353
2024-02-08T01:25:11.103Z,353
2024-02-08T01:25:25.963Z,353
2024-02-08T01:25:37.654Z,353
2024-02-08T01:25:57.997Z,353
2024-02-08T01:26:14.536Z,353
2024-02-08T01:26:30.077Z,353
2024-02-08T01:26:40.954Z,353
2024-02-08T01:27:01.997Z,353
2024-02-08T01:27:18.513Z,353
2024-02-08T01:27:34.003Z,353
2024-02-08T01:27:44.993Z,353
2024-02-08T01:28:05.988Z,353
2024-02-08T01:28:22.317Z,353
2024-02-08T01:28:36.079Z,353
2024-02-08T01:28:54.018Z,353
2024-02-08T01:29:13.327Z,353
2024-02-08T01:29:24.914Z,353
2024-02-08T01:29:35.918Z,353
2024-02-08T01:29:57.983Z,353
2024-02-08T01:30:15.590Z,353
2024-02-08T01:30:30.163Z,353
2024-02-08T01:30:42.078Z,353
2024-02-08T01:31:02.128Z,354
2024-02-08T01:31:18.556Z,354
2024-02-08T01:31:34.042Z,353
2024-02-08T01:31:45.020Z,353
2024-02-08T01:32:06.136Z,353
2024-02-08T01:32:22.460Z,353
2024-02-08T01:32:36.036Z,353
2024-02-08T01:32:54.113Z,353
2024-02-08T01:33:13.319Z,353
2024-02-08T01:33:26.021Z,353
2024-02-08T01:33:37.034Z,353
2024-02-08T01:33:58.123Z,353
2024-02-08T01:34:17.335Z,353
2024-02-08T01:34:30.634Z,353
2024-02-08T01:34:41.152Z,353
2024-02-08T01:35:02.883Z,353
2024-02-08T01:35:18.612Z,353
2024-02-08T01:35:34.824Z,353
2024-02-08T01:35:50.081Z,353
2024-02-08T01:36:06.799Z,353
2024-02-08T01:36:22.052Z,353
2024-02-08T01:36:35.375Z,353
2024-02-08T01:36:54.098Z,353
2024-02-08T01:37:10.400Z,353
2024-02-08T01:37:26.091Z,353
2024-02-08T01:37:37.126Z,353
2024-02-08T01:37:58.166Z,353
2024-02-08T01:38:14.304Z,353
2024-02-08T01:38:29.992Z,353
2024-02-08T01:38:40.945Z,353
2024-02-08T01:39:01.961Z,353
2024-02-08T01:39:18.307Z,353
2024-02-08T01:39:33.949Z,353
2024-02-08T01:39:45.443Z,353
2024-02-08T01:40:06.866Z,353
2024-02-08T01:40:22.299Z,353
2024-02-08T01:40:35.617Z,353
2024-02-08T01:40:54.055Z,353
2024-02-08T01:41:10.372Z,353
2024-02-08T01:41:25.957Z,353
2024-02-08T01:41:36.926Z,353
2024-02-08T01:41:57.958Z,353
2024-02-08T01:42:22.051Z,353
2024-02-08T01:42:30.081Z,353
2024-02-08T01:42:41.277Z,353
2024-02-08T01:43:02.016Z,353
2024-02-08T01:43:18.313Z,353
2024-02-08T01:43:34.122Z,353
2024-02-08T01:43:44.995Z,353
2024-02-08T01:44:06.030Z,353
2024-02-08T01:44:22.504Z,353
2024-02-08T01:44:35.020Z,353
2024-02-08T01:44:53.991Z,353
2024-02-08T01:45:11.621Z,353
2024-02-08T01:45:26.088Z,353
2024-02-08T01:45:37.732Z,353
2024-02-08T01:45:58.140Z,353
2024-02-08T01:46:14.331Z,353
2024-02-08T01:46:30.111Z,353
2024-02-08T01:46:41.054Z,353
2024-02-08T01:47:01.995Z,353
2024-02-08T01:47:21.253Z,353
2024-02-08T01:47:33.106Z,353
2024-02-08T01:47:44.991Z,353
2024-02-08T01:48:06.607Z,353
2024-02-08T01:48:22.361Z,353
2024-02-08T01:48:35.387Z,353
2024-02-08T01:48:54.106Z,353
2024-02-08T01:49:10.621Z,353
2024-02-08T01:49:25.158Z,353
2024-02-08T01:49:36.165Z,353
2024-02-08T01:49:58.061Z,353
2024-02-08T01:50:15.457Z,353
2024-02-08T01:50:30.094Z,353
2024-02-08T01:50:41.694Z,353
2024-02-08T01:51:02.034Z,353
2024-02-08T01:51:18.740Z,353
2024-02-08T01:51:34.054Z,353
2024-02-08T01:51:44.946Z,353
2024-02-08T01:52:06.043Z,353
2024-02-08T01:52:22.467Z,353
2024-02-08T01:52:35.149Z,353
2024-02-08T01:52:54.085Z,353
2024-02-08T01:53:10.369Z,353
2024-02-08T01:53:26.008Z,353
2024-02-08T01:53:37.081Z,353
2024-02-08T01:53:58.066Z,353
2024-02-08T01:54:14.818Z,353
2024-02-08T01:54:30.168Z,353
2024-02-08T01:54:41.351Z,353
2024-02-08T01:55:02.852Z,353
2024-02-08T01:55:18.655Z,353
2024-02-08T01:55:35.471Z,353
2024-02-08T01:55:45.156Z,353
2024-02-08T01:56:06.163Z,353
2024-02-08T01:56:25.483Z,353
2024-02-08T01:56:35.114Z,353
2024-02-08T01:56:54.038Z,353
2024-02-08T01:57:10.406Z,353
2024-02-08T01:57:26.009Z,353
2024-02-08T01:57:37.128Z,353
2024-02-08T01:57:58.122Z,353
2024-02-08T01:58:14.603Z,353
2024-02-08T01:58:30.145Z,353
2024-02-08T01:58:41.252Z,353
2024-02-08T01:59:02.216Z,353
2024-02-08T01:59:21.412Z,353
2024-02-08T01:59:33.299Z,353
2024-02-08T01:59:45.118Z,353
2024-02-08T02:00:24.207Z,353
2024-02-08T02:00:35.685Z,353
2024-02-08T02:00:55.363Z,353
2024-02-08T02:01:10.604Z,353
2024-02-08T02:01:26.339Z,353
2024-02-08T02:01:37.209Z,353
2024-02-08T02:01:58.175Z,353
2024-02-08T02:02:14.593Z,353
2024-02-08T02:02:30.146Z,353
2024-02-08T02:02:41.235Z,353
2024-02-08T02:02:57.402Z,353
2024-02-08T02:03:03.130Z,353
2024-02-08T02:03:18.474Z,353
2024-02-08T02:03:34.311Z,353
2024-02-08T02:03:45.233Z,353
2024-02-08T02:04:06.232Z,353
2024-02-08T02:04:25.598Z,353
2024-02-08T02:04:35.194Z,353
2024-02-08T02:04:54.263Z,353
2024-02-08T02:05:10.473Z,353
2024-02-08T02:05:26.153Z,353
2024-02-08T02:05:37.834Z,353
2024-02-08T02:05:58.159Z,353
2024-02-08T02:06:15.087Z,353
2024-02-08T02:06:30.304Z,353
2024-02-08T02:06:41.539Z,353
2024-02-08T02:07:05.228Z,353
2024-02-08T02:07:18.481Z,353
2024-02-08T02:07:36.963Z,353
2024-02-08T02:07:48.198Z,353
2024-02-08T02:08:06.254Z,353
2024-02-08T02:08:23.083Z,353
2024-02-08T02:08:35.205Z,353
2024-02-08T02:08:54.206Z,353
2024-02-08T02:09:10.731Z,353
2024-02-08T02:09:26.693Z,353
2024-02-08T02:09:37.209Z,353
2024-02-08T02:09:58.284Z,353
2024-02-08T02:10:32.042Z,353
2024-02-08T02:10:41.227Z,353
2024-02-08T02:11:02.388Z,353
2024-02-08T02:11:18.654Z,353
2024-02-08T02:11:34.286Z,353
2024-02-08T02:11:45.259Z,353
2024-02-08T02:12:06.806Z,353
2024-02-08T02:12:22.803Z,353
2024-02-08T02:12:36.040Z,353
2024-02-08T02:12:53.814Z,353
2024-02-08T02:13:15.279Z,353
2024-02-08T02:13:25.884Z,353
2024-02-08T02:13:36.804Z,353
2024-02-08T02:13:57.874Z,353
2024-02-08T02:14:17.001Z,353
2024-02-08T02:14:29.904Z,353
2024-02-08T02:14:40.772Z,353
2024-02-08T02:15:03.229Z,353
2024-02-08T02:15:17.613Z,353
2024-02-08T02:15:34.693Z,353
2024-02-08T02:15:44.921Z,353
2024-02-08T02:16:05.863Z,353
2024-02-08T02:16:22.240Z,353
2024-02-08T02:16:35.900Z,353
2024-02-08T02:16:53.834Z,353
2024-02-08T02:17:10.410Z,353
2024-02-08T02:17:25.836Z,353
2024-02-08T02:17:36.898Z,353
2024-02-08T02:17:57.973Z,353
2024-02-08T02:18:14.815Z,353
2024-02-08T02:18:29.869Z,353
2024-02-08T02:18:41.132Z,353
2024-02-08T02:18:53.735Z,353
2024-02-08T02:19:02.869Z,353
2024-02-08T02:19:18.085Z,353
2024-02-08T02:19:33.795Z,353
2024-02-08T02:19:44.929Z,353
2024-02-08T02:20:06.475Z,353
2024-02-08T02:20:22.091Z,353
2024-02-08T02:20:36.446Z,353
2024-02-08T02:20:53.828Z,353
2024-02-08T02:21:26.292Z,353
2024-02-08T02:21:36.731Z,353
2024-02-08T02:21:57.813Z,353
2024-02-08T02:22:14.300Z,353
2024-02-08T02:22:29.827Z,353
2024-02-08T02:22:40.773Z,353
2024-02-08T02:23:01.935Z,353
2024-02-08T02:23:18.269Z,353
2024-02-08T02:23:33.829Z,353
2024-02-08T02:23:44.813Z,353
2024-02-08T02:24:06.213Z,353
2024-02-08T02:24:22.367Z,353
2024-02-08T02:24:35.991Z,353
2024-02-08T02:24:53.855Z,353
2024-02-08T02:25:10.765Z,353
2024-02-08T02:25:25.852Z,353
2024-02-08T02:25:37.472Z,353
2024-02-08T02:25:57.843Z,353
2024-02-08T02:26:14.401Z,353
2024-02-08T02:26:29.753Z,353
2024-02-08T02:26:40.804Z,353
2024-02-08T02:27:01.766Z,353
2024-02-08T02:27:18.395Z,353
2024-02-08T02:27:33.863Z,353
2024-02-08T02:27:44.831Z,353
2024-02-08T02:28:05.799Z,353
2024-02-08T02:28:25.383Z,353
2024-02-08T02:28:35.830Z,353
2024-02-08T02:28:53.951Z,353
2024-02-08T02:29:10.525Z,353
2024-02-08T02:29:25.855Z,353
2024-02-08T02:29:36.824Z,353
2024-02-08T02:29:57.867Z,353
2024-02-08T02:30:18.270Z,353
2024-02-08T02:30:30.081Z,353
2024-02-08T02:30:41.886Z,353
2024-02-08T02:31:01.836Z,353
2024-02-08T02:31:18.339Z,353
2024-02-08T02:31:34.080Z,353
2024-02-08T02:31:44.936Z,353
2024-02-08T02:32:05.892Z,353
2024-02-08T02:32:22.639Z,353
2024-02-08T02:32:34.912Z,353
2024-02-08T02:32:53.935Z,353
2024-02-08T02:33:10.368Z,353
2024-02-08T02:33:25.886Z,353
2024-02-08T02:33:37.162Z,353
2024-02-08T02:33:57.940Z,353
2024-02-08T02:34:14.267Z,353
2024-02-08T02:34:29.953Z,353
2024-02-08T02:34:40.864Z,353
2024-02-08T02:35:02.675Z,353
2024-02-08T02:35:18.265Z,353
2024-02-08T02:35:34.567Z,353
2024-02-08T02:35:44.922Z,353
2024-02-08T02:36:06.220Z,353
2024-02-08T02:36:22.262Z,353
2024-02-08T02:36:35.163Z,353
2024-02-08T02:36:53.933Z,353
2024-02-08T02:37:10.255Z,353
2024-02-08T02:37:25.896Z,353
2024-02-08T02:37:37.213Z,353
2024-02-08T02:37:57.975Z,353
2024-02-08T02:38:14.562Z,353
2024-02-08T02:38:29.959Z,353
2024-02-08T02:38:40.921Z,353
2024-02-08T02:39:01.930Z,353
2024-02-08T02:39:18.285Z,353
2024-02-08T02:39:33.988Z,353
2024-02-08T02:39:44.943Z,353
2024-02-08T02:40:06.778Z,353
2024-02-08T02:40:22.435Z,353
2024-02-08T02:40:35.689Z,353
2024-02-08T02:40:54.068Z,353
2024-02-08T02:41:10.397Z,353
2024-02-08T02:41:25.949Z,353
2024-02-08T02:41:36.881Z,353
2024-02-08T02:41:57.933Z,353
2024-02-08T02:42:14.974Z,353
2024-02-08T02:42:29.953Z,353
2024-02-08T02:42:41.265Z,353
2024-02-08T02:43:02.005Z,353
2024-02-08T02:43:18.429Z,353
2024-02-08T02:43:34.066Z,353
2024-02-08T02:43:45.032Z,353
2024-02-08T02:44:06.055Z,353
2024-02-08T02:44:22.296Z,353
2024-02-08T02:44:35.005Z,353
2024-02-08T02:44:54.049Z,353
2024-02-08T02:45:11.456Z,353
2024-02-08T02:45:26.106Z,353
2024-02-08T02:45:37.815Z,353
2024-02-08T02:45:58.175Z,353
2024-02-08T02:46:14.317Z,353
2024-02-08T02:46:30.121Z,353
2024-02-08T02:46:41.008Z,353
2024-02-08T02:47:02.009Z,353
2024-02-08T02:47:18.403Z,353
2024-02-08T02:47:34.123Z,353
2024-02-08T02:47:45.124Z,353
2024-02-08T02:48:07.041Z,353
2024-02-08T02:48:22.990Z,353
2024-02-08T02:48:35.350Z,353
2024-02-08T02:48:54.077Z,353
2024-02-08T02:49:10.446Z,353
2024-02-08T02:49:26.015Z,353
2024-02-08T02:49:37.171Z,353
2024-02-08T02:49:58.112Z,353
2024-02-08T02:50:15.254Z,353
2024-02-08T02:50:30.099Z,353
2024-02-08T02:50:41.665Z,353
2024-02-08T02:51:02.038Z,353
2024-02-08T02:51:18.430Z,353
2024-02-08T02:51:34.104Z,353
2024-02-08T02:51:45.100Z,353
2024-02-08T02:52:08.979Z,353
2024-02-08T02:52:22.037Z,353
2024-02-08T02:52:35.637Z,353
2024-02-08T02:52:46.035Z,353
2024-02-08T02:53:10.270Z,353
2024-02-08T02:53:26.024Z,353
2024-02-08T02:53:42.120Z,353
2024-02-08T02:53:58.328Z,353
2024-02-08T02:54:14.515Z,353
2024-02-08T02:54:30.065Z,353
2024-02-08T02:54:46.287Z,353
2024-02-08T02:55:03.147Z,353
2024-02-08T02:55:18.115Z,353
2024-02-08T02:55:34.913Z,353
2024-02-08T02:55:50.361Z,353
2024-02-08T02:56:06.495Z,353
2024-02-08T02:56:22.044Z,353
2024-02-08T02:56:35.111Z,353
2024-02-08T02:56:54.109Z,353
2024-02-08T02:57:10.429Z,353
2024-02-08T02:57:35.466Z,353
2024-02-08T02:57:49.028Z,353
2024-02-08T02:57:58.499Z,353
2024-02-08T02:58:14.126Z,353
2024-02-08T02:58:30.188Z,353
2024-02-08T02:58:46.094Z,353
2024-02-08T02:59:02.528Z,353
2024-02-08T02:59:21.090Z,353
2024-02-08T02:59:34.143Z,353
2024-02-08T03:00:12.903Z,353
2024-02-08T03:00:22.334Z,353
2024-02-08T03:00:36.338Z,353
2024-02-08T03:00:54.346Z,353
2024-02-08T03:01:10.536Z,353
2024-02-08T03:01:25.338Z,353
2024-02-08T03:01:37.213Z,353
2024-02-08T03:01:58.222Z,353
2024-02-08T03:02:14.502Z,353
2024-02-08T03:02:30.793Z,353
2024-02-08T03:02:43.934Z,353
2024-02-08T03:03:02.178Z,353
2024-02-08T03:03:18.557Z,353
2024-02-08T03:03:34.204Z,353
2024-02-08T03:03:45.286Z,353
2024-02-08T03:04:06.148Z,353
2024-02-08T03:04:22.507Z,353
2024-02-08T03:04:35.275Z,353
2024-02-08T03:04:54.212Z,353
2024-02-08T03:05:11.244Z,353
2024-02-08T03:05:26.286Z,353
2024-02-08T03:05:37.929Z,353
2024-02-08T03:05:58.256Z,353
2024-02-08T03:06:15.156Z,353
2024-02-08T03:06:30.255Z,353
2024-02-08T03:06:41.442Z,353
2024-02-08T03:07:04.980Z,353
2024-02-08T03:07:18.620Z,353
2024-02-08T03:07:34.390Z,353
2024-02-08T03:07:45.275Z,353
2024-02-08T03:08:06.769Z,353
2024-02-08T03:08:25.473Z,353
2024-02-08T03:08:35.369Z,353
2024-02-08T03:08:54.609Z,353
2024-02-08T03:09:10.874Z,353
2024-02-08T03:09:26.221Z,353
2024-02-08T03:09:37.282Z,353
2024-02-08T03:09:58.291Z,353
2024-02-08T03:10:15.244Z,353
2024-02-08T03:10:30.370Z,353
2024-02-08T03:10:41.937Z,353
2024-02-08T03:11:02.274Z,353
2024-02-08T03:11:18.607Z,353
2024-02-08T03:11:34.178Z,353
2024-02-08T03:11:45.303Z,353
2024-02-08T03:12:06.660Z,353
2024-02-08T03:12:22.538Z,353
2024-02-08T03:12:35.934Z,353
2024-02-08T03:12:54.542Z,353
2024-02-08T03:13:10.581Z,353
2024-02-08T03:13:27.099Z,353
2024-02-08T03:13:37.556Z,353
2024-02-08T03:13:58.587Z,353
2024-02-08T03:14:14.934Z,353
2024-02-08T03:14:30.613Z,353
2024-02-08T03:14:41.564Z,353
2024-02-08T03:15:03.865Z,353
2024-02-08T03:15:42.870Z,353
2024-02-08T03:15:46.486Z,353
2024-02-08T03:16:06.939Z,353
2024-02-08T03:16:22.887Z,353
2024-02-08T03:16:35.650Z,353
2024-02-08T03:16:54.667Z,353
2024-02-08T03:17:10.960Z,353
2024-02-08T03:17:26.716Z,353
2024-02-08T03:17:37.614Z,353
2024-02-08T03:17:58.873Z,353
2024-02-08T03:18:15.295Z,353
2024-02-08T03:18:29.847Z,353
2024-02-08T03:18:46.072Z,353
2024-02-08T03:19:02.186Z,353
2024-02-08T03:19:17.916Z,353
2024-02-08T03:19:33.842Z,353
2024-02-08T03:19:49.842Z,353
2024-02-08T03:20:06.898Z,353
2024-02-08T03:20:20.930Z,353
2024-02-08T03:20:36.379Z,353
2024-02-08T03:20:53.795Z,353
2024-02-08T03:21:10.136Z,353
2024-02-08T03:21:25.764Z,353
2024-02-08T03:21:36.791Z,353
2024-02-08T03:21:57.869Z,353
2024-02-08T03:22:14.101Z,353
2024-02-08T03:22:29.828Z,353
2024-02-08T03:22:40.832Z,353
2024-02-08T03:23:01.870Z,353
2024-02-08T03:23:18.129Z,353
2024-02-08T03:23:33.845Z,353
2024-02-08T03:23:44.804Z,353
2024-02-08T03:24:06.103Z,353
2024-02-08T03:24:22.153Z,353
2024-02-08T03:24:36.040Z,353
2024-02-08T03:24:56.573Z,353
2024-02-08T03:25:10.530Z,353
2024-02-08T03:25:26.183Z,353
2024-02-08T03:25:37.532Z,353
2024-02-08T03:25:57.794Z,353
2024-02-08T03:26:14.179Z,353
2024-02-08T03:26:29.864Z,353
2024-02-08T03:26:40.835Z,353
2024-02-08T03:27:01.849Z,353
2024-02-08T03:27:18.092Z,353
2024-02-08T03:27:33.833Z,353
2024-02-08T03:27:44.792Z,353
2024-02-08T03:28:08.546Z,353
2024-02-08T03:28:22.365Z,353
2024-02-08T03:28:35.876Z,353
2024-02-08T03:28:54.025Z,353
2024-02-08T03:29:13.240Z,353
2024-02-08T03:29:25.840Z,353
2024-02-08T03:29:36.883Z,353
2024-02-08T03:30:03.683Z,353
2024-02-08T03:30:14.170Z,353
2024-02-08T03:30:31.520Z,353
2024-02-08T03:30:41.502Z,353
2024-02-08T03:31:01.950Z,353
2024-02-08T03:31:26.870Z,353
2024-02-08T03:31:33.845Z,353
2024-02-08T03:31:44.854Z,353
2024-02-08T03:32:05.834Z,353
2024-02-08T03:32:24.808Z,353
2024-02-08T03:32:34.964Z,353
2024-02-08T03:32:53.862Z,353
2024-02-08T03:33:10.259Z,353
2024-02-08T03:33:26.151Z,353
2024-02-08T03:33:40.072Z,353
2024-02-08T03:33:49.433Z,353
2024-02-08T03:34:00.244Z,353
2024-02-08T03:34:14.441Z,353
2024-02-08T03:34:30.013Z,353
2024-02-08T03:34:41.017Z,353
2024-02-08T03:35:02.756Z,353
2024-02-08T03:35:18.212Z,353
2024-02-08T03:35:34.690Z,353
2024-02-08T03:35:44.950Z,353
2024-02-08T03:36:06.253Z,353
2024-02-08T03:36:22.264Z,353
2024-02-08T03:36:35.271Z,353
2024-02-08T03:36:53.956Z,353
2024-02-08T03:37:10.204Z,353
2024-02-08T03:37:26.012Z,353
2024-02-08T03:37:36.979Z,353
2024-02-08T03:37:57.958Z,353
2024-02-08T03:38:17.189Z,353
2024-02-08T03:38:29.988Z,353
2024-02-08T03:38:41.069Z,353
2024-02-08T03:39:01.967Z,353
2024-02-08T03:39:18.304Z,353
2024-02-08T03:39:34.185Z,353
2024-02-08T03:39:44.989Z,353
2024-02-08T03:40:06.730Z,353
2024-02-08T03:40:25.300Z,353
2024-02-08T03:40:36.157Z,353
2024-02-08T03:40:54.010Z,353
2024-02-08T03:41:25.398Z,353
2024-02-08T03:41:37.090Z,353
2024-02-08T03:41:57.955Z,353
2024-02-08T03:42:13.782Z,353
2024-02-08T03:42:30.015Z,353
2024-02-08T03:42:41.236Z,353
2024-02-08T03:43:02.015Z,353