createdAt,value
2018-11-27T00:00:04.554Z,12.4
2018-11-27T00:10:03.760Z,12.4
2018-11-27T00:20:02.974Z,12.4
2018-11-27T00:30:02.189Z,12.4
2018-11-27T00:40:01.398Z,12.4
2018-11-27T00:50:00.611Z,12.5
2018-11-27T00:59:59.820Z,12.4
2018-11-27T01:09:59.029Z,12.4
2018-11-27T01:19:58.241Z,12.4
2018-11-27T01:29:57.444Z,12.3
2018-11-27T01:39:56.661Z,11.9
2018-11-27T01:49:55.874Z,11.8
2018-11-27T01:59:55.082Z,11.8
2018-11-27T02:09:54.296Z,11.8
2018-11-27T02:19:53.547Z,11.7
2018-11-27T02:29:52.768Z,11.7
2018-11-27T02:39:51.924Z,11.6
2018-11-27T02:49:51.137Z,11.7
2018-11-27T02:59:50.351Z,11.6
2018-11-27T03:09:49.558Z,11.6
2018-11-27T03:19:48.764Z,11.6
2018-11-27T03:29:47.970Z,11.7
2018-11-27T03:39:47.188Z,11.8
2018-11-27T03:49:46.395Z,11.9
2018-11-27T03:59:45.605Z,12.1
2018-11-27T04:09:44.812Z,12.1
2018-11-27T04:19:44.028Z,12.2
2018-11-27T04:29:43.247Z,12.3
2018-11-27T04:39:42.450Z,12.3
2018-11-27T04:49:41.659Z,12.3
2018-11-27T04:59:40.884Z,12.3
2018-11-27T05:09:40.097Z,12.3
2018-11-27T05:19:39.312Z,12.1
2018-11-27T05:29:38.526Z,11.9
2018-11-27T05:39:37.739Z,10.8
2018-11-27T05:49:36.955Z,10.3
2018-11-27T05:59:36.169Z,10.1
2018-11-27T06:09:35.386Z,10.1
2018-11-27T06:19:34.646Z,9.9
2018-11-27T06:29:33.811Z,9.9
2018-11-27T06:39:33.033Z,9.8
2018-11-27T06:49:32.244Z,9.8
2018-11-27T06:59:31.457Z,9.8
2018-11-27T07:09:30.666Z,10
2018-11-27T07:19:29.871Z,10.2
2018-11-27T07:29:29.091Z,9.9
2018-11-27T07:39:28.302Z,10.1
2018-11-27T07:49:27.519Z,10.2
2018-11-27T07:59:26.723Z,10.3
2018-11-27T08:09:27.121Z,10.4
2018-11-27T08:19:25.144Z,10.4
2018-11-27T08:29:24.359Z,10.5
2018-11-27T08:39:23.570Z,10.4
2018-11-27T08:49:22.774Z,10.8
2018-11-27T08:59:21.983Z,10.8
2018-11-27T09:09:21.271Z,10.6
2018-11-27T09:19:20.402Z,10.5
2018-11-27T09:29:19.613Z,10.6
2018-11-27T09:39:18.822Z,10.6
2018-11-27T09:49:18.032Z,10.7
2018-11-27T09:59:17.242Z,10.9
2018-11-27T10:09:16.454Z,11.1
2018-11-27T10:19:15.662Z,11.3
2018-11-27T10:29:14.869Z,11.3
2018-11-27T10:39:14.082Z,11.3
2018-11-27T10:49:13.328Z,11.3
2018-11-27T10:59:12.508Z,11.3
2018-11-27T11:09:11.717Z,11.4
2018-11-27T11:19:10.933Z,11.4
2018-11-27T11:29:10.138Z,11.4
2018-11-27T11:39:09.350Z,11.4
2018-11-27T11:49:08.556Z,11.3
2018-11-27T11:59:07.760Z,11.1
2018-11-27T12:09:06.971Z,11.1
2018-11-27T12:19:06.188Z,11.1
2018-11-27T12:29:05.390Z,11.1
2018-11-27T12:39:04.600Z,10.9
2018-11-27T12:49:03.808Z,10.7
2018-11-27T12:59:03.017Z,10.4
2018-11-27T13:09:02.231Z,10.6
2018-11-27T13:19:01.446Z,10.5
2018-11-27T13:29:00.659Z,10.6
2018-11-27T13:38:59.870Z,10.6
2018-11-27T13:48:59.080Z,10.4
2018-11-27T13:58:58.301Z,10.4
2018-11-27T14:08:57.524Z,10.2
2018-11-27T14:18:56.744Z,10.1
2018-11-27T14:28:55.948Z,10.1
2018-11-27T14:38:55.153Z,10.1
2018-11-27T14:48:54.405Z,10.3
2018-11-27T14:58:53.569Z,10.2
2018-11-27T15:08:52.790Z,10
2018-11-27T15:18:51.994Z,9.9
2018-11-27T15:28:51.213Z,9.8
2018-11-27T15:38:50.424Z,9.8
2018-11-27T15:48:49.633Z,9.7
2018-11-27T15:58:48.848Z,10.1
2018-11-27T16:08:48.059Z,10.6
2018-11-27T16:18:47.275Z,10.9
2018-11-27T16:28:46.487Z,11.1
2018-11-27T16:38:45.702Z,11.1
2018-11-27T16:48:44.914Z,11.1
2018-11-27T16:58:44.121Z,11.1
2018-11-27T17:08:43.332Z,11.1
2018-11-27T17:18:42.539Z,11.1
2018-11-27T17:28:41.753Z,11.2
2018-11-27T17:38:40.971Z,11.3
2018-11-27T17:48:40.185Z,11.4
2018-11-27T17:58:39.394Z,11.3
2018-11-27T18:08:38.609Z,11.3
2018-11-27T18:18:37.831Z,11.3
2018-11-27T18:28:37.040Z,11.3
2018-11-27T18:38:36.264Z,11.3
2018-11-27T18:48:35.473Z,11.3
2018-11-27T18:58:34.690Z,11.2
2018-11-27T19:08:33.904Z,11.2
2018-11-27T19:18:33.132Z,11.1
2018-11-27T19:28:32.339Z,11.1
2018-11-27T19:38:31.550Z,11.1
2018-11-27T19:48:30.768Z,11.1
2018-11-27T19:58:29.983Z,11.1
2018-11-27T20:08:29.199Z,11
2018-11-27T20:18:28.415Z,11
2018-11-27T20:28:27.633Z,10.9
2018-11-27T20:38:26.854Z,11
2018-11-27T20:48:26.065Z,11.1
2018-11-27T20:58:25.281Z,11.3
2018-11-27T21:08:24.487Z,11.3
2018-11-27T21:18:23.715Z,11.3
2018-11-27T21:28:22.910Z,11.1
2018-11-27T21:38:22.128Z,11
2018-11-27T21:48:21.337Z,11
2018-11-27T21:58:20.558Z,10.9
2018-11-27T22:08:19.758Z,10.9
2018-11-27T22:18:18.972Z,10.9
2018-11-27T22:28:18.180Z,10.8
2018-11-27T22:38:17.395Z,10.6
2018-11-27T22:48:16.610Z,10.5
2018-11-27T22:58:15.819Z,10.4
2018-11-27T23:08:15.034Z,10.3
2018-11-27T23:18:14.295Z,10.1
2018-11-27T23:28:13.449Z,9.9
2018-11-27T23:38:12.662Z,9.8
2018-11-27T23:48:11.876Z,9.6
2018-11-27T23:58:11.092Z,9.6
