createdAt,value
2018-12-14T00:01:28.096Z,4.73
2018-12-14T00:03:56.483Z,4.70
2018-12-14T00:06:24.724Z,5.70
2018-12-14T00:08:52.968Z,5.53
2018-12-14T00:11:21.266Z,5.37
2018-12-14T00:13:49.595Z,5.63
2018-12-14T00:16:17.901Z,5.13
2018-12-14T00:18:46.224Z,5.77
2018-12-14T00:21:14.549Z,5.83
2018-12-14T00:23:42.980Z,5.60
2018-12-14T00:26:11.220Z,5.30
2018-12-14T00:28:39.516Z,5.60
2018-12-14T00:31:07.851Z,5.23
2018-12-14T00:33:36.131Z,5.53
2018-12-14T00:36:04.513Z,5.87
2018-12-14T00:38:32.867Z,5.50
2018-12-14T00:41:01.179Z,5.53
2018-12-14T00:43:29.462Z,5.63
2018-12-14T00:45:57.728Z,5.40
2018-12-14T00:48:25.934Z,5.53
2018-12-14T00:50:54.154Z,5.90
2018-12-14T00:53:22.440Z,6.07
2018-12-14T00:55:50.677Z,5.97
2018-12-14T01:05:14.259Z,5.73
2018-12-14T01:07:42.550Z,6.17
2018-12-14T01:10:10.810Z,6.07
2018-12-14T01:12:40.199Z,6.67
2018-12-14T01:15:08.499Z,6.30
2018-12-14T01:17:36.967Z,7.00
2018-12-14T01:20:07.260Z,7.10
2018-12-14T01:22:35.582Z,7.87
2018-12-14T01:25:04.021Z,5.93
2018-12-14T01:27:32.306Z,6.67
2018-12-14T01:30:00.614Z,6.57
2018-12-14T01:32:28.925Z,6.60
2018-12-14T01:34:57.223Z,6.50
2018-12-14T01:37:25.563Z,7.07
2018-12-14T01:39:53.837Z,6.07
2018-12-14T01:42:22.103Z,5.57
2018-12-14T01:44:50.407Z,6.57
2018-12-14T01:47:18.670Z,6.73
2018-12-14T01:49:47.012Z,6.50
2018-12-14T01:52:15.252Z,6.90
2018-12-14T01:54:43.706Z,6.80
2018-12-14T01:57:18.322Z,6.70
2018-12-14T01:59:46.639Z,6.60
2018-12-14T02:02:15.420Z,6.07
2018-12-14T02:04:43.630Z,7.10
2018-12-14T02:07:11.938Z,6.80
2018-12-14T02:09:40.203Z,6.70
2018-12-14T02:12:11.230Z,6.37
2018-12-14T02:14:38.701Z,7.07
2018-12-14T02:17:06.962Z,7.13
2018-12-14T02:19:35.260Z,7.83
2018-12-14T02:22:03.558Z,6.93
2018-12-14T02:24:31.811Z,6.83
2018-12-14T02:27:00.180Z,6.63
2018-12-14T02:29:28.468Z,6.73
2018-12-14T02:31:56.775Z,6.30
2018-12-14T02:34:25.035Z,6.50
2018-12-14T02:36:53.237Z,7.00
2018-12-14T02:39:21.468Z,7.43
2018-12-14T02:41:49.859Z,7.43
2018-12-14T02:44:18.137Z,7.13
2018-12-14T02:46:46.460Z,6.60
2018-12-14T02:49:14.698Z,6.80
2018-12-14T02:51:42.936Z,7.13
2018-12-14T02:54:11.217Z,7.10
2018-12-14T02:56:39.439Z,7.00
2018-12-14T02:59:07.785Z,7.20
2018-12-14T03:01:36.120Z,6.67
2018-12-14T03:04:04.428Z,6.77
2018-12-14T03:06:32.740Z,6.43
2018-12-14T03:09:00.982Z,6.17
2018-12-14T03:11:29.189Z,6.47
2018-12-14T03:13:57.432Z,6.40
2018-12-14T03:16:25.645Z,6.67
2018-12-14T03:18:53.883Z,6.43
2018-12-14T03:21:22.162Z,6.10
2018-12-14T03:23:50.416Z,6.50
2018-12-14T03:26:18.762Z,6.37
2018-12-14T03:28:53.677Z,6.43
2018-12-14T03:31:21.950Z,6.40
2018-12-14T03:33:50.207Z,7.10
2018-12-14T03:36:18.466Z,6.70
2018-12-14T03:38:46.794Z,7.13
2018-12-14T03:41:15.026Z,7.63
2018-12-14T03:43:43.282Z,7.47
2018-12-14T03:46:11.568Z,6.87
2018-12-14T03:48:39.855Z,7.60
2018-12-14T03:51:08.089Z,6.93
2018-12-14T03:53:36.363Z,7.30
2018-12-14T03:56:04.586Z,7.20
2018-12-14T03:58:32.849Z,7.97
2018-12-14T04:01:01.092Z,7.97
2018-12-14T04:03:29.313Z,8.60
2018-12-14T04:05:57.625Z,7.70
2018-12-14T04:08:25.855Z,7.70
2018-12-14T04:10:54.195Z,7.83
2018-12-14T04:13:22.541Z,8.33
2018-12-14T04:15:50.844Z,7.73
2018-12-14T04:18:19.128Z,8.03
2018-12-14T04:20:47.560Z,7.97
2018-12-14T04:23:15.861Z,8.90
2018-12-14T04:25:44.127Z,7.73
2018-12-14T04:28:12.440Z,8.83
2018-12-14T04:30:40.639Z,8.13
2018-12-14T04:33:08.871Z,8.67
2018-12-14T04:35:37.157Z,8.37
2018-12-14T04:38:05.423Z,7.93
2018-12-14T04:40:33.674Z,8.57
2018-12-14T04:43:01.983Z,8.53
2018-12-14T04:45:30.281Z,8.53
2018-12-14T04:47:58.638Z,8.53
2018-12-14T04:50:26.907Z,7.97
2018-12-14T04:52:55.192Z,8.30
2018-12-14T04:55:23.447Z,9.23
2018-12-14T04:57:51.677Z,8.67
2018-12-14T05:00:19.913Z,8.50
2018-12-14T05:02:48.205Z,7.90
2018-12-14T05:05:16.453Z,8.67
2018-12-14T05:07:44.700Z,7.43
2018-12-14T05:10:12.877Z,7.20
2018-12-14T05:12:41.136Z,7.77
2018-12-14T05:15:09.357Z,7.93
2018-12-14T05:17:37.825Z,7.67
2018-12-14T05:20:06.533Z,8.47
2018-12-14T05:22:34.760Z,7.83
2018-12-14T05:25:02.972Z,8.30
2018-12-14T05:27:31.214Z,8.07
2018-12-14T05:29:59.623Z,7.80
2018-12-14T05:32:27.924Z,8.10
2018-12-14T05:34:56.217Z,8.07
2018-12-14T05:37:24.458Z,9.00
2018-12-14T05:39:52.690Z,7.63
2018-12-14T05:42:20.911Z,7.73
2018-12-14T05:44:49.232Z,8.03
2018-12-14T05:47:17.563Z,7.27
2018-12-14T05:49:45.843Z,8.23
2018-12-14T05:52:14.186Z,8.07
2018-12-14T05:54:42.491Z,8.27
2018-12-14T05:57:10.792Z,7.77
2018-12-14T05:59:39.086Z,8.20
2018-12-14T06:02:07.337Z,8.07
2018-12-14T06:04:35.570Z,7.63
2018-12-14T06:07:04.000Z,7.97
2018-12-14T06:09:32.171Z,7.40
2018-12-14T06:12:00.564Z,7.73
2018-12-14T06:14:28.852Z,8.90
2018-12-14T06:16:57.054Z,7.87
2018-12-14T06:19:25.290Z,8.27
2018-12-14T06:21:53.507Z,7.27
2018-12-14T06:24:22.049Z,7.87
2018-12-14T06:26:50.422Z,8.10
2018-12-14T06:29:18.670Z,8.57
2018-12-14T06:31:46.877Z,8.30
2018-12-14T06:34:15.058Z,7.73
2018-12-14T06:36:43.349Z,8.43
2018-12-14T06:39:11.600Z,8.37
2018-12-14T06:41:40.336Z,7.47
2018-12-14T06:44:08.588Z,8.13
2018-12-14T06:46:36.835Z,7.57
2018-12-14T06:49:05.082Z,7.37
2018-12-14T06:51:33.407Z,8.03
2018-12-14T06:54:01.713Z,7.50
2018-12-14T06:56:30.113Z,8.33
2018-12-14T06:58:58.435Z,7.90
2018-12-14T07:01:26.714Z,7.90
2018-12-14T07:03:54.966Z,8.37
2018-12-14T07:06:23.189Z,7.77
2018-12-14T07:08:51.413Z,8.10
2018-12-14T07:11:19.713Z,8.10
2018-12-14T07:13:48.045Z,7.40
2018-12-14T07:16:16.355Z,8.03
2018-12-14T07:18:44.663Z,7.70
2018-12-14T07:21:12.987Z,7.83
2018-12-14T07:23:41.195Z,7.83
2018-12-14T07:26:09.436Z,7.70
2018-12-14T07:28:37.665Z,8.07
2018-12-14T07:31:06.024Z,7.87
2018-12-14T07:33:34.264Z,8.20
2018-12-14T07:36:02.562Z,7.67
2018-12-14T07:38:30.783Z,8.10
2018-12-14T07:40:59.135Z,9.03
2018-12-14T07:43:28.427Z,8.13
2018-12-14T07:45:57.050Z,8.07
2018-12-14T07:48:25.270Z,7.63
2018-12-14T07:50:53.555Z,8.37
2018-12-14T07:53:21.902Z,8.23
2018-12-14T07:55:50.135Z,8.17
2018-12-14T07:58:18.382Z,8.00
2018-12-14T08:00:46.743Z,8.23
2018-12-14T08:03:15.260Z,8.03
2018-12-14T08:05:43.564Z,8.17
2018-12-14T08:08:11.781Z,7.30
2018-12-14T08:10:39.989Z,8.60
2018-12-14T08:13:08.396Z,7.47
2018-12-14T08:15:36.961Z,8.07
2018-12-14T08:18:05.273Z,8.27
2018-12-14T08:20:33.650Z,8.23
2018-12-14T08:23:01.888Z,8.80
2018-12-14T08:25:30.183Z,8.27
2018-12-14T08:27:58.562Z,7.80
2018-12-14T08:30:26.976Z,8.87
2018-12-14T08:32:55.235Z,8.07
2018-12-14T08:35:23.538Z,7.77
2018-12-14T08:37:51.961Z,7.70
2018-12-14T08:40:20.272Z,8.07
2018-12-14T08:42:48.807Z,8.10
2018-12-14T08:45:17.156Z,8.17
2018-12-14T08:47:45.603Z,7.77
2018-12-14T08:50:13.908Z,8.10
2018-12-14T08:52:42.151Z,8.07
2018-12-14T08:55:10.448Z,8.13
2018-12-14T08:57:38.834Z,7.43
2018-12-14T09:00:07.282Z,7.23
2018-12-14T09:02:35.583Z,7.53
2018-12-14T09:05:04.130Z,7.03
2018-12-14T09:07:32.457Z,7.43
2018-12-14T09:10:00.719Z,7.50
2018-12-14T09:12:28.984Z,7.37
2018-12-14T09:14:57.243Z,7.33
2018-12-14T09:17:25.543Z,7.37
2018-12-14T09:19:54.302Z,7.97
2018-12-14T09:22:22.515Z,7.83
2018-12-14T09:24:50.750Z,6.63
2018-12-14T09:27:18.972Z,6.33
2018-12-14T09:29:47.236Z,6.73
2018-12-14T09:32:15.465Z,6.83
2018-12-14T09:34:44.016Z,6.13
2018-12-14T09:37:12.299Z,6.80
2018-12-14T09:39:40.692Z,7.20
2018-12-14T09:42:08.937Z,5.90
2018-12-14T09:44:37.179Z,5.33
2018-12-14T09:47:05.523Z,6.33
2018-12-14T09:49:33.733Z,6.40
2018-12-14T09:52:02.032Z,5.80
2018-12-14T09:54:30.408Z,6.40
2018-12-14T09:56:58.663Z,6.30
2018-12-14T09:59:26.940Z,6.33
2018-12-14T10:01:55.259Z,6.47
2018-12-14T10:04:23.543Z,5.93
2018-12-14T10:06:51.792Z,6.70
2018-12-14T10:09:20.050Z,6.77
2018-12-14T10:11:54.887Z,6.10
2018-12-14T10:14:31.272Z,6.30
2018-12-14T10:16:59.510Z,5.87
2018-12-14T10:22:20.385Z,6.10
2018-12-14T10:24:48.639Z,5.27
2018-12-14T10:27:32.867Z,6.00
2018-12-14T10:30:01.144Z,5.73
2018-12-14T10:32:29.455Z,6.23
2018-12-14T10:34:57.702Z,6.03
2018-12-14T10:37:26.009Z,6.03
2018-12-14T10:39:54.259Z,5.70
2018-12-14T10:42:22.708Z,6.10
2018-12-14T10:44:50.997Z,6.50
2018-12-14T10:47:19.248Z,6.00
2018-12-14T10:49:47.474Z,6.20
2018-12-14T10:52:15.766Z,7.90
2018-12-14T10:54:44.375Z,6.63
2018-12-14T10:57:16.161Z,6.80
2018-12-14T10:59:43.208Z,6.17
2018-12-14T11:02:11.421Z,7.17
2018-12-14T11:04:39.716Z,7.07
2018-12-14T11:07:07.943Z,6.90
2018-12-14T11:09:36.250Z,8.03
2018-12-14T11:12:04.497Z,7.90
2018-12-14T11:14:32.713Z,5.67
2018-12-14T11:17:01.001Z,6.30
2018-12-14T11:19:29.295Z,6.77
2018-12-14T11:21:57.550Z,6.80
2018-12-14T11:24:25.809Z,8.37
2018-12-14T11:26:54.075Z,7.53
2018-12-14T11:29:22.268Z,6.87
2018-12-14T11:31:50.530Z,6.73
2018-12-14T11:34:18.827Z,7.13
2018-12-14T11:36:47.150Z,7.10
2018-12-14T11:39:15.390Z,6.97
2018-12-14T11:41:43.949Z,7.43
2018-12-14T11:44:12.206Z,7.93
2018-12-14T11:46:40.507Z,7.17
2018-12-14T11:49:08.815Z,7.20
2018-12-14T11:51:37.308Z,7.23
2018-12-14T11:54:05.551Z,7.20
2018-12-14T11:56:33.829Z,7.07
2018-12-14T11:59:02.089Z,7.07
2018-12-14T12:01:30.334Z,7.43
2018-12-14T12:03:58.586Z,6.53
2018-12-14T12:06:26.805Z,7.23
2018-12-14T12:08:55.014Z,7.20
2018-12-14T12:11:23.233Z,7.23
2018-12-14T12:13:51.472Z,7.70
2018-12-14T12:16:19.784Z,6.73
2018-12-14T12:18:48.068Z,7.33
2018-12-14T12:21:16.561Z,6.93
2018-12-14T12:23:44.886Z,7.67
2018-12-14T12:26:13.149Z,8.17
2018-12-14T12:28:41.392Z,7.70
2018-12-14T12:31:09.727Z,7.60
2018-12-14T12:33:38.069Z,7.57
2018-12-14T12:36:06.368Z,7.40
2018-12-14T12:38:38.104Z,7.47
2018-12-14T12:41:04.884Z,7.93
2018-12-14T12:43:33.135Z,7.43
2018-12-14T12:46:01.437Z,8.37
2018-12-14T12:48:29.804Z,7.00
2018-12-14T12:51:03.079Z,7.07
2018-12-14T12:53:28.378Z,7.93
2018-12-14T12:55:56.699Z,7.73
2018-12-14T12:58:25.082Z,7.50
2018-12-14T13:00:53.341Z,8.40
2018-12-14T13:03:21.940Z,7.77
2018-12-14T13:05:50.260Z,7.87
2018-12-14T13:08:18.612Z,7.50
2018-12-14T13:10:46.901Z,7.40
2018-12-14T13:13:15.155Z,7.73
2018-12-14T13:15:43.438Z,7.63
2018-12-14T13:18:11.654Z,7.67
2018-12-14T13:20:39.929Z,7.93
2018-12-14T13:23:08.137Z,7.67
2018-12-14T13:25:36.438Z,7.70
2018-12-14T13:28:05.118Z,7.93
2018-12-14T13:30:33.389Z,7.43
2018-12-14T13:33:01.830Z,7.53
2018-12-14T13:35:30.061Z,8.00
2018-12-14T13:37:58.283Z,7.77
2018-12-14T13:40:26.590Z,7.13
2018-12-14T13:42:54.852Z,7.73
2018-12-14T13:45:23.175Z,7.80
2018-12-14T13:47:51.458Z,9.10
2018-12-14T13:50:19.810Z,8.40
2018-12-14T13:52:48.125Z,7.80
2018-12-14T13:55:16.404Z,7.87
2018-12-14T13:57:45.594Z,9.40
2018-12-14T14:00:14.029Z,8.60
2018-12-14T14:02:42.318Z,8.30
2018-12-14T14:05:10.583Z,7.07
2018-12-14T14:07:39.002Z,8.63
2018-12-14T14:10:07.592Z,8.83
2018-12-14T14:12:35.833Z,8.30
2018-12-14T14:15:04.539Z,8.53
2018-12-14T14:17:32.934Z,8.27
2018-12-14T14:20:01.294Z,8.63
2018-12-14T14:22:30.049Z,8.40
2018-12-14T14:24:58.326Z,9.10
2018-12-14T14:27:26.621Z,9.50
2018-12-14T14:29:54.881Z,9.17
2018-12-14T14:32:23.171Z,8.67
2018-12-14T14:34:51.474Z,8.63
2018-12-14T14:37:19.790Z,8.47
2018-12-14T14:39:48.058Z,9.03
2018-12-14T14:42:16.480Z,9.13
2018-12-14T14:44:44.789Z,10.17
2018-12-14T14:47:13.021Z,9.27
2018-12-14T14:49:41.430Z,9.03
2018-12-14T14:52:09.690Z,10.03
2018-12-14T14:54:39.928Z,8.83
2018-12-14T14:57:08.425Z,9.33
2018-12-14T14:59:36.760Z,10.20
2018-12-14T15:02:05.120Z,9.93
2018-12-14T15:04:33.350Z,9.63
2018-12-14T15:07:01.657Z,9.97
2018-12-14T15:09:30.097Z,9.60
2018-12-14T15:11:58.454Z,10.13
2018-12-14T15:14:26.772Z,10.57
2018-12-14T15:16:55.030Z,10.33
2018-12-14T15:19:23.268Z,10.10
2018-12-14T15:21:51.822Z,10.13
2018-12-14T15:24:20.103Z,11.23
2018-12-14T15:26:48.455Z,10.63
2018-12-14T15:29:16.744Z,10.80
2018-12-14T15:31:45.721Z,10.40
2018-12-14T15:34:14.535Z,10.50
2018-12-14T15:36:43.143Z,10.67
2018-12-14T15:39:11.368Z,10.63
2018-12-14T15:41:39.625Z,11.33
2018-12-14T15:44:07.901Z,11.97
2018-12-14T15:46:36.172Z,10.37
2018-12-14T15:49:04.498Z,10.83
2018-12-14T15:51:32.864Z,10.57
2018-12-14T15:54:01.089Z,10.97
2018-12-14T15:56:29.385Z,10.37
2018-12-14T15:58:57.702Z,10.73
2018-12-14T16:01:25.983Z,11.70
2018-12-14T16:03:54.309Z,11.50
2018-12-14T16:06:22.595Z,11.93
2018-12-14T16:11:43.419Z,11.40
2018-12-14T16:14:11.638Z,11.90
2018-12-14T16:16:39.923Z,12.90
2018-12-14T16:19:08.277Z,12.57
2018-12-14T16:21:36.676Z,12.67
2018-12-14T16:24:04.943Z,12.13
2018-12-14T16:26:33.215Z,11.37
2018-12-14T16:29:01.562Z,11.77
2018-12-14T16:31:29.826Z,11.83
2018-12-14T16:33:58.148Z,12.50
2018-12-14T16:36:26.397Z,12.37
2018-12-14T16:38:55.410Z,12.13
2018-12-14T16:41:23.661Z,12.37
2018-12-14T16:46:44.748Z,12.80
2018-12-14T16:49:13.186Z,12.97
2018-12-14T16:52:04.384Z,13.27
2018-12-14T16:54:35.932Z,12.10
2018-12-14T16:57:04.380Z,16.30
2018-12-14T16:59:32.734Z,13.80
2018-12-14T17:02:01.032Z,13.43
2018-12-14T17:07:21.804Z,13.97
2018-12-14T17:09:50.064Z,13.37
2018-12-14T17:12:18.315Z,14.07
2018-12-14T17:14:46.677Z,13.37
2018-12-14T17:17:14.916Z,13.30
2018-12-14T17:19:43.183Z,14.93
2018-12-14T17:22:11.606Z,14.47
2018-12-14T17:24:39.861Z,12.97
2018-12-14T17:27:08.608Z,12.73
2018-12-14T17:29:36.826Z,15.23
2018-12-14T17:32:05.112Z,18.50
2018-12-14T17:34:33.391Z,17.73
2018-12-14T17:37:01.733Z,17.53
2018-12-14T17:39:29.964Z,15.90
2018-12-14T17:41:58.229Z,14.00
2018-12-14T17:44:26.528Z,16.17
2018-12-14T17:46:54.997Z,15.87
2018-12-14T17:49:23.269Z,15.43
2018-12-14T17:51:51.639Z,16.47
2018-12-14T17:54:19.878Z,15.40
2018-12-14T17:56:48.180Z,16.03
2018-12-14T17:59:16.564Z,16.77
2018-12-14T18:01:45.233Z,16.30
2018-12-14T18:04:13.776Z,18.03
2018-12-14T18:06:43.011Z,17.63
2018-12-14T18:09:11.394Z,17.53
2018-12-14T18:11:39.675Z,17.03
2018-12-14T18:14:07.976Z,18.30
2018-12-14T18:16:36.750Z,18.57
2018-12-14T18:19:05.228Z,18.03
2018-12-14T18:21:33.581Z,17.53
2018-12-14T18:24:01.837Z,19.83
2018-12-14T18:26:30.112Z,19.83
2018-12-14T18:28:58.378Z,18.97
2018-12-14T18:31:26.626Z,19.90
2018-12-14T18:33:55.068Z,18.47
2018-12-14T18:36:23.457Z,18.47
2018-12-14T18:38:51.733Z,19.27
2018-12-14T18:41:20.022Z,30.63
2018-12-14T18:43:48.349Z,26.70
2018-12-14T18:46:16.945Z,31.90
2018-12-14T18:48:45.321Z,22.00
2018-12-14T18:51:13.568Z,19.97
2018-12-14T18:53:46.197Z,20.40
2018-12-14T18:56:14.561Z,20.20
2018-12-14T18:58:42.828Z,20.13
2018-12-14T19:01:11.091Z,19.03
2018-12-14T19:03:39.495Z,20.40
2018-12-14T19:06:07.842Z,20.63
2018-12-14T19:08:36.855Z,23.30
2018-12-14T19:11:05.247Z,21.87
2018-12-14T19:13:33.951Z,23.03
2018-12-14T19:16:02.559Z,22.77
2018-12-14T19:18:30.831Z,20.67
2018-12-14T19:20:59.165Z,21.80
2018-12-14T19:23:28.245Z,28.27
2018-12-14T19:25:56.734Z,23.13
2018-12-14T19:28:25.021Z,24.17
2018-12-14T19:30:53.315Z,21.80
2018-12-14T19:33:22.028Z,20.67
2018-12-14T19:35:50.473Z,21.80
2018-12-14T19:38:18.757Z,20.50
2018-12-14T19:40:47.105Z,21.87
2018-12-14T19:43:15.621Z,25.27
2018-12-14T19:45:44.085Z,21.87
2018-12-14T19:48:12.390Z,28.07
2018-12-14T19:50:40.887Z,26.80
2018-12-14T19:53:09.709Z,23.70
2018-12-14T19:55:38.115Z,27.13
2018-12-14T19:58:06.362Z,23.50
2018-12-14T20:00:35.321Z,25.80
2018-12-14T20:03:04.739Z,22.00
2018-12-14T20:05:33.236Z,21.63
2018-12-14T20:08:01.731Z,18.63
2018-12-14T20:10:30.228Z,19.97
2018-12-14T20:12:59.107Z,19.00
2018-12-14T20:15:27.885Z,19.70
2018-12-14T20:17:56.661Z,20.30
2018-12-14T20:20:24.910Z,19.93
2018-12-14T20:22:53.549Z,21.13
2018-12-14T20:25:21.931Z,20.53
2018-12-14T20:27:50.208Z,25.37
2018-12-14T20:30:18.758Z,23.60
2018-12-14T20:32:47.227Z,26.03
2018-12-14T20:35:16.431Z,21.17
2018-12-14T20:37:45.066Z,21.10
2018-12-14T20:40:13.478Z,18.40
2018-12-14T20:42:41.790Z,19.77
2018-12-14T20:45:10.254Z,20.33
2018-12-14T20:47:38.705Z,18.37
2018-12-14T20:50:08.102Z,19.57
2018-12-14T20:52:36.686Z,19.57
2018-12-14T20:55:06.301Z,19.63
2018-12-14T20:57:53.819Z,20.30
2018-12-14T21:00:22.300Z,17.20
2018-12-14T21:03:13.083Z,20.00
2018-12-14T21:05:41.733Z,19.83
2018-12-14T21:08:10.627Z,20.13
2018-12-14T21:10:39.344Z,19.90
2018-12-14T21:13:08.469Z,17.53
2018-12-14T21:15:37.901Z,20.33
2018-12-14T21:18:06.903Z,20.53
2018-12-14T21:20:35.273Z,18.53
2018-12-14T21:23:03.747Z,20.83
2018-12-14T21:28:24.807Z,18.30
2018-12-14T21:30:53.107Z,19.23
2018-12-14T21:33:21.670Z,19.10
2018-12-14T21:35:49.961Z,17.53
2018-12-14T21:38:24.046Z,15.33
2018-12-14T21:40:52.339Z,16.23
2018-12-14T21:43:20.754Z,15.37
2018-12-14T21:45:49.067Z,16.17
2018-12-14T21:48:18.198Z,17.67
2018-12-14T21:50:46.468Z,15.23
2018-12-14T21:53:14.820Z,16.03
2018-12-14T21:55:43.229Z,14.67
2018-12-14T21:58:11.596Z,15.20
2018-12-14T22:00:39.932Z,16.63
2018-12-14T22:03:08.201Z,16.57
2018-12-14T22:05:36.605Z,17.40
2018-12-14T22:08:05.139Z,16.90
2018-12-14T22:10:33.489Z,15.60
2018-12-14T22:13:01.766Z,14.20
2018-12-14T22:15:30.078Z,14.93
2018-12-14T22:17:58.332Z,16.33
2018-12-14T22:20:26.592Z,14.67
2018-12-14T22:22:54.934Z,16.63
2018-12-14T22:25:23.519Z,16.63
2018-12-14T22:27:52.251Z,16.80
2018-12-14T22:30:20.876Z,17.73
2018-12-14T22:32:49.257Z,22.10
2018-12-14T22:35:17.895Z,19.97
2018-12-14T22:37:46.291Z,15.03
2018-12-14T22:40:14.680Z,15.90
2018-12-14T22:42:43.537Z,13.57
2018-12-14T22:45:11.953Z,14.30
2018-12-14T22:47:40.461Z,15.00
2018-12-14T22:50:08.962Z,14.10
2018-12-14T22:52:37.440Z,15.03
2018-12-14T22:55:06.048Z,18.17
2018-12-14T22:57:34.420Z,14.83
2018-12-14T23:00:02.945Z,16.43
2018-12-14T23:02:31.408Z,13.67
2018-12-14T23:04:59.756Z,13.93
2018-12-14T23:07:28.109Z,13.73
2018-12-14T23:09:56.997Z,14.30
2018-12-14T23:12:25.368Z,13.50
2018-12-14T23:14:53.714Z,14.43
2018-12-14T23:17:22.059Z,13.30
2018-12-14T23:19:50.306Z,14.07
2018-12-14T23:22:18.596Z,14.20
2018-12-14T23:24:46.861Z,14.57
2018-12-14T23:27:15.121Z,13.57
2018-12-14T23:29:43.413Z,13.33
2018-12-14T23:32:11.676Z,13.50
2018-12-14T23:34:39.957Z,13.03
2018-12-14T23:37:13.722Z,14.20
2018-12-14T23:39:38.443Z,14.33
2018-12-14T23:42:06.755Z,13.60
2018-12-14T23:44:35.221Z,13.97
2018-12-14T23:47:03.482Z,14.37
2018-12-14T23:49:31.723Z,14.57
2018-12-14T23:52:00.040Z,14.07
2018-12-14T23:54:28.398Z,12.50
2018-12-14T23:56:56.672Z,12.50
2018-12-14T23:59:24.971Z,12.97
