createdAt,value
2023-03-01T00:00:16.860Z,102530.34
2023-03-01T00:02:49.428Z,102523.22
2023-03-01T00:05:19.363Z,102519.81
2023-03-01T00:07:49.466Z,102526.66
2023-03-01T00:10:20.076Z,102512.75
2023-03-01T00:12:50.167Z,102519.53
2023-03-01T00:15:20.159Z,102527.19
2023-03-01T00:17:52.701Z,102530.81
2023-03-01T00:20:22.629Z,102539.13
2023-03-01T00:22:52.572Z,102532.63
2023-03-01T00:25:22.508Z,102532.16
2023-03-01T00:27:52.572Z,102531.91
2023-03-01T00:30:23.575Z,102529.16
2023-03-01T00:32:56.486Z,102522.00
2023-03-01T00:35:27.005Z,102521.81
2023-03-01T00:37:59.159Z,102520.16
2023-03-01T00:40:29.313Z,102522.28
2023-03-01T00:42:59.408Z,102524.09
2023-03-01T00:45:29.324Z,102530.34
2023-03-01T00:48:01.992Z,102516.19
2023-03-01T00:50:32.518Z,102519.28
2023-03-01T00:53:02.851Z,102517.41
2023-03-01T00:55:32.776Z,102507.25
2023-03-01T00:58:02.925Z,102513.38
2023-03-01T01:00:33.002Z,102472.97
2023-03-01T01:03:05.677Z,102502.47
2023-03-01T01:05:39.104Z,102509.72
2023-03-01T01:08:09.599Z,102513.25
2023-03-01T01:10:39.671Z,102518.31
2023-03-01T01:13:10.404Z,102515.84
2023-03-01T01:15:40.623Z,102519.19
2023-03-01T01:18:13.340Z,102508.81
2023-03-01T01:20:43.400Z,102506.25
2023-03-01T01:23:13.391Z,102500.03
2023-03-01T01:25:43.788Z,102492.09
2023-03-01T01:28:13.963Z,102500.81
2023-03-01T01:30:43.940Z,102502.13
2023-03-01T01:33:16.489Z,102499.09
2023-03-01T01:35:49.075Z,102493.78
2023-03-01T01:38:18.904Z,102490.88
2023-03-01T01:40:50.086Z,102489.06
2023-03-01T01:43:25.583Z,102488.31
2023-03-01T01:46:00.813Z,102471.72
2023-03-01T01:48:44.820Z,102477.38
2023-03-01T01:51:17.941Z,102486.50
2023-03-01T01:53:51.407Z,102490.78
2023-03-01T01:56:22.998Z,102482.47
2023-03-01T01:58:54.548Z,102484.94
2023-03-01T02:01:24.677Z,102483.25
2023-03-01T02:03:57.799Z,102481.84
2023-03-01T02:06:33.919Z,102485.38
2023-03-01T02:09:08.940Z,102488.38
2023-03-01T02:11:40.877Z,102482.03
2023-03-01T02:14:11.057Z,102478.25
2023-03-01T02:16:41.056Z,102468.59
2023-03-01T02:19:24.058Z,102474.22
2023-03-01T02:22:07.417Z,102463.28
2023-03-01T02:24:44.162Z,102468.88
2023-03-01T02:27:17.374Z,102460.41
2023-03-01T02:29:50.340Z,102466.91
2023-03-01T02:32:25.949Z,102466.00
2023-03-01T02:34:56.970Z,102454.97
2023-03-01T02:37:29.236Z,102475.63
2023-03-01T02:40:03.479Z,102455.66
2023-03-01T02:42:35.553Z,102461.75
2023-03-01T02:45:09.209Z,102460.59
2023-03-01T02:47:39.230Z,102451.34
2023-03-01T02:50:19.483Z,102451.19
2023-03-01T02:52:56.211Z,102447.84
2023-03-01T02:55:27.115Z,102451.34
2023-03-01T02:57:59.194Z,102446.16
2023-03-01T03:00:41.533Z,102437.81
2023-03-01T03:03:12.059Z,102427.44
2023-03-01T03:05:42.174Z,102433.19
2023-03-01T03:08:12.793Z,102410.19
2023-03-01T03:10:45.861Z,102414.72
2023-03-01T03:13:18.031Z,102408.63
2023-03-01T03:15:50.894Z,102416.44
2023-03-01T03:18:21.347Z,102409.94
2023-03-01T03:20:53.890Z,102410.56
2023-03-01T03:23:24.405Z,102415.50
2023-03-01T03:25:54.705Z,102414.63
2023-03-01T03:28:25.077Z,102405.38
2023-03-01T03:30:58.098Z,102418.66
2023-03-01T03:33:28.422Z,102407.84
2023-03-01T03:35:58.439Z,102405.81
2023-03-01T03:38:29.013Z,102409.16
2023-03-01T03:41:05.279Z,102397.88
2023-03-01T03:43:37.501Z,102399.69
2023-03-01T03:46:11.115Z,102399.41
2023-03-01T03:48:43.505Z,102398.78
2023-03-01T03:51:14.643Z,102399.69
2023-03-01T03:53:45.751Z,102396.06
2023-03-01T03:56:16.413Z,102408.91
2023-03-01T03:58:46.502Z,102398.25
2023-03-01T04:01:19.149Z,102413.84
2023-03-01T04:03:51.027Z,102410.22
2023-03-01T04:06:21.186Z,102399.31
2023-03-01T04:08:52.113Z,102407.25
2023-03-01T04:11:31.631Z,102415.31
2023-03-01T04:14:02.618Z,102418.19
2023-03-01T04:16:35.338Z,102415.59
2023-03-01T04:19:07.508Z,102388.63
2023-03-01T04:21:37.631Z,102418.22
2023-03-01T04:24:10.031Z,102412.66
2023-03-01T04:26:40.216Z,102421.72
2023-03-01T04:29:10.539Z,102418.38
2023-03-01T04:31:43.584Z,102422.66
2023-03-01T04:34:15.189Z,102426.69
2023-03-01T04:36:45.346Z,102430.75
2023-03-01T04:39:15.856Z,102431.81
2023-03-01T04:41:46.945Z,102429.84
2023-03-01T04:44:17.189Z,102427.16
2023-03-01T04:46:52.239Z,102428.72
2023-03-01T04:49:22.458Z,102433.16
2023-03-01T04:51:52.462Z,102430.44
2023-03-01T04:54:22.715Z,102417.81
2023-03-01T04:56:52.743Z,102424.72
2023-03-01T04:59:23.742Z,102424.19
2023-03-01T05:01:57.597Z,102427.84
2023-03-01T05:04:28.494Z,102412.50
2023-03-01T05:07:00.049Z,102424.06
2023-03-01T05:09:30.285Z,102422.22
2023-03-01T05:12:00.254Z,102423.66
2023-03-01T05:14:30.393Z,102388.47
2023-03-01T05:17:05.024Z,102411.84
2023-03-01T05:19:35.438Z,102400.28
2023-03-01T05:22:05.501Z,102404.84
2023-03-01T05:24:37.331Z,102409.53
2023-03-01T05:27:07.435Z,102375.75
2023-03-01T05:29:37.487Z,102402.00
2023-03-01T05:32:10.859Z,102393.13
2023-03-01T05:34:41.220Z,102385.13
2023-03-01T05:37:11.722Z,102393.00
2023-03-01T05:39:42.916Z,102395.34
2023-03-01T05:42:14.946Z,102387.56
2023-03-01T05:44:45.792Z,102396.41
2023-03-01T05:47:18.482Z,102377.34
2023-03-01T05:49:48.784Z,102388.63
2023-03-01T05:52:18.922Z,102390.03
2023-03-01T05:54:49.022Z,102392.63
2023-03-01T05:57:18.894Z,102388.50
2023-03-01T05:59:49.833Z,102380.31
2023-03-01T06:02:22.599Z,102402.13
2023-03-01T06:04:52.765Z,102406.94
2023-03-01T06:07:23.129Z,102400.66
2023-03-01T06:09:53.237Z,102407.44
2023-03-01T06:12:23.297Z,102408.34
2023-03-01T06:14:53.340Z,102404.19
2023-03-01T06:17:25.943Z,102400.16
2023-03-01T06:19:56.010Z,102397.19
2023-03-01T06:22:26.027Z,102404.97
2023-03-01T06:24:56.086Z,102349.91
2023-03-01T06:27:26.163Z,102406.50
2023-03-01T06:29:56.394Z,102398.72
2023-03-01T06:32:29.362Z,102412.09
2023-03-01T06:34:59.676Z,102417.31
2023-03-01T06:37:30.054Z,102413.16
2023-03-01T06:40:00.195Z,102414.59
2023-03-01T06:42:30.465Z,102414.59
2023-03-01T06:45:00.510Z,102381.72
2023-03-01T06:47:34.167Z,102403.28
2023-03-01T06:50:04.248Z,102407.16
2023-03-01T06:52:34.646Z,102410.56
2023-03-01T06:55:05.711Z,102412.13
2023-03-01T06:57:35.845Z,102401.09
2023-03-01T07:00:06.950Z,102392.63
2023-03-01T07:02:39.727Z,102405.75
2023-03-01T07:05:13.369Z,102397.56
2023-03-01T07:07:43.300Z,102395.72
2023-03-01T07:10:15.002Z,102410.69
2023-03-01T07:12:45.119Z,102416.63
2023-03-01T07:15:16.298Z,102405.47
2023-03-01T07:17:51.036Z,102404.69
2023-03-01T07:20:23.653Z,102400.75
2023-03-01T07:22:53.578Z,102401.75
2023-03-01T07:25:23.862Z,102399.81
2023-03-01T07:27:55.127Z,102393.78
2023-03-01T07:30:27.107Z,102385.91
2023-03-01T07:33:01.136Z,102386.13
2023-03-01T07:35:31.748Z,102375.78
2023-03-01T07:38:01.855Z,102383.00
2023-03-01T07:40:32.029Z,102374.97
2023-03-01T07:43:02.632Z,102373.97
2023-03-01T07:45:33.343Z,102371.69
2023-03-01T07:48:06.007Z,102371.78
2023-03-01T07:50:35.977Z,102333.41
2023-03-01T07:53:06.390Z,102366.09
2023-03-01T07:55:36.355Z,102370.22
2023-03-01T07:58:06.626Z,102367.81
2023-03-01T08:00:36.836Z,102365.66
2023-03-01T08:03:09.582Z,102373.50
2023-03-01T08:05:39.721Z,102349.84
2023-03-01T08:08:09.754Z,102357.81
2023-03-01T08:10:40.534Z,102364.66
2023-03-01T08:13:10.578Z,102376.44
2023-03-01T08:15:40.780Z,102374.88
2023-03-01T08:18:13.553Z,102344.19
2023-03-01T08:20:44.058Z,102378.97
2023-03-01T08:23:15.114Z,102366.16
2023-03-01T08:25:45.117Z,102364.25
2023-03-01T08:28:15.145Z,102361.91
2023-03-01T08:30:45.067Z,102364.69
2023-03-01T08:33:17.730Z,102357.13
2023-03-01T08:35:47.918Z,102363.75
2023-03-01T08:38:17.962Z,102313.72
2023-03-01T08:40:48.259Z,102331.66
2023-03-01T08:43:18.840Z,102361.19
2023-03-01T08:45:49.256Z,102333.03
2023-03-01T08:48:22.229Z,102350.13
2023-03-01T08:50:52.224Z,102351.28
2023-03-01T08:53:25.149Z,102354.69
2023-03-01T08:55:55.365Z,102349.78
2023-03-01T08:58:25.642Z,102355.25
2023-03-01T09:00:57.587Z,102341.47
2023-03-01T09:03:31.208Z,102358.31
2023-03-01T09:06:05.122Z,102352.94
2023-03-01T09:08:37.997Z,102350.25
2023-03-01T09:11:09.788Z,102346.28
2023-03-01T09:13:42.907Z,102323.28
2023-03-01T09:16:17.768Z,102343.25
2023-03-01T09:18:54.601Z,102341.75
2023-03-01T09:21:39.736Z,102333.47
2023-03-01T09:24:15.905Z,102335.78
2023-03-01T09:26:48.821Z,102336.72
2023-03-01T09:29:20.450Z,102335.84
2023-03-01T09:31:50.511Z,102327.72
2023-03-01T09:34:24.548Z,102325.69
2023-03-01T09:36:54.932Z,102332.47
2023-03-01T09:39:25.233Z,102321.84
2023-03-01T09:42:04.139Z,102320.97
2023-03-01T09:44:44.155Z,102322.31
2023-03-01T09:47:22.360Z,102330.47
2023-03-01T09:50:05.255Z,102313.69
2023-03-01T09:52:43.462Z,102294.03
2023-03-01T09:55:17.470Z,102331.13
2023-03-01T09:57:54.351Z,102331.38
2023-03-01T10:00:39.525Z,102313.66
2023-03-01T10:03:20.986Z,102300.78
2023-03-01T10:06:03.526Z,102310.50
2023-03-01T10:08:42.778Z,102325.22
2023-03-01T10:11:35.236Z,102318.16
2023-03-01T10:14:09.874Z,102319.53
2023-03-01T10:16:49.203Z,102320.44
2023-03-01T10:19:31.020Z,102311.16
2023-03-01T10:22:08.134Z,102319.75
2023-03-01T10:24:39.567Z,102312.50
2023-03-01T10:27:18.278Z,102317.66
2023-03-01T10:29:54.455Z,102312.91
2023-03-01T10:32:25.261Z,102311.75
2023-03-01T10:34:55.671Z,102312.66
2023-03-01T10:37:29.248Z,102308.34
2023-03-01T10:40:01.796Z,102303.38
2023-03-01T10:42:34.352Z,102307.22
2023-03-01T10:45:20.223Z,102305.53
2023-03-01T10:47:50.591Z,102297.56
2023-03-01T10:50:26.453Z,102299.84
2023-03-01T10:53:07.742Z,102301.41
2023-03-01T10:55:39.665Z,102305.91
2023-03-01T10:58:21.602Z,102300.69
2023-03-01T11:00:55.080Z,102295.88
2023-03-01T11:03:27.719Z,102297.63
2023-03-01T11:06:01.272Z,102281.97
2023-03-01T11:08:40.510Z,102258.75
2023-03-01T11:11:21.041Z,102293.13
2023-03-01T11:13:55.870Z,102281.59
2023-03-01T11:16:32.588Z,102284.25
2023-03-01T11:19:18.687Z,102249.81
2023-03-01T11:21:59.707Z,102284.38
2023-03-01T11:24:38.459Z,102279.19
2023-03-01T11:27:16.236Z,102271.41
2023-03-01T11:29:52.221Z,102265.50
2023-03-01T11:32:26.184Z,102276.69
2023-03-01T11:35:01.726Z,102278.03
2023-03-01T11:37:37.951Z,102273.41
2023-03-01T11:40:17.110Z,102273.28
2023-03-01T11:42:58.504Z,102267.50
2023-03-01T11:45:36.276Z,102276.38
2023-03-01T11:48:37.023Z,102266.41
2023-03-01T11:51:21.802Z,102261.66
2023-03-01T11:54:05.187Z,102255.97
2023-03-01T11:56:42.184Z,102236.25
2023-03-01T11:59:33.920Z,102231.44
2023-03-01T12:02:26.106Z,102227.06
2023-03-01T12:05:18.746Z,102243.28
2023-03-01T12:07:55.905Z,102242.38
2023-03-01T12:10:30.642Z,102228.84
2023-03-01T12:13:17.792Z,102241.91
2023-03-01T12:16:10.643Z,102237.75
2023-03-01T12:19:05.714Z,102219.09
2023-03-01T12:21:47.638Z,102226.31
2023-03-01T12:24:41.052Z,102234.06
2023-03-01T12:27:24.275Z,102187.56
2023-03-01T12:30:08.245Z,102215.75
2023-03-01T12:32:51.087Z,102207.97
2023-03-01T12:35:44.553Z,102205.06
2023-03-01T12:38:28.828Z,102200.19
2023-03-01T12:41:43.679Z,102187.97
2023-03-01T12:44:32.200Z,102190.75
2023-03-01T12:47:22.223Z,102174.78
2023-03-01T12:49:55.124Z,102189.88
2023-03-01T12:52:28.287Z,102155.91
2023-03-01T12:55:01.769Z,102182.59
2023-03-01T12:57:40.080Z,102172.06
2023-03-01T13:00:27.734Z,102166.53
2023-03-01T13:03:08.604Z,102168.63
2023-03-01T13:05:46.402Z,102166.88
2023-03-01T13:08:24.548Z,102160.78
2023-03-01T13:11:00.771Z,102165.56
2023-03-01T13:13:32.230Z,102161.59
2023-03-01T13:16:26.861Z,102152.38
2023-03-01T13:19:10.620Z,102150.97
2023-03-01T13:21:40.561Z,102149.91
2023-03-01T13:24:28.691Z,102156.31
2023-03-01T13:27:30.598Z,102145.59
2023-03-01T13:30:06.656Z,102147.28
2023-03-01T13:32:46.654Z,102141.31
2023-03-01T13:35:49.214Z,102138.22
2023-03-01T13:38:48.404Z,102141.00
2023-03-01T13:41:19.699Z,102132.28
2023-03-01T13:43:51.043Z,102125.06
2023-03-01T13:46:25.546Z,102096.16
2023-03-01T13:48:59.021Z,102127.72
2023-03-01T13:51:31.172Z,102126.19
2023-03-01T13:54:03.969Z,102127.38
2023-03-01T13:56:40.641Z,102095.81
2023-03-01T13:59:17.901Z,102121.47
2023-03-01T14:01:48.140Z,102114.41
2023-03-01T14:04:25.262Z,102113.28
2023-03-01T14:06:55.857Z,102108.69
2023-03-01T14:09:33.409Z,102105.22
2023-03-01T14:12:14.875Z,102106.38
2023-03-01T14:14:52.131Z,102110.44
2023-03-01T14:17:45.048Z,102100.81
2023-03-01T14:20:23.160Z,102104.25
2023-03-01T14:22:56.552Z,102109.63
2023-03-01T14:25:35.282Z,102109.34
2023-03-01T14:28:15.561Z,102105.25
2023-03-01T14:30:47.912Z,102091.16
2023-03-01T14:33:27.513Z,102092.97
2023-03-01T14:36:00.642Z,102077.75
2023-03-01T14:38:37.480Z,102087.78
2023-03-01T14:41:13.749Z,102079.31
2023-03-01T14:43:49.124Z,102070.81
2023-03-01T14:46:25.538Z,102078.00
2023-03-01T14:48:59.210Z,102059.41
2023-03-01T14:51:29.480Z,102070.50
2023-03-01T14:54:00.276Z,102030.97
2023-03-01T14:56:47.960Z,102065.59
2023-03-01T14:59:18.077Z,102047.59
2023-03-01T15:01:48.681Z,102028.69
2023-03-01T15:04:19.193Z,102039.22
2023-03-01T15:06:50.272Z,102057.34
2023-03-01T15:09:21.748Z,102047.03
2023-03-01T15:11:54.277Z,102042.47
2023-03-01T15:14:52.176Z,102044.09
2023-03-01T15:17:35.567Z,102027.47
2023-03-01T15:20:08.631Z,102035.00
2023-03-01T15:22:49.930Z,102034.69
2023-03-01T15:25:22.411Z,102014.59
2023-03-01T15:27:57.351Z,102025.38
2023-03-01T15:30:35.725Z,102021.19
2023-03-01T15:33:22.716Z,102032.00
2023-03-01T15:35:55.044Z,102022.19
2023-03-01T15:38:36.145Z,102031.72
2023-03-01T15:41:09.113Z,102007.78
2023-03-01T15:43:50.902Z,101975.56
2023-03-01T15:46:27.796Z,102014.97
2023-03-01T15:49:00.776Z,102009.06
2023-03-01T15:51:36.980Z,101974.84
2023-03-01T15:54:10.415Z,102008.88
2023-03-01T15:56:40.531Z,102002.97
2023-03-01T15:59:15.155Z,102014.16
2023-03-01T16:01:45.401Z,102003.59
2023-03-01T16:04:21.723Z,101932.56
2023-03-01T16:06:55.450Z,101955.88
2023-03-01T16:09:29.710Z,101997.56
2023-03-01T16:12:00.006Z,102001.97
2023-03-01T16:14:32.803Z,101996.16
2023-03-01T16:17:02.894Z,101991.25
2023-03-01T16:19:33.420Z,101974.53
2023-03-01T16:22:03.750Z,101988.53
2023-03-01T16:24:37.005Z,101984.53
2023-03-01T16:27:07.517Z,101996.31
2023-03-01T16:29:42.621Z,101995.53
2023-03-01T16:32:12.669Z,101996.94
2023-03-01T16:34:42.730Z,102001.50
2023-03-01T16:37:12.956Z,102005.19
2023-03-01T16:39:43.196Z,102005.00
2023-03-01T16:42:13.150Z,102008.88
2023-03-01T16:44:46.660Z,102006.88
2023-03-01T16:47:16.699Z,102003.44
2023-03-01T16:49:47.217Z,102006.47
2023-03-01T16:52:17.615Z,102003.13
2023-03-01T16:54:47.629Z,101999.50
2023-03-01T16:57:18.421Z,101974.00
2023-03-01T16:59:51.138Z,101992.88
2023-03-01T17:02:34.123Z,102014.47
2023-03-01T17:05:04.731Z,102016.84
2023-03-01T17:07:36.927Z,102026.00
2023-03-01T17:10:09.973Z,102022.69
2023-03-01T17:12:40.608Z,102019.38
2023-03-01T17:15:14.743Z,102023.94
2023-03-01T17:17:44.942Z,102029.91
2023-03-01T17:20:16.184Z,101999.72
2023-03-01T17:22:49.059Z,102033.91
2023-03-01T17:25:19.003Z,102037.34
2023-03-01T17:27:49.378Z,102038.31
2023-03-01T17:30:22.624Z,102040.69
2023-03-01T17:32:55.796Z,102040.28
2023-03-01T17:35:25.885Z,102042.59
2023-03-01T17:37:56.457Z,102038.81
2023-03-01T17:40:27.052Z,102056.44
2023-03-01T17:42:57.246Z,102044.94
2023-03-01T17:45:30.201Z,102037.31
2023-03-01T17:48:00.705Z,102065.41
2023-03-01T17:50:30.821Z,102061.38
2023-03-01T17:53:01.182Z,102059.16
2023-03-01T17:55:31.202Z,102056.22
2023-03-01T17:58:01.529Z,102057.78
2023-03-01T18:00:34.473Z,102044.69
2023-03-01T18:03:04.453Z,102047.88
2023-03-01T18:05:35.593Z,102044.25
2023-03-01T18:08:05.775Z,102001.44
2023-03-01T18:10:37.611Z,102039.38
2023-03-01T18:13:08.218Z,102050.66
2023-03-01T18:15:41.093Z,101995.97
2023-03-01T18:18:11.284Z,102051.41
2023-03-01T18:20:41.284Z,102057.97
2023-03-01T18:23:11.291Z,102057.56
2023-03-01T18:25:42.692Z,102053.47
2023-03-01T18:28:13.160Z,102037.97
2023-03-01T18:30:45.801Z,102042.47
2023-03-01T18:33:15.971Z,102044.69
2023-03-01T18:35:46.242Z,102047.41
2023-03-01T18:38:16.381Z,102038.59
2023-03-01T18:40:46.637Z,102043.13
2023-03-01T18:43:17.060Z,102043.63
2023-03-01T18:45:50.012Z,102046.00
2023-03-01T18:48:20.758Z,102047.41
2023-03-01T18:50:51.106Z,102049.00
2023-03-01T18:53:23.604Z,102041.56
2023-03-01T18:55:53.737Z,102045.66
2023-03-01T18:58:23.751Z,102040.63
2023-03-01T19:00:56.815Z,102035.22
2023-03-01T19:03:26.777Z,102019.41
2023-03-01T19:05:57.068Z,102038.63
2023-03-01T19:08:27.023Z,102032.56
2023-03-01T19:11:01.341Z,102032.81
2023-03-01T19:13:31.640Z,102033.47
2023-03-01T19:16:12.836Z,102033.06
2023-03-01T19:18:50.226Z,102033.06
2023-03-01T19:21:25.432Z,102031.25
2023-03-01T19:23:56.338Z,102039.47
2023-03-01T19:26:28.734Z,102034.97
2023-03-01T19:28:59.917Z,102052.88
2023-03-01T19:31:34.038Z,102052.47
2023-03-01T19:34:12.533Z,102051.56
2023-03-01T19:36:43.413Z,102062.44
2023-03-01T19:39:16.279Z,102067.16
2023-03-01T19:41:49.863Z,102025.41
2023-03-01T19:44:25.989Z,102064.94
2023-03-01T19:47:00.112Z,102062.25
2023-03-01T19:49:30.303Z,102055.94
2023-03-01T19:52:00.192Z,102045.56
2023-03-01T19:54:30.285Z,102045.78
2023-03-01T19:57:00.734Z,102051.91
2023-03-01T19:59:30.957Z,102062.31
2023-03-01T20:02:04.120Z,102059.59
2023-03-01T20:04:34.440Z,102067.69
2023-03-01T20:07:07.341Z,102068.59
2023-03-01T20:09:37.348Z,102051.00
2023-03-01T20:12:07.496Z,102064.56
2023-03-01T20:14:37.654Z,102001.78
2023-03-01T20:17:10.430Z,102063.66
2023-03-01T20:19:40.631Z,102050.78
2023-03-01T20:22:15.062Z,102055.97
2023-03-01T20:24:45.308Z,102050.56
2023-03-01T20:27:15.243Z,102050.56
2023-03-01T20:29:46.087Z,102048.75
2023-03-01T20:32:18.814Z,102056.88
2023-03-01T20:34:48.825Z,102017.16
2023-03-01T20:37:18.977Z,102054.19
2023-03-01T20:39:48.927Z,102053.97
2023-03-01T20:42:19.177Z,102061.19
2023-03-01T20:44:49.365Z,102057.78
2023-03-01T20:47:23.407Z,102054.63
2023-03-01T20:49:53.850Z,102053.25
2023-03-01T20:52:23.835Z,102056.22
2023-03-01T20:54:53.786Z,102055.97
2023-03-01T20:57:23.900Z,102052.38
2023-03-01T20:59:53.856Z,102065.50
2023-03-01T21:02:26.494Z,102044.28
2023-03-01T21:04:56.446Z,102034.09
2023-03-01T21:07:26.405Z,102058.03
2023-03-01T21:09:56.403Z,102057.78
2023-03-01T21:12:26.438Z,102047.63
2023-03-01T21:14:56.422Z,102047.41
2023-03-01T21:17:29.098Z,102051.03
2023-03-01T21:19:59.336Z,102046.28
2023-03-01T21:22:30.337Z,102060.75
2023-03-01T21:25:00.192Z,102059.63
2023-03-01T21:27:30.075Z,102060.06
2023-03-01T21:30:00.103Z,102052.16
2023-03-01T21:32:32.968Z,102046.06
2023-03-01T21:35:03.549Z,102049.22
2023-03-01T21:37:33.498Z,102047.66
2023-03-01T21:40:04.417Z,102048.56
2023-03-01T21:42:35.141Z,102045.16
2023-03-01T21:45:05.207Z,102022.59
2023-03-01T21:47:39.500Z,102009.69
2023-03-01T21:50:09.655Z,102041.53
2023-03-01T21:52:39.710Z,101928.22
2023-03-01T21:55:12.327Z,102039.72
2023-03-01T21:57:44.697Z,102027.31
2023-03-01T22:00:18.161Z,102003.13
2023-03-01T22:02:50.674Z,102023.03
2023-03-01T22:05:20.589Z,102035.19
2023-03-01T22:07:50.684Z,102026.16
2023-03-01T22:10:27.026Z,102029.56
2023-03-01T22:12:57.967Z,102018.47
2023-03-01T22:15:30.072Z,102019.16
2023-03-01T22:18:02.965Z,101941.69
2023-03-01T22:20:34.981Z,102009.22
2023-03-01T22:23:08.476Z,102014.16
2023-03-01T22:25:47.479Z,102014.38
2023-03-01T22:28:19.853Z,101924.09
2023-03-01T22:30:50.274Z,102005.81
2023-03-01T22:33:24.141Z,101993.59
2023-03-01T22:35:57.768Z,102003.31
2023-03-01T22:38:30.941Z,102002.38
2023-03-01T22:41:03.063Z,102002.63
2023-03-01T22:43:36.226Z,102006.69
2023-03-01T22:46:15.039Z,102016.59
2023-03-01T22:48:54.080Z,102009.13
2023-03-01T22:51:28.131Z,102014.97
2023-03-01T22:54:02.750Z,101999.63
2023-03-01T22:56:39.605Z,101991.69
2023-03-01T22:59:13.814Z,101996.00
2023-03-01T23:01:47.765Z,101991.69
2023-03-01T23:04:22.860Z,101983.34
2023-03-01T23:06:55.184Z,101967.72
2023-03-01T23:09:30.210Z,101998.25
2023-03-01T23:12:03.526Z,101994.84
2023-03-01T23:14:36.821Z,101995.06
2023-03-01T23:17:10.835Z,101958.94
2023-03-01T23:19:44.094Z,101981.72
2023-03-01T23:22:17.256Z,101987.38
2023-03-01T23:24:49.033Z,101984.66
2023-03-01T23:27:19.831Z,101990.78
2023-03-01T23:29:51.229Z,101990.78
2023-03-01T23:32:23.956Z,101990.53
2023-03-01T23:34:57.988Z,101986.47
2023-03-01T23:37:32.689Z,101989.84
2023-03-01T23:40:06.225Z,101981.69
2023-03-01T23:42:36.448Z,101993.84
2023-03-01T23:45:07.863Z,101992.22
2023-03-01T23:47:37.971Z,101996.91
2023-03-01T23:50:13.011Z,101994.19
2023-03-01T23:52:44.331Z,102001.31
2023-03-01T23:55:15.684Z,101978.69
2023-03-01T23:57:45.884Z,102010.50
