createdAt,value
2022-11-23T00:05:35.989Z,15.60
2022-11-23T00:08:03.170Z,16.15
2022-11-23T00:10:30.301Z,16.67
2022-11-23T00:12:57.424Z,15.68
2022-11-23T00:15:25.741Z,16.08
2022-11-23T00:17:52.927Z,16.13
2022-11-23T00:20:41.549Z,16.70
2022-11-23T00:23:09.751Z,15.45
2022-11-23T00:25:36.874Z,15.90
2022-11-23T00:28:04.417Z,14.90
2022-11-23T00:30:31.486Z,14.85
2022-11-23T00:32:58.800Z,15.88
2022-11-23T00:35:26.081Z,16.17
2022-11-23T00:38:19.194Z,16.13
2022-11-23T00:41:17.075Z,17.00
2022-11-23T00:43:49.511Z,14.55
2022-11-23T00:46:28.394Z,15.60
2022-11-23T00:48:57.696Z,14.82
2022-11-23T00:51:35.583Z,15.40
2022-11-23T00:54:05.508Z,15.95
2022-11-23T00:56:34.760Z,16.98
2022-11-23T00:59:03.653Z,16.17
2022-11-23T01:01:35.776Z,16.83
2022-11-23T01:04:55.694Z,15.18
2022-11-23T01:07:26.247Z,15.02
2022-11-23T01:09:57.331Z,15.55
2022-11-23T01:12:29.422Z,16.13
2022-11-23T01:14:56.890Z,14.88
2022-11-23T01:30:05.733Z,14.18
2022-11-23T01:32:46.637Z,15.05
2022-11-23T01:35:13.881Z,16.58
2022-11-23T01:37:40.970Z,15.48
2022-11-23T01:40:10.295Z,14.88
2022-11-23T01:42:56.560Z,15.65
2022-11-23T01:45:45.593Z,13.90
2022-11-23T01:48:23.037Z,15.02
2022-11-23T01:50:53.129Z,15.38
2022-11-23T01:53:21.124Z,14.90
2022-11-23T01:57:03.323Z,14.77
2022-11-23T02:05:47.674Z,13.63
2022-11-23T02:09:38.261Z,15.30
2022-11-23T02:12:11.993Z,15.23
2022-11-23T02:14:40.608Z,15.88
2022-11-23T02:17:08.902Z,15.48
2022-11-23T02:20:09.090Z,15.40
2022-11-23T02:23:00.513Z,16.25
2022-11-23T02:25:44.683Z,14.07
2022-11-23T02:28:23.541Z,15.15
2022-11-23T02:30:54.657Z,15.75
2022-11-23T02:33:27.622Z,15.75
2022-11-23T02:36:01.531Z,14.52
2022-11-23T02:38:43.135Z,15.93
2022-11-23T02:41:10.471Z,15.27
2022-11-23T02:43:38.489Z,15.52
2022-11-23T02:46:27.958Z,16.15
2022-11-23T02:48:55.418Z,15.50
2022-11-23T02:51:28.170Z,15.57
2022-11-23T02:53:57.720Z,15.70
2022-11-23T02:56:25.036Z,15.45
2022-11-23T02:58:52.393Z,15.98
2022-11-23T03:01:20.045Z,15.32
2022-11-23T03:04:16.169Z,15.13
2022-11-23T03:07:03.104Z,15.48
2022-11-23T03:09:36.343Z,15.07
2022-11-23T03:12:03.869Z,15.65
2022-11-23T03:14:31.004Z,16.40
2022-11-23T03:17:01.542Z,15.82
2022-11-23T03:22:02.059Z,15.90
2022-11-23T03:24:41.641Z,17.02
2022-11-23T03:27:17.174Z,16.23
2022-11-23T03:29:51.026Z,16.05
2022-11-23T03:32:21.733Z,15.07
2022-11-23T03:34:59.213Z,16.13
2022-11-23T03:37:39.458Z,17.52
2022-11-23T03:40:11.334Z,16.33
2022-11-23T03:46:27.253Z,15.60
2022-11-23T03:49:13.083Z,16.48
2022-11-23T03:51:46.787Z,14.50
2022-11-23T03:54:27.513Z,15.00
2022-11-23T03:57:06.050Z,14.52
2022-11-23T03:59:51.703Z,15.98
2022-11-23T04:02:19.131Z,16.05
2022-11-23T04:18:41.163Z,16.27
2022-11-23T04:21:09.404Z,14.57
2022-11-23T04:23:36.724Z,14.23
2022-11-23T04:26:05.583Z,16.15
2022-11-23T04:28:33.519Z,16.02
2022-11-23T04:31:00.851Z,16.92
2022-11-23T04:33:35.822Z,17.50
2022-11-23T04:36:30.270Z,15.70
2022-11-23T04:55:05.991Z,15.13
2022-11-23T05:08:30.664Z,16.30
2022-11-23T05:12:55.766Z,15.43
2022-11-23T05:19:59.714Z,15.80
2022-11-23T05:22:36.313Z,14.40
2022-11-23T05:25:14.861Z,15.52
2022-11-23T05:28:11.232Z,15.55
2022-11-23T05:43:46.202Z,15.48
2022-11-23T06:11:16.553Z,15.93
2022-11-23T06:14:00.362Z,15.30
2022-11-23T06:17:38.162Z,15.57
2022-11-23T06:20:13.600Z,17.33
2022-11-23T06:22:57.327Z,18.63
2022-11-23T06:25:37.665Z,17.27
2022-11-23T06:28:10.782Z,16.80
2022-11-23T06:30:44.107Z,16.10
2022-11-23T06:33:12.930Z,17.17
2022-11-23T06:35:59.375Z,17.17
2022-11-23T06:38:46.661Z,17.90
2022-11-23T06:41:39.031Z,16.77
2022-11-23T06:44:12.363Z,15.30
2022-11-23T06:46:45.648Z,16.98
2022-11-23T06:49:14.356Z,17.10
2022-11-23T06:51:46.729Z,16.90
2022-11-23T06:54:14.074Z,17.08
2022-11-23T06:56:41.962Z,17.10
2022-11-23T07:18:48.615Z,17.83
2022-11-23T07:21:19.992Z,17.67
2022-11-23T07:23:47.820Z,16.17
2022-11-23T07:26:20.208Z,15.20
2022-11-23T07:28:50.156Z,17.20
2022-11-23T07:31:26.892Z,17.15
2022-11-23T07:37:32.317Z,17.27
2022-11-23T07:38:05.576Z,16.55
2022-11-23T07:40:33.005Z,16.17
2022-11-23T07:43:02.966Z,16.95
2022-11-23T07:45:30.261Z,17.40
2022-11-23T07:48:10.830Z,16.98
2022-11-23T07:50:39.616Z,17.48
2022-11-23T07:53:28.266Z,17.30
2022-11-23T07:55:58.726Z,16.88
2022-11-23T07:58:26.040Z,17.20
2022-11-23T08:00:54.101Z,17.20
2022-11-23T08:03:29.303Z,17.02
2022-11-23T08:05:58.675Z,16.60
2022-11-23T08:08:25.995Z,16.15
2022-11-23T08:16:09.624Z,17.20
2022-11-23T08:19:17.294Z,16.67
2022-11-23T08:21:47.759Z,15.98
2022-11-23T08:24:15.078Z,16.65
2022-11-23T08:26:42.163Z,17.65
2022-11-23T08:29:09.296Z,18.15
2022-11-23T08:31:36.373Z,15.82
2022-11-23T08:34:03.914Z,16.35
2022-11-23T08:36:31.335Z,17.27
2022-11-23T08:38:58.595Z,17.40
2022-11-23T08:41:25.895Z,17.17
2022-11-23T08:43:53.458Z,17.48
2022-11-23T08:46:20.710Z,16.45
2022-11-23T08:48:47.912Z,16.77
2022-11-23T08:51:15.179Z,18.67
2022-11-23T08:53:42.382Z,17.65
2022-11-23T08:56:10.403Z,18.55
2022-11-23T08:58:37.571Z,15.57
2022-11-23T09:01:13.772Z,16.65
2022-11-23T09:03:42.120Z,16.95
2022-11-23T09:06:11.304Z,17.35
2022-11-23T09:08:38.702Z,15.98
2022-11-23T09:11:10.012Z,17.98
2022-11-23T09:13:44.409Z,16.23
2022-11-23T09:16:50.956Z,16.52
2022-11-23T09:19:18.114Z,15.82
2022-11-23T09:22:04.534Z,16.02
2022-11-23T09:24:32.577Z,16.13
2022-11-23T09:27:03.173Z,15.75
2022-11-23T09:29:30.530Z,16.08
2022-11-23T09:31:57.747Z,15.05
2022-11-23T09:34:25.544Z,15.02
2022-11-23T09:36:56.922Z,14.18
2022-11-23T09:39:24.076Z,15.35
2022-11-23T09:42:44.658Z,14.90
2022-11-23T09:45:25.565Z,16.50
2022-11-23T09:48:23.220Z,17.13
2022-11-23T09:50:59.812Z,17.35
2022-11-23T09:53:43.760Z,15.82
2022-11-23T09:56:27.292Z,15.52
2022-11-23T09:59:03.743Z,15.48
2022-11-23T10:01:31.579Z,15.57
2022-11-23T10:03:59.910Z,14.90
2022-11-23T10:06:37.204Z,15.63
2022-11-23T10:09:45.486Z,16.52
2022-11-23T10:12:39.886Z,15.15
2022-11-23T10:15:29.107Z,14.50
2022-11-23T10:18:30.388Z,14.55
2022-11-23T10:21:19.462Z,15.88
2022-11-23T10:24:13.617Z,15.80
2022-11-23T10:26:46.451Z,14.88
2022-11-23T10:29:38.288Z,15.15
2022-11-23T10:32:25.647Z,13.80
2022-11-23T10:35:16.419Z,13.65
2022-11-23T10:37:44.087Z,14.77
2022-11-23T10:40:23.656Z,13.95
2022-11-23T10:42:58.463Z,12.73
2022-11-23T10:45:28.759Z,13.88
2022-11-23T10:47:59.829Z,12.70
2022-11-23T10:50:40.807Z,13.38
2022-11-23T10:53:26.332Z,11.27
2022-11-23T10:56:01.784Z,11.98
2022-11-23T10:58:35.167Z,11.75
2022-11-23T11:01:12.554Z,12.07
2022-11-23T11:03:39.823Z,13.15
2022-11-23T11:06:09.413Z,12.70
2022-11-23T11:08:51.350Z,12.50
2022-11-23T11:11:30.446Z,11.52
2022-11-23T11:14:15.262Z,12.73
2022-11-23T11:16:52.474Z,12.65
2022-11-23T11:19:34.654Z,11.98
2022-11-23T11:22:29.642Z,11.73
2022-11-23T11:24:56.847Z,11.13
2022-11-23T11:27:28.459Z,12.25
2022-11-23T11:30:21.003Z,12.55
2022-11-23T11:33:36.410Z,12.90
2022-11-23T11:36:08.720Z,11.13
2022-11-23T11:38:39.574Z,12.35
2022-11-23T11:41:30.934Z,12.13
2022-11-23T11:44:24.342Z,11.35
2022-11-23T11:47:36.465Z,11.45
2022-11-23T11:50:31.228Z,10.68
2022-11-23T11:53:08.397Z,11.38
2022-11-23T11:55:50.882Z,12.45
2022-11-23T11:58:19.591Z,12.40
2022-11-23T12:00:49.839Z,10.05
2022-11-23T12:03:44.111Z,11.73
2022-11-23T12:06:33.543Z,11.48
2022-11-23T12:09:12.697Z,11.00
2022-11-23T12:11:39.904Z,11.95
2022-11-23T12:14:13.429Z,9.82
2022-11-23T12:17:25.346Z,10.80
2022-11-23T12:20:04.640Z,11.27
2022-11-23T12:23:16.739Z,10.45
2022-11-23T12:26:44.813Z,11.25
2022-11-23T12:29:15.165Z,10.98
2022-11-23T12:31:50.326Z,13.27
2022-11-23T12:34:45.504Z,10.60
2022-11-23T12:37:43.275Z,11.20
2022-11-23T12:40:52.966Z,10.32
2022-11-23T12:43:36.460Z,11.70
2022-11-23T12:46:37.855Z,10.55
2022-11-23T12:49:25.435Z,10.75
2022-11-23T12:52:07.048Z,10.77
2022-11-23T12:54:52.575Z,11.98
2022-11-23T12:57:31.248Z,11.25
2022-11-23T13:00:08.362Z,12.15
2022-11-23T13:02:47.432Z,12.00
2022-11-23T13:05:35.597Z,11.88
2022-11-23T13:08:20.816Z,12.00
2022-11-23T13:11:08.529Z,13.07
2022-11-23T13:14:46.241Z,12.88
2022-11-23T13:17:26.782Z,13.50
2022-11-23T13:20:15.246Z,13.57
2022-11-23T13:22:45.925Z,13.15
2022-11-23T13:25:13.090Z,12.52
2022-11-23T13:27:44.658Z,14.40
2022-11-23T13:30:59.193Z,14.90
2022-11-23T13:33:37.434Z,14.73
2022-11-23T13:36:12.614Z,14.75
2022-11-23T13:38:44.188Z,14.88
2022-11-23T13:41:35.910Z,15.07
2022-11-23T13:44:26.804Z,15.57
2022-11-23T13:47:10.482Z,15.48
2022-11-23T13:49:46.318Z,16.63
2022-11-23T13:52:25.266Z,16.10
2022-11-23T13:55:18.514Z,15.93
2022-11-23T13:58:22.394Z,15.15
2022-11-23T14:00:52.821Z,16.30
2022-11-23T14:03:54.156Z,16.02
2022-11-23T14:06:45.572Z,14.93
2022-11-23T14:09:47.814Z,16.42
2022-11-23T14:12:22.393Z,16.13
2022-11-23T14:15:11.671Z,15.48
2022-11-23T14:17:57.575Z,15.80
2022-11-23T14:20:49.040Z,16.58
2022-11-23T14:23:40.233Z,15.50
2022-11-23T14:26:28.965Z,15.40
2022-11-23T14:29:39.549Z,17.17
2022-11-23T14:32:42.339Z,16.40
2022-11-23T14:35:25.885Z,17.08
2022-11-23T14:38:33.401Z,17.48
2022-11-23T14:41:15.608Z,17.85
2022-11-23T14:43:45.447Z,18.05
2022-11-23T14:46:20.547Z,16.38
2022-11-23T14:48:52.042Z,16.23
2022-11-23T14:51:26.681Z,17.08
2022-11-23T14:53:59.216Z,16.60
2022-11-23T14:56:38.695Z,17.80
2022-11-23T14:59:24.892Z,15.85
2022-11-23T15:02:17.402Z,16.80
2022-11-23T15:05:21.120Z,16.00
2022-11-23T15:08:16.606Z,18.13
2022-11-23T15:11:07.211Z,16.67
2022-11-23T15:13:49.956Z,16.80
2022-11-23T15:18:47.299Z,15.23
2022-11-23T15:21:27.920Z,18.10
2022-11-23T15:23:58.261Z,15.75
2022-11-23T15:26:48.950Z,16.27
2022-11-23T15:29:38.521Z,16.23
2022-11-23T15:32:39.525Z,17.55
2022-11-23T15:35:14.471Z,16.90
2022-11-23T15:37:48.506Z,16.98
2022-11-23T15:40:18.875Z,16.00
2022-11-23T15:42:51.309Z,16.98
2022-11-23T15:45:34.937Z,17.10
2022-11-23T15:48:13.392Z,16.85
2022-11-23T15:51:03.049Z,16.83
2022-11-23T15:53:51.874Z,17.15
2022-11-23T15:56:30.002Z,17.95
2022-11-23T15:59:03.218Z,17.58
2022-11-23T16:01:30.843Z,18.20
2022-11-23T16:04:07.355Z,18.05
2022-11-23T16:06:42.017Z,16.40
2022-11-23T16:09:51.057Z,17.08
2022-11-23T16:12:31.920Z,15.75
2022-11-23T16:15:38.030Z,16.20
2022-11-23T16:18:13.077Z,18.17
2022-11-23T16:20:54.484Z,17.38
2022-11-23T16:23:26.149Z,17.95
2022-11-23T16:26:01.306Z,17.70
2022-11-23T16:28:32.738Z,15.77
2022-11-23T16:31:04.320Z,17.80
2022-11-23T16:33:31.922Z,17.30
2022-11-23T16:35:59.323Z,17.55
2022-11-23T16:38:26.684Z,17.38
2022-11-23T16:40:54.053Z,18.45
2022-11-23T16:43:21.566Z,17.30
2022-11-23T16:45:51.547Z,17.75
2022-11-23T16:48:27.314Z,18.25
2022-11-23T16:50:57.060Z,18.20
2022-11-23T16:53:27.057Z,17.65
2022-11-23T16:55:57.666Z,19.48
2022-11-23T16:58:51.977Z,21.20
2022-11-23T17:01:26.055Z,19.02
2022-11-23T17:03:54.037Z,19.92
2022-11-23T17:06:23.140Z,22.00
2022-11-23T17:08:59.370Z,21.00
2022-11-23T17:11:30.605Z,20.23
2022-11-23T17:13:58.717Z,20.85
2022-11-23T17:16:27.294Z,20.92
2022-11-23T17:18:54.608Z,21.95
2022-11-23T17:21:21.710Z,21.95
2022-11-23T17:23:48.905Z,21.08
2022-11-23T17:26:37.827Z,20.90
2022-11-23T17:29:16.584Z,20.50
2022-11-23T17:31:45.719Z,22.02
2022-11-23T17:34:14.327Z,21.98
2022-11-23T17:36:46.800Z,21.55
2022-11-23T17:39:26.757Z,21.10
2022-11-23T17:41:54.348Z,19.85
2022-11-23T17:44:21.407Z,20.52
2022-11-23T17:46:58.369Z,19.40
2022-11-23T17:49:28.320Z,20.38
2022-11-23T17:51:56.534Z,20.83
2022-11-23T17:54:27.199Z,20.70
2022-11-23T17:56:55.386Z,19.23
2022-11-23T17:59:22.825Z,19.55
2022-11-23T18:01:51.012Z,18.88
2022-11-23T18:04:18.371Z,20.23
2022-11-23T18:06:45.706Z,20.38
2022-11-23T18:09:13.220Z,19.20
2022-11-23T18:13:48.736Z,19.20
2022-11-23T18:15:13.818Z,19.67
2022-11-23T18:18:04.574Z,18.33
2022-11-23T18:20:32.442Z,20.27
2022-11-23T18:22:59.883Z,18.83
2022-11-23T18:25:27.443Z,19.17
2022-11-23T18:27:54.782Z,18.70
2022-11-23T18:30:22.066Z,19.02
2022-11-23T18:32:49.396Z,19.83
2022-11-23T18:35:16.918Z,20.25
2022-11-23T18:37:44.913Z,18.98
2022-11-23T18:44:33.830Z,18.83
2022-11-23T18:47:01.367Z,20.10
2022-11-23T18:49:29.206Z,20.67
2022-11-23T18:51:57.618Z,18.25
2022-11-23T18:54:25.110Z,20.90
2022-11-23T18:56:52.367Z,19.20
2022-11-23T18:59:49.961Z,20.15
2022-11-23T19:02:12.130Z,20.38
2022-11-23T19:04:39.833Z,19.20
2022-11-23T19:07:08.242Z,20.40
2022-11-23T19:09:35.997Z,20.08
2022-11-23T19:12:05.115Z,19.85
2022-11-23T19:14:34.293Z,20.60
2022-11-23T19:17:02.240Z,21.02
2022-11-23T19:19:29.790Z,22.58
2022-11-23T19:21:57.173Z,20.63
2022-11-23T19:24:24.923Z,21.90
2022-11-23T19:26:52.411Z,22.25
2022-11-23T19:29:23.797Z,21.33
2022-11-23T19:34:29.746Z,19.88
2022-11-23T19:36:57.560Z,24.20
2022-11-23T19:39:28.335Z,22.65
2022-11-23T19:41:55.883Z,22.15
2022-11-23T19:44:23.098Z,23.02
2022-11-23T19:46:50.610Z,21.58
2022-11-23T19:49:18.543Z,24.17
2022-11-23T19:51:52.424Z,23.52
2022-11-23T19:54:20.065Z,24.27
2022-11-23T19:56:49.478Z,23.83
2022-11-23T19:59:16.845Z,21.08
2022-11-23T20:01:44.457Z,22.63
2022-11-23T20:04:12.564Z,21.60
2022-11-23T20:06:44.699Z,22.00
2022-11-23T20:09:22.568Z,23.45
2022-11-23T20:11:51.523Z,20.90
2022-11-23T20:14:19.899Z,21.52
2022-11-23T20:16:47.899Z,21.88
2022-11-23T20:19:15.338Z,24.35
2022-11-23T20:21:42.627Z,23.40
2022-11-23T20:24:14.045Z,22.60
2022-11-23T20:26:42.281Z,20.25
2022-11-23T20:29:28.071Z,19.65
2022-11-23T20:31:55.368Z,21.23
2022-11-23T20:34:26.087Z,22.77
2022-11-23T20:37:00.021Z,21.52
2022-11-23T20:39:27.802Z,23.13
2022-11-23T20:41:55.026Z,24.83
2022-11-23T20:44:23.590Z,24.20
2022-11-23T20:47:06.112Z,26.58
2022-11-23T20:52:01.978Z,23.42
2022-11-23T20:54:30.460Z,22.77
2022-11-23T20:57:00.087Z,23.77
2022-11-23T20:59:27.606Z,22.83
2022-11-23T21:01:54.840Z,23.75
2022-11-23T21:04:22.040Z,24.10
2022-11-23T21:06:49.064Z,25.58
2022-11-23T21:09:17.154Z,26.00
2022-11-23T21:12:03.037Z,23.92
2022-11-23T21:14:32.741Z,26.25
2022-11-23T21:17:00.694Z,25.25
2022-11-23T21:19:35.992Z,24.85
2022-11-23T21:22:09.575Z,22.27
2022-11-23T21:24:37.240Z,24.50
2022-11-23T21:27:07.014Z,25.52
2022-11-23T21:29:34.583Z,23.08
2022-11-23T21:32:01.866Z,24.95
2022-11-23T21:34:30.599Z,24.55
2022-11-23T21:36:58.759Z,23.40
2022-11-23T21:39:35.117Z,22.73
2022-11-23T21:42:05.907Z,22.42
2022-11-23T21:44:33.383Z,23.25
2022-11-23T21:47:00.740Z,21.98
2022-11-23T21:49:28.718Z,21.08
2022-11-23T21:51:56.029Z,19.42
2022-11-23T21:54:23.344Z,19.58
2022-11-23T21:56:50.383Z,20.60
2022-11-23T21:59:17.540Z,19.23
2022-11-23T22:01:44.786Z,18.05
2022-11-23T22:04:19.143Z,19.77
2022-11-23T22:06:53.450Z,16.73
2022-11-23T22:09:20.604Z,19.23
2022-11-23T22:11:47.600Z,18.75
2022-11-23T22:14:18.458Z,16.65
2022-11-23T22:16:53.655Z,18.63
2022-11-23T22:19:20.790Z,19.38
2022-11-23T22:21:48.480Z,17.55
2022-11-23T22:24:19.055Z,16.65
2022-11-23T22:26:48.041Z,17.08
2022-11-23T22:29:15.640Z,18.23
2022-11-23T22:31:43.794Z,16.42
2022-11-23T22:34:13.677Z,17.63
2022-11-23T22:36:41.125Z,18.02
2022-11-23T22:39:08.844Z,18.95
2022-11-23T22:41:37.988Z,18.92
2022-11-23T22:44:09.082Z,18.10
2022-11-23T22:46:38.250Z,18.65
2022-11-23T22:49:05.738Z,19.88
2022-11-23T22:51:33.112Z,18.92
2022-11-23T22:54:00.962Z,18.08
2022-11-23T22:56:30.350Z,16.70
2022-11-23T22:58:57.340Z,18.60
2022-11-23T23:01:28.697Z,18.88
2022-11-23T23:04:01.341Z,18.15
2022-11-23T23:06:35.946Z,18.27
2022-11-23T23:09:07.204Z,17.85
2022-11-23T23:11:35.629Z,18.60
2022-11-23T23:14:03.093Z,17.35
2022-11-23T23:16:30.788Z,16.23
2022-11-23T23:18:59.656Z,16.10
2022-11-23T23:21:29.031Z,17.58
2022-11-23T23:23:59.799Z,16.88
2022-11-23T23:26:28.596Z,15.95
2022-11-23T23:28:59.029Z,16.58
2022-11-23T23:31:27.269Z,16.65
2022-11-23T23:33:54.363Z,17.55
2022-11-23T23:36:23.920Z,17.20
2022-11-23T23:38:51.475Z,17.63
2022-11-23T23:41:18.924Z,16.10
2022-11-23T23:43:48.123Z,18.33
2022-11-23T23:46:16.144Z,17.00
2022-11-23T23:48:51.653Z,16.90
2022-11-23T23:51:24.216Z,16.42
2022-11-23T23:56:23.168Z,15.35
2022-11-23T23:58:50.732Z,17.15
