createdAt,value
2018-09-09T00:00:39.104Z,99.90
2018-09-09T00:03:08.282Z,99.90
2018-09-09T00:05:37.244Z,99.90
2018-09-09T00:08:06.595Z,99.90
2018-09-09T00:10:35.520Z,99.90
2018-09-09T00:13:04.346Z,99.90
2018-09-09T00:15:33.279Z,99.90
2018-09-09T00:18:02.692Z,99.90
2018-09-09T00:20:31.463Z,99.90
2018-09-09T00:23:00.361Z,99.90
2018-09-09T00:25:29.241Z,99.90
2018-09-09T00:27:58.626Z,99.90
2018-09-09T00:30:27.482Z,99.90
2018-09-09T00:32:56.353Z,99.90
2018-09-09T00:35:25.382Z,99.90
2018-09-09T00:37:54.336Z,99.90
2018-09-09T00:40:23.184Z,99.90
2018-09-09T00:42:52.260Z,99.90
2018-09-09T00:45:21.179Z,99.90
2018-09-09T00:47:50.018Z,99.90
2018-09-09T00:50:23.998Z,99.90
2018-09-09T00:52:58.231Z,99.90
2018-09-09T00:55:27.015Z,99.90
2018-09-09T00:57:55.910Z,99.90
2018-09-09T01:00:30.015Z,99.90
2018-09-09T01:02:58.998Z,99.90
2018-09-09T01:05:27.935Z,99.90
2018-09-09T01:07:56.770Z,99.90
2018-09-09T01:10:25.651Z,99.90
2018-09-09T01:12:54.601Z,99.90
2018-09-09T01:15:23.504Z,99.90
2018-09-09T01:17:52.566Z,99.90
2018-09-09T01:20:21.836Z,99.90
2018-09-09T01:22:51.029Z,99.90
2018-09-09T01:25:19.841Z,99.90
2018-09-09T01:27:48.648Z,99.90
2018-09-09T01:30:17.500Z,99.90
2018-09-09T01:32:46.358Z,99.90
2018-09-09T01:35:15.249Z,99.90
2018-09-09T01:37:44.392Z,99.90
2018-09-09T01:40:13.292Z,99.90
2018-09-09T01:42:42.138Z,99.90
2018-09-09T01:45:11.060Z,99.90
2018-09-09T01:47:39.984Z,99.90
2018-09-09T01:50:08.844Z,99.90
2018-09-09T01:52:37.702Z,99.90
2018-09-09T01:55:06.826Z,99.90
2018-09-09T01:57:35.628Z,99.90
2018-09-09T02:00:04.628Z,99.90
2018-09-09T02:02:33.508Z,99.90
2018-09-09T02:05:02.432Z,99.90
2018-09-09T02:07:31.468Z,99.90
2018-09-09T02:10:00.258Z,99.90
2018-09-09T02:12:29.099Z,99.90
2018-09-09T02:14:57.990Z,99.90
2018-09-09T02:17:27.056Z,99.90
2018-09-09T02:19:55.895Z,99.90
2018-09-09T02:22:25.162Z,99.90
2018-09-09T02:24:54.114Z,99.90
2018-09-09T02:27:22.930Z,99.90
2018-09-09T02:29:51.868Z,99.90
2018-09-09T02:32:20.950Z,99.90
2018-09-09T02:34:50.225Z,99.90
2018-09-09T02:37:19.196Z,99.90
2018-09-09T02:39:48.206Z,99.90
2018-09-09T02:42:17.371Z,99.90
2018-09-09T02:44:46.250Z,99.90
2018-09-09T02:47:15.254Z,99.90
2018-09-09T02:49:44.054Z,99.90
2018-09-09T02:52:13.073Z,99.90
2018-09-09T02:54:42.135Z,99.90
2018-09-09T02:57:11.251Z,99.90
2018-09-09T02:59:40.112Z,99.90
2018-09-09T03:02:09.090Z,99.90
2018-09-09T03:04:39.075Z,99.90
2018-09-09T03:07:07.971Z,99.90
2018-09-09T03:09:37.154Z,99.90
2018-09-09T03:12:06.044Z,99.90
2018-09-09T03:14:34.963Z,99.90
2018-09-09T03:17:04.482Z,99.90
2018-09-09T03:19:33.758Z,99.90
2018-09-09T03:22:02.682Z,99.90
2018-09-09T03:24:31.452Z,99.90
2018-09-09T03:27:00.296Z,99.90
2018-09-09T03:29:29.132Z,99.90
2018-09-09T03:31:57.962Z,99.90
2018-09-09T03:34:26.720Z,99.90
2018-09-09T03:36:55.640Z,99.90
2018-09-09T03:39:24.514Z,99.90
2018-09-09T03:41:53.556Z,99.90
2018-09-09T03:44:22.406Z,99.90
2018-09-09T03:46:51.364Z,99.90
2018-09-09T03:49:20.239Z,99.90
2018-09-09T03:51:49.146Z,99.90
2018-09-09T03:54:18.365Z,99.90
2018-09-09T03:56:47.256Z,99.90
2018-09-09T03:59:16.100Z,99.90
2018-09-09T04:01:44.935Z,99.90
2018-09-09T04:04:13.834Z,99.90
2018-09-09T04:06:42.787Z,99.90
2018-09-09T04:09:11.664Z,99.90
2018-09-09T04:11:40.627Z,99.90
2018-09-09T04:14:09.499Z,99.90
2018-09-09T04:16:38.442Z,99.90
2018-09-09T04:19:07.319Z,99.90
2018-09-09T04:21:52.868Z,99.90
2018-09-09T04:24:23.089Z,99.90
2018-09-09T04:26:52.041Z,99.90
2018-09-09T04:29:20.894Z,99.90
2018-09-09T04:31:49.763Z,99.90
2018-09-09T04:34:18.771Z,99.90
2018-09-09T04:36:47.697Z,99.90
2018-09-09T04:39:16.801Z,99.90
2018-09-09T04:41:45.735Z,99.90
2018-09-09T04:44:14.653Z,99.90
2018-09-09T04:46:43.496Z,99.90
2018-09-09T04:49:12.267Z,99.90
2018-09-09T04:51:42.224Z,99.90
2018-09-09T04:54:11.199Z,99.90
2018-09-09T04:56:40.063Z,99.90
2018-09-09T04:59:09.121Z,99.90
2018-09-09T05:01:38.109Z,99.90
2018-09-09T05:04:07.099Z,99.90
2018-09-09T05:06:36.052Z,99.90
2018-09-09T05:09:06.450Z,99.90
2018-09-09T05:11:35.521Z,99.90
2018-09-09T05:14:04.488Z,99.90
2018-09-09T05:16:33.605Z,99.90
2018-09-09T05:19:02.564Z,99.90
2018-09-09T05:21:31.575Z,99.90
2018-09-09T05:24:00.423Z,99.90
2018-09-09T05:26:29.265Z,99.90
2018-09-09T05:28:58.144Z,99.90
2018-09-09T05:31:27.095Z,99.90
2018-09-09T05:33:55.881Z,99.90
2018-09-09T05:36:24.745Z,99.90
2018-09-09T05:38:53.643Z,99.90
2018-09-09T05:41:22.511Z,99.90
2018-09-09T05:43:51.547Z,99.90
2018-09-09T05:46:20.461Z,99.90
2018-09-09T05:48:49.453Z,99.90
2018-09-09T05:51:18.483Z,99.90
2018-09-09T05:53:47.533Z,99.90
2018-09-09T05:56:16.441Z,99.90
2018-09-09T05:58:45.349Z,99.90
2018-09-09T06:01:14.402Z,99.90
2018-09-09T06:03:43.321Z,99.90
2018-09-09T06:06:12.231Z,99.90
2018-09-09T06:08:41.152Z,99.90
2018-09-09T06:11:10.035Z,99.90
2018-09-09T06:13:39.217Z,99.90
2018-09-09T06:16:08.295Z,99.90
2018-09-09T06:18:37.583Z,99.90
2018-09-09T06:21:07.573Z,99.90
2018-09-09T06:23:36.433Z,99.90
2018-09-09T06:26:05.413Z,99.90
2018-09-09T06:28:34.317Z,99.90
2018-09-09T06:31:03.359Z,99.90
2018-09-09T06:33:32.160Z,99.90
2018-09-09T06:36:01.081Z,99.90
2018-09-09T06:38:30.711Z,99.90
2018-09-09T06:40:59.649Z,99.90
2018-09-09T06:43:28.499Z,99.90
2018-09-09T06:45:57.379Z,99.90
2018-09-09T06:48:26.369Z,99.90
2018-09-09T06:50:55.299Z,99.90
2018-09-09T06:53:24.255Z,99.90
2018-09-09T06:55:53.100Z,99.90
2018-09-09T06:58:22.005Z,99.90
2018-09-09T07:00:50.793Z,99.90
2018-09-09T07:03:19.600Z,99.90
2018-09-09T07:05:48.522Z,99.90
2018-09-09T07:08:17.774Z,99.90
2018-09-09T07:10:47.937Z,99.90
2018-09-09T07:13:16.763Z,99.90
2018-09-09T07:15:45.956Z,99.90
2018-09-09T07:18:14.899Z,99.90
2018-09-09T07:20:43.802Z,99.90
2018-09-09T07:23:12.700Z,99.90
2018-09-09T07:25:41.687Z,99.90
2018-09-09T07:28:10.589Z,99.90
2018-09-09T07:30:39.554Z,99.90
2018-09-09T07:33:08.371Z,99.90
2018-09-09T07:35:37.253Z,99.90
2018-09-09T07:38:42.792Z,99.90
2018-09-09T07:41:12.494Z,99.90
2018-09-09T07:43:41.353Z,99.90
2018-09-09T07:46:10.254Z,99.90
2018-09-09T07:48:39.255Z,99.90
2018-09-09T07:51:08.127Z,99.90
2018-09-09T07:53:37.116Z,99.90
2018-09-09T07:56:06.514Z,99.90
2018-09-09T07:58:35.576Z,99.90
2018-09-09T08:01:04.510Z,99.90
2018-09-09T08:03:33.662Z,99.90
2018-09-09T08:06:02.535Z,99.90
2018-09-09T08:08:31.304Z,99.90
2018-09-09T08:11:00.229Z,99.90
2018-09-09T08:13:29.590Z,99.90
2018-09-09T08:15:58.414Z,99.90
2018-09-09T08:18:27.390Z,99.90
2018-09-09T08:20:56.204Z,99.90
2018-09-09T08:23:25.245Z,99.90
2018-09-09T08:25:54.080Z,99.90
2018-09-09T08:28:22.898Z,99.90
2018-09-09T08:30:51.748Z,99.90
2018-09-09T08:33:20.684Z,99.90
2018-09-09T08:35:50.028Z,99.90
2018-09-09T08:38:18.812Z,99.90
2018-09-09T08:40:47.611Z,99.90
2018-09-09T08:43:16.497Z,99.90
2018-09-09T08:45:46.608Z,99.90
2018-09-09T08:48:15.470Z,99.90
2018-09-09T08:50:44.382Z,99.90
2018-09-09T08:53:13.264Z,99.90
2018-09-09T08:55:42.178Z,99.90
2018-09-09T08:58:11.031Z,99.90
2018-09-09T09:00:39.888Z,99.90
2018-09-09T09:03:08.733Z,99.90
2018-09-09T09:05:37.973Z,99.90
2018-09-09T09:08:06.885Z,99.90
2018-09-09T09:10:35.796Z,99.90
2018-09-09T09:13:04.648Z,99.90
2018-09-09T09:15:33.496Z,99.90
2018-09-09T09:18:02.482Z,99.90
2018-09-09T09:20:31.309Z,99.90
2018-09-09T09:23:00.220Z,99.90
2018-09-09T09:25:29.102Z,99.90
2018-09-09T09:27:57.964Z,99.90
2018-09-09T09:30:26.827Z,99.90
2018-09-09T09:32:55.970Z,99.90
2018-09-09T09:35:29.929Z,99.90
2018-09-09T09:37:58.905Z,99.90
2018-09-09T09:40:27.880Z,99.90
2018-09-09T09:42:56.732Z,99.90
2018-09-09T09:45:25.668Z,99.90
2018-09-09T09:47:54.590Z,99.90
2018-09-09T09:50:23.379Z,99.90
2018-09-09T09:52:52.738Z,99.90
2018-09-09T09:55:22.055Z,99.90
2018-09-09T09:57:50.912Z,99.90
2018-09-09T10:00:25.056Z,99.90
2018-09-09T10:02:54.131Z,99.90
2018-09-09T10:05:24.373Z,99.90
2018-09-09T10:07:53.364Z,99.90
2018-09-09T10:10:22.623Z,99.90
2018-09-09T10:12:51.742Z,99.80
2018-09-09T10:15:20.605Z,99.60
2018-09-09T10:17:49.473Z,99.40
2018-09-09T10:20:18.413Z,98.90
2018-09-09T10:22:47.305Z,98.80
2018-09-09T10:25:16.194Z,98.20
2018-09-09T10:27:45.011Z,98.00
2018-09-09T10:30:13.835Z,99.30
2018-09-09T10:32:42.801Z,97.60
2018-09-09T10:35:11.691Z,98.80
2018-09-09T10:37:40.452Z,96.10
2018-09-09T10:40:10.018Z,95.40
2018-09-09T10:42:38.859Z,95.90
2018-09-09T10:45:07.649Z,95.30
2018-09-09T10:47:36.614Z,95.50
2018-09-09T10:50:06.247Z,93.60
2018-09-09T10:52:35.113Z,94.50
2018-09-09T10:55:04.116Z,94.40
2018-09-09T10:57:32.978Z,93.80
2018-09-09T11:00:02.292Z,93.50
2018-09-09T11:02:31.148Z,91.20
2018-09-09T11:05:00.105Z,90.40
2018-09-09T11:07:29.175Z,92.10
2018-09-09T11:09:58.059Z,90.70
2018-09-09T11:12:28.883Z,92.00
2018-09-09T11:14:58.719Z,91.50
2018-09-09T11:17:27.989Z,91.20
2018-09-09T11:19:57.217Z,90.00
2018-09-09T11:22:26.630Z,90.30
2018-09-09T11:24:55.495Z,91.00
2018-09-09T11:27:24.791Z,90.70
2018-09-09T11:29:53.825Z,88.20
2018-09-09T11:32:22.703Z,85.80
2018-09-09T11:34:51.574Z,84.90
2018-09-09T11:37:20.505Z,82.30
2018-09-09T11:39:49.602Z,82.40
2018-09-09T11:42:18.578Z,83.30
2018-09-09T11:44:47.521Z,83.10
2018-09-09T11:47:16.600Z,81.40
2018-09-09T11:49:45.479Z,80.60
2018-09-09T11:52:14.461Z,80.30
2018-09-09T11:54:43.309Z,82.90
2018-09-09T11:57:13.055Z,78.50
2018-09-09T11:59:41.866Z,76.50
2018-09-09T12:02:10.956Z,71.20
2018-09-09T12:04:39.789Z,67.90
2018-09-09T12:07:08.590Z,63.10
2018-09-09T12:09:37.473Z,62.10
2018-09-09T12:12:06.450Z,61.70
2018-09-09T12:14:35.253Z,60.70
2018-09-09T12:17:04.457Z,56.20
2018-09-09T12:19:33.240Z,55.80
2018-09-09T12:22:02.146Z,54.00
2018-09-09T12:24:31.202Z,53.70
2018-09-09T12:27:00.178Z,53.50
2018-09-09T12:29:29.338Z,53.10
2018-09-09T12:31:58.216Z,54.40
2018-09-09T12:34:27.049Z,54.00
2018-09-09T12:36:56.078Z,54.00
2018-09-09T12:39:24.972Z,52.70
2018-09-09T12:41:53.830Z,51.80
2018-09-09T12:44:27.939Z,50.70
2018-09-09T12:47:02.161Z,51.70
2018-09-09T12:49:31.033Z,51.50
2018-09-09T12:51:59.953Z,49.50
2018-09-09T12:54:28.801Z,48.60
2018-09-09T12:56:57.703Z,48.30
2018-09-09T12:59:28.762Z,47.70
2018-09-09T13:01:57.785Z,47.20
2018-09-09T13:04:26.703Z,41.70
2018-09-09T13:06:55.649Z,40.40
2018-09-09T13:09:24.525Z,39.70
2018-09-09T13:11:53.865Z,39.20
2018-09-09T13:14:22.797Z,38.70
2018-09-09T13:16:51.747Z,39.70
2018-09-09T13:19:20.579Z,39.20
2018-09-09T13:21:49.391Z,38.40
2018-09-09T13:24:18.425Z,37.80
2018-09-09T13:26:47.275Z,38.90
2018-09-09T13:29:16.080Z,40.40
2018-09-09T13:31:45.013Z,41.10
2018-09-09T13:34:13.799Z,39.90
2018-09-09T13:36:42.836Z,40.70
2018-09-09T13:39:11.597Z,42.30
2018-09-09T13:41:40.959Z,42.50
2018-09-09T13:44:09.849Z,43.10
2018-09-09T13:46:38.689Z,41.60
2018-09-09T13:49:07.570Z,41.70
2018-09-09T13:51:36.840Z,40.00
2018-09-09T13:54:05.603Z,39.60
2018-09-09T13:56:34.497Z,40.70
2018-09-09T13:59:03.568Z,39.60
2018-09-09T14:01:32.403Z,41.30
2018-09-09T14:04:01.231Z,41.00
2018-09-09T14:06:30.153Z,40.80
2018-09-09T14:08:59.038Z,40.40
2018-09-09T14:11:27.882Z,40.00
2018-09-09T14:13:56.723Z,39.90
2018-09-09T14:16:25.668Z,39.30
2018-09-09T14:18:54.594Z,39.00
2018-09-09T14:21:23.567Z,38.70
2018-09-09T14:23:52.452Z,39.00
2018-09-09T14:26:21.444Z,39.20
2018-09-09T14:28:50.328Z,39.10
2018-09-09T14:31:19.204Z,39.50
2018-09-09T14:33:48.043Z,39.00
2018-09-09T14:36:16.968Z,39.50
2018-09-09T14:38:45.825Z,38.80
2018-09-09T14:41:14.647Z,38.90
2018-09-09T14:43:43.611Z,40.40
2018-09-09T14:46:12.609Z,39.20
2018-09-09T14:48:41.648Z,39.30
2018-09-09T14:51:10.660Z,39.50
2018-09-09T14:53:39.889Z,40.40
2018-09-09T14:56:09.041Z,40.20
2018-09-09T14:58:37.930Z,39.80
2018-09-09T15:01:07.190Z,39.30
2018-09-09T15:03:36.133Z,41.60
2018-09-09T15:06:05.041Z,39.10
2018-09-09T15:08:34.348Z,38.30
2018-09-09T15:11:03.184Z,38.20
2018-09-09T15:13:32.119Z,38.20
2018-09-09T15:16:01.031Z,38.20
2018-09-09T15:18:30.236Z,36.90
2018-09-09T15:20:59.216Z,38.60
2018-09-09T15:23:28.238Z,38.10
2018-09-09T15:25:57.122Z,38.50
2018-09-09T15:28:26.061Z,39.10
2018-09-09T15:30:55.019Z,38.60
2018-09-09T15:33:23.921Z,38.10
2018-09-09T15:35:52.841Z,36.50
2018-09-09T15:38:22.489Z,37.30
2018-09-09T15:44:11.339Z,38.00
2018-09-09T15:46:40.299Z,38.10
2018-09-09T15:49:09.139Z,40.10
2018-09-09T15:51:38.274Z,39.40
2018-09-09T15:54:07.266Z,40.40
2018-09-09T15:56:36.250Z,40.30
2018-09-09T15:59:05.365Z,40.90
2018-09-09T16:01:34.262Z,40.50
2018-09-09T16:04:03.257Z,40.90
2018-09-09T16:06:32.457Z,42.30
2018-09-09T16:09:01.504Z,44.60
2018-09-09T16:11:30.363Z,44.50
2018-09-09T16:13:59.255Z,43.20
2018-09-09T16:16:28.220Z,43.00
2018-09-09T16:18:57.232Z,42.40
2018-09-09T16:21:26.308Z,40.50
2018-09-09T16:23:55.318Z,40.10
2018-09-09T16:26:24.453Z,41.80
2018-09-09T16:28:53.397Z,43.20
2018-09-09T16:31:22.352Z,43.00
2018-09-09T16:33:51.784Z,43.30
2018-09-09T16:36:20.669Z,45.20
2018-09-09T16:38:49.534Z,45.10
2018-09-09T16:41:18.428Z,45.90
2018-09-09T16:43:47.482Z,47.40
2018-09-09T16:46:16.417Z,47.10
2018-09-09T16:48:45.343Z,47.60
2018-09-09T16:51:14.133Z,47.60
2018-09-09T16:53:43.301Z,48.30
2018-09-09T16:56:12.754Z,48.80
2018-09-09T16:58:41.611Z,50.30
2018-09-09T17:01:10.625Z,50.10
2018-09-09T17:03:39.657Z,48.50
2018-09-09T17:06:08.533Z,49.40
2018-09-09T17:08:37.501Z,50.30
2018-09-09T17:11:07.430Z,50.60
2018-09-09T17:13:36.333Z,52.00
2018-09-09T17:16:05.345Z,50.00
2018-09-09T17:18:34.326Z,51.00
2018-09-09T17:21:03.581Z,51.50
2018-09-09T17:23:32.466Z,52.00
2018-09-09T17:26:01.275Z,52.20
2018-09-09T17:28:30.514Z,54.30
2018-09-09T17:30:59.466Z,54.70
2018-09-09T17:33:28.427Z,55.70
2018-09-09T17:35:57.418Z,55.50
2018-09-09T17:38:26.334Z,55.70
2018-09-09T17:40:56.287Z,58.20
2018-09-09T17:43:25.311Z,58.70
2018-09-09T17:45:54.202Z,59.70
2018-09-09T17:48:23.187Z,61.70
2018-09-09T17:50:52.360Z,63.50
2018-09-09T17:53:21.284Z,64.00
2018-09-09T17:55:50.012Z,65.00
2018-09-09T17:58:18.870Z,66.30
2018-09-09T18:00:47.772Z,77.90
2018-09-09T18:03:16.741Z,74.80
2018-09-09T18:05:45.608Z,80.20
2018-09-09T18:08:14.554Z,82.90
2018-09-09T18:10:43.642Z,85.80
2018-09-09T18:13:12.976Z,90.00
2018-09-09T18:15:42.034Z,95.60
2018-09-09T18:18:12.418Z,99.20
2018-09-09T18:20:41.686Z,99.90
2018-09-09T18:23:11.394Z,99.90
2018-09-09T18:25:40.261Z,99.90
2018-09-09T18:28:09.190Z,99.90
2018-09-09T18:30:38.777Z,99.90
2018-09-09T18:33:07.794Z,99.90
2018-09-09T18:35:37.015Z,99.90
2018-09-09T18:38:06.490Z,99.90
2018-09-09T18:40:35.933Z,99.90
2018-09-09T18:43:04.864Z,99.90
2018-09-09T18:45:33.709Z,99.90
2018-09-09T18:48:02.731Z,99.90
2018-09-09T18:50:31.573Z,99.90
2018-09-09T18:53:00.348Z,99.90
2018-09-09T18:55:29.724Z,99.90
2018-09-09T18:57:58.563Z,99.90
2018-09-09T19:00:27.585Z,99.90
2018-09-09T19:02:56.711Z,99.90
2018-09-09T19:05:25.655Z,99.90
2018-09-09T19:07:54.551Z,99.90
2018-09-09T19:10:23.573Z,99.90
2018-09-09T19:12:52.427Z,99.90
2018-09-09T19:15:21.471Z,99.90
2018-09-09T19:17:50.289Z,99.90
2018-09-09T19:20:25.904Z,99.90
2018-09-09T19:22:54.871Z,99.90
2018-09-09T19:25:24.243Z,99.90
2018-09-09T19:27:53.151Z,99.90
2018-09-09T19:30:21.967Z,99.90
2018-09-09T19:32:50.805Z,99.90
2018-09-09T19:35:20.665Z,99.90
2018-09-09T19:37:49.535Z,99.90
2018-09-09T19:40:18.937Z,99.90
2018-09-09T19:42:47.881Z,99.90
2018-09-09T19:45:16.724Z,99.90
2018-09-09T19:47:45.878Z,99.90
2018-09-09T19:50:14.801Z,99.90
2018-09-09T19:52:43.626Z,99.90
2018-09-09T19:55:12.686Z,99.90
2018-09-09T19:57:41.793Z,99.90
2018-09-09T20:00:11.957Z,99.90
2018-09-09T20:02:40.826Z,99.90
2018-09-09T20:05:09.689Z,99.90
2018-09-09T20:07:38.793Z,99.90
2018-09-09T20:10:07.725Z,99.90
2018-09-09T20:12:36.777Z,99.90
2018-09-09T20:15:05.747Z,99.90
2018-09-09T20:17:34.824Z,99.90
2018-09-09T20:20:03.670Z,99.90
2018-09-09T20:22:32.888Z,99.90
2018-09-09T20:25:01.768Z,99.90
2018-09-09T20:27:30.713Z,99.90
2018-09-09T20:29:59.608Z,99.90
2018-09-09T20:32:28.738Z,99.90
2018-09-09T20:34:57.808Z,99.90
2018-09-09T20:37:26.874Z,99.90
2018-09-09T20:39:55.729Z,99.90
2018-09-09T20:42:24.617Z,99.90
2018-09-09T20:44:53.505Z,99.90
2018-09-09T20:47:22.339Z,99.90
2018-09-09T20:49:51.145Z,99.90
2018-09-09T20:52:20.087Z,99.90
2018-09-09T20:54:48.973Z,99.90
2018-09-09T20:57:17.913Z,99.90
2018-09-09T20:59:46.710Z,99.90
2018-09-09T21:02:15.727Z,99.90
2018-09-09T21:04:44.555Z,99.90
2018-09-09T21:07:13.436Z,99.90
2018-09-09T21:09:42.485Z,99.90
2018-09-09T21:12:11.421Z,99.90
2018-09-09T21:14:40.117Z,99.90
2018-09-09T21:17:09.072Z,99.90
2018-09-09T21:19:38.338Z,99.90
2018-09-09T21:22:07.382Z,99.90
2018-09-09T21:24:36.292Z,99.90
2018-09-09T21:27:05.925Z,99.90
2018-09-09T21:29:34.795Z,99.90
2018-09-09T21:32:03.649Z,99.90
2018-09-09T21:34:32.528Z,99.90
2018-09-09T21:37:01.479Z,99.90
2018-09-09T21:39:30.364Z,99.90
2018-09-09T21:41:59.204Z,99.90
2018-09-09T21:46:52.619Z,99.90
2018-09-09T21:49:21.220Z,99.90
2018-09-09T21:51:49.786Z,99.90
2018-09-09T21:54:18.469Z,99.90
2018-09-09T21:56:47.521Z,99.90
2018-09-09T21:59:16.099Z,99.90
2018-09-09T22:01:49.985Z,99.90
2018-09-09T22:04:18.529Z,99.90
2018-09-09T22:06:46.995Z,99.90
2018-09-09T22:09:15.521Z,99.90
2018-09-09T22:11:44.013Z,99.90
2018-09-09T22:14:12.533Z,99.90
2018-09-09T22:16:41.365Z,99.90
2018-09-09T22:19:10.166Z,99.90
2018-09-09T22:21:39.034Z,99.90
2018-09-09T22:24:07.618Z,99.90
2018-09-09T22:26:36.152Z,99.90
2018-09-09T22:29:04.748Z,99.90
2018-09-09T22:31:33.362Z,99.90
2018-09-09T22:34:02.050Z,99.90
2018-09-09T22:36:30.602Z,99.90
2018-09-09T22:38:59.080Z,99.90
2018-09-09T22:41:27.612Z,99.90
2018-09-09T22:43:56.152Z,99.90
2018-09-09T22:46:24.672Z,99.90
2018-09-09T22:48:53.169Z,99.90
2018-09-09T22:51:21.754Z,99.90
2018-09-09T22:53:50.275Z,99.90
2018-09-09T22:56:18.760Z,99.90
2018-09-09T22:58:47.388Z,99.90
2018-09-09T23:01:15.979Z,99.90
2018-09-09T23:03:44.498Z,99.90
2018-09-09T23:06:12.995Z,99.90
2018-09-09T23:08:41.839Z,99.90
2018-09-09T23:11:10.328Z,99.90
2018-09-09T23:13:39.101Z,99.90
2018-09-09T23:16:07.565Z,99.90
2018-09-09T23:18:36.106Z,99.90
2018-09-09T23:21:04.992Z,99.90
2018-09-09T23:23:33.522Z,99.90
2018-09-09T23:26:02.031Z,99.90
2018-09-09T23:28:30.589Z,99.90
2018-09-09T23:30:59.202Z,99.90
2018-09-09T23:33:27.739Z,99.90
2018-09-09T23:35:56.251Z,99.90
2018-09-09T23:38:25.513Z,99.90
2018-09-09T23:40:54.027Z,99.90
2018-09-09T23:43:22.510Z,99.90
2018-09-09T23:45:51.011Z,99.90
2018-09-09T23:48:19.685Z,99.90
2018-09-09T23:50:48.274Z,99.90
2018-09-09T23:53:16.767Z,99.90
2018-09-09T23:55:45.235Z,99.90
2018-09-09T23:58:13.784Z,99.90
