createdAt,value
2019-03-17T00:00:44.969Z,9.19
2019-03-17T00:01:56.542Z,9.27
2019-03-17T00:02:46.606Z,9.34
2019-03-17T00:03:45.927Z,9.21
2019-03-17T00:04:46.244Z,9.19
2019-03-17T00:05:46.514Z,9.27
2019-03-17T00:06:46.840Z,9.18
2019-03-17T00:07:47.122Z,9.19
2019-03-17T00:08:47.448Z,9.29
2019-03-17T00:09:47.744Z,9.19
2019-03-17T00:10:48.060Z,9.19
2019-03-17T00:11:48.384Z,9.21
2019-03-17T00:12:48.745Z,9.19
2019-03-17T00:13:49.014Z,9.19
2019-03-17T00:14:49.303Z,9.26
2019-03-17T00:15:49.626Z,9.24
2019-03-17T00:16:49.901Z,9.18
2019-03-17T00:17:50.217Z,9.15
2019-03-17T00:18:50.548Z,9.18
2019-03-17T00:19:50.851Z,9.19
2019-03-17T00:20:51.279Z,9.15
2019-03-17T00:21:51.454Z,9.21
2019-03-17T00:22:51.766Z,9.27
2019-03-17T00:23:52.091Z,9.09
2019-03-17T00:24:52.370Z,9.19
2019-03-17T00:25:52.703Z,9.26
2019-03-17T00:26:53.000Z,9.21
2019-03-17T00:27:53.286Z,9.22
2019-03-17T00:28:53.671Z,9.22
2019-03-17T00:29:53.895Z,9.26
2019-03-17T00:30:54.226Z,9.24
2019-03-17T00:31:54.524Z,9.21
2019-03-17T00:32:54.808Z,9.18
2019-03-17T00:33:55.382Z,9.13
2019-03-17T00:34:55.447Z,9.27
2019-03-17T00:35:55.780Z,9.12
2019-03-17T00:36:56.097Z,9.24
2019-03-17T00:37:56.341Z,9.08
2019-03-17T00:38:56.657Z,9.16
2019-03-17T00:39:57.050Z,9.13
2019-03-17T00:40:57.319Z,9.11
2019-03-17T00:41:57.608Z,9.13
2019-03-17T00:42:57.914Z,9.11
2019-03-17T00:43:58.235Z,9.19
2019-03-17T00:44:58.549Z,9.12
2019-03-17T00:45:58.921Z,9.16
2019-03-17T00:46:59.143Z,9.08
2019-03-17T00:47:59.445Z,9.11
2019-03-17T00:48:59.765Z,9.12
2019-03-17T00:50:00.039Z,9.15
2019-03-17T00:51:00.381Z,9.08
2019-03-17T00:52:00.696Z,9.11
2019-03-17T00:53:00.993Z,9.11
2019-03-17T00:54:01.414Z,9.09
2019-03-17T00:55:01.619Z,9.12
2019-03-17T00:56:01.916Z,9.11
2019-03-17T00:57:02.219Z,9.08
2019-03-17T00:58:02.514Z,9.13
2019-03-17T00:59:02.836Z,9.13
2019-03-17T01:00:03.128Z,9.08
2019-03-17T01:01:03.439Z,9.11
2019-03-17T01:02:03.858Z,9.15
2019-03-17T01:03:04.045Z,9.03
2019-03-17T01:04:04.376Z,9.16
2019-03-17T01:05:04.664Z,9.13
2019-03-17T01:06:04.975Z,9.13
2019-03-17T01:07:05.274Z,9.11
2019-03-17T01:08:05.586Z,9.11
2019-03-17T01:09:05.913Z,9.08
2019-03-17T01:10:06.257Z,9.05
2019-03-17T01:11:06.509Z,9.03
2019-03-17T01:12:06.792Z,9.00
2019-03-17T01:13:07.112Z,9.02
2019-03-17T01:14:07.454Z,8.99
2019-03-17T01:15:07.739Z,8.99
2019-03-17T01:16:08.044Z,9.00
2019-03-17T01:17:08.361Z,9.13
2019-03-17T01:18:08.691Z,9.11
2019-03-17T01:19:08.999Z,9.12
2019-03-17T01:20:09.282Z,8.99
2019-03-17T01:21:09.588Z,9.18
2019-03-17T01:22:09.921Z,9.09
2019-03-17T01:23:10.220Z,9.13
2019-03-17T01:24:10.575Z,9.09
2019-03-17T01:25:10.837Z,9.11
2019-03-17T01:26:11.164Z,9.11
2019-03-17T01:27:11.597Z,9.12
2019-03-17T01:28:11.758Z,9.05
2019-03-17T01:29:12.085Z,9.11
2019-03-17T01:30:12.382Z,9.11
2019-03-17T01:31:12.689Z,9.08
2019-03-17T01:32:13.031Z,9.11
2019-03-17T01:33:13.299Z,9.08
2019-03-17T01:34:13.641Z,9.16
2019-03-17T01:35:14.036Z,9.16
2019-03-17T01:36:14.219Z,9.12
2019-03-17T01:37:14.547Z,9.21
2019-03-17T01:38:14.831Z,9.13
2019-03-17T01:39:15.185Z,9.13
2019-03-17T01:40:15.442Z,9.22
2019-03-17T01:41:15.762Z,9.19
2019-03-17T01:42:18.322Z,9.19
2019-03-17T01:43:16.424Z,9.16
2019-03-17T01:44:16.714Z,9.13
2019-03-17T01:45:16.958Z,9.24
2019-03-17T01:46:17.282Z,9.13
2019-03-17T01:47:17.617Z,9.19
2019-03-17T01:48:17.901Z,9.26
2019-03-17T01:49:18.243Z,9.19
2019-03-17T01:50:18.521Z,9.18
2019-03-17T01:51:18.872Z,9.22
2019-03-17T01:52:19.142Z,9.21
2019-03-17T01:53:19.423Z,9.19
2019-03-17T01:54:19.749Z,9.18
2019-03-17T01:55:20.038Z,9.27
2019-03-17T01:56:20.349Z,9.15
2019-03-17T01:57:20.692Z,9.16
2019-03-17T01:58:20.951Z,9.24
2019-03-17T01:59:21.331Z,9.13
2019-03-17T02:00:21.656Z,9.18
2019-03-17T02:01:21.884Z,9.19
2019-03-17T02:02:22.195Z,9.21
2019-03-17T02:03:22.501Z,9.21
2019-03-17T02:04:22.840Z,9.22
2019-03-17T02:05:23.143Z,9.34
2019-03-17T02:06:23.436Z,9.31
2019-03-17T02:07:23.785Z,9.27
2019-03-17T02:08:24.147Z,9.30
2019-03-17T02:09:24.379Z,9.27
2019-03-17T02:10:24.686Z,9.27
2019-03-17T02:11:24.975Z,9.29
2019-03-17T02:12:25.532Z,9.31
2019-03-17T02:13:25.560Z,9.34
2019-03-17T02:14:25.890Z,9.31
2019-03-17T02:15:26.202Z,9.27
2019-03-17T02:16:26.661Z,9.34
2019-03-17T02:17:26.835Z,9.34
2019-03-17T02:18:27.108Z,9.29
2019-03-17T02:19:27.400Z,9.29
2019-03-17T02:20:27.741Z,9.29
2019-03-17T02:21:28.029Z,9.34
2019-03-17T02:22:28.353Z,9.31
2019-03-17T02:23:28.636Z,9.33
2019-03-17T02:24:28.971Z,9.29
2019-03-17T02:25:29.272Z,9.34
2019-03-17T02:26:29.582Z,9.27
2019-03-17T02:27:29.905Z,9.29
2019-03-17T02:28:30.193Z,9.34
2019-03-17T02:29:30.502Z,9.30
2019-03-17T02:30:30.835Z,9.29
2019-03-17T02:31:31.115Z,9.19
2019-03-17T02:32:31.495Z,9.22
2019-03-17T02:33:31.727Z,9.22
2019-03-17T02:34:32.040Z,9.29
2019-03-17T02:35:38.618Z,9.19
2019-03-17T02:36:33.643Z,9.19
2019-03-17T02:37:32.987Z,9.21
2019-03-17T02:38:33.262Z,9.19
2019-03-17T02:39:33.587Z,9.30
2019-03-17T02:40:33.948Z,9.26
2019-03-17T02:41:34.249Z,9.34
2019-03-17T02:42:34.516Z,9.18
2019-03-17T02:43:34.799Z,9.22
2019-03-17T02:44:35.105Z,9.34
2019-03-17T02:45:35.437Z,9.29
2019-03-17T02:46:35.716Z,9.19
2019-03-17T02:47:36.038Z,9.18
2019-03-17T02:48:36.319Z,9.21
2019-03-17T02:49:36.762Z,9.31
2019-03-17T02:50:36.957Z,9.34
2019-03-17T02:51:37.249Z,9.26
2019-03-17T02:52:37.571Z,9.26
2019-03-17T02:53:37.886Z,9.29
2019-03-17T02:54:38.225Z,9.26
2019-03-17T02:55:38.519Z,9.29
2019-03-17T02:56:38.801Z,9.27
2019-03-17T02:57:39.269Z,9.27
2019-03-17T02:58:39.403Z,9.29
2019-03-17T02:59:39.716Z,9.37
2019-03-17T03:00:40.040Z,9.26
2019-03-17T03:01:40.333Z,9.34
2019-03-17T03:02:40.685Z,9.31
2019-03-17T03:03:40.942Z,9.36
2019-03-17T03:04:41.236Z,9.29
2019-03-17T03:05:54.020Z,9.30
2019-03-17T03:06:42.843Z,9.30
2019-03-17T03:07:42.223Z,9.27
2019-03-17T03:08:42.464Z,9.33
2019-03-17T03:09:42.752Z,9.33
2019-03-17T03:10:43.077Z,9.34
2019-03-17T03:11:43.389Z,9.34
2019-03-17T03:12:43.740Z,9.36
2019-03-17T03:13:44.059Z,9.40
2019-03-17T03:14:44.325Z,9.26
2019-03-17T03:15:44.620Z,9.26
2019-03-17T03:16:44.924Z,9.36
2019-03-17T03:17:45.274Z,9.31
2019-03-17T03:18:45.538Z,9.29
2019-03-17T03:19:45.836Z,9.26
2019-03-17T03:20:46.174Z,9.26
2019-03-17T03:21:46.455Z,9.30
2019-03-17T03:22:47.183Z,9.30
2019-03-17T03:23:47.070Z,9.29
2019-03-17T03:24:47.380Z,9.26
2019-03-17T03:25:47.700Z,9.33
2019-03-17T03:26:47.975Z,9.22
2019-03-17T03:27:48.343Z,9.31
2019-03-17T03:28:48.617Z,9.18
2019-03-17T03:29:48.922Z,9.16
2019-03-17T03:30:49.344Z,9.19
2019-03-17T03:31:49.591Z,9.24
2019-03-17T03:32:49.873Z,9.21
2019-03-17T03:33:50.190Z,9.11
2019-03-17T03:34:50.505Z,9.16
2019-03-17T03:35:50.818Z,9.15
2019-03-17T03:36:51.110Z,9.15
2019-03-17T03:37:51.433Z,9.08
2019-03-17T03:38:51.818Z,9.12
2019-03-17T03:39:52.012Z,9.03
2019-03-17T03:40:52.340Z,9.13
2019-03-17T03:41:52.630Z,9.11
2019-03-17T03:42:52.953Z,9.15
2019-03-17T03:43:53.250Z,9.16
2019-03-17T03:44:53.556Z,9.11
2019-03-17T03:45:53.879Z,9.16
2019-03-17T03:46:54.203Z,9.08
2019-03-17T03:47:54.518Z,9.13
2019-03-17T03:48:54.765Z,8.99
2019-03-17T03:49:57.010Z,9.11
2019-03-17T03:50:55.664Z,9.08
2019-03-17T03:51:55.700Z,9.02
2019-03-17T03:52:56.041Z,9.12
2019-03-17T03:53:56.344Z,8.96
2019-03-17T03:54:56.633Z,8.97
2019-03-17T03:55:57.048Z,9.08
2019-03-17T03:56:57.245Z,9.13
2019-03-17T03:57:57.563Z,9.11
2019-03-17T03:58:57.876Z,8.96
2019-03-17T03:59:58.163Z,9.11
2019-03-17T04:00:58.472Z,8.99
2019-03-17T04:01:58.794Z,9.02
2019-03-17T04:02:59.137Z,8.96
2019-03-17T04:03:59.548Z,9.00
2019-03-17T04:04:59.684Z,9.02
2019-03-17T04:06:00.037Z,8.96
2019-03-17T04:07:00.325Z,8.99
2019-03-17T04:08:00.664Z,8.95
2019-03-17T04:09:00.974Z,8.99
2019-03-17T04:10:01.247Z,8.90
2019-03-17T04:11:01.583Z,8.97
2019-03-17T04:12:01.911Z,8.92
2019-03-17T04:13:02.188Z,8.93
2019-03-17T04:14:02.489Z,8.92
2019-03-17T04:15:02.781Z,8.93
2019-03-17T04:16:03.110Z,8.87
2019-03-17T04:17:03.375Z,8.90
2019-03-17T04:18:03.719Z,8.93
2019-03-17T04:19:04.021Z,8.92
2019-03-17T04:20:04.344Z,8.92
2019-03-17T04:21:04.620Z,8.92
2019-03-17T04:22:04.930Z,8.92
2019-03-17T04:23:05.207Z,8.95
2019-03-17T04:24:05.545Z,8.96
2019-03-17T04:25:05.834Z,8.99
2019-03-17T04:26:06.157Z,9.00
2019-03-17T04:27:06.464Z,8.92
2019-03-17T04:28:06.803Z,8.97
2019-03-17T04:29:07.095Z,8.87
2019-03-17T04:30:07.378Z,8.95
2019-03-17T04:31:07.679Z,8.96
2019-03-17T04:32:08.004Z,8.89
2019-03-17T04:33:08.300Z,8.99
2019-03-17T04:34:08.634Z,8.96
2019-03-17T04:35:08.904Z,8.84
2019-03-17T04:36:09.239Z,8.84
2019-03-17T04:37:09.665Z,8.89
2019-03-17T04:38:09.865Z,8.92
2019-03-17T04:39:10.165Z,8.99
2019-03-17T04:40:10.470Z,8.95
2019-03-17T04:41:10.798Z,8.92
2019-03-17T04:42:11.117Z,8.93
2019-03-17T04:43:11.406Z,8.96
2019-03-17T04:44:20.402Z,8.97
2019-03-17T04:45:13.070Z,8.95
2019-03-17T04:46:12.321Z,8.97
2019-03-17T04:47:12.659Z,9.00
2019-03-17T04:48:12.946Z,8.90
2019-03-17T04:49:13.278Z,8.90
2019-03-17T04:50:13.544Z,8.99
2019-03-17T04:51:13.866Z,8.99
2019-03-17T04:52:14.205Z,8.97
2019-03-17T04:53:14.590Z,9.05
2019-03-17T04:54:14.810Z,9.08
2019-03-17T04:55:15.097Z,8.99
2019-03-17T04:56:15.388Z,9.02
2019-03-17T04:57:15.727Z,9.15
2019-03-17T04:58:16.023Z,9.15
2019-03-17T04:59:16.353Z,8.99
2019-03-17T05:00:16.637Z,9.13
2019-03-17T05:01:17.000Z,9.05
2019-03-17T05:02:17.241Z,9.12
2019-03-17T05:03:17.547Z,9.12
2019-03-17T05:04:17.871Z,9.05
2019-03-17T05:05:18.158Z,9.05
2019-03-17T05:06:18.470Z,9.08
2019-03-17T05:07:18.796Z,9.16
2019-03-17T05:08:19.073Z,9.12
2019-03-17T05:09:19.466Z,9.08
2019-03-17T05:10:22.675Z,9.12
2019-03-17T05:11:20.022Z,9.21
2019-03-17T05:12:20.343Z,9.08
2019-03-17T05:13:20.617Z,9.09
2019-03-17T05:14:20.965Z,9.18
2019-03-17T05:15:21.254Z,9.15
2019-03-17T05:16:21.569Z,9.26
2019-03-17T05:17:21.907Z,9.16
2019-03-17T05:18:22.287Z,9.27
2019-03-17T05:19:22.527Z,9.21
2019-03-17T05:20:22.795Z,9.24
2019-03-17T05:21:23.100Z,9.21
2019-03-17T05:22:23.495Z,9.21
2019-03-17T05:23:23.711Z,9.21
2019-03-17T05:24:24.032Z,9.34
2019-03-17T05:25:24.332Z,9.37
2019-03-17T05:26:24.793Z,9.29
2019-03-17T05:27:24.968Z,9.27
2019-03-17T05:28:25.503Z,9.27
2019-03-17T05:29:25.583Z,9.27
2019-03-17T05:30:25.879Z,9.27
2019-03-17T05:31:26.199Z,9.29
2019-03-17T05:32:26.531Z,9.37
2019-03-17T05:33:26.816Z,9.29
2019-03-17T05:34:27.174Z,9.31
2019-03-17T05:35:27.397Z,9.33
2019-03-17T05:36:27.728Z,9.24
2019-03-17T05:37:28.062Z,9.29
2019-03-17T05:38:28.338Z,9.34
2019-03-17T05:39:28.655Z,9.33
2019-03-17T05:40:28.970Z,9.36
2019-03-17T05:41:29.261Z,9.33
2019-03-17T05:42:29.622Z,9.40
2019-03-17T05:43:29.867Z,9.39
2019-03-17T05:44:30.196Z,9.33
2019-03-17T05:45:30.518Z,9.42
2019-03-17T05:46:30.825Z,9.37
2019-03-17T05:47:31.137Z,9.33
2019-03-17T05:48:31.434Z,9.39
2019-03-17T05:49:31.784Z,9.37
2019-03-17T05:50:32.108Z,9.37
2019-03-17T05:51:32.491Z,9.45
2019-03-17T05:52:32.743Z,9.34
2019-03-17T05:53:33.024Z,9.39
2019-03-17T05:54:33.335Z,9.39
2019-03-17T05:55:33.656Z,9.40
2019-03-17T05:56:33.948Z,9.39
2019-03-17T05:57:34.281Z,9.42
2019-03-17T05:58:34.551Z,9.44
2019-03-17T05:59:35.041Z,9.42
2019-03-17T06:00:35.198Z,9.42
2019-03-17T06:01:35.482Z,9.42
2019-03-17T06:02:35.808Z,9.51
2019-03-17T06:03:36.087Z,9.40
2019-03-17T06:04:36.422Z,9.48
2019-03-17T06:05:36.739Z,9.48
2019-03-17T06:06:37.028Z,9.51
2019-03-17T06:07:37.447Z,9.49
2019-03-17T06:08:37.612Z,9.51
2019-03-17T06:09:37.933Z,9.44
2019-03-17T06:10:38.264Z,9.48
2019-03-17T06:11:38.548Z,9.51
2019-03-17T06:12:38.880Z,9.39
2019-03-17T06:13:39.242Z,9.49
2019-03-17T06:14:39.486Z,9.51
2019-03-17T06:15:39.819Z,9.56
2019-03-17T06:16:40.075Z,9.56
2019-03-17T06:17:40.407Z,9.54
2019-03-17T06:18:40.699Z,9.54
2019-03-17T06:19:41.006Z,9.52
2019-03-17T06:20:41.308Z,9.62
2019-03-17T06:21:41.596Z,9.62
2019-03-17T06:22:41.944Z,9.67
2019-03-17T06:23:42.263Z,9.64
2019-03-17T06:24:42.568Z,9.63
2019-03-17T06:25:42.847Z,9.70
2019-03-17T06:26:43.143Z,9.70
2019-03-17T06:27:43.483Z,9.64
2019-03-17T06:28:43.771Z,9.62
2019-03-17T06:29:44.092Z,9.70
2019-03-17T06:30:44.411Z,9.67
2019-03-17T06:31:44.741Z,9.66
2019-03-17T06:32:45.162Z,9.74
2019-03-17T06:33:45.311Z,9.70
2019-03-17T06:34:45.647Z,9.70
2019-03-17T06:35:45.952Z,9.72
2019-03-17T06:36:46.218Z,9.74
2019-03-17T06:37:46.528Z,9.73
2019-03-17T06:38:46.915Z,9.76
2019-03-17T06:39:47.157Z,9.74
2019-03-17T06:40:47.626Z,9.73
2019-03-17T06:41:47.744Z,9.73
2019-03-17T06:42:48.068Z,9.69
2019-03-17T06:43:48.410Z,9.69
2019-03-17T06:44:48.726Z,9.72
2019-03-17T06:45:49.042Z,9.64
2019-03-17T06:46:49.330Z,9.67
2019-03-17T06:47:49.614Z,9.69
2019-03-17T06:48:49.994Z,9.69
2019-03-17T06:49:50.261Z,9.67
2019-03-17T06:50:50.582Z,9.66
2019-03-17T06:51:50.874Z,9.70
2019-03-17T06:52:53.372Z,9.72
2019-03-17T06:53:56.436Z,9.64
2019-03-17T06:54:52.815Z,9.76
2019-03-17T06:55:52.141Z,9.66
2019-03-17T06:56:52.472Z,9.72
2019-03-17T06:57:52.713Z,9.72
2019-03-17T06:58:53.047Z,9.76
2019-03-17T06:59:53.336Z,9.77
2019-03-17T07:00:53.667Z,9.87
2019-03-17T07:01:53.965Z,9.85
2019-03-17T07:02:54.270Z,9.95
2019-03-17T07:03:54.595Z,9.95
2019-03-17T07:04:54.963Z,10.02
2019-03-17T07:05:55.316Z,10.03
2019-03-17T07:06:55.731Z,10.05
2019-03-17T07:07:55.808Z,10.05
2019-03-17T07:08:56.134Z,10.06
2019-03-17T07:09:56.726Z,10.13
2019-03-17T07:10:56.747Z,10.10
2019-03-17T07:11:57.020Z,10.12
2019-03-17T07:12:57.341Z,10.17
2019-03-17T07:13:57.829Z,10.12
2019-03-17T07:14:57.969Z,10.21
2019-03-17T07:15:58.267Z,10.23
2019-03-17T07:16:58.565Z,10.38
2019-03-17T07:17:58.887Z,10.34
2019-03-17T07:18:59.201Z,10.36
2019-03-17T07:19:59.529Z,10.25
2019-03-17T07:20:59.831Z,10.25
2019-03-17T07:22:00.199Z,10.27
2019-03-17T07:23:00.419Z,10.28
2019-03-17T07:24:00.743Z,10.21
2019-03-17T07:25:01.060Z,10.18
2019-03-17T07:26:01.359Z,10.24
2019-03-17T07:27:01.633Z,10.12
2019-03-17T07:28:01.945Z,10.10
2019-03-17T07:29:02.280Z,10.06
2019-03-17T07:30:02.633Z,10.07
2019-03-17T07:31:02.901Z,10.02
2019-03-17T07:32:03.173Z,10.02
2019-03-17T07:33:03.468Z,10.02
2019-03-17T07:34:03.807Z,10.05
2019-03-17T07:35:04.128Z,9.95
2019-03-17T07:36:04.430Z,10.00
2019-03-17T07:37:04.719Z,10.12
2019-03-17T07:38:05.278Z,10.06
2019-03-17T07:39:11.643Z,10.18
2019-03-17T07:40:06.663Z,10.23
2019-03-17T07:41:05.956Z,10.21
2019-03-17T07:42:06.244Z,10.20
2019-03-17T07:43:06.553Z,10.34
2019-03-17T07:44:06.868Z,10.20
2019-03-17T07:45:07.179Z,10.20
2019-03-17T07:46:07.509Z,10.25
2019-03-17T07:47:07.894Z,10.24
2019-03-17T07:48:08.092Z,10.20
2019-03-17T07:49:08.417Z,10.17
2019-03-17T07:50:08.728Z,10.10
2019-03-17T07:51:09.026Z,10.18
2019-03-17T07:52:09.317Z,10.20
2019-03-17T07:53:09.622Z,10.20
2019-03-17T07:54:09.948Z,10.28
2019-03-17T07:55:10.511Z,10.25
2019-03-17T07:56:10.545Z,10.28
2019-03-17T07:57:10.851Z,10.39
2019-03-17T07:58:11.163Z,10.43
2019-03-17T07:59:11.489Z,10.42
2019-03-17T08:00:13.424Z,10.57
2019-03-17T08:01:12.071Z,10.58
2019-03-17T08:02:12.413Z,10.62
2019-03-17T08:03:12.789Z,10.71
2019-03-17T08:04:13.044Z,10.71
2019-03-17T08:05:13.324Z,10.69
2019-03-17T08:06:13.627Z,10.71
2019-03-17T08:07:13.961Z,10.80
2019-03-17T08:08:14.284Z,10.80
2019-03-17T08:09:14.610Z,10.84
2019-03-17T08:10:14.930Z,10.84
2019-03-17T08:11:15.251Z,10.97
2019-03-17T08:12:15.490Z,10.86
2019-03-17T08:13:15.811Z,10.90
2019-03-17T08:14:16.138Z,10.97
2019-03-17T08:15:16.510Z,11.01
2019-03-17T08:16:16.736Z,11.12
2019-03-17T08:17:17.063Z,11.15
2019-03-17T08:18:17.335Z,11.18
2019-03-17T08:19:17.719Z,11.20
2019-03-17T08:20:18.091Z,11.22
2019-03-17T08:21:18.319Z,11.26
2019-03-17T08:22:18.632Z,11.33
2019-03-17T08:23:18.924Z,11.26
2019-03-17T08:24:19.228Z,11.30
2019-03-17T08:25:19.532Z,11.35
2019-03-17T08:26:19.848Z,11.38
2019-03-17T08:27:20.193Z,11.40
2019-03-17T08:28:20.545Z,11.41
2019-03-17T08:29:20.778Z,11.45
2019-03-17T08:30:21.081Z,11.48
2019-03-17T08:31:21.396Z,11.55
2019-03-17T08:32:21.712Z,11.51
2019-03-17T08:33:21.995Z,11.52
2019-03-17T08:34:22.333Z,11.62
2019-03-17T08:35:22.595Z,11.63
2019-03-17T08:36:23.045Z,11.63
2019-03-17T08:37:23.241Z,11.68
2019-03-17T08:38:23.529Z,11.80
2019-03-17T08:39:23.839Z,11.80
2019-03-17T08:40:24.131Z,11.85
2019-03-17T08:41:24.468Z,11.89
2019-03-17T08:42:24.775Z,12.03
2019-03-17T08:43:25.062Z,12.12
2019-03-17T08:44:25.658Z,12.17
2019-03-17T08:45:25.653Z,12.29
2019-03-17T08:46:25.979Z,12.21
2019-03-17T08:47:26.312Z,12.25
2019-03-17T08:48:26.603Z,12.23
2019-03-17T08:49:26.924Z,12.47
2019-03-17T08:50:27.213Z,12.51
2019-03-17T08:51:27.552Z,12.63
2019-03-17T08:52:27.853Z,12.68
2019-03-17T08:53:28.107Z,12.78
2019-03-17T08:54:28.440Z,12.75
2019-03-17T08:55:28.732Z,12.73
2019-03-17T08:56:29.052Z,12.88
2019-03-17T08:57:29.353Z,12.93
2019-03-17T08:58:29.641Z,13.03
2019-03-17T08:59:29.956Z,12.90
2019-03-17T09:00:30.324Z,12.95
2019-03-17T09:01:30.660Z,12.84
2019-03-17T09:02:30.889Z,12.76
2019-03-17T09:03:31.197Z,12.75
2019-03-17T09:04:31.514Z,12.70
2019-03-17T09:05:31.850Z,12.62
2019-03-17T09:06:32.182Z,12.68
2019-03-17T09:07:32.472Z,12.69
2019-03-17T09:08:35.170Z,12.61
2019-03-17T09:09:33.138Z,12.58
2019-03-17T09:10:33.387Z,12.61
2019-03-17T09:11:33.723Z,12.61
2019-03-17T09:12:34.011Z,12.53
2019-03-17T09:13:34.284Z,12.61
2019-03-17T09:14:34.613Z,12.50
2019-03-17T09:15:35.151Z,12.54
2019-03-17T09:16:35.423Z,12.55
2019-03-17T09:17:35.653Z,12.61
2019-03-17T09:18:36.151Z,12.58
2019-03-17T09:19:36.670Z,12.58
2019-03-17T09:20:36.497Z,12.61
2019-03-17T09:21:36.785Z,12.68
2019-03-17T09:22:37.114Z,12.68
2019-03-17T09:23:37.395Z,12.68
2019-03-17T09:24:37.703Z,12.70
2019-03-17T09:25:38.055Z,12.70
2019-03-17T09:26:38.305Z,12.58
2019-03-17T09:27:38.635Z,12.68
2019-03-17T09:28:38.917Z,12.62
2019-03-17T09:29:39.223Z,12.75
2019-03-17T09:30:39.539Z,12.80
2019-03-17T09:31:39.813Z,12.86
2019-03-17T09:32:40.173Z,12.84
2019-03-17T09:33:40.493Z,12.81
2019-03-17T09:34:40.769Z,12.78
2019-03-17T09:35:41.097Z,12.80
2019-03-17T09:36:41.348Z,12.76
2019-03-17T09:37:41.677Z,12.88
2019-03-17T09:38:47.223Z,12.87
2019-03-17T09:39:43.316Z,12.76
2019-03-17T09:40:42.613Z,12.83
2019-03-17T09:41:42.910Z,12.95
2019-03-17T09:42:43.284Z,13.06
2019-03-17T09:43:43.511Z,13.03
2019-03-17T09:44:43.813Z,13.06
2019-03-17T09:45:44.140Z,13.20
2019-03-17T09:46:44.423Z,13.16
2019-03-17T09:47:44.742Z,13.20
2019-03-17T09:48:45.037Z,13.23
2019-03-17T09:49:45.340Z,13.31
2019-03-17T09:50:45.797Z,13.57
2019-03-17T09:51:45.936Z,13.61
2019-03-17T09:52:46.287Z,13.60
2019-03-17T09:53:46.591Z,13.65
2019-03-17T09:54:46.898Z,13.50
2019-03-17T09:55:47.225Z,13.47
2019-03-17T09:56:47.511Z,13.57
2019-03-17T09:57:47.841Z,13.64
2019-03-17T09:58:48.174Z,13.75
2019-03-17T09:59:48.411Z,13.82
2019-03-17T10:00:48.740Z,13.94
2019-03-17T10:01:49.034Z,13.97
2019-03-17T10:02:49.369Z,13.95
2019-03-17T10:03:49.628Z,13.94
2019-03-17T10:04:49.951Z,13.91
2019-03-17T10:05:50.291Z,14.01
2019-03-17T10:06:50.638Z,14.03
2019-03-17T10:07:50.908Z,14.11
2019-03-17T10:08:59.523Z,14.00
2019-03-17T10:09:52.468Z,13.93
2019-03-17T10:10:51.809Z,13.91
2019-03-17T10:11:52.104Z,13.73
2019-03-17T10:12:52.418Z,13.79
2019-03-17T10:13:52.739Z,13.65
2019-03-17T10:14:53.094Z,13.64
2019-03-17T10:15:53.403Z,13.78
2019-03-17T10:16:53.663Z,13.78
2019-03-17T10:17:53.991Z,13.82
2019-03-17T10:18:54.293Z,13.87
2019-03-17T10:19:54.584Z,13.95
2019-03-17T10:20:54.975Z,13.97
2019-03-17T10:21:55.179Z,14.13
2019-03-17T10:22:55.512Z,14.01
2019-03-17T10:23:56.199Z,14.08
2019-03-17T10:24:56.113Z,13.89
2019-03-17T10:25:56.424Z,13.86
2019-03-17T10:26:56.730Z,13.82
2019-03-17T10:27:57.056Z,13.91
2019-03-17T10:28:57.373Z,13.83
2019-03-17T10:29:57.661Z,14.04
2019-03-17T10:30:57.994Z,13.97
2019-03-17T10:31:58.365Z,13.98
2019-03-17T10:32:58.605Z,13.94
2019-03-17T10:33:58.910Z,13.94
2019-03-17T10:34:59.195Z,13.82
2019-03-17T10:35:59.513Z,13.73
2019-03-17T10:36:59.818Z,13.61
2019-03-17T10:38:00.112Z,13.62
2019-03-17T10:39:11.679Z,13.65
2019-03-17T10:40:01.782Z,13.73
2019-03-17T10:41:01.036Z,13.78
2019-03-17T10:42:01.331Z,13.85
2019-03-17T10:43:01.637Z,13.87
2019-03-17T10:44:01.962Z,13.89
2019-03-17T10:45:02.270Z,14.00
2019-03-17T10:46:02.596Z,14.05
2019-03-17T10:47:02.880Z,14.13
2019-03-17T10:48:03.260Z,14.23
2019-03-17T10:49:03.476Z,14.28
2019-03-17T10:50:03.791Z,14.37
2019-03-17T10:51:04.131Z,14.37
2019-03-17T10:52:04.430Z,14.58
2019-03-17T10:53:04.739Z,14.58
2019-03-17T10:54:05.054Z,14.59
2019-03-17T10:55:05.330Z,14.63
2019-03-17T10:56:05.684Z,14.81
2019-03-17T10:57:06.041Z,14.89
2019-03-17T10:58:06.267Z,14.92
2019-03-17T10:59:06.592Z,14.90
2019-03-17T11:00:06.865Z,14.97
2019-03-17T11:01:07.205Z,14.90
2019-03-17T11:02:07.494Z,14.82
2019-03-17T11:03:07.810Z,14.66
2019-03-17T11:04:08.135Z,14.62
2019-03-17T11:05:08.550Z,14.56
2019-03-17T11:06:08.736Z,14.61
2019-03-17T11:07:09.023Z,14.66
2019-03-17T11:08:09.336Z,14.53
2019-03-17T11:09:09.658Z,14.40
2019-03-17T11:10:09.946Z,14.44
2019-03-17T11:11:12.018Z,14.56
2019-03-17T11:12:10.562Z,14.49
2019-03-17T11:13:10.950Z,14.41
2019-03-17T11:14:11.194Z,14.45
2019-03-17T11:15:11.487Z,14.33
2019-03-17T11:16:11.779Z,14.33
2019-03-17T11:17:12.114Z,14.34
2019-03-17T11:18:12.452Z,14.31
2019-03-17T11:19:12.765Z,14.33
2019-03-17T11:20:13.054Z,14.31
2019-03-17T11:21:13.410Z,14.33
2019-03-17T11:22:13.650Z,14.28
2019-03-17T11:23:13.992Z,14.25
2019-03-17T11:24:14.320Z,14.26
2019-03-17T11:25:14.608Z,14.18
2019-03-17T11:26:14.915Z,14.18
2019-03-17T11:27:15.246Z,14.13
2019-03-17T11:28:15.550Z,14.20
2019-03-17T11:29:15.887Z,14.30
2019-03-17T11:30:16.184Z,14.33
2019-03-17T11:31:16.452Z,14.34
2019-03-17T11:32:16.790Z,14.44
2019-03-17T11:33:17.054Z,14.36
2019-03-17T11:34:17.443Z,14.37
2019-03-17T11:35:17.708Z,14.28
2019-03-17T11:36:17.997Z,14.25
2019-03-17T11:37:18.334Z,14.22
2019-03-17T11:38:18.780Z,14.15
2019-03-17T11:39:18.932Z,14.19
2019-03-17T11:40:19.240Z,14.16
2019-03-17T11:41:19.546Z,14.18
2019-03-17T11:42:19.870Z,14.12
2019-03-17T11:43:20.169Z,14.07
2019-03-17T11:44:20.479Z,14.13
2019-03-17T11:45:20.826Z,14.04
2019-03-17T11:46:21.212Z,13.97
2019-03-17T11:47:21.415Z,13.98
2019-03-17T11:48:21.728Z,14.01
2019-03-17T11:49:22.025Z,14.08
2019-03-17T11:50:22.301Z,14.00
2019-03-17T11:51:22.622Z,14.07
2019-03-17T11:52:22.944Z,13.95
2019-03-17T11:53:23.244Z,14.04
2019-03-17T11:54:23.578Z,14.00
2019-03-17T11:55:23.817Z,13.87
2019-03-17T11:56:24.144Z,13.78
2019-03-17T11:57:24.486Z,13.73
2019-03-17T11:58:24.784Z,13.58
2019-03-17T11:59:25.098Z,13.62
2019-03-17T12:00:25.392Z,13.47
2019-03-17T12:01:25.697Z,13.55
2019-03-17T12:02:26.798Z,13.50
2019-03-17T12:03:26.534Z,13.55
2019-03-17T12:04:26.616Z,13.37
2019-03-17T12:05:26.913Z,13.39
2019-03-17T12:06:27.259Z,13.28
2019-03-17T12:07:27.526Z,13.21
2019-03-17T12:08:27.831Z,13.27
2019-03-17T12:09:29.356Z,13.21
2019-03-17T12:10:28.479Z,13.20
2019-03-17T12:11:28.886Z,13.23
2019-03-17T12:12:29.085Z,13.30
2019-03-17T12:13:29.389Z,13.46
2019-03-17T12:14:29.681Z,13.46
2019-03-17T12:15:29.988Z,13.47
2019-03-17T12:16:30.299Z,13.49
2019-03-17T12:17:30.620Z,13.47
2019-03-17T12:18:30.924Z,13.49
2019-03-17T12:19:32.617Z,13.52
2019-03-17T12:20:31.533Z,13.42
2019-03-17T12:21:31.846Z,13.43
2019-03-17T12:22:32.168Z,13.31
2019-03-17T12:23:32.448Z,13.28
2019-03-17T12:24:32.753Z,13.23
2019-03-17T12:25:33.100Z,13.33
2019-03-17T12:26:33.397Z,13.33
2019-03-17T12:27:33.806Z,13.23
2019-03-17T12:28:33.999Z,13.33
2019-03-17T12:29:34.292Z,13.23
2019-03-17T12:30:34.639Z,13.17
2019-03-17T12:31:34.940Z,13.24
2019-03-17T12:32:35.253Z,13.26
2019-03-17T12:33:35.554Z,13.24
2019-03-17T12:34:35.850Z,13.11
2019-03-17T12:35:36.193Z,13.30
2019-03-17T12:36:36.451Z,13.31
2019-03-17T12:37:36.778Z,13.39
2019-03-17T12:38:37.078Z,13.26
2019-03-17T12:39:37.374Z,13.26
2019-03-17T12:40:37.699Z,13.12
2019-03-17T12:41:38.337Z,13.23
2019-03-17T12:42:38.308Z,13.19
2019-03-17T12:43:38.685Z,13.19
2019-03-17T12:44:38.925Z,13.24
2019-03-17T12:45:39.241Z,13.27
2019-03-17T12:46:39.521Z,13.16
2019-03-17T12:47:39.858Z,13.27
2019-03-17T12:48:40.168Z,13.26
2019-03-17T12:49:40.473Z,13.23
2019-03-17T12:50:40.792Z,13.13
2019-03-17T12:51:41.098Z,13.20
2019-03-17T12:52:41.495Z,13.12
2019-03-17T12:53:41.702Z,13.12
2019-03-17T12:54:42.001Z,13.09
2019-03-17T12:55:42.326Z,13.03
2019-03-17T12:56:42.635Z,13.11
2019-03-17T12:57:42.926Z,12.98
2019-03-17T12:58:43.232Z,12.98
2019-03-17T12:59:43.538Z,12.98
2019-03-17T13:00:43.955Z,12.81
2019-03-17T13:01:44.144Z,12.86
2019-03-17T13:02:44.459Z,12.69
2019-03-17T13:03:44.782Z,12.72
2019-03-17T13:04:45.079Z,12.76
2019-03-17T13:05:45.394Z,12.75
2019-03-17T13:06:45.689Z,12.72
2019-03-17T13:07:46.029Z,12.36
2019-03-17T13:08:46.416Z,11.68
2019-03-17T13:09:46.596Z,10.84
2019-03-17T13:10:46.921Z,10.25