createdAt,value
2023-02-12T00:01:28.722Z,7.82
2023-02-12T00:03:56.912Z,7.86
2023-02-12T00:06:25.487Z,7.89
2023-02-12T00:08:54.514Z,7.87
2023-02-12T00:11:24.683Z,7.49
2023-02-12T00:13:52.949Z,7.19
2023-02-12T00:16:24.086Z,7.18
2023-02-12T00:18:54.852Z,7.35
2023-02-12T00:21:23.154Z,7.31
2023-02-12T00:23:51.283Z,7.47
2023-02-12T00:26:22.952Z,7.32
2023-02-12T00:28:54.322Z,7.36
2023-02-12T00:31:24.119Z,7.36
2023-02-12T00:33:53.807Z,7.42
2023-02-12T00:36:23.953Z,7.35
2023-02-12T00:38:53.027Z,7.16
2023-02-12T00:41:21.247Z,7.07
2023-02-12T00:43:49.690Z,7.12
2023-02-12T00:46:17.637Z,7.04
2023-02-12T00:48:45.748Z,7.06
2023-02-12T00:51:15.092Z,7.33
2023-02-12T00:53:45.050Z,7.19
2023-02-12T00:56:12.834Z,7.19
2023-02-12T00:58:41.351Z,7.46
2023-02-12T01:01:09.251Z,7.54
2023-02-12T01:03:37.319Z,7.44
2023-02-12T01:06:05.834Z,7.62
2023-02-12T01:08:34.934Z,7.56
2023-02-12T01:11:05.198Z,7.22
2023-02-12T01:13:34.245Z,7.27
2023-02-12T01:16:04.443Z,7.40
2023-02-12T01:18:32.260Z,7.55
2023-02-12T01:21:01.317Z,7.56
2023-02-12T01:23:29.547Z,7.61
2023-02-12T01:25:59.582Z,7.65
2023-02-12T01:28:27.616Z,7.70
2023-02-12T01:30:55.495Z,7.11
2023-02-12T01:33:23.226Z,7.02
2023-02-12T01:35:50.937Z,7.33
2023-02-12T01:38:18.990Z,7.17
2023-02-12T01:40:46.695Z,7.15
2023-02-12T01:43:15.849Z,7.44
2023-02-12T01:45:50.406Z,7.59
2023-02-12T01:48:20.237Z,7.56
2023-02-12T01:50:50.038Z,7.43
2023-02-12T01:53:20.886Z,7.57
2023-02-12T01:55:52.083Z,7.66
2023-02-12T01:58:25.052Z,7.72
2023-02-12T02:00:53.523Z,7.73
2023-02-12T02:03:21.699Z,7.69
2023-02-12T02:05:56.842Z,7.45
2023-02-12T02:08:25.888Z,7.37
2023-02-12T02:10:53.895Z,7.07
2023-02-12T02:13:40.717Z,7.25
2023-02-12T02:16:16.885Z,6.90
2023-02-12T02:18:54.516Z,6.41
2023-02-12T02:21:46.937Z,6.73
2023-02-12T02:24:49.380Z,7.15
2023-02-12T02:27:21.586Z,7.10
2023-02-12T02:30:27.500Z,6.84
2023-02-12T02:33:07.974Z,7.01
2023-02-12T02:35:42.777Z,7.22
2023-02-12T02:38:23.322Z,7.27
2023-02-12T02:40:56.989Z,7.35
2023-02-12T02:43:29.724Z,7.39
2023-02-12T02:46:02.389Z,7.37
2023-02-12T02:48:37.347Z,7.03
2023-02-12T02:51:10.085Z,7.07
2023-02-12T02:53:43.295Z,7.27
2023-02-12T02:56:15.890Z,7.34
2023-02-12T02:58:51.236Z,7.37
2023-02-12T03:01:22.970Z,7.45
2023-02-12T03:03:55.876Z,7.42
2023-02-12T03:06:28.641Z,7.36
2023-02-12T03:09:01.249Z,7.41
2023-02-12T03:11:33.084Z,7.44
2023-02-12T03:14:06.754Z,7.25
2023-02-12T03:16:40.036Z,7.19
2023-02-12T03:19:13.101Z,7.29
2023-02-12T03:21:44.782Z,7.34
2023-02-12T03:24:17.586Z,7.40
2023-02-12T03:26:49.606Z,7.43
2023-02-12T03:29:17.513Z,7.42
2023-02-12T03:31:55.026Z,7.50
2023-02-12T03:34:32.134Z,7.46
2023-02-12T03:37:04.030Z,7.48
2023-02-12T03:39:39.566Z,7.48
2023-02-12T03:42:11.323Z,7.43
2023-02-12T03:44:49.423Z,7.42
2023-02-12T03:47:23.965Z,7.35
2023-02-12T03:50:02.105Z,7.04
2023-02-12T03:52:31.117Z,7.13
2023-02-12T03:54:59.280Z,6.79
2023-02-12T03:57:31.404Z,6.96
2023-02-12T03:59:59.825Z,6.82
2023-02-12T04:02:27.822Z,6.51
2023-02-12T04:04:57.036Z,6.24
2023-02-12T04:07:25.070Z,6.29
2023-02-12T04:09:52.809Z,6.07
2023-02-12T04:12:35.796Z,5.89
2023-02-12T04:15:23.455Z,5.95
2023-02-12T04:18:02.863Z,6.18
2023-02-12T04:20:47.689Z,6.12
2023-02-12T04:23:23.768Z,6.18
2023-02-12T04:26:00.185Z,6.35
2023-02-12T04:28:38.406Z,6.27
2023-02-12T04:31:12.788Z,6.58
2023-02-12T04:33:45.793Z,6.22
2023-02-12T04:36:18.184Z,5.92
2023-02-12T04:38:52.283Z,6.24
2023-02-12T04:41:23.064Z,6.12
2023-02-12T04:43:51.099Z,6.09
2023-02-12T04:46:19.014Z,6.13
2023-02-12T04:48:54.594Z,5.95
2023-02-12T04:51:23.738Z,5.91
2023-02-12T04:53:51.955Z,5.90
2023-02-12T04:56:19.702Z,5.93
2023-02-12T04:58:47.522Z,5.91
2023-02-12T05:01:16.020Z,6.03
2023-02-12T05:03:43.775Z,6.06
2023-02-12T05:06:11.588Z,6.28
2023-02-12T05:08:40.970Z,6.43
2023-02-12T05:11:10.397Z,6.56
2023-02-12T05:13:38.801Z,6.59
2023-02-12T05:16:07.865Z,6.54
2023-02-12T05:18:36.693Z,6.68
2023-02-12T05:21:06.830Z,6.83
2023-02-12T05:23:36.653Z,6.90
2023-02-12T05:26:07.516Z,6.87
2023-02-12T05:28:35.488Z,6.84
2023-02-12T05:31:06.044Z,6.77
2023-02-12T05:33:34.204Z,6.91
2023-02-12T05:36:05.034Z,6.64
2023-02-12T05:38:33.144Z,6.64
2023-02-12T05:41:06.437Z,6.60
2023-02-12T05:43:34.772Z,6.64
2023-02-12T05:46:04.130Z,6.58
2023-02-12T05:48:33.455Z,6.72
2023-02-12T05:51:05.314Z,6.73
2023-02-12T05:53:33.099Z,6.53
2023-02-12T05:56:13.530Z,6.48
2023-02-12T05:58:43.611Z,6.47
2023-02-12T06:01:15.172Z,6.48
2023-02-12T06:03:43.311Z,6.45
2023-02-12T06:06:11.860Z,6.63
2023-02-12T06:08:40.064Z,6.50
2023-02-12T06:11:10.425Z,6.48
2023-02-12T06:13:39.641Z,6.48
2023-02-12T06:16:08.103Z,6.23
2023-02-12T06:18:37.873Z,6.06
2023-02-12T06:21:06.117Z,6.19
2023-02-12T06:23:33.850Z,6.33
2023-02-12T06:26:01.622Z,6.59
2023-02-12T06:28:29.449Z,6.58
2023-02-12T06:30:58.641Z,6.26
2023-02-12T06:33:26.610Z,6.11
2023-02-12T06:35:54.610Z,6.23
2023-02-12T06:38:22.970Z,6.22
2023-02-12T06:40:50.819Z,6.54
2023-02-12T06:43:18.870Z,6.52
2023-02-12T06:45:46.553Z,6.64
2023-02-12T06:48:15.665Z,6.65
2023-02-12T06:50:43.373Z,6.62
2023-02-12T06:53:11.117Z,6.77
2023-02-12T06:55:41.427Z,6.52
2023-02-12T06:58:09.221Z,6.64
2023-02-12T07:00:37.038Z,6.33
2023-02-12T07:03:07.824Z,6.60
2023-02-12T07:05:39.925Z,6.74
2023-02-12T07:08:07.662Z,6.65
2023-02-12T07:10:35.437Z,6.24
2023-02-12T07:13:03.837Z,6.33
2023-02-12T07:15:31.640Z,6.50
2023-02-12T07:17:59.406Z,6.56
2023-02-12T07:20:27.150Z,6.74
2023-02-12T07:22:56.308Z,6.58
2023-02-12T07:25:24.044Z,6.13
2023-02-12T07:27:51.797Z,5.97
2023-02-12T07:30:20.070Z,6.13
2023-02-12T07:32:47.818Z,6.11
2023-02-12T07:35:15.857Z,6.38
2023-02-12T07:37:43.560Z,6.39
2023-02-12T07:40:13.223Z,6.52
2023-02-12T07:42:40.977Z,6.33
2023-02-12T07:45:11.411Z,6.14
2023-02-12T07:47:40.622Z,6.18
2023-02-12T07:50:09.041Z,6.22
2023-02-12T07:52:36.788Z,6.41
2023-02-12T07:55:04.602Z,6.47
2023-02-12T07:57:33.730Z,6.54
2023-02-12T08:00:01.457Z,6.60
2023-02-12T08:02:29.249Z,6.80
2023-02-12T08:04:57.777Z,7.15
2023-02-12T08:07:25.764Z,7.28
2023-02-12T08:09:53.952Z,7.58
2023-02-12T08:12:21.701Z,7.74
2023-02-12T08:14:50.789Z,7.91
2023-02-12T08:17:18.509Z,7.68
2023-02-12T08:19:46.306Z,7.93
2023-02-12T08:22:14.349Z,7.91
2023-02-12T08:24:43.319Z,7.99
2023-02-12T08:27:11.194Z,7.95
2023-02-12T08:29:41.040Z,8.12
2023-02-12T08:32:14.229Z,7.99
2023-02-12T08:34:42.587Z,7.73
2023-02-12T08:37:10.377Z,8.01
2023-02-12T08:39:38.212Z,7.87
2023-02-12T08:42:06.081Z,8.03
2023-02-12T08:44:33.985Z,7.96
2023-02-12T08:47:01.695Z,8.25
2023-02-12T08:49:31.452Z,8.12
2023-02-12T08:52:01.834Z,8.38
2023-02-12T08:54:31.521Z,8.34
2023-02-12T08:57:01.303Z,8.49
2023-02-12T08:59:29.446Z,8.56
2023-02-12T09:01:57.357Z,8.70
2023-02-12T09:04:26.835Z,8.77
2023-02-12T09:06:56.920Z,8.58
2023-02-12T09:09:27.003Z,8.38
2023-02-12T09:11:54.819Z,7.88
2023-02-12T09:14:25.270Z,7.35
2023-02-12T09:16:53.854Z,7.30
2023-02-12T09:19:22.110Z,7.17
2023-02-12T09:21:55.257Z,7.30
2023-02-12T09:24:26.045Z,7.67
2023-02-12T09:26:53.999Z,7.27
2023-02-12T09:29:21.716Z,7.51
2023-02-12T09:31:49.568Z,7.95
2023-02-12T09:34:17.528Z,8.29
2023-02-12T09:36:45.332Z,8.39
2023-02-12T09:39:13.048Z,8.77
2023-02-12T09:42:15.292Z,8.87
2023-02-12T09:44:50.089Z,9.24
2023-02-12T09:47:27.875Z,9.58
2023-02-12T09:50:12.255Z,8.87
2023-02-12T09:52:41.168Z,8.30
2023-02-12T09:55:15.620Z,8.47
2023-02-12T09:57:45.790Z,8.74
2023-02-12T10:00:17.492Z,9.04
2023-02-12T10:02:49.664Z,8.71
2023-02-12T10:05:24.102Z,8.97
2023-02-12T10:08:14.543Z,9.56
2023-02-12T10:10:52.730Z,8.80
2023-02-12T10:13:38.430Z,8.72
2023-02-12T10:16:13.573Z,8.86
2023-02-12T10:19:00.971Z,9.04
2023-02-12T10:21:43.444Z,8.53
2023-02-12T10:24:30.339Z,8.80
2023-02-12T10:27:01.828Z,9.06
2023-02-12T10:29:35.539Z,8.93
2023-02-12T10:32:08.855Z,8.81
2023-02-12T10:34:38.170Z,9.37
2023-02-12T10:37:15.597Z,9.24
2023-02-12T10:39:49.218Z,9.22
2023-02-12T10:42:20.751Z,9.98
2023-02-12T10:44:49.949Z,9.89
2023-02-12T10:47:21.651Z,9.80
2023-02-12T10:49:53.775Z,9.22
2023-02-12T10:52:34.131Z,9.18
2023-02-12T10:55:01.925Z,9.02
2023-02-12T10:57:31.993Z,9.59
2023-02-12T11:00:25.406Z,9.85
2023-02-12T11:03:04.762Z,9.81
2023-02-12T11:05:35.649Z,9.36
2023-02-12T11:08:03.969Z,9.39
2023-02-12T11:10:34.038Z,10.02
2023-02-12T11:13:02.931Z,10.21
2023-02-12T11:15:38.755Z,10.41
2023-02-12T11:18:08.607Z,10.18
2023-02-12T11:20:41.269Z,10.21
2023-02-12T11:23:26.031Z,10.47
2023-02-12T11:25:59.910Z,10.77
2023-02-12T11:28:28.742Z,10.87
2023-02-12T11:31:00.390Z,10.68
2023-02-12T11:33:30.882Z,10.41
2023-02-12T11:36:01.461Z,10.43
2023-02-12T11:38:32.854Z,10.97
2023-02-12T11:41:06.174Z,10.26
2023-02-12T11:43:37.330Z,10.69
2023-02-12T11:46:09.194Z,10.95
2023-02-12T11:48:40.674Z,11.10
2023-02-12T11:51:10.973Z,11.15
2023-02-12T11:53:43.924Z,10.45
2023-02-12T11:56:14.651Z,11.16
2023-02-12T11:58:42.602Z,11.18
2023-02-12T12:01:19.404Z,11.33
2023-02-12T12:03:55.131Z,11.40
2023-02-12T12:06:29.180Z,11.27
2023-02-12T12:09:03.087Z,10.96
2023-02-12T12:11:38.303Z,11.46
2023-02-12T12:14:15.304Z,11.28
2023-02-12T12:17:10.131Z,11.17
2023-02-12T12:19:55.679Z,11.58
2023-02-12T12:22:41.580Z,11.69
2023-02-12T12:25:21.539Z,11.74
2023-02-12T12:28:08.262Z,11.73
2023-02-12T12:30:49.647Z,11.20
2023-02-12T12:33:27.395Z,11.77
2023-02-12T12:36:09.748Z,12.09
2023-02-12T12:38:48.206Z,11.75
2023-02-12T12:41:28.432Z,12.10
2023-02-12T12:44:11.907Z,12.21
2023-02-12T12:46:57.672Z,12.36
2023-02-12T12:49:53.701Z,11.55
2023-02-12T12:52:41.112Z,12.46
2023-02-12T12:55:31.695Z,12.53
2023-02-12T12:58:10.444Z,12.51
2023-02-12T13:01:06.119Z,12.12
2023-02-12T13:03:53.605Z,12.62
2023-02-12T13:06:39.139Z,12.28
2023-02-12T13:09:24.980Z,12.79
2023-02-12T13:12:07.814Z,12.40
2023-02-12T13:14:45.218Z,12.44
2023-02-12T13:17:24.589Z,12.76
2023-02-12T13:20:00.491Z,11.59
2023-02-12T13:22:36.414Z,12.54
2023-02-12T13:25:17.400Z,13.42
2023-02-12T13:27:47.465Z,13.48
2023-02-12T13:30:24.237Z,12.06
2023-02-12T13:33:04.119Z,11.48
2023-02-12T13:35:35.016Z,11.06
2023-02-12T13:38:08.623Z,11.81
2023-02-12T13:40:37.228Z,12.15
2023-02-12T13:43:20.059Z,11.46
2023-02-12T13:45:53.881Z,11.59
2023-02-12T13:48:34.975Z,11.42
2023-02-12T13:51:09.963Z,11.37
2023-02-12T13:53:52.534Z,11.16
2023-02-12T13:56:34.016Z,11.36
2023-02-12T13:59:01.846Z,11.27
2023-02-12T14:01:45.069Z,12.16
2023-02-12T14:04:33.900Z,10.93
2023-02-12T14:07:05.014Z,11.26
2023-02-12T14:09:38.670Z,11.54
2023-02-12T14:12:08.320Z,11.07
2023-02-12T14:14:39.865Z,11.83
2023-02-12T14:17:43.593Z,12.46
2023-02-12T14:20:27.707Z,12.35
2023-02-12T14:23:26.747Z,12.45
2023-02-12T14:26:02.514Z,12.37
2023-02-12T14:28:42.792Z,12.47
2023-02-12T14:31:38.444Z,12.05
2023-02-12T14:34:50.974Z,11.69
2023-02-12T14:37:35.958Z,11.79
2023-02-12T14:40:42.829Z,11.82
2023-02-12T14:43:59.600Z,11.61
2023-02-12T14:46:48.609Z,12.04
2023-02-12T14:49:24.868Z,12.21
2023-02-12T14:51:58.471Z,11.69
2023-02-12T14:54:31.508Z,11.62
2023-02-12T14:57:02.748Z,12.20
2023-02-12T14:59:38.487Z,11.78
2023-02-12T15:02:09.928Z,11.53
2023-02-12T15:04:39.421Z,11.70
2023-02-12T15:07:12.131Z,11.75
2023-02-12T15:09:46.016Z,11.95
2023-02-12T15:12:21.749Z,11.68
2023-02-12T15:15:00.149Z,11.74
2023-02-12T15:17:36.018Z,12.14
2023-02-12T15:20:08.939Z,12.10
2023-02-12T15:22:38.343Z,11.72
2023-02-12T15:25:16.576Z,11.78
2023-02-12T15:27:45.073Z,11.78
2023-02-12T15:30:26.612Z,12.05
2023-02-12T15:33:01.012Z,12.00
2023-02-12T15:35:32.321Z,11.73
2023-02-12T15:38:02.220Z,11.29
2023-02-12T15:40:30.948Z,11.42
2023-02-12T15:43:00.501Z,11.35
2023-02-12T15:45:31.028Z,11.53
2023-02-12T15:48:08.158Z,11.33
2023-02-12T15:50:38.809Z,11.06
2023-02-12T15:53:07.515Z,10.88
2023-02-12T15:55:40.968Z,11.22
2023-02-12T15:58:28.982Z,11.36
2023-02-12T16:01:08.359Z,11.13
2023-02-12T16:03:38.406Z,11.20
2023-02-12T16:06:12.016Z,10.80
2023-02-12T16:08:42.356Z,10.80
2023-02-12T16:11:15.010Z,10.80
2023-02-12T16:13:46.852Z,10.78
2023-02-12T16:16:30.520Z,11.00
2023-02-12T16:19:08.535Z,10.76
2023-02-12T16:21:40.084Z,10.52
2023-02-12T16:24:26.760Z,10.49
2023-02-12T16:26:55.551Z,10.25
2023-02-12T16:29:23.661Z,10.48
2023-02-12T16:31:58.959Z,10.44
2023-02-12T16:34:33.061Z,10.39
2023-02-12T16:37:01.223Z,10.43
2023-02-12T16:40:02.956Z,10.59
2023-02-12T16:42:33.181Z,10.35
2023-02-12T16:45:01.025Z,10.34
2023-02-12T16:47:30.248Z,10.16
2023-02-12T16:50:00.938Z,10.27
2023-02-12T16:52:35.588Z,10.15
2023-02-12T16:55:03.570Z,9.89
2023-02-12T16:57:31.377Z,9.83
2023-02-12T16:59:59.121Z,9.60
2023-02-12T17:02:26.998Z,9.64
2023-02-12T17:05:00.844Z,9.56
2023-02-12T17:07:30.952Z,9.65
2023-02-12T17:09:58.863Z,9.50
2023-02-12T17:12:27.480Z,9.51
2023-02-12T17:14:55.822Z,9.44
2023-02-12T17:17:23.636Z,9.49
2023-02-12T17:19:53.103Z,9.53
2023-02-12T17:22:24.684Z,9.61
2023-02-12T17:24:55.341Z,9.62
2023-02-12T17:27:23.766Z,9.50
2023-02-12T17:29:51.580Z,9.48
2023-02-12T17:32:19.426Z,9.30
2023-02-12T17:34:50.308Z,9.29
2023-02-12T17:37:19.065Z,9.29
2023-02-12T17:39:48.304Z,9.23
2023-02-12T17:42:16.225Z,9.10
2023-02-12T17:44:44.132Z,9.22
2023-02-12T17:47:14.112Z,9.29
2023-02-12T17:49:42.570Z,9.19
2023-02-12T17:52:10.597Z,8.77
2023-02-12T17:54:41.047Z,8.78
2023-02-12T17:57:13.015Z,8.32
2023-02-12T17:59:41.752Z,8.07
2023-02-12T18:02:11.243Z,7.91
2023-02-12T18:04:39.987Z,8.08
2023-02-12T18:07:07.900Z,8.14
2023-02-12T18:09:38.104Z,8.03
2023-02-12T18:12:07.803Z,7.79
2023-02-12T18:14:37.372Z,7.45
2023-02-12T18:17:05.285Z,7.13
2023-02-12T18:19:33.098Z,7.38
2023-02-12T18:22:00.856Z,7.56
2023-02-12T18:24:30.708Z,7.27
2023-02-12T18:26:58.480Z,7.24
2023-02-12T18:29:28.613Z,7.28
2023-02-12T18:31:59.716Z,7.22
2023-02-12T18:34:27.764Z,6.85
2023-02-12T18:36:55.571Z,6.76
2023-02-12T18:39:23.337Z,6.74
2023-02-12T18:41:51.150Z,6.70
2023-02-12T18:44:19.012Z,6.85
2023-02-12T18:46:46.759Z,6.94
2023-02-12T18:49:16.588Z,6.75
2023-02-12T18:51:44.611Z,6.68
2023-02-12T18:54:14.141Z,6.64
2023-02-12T18:56:45.005Z,6.47
2023-02-12T18:59:15.297Z,6.34
2023-02-12T19:01:44.291Z,6.50
2023-02-12T19:04:13.738Z,6.73
2023-02-12T19:06:45.601Z,6.51
2023-02-12T19:09:16.677Z,6.65
2023-02-12T19:11:46.551Z,6.65
2023-02-12T19:14:14.508Z,6.50
2023-02-12T19:16:42.612Z,6.33
2023-02-12T19:19:10.422Z,6.47
2023-02-12T19:21:39.496Z,6.36
2023-02-12T19:24:09.206Z,6.40
2023-02-12T19:26:37.342Z,6.28
2023-02-12T19:29:06.069Z,6.25
2023-02-12T19:31:36.114Z,5.25
2023-02-12T19:34:06.135Z,5.17
2023-02-12T19:36:37.038Z,5.55
2023-02-12T19:39:06.493Z,5.57
2023-02-12T19:41:40.818Z,5.50
2023-02-12T19:44:12.594Z,5.22
2023-02-12T19:46:40.984Z,5.09
2023-02-12T19:49:13.560Z,5.10
2023-02-12T19:51:41.728Z,4.87
2023-02-12T19:54:10.293Z,4.92
2023-02-12T19:56:40.043Z,5.25
2023-02-12T19:59:08.198Z,5.59
2023-02-12T20:01:38.149Z,5.64
2023-02-12T20:04:06.334Z,5.42
2023-02-12T20:06:36.990Z,5.21
2023-02-12T20:09:06.141Z,5.03
2023-02-12T20:11:37.347Z,4.89
2023-02-12T20:14:07.622Z,5.17
2023-02-12T20:16:38.256Z,5.43
2023-02-12T20:19:08.291Z,5.05
2023-02-12T20:21:39.191Z,4.93
2023-02-12T20:24:07.559Z,4.83
2023-02-12T20:26:36.435Z,4.94
2023-02-12T20:29:06.068Z,4.93
2023-02-12T20:31:35.876Z,4.54
2023-02-12T20:34:06.491Z,4.89
2023-02-12T20:36:36.691Z,5.30
2023-02-12T20:39:06.081Z,5.41
2023-02-12T20:41:34.922Z,5.39
2023-02-12T20:44:02.729Z,5.19
2023-02-12T20:46:31.937Z,5.22
2023-02-12T20:48:59.696Z,5.31
2023-02-12T20:51:28.913Z,5.26
2023-02-12T20:53:57.046Z,5.08
2023-02-12T20:56:27.342Z,4.87
2023-02-12T20:58:55.601Z,4.89
2023-02-12T21:01:26.597Z,4.91
2023-02-12T21:03:56.404Z,5.03
2023-02-12T21:06:25.512Z,4.82
2023-02-12T21:08:53.346Z,4.90
2023-02-12T21:11:23.070Z,4.98
2023-02-12T21:14:02.349Z,4.98
2023-02-12T21:16:33.503Z,4.89
2023-02-12T21:19:02.967Z,4.96
2023-02-12T21:21:32.757Z,4.96
2023-02-12T21:24:01.878Z,4.88
2023-02-12T21:26:33.231Z,4.86
2023-02-12T21:29:03.929Z,4.76
2023-02-12T21:31:34.107Z,4.29
2023-02-12T21:34:05.283Z,4.48
2023-02-12T21:36:37.670Z,4.57
2023-02-12T21:39:06.904Z,4.45
2023-02-12T21:41:36.743Z,4.48
2023-02-12T21:44:06.859Z,3.98
2023-02-12T21:46:35.559Z,3.65
2023-02-12T21:49:05.549Z,3.47
2023-02-12T21:51:37.050Z,3.59
2023-02-12T21:54:07.353Z,3.77
2023-02-12T21:56:36.751Z,3.74
2023-02-12T21:59:05.228Z,4.10
2023-02-12T22:01:35.774Z,4.07
2023-02-12T22:04:06.725Z,4.19
2023-02-12T22:06:37.864Z,3.98
2023-02-12T22:09:08.706Z,4.13
2023-02-12T22:11:36.972Z,4.14
2023-02-12T22:14:06.773Z,4.07
2023-02-12T22:16:35.557Z,4.09
2023-02-12T22:19:05.560Z,3.99
2023-02-12T22:21:35.251Z,3.95
2023-02-12T22:24:05.336Z,3.80
2023-02-12T22:26:33.918Z,3.69
2023-02-12T22:29:06.888Z,3.43
2023-02-12T22:31:37.411Z,3.28
2023-02-12T22:34:09.124Z,3.02
2023-02-12T22:36:39.193Z,3.39
2023-02-12T22:39:07.616Z,3.53
2023-02-12T22:41:35.944Z,3.73
2023-02-12T22:44:05.885Z,3.87
2023-02-12T22:46:36.076Z,3.56
2023-02-12T22:49:04.198Z,3.34
2023-02-12T22:51:34.565Z,3.09
2023-02-12T22:54:02.456Z,2.95
2023-02-12T22:56:30.219Z,2.82
2023-02-12T22:59:00.206Z,2.84
2023-02-12T23:01:29.739Z,2.82
2023-02-12T23:03:58.317Z,2.54
2023-02-12T23:06:27.663Z,2.20
2023-02-12T23:08:58.931Z,2.52
2023-02-12T23:11:28.065Z,2.91
2023-02-12T23:13:56.402Z,3.18
2023-02-12T23:16:24.659Z,2.83
2023-02-12T23:18:56.393Z,3.26
2023-02-12T23:21:24.648Z,3.63
2023-02-12T23:23:52.496Z,3.14
2023-02-12T23:26:21.799Z,3.29
2023-02-12T23:28:49.593Z,3.38
2023-02-12T23:31:19.498Z,3.56
2023-02-12T23:33:47.358Z,3.83
2023-02-12T23:36:15.468Z,3.20
2023-02-12T23:38:43.286Z,2.97
2023-02-12T23:41:11.092Z,3.24
2023-02-12T23:43:40.201Z,2.96
2023-02-12T23:46:09.180Z,2.61
2023-02-12T23:48:37.059Z,1.99
2023-02-12T23:51:05.486Z,2.23
2023-02-12T23:53:33.224Z,2.91
2023-02-12T23:56:01.027Z,3.29
2023-02-12T23:58:28.760Z,3.46
