createdAt,value
2018-07-21T00:01:30.486Z,99.90
2018-07-21T00:03:59.038Z,99.90
2018-07-21T00:06:27.562Z,99.90
2018-07-21T00:08:56.056Z,99.90
2018-07-21T00:13:55.348Z,99.90
2018-07-21T00:16:23.865Z,99.90
2018-07-21T00:21:20.749Z,99.90
2018-07-21T00:23:49.337Z,99.90
2018-07-21T00:26:17.915Z,99.90
2018-07-21T00:28:46.496Z,99.90
2018-07-21T00:31:15.118Z,99.90
2018-07-21T00:33:43.688Z,99.90
2018-07-21T00:36:12.209Z,99.90
2018-07-21T00:38:40.861Z,99.90
2018-07-21T00:41:09.427Z,99.90
2018-07-21T00:43:37.944Z,99.90
2018-07-21T00:46:06.546Z,99.90
2018-07-21T00:48:35.032Z,99.90
2018-07-21T00:51:03.555Z,99.90
2018-07-21T00:53:32.437Z,99.90
2018-07-21T00:56:02.323Z,99.90
2018-07-21T00:58:31.146Z,99.90
2018-07-21T01:00:59.798Z,99.90
2018-07-21T01:03:28.419Z,99.90
2018-07-21T01:05:56.965Z,99.90
2018-07-21T01:08:25.563Z,99.90
2018-07-21T01:10:54.595Z,99.90
2018-07-21T01:13:23.199Z,99.90
2018-07-21T01:15:51.703Z,99.90
2018-07-21T01:18:20.234Z,99.90
2018-07-21T01:20:48.724Z,99.90
2018-07-21T01:23:17.200Z,99.90
2018-07-21T01:25:45.789Z,99.90
2018-07-21T01:28:14.348Z,99.90
2018-07-21T01:30:42.938Z,99.90
2018-07-21T01:33:11.481Z,99.90
2018-07-21T01:38:08.221Z,99.90
2018-07-21T01:40:36.753Z,99.90
2018-07-21T01:43:05.425Z,99.90
2018-07-21T01:45:34.076Z,99.90
2018-07-21T01:48:02.631Z,99.90
2018-07-21T01:50:31.110Z,99.90
2018-07-21T01:52:59.631Z,99.90
2018-07-21T01:55:28.071Z,99.90
2018-07-21T01:57:56.666Z,99.90
2018-07-21T02:00:25.189Z,99.90
2018-07-21T02:02:53.876Z,99.90
2018-07-21T02:05:22.458Z,99.90
2018-07-21T02:07:50.992Z,99.90
2018-07-21T02:10:19.523Z,99.90
2018-07-21T02:12:48.162Z,99.90
2018-07-21T02:15:16.724Z,99.90
2018-07-21T02:17:45.251Z,99.90
2018-07-21T02:20:13.733Z,99.90
2018-07-21T02:22:42.337Z,99.90
2018-07-21T02:25:10.883Z,99.90
2018-07-21T02:27:39.424Z,99.90
2018-07-21T02:30:07.992Z,99.90
2018-07-21T02:32:36.543Z,99.90
2018-07-21T02:35:05.219Z,99.90
2018-07-21T02:37:33.808Z,99.90
2018-07-21T02:40:02.375Z,99.90
2018-07-21T02:42:30.966Z,99.90
2018-07-21T02:44:59.598Z,99.90
2018-07-21T02:47:28.076Z,99.90
2018-07-21T02:49:56.595Z,99.90
2018-07-21T02:52:25.124Z,99.90
2018-07-21T02:54:53.685Z,99.90
2018-07-21T02:57:22.286Z,99.90
2018-07-21T02:59:50.832Z,99.90
2018-07-21T03:02:19.317Z,99.90
2018-07-21T03:04:47.931Z,99.90
2018-07-21T03:07:16.462Z,99.90
2018-07-21T03:09:45.040Z,99.90
2018-07-21T03:12:13.586Z,99.90
2018-07-21T03:14:42.198Z,99.90
2018-07-21T03:17:10.653Z,99.90
2018-07-21T03:19:39.213Z,99.90
2018-07-21T03:22:07.739Z,99.90
2018-07-21T03:24:36.263Z,99.90
2018-07-21T03:27:04.825Z,99.90
2018-07-21T03:29:33.350Z,99.90
2018-07-21T03:32:01.896Z,99.90
2018-07-21T03:34:30.425Z,99.90
2018-07-21T03:36:58.965Z,99.90
2018-07-21T03:39:27.556Z,99.90
2018-07-21T03:41:56.151Z,99.90
2018-07-21T03:44:24.766Z,99.90
2018-07-21T03:46:53.345Z,99.90
2018-07-21T03:49:21.978Z,99.90
2018-07-21T03:51:50.632Z,99.90
2018-07-21T03:56:47.363Z,99.90
2018-07-21T03:59:15.929Z,99.90
2018-07-21T04:01:44.433Z,99.90
2018-07-21T04:04:12.980Z,99.90
2018-07-21T04:06:41.484Z,99.90
2018-07-21T04:09:11.190Z,99.90
2018-07-21T04:11:40.585Z,99.90
2018-07-21T04:14:09.673Z,99.90
2018-07-21T04:16:38.320Z,99.90
2018-07-21T04:21:35.535Z,99.90
2018-07-21T04:24:04.149Z,99.90
2018-07-21T04:29:07.762Z,99.90
2018-07-21T04:31:36.356Z,99.90
2018-07-21T04:34:04.954Z,99.90
2018-07-21T04:36:33.502Z,99.90
2018-07-21T04:39:02.116Z,99.90
2018-07-21T04:41:30.603Z,99.90
2018-07-21T04:43:59.135Z,99.90
2018-07-21T04:46:27.690Z,99.90
2018-07-21T04:48:56.309Z,99.90
2018-07-21T04:51:24.811Z,99.90
2018-07-21T04:53:53.394Z,99.90
2018-07-21T04:56:21.969Z,99.90
2018-07-21T04:58:50.554Z,99.90
2018-07-21T05:01:19.059Z,99.90
2018-07-21T05:03:47.699Z,99.90
2018-07-21T05:06:16.261Z,99.90
2018-07-21T05:08:44.715Z,99.90
2018-07-21T05:11:13.267Z,99.90
2018-07-21T05:13:41.839Z,99.90
2018-07-21T05:16:10.466Z,99.90
2018-07-21T05:18:39.047Z,99.90
2018-07-21T05:21:07.753Z,99.90
2018-07-21T05:23:36.267Z,99.90
2018-07-21T05:26:04.927Z,99.90
2018-07-21T05:28:33.462Z,99.90
2018-07-21T05:31:02.064Z,99.90
2018-07-21T05:33:30.811Z,99.90
2018-07-21T05:35:59.278Z,99.90
2018-07-21T05:38:27.814Z,99.90
2018-07-21T05:40:56.458Z,99.90
2018-07-21T05:43:25.071Z,99.90
2018-07-21T05:45:53.672Z,99.90
2018-07-21T05:48:22.195Z,99.90
2018-07-21T05:50:50.778Z,99.90
2018-07-21T05:53:19.342Z,99.90
2018-07-21T05:55:47.870Z,99.90
2018-07-21T05:58:16.486Z,99.90
2018-07-21T06:00:45.047Z,99.90
2018-07-21T06:03:13.584Z,99.90
2018-07-21T06:05:42.132Z,99.90
2018-07-21T06:08:10.699Z,99.90
2018-07-21T06:10:39.276Z,99.90
2018-07-21T06:13:07.911Z,99.90
2018-07-21T06:15:36.475Z,99.90
2018-07-21T06:18:05.106Z,99.90
2018-07-21T06:20:33.704Z,99.90
2018-07-21T06:23:02.268Z,99.90
2018-07-21T06:25:30.810Z,99.90
2018-07-21T06:27:59.414Z,99.90
2018-07-21T06:30:28.056Z,99.90
2018-07-21T06:32:57.055Z,99.90
2018-07-21T06:35:25.643Z,99.90
2018-07-21T06:37:54.250Z,99.90
2018-07-21T06:40:22.793Z,99.90
2018-07-21T06:42:51.308Z,99.90
2018-07-21T06:45:19.827Z,99.90
2018-07-21T06:47:48.404Z,99.90
2018-07-21T06:50:18.130Z,99.90
2018-07-21T06:52:46.737Z,99.90
2018-07-21T06:55:15.389Z,99.90
2018-07-21T06:57:44.723Z,99.90
2018-07-21T07:00:13.351Z,99.90
2018-07-21T07:02:41.892Z,99.90
2018-07-21T07:05:10.498Z,99.90
2018-07-21T07:07:39.062Z,99.90
2018-07-21T07:10:08.031Z,99.90
2018-07-21T07:12:36.716Z,99.90
2018-07-21T07:15:05.497Z,99.90
2018-07-21T07:17:34.165Z,99.90
2018-07-21T07:20:02.637Z,99.90
2018-07-21T07:22:31.168Z,99.90
2018-07-21T07:24:59.754Z,99.90
2018-07-21T07:27:28.282Z,99.90
2018-07-21T07:29:56.758Z,99.90
2018-07-21T07:32:25.305Z,99.90
2018-07-21T07:34:53.831Z,99.90
2018-07-21T07:37:22.420Z,99.90
2018-07-21T07:39:50.991Z,99.90
2018-07-21T07:42:19.501Z,99.90
2018-07-21T07:44:48.028Z,99.90
2018-07-21T07:47:16.632Z,99.90
2018-07-21T07:49:45.172Z,99.90
2018-07-21T07:52:13.748Z,99.90
2018-07-21T07:54:42.425Z,99.90
2018-07-21T07:57:11.054Z,99.90
2018-07-21T07:59:39.613Z,99.90
2018-07-21T08:02:08.110Z,99.90
2018-07-21T08:04:36.644Z,99.90
2018-07-21T08:07:05.247Z,99.90
2018-07-21T08:09:33.799Z,99.90
2018-07-21T08:12:02.329Z,99.90
2018-07-21T08:14:30.881Z,99.90
2018-07-21T08:16:59.369Z,99.90
2018-07-21T08:19:27.926Z,99.90
2018-07-21T08:21:56.463Z,99.90
2018-07-21T08:24:25.097Z,99.90
2018-07-21T08:26:53.537Z,99.90
2018-07-21T08:29:22.090Z,99.90
2018-07-21T08:31:50.617Z,99.90
2018-07-21T08:34:19.140Z,99.90
2018-07-21T08:36:47.690Z,99.90
2018-07-21T08:39:16.285Z,99.90
2018-07-21T08:41:44.901Z,99.90
2018-07-21T08:44:13.424Z,99.90
2018-07-21T08:46:41.942Z,99.90
2018-07-21T08:49:10.448Z,99.90
2018-07-21T08:51:39.001Z,99.90
2018-07-21T08:54:07.668Z,99.90
2018-07-21T08:56:36.193Z,99.90
2018-07-21T08:59:04.734Z,99.90
2018-07-21T09:01:33.360Z,99.90
2018-07-21T09:04:01.929Z,99.90
2018-07-21T09:06:30.527Z,99.90
2018-07-21T09:08:59.125Z,99.90
2018-07-21T09:11:27.656Z,99.90
2018-07-21T09:13:56.242Z,99.90
2018-07-21T09:16:24.742Z,99.90
2018-07-21T09:18:53.239Z,99.90
2018-07-21T09:21:21.830Z,99.90
2018-07-21T09:23:50.412Z,99.90
2018-07-21T09:26:18.907Z,99.90
2018-07-21T09:28:47.517Z,99.90
2018-07-21T09:31:16.119Z,99.90
2018-07-21T09:33:44.690Z,99.90
2018-07-21T09:36:13.238Z,99.90
2018-07-21T09:38:41.829Z,99.90
2018-07-21T09:41:10.467Z,99.90
2018-07-21T09:43:39.055Z,99.90
2018-07-21T09:46:08.251Z,99.90
2018-07-21T09:48:36.808Z,99.90
2018-07-21T09:51:05.457Z,99.90
2018-07-21T09:53:33.981Z,99.90
2018-07-21T09:56:02.651Z,99.90
2018-07-21T09:58:31.133Z,99.90
2018-07-21T10:03:34.686Z,99.90
2018-07-21T10:06:03.904Z,99.90
2018-07-21T10:08:32.565Z,99.90
2018-07-21T10:11:01.157Z,99.90
2018-07-21T10:13:29.799Z,99.90
2018-07-21T10:15:58.393Z,99.90
2018-07-21T10:18:26.952Z,99.90
2018-07-21T10:20:55.502Z,99.90
2018-07-21T10:23:24.089Z,99.90
2018-07-21T10:25:58.157Z,99.90
2018-07-21T10:28:32.136Z,99.90
2018-07-21T10:31:00.729Z,99.90
2018-07-21T10:33:29.352Z,99.90
2018-07-21T10:35:58.015Z,99.90
2018-07-21T10:38:26.529Z,99.90
2018-07-21T10:40:55.052Z,99.90
2018-07-21T10:43:23.671Z,99.90
2018-07-21T10:45:52.196Z,99.90
2018-07-21T10:48:24.006Z,99.90
2018-07-21T10:50:52.572Z,99.90
2018-07-21T10:53:22.156Z,99.90
2018-07-21T10:55:50.815Z,99.90
2018-07-21T10:58:19.442Z,99.90
2018-07-21T11:00:48.158Z,99.90
2018-07-21T11:03:16.722Z,99.90
2018-07-21T11:05:45.388Z,99.90
2018-07-21T11:08:13.916Z,99.90
2018-07-21T11:10:43.542Z,99.90
2018-07-21T11:13:12.064Z,99.90
2018-07-21T11:15:40.686Z,99.90
2018-07-21T11:18:09.216Z,99.90
2018-07-21T11:20:37.825Z,99.90
2018-07-21T11:23:06.371Z,99.90
2018-07-21T11:25:34.862Z,99.90
2018-07-21T11:28:03.558Z,99.90
2018-07-21T11:30:32.112Z,99.90
2018-07-21T11:33:00.581Z,99.90
2018-07-21T11:35:29.191Z,99.90
2018-07-21T11:37:57.677Z,99.90
2018-07-21T11:40:26.291Z,99.90
2018-07-21T11:42:54.831Z,99.90
2018-07-21T11:45:23.404Z,99.90
2018-07-21T11:47:51.837Z,99.90
2018-07-21T11:50:20.392Z,99.90
2018-07-21T11:52:48.937Z,99.90
2018-07-21T11:55:17.473Z,99.90
2018-07-21T11:57:45.983Z,99.90
2018-07-21T12:00:14.557Z,99.90
2018-07-21T12:02:43.011Z,99.90
2018-07-21T12:05:11.557Z,99.90
2018-07-21T12:07:40.106Z,99.90
2018-07-21T12:10:08.684Z,99.90
2018-07-21T12:12:37.236Z,99.90
2018-07-21T12:15:05.795Z,99.90
2018-07-21T12:17:34.477Z,99.90
2018-07-21T12:20:03.023Z,99.90
2018-07-21T12:22:31.562Z,99.90
2018-07-21T12:25:00.061Z,99.90
2018-07-21T12:27:28.712Z,99.90
2018-07-21T12:29:57.288Z,99.90
2018-07-21T12:32:25.872Z,99.90
2018-07-21T12:34:55.553Z,99.90
2018-07-21T12:37:24.197Z,99.90
2018-07-21T12:39:52.722Z,99.90
2018-07-21T12:42:21.263Z,99.90
2018-07-21T12:44:49.924Z,99.90
2018-07-21T12:47:18.477Z,99.90
2018-07-21T12:49:46.961Z,99.90
2018-07-21T12:54:43.709Z,99.10
2018-07-21T12:57:12.271Z,99.90
2018-07-21T12:59:40.818Z,99.90
2018-07-21T13:02:09.481Z,99.90
2018-07-21T13:04:38.030Z,99.90
2018-07-21T13:07:06.558Z,99.90
2018-07-21T13:09:35.153Z,99.90
2018-07-21T13:12:03.706Z,99.90
2018-07-21T13:14:32.264Z,99.90
2018-07-21T13:17:00.801Z,99.90
2018-07-21T13:19:29.386Z,99.90
2018-07-21T13:21:58.019Z,99.90
2018-07-21T13:24:26.559Z,99.90
2018-07-21T13:26:55.156Z,99.90
2018-07-21T13:29:23.639Z,99.90
2018-07-21T13:31:52.276Z,99.90
2018-07-21T13:34:20.877Z,99.90
2018-07-21T13:36:49.428Z,99.90
2018-07-21T13:39:18.000Z,99.90
2018-07-21T13:41:46.587Z,99.90
2018-07-21T13:44:15.135Z,99.30
2018-07-21T13:46:43.818Z,99.50
2018-07-21T13:49:12.371Z,99.60
2018-07-21T13:51:40.906Z,97.80
2018-07-21T13:54:09.464Z,98.80
2018-07-21T13:56:38.093Z,96.60
2018-07-21T13:59:07.619Z,96.00
2018-07-21T14:04:04.452Z,95.60
2018-07-21T14:06:32.965Z,96.60
2018-07-21T14:09:01.488Z,97.30
2018-07-21T14:11:30.122Z,95.80
2018-07-21T14:16:26.803Z,97.20
2018-07-21T14:18:55.411Z,96.90
2018-07-21T14:21:23.993Z,95.60
2018-07-21T14:23:52.638Z,95.30
2018-07-21T14:28:49.349Z,94.60
2018-07-21T14:31:18.044Z,94.80
2018-07-21T14:33:46.541Z,95.30
2018-07-21T14:36:15.108Z,94.50
2018-07-21T14:38:43.708Z,94.90
2018-07-21T14:41:12.168Z,94.00
2018-07-21T14:43:41.847Z,93.10
2018-07-21T14:46:10.430Z,93.80
2018-07-21T14:48:38.968Z,93.80
2018-07-21T14:51:07.509Z,93.60
2018-07-21T14:53:36.046Z,93.60
2018-07-21T14:56:04.561Z,94.80
2018-07-21T14:58:33.053Z,93.60
2018-07-21T15:01:01.612Z,94.70
2018-07-21T15:03:30.145Z,94.10
2018-07-21T15:05:58.669Z,94.40
2018-07-21T15:08:27.187Z,93.30
2018-07-21T15:10:55.745Z,94.20
2018-07-21T15:13:24.400Z,94.70
2018-07-21T15:18:21.119Z,94.20
2018-07-21T15:20:49.713Z,93.00
2018-07-21T15:23:18.195Z,93.60
2018-07-21T15:25:46.778Z,93.60
2018-07-21T15:28:15.347Z,92.90
2018-07-21T15:30:43.933Z,92.80
2018-07-21T15:33:12.545Z,92.40
2018-07-21T15:35:41.016Z,92.60
2018-07-21T15:38:10.050Z,92.20
2018-07-21T15:40:38.803Z,91.40
2018-07-21T15:43:07.857Z,91.20
2018-07-21T15:45:36.389Z,90.30
2018-07-21T15:48:04.927Z,89.20
2018-07-21T15:50:34.366Z,87.50
2018-07-21T15:53:02.971Z,88.90
2018-07-21T15:55:31.472Z,87.80
2018-07-21T15:58:01.101Z,88.30
2018-07-21T16:00:29.728Z,88.30
2018-07-21T16:02:59.285Z,87.60
2018-07-21T16:05:27.844Z,88.60
2018-07-21T16:10:24.631Z,90.50
2018-07-21T16:12:53.194Z,90.60
2018-07-21T16:15:21.787Z,91.00
2018-07-21T16:17:50.277Z,91.20
2018-07-21T16:20:18.815Z,91.50
2018-07-21T16:22:47.424Z,92.20
2018-07-21T16:25:15.987Z,93.70
2018-07-21T16:30:12.681Z,95.30
2018-07-21T16:32:41.268Z,95.60
2018-07-21T16:35:09.741Z,95.80
2018-07-21T16:37:38.298Z,95.50
2018-07-21T16:40:06.900Z,95.90
2018-07-21T16:42:35.427Z,96.20
2018-07-21T16:45:05.325Z,96.60
2018-07-21T16:47:33.824Z,96.90
2018-07-21T16:50:02.413Z,97.20
2018-07-21T16:52:30.948Z,97.20
2018-07-21T16:54:59.484Z,96.80
2018-07-21T16:57:29.071Z,96.70
2018-07-21T17:02:28.425Z,96.90
2018-07-21T17:04:57.076Z,97.40
2018-07-21T17:07:25.641Z,97.70
2018-07-21T17:09:54.208Z,98.70
2018-07-21T17:12:22.760Z,98.70
2018-07-21T17:14:51.360Z,98.20
2018-07-21T17:17:19.860Z,98.70
2018-07-21T17:19:48.425Z,98.80
2018-07-21T17:22:16.950Z,99.30
2018-07-21T17:24:45.673Z,99.30
2018-07-21T17:27:14.313Z,98.80
2018-07-21T17:29:42.919Z,98.90
2018-07-21T17:32:11.476Z,99.50
2018-07-21T17:34:39.985Z,99.70
2018-07-21T17:37:08.508Z,99.90
2018-07-21T17:39:37.228Z,99.90
2018-07-21T17:42:05.815Z,99.90
2018-07-21T17:44:34.486Z,99.90
2018-07-21T17:47:02.971Z,99.90
2018-07-21T17:49:31.619Z,99.90
2018-07-21T17:52:00.163Z,99.90
2018-07-21T17:54:28.760Z,99.90
2018-07-21T17:56:57.523Z,99.90
2018-07-21T17:59:26.076Z,99.90
2018-07-21T18:01:54.629Z,99.90
2018-07-21T18:04:23.174Z,99.90
2018-07-21T18:06:52.736Z,99.90
2018-07-21T18:09:21.250Z,99.90
2018-07-21T18:11:49.992Z,99.90
2018-07-21T18:14:18.574Z,99.90
2018-07-21T18:16:47.292Z,99.90
2018-07-21T18:19:15.740Z,99.90
2018-07-21T18:21:44.292Z,99.90
2018-07-21T18:24:12.857Z,99.90
2018-07-21T18:26:41.393Z,99.90
2018-07-21T18:29:09.866Z,99.90
2018-07-21T18:31:38.546Z,99.90
2018-07-21T18:34:07.637Z,99.90
2018-07-21T18:36:36.472Z,99.90
2018-07-21T18:39:07.671Z,99.90
2018-07-21T18:41:36.298Z,99.90
2018-07-21T18:44:05.272Z,99.90
2018-07-21T18:46:33.868Z,99.90
2018-07-21T18:49:02.474Z,99.90
2018-07-21T18:51:32.385Z,99.90
2018-07-21T18:54:01.069Z,99.90
2018-07-21T18:56:29.622Z,99.90
2018-07-21T18:58:58.198Z,99.90
2018-07-21T19:01:28.082Z,99.90
2018-07-21T19:03:56.960Z,99.90
2018-07-21T19:06:25.933Z,99.90
2018-07-21T19:09:00.051Z,99.90
2018-07-21T19:11:28.748Z,99.90
2018-07-21T19:13:57.873Z,99.90
2018-07-21T19:16:32.337Z,99.90
2018-07-21T19:19:00.849Z,99.90
2018-07-21T19:21:29.654Z,99.90
2018-07-21T19:23:58.161Z,99.90
2018-07-21T19:27:31.751Z,99.90
2018-07-21T19:30:00.681Z,99.90
2018-07-21T19:32:34.547Z,99.90
2018-07-21T19:35:03.457Z,99.90
2018-07-21T19:37:37.425Z,99.90
2018-07-21T19:40:06.081Z,99.90
2018-07-21T19:42:34.685Z,99.90
2018-07-21T19:45:03.471Z,99.90
2018-07-21T19:47:32.327Z,99.90
2018-07-21T19:50:01.037Z,99.90
2018-07-21T19:52:29.646Z,99.90
2018-07-21T19:54:58.140Z,99.90
2018-07-21T19:57:26.723Z,99.90
2018-07-21T19:59:55.235Z,99.90
2018-07-21T20:02:23.965Z,99.90
2018-07-21T20:04:52.575Z,99.90
2018-07-21T20:07:21.413Z,99.90
2018-07-21T20:09:50.149Z,99.90
2018-07-21T20:12:18.672Z,99.90
2018-07-21T20:14:47.230Z,99.90
2018-07-21T20:17:15.878Z,99.90
2018-07-21T20:19:44.350Z,99.90
2018-07-21T20:22:12.962Z,99.90
2018-07-21T20:24:41.614Z,99.90
2018-07-21T20:27:10.445Z,99.90
2018-07-21T20:29:38.943Z,99.90
2018-07-21T20:32:07.766Z,99.90
2018-07-21T20:34:36.297Z,99.90
2018-07-21T20:37:04.866Z,99.90
2018-07-21T20:39:33.475Z,99.90
2018-07-21T20:42:01.925Z,99.90
2018-07-21T20:44:30.515Z,99.90
2018-07-21T20:46:59.090Z,99.90
2018-07-21T20:49:27.612Z,99.90
2018-07-21T20:51:56.212Z,99.90
2018-07-21T20:54:24.684Z,99.90
2018-07-21T20:56:53.198Z,99.90
2018-07-21T20:59:22.186Z,99.90
2018-07-21T21:01:50.718Z,99.90
2018-07-21T21:04:19.197Z,99.90
2018-07-21T21:06:47.741Z,99.90
2018-07-21T21:09:16.254Z,99.90
2018-07-21T21:11:44.852Z,99.90
2018-07-21T21:14:13.406Z,99.90
2018-07-21T21:16:41.878Z,99.90
2018-07-21T21:19:10.482Z,99.90
2018-07-21T21:21:39.021Z,99.90
2018-07-21T21:24:07.585Z,99.90
2018-07-21T21:26:36.141Z,99.90
2018-07-21T21:29:04.645Z,99.90
2018-07-21T21:31:33.139Z,99.90
2018-07-21T21:36:31.921Z,99.90
2018-07-21T21:39:00.506Z,99.90
2018-07-21T21:41:29.062Z,99.90
2018-07-21T21:43:57.694Z,99.90
2018-07-21T21:46:27.259Z,99.90
2018-07-21T21:48:55.805Z,99.90
2018-07-21T21:51:24.296Z,99.90
2018-07-21T21:53:52.859Z,99.90
2018-07-21T21:56:21.370Z,99.90
2018-07-21T21:58:49.906Z,99.90
2018-07-21T22:01:18.403Z,99.90
2018-07-21T22:03:46.868Z,99.90
2018-07-21T22:06:15.435Z,99.90
2018-07-21T22:08:43.977Z,99.90
2018-07-21T22:11:12.577Z,99.90
2018-07-21T22:13:41.120Z,99.90
2018-07-21T22:16:09.670Z,99.90
2018-07-21T22:18:38.199Z,99.90
2018-07-21T22:21:06.702Z,99.90
2018-07-21T22:23:35.284Z,99.90
2018-07-21T22:26:03.826Z,99.90
2018-07-21T22:28:32.386Z,99.90
2018-07-21T22:31:00.892Z,99.90
2018-07-21T22:33:29.473Z,99.90
2018-07-21T22:35:57.958Z,99.90
2018-07-21T22:38:26.564Z,99.90
2018-07-21T22:40:55.144Z,99.90
2018-07-21T22:43:23.622Z,99.90
2018-07-21T22:45:52.134Z,99.90
2018-07-21T22:48:20.787Z,99.90
2018-07-21T22:50:49.347Z,99.90
2018-07-21T22:53:17.901Z,99.90
2018-07-21T22:55:46.397Z,99.90
2018-07-21T22:58:14.906Z,99.90
2018-07-21T23:00:43.349Z,99.90
2018-07-21T23:03:11.880Z,99.90
2018-07-21T23:05:40.421Z,99.90
2018-07-21T23:08:08.954Z,99.90
2018-07-21T23:10:37.471Z,99.90
2018-07-21T23:13:06.089Z,99.90
2018-07-21T23:15:34.628Z,99.90
2018-07-21T23:18:03.166Z,99.90
2018-07-21T23:20:31.746Z,99.90
2018-07-21T23:23:00.249Z,99.90
2018-07-21T23:25:28.779Z,99.90
2018-07-21T23:27:57.325Z,99.90
2018-07-21T23:30:25.866Z,99.90
2018-07-21T23:32:54.384Z,99.90
2018-07-21T23:35:22.950Z,99.90
2018-07-21T23:37:51.465Z,99.90
2018-07-21T23:40:20.090Z,99.90
2018-07-21T23:42:48.655Z,99.90
2018-07-21T23:45:17.164Z,99.90
2018-07-21T23:47:45.662Z,99.90
2018-07-21T23:50:14.249Z,99.90
2018-07-21T23:52:42.736Z,99.90
2018-07-21T23:55:11.235Z,99.90
2018-07-21T23:57:39.786Z,99.90
