createdAt,value
2023-03-25T00:01:25.690Z,3.55
2023-03-25T00:03:54.390Z,2.15
2023-03-25T00:06:22.899Z,3.30
2023-03-25T00:08:51.900Z,2.35
2023-03-25T00:11:20.384Z,2.55
2023-03-25T00:13:49.182Z,4.05
2023-03-25T00:16:19.093Z,3.30
2023-03-25T00:18:49.885Z,3.42
2023-03-25T00:21:19.008Z,3.50
2023-03-25T00:23:47.637Z,3.90
2023-03-25T00:26:16.357Z,4.43
2023-03-25T00:28:44.877Z,3.42
2023-03-25T00:31:15.152Z,3.55
2023-03-25T00:33:43.855Z,6.05
2023-03-25T00:36:14.754Z,3.22
2023-03-25T00:38:45.550Z,3.70
2023-03-25T00:41:18.173Z,3.42
2023-03-25T00:43:46.664Z,3.55
2023-03-25T00:46:16.259Z,3.45
2023-03-25T00:48:45.067Z,4.15
2023-03-25T00:51:19.359Z,4.75
2023-03-25T00:56:16.999Z,2.78
2023-03-25T00:58:45.943Z,4.00
2023-03-25T01:01:16.619Z,3.70
2023-03-25T01:03:45.927Z,3.03
2023-03-25T01:06:18.249Z,4.07
2023-03-25T01:08:47.226Z,4.00
2023-03-25T01:11:20.105Z,4.32
2023-03-25T01:13:52.152Z,3.58
2023-03-25T01:16:20.689Z,4.22
2023-03-25T01:18:49.198Z,5.03
2023-03-25T01:21:19.559Z,4.30
2023-03-25T01:23:48.116Z,3.22
2023-03-25T01:26:17.373Z,6.05
2023-03-25T01:28:46.177Z,5.72
2023-03-25T01:31:15.940Z,4.35
2023-03-25T01:33:44.478Z,5.55
2023-03-25T01:36:14.457Z,3.97
2023-03-25T01:38:44.340Z,4.00
2023-03-25T01:41:12.792Z,3.67
2023-03-25T01:43:41.674Z,5.13
2023-03-25T01:46:15.047Z,3.22
2023-03-25T01:48:45.356Z,4.25
2023-03-25T01:51:17.413Z,5.97
2023-03-25T01:53:48.206Z,4.78
2023-03-25T01:56:21.078Z,3.15
2023-03-25T01:58:52.726Z,4.15
2023-03-25T02:01:22.366Z,4.95
2023-03-25T02:03:55.286Z,2.88
2023-03-25T02:06:28.558Z,4.85
2023-03-25T02:08:59.993Z,2.97
2023-03-25T02:11:29.571Z,4.43
2023-03-25T02:14:03.510Z,3.53
2023-03-25T02:16:42.331Z,3.92
2023-03-25T02:19:47.828Z,3.30
2023-03-25T02:22:47.637Z,1.55
2023-03-25T02:25:39.646Z,2.78
2023-03-25T02:28:25.748Z,3.03
2023-03-25T02:31:32.398Z,3.33
2023-03-25T02:34:33.730Z,2.60
2023-03-25T02:37:26.419Z,4.47
2023-03-25T02:40:01.506Z,2.92
2023-03-25T02:42:39.212Z,3.13
2023-03-25T02:45:13.485Z,4.35
2023-03-25T02:47:48.391Z,3.08
2023-03-25T02:50:23.248Z,2.75
2023-03-25T02:52:59.650Z,2.83
2023-03-25T02:55:33.427Z,2.88
2023-03-25T02:58:09.277Z,2.70
2023-03-25T03:00:38.706Z,3.30
2023-03-25T03:03:09.063Z,2.85
2023-03-25T03:05:41.046Z,3.60
2023-03-25T03:08:22.713Z,3.75
2023-03-25T03:11:03.608Z,2.47
2023-03-25T03:13:45.450Z,3.03
2023-03-25T03:16:22.158Z,3.38
2023-03-25T03:18:58.834Z,3.30
2023-03-25T03:21:34.536Z,3.30
2023-03-25T03:24:08.684Z,4.18
2023-03-25T03:26:43.317Z,3.65
2023-03-25T03:29:15.837Z,2.08
2023-03-25T03:32:06.317Z,3.63
2023-03-25T03:34:44.947Z,2.97
2023-03-25T03:37:16.563Z,3.38
2023-03-25T03:39:47.144Z,4.13
2023-03-25T03:42:22.159Z,5.28
2023-03-25T03:44:55.542Z,6.10
2023-03-25T03:47:29.294Z,3.97
2023-03-25T03:50:00.902Z,3.85
2023-03-25T03:52:34.493Z,5.10
2023-03-25T03:55:10.785Z,4.18
2023-03-25T03:57:44.632Z,3.40
2023-03-25T04:00:19.156Z,3.42
2023-03-25T04:02:51.817Z,5.45
2023-03-25T04:05:23.354Z,4.95
2023-03-25T04:07:57.078Z,2.70
2023-03-25T04:10:34.796Z,3.97
2023-03-25T04:13:09.336Z,4.93
2023-03-25T04:15:38.616Z,4.95
2023-03-25T04:18:07.050Z,4.10
2023-03-25T04:20:36.564Z,5.68
2023-03-25T04:23:06.346Z,5.10
2023-03-25T04:25:34.767Z,6.35
2023-03-25T04:28:03.197Z,4.05
2023-03-25T04:30:32.990Z,5.20
2023-03-25T04:33:01.713Z,3.08
2023-03-25T04:35:33.123Z,3.72
2023-03-25T04:38:01.706Z,4.07
2023-03-25T04:40:30.222Z,3.60
2023-03-25T04:42:58.703Z,4.88
2023-03-25T04:45:28.705Z,3.45
2023-03-25T04:47:58.893Z,4.80
2023-03-25T04:50:29.081Z,4.00
2023-03-25T04:53:00.415Z,6.03
2023-03-25T04:55:29.845Z,4.13
2023-03-25T04:57:58.295Z,3.08
2023-03-25T05:00:28.199Z,5.45
2023-03-25T05:03:02.046Z,4.10
2023-03-25T05:05:30.791Z,5.70
2023-03-25T05:07:59.291Z,5.32
2023-03-25T05:10:29.585Z,3.47
2023-03-25T05:13:01.991Z,5.22
2023-03-25T05:15:32.618Z,4.70
2023-03-25T05:18:03.059Z,3.25
2023-03-25T05:20:34.704Z,3.33
2023-03-25T05:23:03.384Z,4.85
2023-03-25T05:25:34.327Z,4.15
2023-03-25T05:28:05.844Z,7.40
2023-03-25T05:30:39.245Z,5.97
2023-03-25T05:33:10.273Z,4.47
2023-03-25T05:35:38.856Z,3.67
2023-03-25T05:38:08.825Z,4.75
2023-03-25T05:40:37.898Z,3.85
2023-03-25T05:43:06.766Z,3.30
2023-03-25T05:45:36.399Z,3.63
2023-03-25T05:48:05.254Z,7.00
2023-03-25T05:50:35.250Z,5.65
2023-03-25T05:53:04.083Z,5.10
2023-03-25T05:55:33.236Z,6.90
2023-03-25T06:00:37.280Z,5.13
2023-03-25T06:03:08.028Z,5.28
2023-03-25T06:05:40.298Z,4.35
2023-03-25T06:08:08.734Z,4.35
2023-03-25T06:10:37.182Z,5.50
2023-03-25T06:13:05.611Z,4.30
2023-03-25T06:15:39.077Z,5.28
2023-03-25T06:18:07.686Z,4.97
2023-03-25T06:20:36.138Z,4.63
2023-03-25T06:23:06.489Z,6.53
2023-03-25T06:25:35.018Z,4.22
2023-03-25T06:28:04.021Z,7.57
2023-03-25T06:30:32.456Z,4.95
2023-03-25T06:33:03.134Z,6.38
2023-03-25T06:35:31.826Z,4.18
2023-03-25T06:38:01.326Z,4.03
2023-03-25T06:40:39.730Z,7.93
2023-03-25T06:43:08.454Z,5.85
2023-03-25T06:46:15.676Z,7.10
2023-03-25T06:49:03.017Z,3.65
2023-03-25T06:51:31.576Z,3.58
2023-03-25T06:53:59.984Z,5.82
2023-03-25T06:56:29.785Z,6.75
2023-03-25T06:58:58.276Z,5.50
2023-03-25T07:01:26.744Z,3.60
2023-03-25T07:03:55.217Z,7.35
2023-03-25T07:06:25.073Z,4.18
2023-03-25T07:08:53.542Z,5.03
2023-03-25T07:11:26.738Z,5.78
2023-03-25T07:13:56.519Z,4.82
2023-03-25T07:16:27.185Z,7.10
2023-03-25T07:18:56.855Z,5.85
2023-03-25T07:21:25.592Z,7.10
2023-03-25T07:23:55.922Z,4.80
2023-03-25T07:26:24.354Z,6.97
2023-03-25T07:28:52.889Z,5.05
2023-03-25T07:31:22.901Z,5.75
2023-03-25T07:33:52.374Z,5.75
2023-03-25T07:36:21.933Z,6.15
2023-03-25T07:38:50.508Z,5.20
2023-03-25T07:41:18.949Z,4.88
2023-03-25T07:44:05.067Z,4.93
2023-03-25T07:46:35.777Z,5.72
2023-03-25T07:49:04.307Z,6.28
2023-03-25T07:51:33.205Z,4.95
2023-03-25T07:54:05.325Z,5.05
2023-03-25T07:56:34.559Z,5.43
2023-03-25T07:59:03.205Z,8.88
2023-03-25T08:01:31.697Z,7.10
2023-03-25T08:04:01.630Z,5.88
2023-03-25T08:06:30.481Z,7.93
2023-03-25T08:08:58.977Z,6.95
2023-03-25T08:11:27.526Z,8.73
2023-03-25T08:13:56.009Z,4.72
2023-03-25T08:16:24.596Z,6.97
2023-03-25T08:18:53.862Z,5.38
2023-03-25T08:21:25.270Z,6.93
2023-03-25T08:23:58.305Z,6.15
2023-03-25T08:26:27.166Z,7.05
2023-03-25T08:28:58.118Z,6.97
2023-03-25T08:31:34.256Z,6.60
2023-03-25T08:34:04.084Z,8.23
2023-03-25T08:36:33.975Z,5.45
2023-03-25T08:39:07.729Z,6.15
2023-03-25T08:41:37.817Z,5.53
2023-03-25T08:44:06.501Z,5.68
2023-03-25T08:46:35.112Z,7.45
2023-03-25T08:49:03.900Z,7.30
2023-03-25T08:51:33.809Z,7.20
2023-03-25T08:54:02.504Z,6.93
2023-03-25T08:56:30.953Z,7.25
2023-03-25T08:58:59.491Z,6.70
2023-03-25T09:01:27.953Z,4.97
2023-03-25T09:03:57.828Z,8.48
2023-03-25T09:06:26.869Z,7.55
2023-03-25T09:08:57.295Z,6.78
2023-03-25T09:11:36.014Z,7.18
2023-03-25T09:14:05.803Z,8.50
2023-03-25T09:16:34.987Z,7.25
2023-03-25T09:19:04.360Z,7.07
2023-03-25T09:21:32.820Z,8.93
2023-03-25T09:24:02.641Z,8.20
2023-03-25T09:26:31.100Z,7.22
2023-03-25T09:29:00.878Z,9.43
2023-03-25T09:31:29.399Z,9.60
2023-03-25T09:33:57.829Z,8.70
2023-03-25T09:36:26.380Z,5.70
2023-03-25T09:38:54.948Z,7.60
2023-03-25T09:41:47.211Z,7.13
2023-03-25T09:44:23.136Z,9.32
2023-03-25T09:46:51.916Z,7.78
2023-03-25T09:49:25.116Z,6.50
2023-03-25T09:51:56.112Z,7.78
2023-03-25T09:54:29.724Z,4.55
2023-03-25T09:57:06.472Z,6.80
2023-03-25T09:59:41.668Z,7.68
2023-03-25T10:02:27.827Z,8.52
2023-03-25T10:05:18.557Z,6.22
2023-03-25T10:08:04.680Z,5.53
2023-03-25T10:10:38.670Z,7.72
2023-03-25T10:13:20.018Z,5.68
2023-03-25T10:15:58.120Z,7.18
2023-03-25T10:18:43.848Z,7.32
2023-03-25T10:21:17.613Z,7.40
2023-03-25T10:23:56.148Z,9.67
2023-03-25T10:26:28.417Z,7.40
2023-03-25T10:29:04.111Z,6.32
2023-03-25T10:31:38.976Z,9.70
2023-03-25T10:34:15.219Z,7.22
2023-03-25T10:36:49.300Z,7.57
2023-03-25T10:39:20.279Z,7.57
2023-03-25T10:41:53.051Z,9.73
2023-03-25T10:44:27.274Z,8.02
2023-03-25T10:46:59.399Z,6.93
2023-03-25T10:49:31.507Z,8.35
2023-03-25T10:52:01.038Z,8.55
2023-03-25T10:54:32.893Z,10.10
2023-03-25T10:57:04.622Z,10.23
2023-03-25T10:59:41.247Z,7.70
2023-03-25T11:02:15.596Z,7.10
2023-03-25T11:04:45.733Z,7.32
2023-03-25T11:07:20.000Z,6.25
2023-03-25T11:09:48.661Z,6.35
2023-03-25T11:12:23.406Z,6.65
2023-03-25T11:14:57.631Z,6.00
2023-03-25T11:17:27.976Z,5.45
2023-03-25T11:20:00.819Z,9.20
2023-03-25T11:22:31.400Z,7.43
2023-03-25T11:25:03.975Z,6.95
2023-03-25T11:27:47.303Z,7.43
2023-03-25T11:30:20.075Z,6.80
2023-03-25T11:32:59.229Z,12.02
2023-03-25T11:35:29.867Z,10.70
2023-03-25T11:38:00.353Z,9.48
2023-03-25T11:40:31.228Z,11.32
2023-03-25T11:43:01.923Z,4.53
2023-03-25T11:45:37.673Z,9.10
2023-03-25T11:48:12.806Z,12.68
2023-03-25T11:50:52.172Z,6.65
2023-03-25T11:53:22.220Z,9.07
2023-03-25T11:55:55.004Z,6.35
2023-03-25T11:58:28.582Z,8.27
2023-03-25T12:01:04.110Z,6.88
2023-03-25T12:03:35.406Z,7.95
2023-03-25T12:06:08.095Z,9.07
2023-03-25T12:08:45.496Z,5.30
2023-03-25T12:11:17.995Z,6.72
2023-03-25T12:13:58.753Z,5.72
2023-03-25T12:16:37.089Z,6.10
2023-03-25T12:19:16.312Z,6.03
2023-03-25T12:22:00.831Z,5.78
2023-03-25T12:24:44.592Z,6.13
2023-03-25T12:27:26.805Z,5.55
2023-03-25T12:30:04.901Z,8.57
2023-03-25T12:32:40.972Z,8.93
2023-03-25T12:35:23.408Z,4.60
2023-03-25T12:38:19.398Z,7.13
2023-03-25T12:40:59.761Z,5.15
2023-03-25T12:43:38.436Z,7.18
2023-03-25T12:46:21.836Z,6.53
2023-03-25T12:49:05.172Z,9.57
2023-03-25T12:51:47.112Z,9.90
2023-03-25T12:54:29.586Z,7.97
2023-03-25T12:57:08.351Z,9.13
2023-03-25T12:59:53.836Z,8.88
2023-03-25T13:02:39.277Z,11.63
2023-03-25T13:05:18.783Z,10.25
2023-03-25T13:07:51.635Z,9.55
2023-03-25T13:10:22.028Z,10.90
2023-03-25T13:12:53.761Z,8.18
2023-03-25T13:15:27.604Z,7.55
2023-03-25T13:18:00.126Z,8.73
2023-03-25T13:20:34.532Z,7.35
2023-03-25T13:23:07.258Z,7.82
2023-03-25T13:25:45.823Z,7.43
2023-03-25T13:28:17.740Z,9.68
2023-03-25T13:30:49.550Z,5.13
2023-03-25T13:33:21.873Z,5.95
2023-03-25T13:35:56.264Z,6.22
2023-03-25T13:38:30.201Z,4.10
2023-03-25T13:41:09.591Z,4.82
2023-03-25T13:43:46.692Z,4.57
2023-03-25T13:46:19.676Z,3.47
2023-03-25T13:48:52.647Z,3.78
2023-03-25T13:51:22.692Z,4.18
2023-03-25T13:53:54.751Z,2.70
2023-03-25T13:57:05.344Z,2.47
2023-03-25T14:00:00.951Z,3.97
2023-03-25T14:02:50.223Z,3.83
2023-03-25T14:05:54.500Z,4.45
2023-03-25T14:09:01.722Z,4.13
2023-03-25T14:11:35.638Z,4.20
2023-03-25T14:14:09.575Z,3.22
2023-03-25T14:16:42.494Z,4.57
2023-03-25T14:19:14.436Z,4.25
2023-03-25T14:21:45.972Z,5.93
2023-03-25T14:24:21.300Z,4.40
2023-03-25T14:26:52.537Z,4.10
2023-03-25T14:29:33.534Z,5.72
2023-03-25T14:32:08.355Z,4.88
2023-03-25T14:34:40.636Z,8.23
2023-03-25T14:37:19.148Z,6.10
2023-03-25T14:39:49.285Z,4.00
2023-03-25T14:42:29.914Z,4.38
2023-03-25T14:45:42.146Z,3.80
2023-03-25T14:48:26.239Z,5.03
2023-03-25T14:51:09.607Z,5.00
2023-03-25T14:53:39.558Z,3.88
2023-03-25T14:56:18.386Z,5.97
2023-03-25T14:58:52.046Z,4.78
2023-03-25T15:01:22.344Z,6.60
2023-03-25T15:03:51.135Z,5.97
2023-03-25T15:06:30.114Z,3.17
2023-03-25T15:09:00.937Z,5.82
2023-03-25T15:11:34.698Z,5.60
2023-03-25T15:14:06.745Z,7.50
2023-03-25T15:16:37.335Z,5.82
2023-03-25T15:19:09.260Z,4.30
2023-03-25T15:22:10.894Z,5.88
2023-03-25T15:24:40.763Z,8.02
2023-03-25T15:27:24.992Z,7.15
2023-03-25T15:30:03.669Z,5.45
2023-03-25T15:32:44.213Z,5.57
2023-03-25T15:35:33.121Z,4.35
2023-03-25T15:38:17.572Z,4.88
2023-03-25T15:41:02.406Z,4.78
2023-03-25T15:44:14.592Z,9.50
2023-03-25T15:46:57.034Z,6.43
2023-03-25T15:49:51.430Z,5.28
2023-03-25T15:52:36.751Z,9.03
2023-03-25T15:55:12.654Z,5.15
2023-03-25T15:57:46.124Z,6.78
2023-03-25T16:00:23.322Z,8.23
2023-03-25T16:02:56.340Z,6.97
2023-03-25T16:05:25.666Z,9.50
2023-03-25T16:07:54.350Z,7.32
2023-03-25T16:10:31.111Z,6.00
2023-03-25T16:13:03.391Z,5.68
2023-03-25T16:15:37.054Z,8.48
2023-03-25T16:18:08.428Z,8.25
2023-03-25T16:20:37.675Z,8.90
2023-03-25T16:23:08.344Z,6.65
2023-03-25T16:25:40.059Z,6.38
2023-03-25T16:28:17.230Z,4.80
2023-03-25T16:30:51.302Z,8.52
2023-03-25T16:33:26.003Z,6.75
2023-03-25T16:35:58.589Z,7.13
2023-03-25T16:38:27.509Z,5.90
2023-03-25T16:41:02.258Z,5.72
2023-03-25T16:43:31.855Z,6.35
2023-03-25T16:46:03.520Z,6.65
2023-03-25T16:48:34.763Z,5.70
2023-03-25T16:51:10.083Z,6.70
2023-03-25T16:53:40.991Z,5.18
2023-03-25T16:56:24.830Z,8.43
2023-03-25T16:58:59.942Z,5.25
2023-03-25T17:01:34.014Z,5.30
2023-03-25T17:04:12.571Z,7.38
2023-03-25T17:06:44.350Z,9.50
2023-03-25T17:09:17.755Z,9.75
2023-03-25T17:11:48.818Z,5.93
2023-03-25T17:14:20.685Z,6.22
2023-03-25T17:16:53.172Z,5.28
2023-03-25T17:19:24.413Z,4.88
2023-03-25T17:22:02.787Z,3.95
2023-03-25T17:24:41.715Z,5.07
2023-03-25T17:27:21.955Z,5.43
2023-03-25T17:29:53.728Z,6.25
2023-03-25T17:32:24.167Z,4.13
2023-03-25T17:35:06.496Z,6.03
2023-03-25T17:37:35.204Z,5.00
2023-03-25T17:40:11.630Z,7.72
2023-03-25T17:42:41.550Z,6.57
2023-03-25T17:45:15.183Z,10.15
2023-03-25T17:47:45.075Z,7.20
2023-03-25T17:50:19.075Z,5.03
2023-03-25T17:52:48.560Z,8.45
2023-03-25T17:55:17.336Z,6.65
2023-03-25T17:57:46.507Z,5.82
2023-03-25T18:00:18.580Z,8.43
2023-03-25T18:02:49.228Z,5.20
2023-03-25T18:05:17.850Z,6.15
2023-03-25T18:07:46.417Z,2.70
2023-03-25T18:10:18.461Z,5.88
2023-03-25T18:12:47.200Z,6.75
2023-03-25T18:15:15.697Z,6.13
2023-03-25T18:17:44.193Z,5.22
2023-03-25T18:20:21.079Z,5.10
2023-03-25T18:22:49.615Z,7.00
2023-03-25T18:25:18.099Z,8.00
2023-03-25T18:27:51.902Z,6.70
2023-03-25T18:30:26.167Z,6.30
2023-03-25T18:32:54.611Z,6.95
2023-03-25T18:35:24.696Z,6.15
2023-03-25T18:37:53.183Z,7.35
2023-03-25T18:40:24.254Z,5.43
2023-03-25T18:42:53.116Z,7.60
2023-03-25T18:45:22.995Z,9.18
2023-03-25T18:47:52.262Z,6.45
2023-03-25T18:50:28.818Z,8.65
2023-03-25T18:52:58.003Z,6.30
2023-03-25T18:55:28.595Z,9.93
2023-03-25T18:57:57.707Z,6.00
2023-03-25T19:00:29.214Z,7.72
2023-03-25T19:02:58.356Z,5.05
2023-03-25T19:05:29.015Z,5.30
2023-03-25T19:07:57.571Z,6.43
2023-03-25T19:10:27.679Z,5.68
2023-03-25T19:12:56.313Z,7.00
2023-03-25T19:15:27.846Z,8.15
2023-03-25T19:17:58.472Z,10.65
2023-03-25T19:20:32.130Z,5.47
2023-03-25T19:23:01.005Z,7.07
2023-03-25T19:25:29.993Z,7.57
2023-03-25T19:27:58.416Z,8.02
2023-03-25T19:30:26.868Z,6.15
2023-03-25T19:32:57.115Z,10.43
2023-03-25T19:35:26.484Z,7.30
2023-03-25T19:37:57.090Z,7.40
2023-03-25T19:40:28.161Z,9.18
2023-03-25T19:42:58.759Z,7.22
2023-03-25T19:45:28.374Z,9.30
2023-03-25T19:47:57.245Z,8.20
2023-03-25T19:50:27.743Z,10.90
2023-03-25T19:52:58.368Z,7.85
2023-03-25T19:55:27.271Z,8.07
2023-03-25T19:57:55.866Z,8.50
2023-03-25T20:00:27.285Z,8.27
2023-03-25T20:02:58.751Z,11.00
2023-03-25T20:05:28.547Z,7.78
2023-03-25T20:07:58.466Z,7.93
2023-03-25T20:10:28.825Z,8.35
2023-03-25T20:12:57.811Z,8.18
2023-03-25T20:15:27.231Z,9.65
2023-03-25T20:17:56.696Z,8.65
2023-03-25T20:20:25.739Z,10.48
2023-03-25T20:22:55.522Z,8.90
2023-03-25T20:25:25.414Z,13.80
2023-03-25T20:27:53.947Z,7.65
2023-03-25T20:30:22.494Z,12.68
2023-03-25T20:32:50.912Z,13.02
2023-03-25T20:35:21.255Z,5.43
2023-03-25T20:37:51.956Z,5.57
2023-03-25T20:40:27.736Z,5.82
2023-03-25T20:43:04.498Z,5.90
2023-03-25T20:45:33.069Z,4.72
2023-03-25T20:48:01.650Z,5.75
2023-03-25T20:50:34.105Z,4.85
2023-03-25T20:53:02.535Z,5.82
2023-03-25T20:55:31.155Z,4.72
2023-03-25T20:57:59.618Z,8.98
2023-03-25T21:00:29.827Z,7.50
2023-03-25T21:02:58.526Z,6.68
2023-03-25T21:05:28.187Z,6.55
2023-03-25T21:07:57.710Z,4.65
2023-03-25T21:10:27.216Z,6.43
2023-03-25T21:12:55.745Z,7.32
2023-03-25T21:15:24.183Z,4.32
2023-03-25T21:17:53.974Z,6.20
2023-03-25T21:20:23.961Z,6.00
2023-03-25T21:22:52.549Z,4.53
2023-03-25T21:25:21.092Z,5.50
2023-03-25T21:27:49.614Z,10.88
2023-03-25T21:30:18.209Z,8.25
2023-03-25T21:32:46.686Z,3.90
2023-03-25T21:35:16.552Z,6.40
2023-03-25T21:37:45.095Z,4.15
2023-03-25T21:40:14.509Z,4.53
2023-03-25T21:42:45.682Z,3.97
2023-03-25T21:45:16.422Z,4.60
2023-03-25T21:47:45.436Z,3.33
2023-03-25T21:50:16.448Z,3.03
2023-03-25T21:52:48.045Z,2.67
2023-03-25T21:55:17.513Z,4.32
2023-03-25T21:57:47.731Z,2.83
2023-03-25T22:00:19.501Z,3.42
2023-03-25T22:02:48.420Z,2.53
2023-03-25T22:05:17.989Z,3.25
2023-03-25T22:07:47.768Z,2.67
2023-03-25T22:10:16.213Z,3.13
2023-03-25T22:12:44.670Z,3.58
2023-03-25T22:15:13.161Z,4.25
2023-03-25T22:17:41.737Z,3.15
2023-03-25T22:20:12.117Z,3.55
2023-03-25T22:22:42.166Z,2.50
2023-03-25T22:25:12.170Z,3.65
2023-03-25T22:27:40.554Z,2.55
2023-03-25T22:30:10.108Z,2.05
2023-03-25T22:32:38.530Z,2.33
2023-03-25T22:35:08.845Z,4.63
2023-03-25T22:37:37.765Z,2.67
2023-03-25T22:40:08.567Z,3.25
2023-03-25T22:42:38.472Z,2.80
2023-03-25T22:45:08.513Z,4.05
2023-03-25T22:47:36.998Z,2.90
2023-03-25T22:50:06.643Z,4.80
2023-03-25T22:52:35.324Z,3.83
2023-03-25T22:55:03.933Z,3.65
2023-03-25T22:57:32.395Z,4.10
2023-03-25T23:00:02.655Z,3.72
2023-03-25T23:02:31.294Z,5.80
2023-03-25T23:04:59.935Z,3.35
2023-03-25T23:07:28.388Z,4.47
2023-03-25T23:09:56.865Z,2.70
2023-03-25T23:12:27.154Z,3.10
2023-03-25T23:14:57.275Z,6.05
2023-03-25T23:17:27.719Z,5.22
2023-03-25T23:19:56.206Z,3.97
2023-03-25T23:22:25.105Z,4.25
2023-03-25T23:24:53.979Z,6.65
2023-03-25T23:27:24.221Z,6.32
2023-03-25T23:29:52.634Z,5.18
2023-03-25T23:32:21.440Z,3.90
2023-03-25T23:34:51.455Z,4.65
2023-03-25T23:37:19.913Z,3.35
2023-03-25T23:39:48.301Z,4.22
2023-03-25T23:42:16.777Z,4.68
2023-03-25T23:44:45.324Z,5.18
2023-03-25T23:47:13.814Z,4.70
2023-03-25T23:49:44.062Z,5.43
2023-03-25T23:52:14.541Z,5.38
2023-03-25T23:54:43.018Z,5.53
2023-03-25T23:57:11.485Z,5.28
2023-03-25T23:59:39.898Z,3.95
