createdAt,value
2023-05-15T00:00:15.750Z,0.70
2023-05-15T00:01:17.697Z,0.98
2023-05-15T00:02:19.771Z,1.00
2023-05-15T00:03:21.901Z,1.33
2023-05-15T00:04:23.776Z,0.90
2023-05-15T00:05:26.026Z,1.00
2023-05-15T00:06:28.379Z,0.93
2023-05-15T00:07:31.069Z,1.08
2023-05-15T00:08:32.900Z,1.08
2023-05-15T00:09:34.859Z,0.88
2023-05-15T00:10:37.341Z,1.33
2023-05-15T00:11:40.157Z,1.25
2023-05-15T00:12:42.015Z,1.20
2023-05-15T00:13:44.172Z,1.02
2023-05-15T00:14:45.996Z,1.33
2023-05-15T00:15:48.006Z,1.05
2023-05-15T00:16:49.922Z,0.93
2023-05-15T00:17:51.853Z,0.93
2023-05-15T00:18:53.838Z,0.93
2023-05-15T00:19:57.851Z,1.10
2023-05-15T00:20:59.801Z,0.90
2023-05-15T00:22:02.071Z,1.15
2023-05-15T00:23:03.894Z,1.20
2023-05-15T00:24:06.107Z,1.38
2023-05-15T00:25:08.310Z,1.20
2023-05-15T00:26:10.422Z,1.00
2023-05-15T00:27:12.372Z,1.25
2023-05-15T00:28:14.506Z,1.52
2023-05-15T00:29:16.409Z,0.90
2023-05-15T00:30:18.365Z,1.10
2023-05-15T00:31:20.384Z,1.20
2023-05-15T00:32:22.359Z,1.17
2023-05-15T00:33:24.407Z,0.88
2023-05-15T00:34:26.466Z,0.90
2023-05-15T00:35:28.454Z,1.10
2023-05-15T00:36:30.970Z,0.77
2023-05-15T00:37:32.991Z,0.85
2023-05-15T00:38:35.146Z,1.15
2023-05-15T00:39:37.096Z,1.10
2023-05-15T00:42:00.081Z,0.90
2023-05-15T00:43:05.288Z,0.88
2023-05-15T00:44:07.764Z,0.90
2023-05-15T00:45:11.516Z,0.90
2023-05-15T00:46:14.014Z,0.90
2023-05-15T00:47:16.667Z,1.55
2023-05-15T00:48:19.849Z,1.00
2023-05-15T00:49:22.901Z,0.98
2023-05-15T00:50:25.823Z,0.77
2023-05-15T00:51:28.006Z,0.88
2023-05-15T00:52:30.324Z,1.17
2023-05-15T00:53:32.410Z,1.27
2023-05-15T00:54:35.250Z,1.23
2023-05-15T00:55:38.199Z,1.00
2023-05-15T00:56:42.074Z,0.93
2023-05-15T00:57:44.500Z,1.20
2023-05-15T00:58:47.780Z,0.98
2023-05-15T00:59:52.919Z,0.70
2023-05-15T01:00:55.048Z,1.20
2023-05-15T01:01:57.760Z,1.20
2023-05-15T01:03:00.311Z,1.33
2023-05-15T01:04:03.737Z,1.08
2023-05-15T01:05:07.970Z,1.10
2023-05-15T01:06:10.605Z,0.90
2023-05-15T01:07:13.650Z,0.82
2023-05-15T01:08:27.366Z,0.80
2023-05-15T01:09:31.157Z,1.10
2023-05-15T01:10:35.515Z,1.33
2023-05-15T01:11:39.873Z,1.00
2023-05-15T01:12:44.323Z,0.68
2023-05-15T01:13:46.429Z,0.90
2023-05-15T01:14:49.415Z,0.80
2023-05-15T01:15:51.437Z,0.90
2023-05-15T01:16:53.507Z,0.90
2023-05-15T01:17:55.536Z,0.88
2023-05-15T01:18:57.736Z,1.20
2023-05-15T01:20:01.148Z,0.80
2023-05-15T01:21:06.519Z,0.70
2023-05-15T01:22:26.708Z,1.10
2023-05-15T01:24:06.530Z,0.85
2023-05-15T01:25:32.663Z,1.15
2023-05-15T01:26:54.358Z,1.05
2023-05-15T01:28:01.582Z,0.75
2023-05-15T01:29:44.591Z,0.73
2023-05-15T01:30:49.633Z,0.80
2023-05-15T01:32:04.560Z,0.85
2023-05-15T01:33:25.989Z,1.55
2023-05-15T01:34:38.357Z,0.90
2023-05-15T01:35:58.129Z,1.02
2023-05-15T01:37:04.454Z,0.85
2023-05-15T01:38:40.381Z,0.80
2023-05-15T01:39:45.455Z,1.00
2023-05-15T01:40:52.792Z,1.05
2023-05-15T01:42:11.072Z,0.85
2023-05-15T01:43:18.727Z,0.98
2023-05-15T01:44:30.765Z,1.23
2023-05-15T01:45:34.265Z,1.23
2023-05-15T01:46:40.521Z,0.85
2023-05-15T01:47:46.492Z,1.02
2023-05-15T01:48:51.372Z,1.30
2023-05-15T01:49:55.736Z,0.95
2023-05-15T01:51:02.908Z,1.00
2023-05-15T01:52:18.248Z,0.95
2023-05-15T01:53:21.094Z,0.85
2023-05-15T01:54:23.422Z,1.05
2023-05-15T01:55:27.978Z,1.10
2023-05-15T01:56:31.827Z,0.85
2023-05-15T01:57:35.512Z,0.80
2023-05-15T01:58:40.251Z,1.13
2023-05-15T01:59:44.824Z,0.80
2023-05-15T02:00:49.189Z,1.15
2023-05-15T02:01:52.506Z,1.05
2023-05-15T02:02:55.701Z,1.08
2023-05-15T02:03:58.341Z,0.90
2023-05-15T02:05:01.763Z,0.60
2023-05-15T02:06:06.391Z,0.60
2023-05-15T02:07:09.373Z,0.70
2023-05-15T02:08:13.122Z,0.85
2023-05-15T02:09:15.762Z,0.70
2023-05-15T02:10:18.826Z,0.60
2023-05-15T02:11:20.869Z,0.70
2023-05-15T02:12:23.652Z,0.70
2023-05-15T02:13:26.728Z,0.90
2023-05-15T02:14:29.930Z,0.80
2023-05-15T02:15:32.297Z,1.10
2023-05-15T02:16:34.744Z,1.05
2023-05-15T02:17:37.427Z,0.90
2023-05-15T02:18:39.742Z,0.70
2023-05-15T02:19:41.849Z,1.08
2023-05-15T02:20:44.680Z,0.60
2023-05-15T02:21:46.762Z,0.82
2023-05-15T02:22:48.791Z,0.90
2023-05-15T02:23:51.153Z,0.80
2023-05-15T02:24:53.497Z,0.90
2023-05-15T02:26:21.570Z,0.77
2023-05-15T02:27:39.024Z,0.80
2023-05-15T02:29:04.032Z,0.65
2023-05-15T02:30:31.025Z,0.77
2023-05-15T02:32:04.332Z,0.90
2023-05-15T02:33:19.391Z,0.85
2023-05-15T02:35:03.184Z,0.95
2023-05-15T02:36:10.125Z,0.70
2023-05-15T02:37:18.415Z,0.88
2023-05-15T02:38:26.376Z,0.80
2023-05-15T02:39:29.642Z,0.80
2023-05-15T02:40:33.248Z,0.70
2023-05-15T02:41:37.276Z,0.88
2023-05-15T02:42:41.312Z,0.80
2023-05-15T02:43:44.573Z,0.90
2023-05-15T02:44:48.901Z,0.85
2023-05-15T02:45:52.885Z,0.90
2023-05-15T02:46:55.004Z,0.98
2023-05-15T02:47:57.081Z,0.63
2023-05-15T02:48:59.683Z,0.70
2023-05-15T02:50:02.908Z,1.30
2023-05-15T02:51:07.646Z,1.10
2023-05-15T02:52:09.733Z,0.85
2023-05-15T02:53:14.589Z,0.70
2023-05-15T02:54:17.163Z,0.98
2023-05-15T02:55:19.251Z,0.77
2023-05-15T02:56:21.626Z,0.60
2023-05-15T02:57:23.902Z,0.68
2023-05-15T02:58:25.887Z,1.02
2023-05-15T02:59:28.317Z,1.13
2023-05-15T03:00:30.699Z,0.68
2023-05-15T03:01:33.007Z,0.90
2023-05-15T03:02:35.030Z,1.13
2023-05-15T03:03:37.166Z,0.88
2023-05-15T03:04:39.200Z,0.73
2023-05-15T03:05:41.435Z,0.65
2023-05-15T03:06:43.500Z,1.05
2023-05-15T03:07:45.630Z,0.90
2023-05-15T03:08:47.532Z,0.77
2023-05-15T03:09:49.583Z,0.80
2023-05-15T03:10:52.191Z,0.70
2023-05-15T03:11:54.491Z,0.90
2023-05-15T03:12:59.708Z,0.70
2023-05-15T03:14:01.725Z,0.80
2023-05-15T03:15:03.839Z,0.88
2023-05-15T03:16:06.603Z,0.90
2023-05-15T03:17:08.776Z,0.75
2023-05-15T03:18:11.059Z,1.15
2023-05-15T03:19:13.353Z,0.90
2023-05-15T03:20:15.604Z,0.80
2023-05-15T03:21:17.919Z,0.68
2023-05-15T03:22:20.039Z,0.85
2023-05-15T03:23:22.165Z,0.90
2023-05-15T03:24:24.364Z,0.77
2023-05-15T03:25:26.797Z,0.70
2023-05-15T03:26:29.387Z,1.00
2023-05-15T03:27:31.461Z,0.80
2023-05-15T03:28:33.504Z,0.98
2023-05-15T03:29:35.476Z,0.95
2023-05-15T03:30:37.716Z,0.90
2023-05-15T03:31:39.830Z,1.20
2023-05-15T03:32:41.879Z,0.90
2023-05-15T03:33:45.848Z,1.10
2023-05-15T03:34:48.013Z,1.33
2023-05-15T03:35:51.404Z,1.10
2023-05-15T03:36:53.557Z,1.40
2023-05-15T03:37:55.539Z,1.10
2023-05-15T03:38:58.040Z,1.00
2023-05-15T03:40:00.159Z,0.88
2023-05-15T03:41:02.285Z,1.10
2023-05-15T03:42:04.673Z,1.17
2023-05-15T03:43:06.889Z,1.10
2023-05-15T03:44:08.926Z,0.90
2023-05-15T03:45:11.215Z,1.13
2023-05-15T03:46:13.266Z,0.80
2023-05-15T03:47:15.663Z,0.88
2023-05-15T03:48:17.622Z,1.20
2023-05-15T03:49:19.721Z,1.00
2023-05-15T03:50:21.639Z,0.80
2023-05-15T03:51:24.455Z,0.88
2023-05-15T03:52:26.644Z,0.80
2023-05-15T03:53:28.807Z,0.77
2023-05-15T03:54:30.979Z,0.60
2023-05-15T03:55:33.413Z,0.65
2023-05-15T03:56:35.775Z,0.80
2023-05-15T03:57:38.769Z,0.80
2023-05-15T03:58:40.977Z,0.70
2023-05-15T03:59:43.040Z,0.95
2023-05-15T04:00:45.070Z,0.70
2023-05-15T04:02:02.728Z,0.80
2023-05-15T04:03:05.367Z,1.02
2023-05-15T04:04:07.664Z,0.88
2023-05-15T04:05:10.348Z,0.90
2023-05-15T04:06:12.539Z,1.20
2023-05-15T04:07:14.761Z,0.80
2023-05-15T04:08:17.072Z,0.82
2023-05-15T04:09:19.099Z,0.95
2023-05-15T04:10:21.156Z,0.95
2023-05-15T04:11:23.988Z,0.90
2023-05-15T04:12:28.387Z,1.00
2023-05-15T04:13:30.281Z,1.10
2023-05-15T04:14:32.477Z,0.85
2023-05-15T04:15:35.537Z,0.85
2023-05-15T04:16:37.752Z,1.00
2023-05-15T04:17:39.766Z,0.73
2023-05-15T04:18:41.935Z,1.00
2023-05-15T04:19:46.133Z,1.23
2023-05-15T04:20:48.103Z,1.10
2023-05-15T04:21:50.154Z,1.10
2023-05-15T04:22:53.020Z,0.82
2023-05-15T04:23:54.973Z,1.00
2023-05-15T04:24:57.046Z,1.00
2023-05-15T04:25:59.748Z,1.50
2023-05-15T04:27:01.833Z,0.98
2023-05-15T04:28:03.998Z,0.88
2023-05-15T04:29:06.211Z,1.20
2023-05-15T04:30:09.327Z,1.15
2023-05-15T04:31:12.072Z,1.10
2023-05-15T04:32:14.202Z,1.08
2023-05-15T04:33:16.555Z,0.75
2023-05-15T04:34:18.514Z,0.90
2023-05-15T04:35:20.796Z,0.85
2023-05-15T04:36:23.114Z,0.90
2023-05-15T04:37:25.242Z,1.10
2023-05-15T04:38:27.380Z,1.08
2023-05-15T04:39:29.554Z,0.93
2023-05-15T04:40:32.222Z,1.08
2023-05-15T04:41:34.378Z,0.90
2023-05-15T04:42:38.870Z,1.05
2023-05-15T04:43:41.583Z,1.35
2023-05-15T04:44:44.897Z,0.90
2023-05-15T04:45:47.180Z,1.00
2023-05-15T04:46:49.113Z,1.20
2023-05-15T04:47:51.700Z,1.13
2023-05-15T04:48:53.662Z,0.73
2023-05-15T04:49:56.392Z,1.05
2023-05-15T04:50:58.362Z,1.15
2023-05-15T04:52:00.817Z,1.13
2023-05-15T04:53:03.789Z,0.90
2023-05-15T04:54:05.975Z,1.17
2023-05-15T04:55:08.827Z,1.50
2023-05-15T04:56:11.119Z,1.15
2023-05-15T04:57:13.347Z,1.20
2023-05-15T04:58:15.559Z,1.13
2023-05-15T04:59:18.332Z,1.20
2023-05-15T05:00:20.880Z,1.15
2023-05-15T05:01:22.963Z,1.27
2023-05-15T05:02:25.688Z,1.30
2023-05-15T05:03:27.810Z,1.63
2023-05-15T05:04:30.007Z,1.73
2023-05-15T05:05:32.044Z,1.08
2023-05-15T05:06:34.133Z,1.00
2023-05-15T05:07:36.292Z,1.40
2023-05-15T05:08:38.577Z,1.00
2023-05-15T05:09:41.138Z,1.23
2023-05-15T05:10:43.495Z,1.20
2023-05-15T05:11:45.791Z,1.27
2023-05-15T05:12:48.065Z,1.40
2023-05-15T05:13:51.119Z,1.10
2023-05-15T05:14:53.193Z,1.40
2023-05-15T05:15:55.298Z,1.40
2023-05-15T05:16:57.348Z,1.50
2023-05-15T05:17:59.400Z,1.40
2023-05-15T05:19:01.669Z,1.40
2023-05-15T05:20:05.096Z,1.25
2023-05-15T05:21:07.347Z,1.20
2023-05-15T05:22:09.528Z,1.33
2023-05-15T05:23:11.653Z,1.55
2023-05-15T05:24:13.636Z,1.60
2023-05-15T05:25:16.459Z,1.40
2023-05-15T05:26:18.453Z,1.25
2023-05-15T05:27:20.573Z,1.42
2023-05-15T05:28:22.639Z,1.35
2023-05-15T05:29:25.228Z,1.40
2023-05-15T05:30:27.649Z,2.30
2023-05-15T05:31:29.817Z,1.35
2023-05-15T05:32:31.874Z,1.67
2023-05-15T05:33:34.009Z,1.20
2023-05-15T05:34:36.033Z,1.30
2023-05-15T05:35:38.164Z,1.65
2023-05-15T05:36:40.107Z,1.42
2023-05-15T05:37:42.188Z,1.42
2023-05-15T05:38:44.253Z,1.50
2023-05-15T05:39:47.261Z,1.63
2023-05-15T05:40:49.227Z,1.88
2023-05-15T05:41:51.274Z,1.15
2023-05-15T05:42:53.362Z,1.60
2023-05-15T05:43:55.678Z,1.45
2023-05-15T05:44:57.901Z,1.77
2023-05-15T05:46:00.044Z,1.52
2023-05-15T05:47:02.180Z,1.40
2023-05-15T05:48:04.353Z,1.33
2023-05-15T05:49:06.520Z,1.50
2023-05-15T05:50:08.915Z,1.58
2023-05-15T05:51:10.993Z,1.25
2023-05-15T05:52:13.119Z,1.27
2023-05-15T05:53:15.213Z,1.33
2023-05-15T05:54:18.553Z,1.30
2023-05-15T05:55:20.594Z,1.30
2023-05-15T05:56:23.162Z,1.50
2023-05-15T05:57:25.403Z,1.52
2023-05-15T05:58:27.493Z,1.17
2023-05-15T05:59:30.133Z,1.27
2023-05-15T06:00:32.224Z,1.58
2023-05-15T06:01:34.505Z,1.40
2023-05-15T06:02:40.471Z,1.85
2023-05-15T06:03:43.945Z,1.50
2023-05-15T06:04:46.533Z,1.17
2023-05-15T06:05:48.832Z,1.63
2023-05-15T06:06:51.078Z,1.42
2023-05-15T06:07:53.660Z,1.48
2023-05-15T06:08:56.568Z,1.45
2023-05-15T06:09:58.624Z,1.60
2023-05-15T06:11:00.989Z,1.25
2023-05-15T06:12:05.102Z,1.23
2023-05-15T06:13:07.246Z,1.60
2023-05-15T06:14:09.682Z,1.25
2023-05-15T06:15:12.599Z,1.20
2023-05-15T06:16:14.614Z,1.65
2023-05-15T06:17:17.067Z,1.73
2023-05-15T06:18:19.132Z,1.52
2023-05-15T06:19:22.238Z,1.10
2023-05-15T06:20:24.921Z,1.00
2023-05-15T06:21:27.249Z,1.40
2023-05-15T06:22:29.329Z,1.70
2023-05-15T06:23:31.495Z,1.40
2023-05-15T06:24:33.733Z,1.70
2023-05-15T06:25:36.720Z,1.58
2023-05-15T06:26:38.902Z,2.15
2023-05-15T06:27:42.568Z,1.80
2023-05-15T06:28:45.099Z,1.65
2023-05-15T06:29:47.185Z,1.40
2023-05-15T06:30:49.237Z,1.27
2023-05-15T06:31:51.342Z,1.52
2023-05-15T06:32:53.949Z,1.48
2023-05-15T06:33:56.178Z,1.38
2023-05-15T06:34:58.305Z,1.20
2023-05-15T06:36:00.453Z,1.35
2023-05-15T06:37:02.434Z,1.35
2023-05-15T06:38:04.738Z,1.20
2023-05-15T06:39:06.852Z,1.30
2023-05-15T06:40:09.583Z,1.42
2023-05-15T06:41:11.595Z,1.50
2023-05-15T06:42:15.447Z,1.33
2023-05-15T06:43:17.399Z,1.65
2023-05-15T06:44:19.472Z,1.20
2023-05-15T06:45:21.494Z,1.30
2023-05-15T06:46:23.623Z,1.38
2023-05-15T06:47:26.166Z,1.60
2023-05-15T06:48:28.309Z,1.30
2023-05-15T06:49:30.339Z,1.48
2023-05-15T06:50:32.552Z,1.55
2023-05-15T06:51:34.582Z,1.30
2023-05-15T06:52:36.756Z,1.20
2023-05-15T06:53:38.906Z,1.50
2023-05-15T06:54:41.868Z,1.20
2023-05-15T06:55:43.970Z,1.40
2023-05-15T06:56:46.056Z,1.40
2023-05-15T06:57:48.090Z,1.30
2023-05-15T06:58:50.133Z,1.30
2023-05-15T06:59:52.191Z,1.42
2023-05-15T07:00:56.296Z,1.67
2023-05-15T07:01:58.876Z,1.23
2023-05-15T07:03:00.992Z,1.52
2023-05-15T07:04:03.047Z,1.35
2023-05-15T07:05:05.811Z,1.60
2023-05-15T07:06:07.972Z,1.25
2023-05-15T07:07:10.060Z,1.52
2023-05-15T07:08:12.130Z,1.25
2023-05-15T07:09:14.233Z,1.38
2023-05-15T07:10:16.335Z,1.67
2023-05-15T07:11:18.502Z,1.58
2023-05-15T07:12:20.674Z,1.00
2023-05-15T07:13:22.836Z,1.65
2023-05-15T07:14:25.073Z,1.50
2023-05-15T07:15:27.393Z,1.20
2023-05-15T07:16:29.498Z,1.60
2023-05-15T07:17:33.833Z,1.55
2023-05-15T07:18:36.381Z,1.30
2023-05-15T07:19:38.481Z,1.45
2023-05-15T07:20:40.634Z,1.30
2023-05-15T07:21:42.652Z,1.20
2023-05-15T07:22:55.089Z,1.50
2023-05-15T07:23:58.120Z,1.17
2023-05-15T07:25:00.277Z,1.40
2023-05-15T07:26:02.565Z,1.20
2023-05-15T07:27:04.645Z,1.70
2023-05-15T07:28:06.766Z,1.67
2023-05-15T07:29:09.521Z,1.48
2023-05-15T07:30:12.524Z,1.75
2023-05-15T07:31:14.842Z,1.40
2023-05-15T07:32:16.921Z,1.50
2023-05-15T07:33:19.307Z,1.23
2023-05-15T07:34:21.468Z,1.05
2023-05-15T07:35:23.692Z,1.30
2023-05-15T07:36:26.055Z,1.40
2023-05-15T07:37:28.124Z,1.30
2023-05-15T07:38:30.928Z,1.73
2023-05-15T07:39:32.929Z,1.48
2023-05-15T07:40:35.010Z,1.35
2023-05-15T07:41:37.209Z,1.30
2023-05-15T07:42:40.062Z,0.90
2023-05-15T07:43:42.241Z,1.55
2023-05-15T07:44:45.962Z,1.33
2023-05-15T07:45:49.561Z,1.23
2023-05-15T07:46:51.811Z,1.33
2023-05-15T07:47:53.970Z,1.40
2023-05-15T07:48:55.972Z,1.13
2023-05-15T07:49:57.933Z,1.30
2023-05-15T07:50:59.906Z,1.50
2023-05-15T07:52:02.602Z,1.20
2023-05-15T07:53:04.938Z,1.25
2023-05-15T07:54:06.891Z,1.20
2023-05-15T07:55:12.850Z,1.17
2023-05-15T07:56:14.931Z,1.05
2023-05-15T07:57:17.205Z,1.20
2023-05-15T07:58:19.142Z,1.20
2023-05-15T08:00:24.412Z,1.23
2023-05-15T08:01:26.595Z,1.20
2023-05-15T08:02:28.772Z,1.73
2023-05-15T08:03:31.758Z,1.05
2023-05-15T08:04:33.936Z,1.00
2023-05-15T08:05:36.400Z,1.13
2023-05-15T08:06:38.613Z,1.30
2023-05-15T08:07:41.094Z,1.10
2023-05-15T08:08:42.939Z,1.25
2023-05-15T08:09:45.086Z,0.98
2023-05-15T08:10:47.150Z,1.08
2023-05-15T08:11:49.239Z,1.13
2023-05-15T08:12:51.185Z,1.33
2023-05-15T08:13:53.582Z,1.52
2023-05-15T08:14:56.276Z,1.13
2023-05-15T08:15:58.355Z,1.30
2023-05-15T08:17:00.374Z,1.42
2023-05-15T08:18:02.570Z,1.20
2023-05-15T08:19:07.017Z,1.10
2023-05-15T08:20:09.982Z,0.90
2023-05-15T08:21:11.994Z,1.10
2023-05-15T08:22:14.423Z,1.13
2023-05-15T08:23:16.419Z,1.00
2023-05-15T08:24:18.995Z,1.10
2023-05-15T08:25:21.068Z,1.30
2023-05-15T08:26:23.433Z,1.20
2023-05-15T08:27:25.931Z,1.20
2023-05-15T08:28:27.962Z,1.20
2023-05-15T08:29:29.828Z,1.25
2023-05-15T08:30:32.033Z,1.05
2023-05-15T08:31:34.128Z,1.08
2023-05-15T08:32:36.315Z,1.23
2023-05-15T08:33:38.243Z,1.33
2023-05-15T08:34:40.411Z,1.35
2023-05-15T08:35:42.604Z,1.08
2023-05-15T08:36:46.011Z,0.85
2023-05-15T08:37:48.046Z,1.05
2023-05-15T08:38:50.073Z,1.40
2023-05-15T08:39:52.010Z,1.15
2023-05-15T08:40:58.182Z,1.30
2023-05-15T08:42:15.119Z,1.02
2023-05-15T08:43:18.779Z,0.98
2023-05-15T08:44:22.616Z,1.23
2023-05-15T08:47:32.522Z,1.00
2023-05-15T08:48:38.394Z,1.27
2023-05-15T08:49:52.819Z,1.13
2023-05-15T08:50:57.930Z,1.15
2023-05-15T08:52:00.046Z,1.13
2023-05-15T08:53:02.656Z,1.33
2023-05-15T08:54:04.937Z,2.30
2023-05-15T08:55:07.664Z,1.20
2023-05-15T08:56:09.926Z,1.52
2023-05-15T08:57:12.045Z,1.40
2023-05-15T08:58:14.586Z,1.70
2023-05-15T08:59:16.918Z,1.70
2023-05-15T09:00:21.217Z,1.40
2023-05-15T09:01:23.817Z,1.98
2023-05-15T09:02:26.543Z,1.42
2023-05-15T09:03:28.982Z,1.98
2023-05-15T09:04:30.923Z,1.90
2023-05-15T09:05:33.657Z,1.00
2023-05-15T09:06:37.031Z,1.27
2023-05-15T09:07:43.699Z,1.17
2023-05-15T09:08:46.735Z,1.23
2023-05-15T09:09:50.547Z,1.40
2023-05-15T09:10:53.629Z,1.00
2023-05-15T09:11:56.067Z,1.20
2023-05-15T09:12:59.522Z,1.27
2023-05-15T09:14:01.833Z,1.20
2023-05-15T09:15:10.973Z,1.10
2023-05-15T09:16:13.150Z,1.67
2023-05-15T09:17:15.310Z,2.22
2023-05-15T09:18:18.441Z,2.10
2023-05-15T09:19:22.729Z,2.30
2023-05-15T09:20:36.617Z,1.48
2023-05-15T09:21:38.577Z,1.63
2023-05-15T09:22:40.975Z,1.42
2023-05-15T09:23:43.028Z,1.30
2023-05-15T09:24:48.393Z,2.05
2023-05-15T09:25:53.954Z,1.70
2023-05-15T09:27:09.610Z,1.42
2023-05-15T09:28:25.153Z,1.42
2023-05-15T09:29:29.315Z,1.95
2023-05-15T09:30:31.393Z,2.08
2023-05-15T09:31:34.282Z,1.55
2023-05-15T09:32:37.780Z,1.50
2023-05-15T09:33:42.667Z,1.75
2023-05-15T09:34:45.358Z,1.70
2023-05-15T09:35:47.709Z,1.70
2023-05-15T09:36:49.692Z,1.90
2023-05-15T09:37:59.990Z,1.98
2023-05-15T09:40:11.349Z,1.60
2023-05-15T09:41:13.683Z,1.50
2023-05-15T09:42:16.169Z,2.00
2023-05-15T09:43:18.454Z,1.70
2023-05-15T09:44:26.056Z,2.00
2023-05-15T09:45:30.493Z,1.50
2023-05-15T09:46:36.880Z,1.42
2023-05-15T09:47:39.223Z,1.98
2023-05-15T09:48:41.604Z,1.92
2023-05-15T09:49:47.582Z,1.92
2023-05-15T09:50:49.955Z,2.03
2023-05-15T09:51:52.149Z,1.50
2023-05-15T09:52:54.580Z,1.88
2023-05-15T09:53:57.012Z,1.88
2023-05-15T09:54:59.112Z,1.58
2023-05-15T09:56:01.186Z,1.52
2023-05-15T09:57:14.240Z,1.90
2023-05-15T09:58:18.321Z,1.60
2023-05-15T09:59:24.589Z,1.60
2023-05-15T10:00:27.115Z,1.63
2023-05-15T10:01:29.593Z,1.52
2023-05-15T10:02:32.849Z,1.88
2023-05-15T10:03:35.014Z,1.45
2023-05-15T10:04:37.174Z,1.73
2023-05-15T10:05:43.748Z,1.50
2023-05-15T10:06:48.418Z,1.60
2023-05-15T10:07:54.981Z,1.83
2023-05-15T10:08:57.851Z,1.27
2023-05-15T10:10:01.399Z,1.73
2023-05-15T10:11:08.669Z,1.70
2023-05-15T10:12:10.965Z,1.70
2023-05-15T10:13:13.341Z,1.60
2023-05-15T10:14:17.732Z,1.63
2023-05-15T10:15:23.189Z,1.67
2023-05-15T10:16:26.092Z,1.80
2023-05-15T10:17:31.919Z,1.40
2023-05-15T10:18:36.331Z,1.42
2023-05-15T10:19:47.196Z,2.03
2023-05-15T10:21:01.416Z,1.95
2023-05-15T10:22:04.113Z,1.67
2023-05-15T10:23:10.665Z,1.73
2023-05-15T10:24:13.938Z,1.40
2023-05-15T10:25:43.504Z,1.85
2023-05-15T10:26:47.798Z,1.30
2023-05-15T10:27:52.198Z,1.27
2023-05-15T10:28:55.176Z,1.38
2023-05-15T10:29:58.836Z,1.50
2023-05-15T10:31:02.357Z,1.85
2023-05-15T10:32:05.270Z,1.42
2023-05-15T10:33:08.347Z,1.30
2023-05-15T10:34:11.445Z,1.45
2023-05-15T10:35:13.665Z,1.55
2023-05-15T10:36:17.495Z,1.15
2023-05-15T10:37:20.055Z,1.58
2023-05-15T10:38:23.313Z,1.77
2023-05-15T10:39:27.671Z,1.65
2023-05-15T10:40:30.887Z,1.58
2023-05-15T10:41:40.979Z,1.23
2023-05-15T10:42:45.376Z,1.58
2023-05-15T10:43:49.097Z,1.30
2023-05-15T10:44:52.992Z,1.38
2023-05-15T10:45:56.622Z,1.83
2023-05-15T10:46:59.575Z,1.70
2023-05-15T10:48:03.023Z,1.23
2023-05-15T10:49:05.496Z,1.73
2023-05-15T10:50:08.295Z,1.60
2023-05-15T10:51:28.395Z,1.42
2023-05-15T10:52:36.399Z,1.58
2023-05-15T10:53:38.605Z,1.40
2023-05-15T10:54:40.784Z,1.42
2023-05-15T10:55:43.159Z,1.30
2023-05-15T10:56:45.315Z,1.55
2023-05-15T10:57:47.812Z,1.35
2023-05-15T10:58:51.760Z,2.05
2023-05-15T10:59:53.702Z,1.85
2023-05-15T11:00:55.921Z,1.50
2023-05-15T11:01:57.950Z,1.40
2023-05-15T11:03:01.369Z,1.40
2023-05-15T11:04:16.286Z,1.13
2023-05-15T11:05:18.504Z,1.40
2023-05-15T11:06:31.109Z,1.25
2023-05-15T11:07:33.523Z,1.58
2023-05-15T11:08:40.151Z,1.40
2023-05-15T11:09:42.447Z,1.15
2023-05-15T11:10:44.904Z,1.75
2023-05-15T11:11:56.036Z,1.10
2023-05-15T11:12:59.386Z,1.42
2023-05-15T11:14:10.214Z,1.50
2023-05-15T11:15:12.513Z,1.20
2023-05-15T11:16:14.694Z,1.10
2023-05-15T11:17:17.792Z,1.40
2023-05-15T11:18:20.828Z,1.00
2023-05-15T11:19:24.881Z,1.50
2023-05-15T11:20:38.813Z,1.30
2023-05-15T11:21:46.925Z,1.30
2023-05-15T11:22:59.997Z,1.20
2023-05-15T11:24:05.527Z,1.35
2023-05-15T11:25:14.772Z,1.02
2023-05-15T11:26:16.735Z,1.58
2023-05-15T11:27:21.039Z,1.60
2023-05-15T11:28:24.582Z,1.45
2023-05-15T11:29:27.649Z,1.20
2023-05-15T11:30:40.000Z,1.30
2023-05-15T11:31:42.561Z,1.40
2023-05-15T11:33:01.381Z,1.23
2023-05-15T11:34:06.102Z,1.10
2023-05-15T11:35:12.528Z,1.15
2023-05-15T11:36:16.008Z,1.33
2023-05-15T11:37:18.197Z,1.48
2023-05-15T11:38:26.912Z,1.48
2023-05-15T11:39:29.207Z,1.52
2023-05-15T11:40:43.967Z,1.35
2023-05-15T11:41:45.958Z,1.52
2023-05-15T11:43:08.276Z,1.13
2023-05-15T11:44:10.364Z,1.40
2023-05-15T11:45:12.571Z,1.35
2023-05-15T11:46:15.698Z,1.35
2023-05-15T11:47:18.205Z,1.50
2023-05-15T11:48:20.837Z,1.50
2023-05-15T11:49:24.952Z,1.60
2023-05-15T11:50:28.214Z,2.03
2023-05-15T11:51:30.908Z,1.33
2023-05-15T11:52:33.194Z,1.70
2023-05-15T11:53:36.092Z,1.50
2023-05-15T11:54:38.273Z,1.42
2023-05-15T11:55:43.840Z,1.73
2023-05-15T11:56:45.956Z,1.50
2023-05-15T11:57:47.994Z,1.52
2023-05-15T11:58:57.670Z,1.52
2023-05-15T11:59:59.864Z,1.80
2023-05-15T12:01:02.457Z,1.63
2023-05-15T12:02:06.351Z,1.70
2023-05-15T12:03:15.008Z,1.67
2023-05-15T12:04:18.557Z,1.30
2023-05-15T12:05:21.367Z,1.60
2023-05-15T12:06:23.614Z,1.83
2023-05-15T12:07:25.867Z,1.60
2023-05-15T12:08:38.007Z,1.58
2023-05-15T12:09:40.563Z,1.55
2023-05-15T12:10:44.089Z,1.40
2023-05-15T12:11:52.207Z,1.10
2023-05-15T12:12:54.276Z,1.00
2023-05-15T12:13:56.360Z,1.40
2023-05-15T12:15:01.842Z,1.30
2023-05-15T12:16:05.227Z,1.52
2023-05-15T12:17:07.333Z,1.70
2023-05-15T12:18:09.685Z,1.17
2023-05-15T12:19:12.262Z,1.45
2023-05-15T12:20:19.108Z,1.48
2023-05-15T12:21:21.300Z,1.20
2023-05-15T12:22:23.441Z,1.98
2023-05-15T12:23:27.450Z,1.80
2023-05-15T12:24:29.571Z,1.35
2023-05-15T12:25:33.938Z,1.40
2023-05-15T12:26:36.318Z,1.48
2023-05-15T12:27:41.988Z,1.67
2023-05-15T12:28:44.253Z,1.38
2023-05-15T12:29:46.511Z,1.40
2023-05-15T12:30:49.978Z,2.25
2023-05-15T12:31:54.242Z,1.63
2023-05-15T12:33:03.722Z,1.70
2023-05-15T12:34:06.130Z,1.70
2023-05-15T12:35:09.906Z,1.48
2023-05-15T12:37:14.473Z,2.00
2023-05-15T12:38:19.537Z,1.77
2023-05-15T12:39:21.561Z,2.03
2023-05-15T12:40:24.134Z,1.95
2023-05-15T12:41:29.862Z,2.40
2023-05-15T12:42:38.025Z,1.80
2023-05-15T12:43:41.465Z,1.80
2023-05-15T12:44:44.825Z,1.90
2023-05-15T12:45:47.014Z,1.60
2023-05-15T12:46:49.106Z,1.88
2023-05-15T12:47:51.490Z,2.42
2023-05-15T12:48:53.686Z,2.17
2023-05-15T12:49:57.465Z,2.40
2023-05-15T12:52:11.177Z,1.90
2023-05-15T12:53:16.876Z,2.17
2023-05-15T12:54:20.491Z,2.10
2023-05-15T12:55:24.034Z,2.05
2023-05-15T12:56:26.660Z,2.58
2023-05-15T12:57:28.788Z,2.97
2023-05-15T12:58:30.776Z,2.40
2023-05-15T12:59:33.396Z,2.05
2023-05-15T13:00:37.142Z,2.45
2023-05-15T13:01:42.451Z,2.22
2023-05-15T13:02:46.102Z,2.22
2023-05-15T13:03:48.564Z,2.15
2023-05-15T13:04:50.637Z,2.22
2023-05-15T13:05:52.934Z,2.80
2023-05-15T13:06:55.035Z,2.03
2023-05-15T13:07:59.422Z,2.03
2023-05-15T13:09:01.360Z,2.20
2023-05-15T13:10:08.156Z,2.20
2023-05-15T13:11:16.980Z,2.15
2023-05-15T13:12:23.442Z,2.50
2023-05-15T13:13:43.246Z,2.40
2023-05-15T13:14:45.415Z,2.55
2023-05-15T13:15:49.182Z,2.25
2023-05-15T13:16:51.510Z,2.10
2023-05-15T13:17:56.781Z,2.55
2023-05-15T13:18:59.129Z,2.33
2023-05-15T13:20:01.531Z,2.38
2023-05-15T13:21:04.725Z,2.53
2023-05-15T13:22:06.893Z,2.80
2023-05-15T13:23:11.229Z,2.95
2023-05-15T13:24:13.413Z,2.78
2023-05-15T13:25:20.152Z,2.85
2023-05-15T13:26:22.941Z,2.70
2023-05-15T13:27:25.105Z,2.40
2023-05-15T13:28:27.274Z,2.13
2023-05-15T13:29:29.472Z,1.85
2023-05-15T13:30:34.160Z,2.28
2023-05-15T13:31:36.472Z,2.28
2023-05-15T13:32:38.629Z,2.50
2023-05-15T13:33:40.785Z,1.90
2023-05-15T13:34:42.915Z,1.83
2023-05-15T13:35:45.323Z,2.00
2023-05-15T13:36:47.557Z,2.03
2023-05-15T13:37:50.601Z,1.80
2023-05-15T13:38:52.562Z,1.70
2023-05-15T13:39:54.645Z,2.30
2023-05-15T13:40:56.841Z,1.60
2023-05-15T13:41:59.063Z,1.67
2023-05-15T13:43:01.152Z,1.90
2023-05-15T13:44:03.721Z,2.03
2023-05-15T13:45:06.615Z,1.55
2023-05-15T13:46:09.029Z,2.13
2023-05-15T13:47:11.252Z,1.88
2023-05-15T13:48:13.375Z,2.30
2023-05-15T13:49:15.704Z,2.42
2023-05-15T13:50:18.053Z,2.28
2023-05-15T13:51:20.006Z,2.20
2023-05-15T13:52:22.010Z,2.20
2023-05-15T13:53:25.024Z,2.38
2023-05-15T13:54:27.143Z,2.67
2023-05-15T13:55:29.180Z,2.33
2023-05-15T13:56:31.436Z,2.28
2023-05-15T13:57:33.462Z,1.70
2023-05-15T13:58:35.638Z,1.70
2023-05-15T13:59:37.704Z,2.13
2023-05-15T14:00:42.682Z,1.95
2023-05-15T14:01:44.961Z,2.20
2023-05-15T14:02:47.179Z,2.35
2023-05-15T14:03:49.308Z,2.28
2023-05-15T14:04:51.422Z,1.80
2023-05-15T14:05:53.982Z,1.90
2023-05-15T14:06:56.734Z,2.10
2023-05-15T14:07:58.785Z,2.10
2023-05-15T14:09:00.795Z,1.98
2023-05-15T14:10:04.002Z,2.38
2023-05-15T14:11:08.038Z,2.35
2023-05-15T14:12:10.247Z,1.88
2023-05-15T14:13:12.385Z,1.67
2023-05-15T14:14:14.364Z,1.80
2023-05-15T14:15:16.904Z,1.27
2023-05-15T14:16:18.873Z,1.58
2023-05-15T14:17:22.712Z,1.67