createdAt,value
2017-08-24T00:01:23.982Z,99.90
2017-08-24T00:03:52.266Z,99.90
2017-08-24T00:06:19.797Z,99.90
2017-08-24T00:08:48.068Z,99.90
2017-08-24T00:11:16.358Z,99.90
2017-08-24T00:13:44.623Z,99.90
2017-08-24T00:16:12.911Z,99.90
2017-08-24T00:18:41.198Z,99.90
2017-08-24T00:21:09.519Z,99.90
2017-08-24T00:23:38.775Z,99.90
2017-08-24T00:26:07.046Z,99.90
2017-08-24T00:28:35.351Z,99.90
2017-08-24T00:31:03.654Z,99.90
2017-08-24T00:33:31.912Z,99.90
2017-08-24T00:36:00.200Z,99.90
2017-08-24T00:38:28.472Z,99.90
2017-08-24T00:40:56.003Z,99.90
2017-08-24T00:43:24.311Z,99.90
2017-08-24T00:45:52.587Z,99.90
2017-08-24T00:48:20.848Z,99.90
2017-08-24T00:50:49.161Z,99.90
2017-08-24T00:53:17.430Z,99.90
2017-08-24T00:55:45.698Z,99.90
2017-08-24T00:58:13.999Z,99.90
2017-08-24T01:00:42.277Z,99.90
2017-08-24T01:03:10.582Z,99.90
2017-08-24T01:05:38.844Z,99.90
2017-08-24T01:08:07.141Z,99.90
2017-08-24T01:10:35.419Z,99.90
2017-08-24T01:13:03.761Z,99.90
2017-08-24T01:15:32.024Z,99.90
2017-08-24T01:18:00.294Z,99.90
2017-08-24T01:20:28.588Z,99.90
2017-08-24T01:22:56.878Z,99.90
2017-08-24T01:25:24.420Z,99.90
2017-08-24T01:27:52.688Z,99.90
2017-08-24T01:30:20.205Z,99.90
2017-08-24T01:32:48.525Z,99.90
2017-08-24T01:35:16.790Z,99.90
2017-08-24T01:37:45.064Z,99.90
2017-08-24T01:40:13.362Z,99.90
2017-08-24T01:42:41.632Z,99.90
2017-08-24T01:45:09.945Z,99.90
2017-08-24T01:47:38.236Z,99.90
2017-08-24T01:50:06.539Z,99.90
2017-08-24T01:52:34.813Z,99.90
2017-08-24T01:55:03.121Z,99.70
2017-08-24T01:57:31.391Z,99.40
2017-08-24T01:59:59.694Z,99.70
2017-08-24T02:02:27.957Z,99.30
2017-08-24T02:04:56.270Z,99.20
2017-08-24T02:07:24.536Z,99.60
2017-08-24T02:09:52.821Z,99.30
2017-08-24T02:12:21.134Z,99.30
2017-08-24T02:14:49.454Z,99.40
2017-08-24T02:17:17.724Z,99.20
2017-08-24T02:19:46.039Z,99.30
2017-08-24T02:22:14.313Z,99.50
2017-08-24T02:24:42.581Z,99.80
2017-08-24T02:27:10.890Z,99.70
2017-08-24T02:29:39.160Z,99.90
2017-08-24T02:32:07.485Z,99.80
2017-08-24T02:34:35.767Z,99.80
2017-08-24T02:37:05.001Z,99.90
2017-08-24T02:39:33.301Z,99.80
2017-08-24T02:42:02.630Z,99.60
2017-08-24T02:44:30.908Z,99.80
2017-08-24T02:46:59.191Z,99.80
2017-08-24T02:49:27.493Z,99.80
2017-08-24T02:51:55.770Z,99.60
2017-08-24T02:54:24.059Z,99.70
2017-08-24T02:56:52.366Z,99.40
2017-08-24T02:59:20.629Z,99.50
2017-08-24T03:01:48.902Z,99.90
2017-08-24T03:04:17.202Z,99.80
2017-08-24T03:06:45.481Z,99.90
2017-08-24T03:09:13.807Z,99.80
2017-08-24T03:11:42.103Z,99.90
2017-08-24T03:14:10.364Z,99.90
2017-08-24T03:16:38.668Z,99.60
2017-08-24T03:19:06.945Z,99.90
2017-08-24T03:21:35.246Z,99.90
2017-08-24T03:24:03.517Z,99.90
2017-08-24T03:26:31.831Z,99.90
2017-08-24T03:29:00.088Z,99.90
2017-08-24T03:31:28.356Z,99.90
2017-08-24T03:33:56.666Z,99.90
2017-08-24T03:36:24.940Z,99.90
2017-08-24T03:38:53.242Z,99.90
2017-08-24T03:41:21.555Z,99.90
2017-08-24T03:43:49.844Z,99.90
2017-08-24T03:46:18.138Z,99.90
2017-08-24T03:48:46.392Z,99.90
2017-08-24T03:51:14.702Z,99.90
2017-08-24T03:53:42.976Z,99.90
2017-08-24T03:56:11.250Z,99.90
2017-08-24T03:58:39.555Z,99.90
2017-08-24T04:01:07.875Z,99.90
2017-08-24T04:03:36.154Z,99.90
2017-08-24T04:06:04.427Z,99.90
2017-08-24T04:08:32.723Z,99.90
2017-08-24T04:11:00.995Z,99.90
2017-08-24T04:13:29.318Z,99.90
2017-08-24T04:15:57.577Z,99.90
2017-08-24T04:18:25.850Z,99.90
2017-08-24T04:20:53.364Z,99.90
2017-08-24T04:23:21.637Z,99.90
2017-08-24T04:25:49.937Z,99.90
2017-08-24T04:28:18.197Z,99.90
2017-08-24T04:30:46.510Z,99.90
2017-08-24T04:33:14.797Z,99.90
2017-08-24T04:35:42.301Z,99.90
2017-08-24T04:38:10.608Z,99.90
2017-08-24T04:40:38.887Z,99.90
2017-08-24T04:43:07.152Z,99.90
2017-08-24T04:45:35.458Z,99.90
2017-08-24T04:48:03.739Z,99.90
2017-08-24T04:50:32.043Z,99.90
2017-08-24T04:53:00.349Z,99.90
2017-08-24T04:55:28.628Z,99.90
2017-08-24T04:57:56.929Z,99.90
2017-08-24T05:00:25.216Z,99.90
2017-08-24T05:02:53.530Z,99.90
2017-08-24T05:05:21.804Z,99.90
2017-08-24T05:07:50.065Z,99.90
2017-08-24T05:10:18.376Z,99.90
2017-08-24T05:12:46.641Z,99.90
2017-08-24T05:15:14.908Z,99.90
2017-08-24T05:17:43.212Z,99.90
2017-08-24T05:20:11.477Z,99.90
2017-08-24T05:22:39.747Z,99.90
2017-08-24T05:25:08.074Z,99.90
2017-08-24T05:27:36.336Z,99.90
2017-08-24T05:30:04.608Z,99.90
2017-08-24T05:32:32.945Z,99.90
2017-08-24T05:35:01.204Z,99.90
2017-08-24T05:37:30.400Z,99.90
2017-08-24T05:39:58.704Z,99.90
2017-08-24T05:42:26.965Z,99.90
2017-08-24T05:44:55.268Z,99.90
2017-08-24T05:47:23.569Z,99.90
2017-08-24T05:49:51.836Z,99.90
2017-08-24T05:52:20.133Z,99.90
2017-08-24T05:54:48.512Z,99.90
2017-08-24T05:57:16.811Z,99.90
2017-08-24T05:59:45.073Z,99.90
2017-08-24T06:02:13.337Z,99.90
2017-08-24T06:04:41.640Z,99.90
2017-08-24T06:07:10.828Z,99.90
2017-08-24T06:09:39.085Z,99.90
2017-08-24T06:12:07.393Z,99.90
2017-08-24T06:14:35.656Z,99.90
2017-08-24T06:17:03.915Z,99.90
2017-08-24T06:19:32.230Z,99.90
2017-08-24T06:22:00.491Z,99.90
2017-08-24T06:24:28.772Z,99.90
2017-08-24T06:26:57.097Z,99.90
2017-08-24T06:29:25.365Z,99.90
2017-08-24T06:31:53.631Z,99.90
2017-08-24T06:34:21.937Z,99.90
2017-08-24T06:36:50.208Z,99.90
2017-08-24T06:39:18.517Z,99.90
2017-08-24T06:41:46.790Z,99.90
2017-08-24T06:44:15.066Z,99.90
2017-08-24T06:46:43.348Z,99.90
2017-08-24T06:49:11.619Z,99.90
2017-08-24T06:51:39.937Z,99.90
2017-08-24T06:54:08.213Z,99.90
2017-08-24T06:56:36.463Z,99.90
2017-08-24T06:59:04.765Z,99.90
2017-08-24T07:01:33.033Z,99.90
2017-08-24T07:04:02.249Z,99.90
2017-08-24T07:06:30.512Z,99.90
2017-08-24T07:08:58.786Z,99.90
2017-08-24T07:11:27.093Z,99.90
2017-08-24T07:13:55.358Z,99.90
2017-08-24T07:16:23.688Z,99.90
2017-08-24T07:18:51.961Z,99.90
2017-08-24T07:21:20.228Z,99.90
2017-08-24T07:23:48.546Z,99.90
2017-08-24T07:26:16.836Z,99.90
2017-08-24T07:28:45.097Z,99.90
2017-08-24T07:31:13.389Z,99.90
2017-08-24T07:33:41.668Z,99.90
2017-08-24T07:36:10.006Z,99.90
2017-08-24T07:38:38.289Z,99.90
2017-08-24T07:41:05.801Z,99.90
2017-08-24T07:43:34.132Z,99.90
2017-08-24T07:46:02.389Z,99.90
2017-08-24T07:48:30.658Z,99.90
2017-08-24T07:50:58.953Z,99.90
2017-08-24T07:53:27.222Z,99.90
2017-08-24T07:55:55.536Z,99.90
2017-08-24T07:58:23.814Z,99.90
2017-08-24T08:00:52.077Z,99.90
2017-08-24T08:03:20.372Z,99.90
2017-08-24T08:05:48.647Z,99.90
2017-08-24T08:08:16.952Z,99.90
2017-08-24T08:10:45.269Z,99.90
2017-08-24T08:13:13.587Z,99.90
2017-08-24T08:15:41.879Z,99.90
2017-08-24T08:18:10.157Z,99.90
2017-08-24T08:20:38.452Z,99.90
2017-08-24T08:23:06.727Z,99.90
2017-08-24T08:25:35.050Z,99.80
2017-08-24T08:28:03.333Z,99.50
2017-08-24T08:30:31.760Z,99.40
2017-08-24T08:33:00.082Z,99.50
2017-08-24T08:35:28.354Z,99.50
2017-08-24T08:37:56.621Z,99.50
2017-08-24T08:40:24.929Z,99.60
2017-08-24T08:42:53.204Z,99.40
2017-08-24T08:45:21.525Z,99.50
2017-08-24T08:47:49.803Z,99.00
2017-08-24T08:50:18.080Z,99.10
2017-08-24T08:52:46.380Z,99.00
2017-08-24T08:55:14.657Z,99.10
2017-08-24T08:57:42.977Z,99.30
2017-08-24T09:00:11.248Z,99.60
2017-08-24T09:02:39.525Z,99.30
2017-08-24T09:05:07.843Z,99.00
2017-08-24T09:07:36.126Z,98.70
2017-08-24T09:10:03.669Z,98.60
2017-08-24T09:12:31.938Z,98.30
2017-08-24T09:15:00.716Z,98.90
2017-08-24T09:17:28.990Z,98.00
2017-08-24T09:19:57.262Z,98.30
2017-08-24T09:22:25.553Z,98.40
2017-08-24T09:24:53.819Z,98.40
2017-08-24T09:27:22.099Z,98.10
2017-08-24T09:29:50.405Z,98.10
2017-08-24T09:32:18.707Z,97.80
2017-08-24T09:34:46.988Z,97.30
2017-08-24T09:37:14.529Z,97.30
2017-08-24T09:39:42.793Z,97.60
2017-08-24T09:42:11.057Z,97.30
2017-08-24T09:44:39.397Z,97.10
2017-08-24T09:47:07.659Z,96.70
2017-08-24T09:49:35.933Z,96.80
2017-08-24T09:52:04.234Z,96.30
2017-08-24T09:54:32.512Z,96.80
2017-08-24T09:57:00.792Z,96.40
2017-08-24T09:59:29.089Z,96.80
2017-08-24T10:01:57.370Z,97.40
2017-08-24T10:04:25.697Z,97.30
2017-08-24T10:06:53.962Z,97.10
2017-08-24T10:09:22.247Z,96.60
2017-08-24T10:11:50.556Z,96.50
2017-08-24T10:14:18.828Z,96.50
2017-08-24T10:16:47.124Z,96.20
2017-08-24T10:19:15.401Z,96.60
2017-08-24T10:21:42.953Z,96.60
2017-08-24T10:24:11.228Z,95.90
2017-08-24T10:26:39.489Z,96.20
2017-08-24T10:29:07.858Z,95.80
2017-08-24T10:31:36.140Z,95.50
2017-08-24T10:34:04.400Z,95.20
2017-08-24T10:36:32.670Z,95.40
2017-08-24T10:39:00.981Z,95.30
2017-08-24T10:41:29.243Z,94.70
2017-08-24T10:43:57.537Z,95.20
2017-08-24T10:46:25.853Z,95.40
2017-08-24T10:48:54.129Z,93.70
2017-08-24T10:51:22.392Z,95.00
2017-08-24T10:53:50.684Z,93.20
2017-08-24T10:56:18.958Z,93.70
2017-08-24T10:58:47.256Z,93.60
2017-08-24T11:01:15.562Z,93.20
2017-08-24T11:03:43.835Z,93.20
2017-08-24T11:06:12.133Z,92.80
2017-08-24T11:08:40.400Z,92.80
2017-08-24T11:11:08.697Z,93.10
2017-08-24T11:13:36.973Z,92.90
2017-08-24T11:16:05.280Z,92.80
2017-08-24T11:18:33.583Z,92.80
2017-08-24T11:21:01.853Z,92.40
2017-08-24T11:23:30.118Z,92.00
2017-08-24T11:25:58.418Z,92.50
2017-08-24T11:28:25.917Z,92.50
2017-08-24T11:30:54.233Z,91.70
2017-08-24T11:33:22.515Z,92.10
2017-08-24T11:35:50.784Z,91.90
2017-08-24T11:38:19.361Z,92.80
2017-08-24T11:40:47.623Z,92.00
2017-08-24T11:43:15.921Z,91.50
2017-08-24T11:45:43.499Z,91.50
2017-08-24T11:48:11.790Z,89.50
2017-08-24T11:50:40.065Z,90.50
2017-08-24T11:53:08.337Z,90.20
2017-08-24T11:55:36.636Z,88.30
2017-08-24T11:58:04.905Z,89.40
2017-08-24T12:00:33.212Z,89.50
2017-08-24T12:03:01.481Z,90.60
2017-08-24T12:05:29.796Z,89.70
2017-08-24T12:07:58.062Z,90.30
2017-08-24T12:10:26.331Z,89.80
2017-08-24T12:12:54.615Z,88.40
2017-08-24T12:15:22.885Z,87.30
2017-08-24T12:17:51.515Z,87.70
2017-08-24T12:20:19.787Z,89.00
2017-08-24T12:22:48.053Z,86.00
2017-08-24T12:25:16.348Z,90.00
2017-08-24T12:27:44.622Z,90.20
2017-08-24T12:30:12.933Z,88.70
2017-08-24T12:32:41.201Z,88.60
2017-08-24T12:35:08.700Z,88.50
2017-08-24T12:37:36.981Z,83.10
2017-08-24T12:40:05.250Z,85.80
2017-08-24T12:42:33.556Z,84.00
2017-08-24T12:45:01.830Z,86.70
2017-08-24T12:47:30.112Z,89.50
2017-08-24T12:49:58.424Z,86.60
2017-08-24T12:52:26.684Z,85.10
2017-08-24T12:54:54.961Z,83.20
2017-08-24T12:57:22.500Z,83.10
2017-08-24T12:59:50.000Z,83.10
2017-08-24T13:02:18.279Z,83.70
2017-08-24T13:04:46.580Z,84.80
2017-08-24T13:07:14.883Z,83.50
2017-08-24T13:09:43.217Z,82.40
2017-08-24T13:12:11.476Z,79.80
2017-08-24T13:14:39.750Z,80.60
2017-08-24T13:17:08.045Z,83.10
2017-08-24T13:19:36.313Z,83.90
2017-08-24T13:22:04.624Z,82.60
2017-08-24T13:24:32.120Z,82.60
2017-08-24T13:27:00.385Z,80.40
2017-08-24T13:29:28.693Z,82.40
2017-08-24T13:31:56.977Z,80.90
2017-08-24T13:34:25.236Z,80.00
2017-08-24T13:36:53.547Z,81.60
2017-08-24T13:39:21.813Z,80.80
2017-08-24T13:41:51.029Z,83.10
2017-08-24T13:44:19.298Z,82.50
2017-08-24T13:46:47.565Z,81.80
2017-08-24T13:49:15.873Z,83.20
2017-08-24T13:51:43.373Z,83.20
2017-08-24T13:54:11.676Z,82.00
2017-08-24T13:56:39.950Z,82.00
2017-08-24T13:59:07.453Z,82.00
2017-08-24T14:01:35.741Z,81.80
2017-08-24T14:04:04.028Z,82.00
2017-08-24T14:06:32.390Z,82.90
2017-08-24T14:09:00.652Z,81.40
2017-08-24T14:11:28.904Z,81.60
2017-08-24T14:13:57.201Z,80.60
2017-08-24T14:16:25.499Z,82.50
2017-08-24T14:18:53.025Z,82.50
2017-08-24T14:21:20.569Z,83.90
2017-08-24T14:23:48.833Z,84.30
2017-08-24T14:26:17.102Z,85.60
2017-08-24T14:28:45.401Z,83.10
2017-08-24T14:31:13.709Z,83.10
2017-08-24T14:33:41.982Z,83.30
2017-08-24T14:36:10.246Z,83.00
2017-08-24T14:38:38.562Z,82.80
2017-08-24T14:41:06.825Z,82.50
2017-08-24T14:43:35.087Z,83.40
2017-08-24T14:46:03.381Z,83.80
2017-08-24T14:48:31.658Z,83.00
2017-08-24T14:50:59.945Z,81.40
2017-08-24T14:53:28.209Z,80.40
2017-08-24T14:55:56.496Z,81.60
2017-08-24T14:58:24.776Z,79.70
2017-08-24T15:00:53.074Z,81.30
2017-08-24T15:03:21.341Z,80.00
2017-08-24T15:05:49.613Z,79.40
2017-08-24T15:08:17.960Z,80.90
2017-08-24T15:10:46.226Z,82.00
2017-08-24T15:13:14.497Z,81.30
2017-08-24T15:15:42.802Z,83.60
2017-08-24T15:18:11.080Z,82.10
2017-08-24T15:20:39.398Z,82.40
2017-08-24T15:23:07.658Z,83.60
2017-08-24T15:25:35.924Z,83.90
2017-08-24T15:28:04.200Z,84.00
2017-08-24T15:30:32.461Z,84.00
2017-08-24T15:33:00.752Z,83.10
2017-08-24T15:35:29.052Z,83.10
2017-08-24T15:37:57.318Z,83.80
2017-08-24T15:40:24.851Z,83.90
2017-08-24T15:42:53.167Z,86.60
2017-08-24T15:45:21.431Z,85.40
2017-08-24T15:47:49.695Z,84.40
2017-08-24T15:50:17.984Z,84.50
2017-08-24T15:52:46.252Z,83.80
2017-08-24T15:55:14.575Z,84.40
2017-08-24T15:57:42.837Z,84.30
2017-08-24T16:00:11.104Z,84.20
2017-08-24T16:02:39.400Z,86.00
2017-08-24T16:05:07.655Z,84.40
2017-08-24T16:07:35.973Z,84.80
2017-08-24T16:10:04.251Z,86.50
2017-08-24T16:12:32.529Z,84.60
2017-08-24T16:15:00.070Z,84.50
2017-08-24T16:17:28.338Z,84.30
2017-08-24T16:19:56.863Z,84.50
2017-08-24T16:22:25.137Z,86.60
2017-08-24T16:24:53.439Z,85.20
2017-08-24T16:27:21.703Z,84.90
2017-08-24T16:29:49.998Z,84.20
2017-08-24T16:32:18.292Z,84.40
2017-08-24T16:34:46.582Z,86.00
2017-08-24T16:37:14.851Z,84.10
2017-08-24T16:39:43.144Z,87.20
2017-08-24T16:42:11.407Z,86.50
2017-08-24T16:44:39.729Z,89.50
2017-08-24T16:47:07.996Z,87.00
2017-08-24T16:49:36.265Z,85.60
2017-08-24T16:52:04.560Z,85.80
2017-08-24T16:54:32.833Z,83.80
2017-08-24T16:57:01.152Z,86.00
2017-08-24T16:59:29.426Z,86.20
2017-08-24T17:01:57.681Z,83.90
2017-08-24T17:04:25.987Z,84.60
2017-08-24T17:06:54.253Z,83.90
2017-08-24T17:09:22.545Z,84.70
2017-08-24T17:11:50.804Z,85.60
2017-08-24T17:14:19.105Z,85.90
2017-08-24T17:16:47.381Z,85.90
2017-08-24T17:19:15.652Z,86.20
2017-08-24T17:21:43.933Z,86.00
2017-08-24T17:24:12.200Z,86.40
2017-08-24T17:26:40.482Z,85.30
2017-08-24T17:29:07.986Z,85.30
2017-08-24T17:31:36.308Z,85.00
2017-08-24T17:34:04.569Z,84.80
2017-08-24T17:36:32.842Z,86.20
2017-08-24T17:39:01.142Z,85.70
2017-08-24T17:41:29.405Z,85.30
2017-08-24T17:43:57.712Z,85.50
2017-08-24T17:46:26.001Z,86.30
2017-08-24T17:48:54.274Z,86.50
2017-08-24T17:51:22.589Z,86.40
2017-08-24T17:53:50.860Z,87.70
2017-08-24T17:56:19.149Z,89.60
2017-08-24T17:58:47.428Z,89.90
2017-08-24T18:01:15.752Z,89.10
2017-08-24T18:03:44.018Z,89.80
2017-08-24T18:06:12.294Z,89.80
2017-08-24T18:08:40.587Z,90.20
2017-08-24T18:11:08.852Z,90.90
2017-08-24T18:13:37.141Z,90.40
2017-08-24T18:16:05.440Z,90.10
2017-08-24T18:18:33.743Z,90.30
2017-08-24T18:21:02.005Z,87.90
2017-08-24T18:23:30.306Z,89.40
2017-08-24T18:25:58.599Z,88.90
2017-08-24T18:28:26.866Z,89.70
2017-08-24T18:30:55.178Z,89.00
2017-08-24T18:33:23.449Z,88.40
2017-08-24T18:35:51.712Z,88.30
2017-08-24T18:38:20.001Z,88.20
2017-08-24T18:40:48.275Z,88.70
2017-08-24T18:43:16.564Z,89.50
2017-08-24T18:45:44.841Z,90.20
2017-08-24T18:48:12.378Z,90.20
2017-08-24T18:50:40.643Z,90.70
2017-08-24T18:53:08.941Z,91.00
2017-08-24T18:55:37.208Z,90.80
2017-08-24T18:58:05.510Z,91.30
2017-08-24T19:00:33.771Z,91.40
2017-08-24T19:03:02.045Z,91.40
2017-08-24T19:05:30.344Z,91.60
2017-08-24T19:07:58.618Z,91.80
2017-08-24T19:10:26.917Z,91.80
2017-08-24T19:12:55.195Z,92.10
2017-08-24T19:15:23.500Z,91.90
2017-08-24T19:17:51.768Z,92.30
2017-08-24T19:20:20.057Z,92.10
2017-08-24T19:22:48.352Z,92.50
2017-08-24T19:25:16.636Z,92.90
2017-08-24T19:27:44.164Z,92.50
2017-08-24T19:30:12.421Z,92.40
2017-08-24T19:32:40.721Z,92.40
2017-08-24T19:35:09.024Z,92.50
2017-08-24T19:37:37.316Z,92.60
2017-08-24T19:40:04.841Z,92.60
2017-08-24T19:42:33.150Z,92.70
2017-08-24T19:45:01.424Z,92.70
2017-08-24T19:47:29.697Z,92.90
2017-08-24T19:49:58.006Z,92.90
2017-08-24T19:52:26.285Z,93.00
2017-08-24T19:54:54.558Z,93.00
2017-08-24T19:57:22.861Z,93.20
2017-08-24T19:59:51.166Z,93.20
2017-08-24T20:02:19.426Z,93.10
2017-08-24T20:04:47.725Z,93.10
2017-08-24T20:07:16.037Z,93.30
2017-08-24T20:09:44.298Z,93.40
2017-08-24T20:12:12.564Z,93.40
2017-08-24T20:14:40.864Z,93.20
2017-08-24T20:17:09.125Z,93.20
2017-08-24T20:19:37.399Z,93.70
2017-08-24T20:22:05.708Z,93.60
2017-08-24T20:24:33.968Z,93.50
2017-08-24T20:27:02.230Z,93.20
2017-08-24T20:29:30.523Z,93.20
2017-08-24T20:31:58.791Z,93.40
2017-08-24T20:34:27.089Z,93.30
2017-08-24T20:36:55.398Z,93.30
2017-08-24T20:39:23.703Z,94.00
2017-08-24T20:41:52.002Z,94.30
2017-08-24T20:44:20.265Z,94.40
2017-08-24T20:46:48.578Z,93.10
2017-08-24T20:49:16.864Z,93.30
2017-08-24T20:51:45.183Z,92.70
2017-08-24T20:54:13.497Z,93.20
2017-08-24T20:56:41.760Z,93.40
2017-08-24T20:59:10.157Z,93.80
2017-08-24T21:01:38.426Z,93.50
2017-08-24T21:04:06.700Z,92.80
2017-08-24T21:06:34.996Z,91.90
2017-08-24T21:09:03.289Z,92.10
2017-08-24T21:11:31.552Z,92.70
2017-08-24T21:13:59.840Z,92.40
2017-08-24T21:16:28.101Z,92.30
2017-08-24T21:18:56.407Z,91.70
2017-08-24T21:21:24.667Z,91.50
2017-08-24T21:23:52.922Z,91.50
2017-08-24T21:26:21.224Z,91.50
2017-08-24T21:28:49.481Z,91.30
2017-08-24T21:31:17.744Z,91.70
2017-08-24T21:33:46.045Z,91.10
2017-08-24T21:36:14.302Z,91.30
2017-08-24T21:38:42.559Z,91.20
2017-08-24T21:41:10.861Z,91.20
2017-08-24T21:43:39.149Z,91.20
2017-08-24T21:46:07.457Z,91.40
2017-08-24T21:48:35.757Z,92.50
2017-08-24T21:51:04.021Z,91.80
2017-08-24T21:53:32.321Z,92.80
2017-08-24T21:56:00.601Z,92.50
2017-08-24T21:58:28.900Z,92.40
2017-08-24T22:00:57.185Z,92.60
2017-08-24T22:03:25.443Z,93.00
2017-08-24T22:05:53.741Z,92.00
2017-08-24T22:08:22.055Z,92.50
2017-08-24T22:10:50.316Z,92.40
2017-08-24T22:13:18.580Z,92.80
2017-08-24T22:15:46.872Z,92.70
2017-08-24T22:18:15.137Z,92.40
2017-08-24T22:20:43.444Z,92.80
2017-08-24T22:23:11.716Z,93.10
2017-08-24T22:25:39.999Z,93.60
2017-08-24T22:28:08.288Z,93.70
2017-08-24T22:30:36.544Z,93.60
2017-08-24T22:33:04.852Z,93.50
2017-08-24T22:35:33.165Z,93.40
2017-08-24T22:38:01.417Z,93.60
2017-08-24T22:40:29.684Z,94.10
2017-08-24T22:42:57.980Z,94.00
2017-08-24T22:45:26.276Z,94.10
2017-08-24T22:47:54.578Z,94.10
2017-08-24T22:50:22.851Z,94.00
2017-08-24T22:52:51.143Z,94.30
2017-08-24T22:55:25.077Z,94.40
2017-08-24T22:57:59.057Z,94.60
2017-08-24T23:00:32.992Z,94.40
2017-08-24T23:03:07.024Z,94.60
2017-08-24T23:05:35.290Z,94.70
2017-08-24T23:08:03.581Z,94.90
2017-08-24T23:10:31.868Z,95.00
2017-08-24T23:13:00.126Z,95.20
2017-08-24T23:15:28.391Z,95.20
2017-08-24T23:17:56.666Z,95.50
2017-08-24T23:20:24.956Z,95.10
2017-08-24T23:22:53.215Z,95.10
2017-08-24T23:25:21.561Z,95.30
2017-08-24T23:27:49.837Z,95.40
2017-08-24T23:30:18.100Z,95.40
2017-08-24T23:32:46.400Z,95.40
2017-08-24T23:35:14.664Z,95.70
2017-08-24T23:37:43.004Z,95.70
2017-08-24T23:40:11.265Z,95.70
2017-08-24T23:42:39.528Z,96.20
2017-08-24T23:45:07.825Z,96.00
2017-08-24T23:47:36.092Z,96.10
2017-08-24T23:50:04.361Z,96.10
2017-08-24T23:52:32.653Z,96.10
2017-08-24T23:55:00.917Z,96.30
2017-08-24T23:57:29.205Z,96.40
2017-08-24T23:59:57.511Z,96.40
