createdAt,value
2023-05-16T03:25:09.145Z,25.67
2023-05-16T03:28:13.348Z,26.48
2023-05-16T03:56:15.081Z,29.23
2023-05-16T04:10:40.032Z,29.90
2023-05-16T04:41:37.376Z,27.15
2023-05-16T04:44:40.056Z,27.05
2023-05-16T04:47:42.947Z,26.77
2023-05-16T04:50:49.489Z,25.38
2023-05-16T04:53:54.278Z,25.50
2023-05-16T05:16:38.728Z,21.70
2023-05-16T05:31:17.962Z,20.10
2023-05-16T05:34:21.139Z,18.35
2023-05-16T05:37:23.696Z,18.08
2023-05-16T05:40:26.376Z,15.98
2023-05-16T05:43:29.234Z,17.00
2023-05-16T05:46:34.599Z,16.00
2023-05-16T05:49:37.118Z,15.88
2023-05-16T05:52:39.848Z,15.57
2023-05-16T05:55:42.670Z,16.13
2023-05-16T05:58:45.913Z,16.63
2023-05-16T06:01:52.798Z,17.48
2023-05-16T06:11:29.800Z,17.23
2023-05-16T06:21:35.436Z,16.38
2023-05-16T06:24:40.923Z,16.05
2023-05-16T06:27:43.770Z,15.38
2023-05-16T06:30:47.863Z,15.40
2023-05-16T06:33:54.956Z,15.80
2023-05-16T06:36:59.731Z,14.52
2023-05-16T06:40:02.296Z,16.30
2023-05-16T06:43:04.835Z,15.05
2023-05-16T06:46:07.397Z,14.85
2023-05-16T06:49:09.921Z,14.63
2023-05-16T06:52:13.786Z,14.75
2023-05-16T06:55:16.835Z,13.55
2023-05-16T06:58:19.440Z,15.07
2023-05-16T07:01:22.005Z,14.93
2023-05-16T07:04:24.555Z,13.63
2023-05-16T07:07:28.597Z,14.00
2023-05-16T07:10:31.199Z,14.00
2023-05-16T07:13:35.831Z,13.15
2023-05-16T07:16:38.913Z,13.50
2023-05-16T07:19:41.549Z,12.20
2023-05-16T07:22:45.478Z,12.70
2023-05-16T07:25:48.067Z,12.52
2023-05-16T07:28:50.782Z,12.63
2023-05-16T07:31:53.313Z,13.35
2023-05-16T07:34:55.826Z,11.85
2023-05-16T07:37:59.691Z,11.68
2023-05-16T07:41:02.469Z,11.23
2023-05-16T07:44:05.049Z,10.48
2023-05-16T07:47:07.702Z,10.70
2023-05-16T07:50:11.676Z,10.80
2023-05-16T07:53:15.519Z,10.27
2023-05-16T07:56:18.398Z,9.35
2023-05-16T07:59:21.097Z,9.55
2023-05-16T08:02:24.752Z,9.75
2023-05-16T08:05:27.578Z,8.38
2023-05-16T08:08:31.672Z,8.82
2023-05-16T08:11:34.260Z,8.77
2023-05-16T08:14:37.062Z,7.82
2023-05-16T08:17:39.939Z,8.00
2023-05-16T08:20:42.753Z,8.27
2023-05-16T08:23:46.677Z,7.68
2023-05-16T08:26:49.177Z,7.47
2023-05-16T08:29:51.672Z,7.35
2023-05-16T08:32:54.329Z,7.47
2023-05-16T08:35:57.012Z,7.32
2023-05-16T08:39:00.848Z,7.28
2023-05-16T08:42:05.248Z,7.28
2023-05-16T08:45:09.042Z,8.30
2023-05-16T08:48:12.506Z,7.00
2023-05-16T08:51:18.338Z,7.43
2023-05-16T08:54:22.762Z,7.80
2023-05-16T08:57:25.810Z,6.85
2023-05-16T09:00:29.024Z,7.07
2023-05-16T09:03:31.987Z,7.00
2023-05-16T09:06:34.563Z,7.05
2023-05-16T09:09:38.877Z,7.53
2023-05-16T09:12:42.382Z,7.03
2023-05-16T09:15:45.604Z,6.68
2023-05-16T09:18:55.514Z,6.35
2023-05-16T09:22:00.475Z,6.20
2023-05-16T09:25:06.969Z,6.13
2023-05-16T09:28:12.092Z,6.47
2023-05-16T09:31:22.550Z,5.60
2023-05-16T09:34:25.069Z,5.32
2023-05-16T09:37:27.563Z,4.95
2023-05-16T09:40:31.486Z,4.47
2023-05-16T09:43:35.627Z,4.50
2023-05-16T09:46:39.822Z,4.65
2023-05-16T09:49:42.424Z,4.30
2023-05-16T09:52:45.340Z,4.32
2023-05-16T09:55:49.201Z,3.95
2023-05-16T09:58:53.158Z,4.07
2023-05-16T10:01:55.904Z,3.50
2023-05-16T10:04:58.557Z,3.53
2023-05-16T10:08:03.804Z,3.53
2023-05-16T10:11:07.974Z,3.40
2023-05-16T10:14:11.765Z,3.08
2023-05-16T10:17:17.066Z,2.85
2023-05-16T10:20:21.463Z,3.22
2023-05-16T10:23:27.050Z,2.55
2023-05-16T10:26:31.713Z,2.33
2023-05-16T10:29:46.477Z,2.20
2023-05-16T10:32:57.580Z,2.33
2023-05-16T10:36:00.363Z,2.65
2023-05-16T10:39:04.221Z,2.28
2023-05-16T10:42:09.025Z,2.55
2023-05-16T10:45:18.343Z,2.47
2023-05-16T10:48:30.390Z,2.30
2023-05-16T10:51:37.656Z,2.35
2023-05-16T10:54:42.189Z,2.20
2023-05-16T10:57:46.158Z,2.33
2023-05-16T11:00:49.960Z,2.10
2023-05-16T11:04:10.065Z,1.80
2023-05-16T11:07:13.046Z,2.05
2023-05-16T11:10:17.425Z,1.67
2023-05-16T11:13:25.653Z,2.55
2023-05-16T11:16:29.323Z,1.95
2023-05-16T11:19:35.072Z,2.22
2023-05-16T11:22:41.389Z,2.20
2023-05-16T11:25:45.818Z,1.83
2023-05-16T11:28:51.852Z,2.35
2023-05-16T11:31:54.463Z,1.92
2023-05-16T11:34:57.402Z,2.08
2023-05-16T11:38:00.192Z,2.30
2023-05-16T11:41:06.803Z,2.15
2023-05-16T11:44:12.589Z,2.60
2023-05-16T11:47:15.643Z,2.65
2023-05-16T11:50:19.692Z,2.33
2023-05-16T11:53:23.386Z,2.22
2023-05-16T11:56:26.346Z,2.88
2023-05-16T11:59:31.146Z,2.22
2023-05-16T12:02:34.318Z,1.98
2023-05-16T12:05:37.117Z,2.35
2023-05-16T12:08:39.781Z,2.35
2023-05-16T12:11:44.017Z,1.80
2023-05-16T12:14:48.191Z,2.38
2023-05-16T12:17:52.128Z,1.92
2023-05-16T12:20:54.749Z,2.33
2023-05-16T12:23:58.518Z,1.77
2023-05-16T12:27:01.032Z,2.33
2023-05-16T12:30:05.368Z,2.13
2023-05-16T12:33:10.503Z,1.85
2023-05-16T12:36:15.495Z,1.83
2023-05-16T12:39:18.238Z,2.10
2023-05-16T12:42:20.957Z,1.75
2023-05-16T12:45:25.328Z,2.25
2023-05-16T12:48:34.076Z,2.13
2023-05-16T12:51:36.684Z,1.65
2023-05-16T12:54:39.517Z,2.00
2023-05-16T12:57:43.372Z,1.65
2023-05-16T13:00:47.208Z,1.95
2023-05-16T13:03:49.811Z,2.13
2023-05-16T13:09:58.588Z,1.63
2023-05-16T13:13:01.130Z,1.73
2023-05-16T13:16:05.280Z,2.15
2023-05-16T13:19:07.987Z,1.50
2023-05-16T13:22:10.728Z,1.50
2023-05-16T13:25:13.379Z,2.20
2023-05-16T13:28:15.894Z,1.60
2023-05-16T13:31:19.871Z,1.70
2023-05-16T13:34:22.414Z,1.98
2023-05-16T13:37:25.775Z,1.38
2023-05-16T13:40:29.394Z,1.20
2023-05-16T13:43:31.974Z,1.88
2023-05-16T13:46:36.047Z,1.23
2023-05-16T13:49:38.994Z,1.40
2023-05-16T13:52:41.582Z,1.70
2023-05-16T13:55:45.043Z,1.55
2023-05-16T13:59:00.719Z,1.63
2023-05-16T14:02:07.924Z,1.60
2023-05-16T14:05:10.916Z,1.83
2023-05-16T14:08:14.383Z,1.13
2023-05-16T14:11:19.580Z,1.73
2023-05-16T14:14:22.111Z,1.60
2023-05-16T14:17:26.853Z,1.38
2023-05-16T14:20:29.378Z,1.80
2023-05-16T14:23:31.936Z,1.70
2023-05-16T14:26:34.507Z,1.70
2023-05-16T14:29:37.097Z,1.65
2023-05-16T14:32:40.991Z,1.80
2023-05-16T14:35:43.534Z,1.38
2023-05-16T14:38:46.066Z,1.70
2023-05-16T14:41:48.570Z,1.38
2023-05-16T14:44:51.290Z,1.35
2023-05-16T14:47:55.187Z,1.55
2023-05-16T14:51:00.889Z,1.30
2023-05-16T14:54:03.436Z,1.25
2023-05-16T14:57:07.350Z,1.40
2023-05-16T15:00:11.707Z,1.33
2023-05-16T15:03:17.747Z,1.35
2023-05-16T15:06:20.325Z,1.10
2023-05-16T15:09:22.847Z,1.30
2023-05-16T15:12:25.362Z,1.50
2023-05-16T15:15:28.545Z,1.20
2023-05-16T15:18:32.436Z,1.50
2023-05-16T15:21:35.118Z,1.10
2023-05-16T15:24:37.784Z,1.60
2023-05-16T15:27:40.551Z,1.15
2023-05-16T15:30:43.140Z,1.13
2023-05-16T15:33:48.572Z,0.80
2023-05-16T15:36:51.813Z,1.27
2023-05-16T15:39:54.317Z,1.40
2023-05-16T15:42:56.861Z,1.02
2023-05-16T15:45:59.450Z,0.90
2023-05-16T15:49:03.390Z,0.90
2023-05-16T15:52:06.501Z,1.00
2023-05-16T15:55:11.892Z,1.00
2023-05-16T15:58:14.439Z,0.90
2023-05-16T16:01:17.706Z,0.70
2023-05-16T16:04:23.380Z,1.00
2023-05-16T16:07:26.381Z,1.15
2023-05-16T16:10:28.901Z,1.08
2023-05-16T16:13:31.920Z,1.20
2023-05-16T16:16:34.628Z,0.70
2023-05-16T16:19:38.524Z,1.25
2023-05-16T16:22:41.003Z,0.75
2023-05-16T16:25:43.539Z,0.80
2023-05-16T16:28:46.033Z,0.85
2023-05-16T16:31:48.822Z,1.08
2023-05-16T16:34:52.788Z,1.08
2023-05-16T16:41:04.990Z,1.50
2023-05-16T16:44:07.520Z,1.30
2023-05-16T16:47:10.423Z,1.15
2023-05-16T16:50:14.312Z,1.35
2023-05-16T16:53:16.896Z,1.00
2023-05-16T16:56:19.676Z,0.82
2023-05-16T16:59:22.238Z,0.80
2023-05-16T17:02:24.928Z,0.90
2023-05-16T17:05:28.968Z,1.10
2023-05-16T17:08:31.774Z,1.00
2023-05-16T17:11:36.349Z,1.02
2023-05-16T17:14:38.884Z,1.02
2023-05-16T17:17:41.510Z,1.10
2023-05-16T17:20:45.399Z,1.42
2023-05-16T17:23:50.368Z,1.10
2023-05-16T17:26:55.810Z,0.90
2023-05-16T17:29:58.662Z,1.05
2023-05-16T17:33:01.251Z,1.00
2023-05-16T17:36:06.063Z,1.05
2023-05-16T17:39:10.492Z,1.48
2023-05-16T17:42:13.006Z,0.88
2023-05-16T17:45:16.398Z,1.58
2023-05-16T17:48:19.146Z,1.13
2023-05-16T17:51:23.075Z,1.10
2023-05-16T17:54:27.204Z,1.17
2023-05-16T17:57:29.704Z,1.50
2023-05-16T18:00:32.711Z,1.08
2023-05-16T18:03:35.283Z,0.70
2023-05-16T18:06:39.631Z,1.13
2023-05-16T18:09:42.133Z,1.05
2023-05-16T18:12:44.861Z,0.90
2023-05-16T18:15:47.744Z,0.98
2023-05-16T18:18:53.363Z,1.30
2023-05-16T18:21:58.475Z,1.00
2023-05-16T18:25:01.243Z,1.10
2023-05-16T18:28:04.644Z,0.90
2023-05-16T18:31:07.663Z,1.05
2023-05-16T18:34:10.645Z,1.25
2023-05-16T18:37:14.570Z,1.00
2023-05-16T18:40:17.977Z,0.80
2023-05-16T18:43:20.605Z,1.02
2023-05-16T18:46:23.208Z,1.23
2023-05-16T18:49:26.008Z,1.15
2023-05-16T18:52:29.863Z,0.95
2023-05-16T18:55:32.667Z,1.15
2023-05-16T18:58:35.157Z,1.10
2023-05-16T19:01:37.841Z,1.08
2023-05-16T19:04:40.560Z,0.88
2023-05-16T19:07:44.522Z,0.95
2023-05-16T19:10:47.133Z,1.05
2023-05-16T19:13:49.786Z,0.82
2023-05-16T19:16:52.439Z,0.93
2023-05-16T19:19:55.008Z,1.20
2023-05-16T19:22:58.885Z,1.33
2023-05-16T19:26:01.426Z,0.88
2023-05-16T19:29:03.967Z,0.85
2023-05-16T19:32:07.616Z,1.17
2023-05-16T19:35:10.871Z,1.40
2023-05-16T19:38:14.739Z,1.23
2023-05-16T19:41:17.970Z,1.00
2023-05-16T19:44:20.478Z,0.73
2023-05-16T19:47:23.007Z,1.30
2023-05-16T19:50:25.599Z,0.88
2023-05-16T19:53:29.582Z,0.70
2023-05-16T19:56:32.108Z,1.23
2023-05-16T19:59:34.723Z,1.02
2023-05-16T20:02:37.255Z,0.93
2023-05-16T20:05:39.798Z,1.02
2023-05-16T20:08:43.709Z,1.38
2023-05-16T20:11:46.309Z,0.85
2023-05-16T20:14:48.927Z,0.80
2023-05-16T20:17:51.477Z,1.02
2023-05-16T20:20:54.066Z,1.13
2023-05-16T20:23:57.916Z,0.95
2023-05-16T20:27:01.398Z,1.02
2023-05-16T20:30:06.442Z,1.00
2023-05-16T20:33:08.977Z,1.90
2023-05-16T20:36:11.533Z,1.20
2023-05-16T20:39:15.615Z,1.15
2023-05-16T20:42:18.111Z,1.10
2023-05-16T20:45:20.815Z,0.77
2023-05-16T20:48:23.389Z,0.90
2023-05-16T20:51:25.986Z,1.35
2023-05-16T20:54:29.857Z,1.10
2023-05-16T20:57:32.415Z,1.45
2023-05-16T21:00:35.119Z,1.13
2023-05-16T21:03:37.710Z,0.75
2023-05-16T21:18:48.621Z,1.40
2023-05-16T21:21:51.349Z,1.05
2023-05-16T21:24:53.930Z,1.00
2023-05-16T21:27:56.450Z,0.95
2023-05-16T21:30:58.968Z,1.25
2023-05-16T22:00:41.570Z,1.10
2023-05-16T22:03:44.364Z,1.60
2023-05-16T22:06:46.902Z,1.33
