createdAt,value
2022-08-24T00:01:07.694Z,37.80
2022-08-24T00:03:37.982Z,42.07
2022-08-24T00:06:09.147Z,34.87
2022-08-24T00:08:39.273Z,38.13
2022-08-24T00:11:10.416Z,36.97
2022-08-24T00:13:39.769Z,37.93
2022-08-24T00:16:10.126Z,36.80
2022-08-24T00:18:39.614Z,36.13
2022-08-24T00:21:09.425Z,37.50
2022-08-24T00:23:38.460Z,34.60
2022-08-24T00:26:09.640Z,33.33
2022-08-24T00:28:38.785Z,29.03
2022-08-24T00:31:08.777Z,30.10
2022-08-24T00:33:37.874Z,27.77
2022-08-24T00:36:08.362Z,26.87
2022-08-24T00:38:38.079Z,30.27
2022-08-24T00:41:09.013Z,27.00
2022-08-24T00:43:38.342Z,26.03
2022-08-24T00:46:16.002Z,33.00
2022-08-24T00:48:53.321Z,28.60
2022-08-24T00:51:27.702Z,37.10
2022-08-24T00:54:18.591Z,34.03
2022-08-24T00:56:53.354Z,35.87
2022-08-24T00:59:29.219Z,36.30
2022-08-24T01:02:15.319Z,35.93
2022-08-24T01:04:51.084Z,39.50
2022-08-24T01:07:21.056Z,32.87
2022-08-24T01:09:50.348Z,33.33
2022-08-24T01:12:20.998Z,35.43
2022-08-24T01:14:50.655Z,36.63
2022-08-24T01:17:38.895Z,33.33
2022-08-24T01:20:11.712Z,34.80
2022-08-24T01:22:53.791Z,33.97
2022-08-24T01:25:26.618Z,32.87
2022-08-24T01:28:17.483Z,32.23
2022-08-24T01:30:54.658Z,33.43
2022-08-24T01:33:29.572Z,37.87
2022-08-24T01:36:02.525Z,31.67
2022-08-24T01:38:32.789Z,36.03
2022-08-24T01:41:05.613Z,34.30
2022-08-24T01:43:37.016Z,39.83
2022-08-24T01:46:09.384Z,45.03
2022-08-24T01:48:38.768Z,42.13
2022-08-24T01:51:08.125Z,39.53
2022-08-24T01:53:37.719Z,35.97
2022-08-24T01:56:09.123Z,32.90
2022-08-24T01:58:38.237Z,32.43
2022-08-24T02:01:07.619Z,31.87
2022-08-24T02:03:36.678Z,34.23
2022-08-24T02:06:05.856Z,31.63
2022-08-24T02:08:36.460Z,39.60
2022-08-24T02:11:08.839Z,40.13
2022-08-24T02:13:38.497Z,37.27
2022-08-24T02:16:08.142Z,38.17
2022-08-24T02:18:39.487Z,35.33
2022-08-24T02:21:09.191Z,39.90
2022-08-24T02:23:38.658Z,38.77
2022-08-24T02:26:11.032Z,34.97
2022-08-24T02:28:59.383Z,37.17
2022-08-24T02:31:34.308Z,36.53
2022-08-24T02:34:03.615Z,43.43
2022-08-24T02:36:32.730Z,41.80
2022-08-24T02:39:02.839Z,32.97
2022-08-24T02:41:34.834Z,36.87
2022-08-24T02:44:04.602Z,35.50
2022-08-24T02:46:35.780Z,35.03
2022-08-24T02:49:11.871Z,35.17
2022-08-24T02:51:47.081Z,34.63
2022-08-24T02:54:21.397Z,37.53
2022-08-24T02:57:10.185Z,33.50
2022-08-24T02:59:40.031Z,35.90
2022-08-24T03:02:09.241Z,36.17
2022-08-24T03:04:38.213Z,35.63
2022-08-24T03:07:07.497Z,33.80
2022-08-24T03:09:36.428Z,34.90
2022-08-24T03:12:06.251Z,35.73
2022-08-24T03:14:37.379Z,34.50
2022-08-24T03:17:07.001Z,39.80
2022-08-24T03:19:35.971Z,34.87
2022-08-24T03:22:05.168Z,32.83
2022-08-24T03:24:34.202Z,42.13
2022-08-24T03:27:04.557Z,49.33
2022-08-24T03:29:35.327Z,47.10
2022-08-24T03:32:08.569Z,42.33
2022-08-24T03:34:38.148Z,48.53
2022-08-24T03:37:08.612Z,46.03
2022-08-24T03:39:37.664Z,48.27
2022-08-24T03:42:07.633Z,50.87
2022-08-24T03:44:37.411Z,96.20
2022-08-24T03:47:08.690Z,97.60
2022-08-24T03:49:38.373Z,49.47
2022-08-24T03:52:07.747Z,47.00
2022-08-24T03:54:36.740Z,46.63
2022-08-24T03:57:06.179Z,37.63
2022-08-24T03:59:37.731Z,37.10
2022-08-24T04:02:17.318Z,43.00
2022-08-24T04:04:46.525Z,45.33
2022-08-24T04:07:16.740Z,59.20
2022-08-24T04:09:45.750Z,57.87
2022-08-24T04:12:14.768Z,46.60
2022-08-24T04:14:44.669Z,47.00
2022-08-24T04:17:19.173Z,50.93
2022-08-24T04:19:58.853Z,58.80
2022-08-24T04:22:37.880Z,48.63
2022-08-24T04:25:09.623Z,50.77
2022-08-24T04:27:41.358Z,41.17
2022-08-24T04:30:14.389Z,45.70
2022-08-24T04:33:11.834Z,44.07
2022-08-24T04:35:42.920Z,47.73
2022-08-24T04:38:12.909Z,40.70
2022-08-24T04:40:49.284Z,49.67
2022-08-24T04:43:20.089Z,44.23
2022-08-24T04:45:51.235Z,42.60
2022-08-24T04:48:23.752Z,51.47
2022-08-24T04:50:54.069Z,47.40
2022-08-24T04:53:23.420Z,44.97
2022-08-24T04:55:53.492Z,39.90
2022-08-24T04:58:22.593Z,43.17
2022-08-24T05:00:51.567Z,55.03
2022-08-24T05:03:20.748Z,47.63
2022-08-24T05:05:53.149Z,57.80
2022-08-24T05:08:41.249Z,51.60
2022-08-24T05:11:10.775Z,57.73
2022-08-24T05:13:40.214Z,51.93
2022-08-24T05:16:11.917Z,49.27
2022-08-24T05:18:42.175Z,46.70
2022-08-24T05:21:18.011Z,50.10
2022-08-24T05:23:48.694Z,43.73
2022-08-24T05:26:19.828Z,45.27
2022-08-24T05:28:49.201Z,52.90
2022-08-24T05:31:19.907Z,46.77
2022-08-24T05:33:49.827Z,51.60
2022-08-24T05:36:23.420Z,54.70
2022-08-24T05:38:54.931Z,53.13
2022-08-24T05:41:24.074Z,56.13
2022-08-24T05:44:00.570Z,62.43
2022-08-24T05:46:31.913Z,80.00
2022-08-24T05:49:01.757Z,53.83
2022-08-24T05:51:36.989Z,54.43
2022-08-24T05:54:09.541Z,68.23
2022-08-24T05:56:52.881Z,70.03
2022-08-24T05:59:22.888Z,63.30
2022-08-24T08:34:05.654Z,34.60
2022-08-24T08:36:35.241Z,46.10
2022-08-24T08:39:05.340Z,47.30
2022-08-24T08:41:58.862Z,33.73
2022-08-24T08:44:44.007Z,40.07
2022-08-24T08:47:25.550Z,37.03
2022-08-24T08:50:20.239Z,31.10
2022-08-24T08:53:19.185Z,35.70
2022-08-24T08:55:59.422Z,44.00
2022-08-24T08:58:57.333Z,33.27
2022-08-24T09:01:46.812Z,25.67
2022-08-24T17:43:25.748Z,30.57
2022-08-24T17:45:54.899Z,75.60
2022-08-24T17:48:28.959Z,99.77
2022-08-24T17:50:59.443Z,54.73
2022-08-24T17:53:47.619Z,26.70
2022-08-24T17:56:17.885Z,16.17
2022-08-24T18:31:54.915Z,30.57
2022-08-24T18:34:24.427Z,25.03
2022-08-24T18:36:54.155Z,29.93
2022-08-24T18:39:24.727Z,57.17
2022-08-24T18:41:55.081Z,23.77
2022-08-24T18:44:29.576Z,24.60
2022-08-24T18:47:00.734Z,15.97
2022-08-24T18:49:29.969Z,30.43
2022-08-24T18:51:59.927Z,66.83
2022-08-24T18:54:36.782Z,71.43
2022-08-24T18:57:07.174Z,26.87
2022-08-24T18:59:40.921Z,13.97
2022-08-24T19:02:33.645Z,12.70
2022-08-24T19:05:06.807Z,11.53
2022-08-24T19:07:37.388Z,15.67
2022-08-24T19:10:12.010Z,14.77
2022-08-24T19:12:46.764Z,11.30
2022-08-24T19:15:32.618Z,12.77
2022-08-24T19:18:06.839Z,11.50
2022-08-24T19:20:36.169Z,11.83
2022-08-24T19:23:10.148Z,11.93
2022-08-24T19:25:47.153Z,12.97
2022-08-24T19:28:16.326Z,12.30
2022-08-24T19:30:47.096Z,12.97
2022-08-24T19:33:26.968Z,12.43
2022-08-24T19:36:14.827Z,12.03
2022-08-24T19:38:44.096Z,9.43
2022-08-24T19:41:16.779Z,12.90
2022-08-24T19:44:07.843Z,28.63
2022-08-24T19:46:36.950Z,50.10
2022-08-24T19:49:06.441Z,69.23
2022-08-24T19:51:55.669Z,42.57
2022-08-24T19:54:24.849Z,69.50
2022-08-24T19:56:55.541Z,43.53
2022-08-24T19:59:29.059Z,22.47
2022-08-24T20:01:58.174Z,15.93
2022-08-24T20:04:27.110Z,11.63
2022-08-24T20:06:56.452Z,11.83
2022-08-24T20:09:25.664Z,7.83
2022-08-24T20:11:56.367Z,9.37
2022-08-24T20:14:25.971Z,8.20
2022-08-24T20:16:54.969Z,21.03
2022-08-24T20:19:24.342Z,22.20
2022-08-24T20:21:53.277Z,29.07
2022-08-24T20:24:23.435Z,16.17
2022-08-24T20:26:52.741Z,14.17
2022-08-24T20:29:23.216Z,10.90
2022-08-24T20:31:56.124Z,9.23
2022-08-24T20:34:25.186Z,8.10
2022-08-24T20:36:54.426Z,7.93
2022-08-24T20:39:27.422Z,9.90
2022-08-24T20:41:57.476Z,11.30
2022-08-24T20:44:28.592Z,7.73
2022-08-24T20:46:57.862Z,7.07
2022-08-24T20:49:28.659Z,9.40
2022-08-24T20:51:58.390Z,8.37
2022-08-24T20:54:27.571Z,8.30
2022-08-24T20:56:56.451Z,6.37
2022-08-24T20:59:27.326Z,6.77
2022-08-24T21:01:56.779Z,8.47
2022-08-24T21:04:25.538Z,6.13
2022-08-24T21:06:58.287Z,8.03
2022-08-24T21:09:27.127Z,11.73
2022-08-24T21:11:56.249Z,13.93
2022-08-24T21:14:26.625Z,18.00
2022-08-24T21:16:57.532Z,34.37
2022-08-24T21:19:26.590Z,32.90
2022-08-24T21:21:55.612Z,31.37
2022-08-24T21:24:27.152Z,27.10
2022-08-24T21:26:56.634Z,53.97
2022-08-24T21:29:27.276Z,62.00
2022-08-24T21:32:13.379Z,44.73
2022-08-24T21:35:00.981Z,40.55
2022-08-24T21:37:29.970Z,27.23
2022-08-24T21:39:59.548Z,14.77
2022-08-24T21:42:28.649Z,14.73
2022-08-24T21:45:01.262Z,38.07
2022-08-24T21:47:49.954Z,67.40
2022-08-24T21:50:20.032Z,65.10
2022-08-24T21:52:54.986Z,41.67
2022-08-24T21:55:23.899Z,37.73
2022-08-24T21:57:53.060Z,38.43
2022-08-24T22:00:24.506Z,16.77
2022-08-24T22:02:53.635Z,12.87
2022-08-24T22:05:22.691Z,11.80
2022-08-24T22:07:51.606Z,10.10
2022-08-24T22:10:20.626Z,12.73
2022-08-24T22:12:49.963Z,18.37
2022-08-24T22:15:23.921Z,18.87
2022-08-24T22:17:53.175Z,18.63
2022-08-24T22:20:23.275Z,18.80
2022-08-24T22:22:52.926Z,22.00
2022-08-24T22:25:21.852Z,20.80
2022-08-24T22:27:50.859Z,20.83
2022-08-24T22:30:20.361Z,25.70
2022-08-24T22:32:51.028Z,25.07
2022-08-24T22:35:20.244Z,26.90
2022-08-24T22:37:49.076Z,25.70
2022-08-24T22:40:19.143Z,24.90
2022-08-24T22:42:48.267Z,25.00
2022-08-24T22:45:17.198Z,38.07
2022-08-24T22:47:46.115Z,29.13
2022-08-24T22:50:16.862Z,33.73
2022-08-24T22:52:45.969Z,37.77
2022-08-24T22:55:14.897Z,37.50
2022-08-24T22:57:43.889Z,36.43
2022-08-24T23:00:15.132Z,30.27
2022-08-24T23:02:46.069Z,28.23
2022-08-24T23:05:16.364Z,22.33
2022-08-24T23:07:45.351Z,22.83
2022-08-24T23:10:15.151Z,19.10
2022-08-24T23:12:44.115Z,14.90
2022-08-24T23:15:13.289Z,16.27
2022-08-24T23:17:42.974Z,17.00
2022-08-24T23:20:11.731Z,14.07
2022-08-24T23:22:42.557Z,14.13
2022-08-24T23:25:14.102Z,14.93
