createdAt,value
2019-04-26T00:00:31.069Z,986.67
2019-04-26T00:01:31.047Z,986.69
2019-04-26T00:02:31.057Z,986.68
2019-04-26T00:03:31.026Z,986.71
2019-04-26T00:04:31.002Z,986.72
2019-04-26T00:05:35.527Z,986.75
2019-04-26T00:06:30.969Z,986.80
2019-04-26T00:07:30.950Z,986.84
2019-04-26T00:08:30.951Z,986.87
2019-04-26T00:09:30.948Z,986.91
2019-04-26T00:10:30.908Z,986.94
2019-04-26T00:11:30.900Z,987.03
2019-04-26T00:12:30.871Z,987.02
2019-04-26T00:13:30.875Z,987.03
2019-04-26T00:14:30.844Z,987.01
2019-04-26T00:15:30.818Z,987.04
2019-04-26T00:16:30.804Z,986.99
2019-04-26T00:17:30.791Z,986.99
2019-04-26T00:18:30.774Z,986.99
2019-04-26T00:19:30.757Z,986.93
2019-04-26T00:20:30.759Z,986.92
2019-04-26T00:21:30.723Z,986.91
2019-04-26T00:22:30.706Z,986.90
2019-04-26T00:23:30.871Z,986.93
2019-04-26T00:24:30.768Z,986.95
2019-04-26T00:25:30.877Z,986.94
2019-04-26T00:26:30.644Z,986.94
2019-04-26T00:27:30.632Z,986.90
2019-04-26T00:28:30.602Z,986.91
2019-04-26T00:29:30.607Z,986.86
2019-04-26T00:30:30.577Z,986.89
2019-04-26T00:31:30.562Z,986.85
2019-04-26T00:32:30.536Z,986.89
2019-04-26T00:33:30.604Z,986.91
2019-04-26T00:34:30.512Z,986.94
2019-04-26T00:35:30.493Z,986.99
2019-04-26T00:36:30.478Z,987.02
2019-04-26T00:37:30.455Z,987.02
2019-04-26T00:38:30.449Z,987.08
2019-04-26T00:39:30.428Z,987.00
2019-04-26T00:40:30.404Z,986.96
2019-04-26T00:41:30.392Z,986.91
2019-04-26T00:42:30.379Z,986.87
2019-04-26T00:43:30.355Z,986.90
2019-04-26T00:44:30.360Z,986.93
2019-04-26T00:45:30.363Z,986.99
2019-04-26T00:46:30.325Z,987.04
2019-04-26T00:47:30.295Z,987.03
2019-04-26T00:48:30.281Z,987.01
2019-04-26T00:49:42.757Z,987.01
2019-04-26T00:50:30.265Z,987.00
2019-04-26T00:51:30.249Z,987.05
2019-04-26T00:52:30.259Z,987.07
2019-04-26T00:53:30.292Z,987.12
2019-04-26T00:54:30.188Z,987.08
2019-04-26T00:55:30.264Z,987.09
2019-04-26T00:56:30.139Z,987.04
2019-04-26T00:57:30.126Z,987.07
2019-04-26T00:58:30.113Z,987.08
2019-04-26T00:59:30.200Z,987.10
2019-04-26T01:00:30.074Z,987.13
2019-04-26T01:01:30.058Z,987.12
2019-04-26T01:02:30.050Z,987.16
2019-04-26T01:03:30.033Z,987.13
2019-04-26T01:04:30.016Z,987.19
2019-04-26T01:05:30.001Z,987.21
2019-04-26T01:06:30.021Z,987.25
2019-04-26T01:07:29.989Z,987.19
2019-04-26T01:08:29.974Z,987.17
2019-04-26T01:09:29.934Z,987.16
2019-04-26T01:10:29.917Z,987.11
2019-04-26T01:11:29.904Z,987.08
2019-04-26T01:12:29.882Z,987.08
2019-04-26T01:13:29.899Z,987.13
2019-04-26T01:14:29.850Z,987.11
2019-04-26T01:15:29.828Z,987.11
2019-04-26T01:16:29.812Z,987.11
2019-04-26T01:17:29.793Z,987.14
2019-04-26T01:18:29.793Z,987.14
2019-04-26T01:19:29.763Z,987.15
2019-04-26T01:20:29.762Z,987.16
2019-04-26T01:21:29.760Z,987.20
2019-04-26T01:22:29.740Z,987.30
2019-04-26T01:23:29.693Z,987.33
2019-04-26T01:24:29.686Z,987.37
2019-04-26T01:25:29.691Z,987.36
2019-04-26T01:26:29.655Z,987.37
2019-04-26T01:27:29.624Z,987.34
2019-04-26T01:28:29.612Z,987.33
2019-04-26T01:29:29.608Z,987.33
2019-04-26T01:30:29.587Z,987.32
2019-04-26T01:31:29.565Z,987.35
2019-04-26T01:32:29.543Z,987.34
2019-04-26T01:33:29.529Z,987.32
2019-04-26T01:34:29.544Z,987.29
2019-04-26T01:35:29.497Z,987.30
2019-04-26T01:36:29.473Z,987.33
2019-04-26T01:37:29.454Z,987.36
2019-04-26T01:38:29.439Z,987.40
2019-04-26T01:39:29.447Z,987.40
2019-04-26T01:40:29.412Z,987.47
2019-04-26T01:41:29.396Z,987.48
2019-04-26T01:42:29.377Z,987.52
2019-04-26T01:43:29.363Z,987.54
2019-04-26T01:44:29.341Z,987.55
2019-04-26T01:45:29.346Z,987.55
2019-04-26T01:46:29.314Z,987.54
2019-04-26T01:47:29.293Z,987.55
2019-04-26T01:48:29.282Z,987.53
2019-04-26T01:49:29.270Z,987.56
2019-04-26T01:50:29.468Z,987.62
2019-04-26T01:51:29.231Z,987.68
2019-04-26T01:52:29.712Z,987.72
2019-04-26T01:53:29.210Z,987.78
2019-04-26T01:54:29.909Z,987.73
2019-04-26T01:55:29.236Z,987.76
2019-04-26T01:56:29.295Z,987.76
2019-04-26T01:57:29.489Z,987.81
2019-04-26T01:58:29.350Z,987.85
2019-04-26T01:59:29.513Z,987.87
2019-04-26T02:00:29.571Z,987.87
2019-04-26T02:01:29.520Z,987.85
2019-04-26T02:02:29.812Z,987.92
2019-04-26T02:03:29.807Z,987.85
2019-04-26T02:04:29.865Z,987.91
2019-04-26T02:05:29.916Z,987.97
2019-04-26T02:06:33.288Z,987.96
2019-04-26T02:07:28.965Z,987.97
2019-04-26T02:08:28.930Z,987.97
2019-04-26T02:09:28.932Z,987.89
2019-04-26T02:10:28.919Z,987.90
2019-04-26T02:11:28.883Z,987.90
2019-04-26T02:12:28.890Z,987.85
2019-04-26T02:13:28.907Z,987.83
2019-04-26T02:14:28.993Z,987.77
2019-04-26T02:15:29.174Z,987.80
2019-04-26T02:16:29.179Z,987.81
2019-04-26T02:17:29.334Z,987.83
2019-04-26T02:18:29.401Z,987.82
2019-04-26T02:19:29.562Z,987.92
2019-04-26T02:20:29.585Z,987.91
2019-04-26T02:21:29.804Z,987.90
2019-04-26T02:22:29.859Z,987.92
2019-04-26T02:23:28.675Z,987.93
2019-04-26T02:24:28.699Z,988.00
2019-04-26T02:25:28.668Z,988.06
2019-04-26T02:26:28.657Z,988.11
2019-04-26T02:27:28.616Z,988.12
2019-04-26T02:28:28.591Z,988.16
2019-04-26T02:29:28.702Z,988.19
2019-04-26T02:30:30.286Z,988.16
2019-04-26T02:31:29.325Z,988.15
2019-04-26T02:32:29.608Z,988.15
2019-04-26T02:33:29.649Z,988.04
2019-04-26T02:34:29.905Z,988.01
2019-04-26T02:35:30.243Z,987.99
2019-04-26T02:36:48.033Z,988.00
2019-04-26T02:37:30.142Z,988.06
2019-04-26T02:38:30.572Z,987.96
2019-04-26T02:39:30.267Z,988.03
2019-04-26T02:40:30.096Z,987.96
2019-04-26T02:41:31.127Z,987.99
2019-04-26T02:42:30.187Z,987.98
2019-04-26T02:43:30.219Z,988.06
2019-04-26T02:44:30.708Z,988.05
2019-04-26T02:45:29.978Z,988.03
2019-04-26T02:46:29.319Z,988.01
2019-04-26T02:47:28.964Z,987.97
2019-04-26T02:48:29.112Z,987.94
2019-04-26T02:49:29.278Z,987.90
2019-04-26T02:50:30.289Z,987.92
2019-04-26T02:51:29.257Z,987.87
2019-04-26T02:52:29.760Z,987.89
2019-04-26T02:53:29.556Z,987.91
2019-04-26T02:54:29.691Z,987.89
2019-04-26T02:55:29.763Z,987.91
2019-04-26T02:56:29.800Z,987.97
2019-04-26T02:57:29.765Z,988.01
2019-04-26T02:58:29.637Z,988.01
2019-04-26T02:59:29.613Z,987.97
2019-04-26T03:00:29.658Z,987.95
2019-04-26T03:01:29.403Z,987.92
2019-04-26T03:02:30.194Z,987.86
2019-04-26T03:03:29.823Z,987.81
2019-04-26T03:04:28.922Z,987.85
2019-04-26T03:05:28.494Z,987.84
2019-04-26T03:06:30.039Z,987.86
2019-04-26T03:07:27.934Z,987.87
2019-04-26T03:08:27.922Z,987.87
2019-04-26T03:09:28.040Z,987.89
2019-04-26T03:10:27.891Z,987.92
2019-04-26T03:11:27.870Z,987.90
2019-04-26T03:12:27.858Z,987.91
2019-04-26T03:13:27.869Z,987.93
2019-04-26T03:14:27.820Z,987.92
2019-04-26T03:15:27.804Z,987.91
2019-04-26T03:16:27.782Z,987.92
2019-04-26T03:17:27.772Z,987.90
2019-04-26T03:18:27.751Z,987.87
2019-04-26T03:19:27.744Z,987.89
2019-04-26T03:20:27.718Z,987.89
2019-04-26T03:21:27.707Z,987.92
2019-04-26T03:22:27.707Z,987.93
2019-04-26T03:23:41.397Z,988.02
2019-04-26T03:24:27.647Z,988.02
2019-04-26T03:25:27.658Z,988.01
2019-04-26T03:26:27.619Z,987.94
2019-04-26T03:27:27.604Z,987.92
2019-04-26T03:28:27.591Z,987.82
2019-04-26T03:29:27.571Z,987.81
2019-04-26T03:30:27.560Z,987.85
2019-04-26T03:31:27.544Z,987.86
2019-04-26T03:32:27.519Z,987.92
2019-04-26T03:33:27.582Z,987.90
2019-04-26T03:34:27.480Z,987.94
2019-04-26T03:35:27.480Z,987.89
2019-04-26T03:36:27.444Z,987.88
2019-04-26T03:37:27.430Z,987.88
2019-04-26T03:38:27.414Z,987.85
2019-04-26T03:39:27.948Z,987.84
2019-04-26T03:40:27.380Z,987.88
2019-04-26T03:41:27.479Z,987.89
2019-04-26T03:42:27.369Z,987.97
2019-04-26T03:43:27.425Z,988.02
2019-04-26T03:44:27.442Z,988.03
2019-04-26T03:45:27.409Z,988.00
2019-04-26T03:46:27.342Z,988.01
2019-04-26T03:47:27.266Z,988.03
2019-04-26T03:48:27.255Z,988.06
2019-04-26T03:49:27.232Z,988.07
2019-04-26T03:50:27.216Z,988.14
2019-04-26T03:51:27.197Z,988.13
2019-04-26T03:52:27.195Z,988.17
2019-04-26T03:53:27.166Z,988.14
2019-04-26T03:54:27.143Z,988.12
2019-04-26T03:55:27.129Z,988.15
2019-04-26T03:56:27.110Z,988.15
2019-04-26T03:57:27.196Z,988.18
2019-04-26T03:58:27.079Z,988.20
2019-04-26T03:59:27.065Z,988.22
2019-04-26T04:00:27.069Z,988.22
2019-04-26T04:01:27.049Z,988.22
2019-04-26T04:02:27.020Z,988.19
2019-04-26T04:03:27.363Z,988.21
2019-04-26T04:04:26.980Z,988.20
2019-04-26T04:05:26.969Z,988.25
2019-04-26T04:06:26.949Z,988.25
2019-04-26T04:07:36.662Z,988.22
2019-04-26T04:08:26.922Z,988.23
2019-04-26T04:09:26.896Z,988.25
2019-04-26T04:10:26.889Z,988.28
2019-04-26T04:11:26.913Z,988.31
2019-04-26T04:12:26.928Z,988.27
2019-04-26T04:13:26.832Z,988.26
2019-04-26T04:14:26.872Z,988.23
2019-04-26T04:15:26.800Z,988.22
2019-04-26T04:16:26.790Z,988.21
2019-04-26T04:17:26.759Z,988.24
2019-04-26T04:18:26.749Z,988.18
2019-04-26T04:19:26.730Z,988.12
2019-04-26T04:20:26.714Z,988.08
2019-04-26T04:21:26.706Z,988.10
2019-04-26T04:22:26.692Z,988.11
2019-04-26T04:23:26.663Z,988.15
2019-04-26T04:24:26.646Z,988.18
2019-04-26T04:25:26.634Z,988.21
2019-04-26T04:26:26.616Z,988.17
2019-04-26T04:27:26.616Z,988.20
2019-04-26T04:28:26.581Z,988.11
2019-04-26T04:29:39.265Z,988.11
2019-04-26T04:30:26.557Z,988.11
2019-04-26T04:31:26.530Z,988.12
2019-04-26T04:32:26.513Z,988.18
2019-04-26T04:33:26.498Z,988.21
2019-04-26T04:34:26.491Z,988.24
2019-04-26T04:35:26.465Z,988.24
2019-04-26T04:36:26.450Z,988.22
2019-04-26T04:37:26.435Z,988.21
2019-04-26T04:38:26.411Z,988.24
2019-04-26T04:39:26.403Z,988.24
2019-04-26T04:40:26.381Z,988.24
2019-04-26T04:41:26.365Z,988.28
2019-04-26T04:42:26.347Z,988.30
2019-04-26T04:43:26.657Z,988.30
2019-04-26T04:44:26.553Z,988.28
2019-04-26T04:45:26.298Z,988.32
2019-04-26T04:46:26.281Z,988.34
2019-04-26T04:47:26.552Z,988.42
2019-04-26T04:48:26.245Z,988.46
2019-04-26T04:49:26.247Z,988.49
2019-04-26T04:50:26.214Z,988.57
2019-04-26T04:51:26.195Z,988.57
2019-04-26T04:52:26.181Z,988.58
2019-04-26T04:53:26.164Z,988.52
2019-04-26T04:54:26.156Z,988.51
2019-04-26T04:55:26.127Z,988.48
2019-04-26T04:56:26.115Z,988.41
2019-04-26T04:57:26.104Z,988.40
2019-04-26T04:58:26.078Z,988.44
2019-04-26T04:59:26.062Z,988.51
2019-04-26T05:00:26.048Z,988.62
2019-04-26T05:01:26.024Z,988.68
2019-04-26T05:02:26.007Z,988.72
2019-04-26T05:03:25.999Z,988.79
2019-04-26T05:04:25.977Z,988.74
2019-04-26T05:05:25.958Z,988.74
2019-04-26T05:06:25.960Z,988.67
2019-04-26T05:07:25.919Z,988.70
2019-04-26T05:08:25.910Z,988.76
2019-04-26T05:09:25.890Z,988.69
2019-04-26T05:10:25.883Z,988.73
2019-04-26T05:11:25.857Z,988.73
2019-04-26T05:12:25.837Z,988.70
2019-04-26T05:13:25.825Z,988.70
2019-04-26T05:14:25.807Z,988.72
2019-04-26T05:15:25.782Z,988.72
2019-04-26T05:16:25.794Z,988.71
2019-04-26T05:17:25.765Z,988.69
2019-04-26T05:18:25.738Z,988.68
2019-04-26T05:19:25.719Z,988.66
2019-04-26T05:20:25.709Z,988.68
2019-04-26T05:21:25.686Z,988.67
2019-04-26T05:22:25.668Z,988.67
2019-04-26T05:23:25.656Z,988.64
2019-04-26T05:24:25.636Z,988.65
2019-04-26T05:25:25.620Z,988.67
2019-04-26T05:26:25.609Z,988.65
2019-04-26T05:27:25.584Z,988.66
2019-04-26T05:28:25.590Z,988.65
2019-04-26T05:29:25.555Z,988.66
2019-04-26T05:30:25.550Z,988.64
2019-04-26T05:31:25.514Z,988.67
2019-04-26T05:32:25.504Z,988.70
2019-04-26T05:33:25.486Z,988.64
2019-04-26T05:34:25.476Z,988.61
2019-04-26T05:35:25.447Z,988.63
2019-04-26T05:36:25.427Z,988.64
2019-04-26T05:37:25.427Z,988.69
2019-04-26T05:38:25.418Z,988.74
2019-04-26T05:39:25.382Z,988.77
2019-04-26T05:40:25.367Z,988.77
2019-04-26T05:41:25.350Z,988.76
2019-04-26T05:42:25.334Z,988.74
2019-04-26T05:43:25.315Z,988.73
2019-04-26T05:44:25.316Z,988.77
2019-04-26T05:45:25.281Z,988.85
2019-04-26T05:46:25.266Z,988.94
2019-04-26T05:47:25.249Z,989.00
2019-04-26T05:48:25.257Z,989.05
2019-04-26T05:49:25.218Z,989.03
2019-04-26T05:50:25.194Z,989.07
2019-04-26T05:51:25.182Z,989.19
2019-04-26T05:52:25.165Z,989.31
2019-04-26T05:53:25.144Z,989.37
2019-04-26T05:54:25.135Z,989.38
2019-04-26T05:55:25.120Z,989.42
2019-04-26T05:56:25.097Z,989.48
2019-04-26T05:57:25.081Z,989.52
2019-04-26T05:58:25.069Z,989.52
2019-04-26T05:59:25.049Z,989.59
2019-04-26T06:00:25.044Z,989.61
2019-04-26T06:01:25.021Z,989.62
2019-04-26T06:02:24.999Z,989.65
2019-04-26T06:03:24.979Z,989.70
2019-04-26T06:04:24.965Z,989.71
2019-04-26T06:05:24.966Z,989.72
2019-04-26T06:06:24.928Z,989.74
2019-04-26T06:07:24.913Z,989.76
2019-04-26T06:08:31.221Z,989.72
2019-04-26T06:09:24.881Z,989.76
2019-04-26T06:10:24.862Z,989.76
2019-04-26T06:11:24.846Z,989.74
2019-04-26T06:12:24.833Z,989.75
2019-04-26T06:13:24.808Z,989.69
2019-04-26T06:14:24.790Z,989.71
2019-04-26T06:15:24.783Z,989.65
2019-04-26T06:16:24.761Z,989.59
2019-04-26T06:17:24.743Z,989.67
2019-04-26T06:18:24.724Z,989.67
2019-04-26T06:19:24.724Z,989.76
2019-04-26T06:20:24.688Z,989.77
2019-04-26T06:21:24.698Z,989.76
2019-04-26T06:22:24.653Z,989.76
2019-04-26T06:23:24.649Z,989.76
2019-04-26T06:24:24.616Z,989.75
2019-04-26T06:25:24.624Z,989.69
2019-04-26T06:26:24.584Z,989.69
2019-04-26T06:27:24.567Z,989.68
2019-04-26T06:28:25.454Z,989.65
2019-04-26T06:29:24.540Z,989.66
2019-04-26T06:30:24.585Z,989.62
2019-04-26T06:31:24.507Z,989.60
2019-04-26T06:32:24.526Z,989.67
2019-04-26T06:33:24.474Z,989.65
2019-04-26T06:34:24.460Z,989.73
2019-04-26T06:35:24.434Z,989.76
2019-04-26T06:36:24.419Z,989.78
2019-04-26T06:37:24.407Z,989.79
2019-04-26T06:38:24.383Z,989.82
2019-04-26T06:39:24.371Z,989.81
2019-04-26T06:40:24.355Z,989.81
2019-04-26T06:41:24.345Z,989.82
2019-04-26T06:42:24.317Z,989.76
2019-04-26T06:43:26.415Z,989.74
2019-04-26T06:44:24.288Z,989.78
2019-04-26T06:45:24.266Z,989.72
2019-04-26T06:46:24.255Z,989.68
2019-04-26T06:47:24.233Z,989.70
2019-04-26T06:48:24.213Z,989.72
2019-04-26T06:49:24.205Z,989.74
2019-04-26T06:50:24.198Z,989.78
2019-04-26T06:51:25.198Z,989.75
2019-04-26T06:52:24.154Z,989.77
2019-04-26T06:53:24.155Z,989.72
2019-04-26T06:54:24.117Z,989.70
2019-04-26T06:55:24.122Z,989.68
2019-04-26T06:56:24.081Z,989.73
2019-04-26T06:57:24.075Z,989.77
2019-04-26T06:58:24.047Z,989.80
2019-04-26T06:59:35.810Z,989.84
2019-04-26T07:00:24.016Z,989.88
2019-04-26T07:01:23.998Z,989.87
2019-04-26T07:02:24.000Z,989.86
2019-04-26T07:03:23.964Z,989.84
2019-04-26T07:04:23.952Z,989.84
2019-04-26T07:05:23.937Z,989.87
2019-04-26T07:06:34.544Z,989.91
2019-04-26T07:07:23.912Z,989.96
2019-04-26T07:08:23.888Z,989.98
2019-04-26T07:09:23.869Z,989.99
2019-04-26T07:10:23.848Z,990.00
2019-04-26T07:11:23.828Z,989.97
2019-04-26T07:12:23.836Z,989.99
2019-04-26T07:13:23.809Z,989.99
2019-04-26T07:14:23.782Z,990.02
2019-04-26T07:15:28.746Z,989.95
2019-04-26T07:16:23.780Z,990.00
2019-04-26T07:17:23.816Z,990.00
2019-04-26T07:18:23.769Z,990.00
2019-04-26T07:19:23.701Z,990.00
2019-04-26T07:20:23.696Z,990.00
2019-04-26T07:21:23.687Z,990.02
2019-04-26T07:22:34.823Z,990.08
2019-04-26T07:23:23.638Z,990.06
2019-04-26T07:24:23.616Z,990.10
2019-04-26T07:25:23.607Z,990.13
2019-04-26T07:26:23.594Z,990.16
2019-04-26T07:27:23.573Z,990.20
2019-04-26T07:28:23.611Z,990.18
2019-04-26T07:29:23.527Z,990.27
2019-04-26T07:30:23.650Z,990.25
2019-04-26T07:31:23.499Z,990.25
2019-04-26T07:32:23.487Z,990.29
2019-04-26T07:33:23.486Z,990.32
2019-04-26T07:34:23.464Z,990.27
2019-04-26T07:35:23.474Z,990.26
2019-04-26T07:36:23.443Z,990.25
2019-04-26T07:37:23.404Z,990.25
2019-04-26T07:38:23.401Z,990.24
2019-04-26T07:39:23.356Z,990.25
2019-04-26T07:40:23.371Z,990.22
2019-04-26T07:41:23.329Z,990.23
2019-04-26T07:42:23.324Z,990.24
2019-04-26T07:43:23.303Z,990.27
2019-04-26T07:44:23.310Z,990.25
2019-04-26T07:45:23.366Z,990.19
2019-04-26T07:46:23.353Z,990.20
2019-04-26T07:47:23.289Z,990.20
2019-04-26T07:48:23.225Z,990.21
2019-04-26T07:49:23.247Z,990.20
2019-04-26T07:50:23.232Z,990.11
2019-04-26T07:51:23.204Z,990.09
2019-04-26T07:52:23.142Z,990.07
2019-04-26T07:53:23.179Z,990.07
2019-04-26T07:54:23.149Z,990.05
2019-04-26T07:55:23.153Z,990.06
2019-04-26T07:56:23.140Z,990.07
2019-04-26T07:57:23.112Z,990.10
2019-04-26T07:58:23.173Z,990.10
2019-04-26T07:59:23.815Z,990.17
2019-04-26T08:00:23.818Z,990.25
2019-04-26T08:01:23.014Z,990.29
2019-04-26T08:02:23.015Z,990.34
2019-04-26T08:03:22.980Z,990.34
2019-04-26T08:04:22.961Z,990.39
2019-04-26T08:05:22.941Z,990.42
2019-04-26T08:06:22.935Z,990.45
2019-04-26T08:07:22.899Z,990.47
2019-04-26T08:08:22.896Z,990.46
2019-04-26T08:09:26.813Z,990.48
2019-04-26T08:10:22.858Z,990.44
2019-04-26T08:11:22.828Z,990.46
2019-04-26T08:12:22.807Z,990.46
2019-04-26T08:13:22.826Z,990.43
2019-04-26T08:14:22.775Z,990.45
2019-04-26T08:15:24.986Z,990.45
2019-04-26T08:16:22.768Z,990.49
2019-04-26T08:17:22.726Z,990.45
2019-04-26T08:18:22.725Z,990.46
2019-04-26T08:19:22.787Z,990.49
2019-04-26T08:20:22.692Z,990.48
2019-04-26T08:21:22.680Z,990.50
2019-04-26T08:22:28.329Z,990.49
2019-04-26T08:23:39.177Z,990.51
2019-04-26T08:24:22.678Z,990.52
2019-04-26T08:25:22.602Z,990.57
2019-04-26T08:26:22.589Z,990.63
2019-04-26T08:27:24.086Z,990.61
2019-04-26T08:28:22.552Z,990.61
2019-04-26T08:29:22.523Z,990.65
2019-04-26T08:30:22.906Z,990.59
2019-04-26T08:31:24.319Z,990.62
2019-04-26T08:32:22.480Z,990.60
2019-04-26T08:33:22.479Z,990.59
2019-04-26T08:34:28.845Z,990.67
2019-04-26T08:35:22.426Z,990.68
2019-04-26T08:36:26.614Z,990.69
2019-04-26T08:37:22.401Z,990.70
2019-04-26T08:38:22.859Z,990.67
2019-04-26T08:39:23.384Z,990.64
2019-04-26T08:40:30.121Z,990.63
2019-04-26T08:41:22.326Z,990.61
2019-04-26T08:42:24.728Z,990.68
2019-04-26T08:43:22.623Z,990.66
2019-04-26T08:44:22.311Z,990.70
2019-04-26T08:45:22.268Z,990.68
2019-04-26T08:46:22.247Z,990.66
2019-04-26T08:47:26.363Z,990.67
2019-04-26T08:48:27.486Z,990.63
2019-04-26T08:49:22.199Z,990.64
2019-04-26T08:50:22.269Z,990.73
2019-04-26T08:51:22.191Z,990.71
2019-04-26T08:52:22.153Z,990.72
2019-04-26T08:53:22.137Z,990.73
2019-04-26T08:54:22.133Z,990.75
2019-04-26T08:55:22.097Z,990.79
2019-04-26T08:56:22.088Z,990.81
2019-04-26T08:57:22.071Z,990.84
2019-04-26T08:58:22.057Z,990.89
2019-04-26T08:59:22.037Z,990.97
2019-04-26T09:00:22.019Z,990.95
2019-04-26T09:01:22.001Z,990.96
2019-04-26T09:02:21.988Z,991.04
2019-04-26T09:03:21.974Z,991.01
2019-04-26T09:04:21.962Z,991.02
2019-04-26T09:05:21.959Z,991.06
2019-04-26T09:06:21.921Z,991.05
2019-04-26T09:07:21.902Z,991.06
2019-04-26T09:08:21.891Z,991.07
2019-04-26T09:09:21.914Z,991.04
2019-04-26T09:10:21.854Z,991.00
2019-04-26T09:11:25.905Z,991.08
2019-04-26T09:12:23.401Z,991.04
2019-04-26T09:13:21.823Z,991.07
2019-04-26T09:14:21.793Z,991.05
2019-04-26T09:15:21.797Z,991.08
2019-04-26T09:16:21.793Z,991.11
2019-04-26T09:17:21.757Z,991.12
2019-04-26T09:18:21.764Z,991.13
2019-04-26T09:19:21.746Z,991.08
2019-04-26T09:20:28.779Z,991.07
2019-04-26T09:21:21.729Z,991.02
2019-04-26T09:22:22.623Z,990.99
2019-04-26T09:23:21.699Z,991.06
2019-04-26T09:24:24.938Z,991.01
2019-04-26T09:25:22.840Z,991.02
2019-04-26T09:26:21.688Z,991.03
2019-04-26T09:27:22.563Z,991.02
2019-04-26T09:28:21.691Z,990.99
2019-04-26T09:29:21.591Z,990.99
2019-04-26T09:30:33.356Z,991.01
2019-04-26T09:31:21.625Z,990.98
2019-04-26T09:32:24.188Z,991.03
2019-04-26T09:33:21.568Z,991.14
2019-04-26T09:34:21.549Z,991.12
2019-04-26T09:35:21.486Z,991.10
2019-04-26T09:36:21.526Z,991.14
2019-04-26T09:37:21.442Z,991.14
2019-04-26T09:38:21.462Z,991.08
2019-04-26T09:39:21.481Z,991.09
2019-04-26T09:40:22.659Z,991.12
2019-04-26T09:41:21.402Z,991.18
2019-04-26T09:42:21.409Z,991.21
2019-04-26T09:43:21.334Z,991.22
2019-04-26T09:44:21.411Z,991.18
2019-04-26T09:45:21.321Z,991.19
2019-04-26T09:46:21.304Z,991.13
2019-04-26T09:47:21.285Z,991.16
2019-04-26T09:48:21.241Z,991.09
2019-04-26T09:49:21.302Z,991.07
2019-04-26T09:50:21.287Z,991.02
2019-04-26T09:51:21.221Z,991.04
2019-04-26T09:52:21.207Z,991.03
2019-04-26T09:53:21.186Z,991.15
2019-04-26T09:54:21.149Z,991.14
2019-04-26T09:55:21.123Z,991.19
2019-04-26T09:56:21.107Z,991.15
2019-04-26T09:57:21.109Z,991.17
2019-04-26T09:58:21.115Z,991.18
2019-04-26T09:59:21.106Z,991.17
2019-04-26T10:00:21.417Z,991.16
2019-04-26T10:01:24.313Z,991.17
2019-04-26T10:02:21.041Z,991.16
2019-04-26T10:03:20.996Z,991.22
2019-04-26T10:04:21.110Z,991.22
2019-04-26T10:05:22.414Z,991.28
2019-04-26T10:06:20.959Z,991.36
2019-04-26T10:07:21.499Z,991.31
2019-04-26T10:08:21.442Z,991.37
2019-04-26T10:09:22.651Z,991.39
2019-04-26T10:10:22.921Z,991.40
2019-04-26T10:11:21.127Z,991.41
2019-04-26T10:12:21.045Z,991.47
2019-04-26T10:13:20.855Z,991.51
2019-04-26T10:14:20.824Z,991.49
2019-04-26T10:15:22.560Z,991.49
2019-04-26T10:16:20.785Z,991.49
2019-04-26T10:17:20.810Z,991.45
2019-04-26T10:18:24.427Z,991.48
2019-04-26T10:19:20.899Z,991.47
2019-04-26T10:20:20.832Z,991.47
2019-04-26T10:21:20.758Z,991.48
2019-04-26T10:22:22.315Z,991.47
2019-04-26T10:23:20.775Z,991.50
2019-04-26T10:24:20.728Z,991.48
2019-04-26T10:25:20.758Z,991.44
2019-04-26T10:26:23.160Z,991.42
2019-04-26T10:27:20.763Z,991.38
2019-04-26T10:28:20.771Z,991.38
2019-04-26T10:29:21.742Z,991.34
2019-04-26T10:30:20.607Z,991.33
2019-04-26T10:31:20.762Z,991.42
2019-04-26T10:32:21.648Z,991.39
2019-04-26T10:33:20.603Z,991.43
2019-04-26T10:34:20.590Z,991.42
2019-04-26T10:35:21.726Z,991.43
2019-04-26T10:36:20.635Z,991.42
2019-04-26T10:37:20.431Z,991.42
2019-04-26T10:38:23.838Z,991.44
2019-04-26T10:39:20.538Z,991.46
2019-04-26T10:40:20.513Z,991.46
2019-04-26T10:41:20.508Z,991.43
2019-04-26T10:42:20.463Z,991.40
2019-04-26T10:43:20.440Z,991.38
2019-04-26T10:44:20.444Z,991.39
2019-04-26T10:45:20.424Z,991.35
2019-04-26T10:46:20.392Z,991.31
2019-04-26T10:47:20.373Z,991.31
2019-04-26T10:48:23.071Z,991.34
2019-04-26T10:49:24.371Z,991.36
2019-04-26T10:50:20.334Z,991.32
2019-04-26T10:51:20.237Z,991.33
2019-04-26T10:52:20.289Z,991.33
2019-04-26T10:53:20.296Z,991.33
2019-04-26T10:54:20.278Z,991.37
2019-04-26T10:55:20.254Z,991.36
2019-04-26T10:56:24.104Z,991.40
2019-04-26T10:57:20.214Z,991.40
2019-04-26T10:58:20.199Z,991.42
2019-04-26T10:59:22.671Z,991.37
2019-04-26T11:00:20.162Z,991.39
2019-04-26T11:01:21.106Z,991.40
2019-04-26T11:02:20.123Z,991.40
2019-04-26T11:03:20.111Z,991.42
2019-04-26T11:04:20.615Z,991.46
2019-04-26T11:05:20.086Z,991.43
2019-04-26T11:06:24.056Z,991.42
2019-04-26T11:07:20.071Z,991.42
2019-04-26T11:08:20.026Z,991.41
2019-04-26T11:09:20.014Z,991.41
2019-04-26T11:10:19.892Z,991.39
2019-04-26T11:11:19.980Z,991.41
2019-04-26T11:12:19.967Z,991.39
2019-04-26T11:13:19.952Z,991.40
2019-04-26T11:14:22.663Z,991.38
2019-04-26T11:15:19.806Z,991.37
2019-04-26T11:16:20.638Z,991.38
2019-04-26T11:17:19.880Z,991.39
2019-04-26T11:18:27.042Z,991.39
2019-04-26T11:19:19.846Z,991.41
2019-04-26T11:20:19.844Z,991.42
2019-04-26T11:21:20.816Z,991.42
2019-04-26T11:22:28.916Z,991.39
2019-04-26T11:23:19.776Z,991.40
2019-04-26T11:24:20.943Z,991.40
2019-04-26T11:25:19.750Z,991.39
2019-04-26T11:26:19.736Z,991.39
2019-04-26T11:27:19.717Z,991.41
2019-04-26T11:28:21.392Z,991.39
2019-04-26T11:29:19.690Z,991.42
2019-04-26T11:30:21.201Z,991.37
2019-04-26T11:31:23.210Z,991.42
2019-04-26T11:32:19.533Z,991.37
2019-04-26T11:33:19.613Z,991.36
2019-04-26T11:34:23.706Z,991.34
2019-04-26T11:35:19.683Z,991.34
2019-04-26T11:36:19.569Z,991.38
2019-04-26T11:37:19.555Z,991.38
2019-04-26T11:38:21.726Z,991.40
2019-04-26T11:39:19.544Z,991.43
2019-04-26T11:40:19.524Z,991.38
2019-04-26T11:41:19.487Z,991.44
2019-04-26T11:42:19.498Z,991.44
2019-04-26T11:43:21.001Z,991.42
2019-04-26T11:44:23.432Z,991.41
2019-04-26T11:45:19.477Z,991.46
2019-04-26T11:46:21.404Z,991.44
2019-04-26T11:47:19.383Z,991.45
2019-04-26T11:48:19.370Z,991.48
2019-04-26T11:49:19.359Z,991.49
2019-04-26T11:50:19.370Z,991.53
2019-04-26T11:51:19.232Z,991.54
2019-04-26T11:52:19.307Z,991.56
2019-04-26T11:53:19.285Z,991.55
2019-04-26T11:54:20.747Z,991.58
2019-04-26T11:55:19.253Z,991.64
2019-04-26T11:56:19.127Z,991.62
2019-04-26T11:57:19.246Z,991.65
2019-04-26T11:58:22.542Z,991.63
2019-04-26T11:59:19.078Z,991.64
2019-04-26T12:00:19.082Z,991.68
2019-04-26T12:01:19.048Z,991.65
2019-04-26T12:02:19.053Z,991.69
2019-04-26T12:03:21.120Z,991.72
2019-04-26T12:04:19.002Z,991.74
2019-04-26T12:05:18.987Z,991.69
2019-04-26T12:06:21.298Z,991.73
2019-04-26T12:07:19.194Z,991.73
2019-04-26T12:08:18.950Z,991.72
2019-04-26T12:09:18.921Z,991.72
2019-04-26T12:10:18.897Z,991.75
2019-04-26T12:11:25.769Z,991.73
2019-04-26T12:12:18.869Z,991.74
2019-04-26T12:13:21.391Z,991.70
2019-04-26T12:14:20.548Z,991.64
2019-04-26T12:15:29.655Z,991.67
2019-04-26T12:16:20.428Z,991.66
2019-04-26T12:17:18.786Z,991.66
2019-04-26T12:18:18.860Z,991.66
2019-04-26T12:19:19.850Z,991.63
2019-04-26T12:20:22.329Z,991.68
2019-04-26T12:21:18.723Z,991.68
2019-04-26T12:22:18.710Z,991.68
2019-04-26T12:23:20.748Z,991.77
2019-04-26T12:24:18.668Z,991.87
2019-04-26T12:25:18.659Z,991.90
2019-04-26T12:26:21.585Z,991.96
2019-04-26T12:27:18.695Z,992.00
2019-04-26T12:28:18.606Z,992.01