createdAt,value
2022-10-04T00:02:16.947Z,6.80
2022-10-04T00:05:08.130Z,6.80
2022-10-04T00:07:58.126Z,6.80
2022-10-04T00:10:44.446Z,6.70
2022-10-04T00:13:30.707Z,6.70
2022-10-04T00:16:24.962Z,6.70
2022-10-04T00:19:19.390Z,6.70
2022-10-04T00:22:07.488Z,6.60
2022-10-04T00:25:33.638Z,6.60
2022-10-04T00:28:21.884Z,6.60
2022-10-04T00:31:41.092Z,6.60
2022-10-04T00:34:46.182Z,6.60
2022-10-04T00:37:55.818Z,6.60
2022-10-04T00:41:12.008Z,6.70
2022-10-04T00:43:59.305Z,6.60
2022-10-04T00:46:47.489Z,6.60
2022-10-04T00:49:36.321Z,6.60
2022-10-04T00:52:29.624Z,6.60
2022-10-04T00:55:33.249Z,6.60
2022-10-04T00:58:29.332Z,6.60
2022-10-04T01:01:17.963Z,6.70
2022-10-04T01:04:06.142Z,6.70
2022-10-04T01:06:52.254Z,6.80
2022-10-04T01:09:47.190Z,6.80
2022-10-04T01:12:54.963Z,6.70
2022-10-04T01:16:19.644Z,6.70
2022-10-04T01:19:24.630Z,6.70
2022-10-04T01:22:18.494Z,6.70
2022-10-04T01:25:04.706Z,6.70
2022-10-04T01:27:50.605Z,6.70
2022-10-04T01:30:36.132Z,6.70
2022-10-04T01:33:21.699Z,6.80
2022-10-04T01:36:07.232Z,6.70
2022-10-04T01:38:52.852Z,6.70
2022-10-04T01:41:44.056Z,6.70
2022-10-04T01:45:12.793Z,6.80
2022-10-04T01:48:03.828Z,6.80
2022-10-04T01:51:04.561Z,6.80
2022-10-04T01:54:05.446Z,6.80
2022-10-04T01:57:12.764Z,6.70
2022-10-04T02:00:01.828Z,6.80
2022-10-04T02:02:59.901Z,6.80
2022-10-04T02:05:51.991Z,6.80
2022-10-04T02:08:47.142Z,6.80
2022-10-04T02:11:32.483Z,6.70
2022-10-04T02:14:25.367Z,6.60
2022-10-04T02:17:12.531Z,6.60
2022-10-04T02:20:01.325Z,6.60
2022-10-04T02:23:03.210Z,6.60
2022-10-04T02:25:49.032Z,6.60
2022-10-04T02:28:35.366Z,6.60
2022-10-04T02:31:43.386Z,6.60
2022-10-04T02:34:29.038Z,6.60
2022-10-04T02:37:15.416Z,6.60
2022-10-04T02:40:12.174Z,6.70
2022-10-04T02:43:25.448Z,6.60
2022-10-04T02:46:25.465Z,6.60
2022-10-04T02:49:22.272Z,6.60
2022-10-04T02:52:16.442Z,6.60
2022-10-04T02:55:06.658Z,6.60
2022-10-04T02:57:52.729Z,6.70
2022-10-04T03:00:48.162Z,6.60
2022-10-04T03:03:37.056Z,6.60
2022-10-04T03:06:28.374Z,6.70
2022-10-04T03:09:15.220Z,6.60
2022-10-04T03:12:00.749Z,6.50
2022-10-04T03:14:46.459Z,6.50
2022-10-04T03:17:31.661Z,6.50
2022-10-04T03:20:21.284Z,6.60
2022-10-04T03:23:07.683Z,6.60
2022-10-04T03:26:14.420Z,6.50
2022-10-04T03:29:00.727Z,6.50
2022-10-04T03:31:52.173Z,6.50
2022-10-04T03:34:39.616Z,6.50
2022-10-04T03:37:26.609Z,6.50
2022-10-04T03:40:12.486Z,6.50
2022-10-04T03:43:01.314Z,6.50
2022-10-04T03:45:46.781Z,6.50
2022-10-04T03:48:39.600Z,6.40
2022-10-04T03:51:27.536Z,6.50
2022-10-04T03:54:18.444Z,6.50
2022-10-04T03:57:05.961Z,6.50
2022-10-04T03:59:52.778Z,6.40
2022-10-04T04:02:46.515Z,6.40
2022-10-04T04:05:38.822Z,6.30
2022-10-04T04:08:36.929Z,6.30
2022-10-04T04:11:25.467Z,6.40
2022-10-04T04:14:19.965Z,6.40
2022-10-04T04:17:19.219Z,6.40
2022-10-04T04:20:15.206Z,6.40
2022-10-04T04:23:06.087Z,6.30
2022-10-04T04:25:55.809Z,6.40
2022-10-04T04:28:51.025Z,6.30
2022-10-04T04:31:47.219Z,6.30
2022-10-04T04:34:44.700Z,6.30
2022-10-04T04:37:30.204Z,6.30
2022-10-04T04:40:25.482Z,6.10
2022-10-04T04:43:16.856Z,6.20
2022-10-04T04:46:26.175Z,6.20
2022-10-04T04:49:10.855Z,6.20
2022-10-04T04:51:58.015Z,6.10
2022-10-04T04:54:47.039Z,6.20
2022-10-04T04:57:33.450Z,6.20
2022-10-04T05:00:25.958Z,6.20
2022-10-04T05:03:19.894Z,6.20
2022-10-04T05:06:26.456Z,6.10
2022-10-04T05:09:41.400Z,6.20
2022-10-04T05:12:27.612Z,6.30
2022-10-04T05:15:13.237Z,6.20
2022-10-04T05:17:59.506Z,6.20
2022-10-04T05:20:49.959Z,6.20
2022-10-04T05:23:35.612Z,6.20
2022-10-04T05:26:26.694Z,6.20
2022-10-04T05:29:18.896Z,6.10
2022-10-04T05:32:22.201Z,6.10
2022-10-04T05:35:48.668Z,6.10
2022-10-04T05:38:41.052Z,6.10
2022-10-04T05:41:36.554Z,6.10
2022-10-04T05:44:45.751Z,6.10
2022-10-04T05:47:31.414Z,6.00
2022-10-04T05:50:25.577Z,6.10
2022-10-04T05:53:35.767Z,6.10
2022-10-04T05:56:47.771Z,6.10
2022-10-04T05:59:43.598Z,6.20
2022-10-04T06:02:47.708Z,6.20
2022-10-04T06:05:49.871Z,6.30
2022-10-04T06:09:09.948Z,6.20
2022-10-04T06:12:08.192Z,6.40
2022-10-04T06:15:17.417Z,6.40
2022-10-04T06:18:09.257Z,6.40
2022-10-04T06:21:18.234Z,6.40
2022-10-04T06:24:10.383Z,6.50
2022-10-04T06:27:19.231Z,6.50
2022-10-04T06:30:15.028Z,6.60
2022-10-04T06:33:29.390Z,6.70
2022-10-04T06:36:33.972Z,6.70
2022-10-04T06:39:27.811Z,6.70
2022-10-04T06:42:33.875Z,6.70
2022-10-04T06:45:57.210Z,6.70
2022-10-04T06:49:01.017Z,6.70
2022-10-04T06:52:01.320Z,6.80
2022-10-04T06:55:04.627Z,6.90
2022-10-04T06:58:13.376Z,7.00
2022-10-04T07:01:23.579Z,7.00
2022-10-04T07:04:45.034Z,7.10
2022-10-04T07:07:44.965Z,7.20
2022-10-04T07:10:37.756Z,7.30
2022-10-04T07:13:41.542Z,7.40
2022-10-04T07:16:49.219Z,7.40
2022-10-04T07:19:47.853Z,7.50
2022-10-04T07:22:46.055Z,7.60
2022-10-04T07:25:36.454Z,7.70
2022-10-04T07:28:47.874Z,7.70
2022-10-04T07:31:36.509Z,7.80
2022-10-04T07:34:28.309Z,7.80
2022-10-04T07:37:15.606Z,7.80
2022-10-04T07:40:01.671Z,7.80
2022-10-04T07:42:53.173Z,7.90
2022-10-04T07:45:40.948Z,7.90
2022-10-04T07:48:27.211Z,7.90
2022-10-04T07:51:26.739Z,8.10
2022-10-04T07:54:32.973Z,8.20
2022-10-04T07:57:29.424Z,8.30
2022-10-04T08:00:20.351Z,8.40
2022-10-04T08:03:06.071Z,8.40
2022-10-04T08:06:10.571Z,8.50
2022-10-04T08:09:01.960Z,8.50
2022-10-04T08:11:58.716Z,8.60
2022-10-04T08:15:14.885Z,8.70
2022-10-04T08:18:29.848Z,8.80
2022-10-04T08:21:26.767Z,8.90
2022-10-04T08:24:37.673Z,9.10
2022-10-04T08:28:17.587Z,9.30
2022-10-04T08:31:15.100Z,9.40
2022-10-04T08:34:44.906Z,9.60
2022-10-04T08:37:49.960Z,9.90
2022-10-04T08:40:59.931Z,10.10
2022-10-04T08:44:07.287Z,10.30
2022-10-04T08:47:22.268Z,10.50
2022-10-04T08:50:23.011Z,10.80
2022-10-04T08:53:29.565Z,10.80
2022-10-04T08:56:42.631Z,10.90
2022-10-04T09:00:05.987Z,11.10
2022-10-04T09:03:15.817Z,11.10
2022-10-04T09:06:33.478Z,11.20
2022-10-04T09:10:07.161Z,11.30
2022-10-04T09:12:52.423Z,11.50
2022-10-04T09:16:04.347Z,11.70
2022-10-04T09:18:54.210Z,11.90
2022-10-04T09:21:49.569Z,12.20
2022-10-04T09:24:35.217Z,12.50
2022-10-04T09:28:02.696Z,12.80
2022-10-04T09:31:11.403Z,13.20
2022-10-04T09:34:22.187Z,13.50
2022-10-04T09:37:47.008Z,13.80
2022-10-04T09:41:19.446Z,14.00
2022-10-04T09:44:33.878Z,14.40
2022-10-04T09:47:51.232Z,14.70
2022-10-04T09:51:08.316Z,15.00
2022-10-04T09:54:11.569Z,15.30
2022-10-04T09:57:13.893Z,15.70
2022-10-04T10:00:11.749Z,15.80
2022-10-04T10:03:25.308Z,15.80
2022-10-04T10:06:41.362Z,15.90
2022-10-04T10:10:12.221Z,16.00
2022-10-04T10:13:32.403Z,16.20
2022-10-04T10:16:25.769Z,16.40
2022-10-04T10:19:36.197Z,16.40
2022-10-04T10:22:47.322Z,16.60
2022-10-04T10:25:47.870Z,16.80
2022-10-04T10:29:02.711Z,17.10
2022-10-04T10:32:29.189Z,17.30
2022-10-04T10:35:53.169Z,17.60
2022-10-04T10:38:50.184Z,17.90
2022-10-04T10:41:47.990Z,17.90
2022-10-04T10:45:14.981Z,17.50
2022-10-04T10:48:15.364Z,17.50
2022-10-04T10:51:10.983Z,17.70
2022-10-04T10:54:30.248Z,17.70
2022-10-04T10:57:34.524Z,18.10
2022-10-04T11:00:22.815Z,18.20
2022-10-04T11:03:43.451Z,18.30
2022-10-04T11:06:53.905Z,18.60
2022-10-04T11:10:10.760Z,18.70
2022-10-04T11:12:56.276Z,18.90
2022-10-04T11:16:04.109Z,19.40
2022-10-04T11:19:22.442Z,19.60
2022-10-04T11:22:08.139Z,19.60
2022-10-04T11:25:04.526Z,19.60
2022-10-04T11:27:58.805Z,19.50
2022-10-04T11:31:01.456Z,19.90
2022-10-04T11:34:25.773Z,20.20
2022-10-04T11:37:48.583Z,20.00
2022-10-04T11:40:51.826Z,20.20
2022-10-04T11:43:55.512Z,20.40
2022-10-04T11:46:46.303Z,20.60
2022-10-04T11:49:37.843Z,20.50
2022-10-04T11:52:49.444Z,20.30
2022-10-04T11:55:54.466Z,20.00
2022-10-04T11:59:00.641Z,20.20
2022-10-04T12:02:29.536Z,20.50
2022-10-04T12:05:49.933Z,20.70
2022-10-04T12:09:13.612Z,20.40
2022-10-04T12:12:37.147Z,20.10
2022-10-04T12:15:57.356Z,20.20
2022-10-04T12:18:57.849Z,20.40
2022-10-04T12:22:01.603Z,20.10
2022-10-04T12:33:26.587Z,20.40
2022-10-04T12:36:43.560Z,20.30
2022-10-04T12:39:50.538Z,20.10
2022-10-04T12:42:58.503Z,20.10
2022-10-04T12:45:59.622Z,20.20
2022-10-04T12:49:06.436Z,20.00
2022-10-04T12:52:24.710Z,19.90
2022-10-04T12:55:18.783Z,20.00
2022-10-04T12:58:25.369Z,19.90
2022-10-04T13:01:20.487Z,19.60
2022-10-04T13:04:11.715Z,19.60
2022-10-04T13:07:34.458Z,19.80
2022-10-04T13:10:47.975Z,19.90
2022-10-04T13:13:56.600Z,19.90
2022-10-04T13:20:09.541Z,19.80
2022-10-04T13:23:07.258Z,19.90
2022-10-04T13:26:03.584Z,20.00
2022-10-04T13:29:06.529Z,20.10
2022-10-04T13:32:13.047Z,20.00
2022-10-04T13:35:04.605Z,20.10
2022-10-04T13:37:56.132Z,20.30
2022-10-04T13:41:05.756Z,20.20
2022-10-04T13:44:01.600Z,20.20
2022-10-04T13:46:56.231Z,20.30
2022-10-04T13:49:48.644Z,20.40
2022-10-04T13:53:05.455Z,20.40
2022-10-04T13:56:33.401Z,20.40
2022-10-04T13:59:43.017Z,20.40
2022-10-04T14:03:10.937Z,20.30
2022-10-04T14:06:28.718Z,20.40
2022-10-04T14:09:36.786Z,20.50
2022-10-04T14:12:46.409Z,20.70
2022-10-04T14:15:58.876Z,20.80
2022-10-04T14:19:35.413Z,21.00
2022-10-04T14:22:55.447Z,21.20
2022-10-04T14:25:53.128Z,21.40
2022-10-04T14:28:50.657Z,21.50
2022-10-04T14:31:37.284Z,21.50
2022-10-04T14:34:56.920Z,21.60
2022-10-04T14:37:45.632Z,21.50
2022-10-04T14:40:49.863Z,21.40
2022-10-04T14:44:17.834Z,21.50
2022-10-04T14:47:36.882Z,21.70
2022-10-04T14:50:37.469Z,21.80
2022-10-04T14:53:41.806Z,21.90
2022-10-04T14:57:04.051Z,22.00
2022-10-04T15:00:19.230Z,22.20
2022-10-04T15:03:05.699Z,22.30
2022-10-04T15:05:59.534Z,22.20
2022-10-04T15:09:20.019Z,22.30
2022-10-04T15:13:09.273Z,22.40
2022-10-04T15:16:12.902Z,22.50
2022-10-04T15:19:04.253Z,22.20
2022-10-04T15:22:03.825Z,22.20
2022-10-04T15:24:51.300Z,22.30
2022-10-04T15:27:47.362Z,22.30
2022-10-04T15:30:55.474Z,22.30
2022-10-04T15:33:49.468Z,22.30
2022-10-04T15:37:10.103Z,22.30
2022-10-04T15:40:14.820Z,22.40
2022-10-04T15:43:13.769Z,22.50
2022-10-04T15:46:03.076Z,22.50
2022-10-04T15:48:51.833Z,22.50
2022-10-04T15:51:55.604Z,22.40
2022-10-04T15:55:10.112Z,22.30
2022-10-04T15:58:20.468Z,22.10
2022-10-04T16:01:32.327Z,22.00
2022-10-04T16:04:42.906Z,21.70
2022-10-04T16:07:32.265Z,21.50
2022-10-04T16:10:26.617Z,21.40
2022-10-04T16:13:40.625Z,21.20
2022-10-04T16:16:35.298Z,21.00
2022-10-04T16:19:32.646Z,20.80
2022-10-04T16:22:32.073Z,20.60
2022-10-04T16:25:37.458Z,20.50
2022-10-04T16:28:51.759Z,20.20
2022-10-04T16:31:59.174Z,20.00
2022-10-04T16:34:50.235Z,19.80
2022-10-04T16:37:42.164Z,19.60
2022-10-04T16:40:47.221Z,19.40
2022-10-04T16:43:34.292Z,19.30
2022-10-04T16:46:35.691Z,19.10
2022-10-04T16:49:28.522Z,18.90
2022-10-04T16:52:21.416Z,18.70
2022-10-04T16:55:27.435Z,18.70
2022-10-04T16:58:28.449Z,18.50
2022-10-04T17:01:23.071Z,18.40
2022-10-04T17:04:41.060Z,18.30
2022-10-04T17:07:36.390Z,18.00
2022-10-04T17:10:49.158Z,17.80
2022-10-04T17:14:22.371Z,17.70
2022-10-04T17:17:47.586Z,17.50
2022-10-04T17:20:42.135Z,17.50
2022-10-04T17:23:56.127Z,17.30
2022-10-04T17:26:50.550Z,17.10
2022-10-04T17:30:02.721Z,17.00
2022-10-04T17:33:18.378Z,16.90
2022-10-04T17:36:37.636Z,16.80
2022-10-04T17:39:39.677Z,16.70
2022-10-04T17:42:48.696Z,16.60
2022-10-04T17:45:43.315Z,16.50
2022-10-04T17:49:00.555Z,16.50
2022-10-04T17:52:11.890Z,16.30
2022-10-04T17:55:18.593Z,16.20
2022-10-04T17:58:24.247Z,16.00
2022-10-04T18:01:16.080Z,15.80
2022-10-04T18:04:14.704Z,15.60
2022-10-04T18:07:18.858Z,15.30
2022-10-04T18:10:34.674Z,15.30
2022-10-04T18:13:35.601Z,15.30
2022-10-04T18:16:29.944Z,15.20
2022-10-04T18:19:40.008Z,15.10
2022-10-04T18:22:26.611Z,15.10
2022-10-04T18:25:22.406Z,14.90
2022-10-04T18:28:07.914Z,14.80
2022-10-04T18:31:00.229Z,14.70
2022-10-04T18:33:50.074Z,14.70
2022-10-04T18:37:20.848Z,14.50
2022-10-04T18:40:28.666Z,14.40
2022-10-04T18:43:31.056Z,14.40
2022-10-04T18:46:21.208Z,14.20
2022-10-04T18:50:03.008Z,14.10
2022-10-04T18:52:54.622Z,14.00
2022-10-04T18:55:59.386Z,14.00
2022-10-04T18:59:25.855Z,13.90
2022-10-04T19:02:24.699Z,13.90
2022-10-04T19:05:24.002Z,13.90
2022-10-04T19:08:22.810Z,13.80
2022-10-04T19:11:16.321Z,13.80
2022-10-04T19:14:23.041Z,13.70
2022-10-04T19:17:23.241Z,13.60
2022-10-04T19:20:19.392Z,13.50
2022-10-04T19:23:18.183Z,13.30
2022-10-04T19:26:31.660Z,13.30
2022-10-04T19:29:57.927Z,13.20
2022-10-04T19:32:58.227Z,13.10
2022-10-04T19:36:32.547Z,13.00
2022-10-04T19:39:46.568Z,12.90
2022-10-04T19:43:03.438Z,12.90
2022-10-04T19:46:24.617Z,12.80
2022-10-04T19:49:26.634Z,12.70
2022-10-04T19:52:44.549Z,12.50
2022-10-04T19:55:56.519Z,12.60
2022-10-04T19:58:50.610Z,12.60
2022-10-04T20:01:36.534Z,12.50
2022-10-04T20:04:38.532Z,12.50
2022-10-04T20:07:28.070Z,12.50
2022-10-04T20:10:33.759Z,12.50
2022-10-04T20:13:29.537Z,12.30
2022-10-04T20:16:48.114Z,12.30
2022-10-04T20:19:39.684Z,12.30
2022-10-04T20:22:25.218Z,12.20
2022-10-04T20:25:10.901Z,12.10
2022-10-04T20:27:59.786Z,12.00
2022-10-04T20:30:57.384Z,12.00
2022-10-04T20:33:42.898Z,11.90
2022-10-04T20:36:50.900Z,11.90
2022-10-04T20:39:43.287Z,11.90
2022-10-04T20:42:31.773Z,11.90
2022-10-04T20:45:17.212Z,11.80
2022-10-04T20:48:02.600Z,11.80
2022-10-04T20:50:52.271Z,11.70
2022-10-04T20:53:46.723Z,11.60
2022-10-04T20:56:33.498Z,11.60
2022-10-04T20:59:19.065Z,11.70
2022-10-04T21:02:12.262Z,11.60
2022-10-04T21:05:17.470Z,11.60
2022-10-04T21:08:26.185Z,11.60
2022-10-04T21:11:20.200Z,11.50
2022-10-04T21:14:06.130Z,11.40
2022-10-04T21:16:54.652Z,11.50
2022-10-04T21:19:44.879Z,11.40
2022-10-04T21:22:30.309Z,11.30
2022-10-04T21:25:31.263Z,11.20
2022-10-04T21:28:34.149Z,11.20
2022-10-04T21:31:19.401Z,11.10
2022-10-04T21:34:04.991Z,11.10
2022-10-04T21:36:50.546Z,11.00
2022-10-04T21:39:36.138Z,10.90
2022-10-04T21:42:22.289Z,10.80
2022-10-04T21:45:08.226Z,10.80
2022-10-04T21:47:54.122Z,10.70
2022-10-04T21:50:39.516Z,10.70
2022-10-04T21:53:25.359Z,10.80
2022-10-04T21:56:11.068Z,10.80
2022-10-04T21:58:56.849Z,10.70
2022-10-04T22:01:42.623Z,10.70
2022-10-04T22:04:28.272Z,10.70
2022-10-04T22:07:14.292Z,10.60
2022-10-04T22:09:59.746Z,10.60
2022-10-04T22:12:45.534Z,10.50
2022-10-04T22:15:31.302Z,10.50
2022-10-04T22:18:16.896Z,10.60
2022-10-04T22:21:03.259Z,10.50
2022-10-04T22:23:48.665Z,10.50
2022-10-04T22:26:34.394Z,10.40
2022-10-04T22:29:20.582Z,10.40
2022-10-04T22:32:13.208Z,10.30
2022-10-04T22:35:06.963Z,10.30
2022-10-04T22:37:53.165Z,10.20
2022-10-04T22:40:38.459Z,10.10
2022-10-04T22:43:24.152Z,10.10
2022-10-04T22:46:17.207Z,9.90
2022-10-04T22:49:08.919Z,10.00
2022-10-04T22:51:57.370Z,10.00
2022-10-04T22:54:46.492Z,10.00
2022-10-04T22:57:32.134Z,10.10
2022-10-04T23:00:18.060Z,10.20
2022-10-04T23:03:12.061Z,10.20
2022-10-04T23:05:59.166Z,10.20
2022-10-04T23:08:44.662Z,10.20
2022-10-04T23:11:33.300Z,10.10
2022-10-04T23:14:18.529Z,10.10
2022-10-04T23:17:26.154Z,10.00
2022-10-04T23:20:20.519Z,9.90
2022-10-04T23:23:11.417Z,9.80
2022-10-04T23:25:57.071Z,9.70
2022-10-04T23:28:42.797Z,9.70
2022-10-04T23:31:28.857Z,9.60
2022-10-04T23:34:24.035Z,9.60
2022-10-04T23:37:24.800Z,9.60
2022-10-04T23:40:13.245Z,9.60
2022-10-04T23:43:01.261Z,9.50
2022-10-04T23:45:46.950Z,9.50
2022-10-04T23:48:33.073Z,9.50
2022-10-04T23:51:19.956Z,9.40
2022-10-04T23:54:10.907Z,9.40
2022-10-04T23:56:56.528Z,9.40
2022-10-04T23:59:42.127Z,9.40
