createdAt,value
2022-10-31T00:00:01.663Z,44.271237119734785
2022-10-31T00:15:02.404Z,44.06513712560157
2022-10-31T00:30:02.126Z,44.53151866024075
2022-10-31T00:45:01.779Z,44.75716875383532
2022-10-31T01:00:02.397Z,44.986431288343816
2022-10-31T01:15:02.084Z,44.98754649565181
2022-10-31T03:00:01.668Z,46.09174185989493
2022-10-31T03:15:02.306Z,45.38621404804034
2022-10-31T03:30:02.032Z,45.20989570698023
2022-10-31T03:45:01.690Z,45.043984354599694
2022-10-31T04:00:01.341Z,45.030433408153485
2022-10-31T04:15:02.021Z,45.077259922330455
2022-10-31T04:30:01.689Z,45.33791563754505
2022-10-31T04:45:01.339Z,45.3964572819337
2022-10-31T05:00:01.993Z,45.43622631769052
2022-10-31T05:15:01.689Z,45.447191057869674
2022-10-31T05:30:01.355Z,45.28333812056697
2022-10-31T05:45:02.043Z,45.24512175482885
2022-10-31T06:00:01.997Z,43.99237177311109
2022-10-31T06:15:01.686Z,44.58156062687406
2022-10-31T06:30:02.359Z,43.99707499862252
2022-10-31T06:45:01.998Z,43.51406474481726
2022-10-31T07:00:01.640Z,42.72351348461462
2022-10-31T07:15:02.261Z,42.052651671947125
2022-10-31T07:30:01.931Z,40.68355735378165
2022-10-31T07:45:01.592Z,40.98821269397346
2022-10-31T08:00:02.173Z,39.576264517341464
2022-10-31T08:15:01.791Z,38.84966918969819
2022-10-31T08:30:01.469Z,37.58735221139857
2022-10-31T08:45:02.121Z,37.172364644035824
2022-10-31T09:00:01.772Z,36.53346812965469
2022-10-31T09:15:02.441Z,33.58202377332398
2022-10-31T09:30:02.122Z,32.31281904094055
2022-10-31T09:45:01.786Z,28.79819480609648
2022-10-31T10:00:01.431Z,26.929120848699675
2022-10-31T10:15:02.131Z,26.80441671362258
2022-10-31T10:30:01.848Z,28.436512406374373
2022-10-31T10:45:01.530Z,29.139341437447428
2022-10-31T11:00:02.237Z,32.63791266134951
2022-10-31T11:15:01.898Z,32.80669181118341
2022-10-31T11:30:01.575Z,29.853785162432715
2022-10-31T11:45:02.269Z,32.88828167122486
2022-10-31T12:00:01.894Z,34.18166488638394
2022-10-31T12:15:01.581Z,31.064672815069212
2022-10-31T12:30:02.265Z,31.888156512154943
2022-10-31T12:45:01.897Z,33.36913985099726
2022-10-31T13:00:01.553Z,36.92360441180867
2022-10-31T13:15:02.241Z,37.31014965275416
2022-10-31T13:30:01.923Z,38.37153084479205
2022-10-31T13:45:01.607Z,40.1290643358221
2022-10-31T14:00:02.542Z,39.960179154206266
2022-10-31T14:15:02.133Z,40.46807452812742
2022-10-31T14:30:01.785Z,41.13723745462061
2022-10-31T14:45:02.452Z,41.20674605080835
2022-10-31T15:00:03.889Z,41.171863976551975
2022-10-31T15:15:02.031Z,41.26482792225509
2022-10-31T15:30:01.688Z,41.595471328135666
2022-10-31T15:45:02.347Z,42.058964121291545
2022-10-31T16:00:01.976Z,42.33085064053067
2022-10-31T16:15:01.610Z,43.45132127323697
2022-10-31T16:30:02.486Z,43.95055516072818
2022-10-31T16:45:02.301Z,43.75326427234983
2022-10-31T17:00:01.906Z,43.895278068904574
2022-10-31T17:15:01.498Z,44.262455174272695
2022-10-31T17:30:02.137Z,44.66280839999421
2022-10-31T17:45:01.777Z,45.034641420149434
2022-10-31T18:00:02.394Z,45.233859318002864
2022-10-31T18:15:02.042Z,45.83865988553775
2022-10-31T18:30:01.713Z,46.145269382174355
2022-10-31T18:45:11.630Z,46.14322967736994
2022-10-31T19:00:01.771Z,46.34661639714955
2022-10-31T19:15:01.397Z,46.498626909119736
2022-10-31T19:30:02.139Z,45.76706029173788
2022-10-31T19:45:01.799Z,45.00210635646155
2022-10-31T20:00:01.387Z,44.99777323755278
2022-10-31T20:15:02.027Z,45.39318761192197
2022-10-31T20:30:01.697Z,46.03289539089173
2022-10-31T20:45:01.364Z,46.29282964233587
2022-10-31T21:00:01.973Z,46.3006791872677
2022-10-31T21:15:01.618Z,46.331047049836826
2022-10-31T21:30:02.250Z,46.292778521526394
2022-10-31T21:45:01.885Z,46.136543683936786
2022-10-31T22:00:01.842Z,45.883394117823165
2022-10-31T22:15:02.482Z,45.220745833502704
2022-10-31T22:30:02.138Z,45.49614624693913
2022-10-31T22:45:01.756Z,45.750926076367485
2022-10-31T23:00:02.358Z,45.762450043174745
2022-10-31T23:15:01.962Z,45.82394697205994
2022-10-31T23:30:01.591Z,45.78369110459585
2022-10-31T23:45:02.240Z,45.62549649414423
