createdAt,value
2019-04-06T00:00:04.621Z,80.60
2019-04-06T00:02:38.714Z,80.60
2019-04-06T00:05:10.376Z,81.50
2019-04-06T00:07:41.401Z,81.50
2019-04-06T00:10:13.205Z,82.50
2019-04-06T00:12:43.708Z,81.90
2019-04-06T00:15:14.522Z,81.80
2019-04-06T00:17:44.983Z,81.90
2019-04-06T00:20:15.486Z,82.10
2019-04-06T00:22:46.288Z,81.60
2019-04-06T00:25:23.211Z,82.10
2019-04-06T00:27:53.795Z,82.50
2019-04-06T00:30:24.872Z,82.10
2019-04-06T00:33:02.052Z,82.50
2019-04-06T00:35:32.764Z,83.30
2019-04-06T00:38:03.438Z,83.70
2019-04-06T00:40:34.004Z,83.90
2019-04-06T00:43:04.785Z,83.70
2019-04-06T00:45:35.528Z,83.80
2019-04-06T00:48:06.151Z,83.90
2019-04-06T00:50:36.917Z,83.90
2019-04-06T00:53:07.487Z,84.50
2019-04-06T00:55:38.155Z,85.10
2019-04-06T00:58:08.655Z,85.80
2019-04-06T01:00:39.641Z,86.40
2019-04-06T01:03:10.199Z,87.40
2019-04-06T01:05:40.894Z,87.80
2019-04-06T01:08:11.321Z,87.80
2019-04-06T01:10:41.784Z,88.10
2019-04-06T01:13:12.685Z,88.20
2019-04-06T01:15:43.235Z,88.70
2019-04-06T01:18:13.916Z,89.20
2019-04-06T01:20:44.907Z,89.70
2019-04-06T01:23:15.449Z,90.20
2019-04-06T01:25:45.919Z,89.90
2019-04-06T01:28:16.754Z,90.00
2019-04-06T01:30:47.849Z,90.10
2019-04-06T01:33:18.563Z,90.20
2019-04-06T01:35:49.200Z,90.30
2019-04-06T01:38:19.770Z,90.60
2019-04-06T01:40:50.607Z,90.90
2019-04-06T01:43:21.200Z,90.80
2019-04-06T01:45:51.826Z,91.00
2019-04-06T01:48:22.358Z,90.90
2019-04-06T01:50:53.100Z,91.10
2019-04-06T01:53:23.582Z,91.10
2019-04-06T01:55:54.040Z,91.20
2019-04-06T01:58:24.918Z,91.20
2019-04-06T02:01:06.256Z,91.50
2019-04-06T02:03:37.156Z,91.50
2019-04-06T02:06:07.685Z,91.60
2019-04-06T02:08:38.318Z,91.50
2019-04-06T02:11:12.379Z,91.50
2019-04-06T02:13:42.893Z,91.50
2019-04-06T02:16:14.495Z,91.70
2019-04-06T02:18:45.021Z,91.90
2019-04-06T02:21:15.634Z,91.90
2019-04-06T02:23:46.280Z,92.00
2019-04-06T02:26:17.106Z,92.10
2019-04-06T02:28:47.513Z,92.10
2019-04-06T02:31:25.460Z,92.60
2019-04-06T02:34:33.598Z,92.70
2019-04-06T02:37:23.100Z,92.60
2019-04-06T02:40:09.249Z,92.70
2019-04-06T02:42:49.339Z,92.60
2019-04-06T02:45:20.234Z,92.60
2019-04-06T02:47:51.004Z,92.60
2019-04-06T02:50:21.649Z,92.60
2019-04-06T02:52:52.072Z,93.40
2019-04-06T02:55:22.877Z,93.60
2019-04-06T02:57:53.415Z,93.80
2019-04-06T03:00:23.907Z,93.80
2019-04-06T03:02:54.397Z,94.00
2019-04-06T03:05:25.242Z,94.00
2019-04-06T03:07:57.171Z,94.00
2019-04-06T03:10:27.816Z,94.10
2019-04-06T03:12:58.792Z,94.30
2019-04-06T03:15:29.268Z,94.20
2019-04-06T03:18:00.917Z,94.30
2019-04-06T03:20:31.456Z,94.30
2019-04-06T03:23:02.204Z,94.30
2019-04-06T03:25:32.607Z,94.20
2019-04-06T03:28:03.057Z,94.30
2019-04-06T03:30:33.905Z,94.10
2019-04-06T03:33:04.660Z,94.30
2019-04-06T03:35:35.334Z,94.40
2019-04-06T03:40:58.423Z,94.40
2019-04-06T03:43:29.147Z,94.30
2019-04-06T03:45:59.632Z,94.50
2019-04-06T03:48:30.112Z,94.50
2019-04-06T03:51:00.760Z,94.70
2019-04-06T03:53:31.309Z,94.80
2019-04-06T03:56:01.921Z,95.00
2019-04-06T03:58:33.460Z,94.90
2019-04-06T04:01:04.560Z,95.00
2019-04-06T04:03:35.067Z,95.00
2019-04-06T04:06:05.819Z,95.00
2019-04-06T04:08:36.619Z,94.90
2019-04-06T04:11:07.061Z,95.00
2019-04-06T04:13:37.708Z,95.10
2019-04-06T04:16:08.620Z,95.20
2019-04-06T04:18:39.465Z,95.10
2019-04-06T04:21:09.978Z,95.20
2019-04-06T04:23:40.403Z,95.40
2019-04-06T04:26:11.007Z,95.30
2019-04-06T04:28:41.464Z,95.30
2019-04-06T04:31:11.973Z,95.30
2019-04-06T04:33:42.691Z,95.40
2019-04-06T04:36:13.446Z,95.40
2019-04-06T04:38:44.149Z,95.80
2019-04-06T04:41:14.693Z,95.30
2019-04-06T04:43:45.464Z,95.30
2019-04-06T04:46:17.101Z,95.20
2019-04-06T04:48:47.920Z,95.10
2019-04-06T04:51:18.878Z,95.10
2019-04-06T04:53:49.456Z,95.30
2019-04-06T04:56:20.287Z,94.90
2019-04-06T04:58:50.744Z,94.90
2019-04-06T05:01:21.482Z,94.80
2019-04-06T05:03:51.910Z,94.70
2019-04-06T05:06:22.620Z,94.80
2019-04-06T05:08:53.064Z,94.80
2019-04-06T05:11:23.664Z,94.60
2019-04-06T05:14:30.943Z,94.50
2019-04-06T05:17:01.364Z,94.10
2019-04-06T05:19:32.294Z,94.00
2019-04-06T05:22:03.076Z,94.20
2019-04-06T05:24:33.526Z,93.80
2019-04-06T05:27:04.061Z,93.80
2019-04-06T05:29:34.897Z,93.60
2019-04-06T05:32:05.475Z,93.40
2019-04-06T05:34:35.907Z,93.40
2019-04-06T05:37:06.558Z,93.20
2019-04-06T05:39:37.433Z,93.20
2019-04-06T05:42:08.118Z,93.30
2019-04-06T05:44:39.143Z,92.90
2019-04-06T05:47:09.887Z,92.70
2019-04-06T05:49:40.813Z,92.30
2019-04-06T05:52:11.655Z,91.80
2019-04-06T05:54:42.399Z,91.40
2019-04-06T05:57:13.219Z,91.20
2019-04-06T05:59:44.109Z,91.30
2019-04-06T06:02:14.705Z,90.90
2019-04-06T06:04:45.428Z,91.30
2019-04-06T06:07:15.973Z,91.10
2019-04-06T06:09:46.731Z,91.20
2019-04-06T06:12:17.188Z,91.30
2019-04-06T06:14:47.716Z,91.00
2019-04-06T06:17:18.784Z,91.00
2019-04-06T06:19:49.702Z,90.80
2019-04-06T06:22:20.355Z,90.40
2019-04-06T06:24:51.028Z,90.20
2019-04-06T06:27:22.796Z,90.20
2019-04-06T06:29:53.953Z,90.10
2019-04-06T06:32:24.528Z,89.90
2019-04-06T06:34:56.040Z,89.50
2019-04-06T06:37:26.814Z,88.60
2019-04-06T06:39:57.392Z,87.60
2019-04-06T06:42:28.138Z,88.20
2019-04-06T06:44:58.611Z,88.00
2019-04-06T06:47:29.074Z,86.40
2019-04-06T06:49:59.771Z,87.00
2019-04-06T06:52:30.309Z,86.40
2019-04-06T06:55:01.107Z,86.80
2019-04-06T06:57:31.766Z,85.30
2019-04-06T07:00:02.801Z,85.60
2019-04-06T07:02:34.702Z,85.70
2019-04-06T07:05:06.088Z,86.20
2019-04-06T07:07:38.103Z,85.10
2019-04-06T07:10:09.245Z,84.30
2019-04-06T07:12:39.887Z,84.10
2019-04-06T07:15:10.451Z,83.60
2019-04-06T07:17:41.107Z,82.80
2019-04-06T07:20:11.917Z,82.80
2019-04-06T07:22:42.457Z,82.60
2019-04-06T07:25:17.456Z,82.20
2019-04-06T07:27:48.218Z,82.60
2019-04-06T07:30:19.388Z,82.10
2019-04-06T07:32:49.908Z,80.90
2019-04-06T07:35:20.913Z,81.10
2019-04-06T07:37:51.500Z,81.50
2019-04-06T07:40:22.178Z,79.90
2019-04-06T07:42:53.034Z,79.70
2019-04-06T07:45:23.661Z,80.80
2019-04-06T07:47:54.085Z,80.50
2019-04-06T07:50:24.527Z,80.60
2019-04-06T07:52:55.401Z,80.50
2019-04-06T07:55:27.312Z,79.50
2019-04-06T07:57:58.333Z,79.20
2019-04-06T08:00:29.114Z,79.90
2019-04-06T08:02:59.834Z,80.10
2019-04-06T08:05:30.506Z,78.40
2019-04-06T08:08:01.213Z,79.00
2019-04-06T08:10:32.272Z,78.40
2019-04-06T08:13:03.050Z,76.80
2019-04-06T08:15:33.713Z,77.60
2019-04-06T08:18:04.651Z,77.50
2019-04-06T08:20:35.162Z,77.10
2019-04-06T08:23:05.685Z,77.00
2019-04-06T08:25:36.778Z,75.90
2019-04-06T08:28:08.544Z,75.50
2019-04-06T08:30:45.376Z,75.90
2019-04-06T08:33:11.261Z,75.10
2019-04-06T08:35:42.016Z,74.80
2019-04-06T08:38:12.621Z,75.60
2019-04-06T08:40:43.335Z,73.90
2019-04-06T08:43:14.279Z,73.50
2019-04-06T08:45:45.031Z,73.00
2019-04-06T08:48:15.916Z,72.50
2019-04-06T08:50:46.707Z,71.10
2019-04-06T08:53:18.759Z,71.70
2019-04-06T08:55:49.920Z,70.80
2019-04-06T08:58:21.486Z,70.80
2019-04-06T09:00:52.413Z,68.80
2019-04-06T09:03:23.780Z,69.20
2019-04-06T09:05:54.648Z,68.40
2019-04-06T09:08:25.678Z,69.70
2019-04-06T09:10:56.441Z,69.10
2019-04-06T09:13:27.930Z,68.70
2019-04-06T09:15:58.648Z,67.40
2019-04-06T09:18:29.494Z,67.70
2019-04-06T09:21:00.513Z,68.70
2019-04-06T09:23:32.508Z,67.00
2019-04-06T09:26:03.096Z,67.70
2019-04-06T09:28:34.026Z,67.50
2019-04-06T09:31:04.959Z,65.10
2019-04-06T09:33:35.719Z,65.40
2019-04-06T09:36:06.476Z,66.60
2019-04-06T09:38:36.987Z,66.50
2019-04-06T09:41:07.645Z,64.40
2019-04-06T09:43:38.232Z,64.50
2019-04-06T09:46:26.758Z,63.10
2019-04-06T09:49:15.210Z,63.00
2019-04-06T09:52:17.127Z,63.40
2019-04-06T09:55:00.154Z,62.40
2019-04-06T10:00:40.220Z,62.20
2019-04-06T10:03:49.117Z,61.90
2019-04-06T10:06:34.623Z,61.70
2019-04-06T10:09:24.848Z,61.40
2019-04-06T10:12:20.990Z,60.50
2019-04-06T10:15:13.616Z,61.40
2019-04-06T10:18:06.259Z,59.80
2019-04-06T10:21:07.692Z,59.40
2019-04-06T10:23:57.602Z,58.90
2019-04-06T10:26:50.165Z,59.50
2019-04-06T10:29:32.238Z,58.40
2019-04-06T10:32:21.621Z,58.30
2019-04-06T10:35:14.254Z,59.00
2019-04-06T10:38:11.125Z,57.80
2019-04-06T10:40:58.711Z,57.60
2019-04-06T10:43:54.214Z,57.40
2019-04-06T10:46:34.321Z,57.60
2019-04-06T10:49:24.782Z,57.40
2019-04-06T10:52:06.630Z,58.00
2019-04-06T10:55:02.130Z,58.30
2019-04-06T10:57:54.634Z,57.40
2019-04-06T11:00:44.121Z,55.70
2019-04-06T11:03:29.758Z,56.10
2019-04-06T11:06:09.648Z,57.20
2019-04-06T11:08:59.321Z,56.50
2019-04-06T11:11:40.872Z,56.40
2019-04-06T11:14:36.930Z,58.20
2019-04-06T11:17:32.416Z,57.90
2019-04-06T11:20:27.746Z,57.30
2019-04-06T11:23:18.590Z,56.80
2019-04-06T11:26:19.406Z,56.00
2019-04-06T11:29:07.871Z,56.20
2019-04-06T11:31:45.899Z,56.80
2019-04-06T11:34:41.417Z,56.60
2019-04-06T11:37:35.413Z,56.50
2019-04-06T11:40:40.921Z,56.80
2019-04-06T11:43:32.990Z,56.70
2019-04-06T11:46:23.195Z,55.70
2019-04-06T11:49:31.640Z,54.70
2019-04-06T11:52:08.860Z,55.80
2019-04-06T11:54:51.506Z,54.80
2019-04-06T11:57:53.216Z,54.50
2019-04-06T12:00:43.335Z,54.90
2019-04-06T12:03:38.502Z,54.70
2019-04-06T12:06:34.747Z,54.50
2019-04-06T12:09:32.614Z,51.60
2019-04-06T12:12:26.949Z,49.50
2019-04-06T12:15:16.272Z,50.90
2019-04-06T12:18:04.856Z,47.50
2019-04-06T12:20:44.915Z,46.50
2019-04-06T12:23:37.532Z,48.20
2019-04-06T12:26:27.168Z,44.10
2019-04-06T12:29:22.914Z,43.80
2019-04-06T12:32:15.496Z,45.10
2019-04-06T12:35:10.869Z,43.50
2019-04-06T12:41:15.873Z,41.80
2019-04-06T12:44:04.353Z,40.30
2019-04-06T12:46:52.892Z,38.50
2019-04-06T12:49:36.010Z,36.20
2019-04-06T12:52:31.849Z,33.60
2019-04-06T12:55:16.365Z,32.60
2019-04-06T12:58:14.941Z,31.90
2019-04-06T13:01:03.101Z,32.00
2019-04-06T13:04:08.060Z,32.00
2019-04-06T13:06:58.174Z,31.70
2019-04-06T13:09:44.659Z,30.60
2019-04-06T13:12:34.447Z,29.30
2019-04-06T13:15:14.426Z,29.70
2019-04-06T13:18:02.761Z,29.20
2019-04-06T13:20:52.133Z,28.50
2019-04-06T13:23:38.640Z,28.90
2019-04-06T13:26:28.598Z,28.50
2019-04-06T13:29:21.344Z,28.20
2019-04-06T13:32:14.204Z,28.50
2019-04-06T13:35:03.541Z,28.50
2019-04-06T13:38:02.614Z,28.20
2019-04-06T13:40:53.150Z,28.60
2019-04-06T13:43:41.562Z,28.60
2019-04-06T13:46:37.404Z,28.80
2019-04-06T13:49:33.608Z,28.70
2019-04-06T13:52:32.578Z,28.80
2019-04-06T13:55:13.786Z,28.80
2019-04-06T13:58:06.698Z,29.20
2019-04-06T14:00:59.892Z,29.40
2019-04-06T14:03:48.040Z,29.20
2019-04-06T14:06:29.386Z,30.00
2019-04-06T14:09:27.932Z,31.10
2019-04-06T14:12:23.112Z,31.10
2019-04-06T14:15:00.956Z,31.30
2019-04-06T14:17:49.876Z,31.60
2019-04-06T14:20:42.026Z,31.60
2019-04-06T14:23:34.480Z,32.20
2019-04-06T14:26:18.096Z,32.30
2019-04-06T14:28:58.672Z,32.40
2019-04-06T14:31:47.415Z,34.50
2019-04-06T14:34:35.521Z,34.80
2019-04-06T14:37:36.839Z,35.00
2019-04-06T14:40:30.325Z,36.30
2019-04-06T14:43:22.795Z,37.30
2019-04-06T14:46:24.871Z,37.60
2019-04-06T14:49:28.730Z,36.90
2019-04-06T14:51:59.787Z,37.20
2019-04-06T14:54:52.763Z,37.30
2019-04-06T14:57:42.319Z,37.60
2019-04-06T15:00:27.703Z,38.60
2019-04-06T15:03:32.507Z,39.60
2019-04-06T15:06:28.236Z,40.10
2019-04-06T15:09:16.821Z,40.80
2019-04-06T15:12:09.376Z,42.10
2019-04-06T15:14:57.472Z,42.90
2019-04-06T15:17:45.614Z,43.20
2019-04-06T15:20:48.471Z,43.20
2019-04-06T15:23:38.324Z,43.00
2019-04-06T15:26:16.305Z,42.80
2019-04-06T15:28:57.775Z,42.70
2019-04-06T15:31:55.271Z,43.30
2019-04-06T15:34:45.394Z,42.90
2019-04-06T15:37:22.102Z,42.80
2019-04-06T15:43:21.933Z,42.90
2019-04-06T15:46:15.161Z,42.60
2019-04-06T15:48:54.853Z,43.70
2019-04-06T15:52:10.596Z,43.80
2019-04-06T15:54:49.867Z,43.80
2019-04-06T15:57:48.061Z,43.60
2019-04-06T16:00:41.531Z,43.90
2019-04-06T16:03:22.679Z,45.00
2019-04-06T16:06:16.017Z,46.10
2019-04-06T16:09:11.573Z,47.00
2019-04-06T16:12:13.417Z,47.10
2019-04-06T16:14:57.294Z,47.70
2019-04-06T16:17:35.562Z,48.10
2019-04-06T16:20:18.470Z,48.30
2019-04-06T16:22:59.141Z,48.90
2019-04-06T16:25:52.265Z,49.20
2019-04-06T16:28:30.500Z,49.30
2019-04-06T16:31:15.808Z,49.40
2019-04-06T16:34:20.834Z,49.30
2019-04-06T16:37:14.067Z,49.60
2019-04-06T16:40:15.722Z,49.50
2019-04-06T16:43:23.932Z,49.80
2019-04-06T16:46:26.837Z,49.90
2019-04-06T16:49:05.644Z,50.30
2019-04-06T16:51:54.169Z,50.40
2019-04-06T16:54:33.304Z,50.60
2019-04-06T16:57:13.394Z,51.10
2019-04-06T16:59:57.189Z,51.10
2019-04-06T17:02:38.298Z,51.50
2019-04-06T17:05:30.508Z,51.30
2019-04-06T17:08:19.027Z,51.00
2019-04-06T17:11:09.239Z,50.50
2019-04-06T17:13:51.624Z,50.80
2019-04-06T17:16:40.156Z,50.60
2019-04-06T17:19:42.047Z,51.30
2019-04-06T17:22:39.036Z,52.00
2019-04-06T17:25:28.017Z,52.70
2019-04-06T17:28:06.089Z,52.90
2019-04-06T17:31:02.560Z,53.00
2019-04-06T17:33:39.338Z,53.60
2019-04-06T17:36:29.287Z,54.50
2019-04-06T17:39:16.817Z,54.80
2019-04-06T17:42:04.179Z,54.70
2019-04-06T17:44:53.844Z,54.80
2019-04-06T17:47:43.233Z,55.70
2019-04-06T17:50:26.006Z,55.50
2019-04-06T17:53:10.447Z,56.10
2019-04-06T17:55:53.625Z,56.60
2019-04-06T17:58:58.780Z,56.10
2019-04-06T18:01:54.584Z,56.00
2019-04-06T18:04:43.735Z,56.30
2019-04-06T18:07:31.715Z,56.50
2019-04-06T18:10:12.742Z,56.30
2019-04-06T18:13:21.191Z,56.70
2019-04-06T18:15:53.119Z,57.30
2019-04-06T18:18:23.813Z,57.50
2019-04-06T18:20:55.082Z,57.40
2019-04-06T18:23:25.953Z,57.60
2019-04-06T18:25:56.931Z,57.90
2019-04-06T18:28:27.423Z,58.10
2019-04-06T18:31:04.648Z,58.30
2019-04-06T18:33:35.895Z,58.50
2019-04-06T18:36:06.620Z,59.30
2019-04-06T18:38:43.539Z,58.90
2019-04-06T18:41:14.857Z,59.10
2019-04-06T18:43:46.233Z,58.90
2019-04-06T18:46:17.412Z,58.70
2019-04-06T18:48:47.898Z,58.70
2019-04-06T18:51:19.182Z,59.10
2019-04-06T18:53:50.346Z,59.40
2019-04-06T18:59:47.844Z,61.10
2019-04-06T19:02:18.580Z,61.40
2019-04-06T19:04:49.682Z,61.70
2019-04-06T19:07:20.766Z,62.30
2019-04-06T19:09:51.440Z,62.80
2019-04-06T19:12:22.086Z,63.00
2019-04-06T19:14:53.209Z,63.20
2019-04-06T19:17:24.474Z,63.20
2019-04-06T19:19:55.519Z,64.20
2019-04-06T19:22:26.683Z,63.60
2019-04-06T19:24:57.681Z,64.00
2019-04-06T19:27:28.747Z,63.80
2019-04-06T19:29:59.623Z,63.30
2019-04-06T19:32:31.994Z,62.90
2019-04-06T19:35:03.051Z,62.90
2019-04-06T19:37:33.570Z,62.90
2019-04-06T19:40:06.028Z,63.10
2019-04-06T19:42:36.694Z,63.10
2019-04-06T19:45:10.288Z,63.00
2019-04-06T19:47:41.021Z,62.90
2019-04-06T19:50:11.891Z,63.20
2019-04-06T19:52:42.610Z,63.10
2019-04-06T19:55:13.814Z,63.30
2019-04-06T19:57:46.332Z,63.00
2019-04-06T20:00:17.829Z,64.50
2019-04-06T20:02:49.633Z,65.30
2019-04-06T20:05:20.750Z,65.50
2019-04-06T20:07:51.670Z,64.90
2019-04-06T20:10:23.051Z,64.90
2019-04-06T20:12:53.792Z,64.70
2019-04-06T20:15:24.447Z,65.10
2019-04-06T20:17:55.070Z,66.20
2019-04-06T20:20:25.891Z,65.50
2019-04-06T20:22:56.928Z,65.90
2019-04-06T20:25:27.636Z,65.80
2019-04-06T20:27:58.781Z,66.50
2019-04-06T20:30:36.395Z,67.10
2019-04-06T20:33:07.135Z,67.40
2019-04-06T20:35:38.402Z,67.40
2019-04-06T20:38:09.347Z,67.90
2019-04-06T20:40:40.285Z,68.50
2019-04-06T20:43:10.965Z,69.40
2019-04-06T20:45:51.023Z,69.80
2019-04-06T20:48:21.683Z,69.90
2019-04-06T20:50:52.456Z,70.70
2019-04-06T20:53:23.231Z,71.90
2019-04-06T20:55:54.226Z,71.60
2019-04-06T20:58:26.066Z,72.00
2019-04-06T21:00:56.632Z,72.50
2019-04-06T21:03:28.167Z,72.90
2019-04-06T21:05:58.870Z,73.50
2019-04-06T21:08:29.725Z,73.40
2019-04-06T21:11:00.380Z,72.90
2019-04-06T21:13:31.489Z,72.90
2019-04-06T21:16:02.335Z,73.00
2019-04-06T21:18:33.316Z,73.10
2019-04-06T21:21:04.062Z,73.80
2019-04-06T21:23:34.656Z,74.10
2019-04-06T21:26:06.109Z,74.10
2019-04-06T21:28:36.727Z,73.90
2019-04-06T21:31:07.704Z,74.00
2019-04-06T21:33:38.583Z,73.80
2019-04-06T21:36:10.681Z,74.60
2019-04-06T21:38:42.966Z,74.90
2019-04-06T21:41:14.126Z,75.60
2019-04-06T21:43:44.716Z,75.40
2019-04-06T21:46:15.797Z,75.40
2019-04-06T21:48:46.912Z,75.60
2019-04-06T21:51:17.983Z,75.50
2019-04-06T21:53:48.911Z,75.30
2019-04-06T21:56:20.081Z,75.40
2019-04-06T21:58:50.853Z,75.90
2019-04-06T22:01:22.978Z,76.40
2019-04-06T22:03:55.739Z,76.60
2019-04-06T22:06:26.537Z,76.70
2019-04-06T22:08:57.702Z,77.10
2019-04-06T22:11:28.837Z,77.40
2019-04-06T22:14:00.023Z,77.70
2019-04-06T22:16:30.757Z,77.80
2019-04-06T22:19:01.678Z,78.10
2019-04-06T22:21:32.161Z,78.30
2019-04-06T22:24:03.068Z,79.60
2019-04-06T22:26:33.951Z,79.70
2019-04-06T22:29:04.835Z,81.10
2019-04-06T22:31:35.873Z,81.80
2019-04-06T22:34:07.020Z,83.00
2019-04-06T22:36:37.890Z,84.50
2019-04-06T22:39:09.237Z,86.00
2019-04-06T22:41:40.481Z,86.00
2019-04-06T22:44:11.692Z,86.20
2019-04-06T22:46:43.015Z,84.60
2019-04-06T22:49:14.900Z,85.50
2019-04-06T22:51:46.051Z,86.80
2019-04-06T22:54:17.369Z,87.90
2019-04-06T22:56:48.403Z,88.40
2019-04-06T22:59:20.473Z,88.60
2019-04-06T23:01:51.663Z,90.10
2019-04-06T23:04:46.595Z,90.20
2019-04-06T23:07:17.100Z,90.50
2019-04-06T23:09:48.334Z,90.30
2019-04-06T23:12:18.954Z,90.10
2019-04-06T23:14:49.907Z,90.00
2019-04-06T23:17:20.339Z,90.60
2019-04-06T23:19:50.922Z,91.00
2019-04-06T23:22:21.795Z,91.50
2019-04-06T23:24:53.612Z,91.00
2019-04-06T23:27:27.079Z,91.80
2019-04-06T23:29:57.657Z,92.00
2019-04-06T23:32:28.225Z,91.70
2019-04-06T23:35:01.796Z,91.40
2019-04-06T23:37:31.348Z,91.90
2019-04-06T23:40:02.830Z,92.60
2019-04-06T23:42:33.677Z,92.80
2019-04-06T23:45:04.744Z,92.40
2019-04-06T23:47:35.445Z,92.10
2019-04-06T23:50:06.618Z,92.00
2019-04-06T23:52:37.307Z,91.90
2019-04-06T23:55:08.391Z,91.80
2019-04-06T23:57:40.095Z,91.80
