createdAt,value
2018-11-23T00:00:11.030Z,927.72
2018-11-23T00:01:11.012Z,927.77
2018-11-23T00:02:10.994Z,927.75
2018-11-23T00:03:10.968Z,927.74
2018-11-23T00:04:10.953Z,927.66
2018-11-23T00:05:10.931Z,927.67
2018-11-23T00:06:10.912Z,927.64
2018-11-23T00:07:10.900Z,927.64
2018-11-23T00:08:10.865Z,927.66
2018-11-23T00:09:10.845Z,927.65
2018-11-23T00:10:11.264Z,927.69
2018-11-23T00:11:10.809Z,927.73
2018-11-23T00:12:10.789Z,927.71
2018-11-23T00:13:10.759Z,927.76
2018-11-23T00:14:10.752Z,927.83
2018-11-23T00:15:10.734Z,927.81
2018-11-23T00:16:10.706Z,927.84
2018-11-23T00:17:10.687Z,927.84
2018-11-23T00:18:10.660Z,927.85
2018-11-23T00:19:10.648Z,927.87
2018-11-23T00:20:10.627Z,927.86
2018-11-23T00:21:10.613Z,927.82
2018-11-23T00:22:10.587Z,927.82
2018-11-23T00:23:10.563Z,927.85
2018-11-23T00:24:10.552Z,927.87
2018-11-23T00:25:10.526Z,927.84
2018-11-23T00:26:10.509Z,927.82
2018-11-23T00:27:10.488Z,927.82
2018-11-23T00:28:10.468Z,927.81
2018-11-23T00:29:10.433Z,927.84
2018-11-23T00:30:10.410Z,927.85
2018-11-23T00:31:10.405Z,927.78
2018-11-23T00:32:10.391Z,927.85
2018-11-23T00:33:10.362Z,927.83
2018-11-23T00:34:10.345Z,927.84
2018-11-23T00:35:10.314Z,927.86
2018-11-23T00:36:10.294Z,927.89
2018-11-23T00:37:10.287Z,927.90
2018-11-23T00:38:10.268Z,927.89
2018-11-23T00:39:10.229Z,927.87
2018-11-23T00:40:10.225Z,927.82
2018-11-23T00:41:10.205Z,927.79
2018-11-23T00:42:10.186Z,927.75
2018-11-23T00:43:10.162Z,927.81
2018-11-23T00:44:10.145Z,927.77
2018-11-23T00:45:10.121Z,927.77
2018-11-23T00:46:10.098Z,927.77
2018-11-23T00:47:10.079Z,927.74
2018-11-23T00:48:10.064Z,927.75
2018-11-23T00:49:10.027Z,927.76
2018-11-23T00:50:10.017Z,927.77
2018-11-23T00:51:09.994Z,927.80
2018-11-23T00:52:09.978Z,927.79
2018-11-23T00:53:09.960Z,927.77
2018-11-23T00:54:43.141Z,927.73
2018-11-23T00:55:09.900Z,927.68
2018-11-23T00:56:09.903Z,927.67
2018-11-23T00:57:09.884Z,927.64
2018-11-23T00:58:09.842Z,927.60
2018-11-23T00:59:09.834Z,927.59
2018-11-23T01:00:09.817Z,927.59
2018-11-23T01:01:09.797Z,927.59
2018-11-23T01:02:09.778Z,927.62
2018-11-23T01:03:09.750Z,927.72
2018-11-23T01:04:09.735Z,927.71
2018-11-23T01:05:09.723Z,927.75
2018-11-23T01:06:09.698Z,927.78
2018-11-23T01:07:09.673Z,927.76
2018-11-23T01:08:09.659Z,927.87
2018-11-23T01:09:09.633Z,927.91
2018-11-23T01:10:09.613Z,927.99
2018-11-23T01:11:09.594Z,927.97
2018-11-23T01:12:09.579Z,927.99
2018-11-23T01:13:09.550Z,927.98
2018-11-23T01:14:09.518Z,927.96
2018-11-23T01:15:09.517Z,927.93
2018-11-23T01:16:09.489Z,927.94
2018-11-23T01:17:09.474Z,927.88
2018-11-23T01:18:09.458Z,927.90
2018-11-23T01:19:09.429Z,927.93
2018-11-23T01:20:09.414Z,927.97
2018-11-23T01:21:09.396Z,927.98
2018-11-23T01:22:09.369Z,928.02
2018-11-23T01:23:09.350Z,928.02
2018-11-23T01:24:09.330Z,928.07
2018-11-23T01:25:09.309Z,928.06
2018-11-23T01:26:09.287Z,928.08
2018-11-23T01:27:09.272Z,928.06
2018-11-23T01:28:09.249Z,928.07
2018-11-23T01:29:09.224Z,928.09
2018-11-23T01:30:09.207Z,928.05
2018-11-23T01:31:09.187Z,928.09
2018-11-23T01:32:09.172Z,928.08
2018-11-23T01:33:09.143Z,928.10
2018-11-23T01:34:09.130Z,928.12
2018-11-23T01:35:09.109Z,928.06
2018-11-23T01:36:09.080Z,928.06
2018-11-23T01:37:09.057Z,928.11
2018-11-23T01:38:09.049Z,928.12
2018-11-23T01:39:09.023Z,928.12
2018-11-23T01:40:09.006Z,928.11
2018-11-23T01:41:08.991Z,928.13
2018-11-23T01:42:08.968Z,928.16
2018-11-23T01:43:08.943Z,928.18
2018-11-23T01:44:08.918Z,928.20
2018-11-23T01:45:08.899Z,928.23
2018-11-23T01:46:08.868Z,928.25
2018-11-23T01:47:08.854Z,928.24
2018-11-23T01:48:08.845Z,928.31
2018-11-23T01:49:08.820Z,928.32
2018-11-23T01:50:08.802Z,928.38
2018-11-23T01:51:08.784Z,928.38
2018-11-23T01:52:08.765Z,928.42
2018-11-23T01:53:08.746Z,928.47
2018-11-23T01:54:08.709Z,928.47
2018-11-23T01:55:08.702Z,928.54
2018-11-23T01:56:08.685Z,928.55
2018-11-23T01:57:08.663Z,928.55
2018-11-23T01:58:08.653Z,928.59
2018-11-23T01:59:08.618Z,928.61
2018-11-23T02:00:08.599Z,928.66
2018-11-23T02:01:08.579Z,928.66
2018-11-23T02:02:08.561Z,928.73
2018-11-23T02:03:08.534Z,928.71
2018-11-23T02:04:08.524Z,928.72
2018-11-23T02:05:08.498Z,928.66
2018-11-23T02:06:08.477Z,928.59
2018-11-23T02:07:08.456Z,928.62
2018-11-23T02:08:08.444Z,928.59
2018-11-23T02:09:08.416Z,928.53
2018-11-23T02:10:08.378Z,928.52
2018-11-23T02:11:08.360Z,928.57
2018-11-23T02:12:08.360Z,928.46
2018-11-23T02:13:08.332Z,928.51
2018-11-23T02:14:08.318Z,928.47
2018-11-23T02:15:08.300Z,928.46
2018-11-23T02:16:08.271Z,928.42
2018-11-23T02:17:08.257Z,928.41
2018-11-23T02:18:08.236Z,928.47
2018-11-23T02:19:08.220Z,928.44
2018-11-23T02:20:08.193Z,928.40
2018-11-23T02:21:08.169Z,928.36
2018-11-23T02:22:08.154Z,928.32
2018-11-23T02:23:08.133Z,928.29
2018-11-23T02:24:08.101Z,928.30
2018-11-23T02:25:08.096Z,928.27
2018-11-23T02:26:08.070Z,928.29
2018-11-23T02:27:08.050Z,928.26
2018-11-23T02:28:08.014Z,928.27
2018-11-23T02:29:08.000Z,928.24
2018-11-23T02:30:07.996Z,928.21
2018-11-23T02:31:07.958Z,928.12
2018-11-23T02:32:07.945Z,928.08
2018-11-23T02:33:41.132Z,928.08
2018-11-23T02:34:07.915Z,928.04
2018-11-23T02:35:07.883Z,928.07
2018-11-23T02:36:07.871Z,928.01
2018-11-23T02:37:07.855Z,928.03
2018-11-23T02:38:07.827Z,927.98
2018-11-23T02:39:07.807Z,928.01
2018-11-23T02:40:07.794Z,928.01
2018-11-23T02:41:07.771Z,928.02
2018-11-23T02:42:07.744Z,928.04
2018-11-23T02:43:07.725Z,928.00
2018-11-23T02:44:07.709Z,927.99
2018-11-23T02:45:07.682Z,927.97
2018-11-23T02:46:07.662Z,927.90
2018-11-23T02:47:07.642Z,927.86
2018-11-23T02:48:07.613Z,927.82
2018-11-23T02:49:07.590Z,927.77
2018-11-23T02:50:07.566Z,927.74
2018-11-23T02:51:07.558Z,927.81
2018-11-23T02:52:07.539Z,927.77
2018-11-23T02:53:07.522Z,927.77
2018-11-23T02:54:07.499Z,927.73
2018-11-23T02:55:07.479Z,927.63
2018-11-23T02:56:07.463Z,927.67
2018-11-23T02:57:07.437Z,927.67
2018-11-23T02:58:07.420Z,927.67
2018-11-23T02:59:07.397Z,927.69
2018-11-23T03:00:07.373Z,927.62
2018-11-23T03:01:07.354Z,927.60
2018-11-23T03:02:07.343Z,927.60
2018-11-23T03:03:07.315Z,927.51
2018-11-23T03:04:07.294Z,927.52
2018-11-23T03:05:07.273Z,927.50
2018-11-23T03:06:07.253Z,927.48
2018-11-23T03:07:07.233Z,927.48
2018-11-23T03:08:07.209Z,927.43
2018-11-23T03:09:07.172Z,927.44
2018-11-23T03:10:07.165Z,927.48
2018-11-23T03:11:07.149Z,927.43
2018-11-23T03:12:07.112Z,927.38
2018-11-23T03:13:07.109Z,927.41
2018-11-23T03:14:07.068Z,927.39
2018-11-23T03:15:07.067Z,927.35
2018-11-23T03:16:07.042Z,927.35
2018-11-23T03:17:07.026Z,927.30
2018-11-23T03:18:07.004Z,927.26
2018-11-23T03:19:06.984Z,927.18
2018-11-23T03:20:06.969Z,927.10
2018-11-23T03:21:06.942Z,927.06
2018-11-23T03:22:06.923Z,927.04
2018-11-23T03:23:06.905Z,927.03
2018-11-23T03:24:06.885Z,927.07
2018-11-23T03:25:06.852Z,927.07
2018-11-23T03:26:06.824Z,927.06
2018-11-23T03:27:06.809Z,927.00
2018-11-23T03:28:06.793Z,927.01
2018-11-23T03:29:06.774Z,926.97
2018-11-23T03:30:06.754Z,926.98
2018-11-23T03:31:12.231Z,926.95
2018-11-23T03:32:06.714Z,926.98
2018-11-23T03:33:06.690Z,926.91
2018-11-23T03:34:06.670Z,926.94
2018-11-23T03:35:06.637Z,926.92
2018-11-23T03:36:06.614Z,926.93
2018-11-23T03:37:06.613Z,926.98
2018-11-23T03:38:06.584Z,926.99
2018-11-23T03:39:06.573Z,927.03
2018-11-23T03:40:06.546Z,927.10
2018-11-23T03:41:06.523Z,927.13
2018-11-23T03:42:06.552Z,927.18
2018-11-23T03:43:06.476Z,927.15
2018-11-23T03:44:06.469Z,927.11
2018-11-23T03:45:06.446Z,927.05
2018-11-23T03:46:06.422Z,926.99
2018-11-23T03:47:06.411Z,927.00
2018-11-23T03:48:06.386Z,926.96
2018-11-23T03:49:06.364Z,926.92
2018-11-23T03:50:06.349Z,926.93
2018-11-23T03:51:06.320Z,926.94
2018-11-23T03:52:06.296Z,926.92
2018-11-23T03:53:06.273Z,926.91
2018-11-23T03:54:06.242Z,926.91
2018-11-23T03:55:06.238Z,926.89
2018-11-23T03:56:06.216Z,926.92
2018-11-23T03:57:06.198Z,926.90
2018-11-23T03:58:06.175Z,926.85
2018-11-23T03:59:06.162Z,926.82
2018-11-23T04:00:06.131Z,926.79
2018-11-23T04:01:06.115Z,926.74
2018-11-23T04:02:06.101Z,926.69
2018-11-23T04:03:06.074Z,926.70
2018-11-23T04:04:06.055Z,926.65
2018-11-23T04:05:06.030Z,926.56
2018-11-23T04:06:06.008Z,926.57
2018-11-23T04:07:05.988Z,926.56
2018-11-23T04:08:05.971Z,926.55
2018-11-23T04:09:05.948Z,926.55
2018-11-23T04:10:05.925Z,926.61
2018-11-23T04:11:05.893Z,926.64
2018-11-23T04:12:05.888Z,926.66
2018-11-23T04:13:05.857Z,926.74
2018-11-23T04:14:05.840Z,926.76
2018-11-23T04:15:05.823Z,926.82
2018-11-23T04:16:05.800Z,926.84
2018-11-23T04:17:05.763Z,926.78
2018-11-23T04:18:05.760Z,926.75
2018-11-23T04:19:05.717Z,926.74
2018-11-23T04:20:05.714Z,926.73
2018-11-23T04:21:05.690Z,926.68
2018-11-23T04:22:05.675Z,926.62
2018-11-23T04:23:05.649Z,926.62
2018-11-23T04:24:05.633Z,926.58
2018-11-23T04:25:05.612Z,926.57
2018-11-23T04:26:05.588Z,926.59
2018-11-23T04:27:05.570Z,926.57
2018-11-23T04:28:05.547Z,926.58
2018-11-23T04:29:05.508Z,926.54
2018-11-23T04:30:05.491Z,926.50
2018-11-23T04:31:05.469Z,926.49
2018-11-23T04:32:05.467Z,926.51
2018-11-23T04:33:05.447Z,926.45
2018-11-23T04:34:05.409Z,926.50
2018-11-23T04:35:05.398Z,926.43
2018-11-23T04:36:05.374Z,926.43
2018-11-23T04:37:05.339Z,926.44
2018-11-23T04:38:05.335Z,926.36
2018-11-23T04:39:05.312Z,926.33
2018-11-23T04:40:05.287Z,926.30
2018-11-23T04:41:05.255Z,926.31
2018-11-23T04:42:05.252Z,926.36
2018-11-23T04:43:05.235Z,926.32
2018-11-23T04:44:05.210Z,926.33
2018-11-23T04:45:05.185Z,926.34
2018-11-23T04:46:05.160Z,926.38
2018-11-23T04:47:05.140Z,926.39
2018-11-23T04:48:05.121Z,926.44
2018-11-23T04:49:05.095Z,926.44
2018-11-23T04:50:05.078Z,926.48
2018-11-23T04:51:05.061Z,926.51
2018-11-23T04:52:05.035Z,926.53
2018-11-23T04:53:05.011Z,926.56
2018-11-23T04:54:04.996Z,926.48
2018-11-23T04:55:04.976Z,926.42
2018-11-23T04:56:04.934Z,926.41
2018-11-23T04:57:04.918Z,926.40
2018-11-23T04:58:04.894Z,926.34
2018-11-23T04:59:04.886Z,926.38
2018-11-23T05:00:04.864Z,926.36
2018-11-23T05:01:04.842Z,926.38
2018-11-23T05:02:04.822Z,926.42
2018-11-23T05:03:04.801Z,926.35
2018-11-23T05:04:04.779Z,926.30
2018-11-23T05:05:04.762Z,926.30
2018-11-23T05:06:04.735Z,926.32
2018-11-23T05:07:04.715Z,926.27
2018-11-23T05:08:04.695Z,926.33
2018-11-23T05:09:04.672Z,926.31
2018-11-23T05:10:04.653Z,926.34
2018-11-23T05:11:04.626Z,926.35
2018-11-23T05:12:04.611Z,926.31
2018-11-23T05:13:04.588Z,926.28
2018-11-23T05:14:04.561Z,926.28
2018-11-23T05:15:04.532Z,926.28
2018-11-23T05:16:04.512Z,926.24
2018-11-23T05:17:04.499Z,926.22
2018-11-23T05:18:04.473Z,926.15
2018-11-23T05:19:04.454Z,926.16
2018-11-23T05:20:04.419Z,926.09
2018-11-23T05:21:04.406Z,926.05
2018-11-23T05:22:04.390Z,925.99
2018-11-23T05:23:04.372Z,926.03
2018-11-23T05:24:04.347Z,926.03
2018-11-23T05:25:04.319Z,926.07
2018-11-23T05:26:04.307Z,926.06
2018-11-23T05:27:04.285Z,926.05
2018-11-23T05:28:04.268Z,926.07
2018-11-23T05:29:04.240Z,926.04
2018-11-23T05:30:04.224Z,926.08
2018-11-23T05:31:04.203Z,926.05
2018-11-23T05:32:04.165Z,926.06
2018-11-23T05:33:04.157Z,926.07
2018-11-23T05:34:04.135Z,926.04
2018-11-23T05:35:04.116Z,926.03
2018-11-23T05:36:04.095Z,926.06
2018-11-23T05:37:04.067Z,926.06
2018-11-23T05:38:04.035Z,926.05
2018-11-23T05:39:04.033Z,926.04
2018-11-23T05:40:04.000Z,926.02
2018-11-23T05:41:03.985Z,925.99
2018-11-23T05:42:03.948Z,925.99
2018-11-23T05:43:04.519Z,925.90
2018-11-23T05:44:03.930Z,925.88
2018-11-23T05:45:03.886Z,925.91
2018-11-23T05:46:03.877Z,925.96
2018-11-23T05:47:03.858Z,925.93
2018-11-23T05:48:03.841Z,925.93
2018-11-23T05:49:03.822Z,925.96
2018-11-23T05:50:03.782Z,925.90
2018-11-23T05:51:03.774Z,925.96
2018-11-23T05:52:03.757Z,925.98
2018-11-23T05:53:03.773Z,926.01
2018-11-23T05:54:03.709Z,926.04
2018-11-23T05:55:03.692Z,926.00
2018-11-23T05:56:03.652Z,926.02
2018-11-23T05:57:03.645Z,925.98
2018-11-23T05:58:03.674Z,925.98
2018-11-23T05:59:03.606Z,925.96
2018-11-23T06:00:03.586Z,925.95
2018-11-23T06:01:03.563Z,925.94
2018-11-23T06:02:03.544Z,925.92
2018-11-23T06:03:03.520Z,925.93
2018-11-23T06:04:03.498Z,925.91
2018-11-23T06:05:03.467Z,925.87
2018-11-23T06:06:03.453Z,925.92
2018-11-23T06:07:03.436Z,925.86
2018-11-23T06:08:03.413Z,925.86
2018-11-23T06:09:03.387Z,925.83
2018-11-23T06:10:03.374Z,925.83
2018-11-23T06:11:03.331Z,925.82
2018-11-23T06:12:03.325Z,925.84
2018-11-23T06:13:03.286Z,925.79
2018-11-23T06:14:03.272Z,925.77
2018-11-23T06:15:03.261Z,925.82
2018-11-23T06:16:03.230Z,925.83
2018-11-23T06:17:03.214Z,925.79
2018-11-23T06:18:03.193Z,925.87
2018-11-23T06:19:03.177Z,925.82
2018-11-23T06:20:03.412Z,925.85
2018-11-23T06:21:03.135Z,925.87
2018-11-23T06:22:03.108Z,925.86
2018-11-23T06:23:03.095Z,925.87
2018-11-23T06:24:03.068Z,925.86
2018-11-23T06:25:03.048Z,925.88
2018-11-23T06:26:03.031Z,925.87
2018-11-23T06:27:03.003Z,925.89
2018-11-23T06:28:02.982Z,925.83
2018-11-23T06:29:02.959Z,925.84
2018-11-23T06:30:02.931Z,925.86
2018-11-23T06:31:02.920Z,925.81
2018-11-23T06:32:02.885Z,925.86
2018-11-23T06:33:02.863Z,925.83
2018-11-23T06:34:02.851Z,925.80
2018-11-23T06:35:02.831Z,925.77
2018-11-23T06:36:02.813Z,925.78
2018-11-23T06:37:02.793Z,925.75
2018-11-23T06:38:02.766Z,925.75
2018-11-23T06:39:02.746Z,925.73
2018-11-23T06:40:02.733Z,925.74
2018-11-23T06:41:02.705Z,925.78
2018-11-23T06:42:02.680Z,925.80
2018-11-23T06:43:02.663Z,925.86
2018-11-23T06:44:02.646Z,925.88
2018-11-23T06:45:02.624Z,925.92
2018-11-23T06:46:02.596Z,925.90
2018-11-23T06:47:02.579Z,925.96
2018-11-23T06:48:02.559Z,925.95
2018-11-23T06:49:02.536Z,925.97
2018-11-23T06:50:02.509Z,925.87
2018-11-23T06:51:02.495Z,925.90
2018-11-23T06:52:02.467Z,925.93
2018-11-23T06:53:02.448Z,925.91
2018-11-23T06:54:02.419Z,925.98
2018-11-23T06:55:02.407Z,925.97
2018-11-23T06:56:02.366Z,925.97
2018-11-23T06:57:02.366Z,925.98
2018-11-23T06:58:02.329Z,926.02
2018-11-23T06:59:02.306Z,926.04
2018-11-23T07:00:02.298Z,926.04
2018-11-23T07:01:02.275Z,926.03
2018-11-23T07:02:02.254Z,925.99
2018-11-23T07:03:02.234Z,926.04
2018-11-23T07:04:02.213Z,926.04
2018-11-23T07:05:02.191Z,926.01
2018-11-23T07:06:02.172Z,926.03
2018-11-23T07:07:02.149Z,926.10
2018-11-23T07:08:02.113Z,926.12
2018-11-23T07:09:02.093Z,926.12
2018-11-23T07:10:02.067Z,926.18
2018-11-23T07:11:02.045Z,926.17
2018-11-23T07:12:02.046Z,926.21
2018-11-23T07:13:02.018Z,926.23
2018-11-23T07:14:04.049Z,926.24
2018-11-23T07:15:01.977Z,926.28
2018-11-23T07:16:01.941Z,926.33
2018-11-23T07:17:01.920Z,926.36
2018-11-23T07:18:01.907Z,926.37
2018-11-23T07:19:01.873Z,926.38
2018-11-23T07:20:01.852Z,926.43
2018-11-23T07:21:01.841Z,926.45
2018-11-23T07:22:01.823Z,926.44
2018-11-23T07:23:01.812Z,926.45
2018-11-23T07:24:01.788Z,926.41
2018-11-23T07:25:01.764Z,926.47
2018-11-23T07:26:01.744Z,926.47
2018-11-23T07:27:01.723Z,926.50
2018-11-23T07:28:01.702Z,926.48
2018-11-23T07:29:01.675Z,926.47
2018-11-23T07:30:01.653Z,926.47
2018-11-23T07:31:02.399Z,926.44
2018-11-23T07:32:01.606Z,926.41
2018-11-23T07:33:01.591Z,926.37
2018-11-23T07:34:01.571Z,926.35
2018-11-23T07:35:01.545Z,926.28
2018-11-23T07:36:01.518Z,926.26
2018-11-23T07:37:01.490Z,926.24
2018-11-23T07:38:01.473Z,926.28
2018-11-23T07:39:01.467Z,926.26
2018-11-23T07:40:01.452Z,926.29
2018-11-23T07:41:01.420Z,926.37
2018-11-23T07:42:01.395Z,926.38
2018-11-23T07:43:01.383Z,926.39
2018-11-23T07:44:01.358Z,926.41
2018-11-23T07:45:01.332Z,926.39
2018-11-23T07:46:01.316Z,926.39
2018-11-23T07:47:01.294Z,926.38
2018-11-23T07:48:01.267Z,926.43
2018-11-23T07:49:01.250Z,926.43
2018-11-23T07:50:01.228Z,926.45
2018-11-23T07:51:01.207Z,926.47
2018-11-23T07:52:01.183Z,926.45
2018-11-23T07:53:01.165Z,926.47
2018-11-23T07:54:01.127Z,926.49
2018-11-23T07:55:01.125Z,926.53
2018-11-23T07:56:01.106Z,926.57
2018-11-23T07:57:01.074Z,926.60
2018-11-23T07:58:01.052Z,926.63
2018-11-23T07:59:01.036Z,926.60
2018-11-23T08:00:00.996Z,926.60
2018-11-23T08:01:00.985Z,926.68
2018-11-23T08:02:00.948Z,926.66
2018-11-23T08:03:00.935Z,926.68
2018-11-23T08:04:00.928Z,926.70
2018-11-23T08:05:00.891Z,926.68
2018-11-23T08:06:00.884Z,926.69
2018-11-23T08:07:00.860Z,926.69
2018-11-23T08:08:00.843Z,926.70
2018-11-23T08:09:00.822Z,926.68
2018-11-23T08:10:00.794Z,926.66
2018-11-23T08:11:00.775Z,926.70
2018-11-23T08:12:00.743Z,926.70
2018-11-23T08:13:00.721Z,926.71
2018-11-23T08:14:00.711Z,926.71
2018-11-23T08:15:00.688Z,926.70
2018-11-23T08:16:00.669Z,926.70
2018-11-23T08:17:00.647Z,926.76
2018-11-23T08:18:00.611Z,926.76
2018-11-23T08:19:00.602Z,926.81
2018-11-23T08:20:00.579Z,926.80
2018-11-23T08:21:00.542Z,926.81
2018-11-23T08:22:00.522Z,926.78
2018-11-23T08:23:00.508Z,926.79
2018-11-23T08:24:00.495Z,926.80
2018-11-23T08:25:00.457Z,926.82
2018-11-23T08:26:00.452Z,926.72
2018-11-23T08:27:00.432Z,926.77
2018-11-23T08:28:00.408Z,926.77
2018-11-23T08:29:00.388Z,926.79
2018-11-23T08:30:00.367Z,926.86
2018-11-23T08:31:00.347Z,926.86
2018-11-23T08:32:00.331Z,926.95
2018-11-23T08:33:00.303Z,926.94
2018-11-23T08:34:00.286Z,926.99
2018-11-23T08:35:00.266Z,927.02
2018-11-23T08:36:00.243Z,927.02
2018-11-23T08:37:00.218Z,927.00
2018-11-23T08:38:00.199Z,927.00
2018-11-23T08:39:04.691Z,926.99
2018-11-23T08:40:00.161Z,927.00
2018-11-23T08:41:00.124Z,927.04
2018-11-23T08:42:00.099Z,927.01
2018-11-23T08:43:00.077Z,927.01
2018-11-23T08:44:00.075Z,927.03
2018-11-23T08:45:00.071Z,927.02
2018-11-23T08:46:00.037Z,926.95
2018-11-23T08:47:00.041Z,926.97
2018-11-23T08:47:59.978Z,927.01
2018-11-23T08:48:59.976Z,926.92
2018-11-23T08:49:59.949Z,926.91
2018-11-23T08:50:59.940Z,926.95
2018-11-23T08:51:59.913Z,926.95
2018-11-23T08:52:59.903Z,926.96
2018-11-23T08:53:59.872Z,926.99
2018-11-23T08:54:59.853Z,926.94
2018-11-23T08:55:59.836Z,926.99
2018-11-23T08:56:59.808Z,927.03
2018-11-23T08:57:59.794Z,927.02
2018-11-23T08:58:59.769Z,927.01
2018-11-23T08:59:59.753Z,926.99
2018-11-23T09:00:59.733Z,927.01
2018-11-23T09:01:59.714Z,927.02
2018-11-23T09:02:59.700Z,927.08
2018-11-23T09:03:59.675Z,927.10
2018-11-23T09:04:59.648Z,927.09
2018-11-23T09:05:59.624Z,927.14
2018-11-23T09:06:59.620Z,927.13
2018-11-23T09:07:59.597Z,927.19
2018-11-23T09:08:59.582Z,927.17
2018-11-23T09:09:59.559Z,927.22
2018-11-23T09:10:59.548Z,927.24
2018-11-23T09:11:59.528Z,927.26
2018-11-23T09:12:59.515Z,927.24
2018-11-23T09:13:59.493Z,927.32
2018-11-23T09:14:59.470Z,927.34
2018-11-23T09:15:59.453Z,927.38
2018-11-23T09:16:59.417Z,927.48
2018-11-23T09:17:59.415Z,927.52
2018-11-23T09:18:59.398Z,927.45
2018-11-23T09:19:59.379Z,927.52
2018-11-23T09:20:59.358Z,927.55
2018-11-23T09:21:59.341Z,927.55
2018-11-23T09:22:59.332Z,927.54
2018-11-23T09:23:59.319Z,927.54
2018-11-23T09:24:59.285Z,927.58
2018-11-23T09:25:59.259Z,927.60
2018-11-23T09:26:59.243Z,927.60
2018-11-23T09:27:59.242Z,927.59
2018-11-23T09:28:59.208Z,927.57
2018-11-23T09:29:59.200Z,927.58
2018-11-23T09:30:59.184Z,927.60
2018-11-23T09:31:59.172Z,927.64
2018-11-23T09:32:59.152Z,927.68
2018-11-23T09:33:59.122Z,927.64
2018-11-23T09:34:59.118Z,927.66
2018-11-23T09:35:59.107Z,927.67
2018-11-23T09:36:59.082Z,927.71
2018-11-23T09:37:59.072Z,927.70
2018-11-23T09:38:59.053Z,927.70
2018-11-23T09:39:59.038Z,927.72
2018-11-23T09:40:59.015Z,927.67
2018-11-23T09:41:59.011Z,927.76
2018-11-23T09:42:58.972Z,927.73
2018-11-23T09:43:58.956Z,927.73
2018-11-23T09:44:58.944Z,927.71
2018-11-23T09:45:58.940Z,927.69
2018-11-23T09:46:58.912Z,927.77
2018-11-23T09:47:58.926Z,927.77
2018-11-23T09:48:58.895Z,927.74
2018-11-23T09:49:58.875Z,927.78
2018-11-23T09:50:58.875Z,927.79
2018-11-23T09:51:58.833Z,927.88
2018-11-23T09:52:58.826Z,927.83
2018-11-23T09:53:58.817Z,927.85
2018-11-23T09:54:58.798Z,927.79
2018-11-23T09:55:58.786Z,927.82
2018-11-23T09:56:58.768Z,927.80
2018-11-23T09:57:58.756Z,927.83
2018-11-23T09:58:58.736Z,927.80
2018-11-23T09:59:58.723Z,927.81
2018-11-23T10:00:58.705Z,927.75
2018-11-23T10:01:58.692Z,927.78
2018-11-23T10:02:58.743Z,927.79
2018-11-23T10:03:58.675Z,927.76
2018-11-23T10:04:58.651Z,927.79
2018-11-23T10:05:58.629Z,927.82
2018-11-23T10:06:58.611Z,927.78
2018-11-23T10:07:58.579Z,927.86
2018-11-23T10:08:58.582Z,927.85
2018-11-23T10:09:58.568Z,927.80
2018-11-23T10:10:58.546Z,927.86
2018-11-23T10:11:58.535Z,927.93
2018-11-23T10:12:58.516Z,927.86
2018-11-23T10:13:58.507Z,927.93
2018-11-23T10:14:58.490Z,927.90
2018-11-23T10:15:58.481Z,927.96
2018-11-23T10:16:58.460Z,927.96
2018-11-23T10:17:58.448Z,927.95
2018-11-23T10:18:58.439Z,927.93
2018-11-23T10:19:58.414Z,928.00
2018-11-23T10:20:58.385Z,927.98
2018-11-23T10:21:58.374Z,927.99
2018-11-23T10:22:58.372Z,928.01
2018-11-23T10:23:58.356Z,927.97
2018-11-23T10:24:58.336Z,928.01
2018-11-23T10:25:58.328Z,928.02
2018-11-23T10:26:58.311Z,928.00
2018-11-23T10:27:58.303Z,928.05
2018-11-23T10:28:58.281Z,928.07
2018-11-23T10:29:58.259Z,928.04
2018-11-23T10:30:58.258Z,928.09
2018-11-23T10:31:58.245Z,928.13
2018-11-23T10:32:58.225Z,928.16
2018-11-23T10:33:58.216Z,928.12
2018-11-23T10:34:58.188Z,928.19
2018-11-23T10:35:58.331Z,928.15
2018-11-23T10:36:58.174Z,928.05
2018-11-23T10:37:58.168Z,928.15
2018-11-23T10:38:58.145Z,928.15
2018-11-23T10:39:58.131Z,928.19
2018-11-23T10:40:58.129Z,928.24
2018-11-23T10:41:58.109Z,928.35
2018-11-23T10:42:58.092Z,928.57
2018-11-23T10:43:58.074Z,928.81
2018-11-23T10:44:58.047Z,928.96
2018-11-23T10:45:58.043Z,929.02
2018-11-23T10:46:58.047Z,929.35
2018-11-23T10:47:58.027Z,929.66
2018-11-23T10:48:58.003Z,929.84
2018-11-23T10:49:57.993Z,929.89
2018-11-23T10:50:57.964Z,930.00
2018-11-23T10:51:57.969Z,930.38
2018-11-23T10:52:57.949Z,930.62
2018-11-23T10:53:57.934Z,930.54
2018-11-23T10:54:57.922Z,930.80
2018-11-23T10:55:57.904Z,930.89
2018-11-23T10:56:57.901Z,930.98
2018-11-23T10:57:57.888Z,931.08
2018-11-23T10:58:57.899Z,931.37
2018-11-23T10:59:57.877Z,930.99
2018-11-23T11:00:57.840Z,930.52
2018-11-23T11:01:57.829Z,930.15
2018-11-23T11:02:57.811Z,929.74
2018-11-23T11:03:57.797Z,929.26
2018-11-23T11:04:57.768Z,929.40
2018-11-23T11:05:57.766Z,929.35
2018-11-23T11:06:57.750Z,929.09
2018-11-23T11:07:57.768Z,928.93
2018-11-23T11:08:57.728Z,928.84
2018-11-23T11:09:57.697Z,928.87
2018-11-23T11:10:57.692Z,928.88
2018-11-23T11:11:57.674Z,928.88
2018-11-23T11:12:57.652Z,928.77
2018-11-23T11:13:57.639Z,928.77
2018-11-23T11:14:57.634Z,929.04
2018-11-23T11:15:57.638Z,929.00
2018-11-23T11:16:57.613Z,929.03
2018-11-23T11:17:57.600Z,928.98
2018-11-23T11:18:57.590Z,929.20
2018-11-23T11:19:57.576Z,929.19
2018-11-23T11:20:57.562Z,929.30
2018-11-23T11:21:57.550Z,929.44
2018-11-23T11:22:57.540Z,930.05
2018-11-23T11:23:57.513Z,930.63
2018-11-23T11:24:57.507Z,930.18
2018-11-23T11:25:57.492Z,929.87
2018-11-23T11:26:57.467Z,929.92
2018-11-23T11:27:57.470Z,929.84
2018-11-23T11:28:57.457Z,929.93
2018-11-23T11:29:57.447Z,929.95
2018-11-23T11:30:57.429Z,929.87
2018-11-23T11:31:57.397Z,930.14
2018-11-23T11:32:57.392Z,930.48
2018-11-23T11:33:57.377Z,930.68
2018-11-23T11:34:57.365Z,930.66
2018-11-23T11:35:57.366Z,930.80
2018-11-23T11:36:57.352Z,930.73
2018-11-23T11:37:57.334Z,930.62
2018-11-23T11:38:57.315Z,930.69
2018-11-23T11:39:57.312Z,931.63
2018-11-23T11:40:57.309Z,932.22
2018-11-23T11:41:57.293Z,932.48
2018-11-23T11:42:57.275Z,932.43
2018-11-23T11:43:57.266Z,931.64
2018-11-23T11:44:57.260Z,930.98
2018-11-23T11:45:57.241Z,931.08
2018-11-23T11:46:57.231Z,931.10
2018-11-23T11:47:57.212Z,931.07
2018-11-23T11:48:57.204Z,931.33
2018-11-23T11:49:59.143Z,931.72
2018-11-23T11:50:57.174Z,932.31
2018-11-23T11:51:57.168Z,933.07
2018-11-23T11:52:57.141Z,933.83
2018-11-23T11:53:57.143Z,934.97
2018-11-23T11:54:57.119Z,936.66
2018-11-23T11:55:57.121Z,938.23
2018-11-23T11:56:57.197Z,938.65
2018-11-23T11:57:57.095Z,937.40
2018-11-23T11:58:57.080Z,935.92
2018-11-23T11:59:57.072Z,935.40
2018-11-23T12:00:57.059Z,936.18
2018-11-23T12:01:57.042Z,936.25
2018-11-23T12:02:57.035Z,935.84
2018-11-23T12:03:57.023Z,937.12
2018-11-23T12:04:57.100Z,937.41
2018-11-23T12:05:56.996Z,936.66
2018-11-23T12:06:56.986Z,938.59
2018-11-23T12:07:56.974Z,939.34
2018-11-23T12:08:56.948Z,938.21
2018-11-23T12:09:56.948Z,938.62
2018-11-23T12:10:56.938Z,939.55
2018-11-23T12:11:56.927Z,941.54
2018-11-23T12:12:56.916Z,943.85
2018-11-23T12:13:56.885Z,944.78
2018-11-23T12:14:56.892Z,945.59
2018-11-23T12:15:56.863Z,942.08
2018-11-23T12:16:56.868Z,938.65
2018-11-23T12:17:56.845Z,936.07
2018-11-23T12:18:56.827Z,934.05
2018-11-23T12:19:56.834Z,933.64
2018-11-23T12:20:56.814Z,934.42
2018-11-23T12:21:56.798Z,934.55
2018-11-23T12:22:56.794Z,933.89
2018-11-23T12:23:56.787Z,933.77
2018-11-23T12:24:56.770Z,934.58
2018-11-23T12:25:56.755Z,934.13
2018-11-23T12:26:56.748Z,933.24
2018-11-23T12:27:56.724Z,927.10