createdAt,value
2019-03-27T00:00:39.213Z,11.07
2019-03-27T00:03:09.144Z,10.47
2019-03-27T00:05:39.364Z,11.20
2019-03-27T00:08:09.298Z,8.73
2019-03-27T00:10:39.311Z,11.27
2019-03-27T00:13:09.178Z,11.70
2019-03-27T00:15:39.339Z,11.83
2019-03-27T00:18:09.283Z,10.90
2019-03-27T00:20:39.272Z,12.23
2019-03-27T00:23:09.227Z,13.13
2019-03-27T00:25:40.186Z,9.60
2019-03-27T00:28:10.098Z,12.90
2019-03-27T00:30:40.263Z,12.77
2019-03-27T00:33:10.154Z,14.00
2019-03-27T00:35:40.172Z,10.70
2019-03-27T00:38:10.055Z,13.33
2019-03-27T00:40:40.134Z,10.67
2019-03-27T00:43:10.030Z,10.37
2019-03-27T00:45:40.165Z,10.33
2019-03-27T00:48:10.117Z,11.07
2019-03-27T00:50:40.142Z,11.37
2019-03-27T00:53:10.072Z,13.87
2019-03-27T00:55:40.131Z,10.27
2019-03-27T00:58:10.088Z,12.50
2019-03-27T01:01:12.155Z,9.80
2019-03-27T01:03:42.791Z,13.03
2019-03-27T01:06:12.886Z,13.00
2019-03-27T01:08:43.018Z,11.93
2019-03-27T01:11:12.967Z,12.43
2019-03-27T01:13:42.977Z,11.43
2019-03-27T01:16:12.912Z,10.50
2019-03-27T01:18:43.040Z,12.20
2019-03-27T01:21:12.952Z,14.77
2019-03-27T01:23:43.142Z,10.93
2019-03-27T01:26:13.103Z,11.43
2019-03-27T01:28:43.217Z,13.93
2019-03-27T01:31:13.475Z,12.67
2019-03-27T01:33:43.456Z,13.30
2019-03-27T01:36:13.319Z,12.10
2019-03-27T01:38:43.383Z,14.53
2019-03-27T01:41:13.288Z,11.77
2019-03-27T01:43:43.582Z,13.30
2019-03-27T01:46:14.422Z,11.40
2019-03-27T01:48:46.872Z,13.90
2019-03-27T01:51:17.779Z,10.07
2019-03-27T01:53:54.889Z,12.90
2019-03-27T01:56:27.774Z,11.07
2019-03-27T01:59:13.290Z,11.37
2019-03-27T02:01:43.988Z,10.07
2019-03-27T02:04:17.855Z,9.50
2019-03-27T02:06:49.683Z,12.60
2019-03-27T02:09:22.370Z,9.47
2019-03-27T02:11:53.776Z,10.27
2019-03-27T02:14:49.433Z,11.03
2019-03-27T02:17:20.912Z,12.37
2019-03-27T02:19:53.287Z,11.67
2019-03-27T02:22:34.526Z,11.47
2019-03-27T02:25:10.666Z,13.13
2019-03-27T02:27:43.136Z,9.13
2019-03-27T02:30:16.539Z,10.50
2019-03-27T02:32:49.520Z,11.00
2019-03-27T02:35:22.412Z,9.30
2019-03-27T02:37:55.301Z,13.90
2019-03-27T02:40:26.882Z,12.57
2019-03-27T02:43:02.631Z,10.07
2019-03-27T02:45:36.424Z,9.00
2019-03-27T02:48:07.998Z,10.70
2019-03-27T02:50:41.361Z,11.77
2019-03-27T02:53:12.772Z,11.47
2019-03-27T02:55:45.914Z,10.50
2019-03-27T02:58:18.164Z,13.93
2019-03-27T03:00:55.025Z,11.30
2019-03-27T03:03:32.602Z,13.37
2019-03-27T03:06:03.994Z,11.43
2019-03-27T03:08:42.056Z,10.70
2019-03-27T03:11:14.892Z,12.67
2019-03-27T03:13:46.785Z,11.43
2019-03-27T03:16:18.695Z,14.27
2019-03-27T03:18:50.114Z,15.73
2019-03-27T03:21:23.318Z,14.00
2019-03-27T03:23:55.640Z,14.13
2019-03-27T03:26:29.342Z,14.50
2019-03-27T03:29:03.547Z,14.67
2019-03-27T03:31:39.456Z,13.90
2019-03-27T03:34:13.303Z,13.53
2019-03-27T03:36:43.537Z,13.60
2019-03-27T03:39:26.526Z,12.63
2019-03-27T03:41:57.589Z,19.53
2019-03-27T03:44:31.165Z,20.57
2019-03-27T03:47:07.349Z,18.43
2019-03-27T03:49:37.589Z,15.33
2019-03-27T03:52:07.712Z,14.93
2019-03-27T03:54:40.290Z,14.73
2019-03-27T03:57:10.430Z,19.00
2019-03-27T03:59:42.245Z,14.23
2019-03-27T04:02:13.577Z,15.70
2019-03-27T04:04:45.774Z,16.53
2019-03-27T04:07:15.671Z,15.77
2019-03-27T04:09:46.820Z,19.47
2019-03-27T04:12:16.688Z,16.77
2019-03-27T04:14:46.722Z,20.63
2019-03-27T04:17:17.930Z,19.93
2019-03-27T04:19:48.272Z,16.00
2019-03-27T04:22:18.274Z,17.43
2019-03-27T04:24:48.297Z,18.97
2019-03-27T04:27:18.264Z,14.97
2019-03-27T04:29:48.262Z,20.63
2019-03-27T04:32:18.180Z,19.30
2019-03-27T04:34:50.562Z,17.37
2019-03-27T04:37:20.581Z,16.90
2019-03-27T04:39:50.615Z,16.87
2019-03-27T04:42:20.542Z,17.10
2019-03-27T04:44:50.454Z,17.17
2019-03-27T04:47:31.911Z,18.20
2019-03-27T04:49:52.931Z,17.33
2019-03-27T04:52:25.757Z,20.83
2019-03-27T04:54:55.746Z,17.73
2019-03-27T04:57:25.999Z,16.80
2019-03-27T04:59:55.829Z,17.57
2019-03-27T05:02:25.716Z,18.43
2019-03-27T05:04:55.945Z,19.53
2019-03-27T05:07:27.033Z,19.40
2019-03-27T05:10:00.989Z,18.73
2019-03-27T05:12:30.850Z,20.17
2019-03-27T05:15:00.835Z,24.47
2019-03-27T05:17:44.500Z,14.50
2019-03-27T05:20:02.669Z,16.83
2019-03-27T05:22:32.743Z,22.40
2019-03-27T05:25:02.646Z,14.33
2019-03-27T05:27:36.123Z,17.07
2019-03-27T05:30:05.458Z,14.63
2019-03-27T05:32:35.864Z,16.90
2019-03-27T05:35:06.395Z,16.73
2019-03-27T05:37:36.455Z,15.70
2019-03-27T05:40:07.390Z,15.27
2019-03-27T05:42:44.351Z,15.10
2019-03-27T05:45:14.359Z,16.23
2019-03-27T05:47:44.362Z,13.93
2019-03-27T05:50:14.599Z,11.67
2019-03-27T05:52:44.614Z,14.63
2019-03-27T05:55:14.492Z,10.47
2019-03-27T05:57:45.534Z,10.97
2019-03-27T06:00:17.479Z,13.20
2019-03-27T06:02:47.373Z,11.17
2019-03-27T06:05:17.485Z,13.97
2019-03-27T06:07:47.427Z,14.23
2019-03-27T06:10:17.464Z,14.63
2019-03-27T06:12:47.368Z,13.03
2019-03-27T06:15:17.395Z,14.13
2019-03-27T06:17:47.282Z,9.77
2019-03-27T06:20:17.369Z,11.00
2019-03-27T06:22:47.495Z,13.67
2019-03-27T06:25:17.400Z,10.53
2019-03-27T06:27:47.380Z,14.17
2019-03-27T06:30:17.452Z,11.80
2019-03-27T06:32:47.880Z,15.57
2019-03-27T06:35:20.180Z,30.60
2019-03-27T06:37:49.562Z,10.73
2019-03-27T06:40:19.452Z,14.77
2019-03-27T06:42:50.157Z,15.50
2019-03-27T06:45:21.924Z,13.37
2019-03-27T06:47:53.078Z,12.67
2019-03-27T06:50:23.792Z,16.60
2019-03-27T06:52:53.833Z,11.13
2019-03-27T06:55:25.182Z,11.90
2019-03-27T06:57:55.119Z,10.70
2019-03-27T07:00:35.011Z,15.37
2019-03-27T07:03:06.155Z,12.20
2019-03-27T07:05:36.145Z,15.13
2019-03-27T07:08:06.799Z,16.20
2019-03-27T07:10:37.150Z,13.40
2019-03-27T07:13:07.470Z,13.93
2019-03-27T07:15:37.595Z,12.87
2019-03-27T07:18:07.512Z,14.07
2019-03-27T07:20:40.850Z,12.93
2019-03-27T07:23:10.906Z,14.87
2019-03-27T07:25:40.857Z,16.30
2019-03-27T07:28:10.820Z,13.90
2019-03-27T07:30:40.863Z,13.03
2019-03-27T07:33:10.750Z,12.60
2019-03-27T07:35:41.062Z,11.60
2019-03-27T07:38:12.251Z,19.50
2019-03-27T07:40:42.080Z,15.50
2019-03-27T07:43:12.103Z,15.80
2019-03-27T07:45:41.998Z,13.87
2019-03-27T07:48:12.007Z,17.70
2019-03-27T07:50:41.971Z,15.67
2019-03-27T07:53:12.002Z,15.80
2019-03-27T07:55:41.915Z,15.43
2019-03-27T07:58:11.985Z,12.77
2019-03-27T08:00:41.832Z,12.40
2019-03-27T08:03:14.618Z,18.53
2019-03-27T08:05:45.302Z,17.17
2019-03-27T08:08:15.293Z,15.37
2019-03-27T08:10:45.282Z,20.90
2019-03-27T08:13:15.297Z,15.70
2019-03-27T08:15:45.117Z,19.27
2019-03-27T08:18:15.155Z,13.83
2019-03-27T08:20:45.098Z,15.20
2019-03-27T08:23:15.287Z,15.00
2019-03-27T08:25:45.340Z,24.40
2019-03-27T08:28:15.447Z,13.47
2019-03-27T08:30:45.342Z,17.10
2019-03-27T08:33:15.707Z,14.57
2019-03-27T08:35:45.833Z,14.50
2019-03-27T08:38:17.563Z,13.00
2019-03-27T08:40:47.682Z,21.23
2019-03-27T08:43:21.835Z,15.63
2019-03-27T08:45:50.654Z,11.13
2019-03-27T08:48:20.784Z,13.90
2019-03-27T08:50:50.699Z,17.07
2019-03-27T08:53:21.835Z,17.37
2019-03-27T08:55:52.843Z,15.37
2019-03-27T08:58:22.831Z,14.97
2019-03-27T09:00:56.393Z,15.17
2019-03-27T09:03:27.031Z,14.27
2019-03-27T09:05:57.106Z,16.23
2019-03-27T09:08:27.328Z,16.47
2019-03-27T09:10:57.407Z,18.13
2019-03-27T09:13:28.322Z,16.73
2019-03-27T09:15:58.293Z,15.17
2019-03-27T09:18:28.340Z,17.37
2019-03-27T09:20:58.360Z,16.70
2019-03-27T09:23:28.186Z,24.70
2019-03-27T09:25:58.315Z,20.77
2019-03-27T09:28:28.200Z,17.67
2019-03-27T09:30:58.376Z,15.87
2019-03-27T09:33:28.304Z,17.07
2019-03-27T09:35:59.073Z,18.50
2019-03-27T09:38:29.314Z,17.13
2019-03-27T09:40:59.289Z,19.73
2019-03-27T09:43:29.320Z,23.10
2019-03-27T09:45:59.195Z,21.03
2019-03-27T09:48:29.498Z,17.83
2019-03-27T09:50:59.363Z,19.43
2019-03-27T09:53:29.609Z,19.17
2019-03-27T09:55:59.639Z,20.80
2019-03-27T09:58:29.692Z,21.30
2019-03-27T10:01:05.670Z,18.90
2019-03-27T10:03:38.366Z,17.77
2019-03-27T10:06:08.461Z,15.67
2019-03-27T10:08:39.998Z,20.53
2019-03-27T10:11:11.063Z,16.50
2019-03-27T10:13:42.011Z,22.90
2019-03-27T10:16:11.951Z,32.90
2019-03-27T10:18:41.979Z,18.37
2019-03-27T10:21:11.971Z,21.53
2019-03-27T10:23:41.997Z,21.90
2019-03-27T10:26:11.950Z,17.23
2019-03-27T10:28:44.490Z,20.80
2019-03-27T10:31:16.817Z,20.03
2019-03-27T10:33:46.979Z,20.33
2019-03-27T10:36:16.889Z,18.53
2019-03-27T10:38:50.433Z,26.53
2019-03-27T10:41:23.285Z,18.47
2019-03-27T10:43:53.888Z,17.60
2019-03-27T10:46:24.834Z,17.93
2019-03-27T10:48:59.985Z,18.73
2019-03-27T10:51:29.925Z,18.13
2019-03-27T10:54:04.682Z,15.80
2019-03-27T10:56:34.671Z,22.07
2019-03-27T10:59:05.595Z,14.87
2019-03-27T11:01:35.522Z,17.23
2019-03-27T11:04:05.708Z,16.63
2019-03-27T11:06:35.794Z,15.70
2019-03-27T11:09:09.046Z,18.30
2019-03-27T11:11:39.150Z,19.97
2019-03-27T11:14:09.114Z,19.07
2019-03-27T11:16:39.037Z,25.37
2019-03-27T11:19:09.195Z,19.33
2019-03-27T11:21:39.236Z,20.03
2019-03-27T11:24:10.941Z,19.33
2019-03-27T11:26:42.267Z,19.33
2019-03-27T11:29:12.494Z,20.63
2019-03-27T11:31:45.700Z,20.83
2019-03-27T11:34:15.752Z,17.20
2019-03-27T11:36:45.965Z,17.83
2019-03-27T11:39:15.834Z,16.27
2019-03-27T11:41:45.959Z,21.80
2019-03-27T11:44:16.188Z,17.47
2019-03-27T11:46:46.205Z,15.30
2019-03-27T11:49:28.202Z,20.63
2019-03-27T11:51:58.338Z,12.57
2019-03-27T11:54:28.518Z,16.70
2019-03-27T11:57:10.614Z,14.13
2019-03-27T11:59:53.372Z,14.67
2019-03-27T12:02:12.264Z,13.00
2019-03-27T12:04:42.368Z,15.57
2019-03-27T12:07:15.324Z,12.10
2019-03-27T12:09:45.205Z,11.83
2019-03-27T12:12:32.630Z,14.07
2019-03-27T12:15:15.177Z,18.10
2019-03-27T12:17:45.547Z,14.80
2019-03-27T12:20:15.549Z,12.63
2019-03-27T12:22:57.142Z,12.53
2019-03-27T12:25:21.774Z,14.83
2019-03-27T12:27:51.335Z,17.07
2019-03-27T12:30:36.515Z,15.97
2019-03-27T12:33:06.707Z,18.00
2019-03-27T12:35:37.174Z,19.80
2019-03-27T12:38:07.793Z,15.33
2019-03-27T12:40:38.943Z,19.10
2019-03-27T12:43:12.568Z,19.27
2019-03-27T12:45:42.464Z,19.83
2019-03-27T12:49:15.533Z,16.17
2019-03-27T12:51:45.522Z,15.77
2019-03-27T12:54:18.541Z,17.80
2019-03-27T12:56:48.634Z,17.23
2019-03-27T12:59:19.745Z,15.80
2019-03-27T13:01:49.906Z,12.97
2019-03-27T13:04:21.786Z,17.03
2019-03-27T13:06:54.978Z,16.73
2019-03-27T13:09:25.276Z,17.17
2019-03-27T13:11:55.625Z,14.77
2019-03-27T13:14:27.319Z,16.83
2019-03-27T13:16:57.286Z,15.83
2019-03-27T13:19:27.609Z,22.27
2019-03-27T13:21:59.591Z,18.57
2019-03-27T13:24:31.939Z,17.53
2019-03-27T13:27:01.934Z,17.40
2019-03-27T13:29:37.128Z,16.10
2019-03-27T13:32:09.691Z,16.13
2019-03-27T13:34:44.982Z,18.23
2019-03-27T13:37:15.480Z,16.33
2019-03-27T13:39:46.114Z,18.07
2019-03-27T13:42:16.604Z,19.50
2019-03-27T13:44:46.898Z,19.10
2019-03-27T13:47:18.190Z,14.67
2019-03-27T13:49:50.820Z,21.13
2019-03-27T13:52:20.782Z,17.63
2019-03-27T13:54:50.744Z,15.03
2019-03-27T13:57:23.445Z,18.47
2019-03-27T13:59:55.631Z,16.47
2019-03-27T14:02:25.538Z,18.90
2019-03-27T14:04:55.625Z,14.73
2019-03-27T14:07:26.603Z,15.60
2019-03-27T14:09:56.718Z,15.77
2019-03-27T14:12:27.746Z,12.07
2019-03-27T14:14:58.216Z,17.90
2019-03-27T14:17:30.766Z,13.73
2019-03-27T14:20:00.621Z,18.70
2019-03-27T14:22:39.258Z,10.37
2019-03-27T14:25:12.238Z,11.77
2019-03-27T14:27:45.156Z,11.10
2019-03-27T14:30:17.064Z,11.30
2019-03-27T14:32:47.113Z,11.80
2019-03-27T14:35:18.673Z,11.30
2019-03-27T14:37:49.456Z,10.90
2019-03-27T14:40:22.454Z,10.83
2019-03-27T14:42:52.621Z,11.77
2019-03-27T14:45:22.760Z,12.33
2019-03-27T14:47:52.714Z,15.30
2019-03-27T14:50:22.782Z,11.27
2019-03-27T14:52:54.779Z,10.97
2019-03-27T14:55:27.631Z,8.67
2019-03-27T14:57:57.562Z,12.17
2019-03-27T15:00:27.748Z,14.77
2019-03-27T15:02:57.835Z,11.43
2019-03-27T15:05:28.387Z,10.17
2019-03-27T15:08:00.412Z,9.90
2019-03-27T15:10:31.151Z,13.77
2019-03-27T15:13:01.028Z,12.30
2019-03-27T15:15:31.237Z,12.57
2019-03-27T15:18:01.219Z,12.23
2019-03-27T15:20:31.298Z,9.90
2019-03-27T15:23:01.218Z,10.27
2019-03-27T15:25:33.670Z,12.57
2019-03-27T15:28:03.648Z,11.60
2019-03-27T15:30:39.351Z,12.63
2019-03-27T15:33:09.665Z,12.80
2019-03-27T15:35:40.172Z,12.57
2019-03-27T15:38:13.114Z,13.23
2019-03-27T15:40:46.318Z,10.27
2019-03-27T15:43:17.251Z,11.60
2019-03-27T15:45:47.405Z,16.37
2019-03-27T15:48:19.934Z,9.40
2019-03-27T15:50:57.129Z,11.37
2019-03-27T15:53:22.033Z,14.73
2019-03-27T15:55:57.581Z,13.07
2019-03-27T15:58:29.579Z,10.47
2019-03-27T16:00:59.719Z,14.60
2019-03-27T16:03:29.832Z,11.03
2019-03-27T16:06:06.379Z,12.57
2019-03-27T16:08:36.744Z,8.33
2019-03-27T16:11:06.970Z,9.17
2019-03-27T16:13:37.008Z,9.53
2019-03-27T16:16:07.147Z,9.37
2019-03-27T16:18:37.704Z,14.87
2019-03-27T16:21:11.575Z,8.60
2019-03-27T16:23:42.039Z,12.73
2019-03-27T16:26:12.521Z,11.40
2019-03-27T16:28:42.721Z,8.17
2019-03-27T16:31:12.990Z,12.50
2019-03-27T16:33:45.623Z,12.93
2019-03-27T16:36:20.052Z,12.63
2019-03-27T16:38:57.216Z,15.83
2019-03-27T16:41:28.447Z,13.80
2019-03-27T16:44:06.505Z,12.97
2019-03-27T16:46:37.888Z,14.93
2019-03-27T16:49:09.103Z,16.30
2019-03-27T16:51:39.499Z,14.43
2019-03-27T16:54:16.474Z,13.53
2019-03-27T16:56:51.336Z,14.93
2019-03-27T16:59:23.532Z,14.37
2019-03-27T17:01:54.257Z,19.50
2019-03-27T17:04:24.329Z,14.30
2019-03-27T17:06:54.450Z,15.67
2019-03-27T17:09:24.659Z,15.53
2019-03-27T17:11:54.744Z,15.47
2019-03-27T17:14:27.986Z,16.93
2019-03-27T17:16:58.126Z,14.23
2019-03-27T17:19:29.343Z,14.50
2019-03-27T17:21:59.584Z,17.00
2019-03-27T17:24:29.749Z,16.37
2019-03-27T17:27:00.899Z,15.83
2019-03-27T17:29:30.999Z,16.90
2019-03-27T17:32:06.928Z,16.73
2019-03-27T17:34:38.005Z,14.33
2019-03-27T17:37:13.820Z,15.53
2019-03-27T17:39:47.619Z,17.30
2019-03-27T17:42:18.082Z,15.40
2019-03-27T17:45:22.184Z,14.93
2019-03-27T17:47:52.857Z,16.30
2019-03-27T17:50:30.624Z,15.43
2019-03-27T17:53:01.778Z,21.07
2019-03-27T17:55:34.094Z,18.90
2019-03-27T17:58:08.310Z,17.90
2019-03-27T18:00:54.079Z,16.43
2019-03-27T18:03:28.085Z,17.80
2019-03-27T18:06:01.829Z,18.63
2019-03-27T18:17:01.871Z,25.40
2019-03-27T18:17:26.486Z,24.20
2019-03-27T18:20:01.262Z,22.07
2019-03-27T18:22:31.688Z,28.47
2019-03-27T18:25:01.978Z,26.33
2019-03-27T18:27:43.738Z,24.03
2019-03-27T18:30:16.829Z,24.07
2019-03-27T18:32:58.282Z,26.87
2019-03-27T18:35:31.689Z,20.90
2019-03-27T18:38:13.043Z,28.43
2019-03-27T18:40:45.844Z,25.40
2019-03-27T18:43:21.060Z,29.37
2019-03-27T18:45:54.581Z,28.07
2019-03-27T18:48:26.507Z,27.20
2019-03-27T18:50:57.172Z,29.27
2019-03-27T18:53:33.985Z,25.97
2019-03-27T18:56:06.211Z,25.50
2019-03-27T18:58:37.399Z,27.50
2019-03-27T19:01:13.177Z,27.37
2019-03-27T19:03:43.110Z,26.73
2019-03-27T19:06:15.184Z,27.40
2019-03-27T19:08:45.864Z,26.53
2019-03-27T19:11:18.251Z,29.30
2019-03-27T19:13:49.646Z,31.90
2019-03-27T19:16:21.480Z,29.97
2019-03-27T19:18:51.445Z,29.77
2019-03-27T19:21:28.755Z,29.97
2019-03-27T19:24:13.220Z,28.53
2019-03-27T19:26:31.919Z,31.10
2019-03-27T19:29:01.898Z,32.37
2019-03-27T19:31:31.964Z,32.23
2019-03-27T19:34:02.056Z,32.20
2019-03-27T19:36:33.691Z,37.23
2019-03-27T19:39:05.414Z,29.17
2019-03-27T19:41:36.941Z,33.43
2019-03-27T19:44:14.533Z,31.73
2019-03-27T19:46:54.202Z,35.17
2019-03-27T19:49:30.538Z,35.60
2019-03-27T19:52:00.620Z,33.53
2019-03-27T19:54:30.587Z,34.33
2019-03-27T19:57:00.506Z,38.57
2019-03-27T19:59:31.038Z,33.90
2019-03-27T20:02:00.990Z,39.23
2019-03-27T20:04:31.035Z,34.03
2019-03-27T20:07:01.304Z,35.37
2019-03-27T20:09:36.018Z,38.47
2019-03-27T20:12:05.952Z,32.53
2019-03-27T20:14:37.523Z,35.33
2019-03-27T20:17:08.272Z,34.40
2019-03-27T20:19:38.195Z,32.77
2019-03-27T20:22:08.671Z,34.57
2019-03-27T20:24:41.275Z,32.10
2019-03-27T20:27:10.478Z,33.73
2019-03-27T20:29:40.527Z,36.33
2019-03-27T20:32:10.446Z,35.93
2019-03-27T20:34:41.149Z,33.33
2019-03-27T20:37:12.487Z,35.03
2019-03-27T20:39:45.644Z,39.93
2019-03-27T20:42:15.737Z,35.83
2019-03-27T20:44:52.081Z,36.70
2019-03-27T20:47:24.134Z,37.07
2019-03-27T20:49:57.736Z,34.40
2019-03-27T20:52:29.002Z,36.17
2019-03-27T20:55:00.282Z,36.87
2019-03-27T20:57:30.437Z,34.20
2019-03-27T21:00:00.397Z,42.80
2019-03-27T21:02:32.130Z,37.57
2019-03-27T21:05:06.641Z,34.13
2019-03-27T21:07:38.683Z,37.90
2019-03-27T21:10:09.829Z,35.30
2019-03-27T21:12:41.320Z,36.30
2019-03-27T21:15:14.131Z,43.67
2019-03-27T21:18:50.930Z,38.80
2019-03-27T21:20:21.573Z,36.07
2019-03-27T21:22:51.443Z,38.67
2019-03-27T21:25:24.255Z,38.83
2019-03-27T21:27:56.399Z,38.27
2019-03-27T21:30:26.809Z,36.07
2019-03-27T21:32:56.880Z,38.33
2019-03-27T21:35:26.980Z,37.43
2019-03-27T21:37:56.971Z,36.70
2019-03-27T21:40:27.368Z,41.10
2019-03-27T21:43:00.018Z,36.47
2019-03-27T21:45:32.203Z,39.17
2019-03-27T21:48:02.844Z,39.00
2019-03-27T21:50:34.055Z,35.40
2019-03-27T21:53:05.433Z,38.33
2019-03-27T21:55:42.730Z,34.73
2019-03-27T21:58:09.168Z,39.20
2019-03-27T22:00:41.573Z,36.20
2019-03-27T22:03:13.086Z,41.63
2019-03-27T22:05:43.488Z,38.17
2019-03-27T22:08:13.489Z,37.40
2019-03-27T22:10:48.000Z,37.67
2019-03-27T22:13:17.931Z,36.90
2019-03-27T22:15:48.142Z,37.20
2019-03-27T22:18:18.035Z,34.10
2019-03-27T22:20:52.533Z,36.07
2019-03-27T22:23:24.950Z,37.83
2019-03-27T22:25:54.945Z,37.87
2019-03-27T22:28:27.077Z,37.37
2019-03-27T22:30:57.061Z,36.40
2019-03-27T22:33:27.275Z,36.63
2019-03-27T22:35:57.856Z,37.97
2019-03-27T22:38:28.307Z,38.63
2019-03-27T22:40:58.195Z,37.47
2019-03-27T22:43:29.741Z,36.20
2019-03-27T22:45:59.573Z,33.67
2019-03-27T22:48:32.709Z,34.73
2019-03-27T22:51:02.633Z,36.40
2019-03-27T22:53:33.143Z,35.73
2019-03-27T22:56:03.001Z,33.17
2019-03-27T22:58:36.098Z,34.43
2019-03-27T23:01:06.246Z,32.73
2019-03-27T23:03:36.373Z,35.23
2019-03-27T23:06:08.122Z,34.90
2019-03-27T23:08:38.890Z,32.00
2019-03-27T23:11:08.899Z,32.53
2019-03-27T23:13:40.088Z,37.93
2019-03-27T23:16:10.209Z,31.53
2019-03-27T23:18:40.209Z,32.83
2019-03-27T23:21:10.125Z,34.43
2019-03-27T23:23:44.172Z,32.87
2019-03-27T23:26:15.365Z,33.30
2019-03-27T23:28:46.737Z,29.53
2019-03-27T23:31:16.945Z,30.17
2019-03-27T23:33:47.733Z,26.50
2019-03-27T23:36:24.722Z,29.87
2019-03-27T23:38:54.591Z,30.80
2019-03-27T23:41:24.716Z,28.53
2019-03-27T23:43:54.631Z,29.10
2019-03-27T23:46:25.295Z,29.10
2019-03-27T23:48:56.494Z,27.73
2019-03-27T23:51:26.694Z,29.33
2019-03-27T23:54:01.991Z,28.63
2019-03-27T23:56:31.982Z,27.37
2019-03-27T23:59:02.030Z,26.80
