createdAt,value
2019-04-30T00:00:56.216Z,0.50
2019-04-30T00:01:58.877Z,0.40
2019-04-30T00:02:55.818Z,0.70
2019-04-30T00:03:59.318Z,0.50
2019-04-30T00:04:55.822Z,0.40
2019-04-30T00:05:57.517Z,0.50
2019-04-30T00:06:55.797Z,0.30
2019-04-30T00:07:58.455Z,0.70
2019-04-30T00:08:57.675Z,0.60
2019-04-30T00:09:57.633Z,0.60
2019-04-30T00:10:56.201Z,0.50
2019-04-30T00:12:00.969Z,0.50
2019-04-30T00:12:55.715Z,0.60
2019-04-30T00:13:58.786Z,0.60
2019-04-30T00:14:55.690Z,0.50
2019-04-30T00:16:00.121Z,0.40
2019-04-30T00:16:55.686Z,0.60
2019-04-30T00:17:58.765Z,0.50
2019-04-30T00:19:00.458Z,0.50
2019-04-30T00:19:59.889Z,0.60
2019-04-30T00:20:55.650Z,0.40
2019-04-30T00:22:00.119Z,0.80
2019-04-30T00:22:55.603Z,0.60
2019-04-30T00:23:56.077Z,0.40
2019-04-30T00:24:55.785Z,0.50
2019-04-30T00:25:58.380Z,0.40
2019-04-30T00:26:55.574Z,0.50
2019-04-30T00:28:00.253Z,0.70
2019-04-30T00:28:55.541Z,0.50
2019-04-30T00:29:55.863Z,0.40
2019-04-30T00:30:56.251Z,0.60
2019-04-30T00:31:59.241Z,0.60
2019-04-30T00:32:55.746Z,0.60
2019-04-30T00:33:57.789Z,0.60
2019-04-30T00:34:55.636Z,0.70
2019-04-30T00:35:57.950Z,0.50
2019-04-30T00:36:55.954Z,0.40
2019-04-30T00:37:59.099Z,0.60
2019-04-30T00:38:55.426Z,0.50
2019-04-30T00:39:55.691Z,0.60
2019-04-30T00:40:55.711Z,0.60
2019-04-30T00:41:56.733Z,0.50
2019-04-30T00:42:59.862Z,0.50
2019-04-30T00:43:55.373Z,0.50
2019-04-30T00:44:55.530Z,0.70
2019-04-30T00:45:55.350Z,0.60
2019-04-30T00:46:55.899Z,0.60
2019-04-30T00:47:55.985Z,0.40
2019-04-30T00:48:59.284Z,0.50
2019-04-30T00:49:58.961Z,0.50
2019-04-30T00:50:55.865Z,0.50
2019-04-30T00:51:58.128Z,0.60
2019-04-30T00:52:55.551Z,0.40
2019-04-30T00:53:55.810Z,0.50
2019-04-30T00:54:56.190Z,0.40
2019-04-30T00:55:57.185Z,0.80
2019-04-30T00:56:57.448Z,0.60
2019-04-30T00:57:55.852Z,0.50
2019-04-30T00:58:57.758Z,0.40
2019-04-30T00:59:55.198Z,0.70
2019-04-30T01:00:55.479Z,0.60
2019-04-30T01:01:56.344Z,0.50
2019-04-30T01:02:55.677Z,0.40
2019-04-30T01:03:55.901Z,0.70
2019-04-30T01:05:00.121Z,0.50
2019-04-30T01:05:55.258Z,0.50
2019-04-30T01:06:59.910Z,0.60
2019-04-30T01:07:55.138Z,0.50
2019-04-30T01:08:58.224Z,0.70
2019-04-30T01:09:55.343Z,0.80
2019-04-30T01:10:55.641Z,0.40
2019-04-30T01:11:55.357Z,0.60
2019-04-30T01:12:59.764Z,0.40
2019-04-30T01:13:55.048Z,0.70
2019-04-30T01:14:55.040Z,0.70
2019-04-30T01:15:55.026Z,0.60
2019-04-30T01:16:55.044Z,0.60
2019-04-30T01:17:55.006Z,0.50
2019-04-30T01:18:54.994Z,0.70
2019-04-30T01:19:54.986Z,0.50
2019-04-30T01:20:55.692Z,0.50
2019-04-30T01:21:55.224Z,0.50
2019-04-30T01:22:54.949Z,0.60
2019-04-30T01:23:54.940Z,0.40
2019-04-30T01:24:54.950Z,0.60
2019-04-30T01:25:54.916Z,0.60
2019-04-30T01:26:54.927Z,0.50
2019-04-30T01:27:54.919Z,0.60
2019-04-30T01:28:58.525Z,0.80
2019-04-30T01:29:54.874Z,0.60
2019-04-30T01:31:00.311Z,0.70
2019-04-30T01:31:55.162Z,0.40
2019-04-30T01:32:56.780Z,0.60
2019-04-30T01:33:54.830Z,0.60
2019-04-30T01:34:54.819Z,0.60
2019-04-30T01:35:54.808Z,0.80
2019-04-30T01:36:55.688Z,0.60
2019-04-30T01:37:55.209Z,0.60
2019-04-30T01:38:54.780Z,0.50
2019-04-30T01:39:54.770Z,0.70
2019-04-30T01:40:54.754Z,0.60
2019-04-30T01:41:54.748Z,0.50
2019-04-30T01:42:54.759Z,0.60
2019-04-30T01:43:54.731Z,0.70
2019-04-30T01:44:54.712Z,0.80
2019-04-30T01:45:54.733Z,0.60
2019-04-30T01:46:54.686Z,0.60
2019-04-30T01:48:00.652Z,0.70
2019-04-30T01:48:54.666Z,0.80
2019-04-30T01:49:55.902Z,0.50
2019-04-30T01:50:54.672Z,0.50
2019-04-30T01:51:57.454Z,0.50
2019-04-30T01:52:54.709Z,0.60
2019-04-30T01:53:54.615Z,0.60
2019-04-30T01:54:55.181Z,0.50
2019-04-30T01:55:54.587Z,0.60
2019-04-30T01:56:54.580Z,0.50
2019-04-30T01:57:54.591Z,0.60
2019-04-30T01:58:54.557Z,0.80
2019-04-30T01:59:55.179Z,0.50
2019-04-30T02:00:55.186Z,0.70
2019-04-30T02:01:54.530Z,0.70
2019-04-30T02:02:54.534Z,0.60
2019-04-30T02:03:54.501Z,0.80
2019-04-30T02:04:55.186Z,0.70
2019-04-30T02:05:54.482Z,0.70
2019-04-30T02:06:55.199Z,0.70
2019-04-30T02:07:54.497Z,0.90
2019-04-30T02:08:54.478Z,0.60
2019-04-30T02:09:55.186Z,0.50
2019-04-30T02:10:54.455Z,0.70
2019-04-30T02:11:54.434Z,0.60
2019-04-30T02:12:54.697Z,0.70
2019-04-30T02:13:55.180Z,0.80
2019-04-30T02:14:54.391Z,0.60
2019-04-30T02:15:55.182Z,0.70
2019-04-30T02:16:54.363Z,0.70
2019-04-30T02:17:54.360Z,0.60
2019-04-30T02:18:54.357Z,0.70
2019-04-30T02:19:56.845Z,0.60
2019-04-30T02:20:54.340Z,0.60
2019-04-30T02:21:55.180Z,0.70
2019-04-30T02:22:54.292Z,0.60
2019-04-30T02:23:54.336Z,0.70
2019-04-30T02:24:54.293Z,0.70
2019-04-30T02:25:54.266Z,0.60
2019-04-30T02:26:55.189Z,0.70
2019-04-30T02:27:54.279Z,0.70
2019-04-30T02:28:54.710Z,0.80
2019-04-30T02:29:54.219Z,0.60
2019-04-30T02:30:54.217Z,0.50
2019-04-30T02:31:54.201Z,0.60
2019-04-30T02:32:54.187Z,0.60
2019-04-30T02:33:54.191Z,0.50
2019-04-30T02:34:54.166Z,0.90
2019-04-30T02:35:54.167Z,0.80
2019-04-30T02:36:54.143Z,0.80
2019-04-30T02:37:54.133Z,0.60
2019-04-30T02:38:54.133Z,0.70
2019-04-30T02:39:54.110Z,0.70
2019-04-30T02:40:54.117Z,0.80
2019-04-30T02:41:54.107Z,0.60
2019-04-30T02:42:54.082Z,0.60
2019-04-30T02:43:54.196Z,0.70
2019-04-30T02:44:54.057Z,0.80
2019-04-30T02:45:54.045Z,0.90
2019-04-30T02:46:54.045Z,0.40
2019-04-30T02:47:54.087Z,0.80
2019-04-30T02:48:54.027Z,0.60
2019-04-30T02:50:10.264Z,0.80
2019-04-30T02:50:53.997Z,0.70
2019-04-30T02:51:53.987Z,0.60
2019-04-30T02:52:53.979Z,0.60
2019-04-30T02:53:53.991Z,0.80
2019-04-30T02:54:53.954Z,0.60
2019-04-30T02:55:53.936Z,0.70
2019-04-30T02:56:54.688Z,1.00
2019-04-30T02:57:53.917Z,0.80
2019-04-30T02:58:53.956Z,0.70
2019-04-30T02:59:53.905Z,0.60
2019-04-30T03:00:53.883Z,0.70
2019-04-30T03:01:53.877Z,0.80
2019-04-30T03:02:53.861Z,0.80
2019-04-30T03:03:53.875Z,0.60
2019-04-30T03:04:54.686Z,0.60
2019-04-30T03:05:54.718Z,1.00
2019-04-30T03:06:53.818Z,0.90
2019-04-30T03:07:54.701Z,0.80
2019-04-30T03:08:53.831Z,0.70
2019-04-30T03:09:53.814Z,0.60
2019-04-30T03:10:53.777Z,0.60
2019-04-30T03:11:53.770Z,0.90
2019-04-30T03:12:53.752Z,0.80
2019-04-30T03:13:54.688Z,0.90
2019-04-30T03:14:54.211Z,0.60
2019-04-30T03:15:53.728Z,0.80
2019-04-30T03:16:54.694Z,0.80
2019-04-30T03:17:53.705Z,0.70
2019-04-30T03:18:54.232Z,0.60
2019-04-30T03:19:53.694Z,0.90
2019-04-30T03:20:54.184Z,0.80
2019-04-30T03:21:53.663Z,0.90
2019-04-30T03:22:53.646Z,0.80
2019-04-30T03:23:53.635Z,0.80
2019-04-30T03:24:53.645Z,0.90
2019-04-30T03:25:53.620Z,0.80
2019-04-30T03:26:53.600Z,0.80
2019-04-30T03:27:53.604Z,0.60
2019-04-30T03:28:53.578Z,0.80
2019-04-30T03:29:53.582Z,0.60
2019-04-30T03:30:57.568Z,0.90
2019-04-30T03:31:53.557Z,0.70
2019-04-30T03:32:56.857Z,0.90
2019-04-30T03:33:54.211Z,1.00
2019-04-30T03:34:53.536Z,0.70
2019-04-30T03:35:54.910Z,0.80
2019-04-30T03:36:53.489Z,0.60
2019-04-30T03:37:53.502Z,0.80
2019-04-30T03:38:53.469Z,0.90
2019-04-30T03:39:53.712Z,0.90
2019-04-30T03:40:53.456Z,0.80
2019-04-30T03:41:53.440Z,0.80
2019-04-30T03:42:53.434Z,0.90
2019-04-30T03:43:53.411Z,0.90
2019-04-30T03:44:53.718Z,1.00
2019-04-30T03:45:53.400Z,0.80
2019-04-30T03:46:54.189Z,0.90
2019-04-30T03:47:53.394Z,0.70
2019-04-30T03:48:54.188Z,1.10
2019-04-30T03:49:53.720Z,0.70
2019-04-30T03:50:57.068Z,0.80
2019-04-30T03:51:53.343Z,0.90
2019-04-30T03:52:53.322Z,0.90
2019-04-30T03:53:53.306Z,0.70
2019-04-30T03:54:53.719Z,0.90
2019-04-30T03:55:54.188Z,0.80
2019-04-30T03:56:53.276Z,1.00
2019-04-30T03:57:53.263Z,0.70
2019-04-30T03:58:53.251Z,0.70
2019-04-30T03:59:53.310Z,0.90
2019-04-30T04:00:53.237Z,0.70
2019-04-30T04:01:53.233Z,0.70
2019-04-30T04:02:53.209Z,0.60
2019-04-30T04:03:54.186Z,0.70
2019-04-30T04:04:53.271Z,0.80
2019-04-30T04:05:53.197Z,0.70
2019-04-30T04:06:53.689Z,0.70
2019-04-30T04:07:53.323Z,0.90
2019-04-30T04:08:53.157Z,0.80
2019-04-30T04:09:53.135Z,0.80
2019-04-30T04:10:53.329Z,0.80
2019-04-30T04:11:53.137Z,1.00
2019-04-30T04:12:53.103Z,0.90
2019-04-30T04:13:53.706Z,0.70
2019-04-30T04:14:53.081Z,0.90
2019-04-30T04:15:53.095Z,0.80
2019-04-30T04:16:53.689Z,0.90
2019-04-30T04:17:53.051Z,0.80
2019-04-30T04:18:53.057Z,0.90
2019-04-30T04:19:53.689Z,0.90
2019-04-30T04:21:07.397Z,0.90
2019-04-30T04:21:53.008Z,0.80
2019-04-30T04:22:52.996Z,0.90
2019-04-30T04:23:52.984Z,0.90
2019-04-30T04:24:52.974Z,0.70
2019-04-30T04:25:53.047Z,0.70
2019-04-30T04:26:52.954Z,1.00
2019-04-30T04:27:52.944Z,1.00
2019-04-30T04:28:52.935Z,0.80
2019-04-30T04:29:52.921Z,0.90
2019-04-30T04:30:52.943Z,0.70
2019-04-30T04:31:52.904Z,0.90
2019-04-30T04:32:52.891Z,1.00
2019-04-30T04:33:52.915Z,1.00
2019-04-30T04:34:52.867Z,0.70
2019-04-30T04:35:52.865Z,1.00
2019-04-30T04:36:52.846Z,0.70
2019-04-30T04:37:52.835Z,0.90
2019-04-30T04:38:52.844Z,0.80
2019-04-30T04:39:52.839Z,1.10
2019-04-30T04:40:52.827Z,0.80
2019-04-30T04:41:52.803Z,0.80
2019-04-30T04:42:52.781Z,0.90
2019-04-30T04:43:53.693Z,0.80
2019-04-30T04:44:52.760Z,1.10
2019-04-30T04:45:52.765Z,1.00
2019-04-30T04:46:52.738Z,0.80
2019-04-30T04:47:52.736Z,0.80
2019-04-30T04:48:52.721Z,0.90
2019-04-30T04:49:54.150Z,0.90
2019-04-30T04:50:52.757Z,0.80
2019-04-30T04:51:52.681Z,1.20
2019-04-30T04:52:53.190Z,0.90
2019-04-30T04:53:52.666Z,0.90
2019-04-30T04:54:52.648Z,0.80
2019-04-30T04:55:53.200Z,0.70
2019-04-30T04:56:54.839Z,0.70
2019-04-30T04:57:52.623Z,0.90
2019-04-30T04:58:52.610Z,1.30
2019-04-30T04:59:52.606Z,1.10
2019-04-30T05:00:52.617Z,0.80
2019-04-30T05:01:52.708Z,0.90
2019-04-30T05:02:53.194Z,0.90
2019-04-30T05:03:52.559Z,0.80
2019-04-30T05:04:52.561Z,0.90
2019-04-30T05:05:52.544Z,0.80
2019-04-30T05:06:52.541Z,0.80
2019-04-30T05:07:53.195Z,0.80
2019-04-30T05:08:52.500Z,0.80
2019-04-30T05:09:52.490Z,1.00
2019-04-30T05:10:53.202Z,1.00
2019-04-30T05:11:52.715Z,1.00
2019-04-30T05:12:53.203Z,1.00
2019-04-30T05:13:52.450Z,0.80
2019-04-30T05:14:52.436Z,0.90
2019-04-30T05:15:52.438Z,1.00
2019-04-30T05:16:52.433Z,1.00
2019-04-30T05:17:52.400Z,1.00
2019-04-30T05:18:52.390Z,1.10
2019-04-30T05:19:52.380Z,1.00
2019-04-30T05:20:53.233Z,0.80
2019-04-30T05:21:52.386Z,0.80
2019-04-30T05:22:52.347Z,0.90
2019-04-30T05:23:52.357Z,1.10
2019-04-30T05:24:52.326Z,1.10
2019-04-30T05:25:53.198Z,0.80
2019-04-30T05:26:52.324Z,0.90
2019-04-30T05:27:52.291Z,1.10
2019-04-30T05:28:53.195Z,0.70
2019-04-30T05:29:52.276Z,0.80
2019-04-30T05:30:53.195Z,1.00
2019-04-30T05:31:52.275Z,1.10
2019-04-30T05:32:53.196Z,0.90
2019-04-30T05:33:52.226Z,1.10
2019-04-30T05:34:53.195Z,1.10
2019-04-30T05:35:52.211Z,1.00
2019-04-30T05:36:52.220Z,1.00
2019-04-30T05:37:52.203Z,0.80
2019-04-30T05:38:52.181Z,1.10
2019-04-30T05:39:52.164Z,1.00
2019-04-30T05:40:52.153Z,1.00
2019-04-30T05:41:52.190Z,1.10
2019-04-30T05:42:52.143Z,1.20
2019-04-30T05:43:52.119Z,1.20
2019-04-30T05:44:52.738Z,1.50
2019-04-30T05:45:52.101Z,1.40
2019-04-30T05:46:52.115Z,1.20
2019-04-30T05:47:52.234Z,1.00
2019-04-30T05:48:52.066Z,1.40
2019-04-30T05:49:52.697Z,1.20
2019-04-30T05:50:52.046Z,1.40
2019-04-30T05:51:55.492Z,1.20
2019-04-30T05:52:52.032Z,1.50
2019-04-30T05:53:52.694Z,1.30
2019-04-30T05:54:52.001Z,1.40
2019-04-30T05:55:51.989Z,1.30
2019-04-30T05:56:51.997Z,1.40
2019-04-30T05:57:56.335Z,1.40
2019-04-30T05:58:51.959Z,1.50
2019-04-30T05:59:51.971Z,1.30
2019-04-30T06:00:51.958Z,1.50
2019-04-30T06:01:51.941Z,1.30
2019-04-30T06:02:51.946Z,1.60
2019-04-30T06:03:51.903Z,1.70
2019-04-30T06:04:52.696Z,1.60
2019-04-30T06:05:51.884Z,1.40
2019-04-30T06:06:51.887Z,1.50
2019-04-30T06:07:52.244Z,1.40
2019-04-30T06:08:52.699Z,1.80
2019-04-30T06:09:51.860Z,1.50
2019-04-30T06:10:51.966Z,1.50
2019-04-30T06:11:51.835Z,1.60
2019-04-30T06:12:51.821Z,1.50
2019-04-30T06:13:51.801Z,1.80
2019-04-30T06:14:52.004Z,1.90
2019-04-30T06:15:52.716Z,1.60
2019-04-30T06:16:51.854Z,1.80
2019-04-30T06:18:00.057Z,1.50
2019-04-30T06:18:51.755Z,1.50
2019-04-30T06:19:52.698Z,2.00
2019-04-30T06:20:51.725Z,2.80
2019-04-30T06:21:51.735Z,2.90
2019-04-30T06:22:52.393Z,3.30
2019-04-30T06:23:51.689Z,3.60
2019-04-30T06:24:51.686Z,4.50
2019-04-30T06:25:59.395Z,5.10
2019-04-30T06:26:51.671Z,5.20
2019-04-30T06:27:53.373Z,5.10
2019-04-30T06:28:51.650Z,3.50
2019-04-30T06:29:51.632Z,5.70
2019-04-30T06:30:51.615Z,4.00
2019-04-30T06:31:51.617Z,3.20
2019-04-30T06:32:51.596Z,3.50
2019-04-30T06:33:51.591Z,4.00
2019-04-30T06:34:51.573Z,5.10
2019-04-30T06:35:51.568Z,5.30
2019-04-30T06:36:54.146Z,5.20
2019-04-30T06:37:51.538Z,5.20
2019-04-30T06:38:51.540Z,5.30
2019-04-30T06:39:51.517Z,5.80
2019-04-30T06:40:51.507Z,5.80
2019-04-30T06:41:51.496Z,5.80
2019-04-30T06:42:51.495Z,6.10
2019-04-30T06:43:51.504Z,6.30
2019-04-30T06:44:52.200Z,7.00
2019-04-30T06:45:52.217Z,6.90
2019-04-30T06:46:51.449Z,7.30
2019-04-30T06:47:51.448Z,7.90
2019-04-30T06:48:51.721Z,8.10
2019-04-30T06:49:51.417Z,8.40
2019-04-30T06:50:52.200Z,8.30
2019-04-30T06:51:51.463Z,7.80
2019-04-30T06:52:58.385Z,7.90
2019-04-30T06:53:51.488Z,8.10
2019-04-30T06:54:51.358Z,7.80
2019-04-30T06:55:52.203Z,8.00
2019-04-30T06:56:51.342Z,8.00
2019-04-30T06:57:51.367Z,7.90
2019-04-30T06:58:52.665Z,7.60
2019-04-30T06:59:51.652Z,8.40
2019-04-30T07:00:51.304Z,8.10
2019-04-30T07:01:52.229Z,8.80
2019-04-30T07:02:51.300Z,8.40
2019-04-30T07:03:51.276Z,8.90
2019-04-30T07:04:51.244Z,8.40
2019-04-30T07:05:52.235Z,8.40
2019-04-30T07:06:51.240Z,8.50
2019-04-30T07:07:53.329Z,7.80
2019-04-30T07:08:55.688Z,9.10
2019-04-30T07:09:54.651Z,8.70
2019-04-30T07:10:55.653Z,8.60
2019-04-30T07:11:51.228Z,8.10
2019-04-30T07:12:51.706Z,8.60
2019-04-30T07:13:52.388Z,9.00
2019-04-30T07:14:51.710Z,8.70
2019-04-30T07:15:51.123Z,9.30
2019-04-30T07:16:51.111Z,8.60
2019-04-30T07:17:51.110Z,8.80
2019-04-30T07:18:51.132Z,8.60
2019-04-30T07:20:51.128Z,8.90
2019-04-30T07:21:51.061Z,8.40
2019-04-30T07:22:59.124Z,8.40
2019-04-30T07:23:51.059Z,7.90
2019-04-30T07:24:51.091Z,8.70
2019-04-30T07:25:51.694Z,8.20
2019-04-30T07:26:54.692Z,7.40
2019-04-30T07:27:50.993Z,8.40
2019-04-30T07:28:54.756Z,7.40
2019-04-30T07:29:51.010Z,9.20
2019-04-30T07:31:07.326Z,7.80
2019-04-30T07:31:51.705Z,7.50
2019-04-30T07:32:50.952Z,8.00
2019-04-30T07:33:53.747Z,7.30
2019-04-30T07:34:50.925Z,7.60
2019-04-30T07:35:51.724Z,7.20
2019-04-30T07:37:10.443Z,7.30
2019-04-30T07:37:54.618Z,6.90
2019-04-30T07:39:50.872Z,6.20
2019-04-30T07:40:50.864Z,7.40
2019-04-30T07:41:50.870Z,7.50
2019-04-30T07:42:51.706Z,7.20
2019-04-30T07:43:50.823Z,6.80
2019-04-30T07:44:50.820Z,6.80
2019-04-30T07:45:51.735Z,7.00
2019-04-30T07:46:50.793Z,7.60
2019-04-30T07:47:50.799Z,7.40
2019-04-30T07:48:50.770Z,6.40
2019-04-30T07:49:55.091Z,6.20
2019-04-30T07:50:52.006Z,6.90
2019-04-30T07:51:52.883Z,6.10
2019-04-30T07:53:01.994Z,6.60
2019-04-30T07:53:51.706Z,5.90
2019-04-30T07:54:51.836Z,6.60
2019-04-30T07:55:50.688Z,6.10
2019-04-30T07:56:50.922Z,5.40
2019-04-30T07:57:50.876Z,5.70
2019-04-30T07:58:50.734Z,6.30
2019-04-30T07:59:50.652Z,5.70
2019-04-30T08:00:56.082Z,5.70
2019-04-30T08:02:06.363Z,5.70
2019-04-30T08:02:50.643Z,4.80
2019-04-30T08:03:51.595Z,6.00
2019-04-30T08:04:51.285Z,4.70
2019-04-30T08:05:50.708Z,4.40
2019-04-30T08:06:50.670Z,4.50
2019-04-30T08:07:50.608Z,4.30
2019-04-30T08:08:56.957Z,4.20
2019-04-30T08:09:35.670Z,8.90
2019-04-30T08:09:36.960Z,7.30
2019-04-30T08:09:50.564Z,4.30
2019-04-30T08:10:51.005Z,4.10
2019-04-30T08:11:50.515Z,4.30
2019-04-30T08:12:51.189Z,3.80
2019-04-30T08:13:51.053Z,4.30
2019-04-30T08:14:50.532Z,3.80
2019-04-30T08:15:50.489Z,3.80
2019-04-30T08:16:51.114Z,3.50
2019-04-30T08:18:02.661Z,3.60
2019-04-30T08:18:50.449Z,3.50
2019-04-30T08:19:50.457Z,4.00
2019-04-30T08:20:50.419Z,3.10
2019-04-30T08:21:51.223Z,3.50
2019-04-30T08:22:50.400Z,3.70
2019-04-30T08:23:51.203Z,3.10
2019-04-30T08:24:50.409Z,3.50
2019-04-30T08:25:50.363Z,3.20
2019-04-30T08:26:50.360Z,3.30
2019-04-30T08:27:50.354Z,3.50
2019-04-30T08:28:50.330Z,3.40
2019-04-30T08:29:50.716Z,3.10
2019-04-30T08:30:51.243Z,2.90
2019-04-30T08:31:50.298Z,2.90
2019-04-30T08:32:50.313Z,2.80
2019-04-30T08:33:50.304Z,3.00
2019-04-30T08:34:50.291Z,3.00
2019-04-30T08:35:50.253Z,3.20
2019-04-30T08:36:51.520Z,2.90
2019-04-30T08:37:50.232Z,3.40
2019-04-30T08:38:50.243Z,2.60
2019-04-30T08:39:50.309Z,2.60
2019-04-30T08:40:56.138Z,2.70
2019-04-30T08:41:50.200Z,2.90
2019-04-30T08:42:50.187Z,2.90
2019-04-30T08:43:50.171Z,2.90
2019-04-30T08:44:50.770Z,2.50
2019-04-30T08:45:50.179Z,3.10
2019-04-30T08:46:50.146Z,3.00
2019-04-30T08:47:50.712Z,2.40
2019-04-30T08:48:51.630Z,2.60
2019-04-30T08:49:51.935Z,2.60
2019-04-30T08:50:50.463Z,2.30
2019-04-30T08:51:50.889Z,2.80
2019-04-30T08:52:50.607Z,2.50
2019-04-30T08:53:50.061Z,2.60
2019-04-30T08:54:50.048Z,3.00
2019-04-30T08:55:50.255Z,2.60
2019-04-30T08:56:50.442Z,3.00
2019-04-30T08:57:50.224Z,2.70
2019-04-30T08:58:50.038Z,2.30
2019-04-30T08:59:50.715Z,2.90
2019-04-30T09:00:50.225Z,2.70
2019-04-30T09:01:50.006Z,3.00
2019-04-30T09:02:50.725Z,2.80
2019-04-30T09:03:51.328Z,2.70
2019-04-30T09:04:49.952Z,2.50
2019-04-30T09:05:50.055Z,2.90
2019-04-30T09:06:49.925Z,2.80
2019-04-30T09:07:50.719Z,2.90
2019-04-30T09:08:49.919Z,2.40
2019-04-30T09:09:49.933Z,2.30
2019-04-30T09:10:49.893Z,2.50
2019-04-30T09:11:55.234Z,2.80
2019-04-30T09:12:52.051Z,2.80
2019-04-30T09:13:49.854Z,2.70
2019-04-30T09:14:49.873Z,3.20
2019-04-30T09:15:49.908Z,2.80
2019-04-30T09:16:51.332Z,2.60
2019-04-30T09:18:01.123Z,2.80
2019-04-30T09:18:49.806Z,3.60
2019-04-30T09:19:50.714Z,4.80
2019-04-30T09:20:50.239Z,3.70
2019-04-30T09:21:50.756Z,3.70
2019-04-30T09:22:49.754Z,3.10
2019-04-30T09:23:52.040Z,3.60
2019-04-30T09:24:49.937Z,4.30
2019-04-30T09:25:50.229Z,4.20
2019-04-30T09:26:49.720Z,4.00
2019-04-30T09:27:49.702Z,4.20
2019-04-30T09:28:49.701Z,3.90
2019-04-30T09:29:49.685Z,3.50
2019-04-30T09:30:49.723Z,4.00
2019-04-30T09:31:50.261Z,3.80
2019-04-30T09:32:50.011Z,3.70
2019-04-30T09:33:49.637Z,4.00
2019-04-30T09:34:49.632Z,3.50
2019-04-30T09:35:49.701Z,4.00
2019-04-30T09:36:49.620Z,4.00
2019-04-30T09:37:58.695Z,4.50
2019-04-30T09:38:49.591Z,5.70
2019-04-30T09:39:49.660Z,4.70
2019-04-30T09:40:50.710Z,5.70
2019-04-30T09:41:49.737Z,5.10
2019-04-30T09:42:49.545Z,5.00
2019-04-30T09:43:49.564Z,5.80
2019-04-30T09:44:49.530Z,5.20
2019-04-30T09:45:49.825Z,4.80
2019-04-30T09:46:49.525Z,5.20
2019-04-30T09:47:50.518Z,5.10
2019-04-30T09:48:50.852Z,5.30
2019-04-30T09:49:49.564Z,6.00
2019-04-30T09:50:50.303Z,5.10
2019-04-30T09:51:50.163Z,4.90
2019-04-30T09:52:49.761Z,4.50
2019-04-30T09:53:56.865Z,5.50
2019-04-30T09:54:50.331Z,5.60
2019-04-30T09:55:49.761Z,5.60
2019-04-30T09:56:52.490Z,5.50
2019-04-30T09:57:49.388Z,5.60
2019-04-30T09:58:49.380Z,5.40
2019-04-30T09:59:49.373Z,5.60
2019-04-30T10:00:50.380Z,4.50
2019-04-30T10:01:49.352Z,5.70
2019-04-30T10:02:49.370Z,6.40
2019-04-30T10:03:50.369Z,5.00
2019-04-30T10:04:49.752Z,5.20
2019-04-30T10:05:50.227Z,5.50
2019-04-30T10:06:50.164Z,5.20
2019-04-30T10:07:50.219Z,5.20
2019-04-30T10:08:51.338Z,4.90
2019-04-30T10:09:50.964Z,5.00
2019-04-30T10:10:49.252Z,5.40
2019-04-30T10:11:50.079Z,5.20
2019-04-30T10:12:49.384Z,6.20
2019-04-30T10:13:49.211Z,5.70
2019-04-30T10:14:49.753Z,5.30
2019-04-30T10:15:50.204Z,5.00
2019-04-30T10:16:49.591Z,5.00
2019-04-30T10:17:49.179Z,4.70
2019-04-30T10:18:49.161Z,5.90
2019-04-30T10:19:49.321Z,6.00
2019-04-30T10:20:49.136Z,5.70
2019-04-30T10:21:49.224Z,5.40
2019-04-30T10:22:49.540Z,5.80
2019-04-30T10:23:49.953Z,6.00
2019-04-30T10:24:49.520Z,5.50
2019-04-30T10:25:49.720Z,6.30
2019-04-30T10:26:49.098Z,6.80
2019-04-30T10:27:49.801Z,6.00
2019-04-30T10:28:49.729Z,6.10
2019-04-30T10:29:49.432Z,6.70
2019-04-30T10:30:49.029Z,7.30
2019-04-30T10:31:49.070Z,7.50
2019-04-30T10:32:50.072Z,8.10
2019-04-30T10:33:49.011Z,7.40
2019-04-30T10:34:49.716Z,7.80
2019-04-30T10:35:49.606Z,8.40
2019-04-30T10:36:49.584Z,7.80
2019-04-30T10:37:49.732Z,6.80
2019-04-30T10:38:49.737Z,7.20
2019-04-30T10:39:49.162Z,7.30
2019-04-30T10:40:49.718Z,7.10
2019-04-30T10:41:48.986Z,7.80
2019-04-30T10:42:48.983Z,7.50
2019-04-30T10:43:49.713Z,8.00
2019-04-30T10:44:48.903Z,7.50
2019-04-30T10:45:48.912Z,8.00
2019-04-30T10:46:49.253Z,7.70
2019-04-30T10:47:49.257Z,7.60
2019-04-30T10:48:49.726Z,8.00
2019-04-30T10:49:48.823Z,7.80
2019-04-30T10:50:49.249Z,7.80
2019-04-30T10:51:49.736Z,7.80
2019-04-30T10:52:49.202Z,8.20
2019-04-30T10:53:50.870Z,7.40
2019-04-30T10:54:49.630Z,7.80
2019-04-30T10:55:49.718Z,7.90
2019-04-30T10:56:51.421Z,8.30
2019-04-30T10:57:49.538Z,8.30
2019-04-30T10:58:49.766Z,8.80
2019-04-30T10:59:48.799Z,8.90
2019-04-30T11:00:49.853Z,8.60
2019-04-30T11:01:49.283Z,8.80
2019-04-30T11:02:49.679Z,8.70
2019-04-30T11:03:49.219Z,8.30
2019-04-30T11:04:48.678Z,7.70
2019-04-30T11:05:48.855Z,8.60
2019-04-30T11:06:48.634Z,8.30
2019-04-30T11:07:49.535Z,7.60
2019-04-30T11:08:49.227Z,7.80
2019-04-30T11:09:49.443Z,8.50
2019-04-30T11:10:48.602Z,8.10
2019-04-30T11:11:49.743Z,7.90
2019-04-30T11:12:48.752Z,8.30
2019-04-30T11:13:49.281Z,8.70
2019-04-30T11:14:48.554Z,8.10
2019-04-30T11:15:49.212Z,8.00
2019-04-30T11:16:51.215Z,8.60
2019-04-30T11:17:49.622Z,8.10
2019-04-30T11:18:48.745Z,8.50
2019-04-30T11:19:49.594Z,8.30
2019-04-30T11:20:49.880Z,8.60
2019-04-30T11:21:48.750Z,8.10
2019-04-30T11:22:49.011Z,8.30
2019-04-30T11:23:49.601Z,8.10
2019-04-30T11:24:58.739Z,8.60
2019-04-30T11:25:51.007Z,9.60
2019-04-30T11:26:50.433Z,8.60
2019-04-30T11:27:50.690Z,9.20
2019-04-30T11:28:48.637Z,8.80
2019-04-30T11:29:49.582Z,8.40
2019-04-30T11:30:49.554Z,8.90
2019-04-30T11:31:48.622Z,9.30
2019-04-30T11:32:48.607Z,9.00
2019-04-30T11:33:48.590Z,9.00
2019-04-30T11:34:49.268Z,8.50
2019-04-30T11:35:56.561Z,8.10
2019-04-30T11:36:48.306Z,8.60
2019-04-30T11:37:48.349Z,8.70
2019-04-30T11:38:48.793Z,9.40
2019-04-30T11:39:48.318Z,8.50
2019-04-30T11:40:48.642Z,8.50
2019-04-30T11:41:48.266Z,8.10
2019-04-30T11:42:48.305Z,8.20
2019-04-30T11:43:49.672Z,7.90
2019-04-30T11:44:48.743Z,7.70
2019-04-30T11:45:48.243Z,7.70
2019-04-30T11:46:49.525Z,8.80
2019-04-30T11:47:53.530Z,7.90
2019-04-30T11:48:49.025Z,7.30
2019-04-30T11:49:48.172Z,7.90
2019-04-30T11:50:49.651Z,8.00
2019-04-30T11:51:48.145Z,8.00
2019-04-30T11:52:48.146Z,8.50
2019-04-30T11:53:48.988Z,8.00
2019-04-30T11:54:53.885Z,8.20
2019-04-30T11:55:49.186Z,7.90
2019-04-30T11:56:50.280Z,7.90
2019-04-30T11:57:49.512Z,9.20
2019-04-30T11:58:48.901Z,8.60
2019-04-30T11:59:48.063Z,7.10
2019-04-30T12:00:49.518Z,8.20
2019-04-30T12:01:48.032Z,7.30
2019-04-30T12:02:52.621Z,7.80
2019-04-30T12:03:49.715Z,7.70
2019-04-30T12:04:49.487Z,8.20
2019-04-30T12:05:49.212Z,7.70
2019-04-30T12:06:48.006Z,8.20
2019-04-30T12:07:48.289Z,7.60
2019-04-30T12:08:49.180Z,7.20
2019-04-30T12:09:48.497Z,7.50
2019-04-30T12:10:47.951Z,7.70
2019-04-30T12:11:50.635Z,8.00
2019-04-30T12:12:48.718Z,7.90
2019-04-30T12:13:47.905Z,8.00
2019-04-30T12:14:49.416Z,7.80
2019-04-30T12:15:50.053Z,7.50
2019-04-30T12:16:47.878Z,7.90
2019-04-30T12:17:48.750Z,7.30
2019-04-30T12:18:47.872Z,7.50
2019-04-30T12:19:48.873Z,8.20
2019-04-30T12:20:47.846Z,8.20
2019-04-30T12:21:47.818Z,7.90
2019-04-30T12:22:49.337Z,6.90
2019-04-30T12:23:47.820Z,7.70
2019-04-30T12:24:49.970Z,7.70
2019-04-30T12:25:49.297Z,8.20
2019-04-30T12:26:48.917Z,9.10
2019-04-30T12:27:48.809Z,8.30
2019-04-30T12:28:48.761Z,8.20
2019-04-30T12:29:49.570Z,8.50
2019-04-30T12:30:48.925Z,8.20
2019-04-30T12:31:47.701Z,7.70
2019-04-30T12:32:49.358Z,7.60
2019-04-30T12:33:48.310Z,7.50
2019-04-30T12:34:47.734Z,7.70
2019-04-30T12:35:51.051Z,7.90
2019-04-30T12:36:49.624Z,7.60
2019-04-30T12:37:50.846Z,7.60
2019-04-30T12:38:48.218Z,7.00
2019-04-30T12:39:49.426Z,7.50
2019-04-30T12:40:47.612Z,6.90
2019-04-30T12:41:48.879Z,7.20
2019-04-30T12:42:48.723Z,7.70
2019-04-30T12:43:47.568Z,8.40
2019-04-30T12:44:49.461Z,7.40
2019-04-30T12:46:01.884Z,7.40
2019-04-30T12:46:48.640Z,7.10
2019-04-30T12:47:48.227Z,7.40
2019-04-30T12:48:49.399Z,7.50
2019-04-30T12:49:47.541Z,7.50
2019-04-30T12:50:49.140Z,7.90
2019-04-30T12:51:48.833Z,7.40
2019-04-30T12:52:49.415Z,7.90
2019-04-30T12:53:48.267Z,7.60
2019-04-30T12:54:47.455Z,7.80
2019-04-30T12:55:49.049Z,7.70
2019-04-30T12:56:47.432Z,7.20
2019-04-30T12:57:58.165Z,8.80
2019-04-30T12:58:47.411Z,7.90
2019-04-30T12:59:47.412Z,7.70
2019-04-30T13:00:49.132Z,8.30
2019-04-30T13:01:49.482Z,7.40
2019-04-30T13:02:48.242Z,7.80
2019-04-30T13:03:58.117Z,7.00
2019-04-30T13:04:49.222Z,7.60
2019-04-30T13:05:48.173Z,8.10
2019-04-30T13:06:48.659Z,7.10
2019-04-30T13:07:50.068Z,7.40
2019-04-30T13:08:51.726Z,7.30
2019-04-30T13:09:49.664Z,7.70
2019-04-30T13:10:47.894Z,7.30
2019-04-30T13:11:49.683Z,6.80
2019-04-30T13:12:48.830Z,7.10
2019-04-30T13:13:49.936Z,7.30
2019-04-30T13:14:54.460Z,7.40
2019-04-30T13:15:47.245Z,6.70
2019-04-30T13:16:48.963Z,8.10
2019-04-30T13:17:49.907Z,7.90
2019-04-30T13:18:49.270Z,7.50