createdAt,value
2022-08-04T00:01:08.800Z,17.91
2022-08-04T00:03:26.226Z,17.88
2022-08-04T00:05:53.039Z,17.85
2022-08-04T00:08:06.328Z,17.82
2022-08-04T00:10:12.020Z,17.78
2022-08-04T00:12:16.323Z,17.73
2022-08-04T00:14:19.677Z,17.69
2022-08-04T00:16:23.044Z,17.66
2022-08-04T00:18:42.024Z,17.66
2022-08-04T00:20:44.498Z,17.69
2022-08-04T00:22:47.491Z,17.71
2022-08-04T00:25:04.498Z,17.66
2022-08-04T00:27:07.712Z,17.55
2022-08-04T00:29:12.289Z,17.46
2022-08-04T00:31:16.053Z,17.40
2022-08-04T00:33:21.211Z,17.38
2022-08-04T00:35:23.644Z,17.37
2022-08-04T00:37:26.811Z,17.36
2022-08-04T00:39:28.698Z,17.32
2022-08-04T00:41:57.899Z,17.30
2022-08-04T00:44:02.441Z,17.27
2022-08-04T00:46:18.089Z,17.24
2022-08-04T00:49:01.554Z,17.24
2022-08-04T00:51:30.288Z,17.20
2022-08-04T00:53:37.595Z,17.16
2022-08-04T00:56:17.022Z,17.13
2022-08-04T00:58:29.579Z,17.02
2022-08-04T01:00:59.404Z,16.96
2022-08-04T01:03:07.013Z,16.93
2022-08-04T01:05:26.372Z,16.89
2022-08-04T01:07:52.461Z,16.87
2022-08-04T01:09:54.089Z,16.87
2022-08-04T01:12:20.828Z,16.92
2022-08-04T01:14:40.757Z,17.01
2022-08-04T01:16:50.167Z,17.09
2022-08-04T01:19:27.579Z,17.11
2022-08-04T01:21:30.161Z,17.05
2022-08-04T01:26:58.506Z,17.12
2022-08-04T01:29:12.405Z,17.17
2022-08-04T01:31:26.565Z,17.15
2022-08-04T01:33:30.348Z,17.12
2022-08-04T01:35:47.635Z,17.11
2022-08-04T01:38:18.251Z,17.10
2022-08-04T01:40:26.903Z,17.07
2022-08-04T01:42:31.446Z,17.03
2022-08-04T01:44:36.065Z,17.02
2022-08-04T01:46:38.614Z,17.00
2022-08-04T01:52:14.509Z,17.00
2022-08-04T01:54:18.107Z,16.93
2022-08-04T01:56:21.266Z,16.88
2022-08-04T01:58:25.378Z,16.83
2022-08-04T02:00:29.315Z,16.73
2022-08-04T02:02:31.252Z,16.70
2022-08-04T02:04:36.344Z,16.65
2022-08-04T02:06:44.209Z,16.59
2022-08-04T02:08:58.627Z,16.49
2022-08-04T02:11:17.374Z,16.36
2022-08-04T02:13:28.529Z,16.25
2022-08-04T02:15:57.914Z,16.21
2022-08-04T02:18:09.745Z,16.20
2022-08-04T02:20:14.298Z,16.18
2022-08-04T02:22:21.874Z,16.10
2022-08-04T02:24:26.647Z,16.00
2022-08-04T02:26:29.709Z,15.89
2022-08-04T02:28:48.247Z,15.81
2022-08-04T02:31:11.213Z,15.79
2022-08-04T02:33:18.017Z,15.77
2022-08-04T02:35:26.986Z,15.68
2022-08-04T02:37:31.812Z,15.57
2022-08-04T02:39:47.934Z,15.49
2022-08-04T02:41:51.034Z,15.45
2022-08-04T02:43:56.782Z,15.41
2022-08-04T02:45:59.295Z,15.36
2022-08-04T02:48:25.230Z,15.28
2022-08-04T02:50:28.576Z,15.18
2022-08-04T02:52:31.680Z,15.14
2022-08-04T02:54:35.711Z,15.10
2022-08-04T02:56:38.718Z,15.05
2022-08-04T02:58:42.699Z,14.97
2022-08-04T03:00:45.603Z,14.83
2022-08-04T03:02:51.720Z,14.69
2022-08-04T03:04:58.697Z,14.57
2022-08-04T03:07:14.405Z,14.49
2022-08-04T03:09:41.786Z,14.41
2022-08-04T03:12:21.023Z,14.40
2022-08-04T03:14:35.024Z,14.30
2022-08-04T03:17:00.740Z,14.23
2022-08-04T03:19:22.844Z,14.18
2022-08-04T03:21:55.254Z,14.18
2022-08-04T03:23:59.653Z,14.20
2022-08-04T03:26:25.051Z,14.22
2022-08-04T03:28:48.324Z,14.19
2022-08-04T03:30:55.949Z,14.07
2022-08-04T03:33:17.202Z,13.94
2022-08-04T03:35:37.774Z,13.85
2022-08-04T03:38:00.946Z,13.71
2022-08-04T03:40:22.079Z,13.57
2022-08-04T03:42:44.095Z,13.39
2022-08-04T03:44:54.783Z,13.24
2022-08-04T03:47:28.762Z,13.22
2022-08-04T03:49:58.394Z,13.27
2022-08-04T03:52:27.837Z,13.27
2022-08-04T03:54:57.172Z,13.23
2022-08-04T03:57:36.574Z,13.14
2022-08-04T03:59:57.397Z,13.09
2022-08-04T04:02:50.077Z,13.11
2022-08-04T04:05:29.183Z,13.06
2022-08-04T04:07:58.105Z,12.90
2022-08-04T04:10:12.149Z,12.84
2022-08-04T04:12:52.805Z,12.82
2022-08-04T04:15:18.826Z,12.87
2022-08-04T04:17:26.207Z,12.82
2022-08-04T04:19:47.582Z,12.76
2022-08-04T04:22:18.508Z,12.65
2022-08-04T04:24:58.220Z,12.53
2022-08-04T04:27:09.355Z,12.44
2022-08-04T04:29:23.132Z,12.43
2022-08-04T04:31:36.155Z,12.42
2022-08-04T04:33:49.619Z,12.49
2022-08-04T04:35:56.116Z,12.43
2022-08-04T04:38:07.078Z,12.32
2022-08-04T04:40:33.263Z,12.25
2022-08-04T04:42:48.225Z,12.27
2022-08-04T04:45:08.675Z,12.35
2022-08-04T04:48:07.211Z,12.33
2022-08-04T04:50:28.623Z,12.29
2022-08-04T04:52:43.387Z,12.26
2022-08-04T04:54:54.954Z,12.27
2022-08-04T04:57:06.099Z,12.36
2022-08-04T04:59:15.741Z,12.45
2022-08-04T05:01:29.473Z,12.43
2022-08-04T05:04:08.806Z,12.33
2022-08-04T05:06:34.708Z,12.18
2022-08-04T05:09:23.123Z,12.10
2022-08-04T05:11:46.426Z,12.18
2022-08-04T05:14:36.652Z,12.27
2022-08-04T05:16:20.864Z,12.19
2022-08-04T05:18:26.508Z,12.10
2022-08-04T05:20:39.358Z,12.03
2022-08-04T05:22:47.589Z,12.06
2022-08-04T05:24:53.585Z,12.17
2022-08-04T05:26:57.351Z,12.25
2022-08-04T05:29:03.820Z,12.32
2022-08-04T05:31:16.746Z,12.31
2022-08-04T05:33:28.906Z,12.32
2022-08-04T05:36:17.083Z,12.34
2022-08-04T05:38:01.933Z,12.39
2022-08-04T05:40:53.777Z,12.43
2022-08-04T05:42:57.842Z,12.52
2022-08-04T05:45:00.265Z,12.67
2022-08-04T05:47:06.067Z,12.84
2022-08-04T05:49:09.272Z,12.96
2022-08-04T05:51:12.677Z,13.05
2022-08-04T05:53:15.604Z,13.14
2022-08-04T05:55:58.133Z,13.22
2022-08-04T05:57:41.417Z,13.41
2022-08-04T05:59:46.879Z,13.55
2022-08-04T06:01:55.310Z,13.66
2022-08-04T06:04:00.715Z,13.76
2022-08-04T06:06:03.790Z,13.92
2022-08-04T06:08:13.192Z,14.07
2022-08-04T06:10:17.036Z,14.17
2022-08-04T06:12:28.003Z,14.26
2022-08-04T06:14:33.344Z,14.35
2022-08-04T06:16:38.910Z,14.49
2022-08-04T06:20:00.895Z,14.66
2022-08-04T06:21:15.948Z,14.80
2022-08-04T06:23:19.991Z,14.88
2022-08-04T06:25:27.886Z,14.93
2022-08-04T06:27:31.585Z,14.97
2022-08-04T06:29:40.361Z,15.04
2022-08-04T06:32:30.522Z,15.14
2022-08-04T06:34:05.870Z,15.24
2022-08-04T06:36:08.096Z,15.32
2022-08-04T06:38:10.127Z,15.40
2022-08-04T06:40:31.701Z,15.45
2022-08-04T06:42:35.102Z,15.52
2022-08-04T06:44:37.342Z,15.56
2022-08-04T06:46:41.893Z,15.63
2022-08-04T06:48:45.982Z,15.70
2022-08-04T06:51:30.949Z,15.78
2022-08-04T06:53:12.198Z,15.88
2022-08-04T06:55:14.080Z,15.95
2022-08-04T06:57:20.782Z,16.03
2022-08-04T06:59:25.985Z,16.12
2022-08-04T07:01:28.273Z,16.21
2022-08-04T07:03:31.313Z,16.29
2022-08-04T07:05:34.016Z,16.37
2022-08-04T07:07:36.841Z,16.45
2022-08-04T07:09:39.791Z,16.52
2022-08-04T07:11:47.109Z,16.60
2022-08-04T07:13:50.257Z,16.69
2022-08-04T07:15:52.738Z,16.80
2022-08-04T07:18:00.010Z,16.91
2022-08-04T07:20:03.747Z,16.99
2022-08-04T07:22:24.367Z,17.04
2022-08-04T07:24:32.157Z,17.12
2022-08-04T07:26:35.005Z,17.19
2022-08-04T07:28:36.728Z,17.29
2022-08-04T07:30:41.039Z,17.34
2022-08-04T07:32:45.709Z,17.35
2022-08-04T07:34:49.655Z,17.35
2022-08-04T07:36:55.455Z,17.38
2022-08-04T07:38:58.116Z,17.42
2022-08-04T07:41:01.451Z,17.50
2022-08-04T07:43:03.254Z,17.60
2022-08-04T07:45:05.667Z,17.66
2022-08-04T07:47:15.011Z,17.67
2022-08-04T07:49:55.228Z,17.71
2022-08-04T07:51:42.401Z,17.79
2022-08-04T07:53:53.169Z,17.84
2022-08-04T07:55:57.938Z,17.89
2022-08-04T07:57:59.736Z,17.90
2022-08-04T08:00:01.701Z,17.93
2022-08-04T08:02:03.367Z,17.98
2022-08-04T08:04:08.505Z,18.06
2022-08-04T08:06:31.508Z,18.17
2022-08-04T08:08:32.139Z,18.29
2022-08-04T08:10:33.941Z,18.35
2022-08-04T08:12:51.411Z,18.42
2022-08-04T08:14:58.845Z,18.47
2022-08-04T08:17:02.700Z,18.53
2022-08-04T08:19:05.359Z,18.61
2022-08-04T08:21:08.865Z,18.67
2022-08-04T08:23:13.115Z,18.74
2022-08-04T08:25:14.799Z,18.79
2022-08-04T08:27:16.628Z,18.88
2022-08-04T08:29:19.011Z,19.02
2022-08-04T08:31:21.336Z,19.13
2022-08-04T08:33:42.863Z,19.23
2022-08-04T08:35:59.895Z,19.30
2022-08-04T08:38:03.490Z,19.40
2022-08-04T08:40:39.210Z,19.46
2022-08-04T08:44:05.869Z,19.64
2022-08-04T08:45:47.675Z,19.87
2022-08-04T08:48:11.183Z,19.91
2022-08-04T08:50:18.905Z,19.90
2022-08-04T08:53:00.668Z,19.86
2022-08-04T08:55:13.392Z,19.83
2022-08-04T08:57:36.375Z,19.94
2022-08-04T09:00:31.842Z,20.06
2022-08-04T09:03:11.268Z,20.11
2022-08-04T09:05:43.336Z,20.03
2022-08-04T09:08:09.425Z,20.00
2022-08-04T09:10:23.408Z,19.98
2022-08-04T09:12:47.360Z,20.07
2022-08-04T09:14:58.432Z,20.15
2022-08-04T09:17:13.248Z,20.30
2022-08-04T09:19:37.843Z,20.54
2022-08-04T09:21:47.227Z,20.70
2022-08-04T09:23:58.114Z,20.79
2022-08-04T09:26:25.184Z,20.86
2022-08-04T09:28:52.838Z,20.89
2022-08-04T09:31:05.232Z,20.84
2022-08-04T09:33:45.375Z,20.74
2022-08-04T09:36:26.241Z,20.67
2022-08-04T09:38:37.196Z,20.59
2022-08-04T09:40:53.864Z,20.51
2022-08-04T09:43:20.813Z,20.43
2022-08-04T09:45:42.307Z,20.49
2022-08-04T09:47:53.560Z,20.60
2022-08-04T09:50:04.914Z,20.69
2022-08-04T09:52:40.335Z,20.81
2022-08-04T09:55:06.699Z,21.10
2022-08-04T09:57:34.634Z,21.47
2022-08-04T09:59:39.352Z,21.80
2022-08-04T10:01:41.941Z,21.94
2022-08-04T10:03:57.010Z,21.81
2022-08-04T10:06:16.911Z,21.59
2022-08-04T10:08:30.577Z,21.45
2022-08-04T10:10:47.722Z,21.39
2022-08-04T10:12:55.198Z,21.55
2022-08-04T10:15:18.860Z,21.83
2022-08-04T10:17:21.380Z,22.08
2022-08-04T10:19:37.723Z,22.14
2022-08-04T10:22:28.714Z,22.05
2022-08-04T10:24:30.025Z,22.01
2022-08-04T10:26:42.827Z,22.31
2022-08-04T10:28:56.747Z,22.78
2022-08-04T10:31:01.681Z,23.30
2022-08-04T10:33:10.932Z,23.67
2022-08-04T10:35:23.861Z,23.95
2022-08-04T10:37:59.829Z,24.31
2022-08-04T10:40:17.469Z,24.59
2022-08-04T10:42:25.565Z,24.72
2022-08-04T10:44:49.005Z,24.65
2022-08-04T10:46:57.781Z,24.39
2022-08-04T10:49:10.214Z,24.37
2022-08-04T10:51:24.323Z,24.51
2022-08-04T10:53:27.192Z,24.79
2022-08-04T10:56:06.450Z,25.27
2022-08-04T10:58:11.507Z,25.86
2022-08-04T11:00:25.162Z,26.39
2022-08-04T11:02:54.087Z,26.80
2022-08-04T11:05:28.228Z,26.96
2022-08-04T11:07:32.083Z,26.96
2022-08-04T11:09:34.492Z,27.05
2022-08-04T11:12:00.393Z,26.94
2022-08-04T11:14:15.446Z,26.94
2022-08-04T11:16:22.486Z,26.76
2022-08-04T11:19:12.641Z,26.55
2022-08-04T11:21:22.387Z,26.22
2022-08-04T11:23:29.154Z,26.07
2022-08-04T11:25:42.032Z,25.87
2022-08-04T11:27:51.499Z,25.51
2022-08-04T11:30:05.926Z,25.25
2022-08-04T11:32:14.665Z,24.99
2022-08-04T11:34:27.011Z,24.98
2022-08-04T11:36:37.031Z,25.12
2022-08-04T11:39:00.613Z,25.28
2022-08-04T11:41:08.074Z,25.35
2022-08-04T11:43:16.959Z,25.14
2022-08-04T11:45:45.495Z,24.75
2022-08-04T11:48:06.261Z,24.78
2022-08-04T11:50:41.686Z,24.97
2022-08-04T11:52:45.023Z,24.99
2022-08-04T11:54:52.729Z,25.03
2022-08-04T11:56:56.562Z,25.23
2022-08-04T11:58:58.928Z,25.27
2022-08-04T12:01:06.564Z,25.39
2022-08-04T12:03:29.870Z,25.34
2022-08-04T12:05:37.805Z,25.20
2022-08-04T12:08:10.916Z,25.22
2022-08-04T12:10:37.836Z,25.32
2022-08-04T12:12:48.953Z,25.53
2022-08-04T12:15:16.954Z,25.99
2022-08-04T12:17:37.019Z,26.32
2022-08-04T12:20:05.281Z,26.67
2022-08-04T12:22:28.346Z,26.78
2022-08-04T12:25:01.589Z,26.81
2022-08-04T12:27:16.168Z,26.68
2022-08-04T12:29:18.795Z,26.47
2022-08-04T12:31:25.962Z,26.28
2022-08-04T12:34:03.105Z,26.18
2022-08-04T12:36:10.859Z,26.27
2022-08-04T12:38:17.107Z,26.72
2022-08-04T12:40:30.133Z,27.07
2022-08-04T12:42:59.532Z,27.11
2022-08-04T12:45:10.931Z,27.47
2022-08-04T12:47:27.160Z,27.87
2022-08-04T12:49:37.902Z,28.50
2022-08-04T12:52:08.699Z,28.62
2022-08-04T12:54:07.302Z,28.84
2022-08-04T12:56:11.615Z,29.13
2022-08-04T12:58:42.181Z,29.25
2022-08-04T13:00:41.575Z,28.93
2022-08-04T13:02:47.068Z,29.08
2022-08-04T13:04:51.327Z,29.04
2022-08-04T13:07:08.252Z,28.90
2022-08-04T13:09:17.543Z,28.62
2022-08-04T13:11:21.913Z,28.59
2022-08-04T13:13:28.331Z,28.38
2022-08-04T13:15:31.450Z,27.88
2022-08-04T13:17:57.224Z,27.61
2022-08-04T13:20:00.904Z,27.87
2022-08-04T13:22:05.568Z,27.88
2022-08-04T13:24:21.117Z,27.78
2022-08-04T13:26:45.251Z,27.42
2022-08-04T13:29:00.103Z,26.86
2022-08-04T13:31:20.168Z,26.38
2022-08-04T13:33:24.103Z,26.11
2022-08-04T13:35:55.944Z,26.12
2022-08-04T13:37:48.595Z,26.39
2022-08-04T13:39:55.719Z,26.42
2022-08-04T13:42:00.551Z,26.21
2022-08-04T13:44:19.455Z,26.39
2022-08-04T13:46:51.049Z,26.79
2022-08-04T13:49:15.882Z,27.00
2022-08-04T13:51:18.242Z,26.72
2022-08-04T13:53:22.093Z,26.46
2022-08-04T13:55:33.682Z,26.13
2022-08-04T13:57:43.974Z,25.84
2022-08-04T13:59:48.866Z,25.60
2022-08-04T14:02:00.946Z,25.52
2022-08-04T14:04:05.199Z,25.62
2022-08-04T14:06:25.567Z,25.72
2022-08-04T14:08:31.354Z,25.65
2022-08-04T14:10:35.315Z,25.57
2022-08-04T14:12:46.247Z,25.33
2022-08-04T14:14:49.624Z,25.26
2022-08-04T14:17:07.385Z,25.57
2022-08-04T14:19:19.770Z,25.72
2022-08-04T14:21:21.439Z,25.83
2022-08-04T14:23:23.132Z,26.03
2022-08-04T14:25:35.344Z,26.20
2022-08-04T14:27:41.788Z,26.26
2022-08-04T14:29:43.543Z,26.18
2022-08-04T14:31:56.126Z,26.10
2022-08-04T14:34:04.988Z,25.90
2022-08-04T14:36:14.720Z,25.96
2022-08-04T14:38:17.849Z,26.09
2022-08-04T14:40:30.748Z,26.19
2022-08-04T14:42:54.317Z,26.24
2022-08-04T14:44:58.913Z,26.42
2022-08-04T14:47:01.932Z,26.48
2022-08-04T14:49:04.981Z,26.57
2022-08-04T14:51:15.051Z,26.74
2022-08-04T14:53:21.846Z,26.60
2022-08-04T14:55:25.263Z,26.37
2022-08-04T14:57:27.319Z,26.19
2022-08-04T14:59:59.136Z,26.12
2022-08-04T15:02:03.297Z,26.11
2022-08-04T15:04:06.783Z,26.12
2022-08-04T15:06:13.675Z,26.11
2022-08-04T15:08:18.580Z,26.07
2022-08-04T15:10:21.109Z,26.02
2022-08-04T15:12:24.649Z,25.97
2022-08-04T15:14:37.618Z,25.98
2022-08-04T15:16:54.515Z,26.01
2022-08-04T15:19:00.712Z,25.94
2022-08-04T15:21:03.256Z,25.86
2022-08-04T15:23:10.577Z,25.73
2022-08-04T15:25:15.616Z,25.78
2022-08-04T15:27:18.277Z,25.77
2022-08-04T15:29:30.744Z,25.80
2022-08-04T15:32:06.621Z,25.99
2022-08-04T15:34:11.413Z,26.06
2022-08-04T15:36:22.579Z,26.09
2022-08-04T15:38:31.723Z,26.04
2022-08-04T15:40:51.442Z,26.12
2022-08-04T15:43:16.588Z,26.20
2022-08-04T15:46:37.367Z,26.14
2022-08-04T15:48:07.653Z,25.85
2022-08-04T15:50:10.283Z,25.69
2022-08-04T15:52:18.267Z,25.67
2022-08-04T15:54:27.869Z,25.85
2022-08-04T15:56:36.977Z,26.35
2022-08-04T15:58:56.909Z,26.80
2022-08-04T16:01:01.894Z,27.20
2022-08-04T16:03:03.582Z,27.30
2022-08-04T16:05:30.037Z,27.32
2022-08-04T16:07:53.528Z,27.42
2022-08-04T16:10:35.309Z,27.62
2022-08-04T16:12:54.762Z,28.00
2022-08-04T16:15:35.200Z,28.14
2022-08-04T16:17:40.667Z,28.11
2022-08-04T16:19:55.023Z,27.83
2022-08-04T16:22:00.277Z,27.33
2022-08-04T16:24:19.335Z,26.92
2022-08-04T16:26:54.211Z,26.58
2022-08-04T16:28:57.005Z,26.36
2022-08-04T16:31:02.637Z,26.04
2022-08-04T16:33:08.438Z,25.73
2022-08-04T16:35:26.315Z,25.54
2022-08-04T16:37:37.708Z,25.37
2022-08-04T16:39:50.764Z,25.13
2022-08-04T16:41:53.452Z,24.95
2022-08-04T16:44:52.310Z,24.72
2022-08-04T16:47:21.592Z,24.43
2022-08-04T16:49:15.447Z,24.30
2022-08-04T16:51:17.340Z,24.21
2022-08-04T16:53:52.347Z,24.09
2022-08-04T16:55:46.859Z,23.83
2022-08-04T16:57:53.511Z,23.67
2022-08-04T16:59:55.198Z,23.54
2022-08-04T17:01:57.662Z,23.50
2022-08-04T17:04:04.759Z,23.45
2022-08-04T17:06:14.411Z,23.35
2022-08-04T17:08:29.680Z,23.26
2022-08-04T17:10:39.285Z,23.20
2022-08-04T17:12:41.592Z,23.13
2022-08-04T17:14:45.037Z,23.12
2022-08-04T17:16:46.909Z,23.15
2022-08-04T17:18:50.499Z,23.17
2022-08-04T17:21:01.443Z,23.17
2022-08-04T17:24:14.884Z,23.16
2022-08-04T17:25:52.901Z,23.13
2022-08-04T17:28:10.934Z,23.17
2022-08-04T17:30:28.259Z,23.32
2022-08-04T17:32:29.934Z,23.44
2022-08-04T17:34:31.688Z,23.48
2022-08-04T17:36:34.201Z,23.50
2022-08-04T17:38:40.468Z,23.49
2022-08-04T17:40:52.910Z,23.61
2022-08-04T17:44:00.720Z,23.84
2022-08-04T17:47:51.584Z,24.56
2022-08-04T17:50:06.886Z,24.77
2022-08-04T17:54:43.459Z,24.70
2022-08-04T17:57:21.284Z,24.62
2022-08-04T17:59:52.837Z,24.55
2022-08-04T18:02:00.908Z,24.50
2022-08-04T18:05:07.268Z,24.47
2022-08-04T18:08:37.682Z,24.36
2022-08-04T18:09:57.759Z,24.13
2022-08-04T18:12:07.194Z,23.87
2022-08-04T18:14:16.442Z,23.72
2022-08-04T18:16:27.750Z,23.65
2022-08-04T18:18:29.807Z,23.75
2022-08-04T18:20:31.507Z,23.88
2022-08-04T18:22:33.622Z,23.93
2022-08-04T18:24:55.664Z,23.98
2022-08-04T18:26:57.456Z,23.86
2022-08-04T18:28:59.113Z,23.71
2022-08-04T18:31:01.362Z,23.59
2022-08-04T18:33:10.399Z,23.49
2022-08-04T18:35:25.427Z,23.35
2022-08-04T18:38:05.671Z,23.21
2022-08-04T18:40:30.324Z,23.07
2022-08-04T18:42:37.263Z,22.93
2022-08-04T18:44:51.919Z,22.79
2022-08-04T18:46:56.089Z,22.74
2022-08-04T18:48:57.763Z,22.68
2022-08-04T18:51:10.182Z,22.56
2022-08-04T18:53:21.081Z,22.36
2022-08-04T18:55:55.254Z,22.19
2022-08-04T18:58:00.665Z,22.01
2022-08-04T19:00:04.749Z,21.80
2022-08-04T19:02:13.303Z,21.62
2022-08-04T19:04:32.854Z,21.45
2022-08-04T19:06:36.541Z,21.33
2022-08-04T19:08:42.327Z,21.25
2022-08-04T19:10:46.663Z,21.17
2022-08-04T19:12:55.943Z,21.11
2022-08-04T19:15:08.962Z,21.08
2022-08-04T19:17:12.884Z,21.05
2022-08-04T19:19:17.271Z,21.00
2022-08-04T19:21:19.558Z,20.98
2022-08-04T19:24:29.276Z,20.94
2022-08-04T19:26:06.834Z,20.87
2022-08-04T19:28:17.448Z,20.84
2022-08-04T19:30:19.584Z,20.81
2022-08-04T19:32:26.187Z,20.77
2022-08-04T19:34:34.686Z,20.73
2022-08-04T19:36:36.868Z,20.66
2022-08-04T19:38:39.349Z,20.61
2022-08-04T19:40:42.199Z,20.56
2022-08-04T19:43:04.869Z,20.52
2022-08-04T19:45:15.873Z,20.48
2022-08-04T19:48:12.141Z,20.43
2022-08-04T19:50:04.945Z,20.34
2022-08-04T19:52:04.750Z,20.26
2022-08-04T19:54:17.086Z,20.20
2022-08-04T19:56:25.869Z,20.13
2022-08-04T19:58:29.973Z,20.04
2022-08-04T20:00:32.923Z,19.96
2022-08-04T20:02:35.956Z,19.86
2022-08-04T20:04:37.657Z,19.77
2022-08-04T20:06:39.944Z,19.69
2022-08-04T20:08:48.674Z,19.60
2022-08-04T20:10:51.350Z,19.49
2022-08-04T20:12:55.840Z,19.38
2022-08-04T20:14:57.785Z,19.26
2022-08-04T20:17:10.221Z,19.16
2022-08-04T20:19:14.188Z,19.06
2022-08-04T20:21:19.718Z,18.90
2022-08-04T20:23:28.747Z,18.72
2022-08-04T20:25:48.072Z,18.57
2022-08-04T20:28:00.054Z,18.46
2022-08-04T20:30:14.105Z,18.34
2022-08-04T20:32:28.124Z,18.21
2022-08-04T20:34:29.833Z,18.07
2022-08-04T20:36:34.608Z,17.92
2022-08-04T20:38:37.754Z,17.78
2022-08-04T20:40:39.718Z,17.69
2022-08-04T20:42:41.500Z,17.60
2022-08-04T20:44:48.230Z,17.54
2022-08-04T20:46:49.979Z,17.53
2022-08-04T20:48:52.691Z,17.52
2022-08-04T20:50:54.627Z,17.48
2022-08-04T20:52:56.313Z,17.37
2022-08-04T20:55:01.691Z,17.21
2022-08-04T20:57:03.550Z,17.03
2022-08-04T20:59:07.823Z,16.87
2022-08-04T21:01:11.023Z,16.76
2022-08-04T21:03:16.367Z,16.69
2022-08-04T21:05:18.819Z,16.70
2022-08-04T21:07:21.958Z,16.70
2022-08-04T21:09:26.643Z,16.70
2022-08-04T21:11:40.516Z,16.73
2022-08-04T21:13:52.090Z,16.76
2022-08-04T21:15:59.285Z,16.82
2022-08-04T21:18:04.343Z,16.89
2022-08-04T21:20:07.182Z,16.95
2022-08-04T21:22:16.657Z,17.01
2022-08-04T21:24:33.766Z,17.04
2022-08-04T21:26:35.490Z,17.10
2022-08-04T21:28:39.405Z,17.16
2022-08-04T21:30:53.977Z,17.22
2022-08-04T21:32:56.702Z,17.27
2022-08-04T21:34:59.824Z,17.29
2022-08-04T21:37:02.528Z,17.28
2022-08-04T21:39:04.923Z,17.27
2022-08-04T21:41:17.739Z,17.25
2022-08-04T21:43:28.695Z,17.21
2022-08-04T21:45:36.232Z,17.17
2022-08-04T21:47:46.780Z,17.13
2022-08-04T21:52:13.244Z,17.06
2022-08-04T21:54:19.205Z,17.03
2022-08-04T21:56:26.514Z,17.00
2022-08-04T21:58:32.273Z,16.97
2022-08-04T22:00:34.928Z,16.93
2022-08-04T22:02:36.697Z,16.91
2022-08-04T22:04:38.538Z,16.88
2022-08-04T22:06:40.683Z,16.86
2022-08-04T22:08:43.377Z,16.83
2022-08-04T22:10:51.058Z,16.78
2022-08-04T22:12:52.816Z,16.74
2022-08-04T22:14:59.216Z,16.69
2022-08-04T22:17:02.526Z,16.66
2022-08-04T22:19:05.114Z,16.63
2022-08-04T22:21:09.643Z,16.62
2022-08-04T22:23:16.869Z,16.58
2022-08-04T22:25:20.961Z,16.54
2022-08-04T22:27:41.609Z,16.50
2022-08-04T22:29:44.979Z,16.44
2022-08-04T22:31:55.632Z,16.38
2022-08-04T22:33:58.696Z,16.31
2022-08-04T22:36:01.686Z,16.27
2022-08-04T22:38:07.364Z,16.23
2022-08-04T22:40:26.283Z,16.19
2022-08-04T22:42:28.899Z,16.15
2022-08-04T22:44:33.732Z,16.10
2022-08-04T22:46:35.347Z,16.05
2022-08-04T22:48:39.426Z,16.01
2022-08-04T22:50:46.323Z,15.97
2022-08-04T22:52:55.970Z,15.94
2022-08-04T22:54:58.192Z,15.91
2022-08-04T22:57:00.054Z,15.88
2022-08-04T22:59:04.298Z,15.85
2022-08-04T23:01:06.226Z,15.81
2022-08-04T23:03:10.079Z,15.77
2022-08-04T23:05:12.907Z,15.73
2022-08-04T23:07:17.528Z,15.68
2022-08-04T23:09:50.234Z,15.66
2022-08-04T23:11:53.917Z,15.61
2022-08-04T23:13:59.765Z,15.56
2022-08-04T23:16:05.035Z,15.51
2022-08-04T23:18:12.633Z,15.46
2022-08-04T23:20:23.052Z,15.42
2022-08-04T23:22:41.941Z,15.39
2022-08-04T23:24:44.744Z,15.36
2022-08-04T23:26:49.656Z,15.33
2022-08-04T23:28:51.342Z,15.32
2022-08-04T23:30:53.027Z,15.32
2022-08-04T23:32:55.742Z,15.31
2022-08-04T23:34:59.117Z,15.30
2022-08-04T23:37:00.935Z,15.28
2022-08-04T23:39:05.805Z,15.26
2022-08-04T23:41:13.537Z,15.25
2022-08-04T23:43:17.747Z,15.26
2022-08-04T23:46:03.949Z,15.27
2022-08-04T23:48:15.113Z,15.29
2022-08-04T23:50:03.541Z,15.30
2022-08-04T23:52:05.510Z,15.30
2022-08-04T23:54:07.235Z,15.29
2022-08-04T23:56:19.608Z,15.29
2022-08-04T23:58:21.977Z,15.29
